Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88708669e-02,1.14843750e+00,1.96056250e-01,3.29687500e-03,9.63281250e-03,3.46875000e-03,6.01875000e+00,,1.88708669e-02,5.89554250e-01,,1.88708669e-02,6.82607239e+02
1.88718669e-02,1.14140625e+00,1.96035938e-01,2.48437500e-03,9.64843750e-03,3.34375000e-03,6.01992188e+00,,1.88718669e-02,5.89568079e-01,,1.88718669e-02,6.83316772e+02
1.88728669e-02,1.14531250e+00,1.95893750e-01,2.40625000e-03,9.71875000e-03,3.56250000e-03,6.01992188e+00,,1.88728669e-02,5.89581847e-01,,1.88728669e-02,6.82901123e+02
1.88738669e-02,1.14921875e+00,1.95751563e-01,3.12500000e-03,9.71875000e-03,3.50000000e-03,6.02015625e+00,,1.88738669e-02,5.89595616e-01,,1.88738669e-02,6.82483765e+02
1.88748669e-02,1.16015625e+00,1.95934375e-01,3.50000000e-03,9.78125000e-03,2.75000000e-03,6.02296875e+00,,1.88748669e-02,5.89609385e-01,,1.88748669e-02,6.81338562e+02
1.88758669e-02,1.16796875e+00,1.95995313e-01,3.14062500e-03,9.86718750e-03,2.37500000e-03,6.02472656e+00,,1.88758669e-02,5.89623153e-01,,1.88758669e-02,6.80515625e+02
1.88768669e-02,1.16406250e+00,1.96239063e-01,2.43750000e-03,9.85156250e-03,2.53125000e-03,6.02414063e+00,,1.88768669e-02,5.89636981e-01,,1.88768669e-02,6.80903442e+02
1.88778669e-02,1.15859375e+00,1.95934375e-01,2.45312500e-03,9.82031250e-03,2.65625000e-03,6.02355469e+00,,1.88778669e-02,5.89650869e-01,,1.88778669e-02,6.81454346e+02
1.88788669e-02,1.15234375e+00,1.95792188e-01,3.01562500e-03,9.68750000e-03,2.87500000e-03,6.02273438e+00,,1.88788669e-02,5.89664638e-01,,1.88788669e-02,6.82084106e+02
1.88798669e-02,1.14687500e+00,1.95568750e-01,3.75000000e-03,9.62500000e-03,3.18750000e-03,6.02226563e+00,,1.88798669e-02,5.89678407e-01,,1.88798669e-02,6.82630005e+02
1.88808669e-02,1.15078125e+00,1.95568750e-01,3.87500000e-03,9.70312500e-03,3.12500000e-03,6.02332031e+00,,1.88808669e-02,5.89692175e-01,,1.88808669e-02,6.82207092e+02
1.88818669e-02,1.15390625e+00,1.95751563e-01,3.56250000e-03,9.74218750e-03,3.09375000e-03,6.02332031e+00,,1.88818669e-02,5.89705944e-01,,1.88818669e-02,6.81865173e+02
1.88828669e-02,1.15625000e+00,1.95650000e-01,3.23437500e-03,9.74218750e-03,3.12500000e-03,6.02273438e+00,,1.88828669e-02,5.89719713e-01,,1.88828669e-02,6.81605530e+02
1.88838669e-02,1.15781250e+00,1.95710938e-01,3.10937500e-03,9.71875000e-03,3.28125000e-03,6.02238281e+00,,1.88838669e-02,5.89733481e-01,,1.88838669e-02,6.81427612e+02
1.88848669e-02,1.16015625e+00,1.95467188e-01,3.15625000e-03,9.67968750e-03,3.18750000e-03,6.02238281e+00,,1.88848669e-02,5.89747250e-01,,1.88848669e-02,6.81169434e+02
1.88858669e-02,1.15234375e+00,1.94878125e-01,3.15625000e-03,9.51562500e-03,3.50000000e-03,6.02097656e+00,,1.88858669e-02,5.89761019e-01,,1.88858669e-02,6.81958069e+02
1.88868669e-02,1.15234375e+00,1.95203125e-01,3.00000000e-03,9.49218750e-03,3.34375000e-03,6.02179688e+00,,1.88868669e-02,5.89774728e-01,,1.88868669e-02,6.81941711e+02
1.88878669e-02,1.15625000e+00,1.95081250e-01,2.92187500e-03,9.51562500e-03,3.25000000e-03,6.02214844e+00,,1.88878669e-02,5.89788496e-01,,1.88878669e-02,6.81523376e+02
1.88888669e-02,1.15234375e+00,1.95304688e-01,3.07812500e-03,9.49218750e-03,3.46875000e-03,6.02156250e+00,,1.88888669e-02,5.89802265e-01,,1.88888669e-02,6.81910217e+02
1.88898669e-02,1.15468750e+00,1.95203125e-01,3.18750000e-03,9.46093750e-03,3.40625000e-03,6.02121094e+00,,1.88898669e-02,5.89816034e-01,,1.88898669e-02,6.81651978e+02
1.88908669e-02,1.15781250e+00,1.95223438e-01,3.20312500e-03,9.45312500e-03,3.50000000e-03,6.02121094e+00,,1.88908669e-02,5.89829803e-01,,1.88908669e-02,6.81312866e+02
1.88918669e-02,1.15234375e+00,1.95121875e-01,3.34375000e-03,9.50000000e-03,3.65625000e-03,6.02074219e+00,,1.88918669e-02,5.89843571e-01,,1.88918669e-02,6.81859314e+02
1.88928669e-02,1.14843750e+00,1.95223438e-01,3.26562500e-03,9.58593750e-03,3.71875000e-03,6.02039063e+00,,1.88928669e-02,5.89857340e-01,,1.88928669e-02,6.82244507e+02
1.88938669e-02,1.14453125e+00,1.95406250e-01,3.01562500e-03,9.58593750e-03,3.62500000e-03,6.02039063e+00,,1.88938669e-02,5.89871109e-01,,1.88938669e-02,6.82630554e+02
1.88948669e-02,1.14296875e+00,1.95264063e-01,2.93750000e-03,9.64843750e-03,3.50000000e-03,6.02097656e+00,,1.88948669e-02,5.89884937e-01,,1.88948669e-02,6.82775818e+02
1.88958669e-02,1.15781250e+00,1.95507813e-01,3.15625000e-03,9.77343750e-03,2.71875000e-03,6.02355469e+00,,1.88958669e-02,5.89898705e-01,,1.88958669e-02,6.81229431e+02
1.88968669e-02,1.16015625e+00,1.95609375e-01,3.42187500e-03,9.77343750e-03,2.37500000e-03,6.02496094e+00,,1.88968669e-02,5.89912474e-01,,1.88968669e-02,6.80970337e+02
1.88978669e-02,1.14921875e+00,1.95203125e-01,3.48437500e-03,9.68750000e-03,2.71875000e-03,6.02332031e+00,,1.88978669e-02,5.89926243e-01,,1.88978669e-02,6.82079712e+02
1.88988669e-02,1.15234375e+00,1.95121875e-01,2.92187500e-03,9.74218750e-03,2.65625000e-03,6.02296875e+00,,1.88988669e-02,5.89940012e-01,,1.88988669e-02,6.81740540e+02
1.88998669e-02,1.15781250e+00,1.94979688e-01,2.70312500e-03,9.75781250e-03,2.34375000e-03,6.02332031e+00,,1.88998669e-02,5.89953721e-01,,1.88998669e-02,6.81161865e+02
1.89008669e-02,1.15781250e+00,1.95020313e-01,3.01562500e-03,9.72656250e-03,2.21875000e-03,6.02273438e+00,,1.89008669e-02,5.89967430e-01,,1.89008669e-02,6.81146729e+02
1.89018669e-02,1.15859375e+00,1.95203125e-01,3.48437500e-03,9.78125000e-03,2.53125000e-03,6.02261719e+00,,1.89018669e-02,5.89981139e-01,,1.89018669e-02,6.81048950e+02
1.89028669e-02,1.15859375e+00,1.95223438e-01,3.50000000e-03,9.77343750e-03,2.90625000e-03,6.02238281e+00,,1.89028669e-02,5.89994907e-01,,1.89028669e-02,6.81030518e+02
1.89038669e-02,1.15625000e+00,1.95325000e-01,2.89062500e-03,9.72656250e-03,2.96875000e-03,6.02320313e+00,,1.89038669e-02,5.90008676e-01,,1.89038669e-02,6.81255127e+02
1.89048669e-02,1.15234375e+00,1.95020313e-01,2.64062500e-03,9.63281250e-03,2.59375000e-03,6.02414063e+00,,1.89048669e-02,5.90022445e-01,,1.89048669e-02,6.81643188e+02
1.89058669e-02,1.15078125e+00,1.94959375e-01,3.12500000e-03,9.67968750e-03,2.90625000e-03,6.02355469e+00,,1.89058669e-02,5.90036154e-01,,1.89058669e-02,6.81789001e+02
1.89068669e-02,1.14140625e+00,1.94735938e-01,3.76562500e-03,9.55468750e-03,3.71875000e-03,6.02156250e+00,,1.89068669e-02,5.90049863e-01,,1.89068669e-02,6.82737183e+02
1.89078669e-02,1.14843750e+00,1.94532813e-01,3.68750000e-03,9.57031250e-03,3.71875000e-03,6.02121094e+00,,1.89078669e-02,5.90063572e-01,,1.89078669e-02,6.81992615e+02
1.89088669e-02,1.16171875e+00,1.95020313e-01,3.01562500e-03,9.67968750e-03,3.56250000e-03,6.02074219e+00,,1.89088669e-02,5.90077281e-01,,1.89088669e-02,6.80605652e+02
1.89098669e-02,1.15468750e+00,1.94634375e-01,2.51562500e-03,9.66406250e-03,3.56250000e-03,6.02039063e+00,,1.89098669e-02,5.90090990e-01,,1.89098669e-02,6.81315918e+02
1.89108669e-02,1.15078125e+00,1.94837500e-01,2.81250000e-03,9.72656250e-03,3.25000000e-03,6.02121094e+00,,1.89108669e-02,5.90104699e-01,,1.89108669e-02,6.81704468e+02
1.89118669e-02,1.13984375e+00,1.94878125e-01,3.57812500e-03,9.68750000e-03,2.75000000e-03,6.02332031e+00,,1.89118669e-02,5.90118408e-01,,1.89118669e-02,6.82815125e+02
1.89128669e-02,1.13203125e+00,1.94756250e-01,3.87500000e-03,9.60937500e-03,2.75000000e-03,6.02332031e+00,,1.89128669e-02,5.90132117e-01,,1.89128669e-02,6.83600708e+02
1.89138669e-02,1.13359375e+00,1.94817188e-01,3.10937500e-03,9.58593750e-03,2.87500000e-03,6.02332031e+00,,1.89138669e-02,5.90145826e-01,,1.89138669e-02,6.83421143e+02
1.89148669e-02,1.13593750e+00,1.94593750e-01,2.59375000e-03,9.63281250e-03,3.09375000e-03,6.02238281e+00,,1.89148669e-02,5.90159535e-01,,1.89148669e-02,6.83164429e+02
1.89158669e-02,1.13515625e+00,1.94593750e-01,3.01562500e-03,9.63281250e-03,3.25000000e-03,6.02273438e+00,,1.89158669e-02,5.90173244e-01,,1.89158669e-02,6.83230103e+02
1.89168669e-02,1.14296875e+00,1.94390625e-01,3.64062500e-03,9.71875000e-03,2.59375000e-03,6.02554688e+00,,1.89168669e-02,5.90186894e-01,,1.89168669e-02,6.82406982e+02
1.89178669e-02,1.15781250e+00,1.94573438e-01,3.87500000e-03,9.81250000e-03,2.28125000e-03,6.02660156e+00,,1.89178669e-02,5.90200603e-01,,1.89178669e-02,6.80856812e+02
1.89188669e-02,1.14921875e+00,1.94573438e-01,3.50000000e-03,9.74218750e-03,2.50000000e-03,6.02660156e+00,,1.89188669e-02,5.90214312e-01,,1.89188669e-02,6.81723267e+02
1.89198669e-02,1.14140625e+00,1.94329688e-01,3.07812500e-03,9.67968750e-03,2.81250000e-03,6.02636719e+00,,1.89198669e-02,5.90228021e-01,,1.89198669e-02,6.82511230e+02
1.89208669e-02,1.14531250e+00,1.94735938e-01,3.12500000e-03,9.67968750e-03,3.03125000e-03,6.02531250e+00,,1.89208669e-02,5.90241730e-01,,1.89208669e-02,6.82092163e+02
1.89218669e-02,1.15625000e+00,1.94735938e-01,3.68750000e-03,9.78125000e-03,3.12500000e-03,6.02355469e+00,,1.89218669e-02,5.90255439e-01,,1.89218669e-02,6.80946472e+02
1.89228669e-02,1.15468750e+00,1.94878125e-01,3.87500000e-03,9.79687500e-03,2.96875000e-03,6.02414063e+00,,1.89228669e-02,5.90269148e-01,,1.89228669e-02,6.81087524e+02
1.89238669e-02,1.14687500e+00,1.94735938e-01,3.56250000e-03,9.74218750e-03,2.90625000e-03,6.02378906e+00,,1.89238669e-02,5.90282857e-01,,1.89238669e-02,6.81873169e+02
1.89248669e-02,1.14687500e+00,1.94532813e-01,3.26562500e-03,9.75781250e-03,3.09375000e-03,6.02238281e+00,,1.89248669e-02,5.90296566e-01,,1.89248669e-02,6.81855042e+02
1.89258669e-02,1.14921875e+00,1.94735938e-01,3.39062500e-03,9.78125000e-03,3.09375000e-03,6.02238281e+00,,1.89258669e-02,5.90310276e-01,,1.89258669e-02,6.81595825e+02
1.89268669e-02,1.14296875e+00,1.94329688e-01,3.64062500e-03,9.71875000e-03,3.18750000e-03,6.02296875e+00,,1.89268669e-02,5.90323985e-01,,1.89268669e-02,6.82221436e+02
1.89278669e-02,1.12812500e+00,1.94045313e-01,3.87500000e-03,9.58593750e-03,3.28125000e-03,6.02179688e+00,,1.89278669e-02,5.90337694e-01,,1.89278669e-02,6.83731812e+02
1.89288669e-02,1.13046875e+00,1.94004688e-01,3.71875000e-03,9.58593750e-03,3.09375000e-03,6.02250000e+00,,1.89288669e-02,5.90351343e-01,,1.89288669e-02,6.83470093e+02
1.89298669e-02,1.13515625e+00,1.93903125e-01,3.57812500e-03,9.59375000e-03,3.03125000e-03,6.02320313e+00,,1.89298669e-02,5.90364993e-01,,1.89298669e-02,6.82967468e+02
1.89308669e-02,1.13984375e+00,1.94126563e-01,3.48437500e-03,9.66406250e-03,3.18750000e-03,6.02296875e+00,,1.89308669e-02,5.90378642e-01,,1.89308669e-02,6.82465515e+02
1.89318669e-02,1.14296875e+00,1.93984375e-01,3.45312500e-03,9.71875000e-03,3.40625000e-03,6.02296875e+00,,1.89318669e-02,5.90392292e-01,,1.89318669e-02,6.82124939e+02
1.89328669e-02,1.13593750e+00,1.94146875e-01,3.53125000e-03,9.70312500e-03,3.34375000e-03,6.02390625e+00,,1.89328669e-02,5.90405881e-01,,1.89328669e-02,6.82831360e+02
1.89338669e-02,1.13906250e+00,1.94187500e-01,3.64062500e-03,9.72656250e-03,3.28125000e-03,6.02332031e+00,,1.89338669e-02,5.90419531e-01,,1.89338669e-02,6.82490173e+02
1.89348669e-02,1.14296875e+00,1.93984375e-01,3.37500000e-03,9.78125000e-03,3.46875000e-03,6.02214844e+00,,1.89348669e-02,5.90433180e-01,,1.89348669e-02,6.82068848e+02
1.89358669e-02,1.14296875e+00,1.94146875e-01,3.07812500e-03,9.83593750e-03,3.56250000e-03,6.02250000e+00,,1.89358669e-02,5.90446830e-01,,1.89358669e-02,6.82051758e+02
1.89368669e-02,1.14531250e+00,1.93943750e-01,3.00000000e-03,9.86718750e-03,3.28125000e-03,6.02320313e+00,,1.89368669e-02,5.90460479e-01,,1.89368669e-02,6.81794067e+02
1.89378669e-02,1.16328125e+00,1.94329688e-01,3.04687500e-03,9.90625000e-03,2.65625000e-03,6.02460938e+00,,1.89378669e-02,5.90474129e-01,,1.89378669e-02,6.79925537e+02
1.89388669e-02,1.17500000e+00,1.94492188e-01,3.34375000e-03,1.00000000e-02,2.59375000e-03,6.02414063e+00,,1.89388669e-02,5.90487838e-01,,1.89388669e-02,6.78700439e+02
1.89398669e-02,1.16015625e+00,1.94248438e-01,3.42187500e-03,9.92968750e-03,3.03125000e-03,6.02214844e+00,,1.89398669e-02,5.90501547e-01,,1.89398669e-02,6.80212830e+02
1.89408669e-02,1.14687500e+00,1.94289063e-01,3.31250000e-03,9.83593750e-03,2.87500000e-03,6.02273438e+00,,1.89408669e-02,5.90515256e-01,,1.89408669e-02,6.81564209e+02
1.89418669e-02,1.14843750e+00,1.94045313e-01,3.10937500e-03,9.83593750e-03,2.90625000e-03,6.02332031e+00,,1.89418669e-02,5.90528905e-01,,1.89418669e-02,6.81386108e+02
1.89428669e-02,1.14296875e+00,1.94228125e-01,3.15625000e-03,9.82031250e-03,3.09375000e-03,6.02238281e+00,,1.89428669e-02,5.90542495e-01,,1.89428669e-02,6.81933289e+02
1.89438669e-02,1.13750000e+00,1.93882813e-01,3.37500000e-03,9.77343750e-03,3.03125000e-03,6.02191406e+00,,1.89438669e-02,5.90556145e-01,,1.89438669e-02,6.82479797e+02
1.89448669e-02,1.13359375e+00,1.93842188e-01,3.50000000e-03,9.73437500e-03,2.87500000e-03,6.02296875e+00,,1.89448669e-02,5.90569794e-01,,1.89448669e-02,6.82864319e+02
1.89458669e-02,1.13750000e+00,1.93639063e-01,3.26562500e-03,9.67968750e-03,2.96875000e-03,6.02273438e+00,,1.89458669e-02,5.90583444e-01,,1.89458669e-02,6.82443726e+02
1.89468669e-02,1.15078125e+00,1.93557813e-01,2.89062500e-03,9.70312500e-03,3.09375000e-03,6.02296875e+00,,1.89468669e-02,5.90597093e-01,,1.89468669e-02,6.81058167e+02
1.89478669e-02,1.15468750e+00,1.93700000e-01,2.93750000e-03,9.72656250e-03,3.43750000e-03,6.02179688e+00,,1.89478669e-02,5.90610743e-01,,1.89478669e-02,6.80640015e+02
1.89488669e-02,1.13984375e+00,1.93212500e-01,3.12500000e-03,9.54687500e-03,3.56250000e-03,6.02132813e+00,,1.89488669e-02,5.90624392e-01,,1.89488669e-02,6.82154297e+02
1.89498669e-02,1.13906250e+00,1.93314063e-01,3.20312500e-03,9.62500000e-03,3.28125000e-03,6.02238281e+00,,1.89498669e-02,5.90637982e-01,,1.89498669e-02,6.82218079e+02
1.89508669e-02,1.13750000e+00,1.93415625e-01,2.93750000e-03,9.64843750e-03,3.46875000e-03,6.02214844e+00,,1.89508669e-02,5.90651631e-01,,1.89508669e-02,6.82362854e+02
1.89518669e-02,1.13515625e+00,1.93659375e-01,2.70312500e-03,9.68750000e-03,3.40625000e-03,6.02250000e+00,,1.89518669e-02,5.90665281e-01,,1.89518669e-02,6.82589539e+02
1.89528669e-02,1.13750000e+00,1.94085938e-01,2.67187500e-03,9.77343750e-03,3.03125000e-03,6.02320313e+00,,1.89528669e-02,5.90678930e-01,,1.89528669e-02,6.82333618e+02
1.89538669e-02,1.13593750e+00,1.94126563e-01,3.03125000e-03,9.81250000e-03,2.90625000e-03,6.02390625e+00,,1.89538669e-02,5.90692580e-01,,1.89538669e-02,6.82479675e+02
1.89548669e-02,1.12812500e+00,1.94085938e-01,3.00000000e-03,9.81250000e-03,3.03125000e-03,6.02320313e+00,,1.89548669e-02,5.90706229e-01,,1.89548669e-02,6.83269043e+02
1.89558669e-02,1.12031250e+00,1.93700000e-01,2.54687500e-03,9.75781250e-03,3.09375000e-03,6.02214844e+00,,1.89558669e-02,5.90719879e-01,,1.89558669e-02,6.84059753e+02
1.89568669e-02,1.12421875e+00,1.93496875e-01,2.45312500e-03,9.68750000e-03,3.09375000e-03,6.02191406e+00,,1.89568669e-02,5.90733469e-01,,1.89568669e-02,6.83643738e+02
1.89578669e-02,1.13359375e+00,1.93415625e-01,2.92187500e-03,9.66406250e-03,2.59375000e-03,6.02390625e+00,,1.89578669e-02,5.90747118e-01,,1.89578669e-02,6.82663025e+02
1.89588669e-02,1.14296875e+00,1.93760938e-01,3.45312500e-03,9.74218750e-03,2.00000000e-03,6.02660156e+00,,1.89588669e-02,5.90760767e-01,,1.89588669e-02,6.81679626e+02
1.89598669e-02,1.15468750e+00,1.94045313e-01,3.39062500e-03,9.85156250e-03,2.12500000e-03,6.02613281e+00,,1.89598669e-02,5.90774417e-01,,1.89598669e-02,6.80453369e+02
1.89608669e-02,1.15234375e+00,1.93842188e-01,2.82812500e-03,9.72656250e-03,2.12500000e-03,6.02378906e+00,,1.89608669e-02,5.90788066e-01,,1.89608669e-02,6.80678528e+02
1.89618669e-02,1.14531250e+00,1.93740625e-01,2.75000000e-03,9.68750000e-03,2.12500000e-03,6.02332031e+00,,1.89618669e-02,5.90801716e-01,,1.89618669e-02,6.81388550e+02
1.89628669e-02,1.14531250e+00,1.93801563e-01,3.39062500e-03,9.67968750e-03,1.96875000e-03,6.02390625e+00,,1.89628669e-02,5.90815365e-01,,1.89628669e-02,6.81372314e+02
1.89638669e-02,1.13593750e+00,1.93517188e-01,3.95312500e-03,9.64843750e-03,1.84375000e-03,6.02472656e+00,,1.89638669e-02,5.90829015e-01,,1.89638669e-02,6.82319397e+02
1.89648669e-02,1.12968750e+00,1.93639063e-01,3.75000000e-03,9.62500000e-03,2.00000000e-03,6.02531250e+00,,1.89648669e-02,5.90842605e-01,,1.89648669e-02,6.82943237e+02
1.89658669e-02,1.12421875e+00,1.93415625e-01,3.10937500e-03,9.59375000e-03,2.00000000e-03,6.02578125e+00,,1.89658669e-02,5.90856254e-01,,1.89658669e-02,6.83488831e+02
1.89668669e-02,1.13203125e+00,1.93395313e-01,2.82812500e-03,9.66406250e-03,2.15625000e-03,6.02531250e+00,,1.89668669e-02,5.90869904e-01,,1.89668669e-02,6.82667725e+02
1.89678669e-02,1.13906250e+00,1.93557813e-01,3.35937500e-03,9.68750000e-03,2.34375000e-03,6.02414063e+00,,1.89678669e-02,5.90883553e-01,,1.89678669e-02,6.81926392e+02
1.89688669e-02,1.13593750e+00,1.93253125e-01,3.67187500e-03,9.61718750e-03,2.59375000e-03,6.02320313e+00,,1.89688669e-02,5.90897202e-01,,1.89688669e-02,6.82229919e+02
1.89698669e-02,1.13359375e+00,1.93070313e-01,3.23437500e-03,9.51562500e-03,2.81250000e-03,6.02191406e+00,,1.89698669e-02,5.90910792e-01,,1.89698669e-02,6.82453247e+02
1.89708669e-02,1.13593750e+00,1.92968750e-01,2.67187500e-03,9.57031250e-03,2.59375000e-03,6.02191406e+00,,1.89708669e-02,5.90924323e-01,,1.89708669e-02,6.82195984e+02
1.89718669e-02,1.13984375e+00,1.92907813e-01,2.82812500e-03,9.60937500e-03,2.71875000e-03,6.02132813e+00,,1.89718669e-02,5.90937912e-01,,1.89718669e-02,6.81778687e+02
1.89728669e-02,1.13359375e+00,1.92826563e-01,3.45312500e-03,9.57031250e-03,3.03125000e-03,6.02074219e+00,,1.89728669e-02,5.90951502e-01,,1.89728669e-02,6.82406311e+02
1.89738669e-02,1.12968750e+00,1.92867188e-01,3.37500000e-03,9.57031250e-03,2.90625000e-03,6.02156250e+00,,1.89738669e-02,5.90965092e-01,,1.89738669e-02,6.82790894e+02
1.89748669e-02,1.13515625e+00,1.93171875e-01,2.78125000e-03,9.67968750e-03,2.87500000e-03,6.02179688e+00,,1.89748669e-02,5.90978622e-01,,1.89748669e-02,6.82210815e+02
1.89758669e-02,1.13593750e+00,1.93151563e-01,2.32812500e-03,9.71875000e-03,2.71875000e-03,6.02156250e+00,,1.89758669e-02,5.90992212e-01,,1.89758669e-02,6.82116699e+02
1.89768669e-02,1.13203125e+00,1.93110938e-01,2.67187500e-03,9.64843750e-03,2.59375000e-03,6.02214844e+00,,1.89768669e-02,5.91005802e-01,,1.89768669e-02,6.82506104e+02
1.89778669e-02,1.13046875e+00,1.93212500e-01,3.31250000e-03,9.66406250e-03,2.34375000e-03,6.02296875e+00,,1.89778669e-02,5.91019392e-01,,1.89778669e-02,6.82651367e+02
1.89788669e-02,1.12968750e+00,1.92928125e-01,3.37500000e-03,9.63281250e-03,2.06250000e-03,6.02378906e+00,,1.89788669e-02,5.91032982e-01,,1.89788669e-02,6.82714111e+02
1.89798669e-02,1.13593750e+00,1.92968750e-01,2.81250000e-03,9.72656250e-03,1.59375000e-03,6.02554688e+00,,1.89798669e-02,5.91046512e-01,,1.89798669e-02,6.82053406e+02
1.89808669e-02,1.13593750e+00,1.92907813e-01,2.43750000e-03,9.82031250e-03,1.62500000e-03,6.02519531e+00,,1.89808669e-02,5.91060102e-01,,1.89808669e-02,6.82039490e+02
1.89818669e-02,1.12031250e+00,1.92907813e-01,2.81250000e-03,9.77343750e-03,1.59375000e-03,6.02496094e+00,,1.89818669e-02,5.91073692e-01,,1.89818669e-02,6.83636414e+02
1.89828669e-02,1.12421875e+00,1.93110938e-01,3.37500000e-03,9.82031250e-03,1.40625000e-03,6.02460938e+00,,1.89828669e-02,5.91087282e-01,,1.89828669e-02,6.83217285e+02
1.89838669e-02,1.12968750e+00,1.93151563e-01,3.42187500e-03,9.78125000e-03,1.46875000e-03,6.02437500e+00,,1.89838669e-02,5.91100812e-01,,1.89838669e-02,6.82635437e+02
1.89848669e-02,1.13203125e+00,1.93314063e-01,2.82812500e-03,9.75781250e-03,1.75000000e-03,6.02320313e+00,,1.89848669e-02,5.91114402e-01,,1.89848669e-02,6.82377197e+02
1.89858669e-02,1.14140625e+00,1.93151563e-01,2.51562500e-03,9.81250000e-03,2.12500000e-03,6.02238281e+00,,1.89858669e-02,5.91127992e-01,,1.89858669e-02,6.81396606e+02
1.89868669e-02,1.14687500e+00,1.93415625e-01,2.75000000e-03,9.92968750e-03,2.06250000e-03,6.02320313e+00,,1.89868669e-02,5.91141641e-01,,1.89868669e-02,6.80818787e+02
1.89878669e-02,1.13750000e+00,1.93212500e-01,3.04687500e-03,9.89062500e-03,2.12500000e-03,6.02273438e+00,,1.89878669e-02,5.91155291e-01,,1.89878669e-02,6.81769958e+02
1.89888669e-02,1.13203125e+00,1.92867188e-01,2.96875000e-03,9.85156250e-03,2.50000000e-03,6.02179688e+00,,1.89888669e-02,5.91168821e-01,,1.89888669e-02,6.82317749e+02
1.89898669e-02,1.13046875e+00,1.92684375e-01,2.70312500e-03,9.82031250e-03,3.18750000e-03,6.02050781e+00,,1.89898669e-02,5.91182411e-01,,1.89898669e-02,6.82463867e+02
1.89908669e-02,1.12578125e+00,1.92237500e-01,2.48437500e-03,9.77343750e-03,3.28125000e-03,6.01992188e+00,,1.89908669e-02,5.91196001e-01,,1.89908669e-02,6.82933350e+02
1.89918669e-02,1.13359375e+00,1.92542188e-01,2.78125000e-03,9.82031250e-03,2.90625000e-03,6.02132813e+00,,1.89918669e-02,5.91209590e-01,,1.89918669e-02,6.82113953e+02
1.89928669e-02,1.13593750e+00,1.92176563e-01,3.45312500e-03,9.77343750e-03,2.87500000e-03,6.02132813e+00,,1.89928669e-02,5.91223121e-01,,1.89928669e-02,6.81855896e+02
1.89938669e-02,1.13046875e+00,1.92176563e-01,3.57812500e-03,9.71875000e-03,2.75000000e-03,6.02156250e+00,,1.89938669e-02,5.91236651e-01,,1.89938669e-02,6.82401001e+02
1.89948669e-02,1.12187500e+00,1.91932813e-01,3.23437500e-03,9.64843750e-03,2.50000000e-03,6.02074219e+00,,1.89948669e-02,5.91250181e-01,,1.89948669e-02,6.83268860e+02
1.89958669e-02,1.12656250e+00,1.91709375e-01,2.96875000e-03,9.71875000e-03,2.71875000e-03,6.02121094e+00,,1.89958669e-02,5.91263652e-01,,1.89958669e-02,6.82769226e+02
1.89968669e-02,1.12812500e+00,1.92135938e-01,3.15625000e-03,9.78125000e-03,2.87500000e-03,6.02191406e+00,,1.89968669e-02,5.91277182e-01,,1.89968669e-02,6.82591919e+02
1.89978669e-02,1.12031250e+00,1.91709375e-01,3.23437500e-03,9.66406250e-03,2.65625000e-03,6.02250000e+00,,1.89978669e-02,5.91290712e-01,,1.89978669e-02,6.83380371e+02
1.89988669e-02,1.12109375e+00,1.91953125e-01,3.20312500e-03,9.60937500e-03,2.53125000e-03,6.02273438e+00,,1.89988669e-02,5.91304183e-01,,1.89988669e-02,6.83282776e+02
1.89998669e-02,1.11718750e+00,1.92034375e-01,3.15625000e-03,9.63281250e-03,2.43750000e-03,6.02367188e+00,,1.89998669e-02,5.91317713e-01,,1.89998669e-02,6.83668640e+02
