Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26482422e-02,7.89843750e-01,7.35312500e-02,1.06250000e-03,1.11562500e-02,4.39062500e-02,6.16863281e+00,,2.26482422e-02,4.60194796e-01,,2.26482422e-02,6.70321579e+01
2.26492422e-02,7.84375000e-01,7.34500000e-02,7.96875000e-04,1.12187500e-02,4.57812500e-02,6.16980469e+00,,2.26492422e-02,4.60199982e-01,,2.26492422e-02,6.75910187e+01
2.26502422e-02,7.84375000e-01,7.31453125e-02,2.32812500e-03,1.11562500e-02,4.65625000e-02,6.17121094e+00,,2.26502422e-02,4.60205138e-01,,2.26502422e-02,6.75827332e+01
2.26512422e-02,7.82031250e-01,7.29625000e-02,3.75000000e-03,1.11562500e-02,4.59375000e-02,6.17226563e+00,,2.26512422e-02,4.60210294e-01,,2.26512422e-02,6.78082581e+01
2.26522422e-02,7.82812500e-01,7.31453125e-02,2.35937500e-03,1.12187500e-02,4.51562500e-02,6.17015625e+00,,2.26522422e-02,4.60215449e-01,,2.26522422e-02,6.77115326e+01
2.26532422e-02,7.82031250e-01,7.30031250e-02,5.31250000e-04,1.11562500e-02,4.62500000e-02,6.16804688e+00,,2.26532422e-02,4.60220575e-01,,2.26532422e-02,6.77844086e+01
2.26542422e-02,7.85937500e-01,7.33890625e-02,7.50000000e-04,1.10000000e-02,4.81250000e-02,6.16734375e+00,,2.26542422e-02,4.60225731e-01,,2.26542422e-02,6.73783035e+01
2.26552422e-02,7.78906250e-01,7.30031250e-02,2.09375000e-03,1.07812500e-02,4.96875000e-02,6.16781250e+00,,2.26552422e-02,4.60230887e-01,,2.26552422e-02,6.80956345e+01
2.26562422e-02,7.69531250e-01,7.27593750e-02,2.85937500e-03,1.10000000e-02,4.79687500e-02,6.16675781e+00,,2.26562422e-02,4.60236043e-01,,2.26562422e-02,6.90490036e+01
2.26572422e-02,7.82812500e-01,7.30031250e-02,2.70312500e-03,1.12187500e-02,4.40625000e-02,6.16558594e+00,,2.26572422e-02,4.60241169e-01,,2.26572422e-02,6.76650543e+01
2.26582422e-02,7.88281250e-01,7.30843750e-02,1.54687500e-03,1.10937500e-02,4.12500000e-02,6.16640625e+00,,2.26582422e-02,4.60246325e-01,,2.26582422e-02,6.70900192e+01
2.26592422e-02,7.95312500e-01,7.33281250e-02,8.59375000e-04,1.10625000e-02,4.09375000e-02,6.16675781e+00,,2.26592422e-02,4.60251480e-01,,2.26592422e-02,6.63587646e+01
2.26602422e-02,8.01562500e-01,7.31859375e-02,1.90625000e-03,1.09375000e-02,4.20312500e-02,6.16664063e+00,,2.26602422e-02,4.60256636e-01,,2.26602422e-02,6.57071152e+01
2.26612422e-02,7.95312500e-01,7.26984375e-02,3.23437500e-03,1.08437500e-02,4.06250000e-02,6.16558594e+00,,2.26612422e-02,4.60261762e-01,,2.26612422e-02,6.63378143e+01
2.26622422e-02,7.91406250e-01,7.24750000e-02,2.48437500e-03,1.09062500e-02,4.14062500e-02,6.16394531e+00,,2.26622422e-02,4.60266888e-01,,2.26622422e-02,6.67253723e+01
2.26632422e-02,7.97656250e-01,7.28000000e-02,1.57812500e-03,1.09375000e-02,4.43750000e-02,6.16476563e+00,,2.26632422e-02,4.60272014e-01,,2.26632422e-02,6.60702667e+01
2.26642422e-02,8.14062500e-01,7.31046875e-02,1.28125000e-03,1.10625000e-02,4.46875000e-02,6.16453125e+00,,2.26642422e-02,4.60277140e-01,,2.26642422e-02,6.43713226e+01
2.26652422e-02,8.20312500e-01,7.32062500e-02,1.56250000e-03,1.10000000e-02,4.35937500e-02,6.16558594e+00,,2.26652422e-02,4.60282296e-01,,2.26652422e-02,6.37194519e+01
2.26662422e-02,8.24218750e-01,7.33484375e-02,2.67187500e-03,1.10625000e-02,4.39062500e-02,6.16593750e+00,,2.26662422e-02,4.60287452e-01,,2.26662422e-02,6.33055267e+01
2.26672422e-02,8.21875000e-01,7.31046875e-02,2.73437500e-03,1.09375000e-02,4.39062500e-02,6.16535156e+00,,2.26672422e-02,4.60292608e-01,,2.26672422e-02,6.35328293e+01
2.26682422e-02,8.24218750e-01,7.31453125e-02,1.71875000e-03,1.10000000e-02,4.28125000e-02,6.16359375e+00,,2.26682422e-02,4.60297734e-01,,2.26682422e-02,6.32794037e+01
2.26692422e-02,8.27343750e-01,7.31859375e-02,1.23437500e-03,1.10625000e-02,4.25000000e-02,6.16312500e+00,,2.26692422e-02,4.60302889e-01,,2.26692422e-02,6.29494171e+01
2.26702422e-02,8.29687500e-01,7.32468750e-02,1.20312500e-03,1.10937500e-02,4.09375000e-02,6.16382813e+00,,2.26702422e-02,4.60308045e-01,,2.26702422e-02,6.27013245e+01
2.26712422e-02,8.23437500e-01,7.31453125e-02,1.79687500e-03,1.10625000e-02,4.06250000e-02,6.16558594e+00,,2.26712422e-02,4.60313201e-01,,2.26712422e-02,6.33376999e+01
2.26722422e-02,8.04687500e-01,7.29421875e-02,2.40625000e-03,1.07812500e-02,4.12500000e-02,6.16804688e+00,,2.26722422e-02,4.60318327e-01,,2.26722422e-02,6.52595520e+01
2.26732422e-02,7.89843750e-01,7.27187500e-02,1.98437500e-03,1.05312500e-02,4.09375000e-02,6.16664063e+00,,2.26732422e-02,4.60323453e-01,,2.26732422e-02,6.67782059e+01
2.26742422e-02,7.92187500e-01,7.29015625e-02,7.81250000e-04,1.06250000e-02,4.21875000e-02,6.16593750e+00,,2.26742422e-02,4.60328579e-01,,2.26742422e-02,6.65292587e+01
2.26752422e-02,7.92187500e-01,7.30843750e-02,7.96875000e-04,1.06875000e-02,4.25000000e-02,6.16734375e+00,,2.26752422e-02,4.60333705e-01,,2.26752422e-02,6.65250626e+01
2.26762422e-02,7.81250000e-01,7.30437500e-02,1.65625000e-03,1.07812500e-02,4.31250000e-02,6.16757813e+00,,2.26762422e-02,4.60338861e-01,,2.26762422e-02,6.76461563e+01
2.26772422e-02,7.65625000e-01,7.25562500e-02,1.87500000e-03,1.07187500e-02,4.32812500e-02,6.16699219e+00,,2.26772422e-02,4.60343987e-01,,2.26772422e-02,6.92476120e+01
2.26782422e-02,7.65625000e-01,7.27187500e-02,1.81250000e-03,1.09062500e-02,4.25000000e-02,6.16734375e+00,,2.26782422e-02,4.60349083e-01,,2.26782422e-02,6.92378311e+01
2.26792422e-02,7.68750000e-01,7.28000000e-02,1.42187500e-03,1.10000000e-02,4.28125000e-02,6.16839844e+00,,2.26792422e-02,4.60354209e-01,,2.26792422e-02,6.89071045e+01
2.26802422e-02,7.65625000e-01,7.28406250e-02,1.01562500e-03,1.10937500e-02,4.32812500e-02,6.16839844e+00,,2.26802422e-02,4.60359335e-01,,2.26802422e-02,6.92228012e+01
2.26812422e-02,7.68750000e-01,7.26984375e-02,1.31250000e-03,1.12187500e-02,4.32812500e-02,6.16816406e+00,,2.26812422e-02,4.60364431e-01,,2.26812422e-02,6.88944702e+01
2.26822422e-02,7.73437500e-01,7.26578125e-02,2.03125000e-03,1.10625000e-02,4.35937500e-02,6.16804688e+00,,2.26822422e-02,4.60369557e-01,,2.26822422e-02,6.84023590e+01
2.26832422e-02,7.78125000e-01,7.26984375e-02,2.28125000e-03,1.08437500e-02,4.32812500e-02,6.16699219e+00,,2.26832422e-02,4.60374683e-01,,2.26832422e-02,6.79076996e+01
2.26842422e-02,7.72656250e-01,7.24750000e-02,1.98437500e-03,1.06875000e-02,4.21875000e-02,6.16781250e+00,,2.26842422e-02,4.60379779e-01,,2.26842422e-02,6.84601822e+01
2.26852422e-02,7.67187500e-01,7.24140625e-02,1.50000000e-03,1.06875000e-02,4.21875000e-02,6.16617188e+00,,2.26852422e-02,4.60384905e-01,,2.26852422e-02,6.90147247e+01
2.26862422e-02,7.63281250e-01,7.25156250e-02,1.54687500e-03,1.06250000e-02,4.31250000e-02,6.16593750e+00,,2.26862422e-02,4.60390031e-01,,2.26862422e-02,6.94093552e+01
2.26872422e-02,7.65625000e-01,7.25562500e-02,1.95312500e-03,1.04687500e-02,4.39062500e-02,6.16722656e+00,,2.26872422e-02,4.60395128e-01,,2.26872422e-02,6.91584549e+01
2.26882422e-02,7.64062500e-01,7.26984375e-02,1.92187500e-03,1.05312500e-02,4.35937500e-02,6.16593750e+00,,2.26882422e-02,4.60400254e-01,,2.26882422e-02,6.93092651e+01
2.26892422e-02,7.61718750e-01,7.26984375e-02,1.71875000e-03,1.06250000e-02,4.28125000e-02,6.16582031e+00,,2.26892422e-02,4.60405380e-01,,2.26892422e-02,6.95412445e+01
2.26902422e-02,7.73437500e-01,7.28609375e-02,1.60937500e-03,1.08437500e-02,4.14062500e-02,6.16640625e+00,,2.26902422e-02,4.60410476e-01,,2.26902422e-02,6.83243103e+01
2.26912422e-02,7.80468750e-01,7.26578125e-02,1.31250000e-03,1.08437500e-02,4.06250000e-02,6.16675781e+00,,2.26912422e-02,4.60415602e-01,,2.26912422e-02,6.75916901e+01
2.26922422e-02,7.76562500e-01,7.27187500e-02,1.31250000e-03,1.08437500e-02,3.93750000e-02,6.16804688e+00,,2.26922422e-02,4.60420728e-01,,2.26922422e-02,6.79874344e+01
2.26932422e-02,7.75000000e-01,7.25156250e-02,1.98437500e-03,1.07187500e-02,3.76562500e-02,6.17156250e+00,,2.26932422e-02,4.60425824e-01,,2.26932422e-02,6.81397934e+01
2.26942422e-02,7.78906250e-01,7.26578125e-02,2.09375000e-03,1.07187500e-02,3.68750000e-02,6.17238281e+00,,2.26942422e-02,4.60430950e-01,,2.26942422e-02,6.77262802e+01
2.26952422e-02,7.73437500e-01,7.22312500e-02,1.53125000e-03,1.08437500e-02,3.71875000e-02,6.17062500e+00,,2.26952422e-02,4.60436046e-01,,2.26952422e-02,6.82804565e+01
2.26962422e-02,7.63281250e-01,7.23531250e-02,1.09375000e-03,1.07187500e-02,3.87500000e-02,6.16875000e+00,,2.26962422e-02,4.60441142e-01,,2.26962422e-02,6.93205338e+01
2.26972422e-02,7.46875000e-01,7.19875000e-02,1.15625000e-03,1.05625000e-02,4.01562500e-02,6.16675781e+00,,2.26972422e-02,4.60446239e-01,,2.26972422e-02,7.10059509e+01
2.26982422e-02,7.41406250e-01,7.19875000e-02,1.60937500e-03,1.04687500e-02,4.06250000e-02,6.16664063e+00,,2.26982422e-02,4.60451305e-01,,2.26982422e-02,7.15624008e+01
2.26992422e-02,7.44531250e-01,7.21703125e-02,2.28125000e-03,1.07812500e-02,3.98437500e-02,6.16722656e+00,,2.26992422e-02,4.60456401e-01,,2.26992422e-02,7.12299347e+01
2.27002422e-02,7.47656250e-01,7.19671875e-02,2.37500000e-03,1.07187500e-02,3.95312500e-02,6.16734375e+00,,2.27002422e-02,4.60461468e-01,,2.27002422e-02,7.08954239e+01
2.27012422e-02,7.54687500e-01,7.19265625e-02,1.25000000e-03,1.06250000e-02,4.06250000e-02,6.16699219e+00,,2.27012422e-02,4.60466564e-01,,2.27012422e-02,7.01609573e+01
2.27022422e-02,7.61718750e-01,7.16828125e-02,7.50000000e-04,1.08437500e-02,4.17187500e-02,6.16582031e+00,,2.27022422e-02,4.60471600e-01,,2.27022422e-02,6.94307861e+01
2.27032422e-02,7.53906250e-01,7.16828125e-02,1.50000000e-03,1.08437500e-02,4.17187500e-02,6.16300781e+00,,2.27032422e-02,4.60476667e-01,,2.27032422e-02,7.02302399e+01
2.27042422e-02,7.57812500e-01,7.17843750e-02,2.35937500e-03,1.10000000e-02,4.17187500e-02,6.16218750e+00,,2.27042422e-02,4.60481703e-01,,2.27042422e-02,6.98173065e+01
2.27052422e-02,7.63281250e-01,7.17234375e-02,2.64062500e-03,1.10625000e-02,4.28125000e-02,6.16394531e+00,,2.27052422e-02,4.60486770e-01,,2.27052422e-02,6.92402725e+01
2.27062422e-02,7.61718750e-01,7.19671875e-02,2.03125000e-03,1.10937500e-02,4.35937500e-02,6.16300781e+00,,2.27062422e-02,4.60491806e-01,,2.27062422e-02,6.93889618e+01
2.27072422e-02,7.69531250e-01,7.19265625e-02,1.46875000e-03,1.10000000e-02,4.21875000e-02,6.16183594e+00,,2.27072422e-02,4.60496902e-01,,2.27072422e-02,6.85742874e+01
2.27082422e-02,7.87500000e-01,7.27187500e-02,1.54687500e-03,1.11562500e-02,3.95312500e-02,6.16160156e+00,,2.27082422e-02,4.60501969e-01,,2.27082422e-02,6.67138443e+01
2.27092422e-02,7.80468750e-01,7.24546875e-02,2.21875000e-03,1.10937500e-02,3.85937500e-02,6.16242188e+00,,2.27092422e-02,4.60507095e-01,,2.27092422e-02,6.74287415e+01
2.27102422e-02,7.75000000e-01,7.26984375e-02,2.40625000e-03,1.09375000e-02,3.76562500e-02,6.16359375e+00,,2.27102422e-02,4.60512191e-01,,2.27102422e-02,6.79802780e+01
2.27112422e-02,7.75000000e-01,7.27593750e-02,1.98437500e-03,1.10625000e-02,3.68750000e-02,6.16359375e+00,,2.27112422e-02,4.60517317e-01,,2.27112422e-02,6.79686356e+01
2.27122422e-02,7.78125000e-01,7.29625000e-02,9.84375000e-04,1.10937500e-02,3.71875000e-02,6.16183594e+00,,2.27122422e-02,4.60522443e-01,,2.27122422e-02,6.76386108e+01
2.27132422e-02,7.80468750e-01,7.30437500e-02,1.12500000e-03,1.11562500e-02,3.82812500e-02,6.16253906e+00,,2.27132422e-02,4.60527569e-01,,2.27132422e-02,6.73913879e+01
2.27142422e-02,7.80468750e-01,7.32875000e-02,2.43750000e-03,1.10937500e-02,4.01562500e-02,6.16558594e+00,,2.27142422e-02,4.60532725e-01,,2.27142422e-02,6.73819580e+01
2.27152422e-02,7.78125000e-01,7.29625000e-02,2.70312500e-03,1.08437500e-02,4.03125000e-02,6.16593750e+00,,2.27152422e-02,4.60537881e-01,,2.27152422e-02,6.76099548e+01
2.27162422e-02,7.73437500e-01,7.29015625e-02,1.35937500e-03,1.08437500e-02,4.01562500e-02,6.16664063e+00,,2.27162422e-02,4.60543036e-01,,2.27162422e-02,6.80824280e+01
2.27172422e-02,7.72656250e-01,7.28406250e-02,1.06250000e-03,1.07812500e-02,4.09375000e-02,6.16804688e+00,,2.27172422e-02,4.60548133e-01,,2.27172422e-02,6.81565475e+01
2.27182422e-02,7.63281250e-01,7.23125000e-02,1.57812500e-03,1.05625000e-02,4.06250000e-02,6.16722656e+00,,2.27182422e-02,4.60553259e-01,,2.27182422e-02,6.91160507e+01
2.27192422e-02,7.48437500e-01,7.16421875e-02,2.09375000e-03,1.05625000e-02,4.12500000e-02,6.16722656e+00,,2.27192422e-02,4.60558355e-01,,2.27192422e-02,7.06365967e+01
2.27202422e-02,7.56250000e-01,7.17437500e-02,2.70312500e-03,1.05625000e-02,4.03125000e-02,6.16710938e+00,,2.27202422e-02,4.60563391e-01,,2.27202422e-02,6.98184738e+01
2.27212422e-02,7.67187500e-01,7.16218750e-02,2.43750000e-03,1.06875000e-02,3.90625000e-02,6.16804688e+00,,2.27212422e-02,4.60568428e-01,,2.27212422e-02,6.86772766e+01
2.27222422e-02,7.72656250e-01,7.16828125e-02,1.20312500e-03,1.09062500e-02,3.85937500e-02,6.16617188e+00,,2.27222422e-02,4.60573494e-01,,2.27222422e-02,6.81038437e+01
2.27232422e-02,7.72656250e-01,7.16218750e-02,1.01562500e-03,1.12187500e-02,3.87500000e-02,6.16582031e+00,,2.27232422e-02,4.60578531e-01,,2.27232422e-02,6.80979538e+01
2.27242422e-02,7.67187500e-01,7.17640625e-02,2.06250000e-03,1.10625000e-02,3.85937500e-02,6.16335938e+00,,2.27242422e-02,4.60583597e-01,,2.27242422e-02,6.86535950e+01
2.27252422e-02,7.59375000e-01,7.14796875e-02,2.89062500e-03,1.09062500e-02,3.93750000e-02,6.16242188e+00,,2.27252422e-02,4.60588634e-01,,2.27252422e-02,6.94458694e+01
2.27262422e-02,7.52343750e-01,7.14390625e-02,2.37500000e-03,1.07812500e-02,4.12500000e-02,6.16523438e+00,,2.27262422e-02,4.60593671e-01,,2.27262422e-02,7.01567917e+01
2.27272422e-02,7.61718750e-01,7.14390625e-02,1.60937500e-03,1.07187500e-02,4.21875000e-02,6.16582031e+00,,2.27272422e-02,4.60598677e-01,,2.27272422e-02,6.91797333e+01
2.27282422e-02,7.65625000e-01,7.13375000e-02,1.62500000e-03,1.07812500e-02,4.25000000e-02,6.16558594e+00,,2.27282422e-02,4.60603684e-01,,2.27282422e-02,6.87684708e+01
2.27292422e-02,7.82031250e-01,7.15203125e-02,2.29687500e-03,1.09375000e-02,4.39062500e-02,6.16359375e+00,,2.27292422e-02,4.60608721e-01,,2.27292422e-02,6.70666962e+01
2.27302422e-02,7.87500000e-01,7.15203125e-02,3.12500000e-03,1.10625000e-02,4.65625000e-02,6.16218750e+00,,2.27302422e-02,4.60613757e-01,,2.27302422e-02,6.64885483e+01
2.27312422e-02,7.78125000e-01,7.13781250e-02,3.10937500e-03,1.10625000e-02,4.70312500e-02,6.16277344e+00,,2.27312422e-02,4.60618764e-01,,2.27312422e-02,6.74385223e+01
2.27322422e-02,7.82031250e-01,7.17234375e-02,1.92187500e-03,1.14687500e-02,4.51562500e-02,6.16031250e+00,,2.27322422e-02,4.60623831e-01,,2.27322422e-02,6.70224762e+01
2.27332422e-02,7.82812500e-01,7.19875000e-02,1.20312500e-03,1.17500000e-02,4.40625000e-02,6.15914063e+00,,2.27332422e-02,4.60628867e-01,,2.27332422e-02,6.69336700e+01
2.27342422e-02,7.76562500e-01,7.18250000e-02,2.09375000e-03,1.18437500e-02,4.35937500e-02,6.16300781e+00,,2.27342422e-02,4.60633934e-01,,2.27342422e-02,6.75692520e+01
2.27352422e-02,7.73437500e-01,7.16421875e-02,3.20312500e-03,1.18437500e-02,4.35937500e-02,6.16722656e+00,,2.27352422e-02,4.60638970e-01,,2.27352422e-02,6.78773804e+01
2.27362422e-02,7.73437500e-01,7.17640625e-02,2.67187500e-03,1.16875000e-02,4.32812500e-02,6.16699219e+00,,2.27362422e-02,4.60644037e-01,,2.27362422e-02,6.78618164e+01
2.27372422e-02,7.76562500e-01,7.19671875e-02,1.68750000e-03,1.15937500e-02,4.32812500e-02,6.16839844e+00,,2.27372422e-02,4.60649073e-01,,2.27372422e-02,6.75280991e+01
2.27382422e-02,7.75000000e-01,7.17843750e-02,1.57812500e-03,1.15312500e-02,4.35937500e-02,6.17085938e+00,,2.27382422e-02,4.60654140e-01,,2.27382422e-02,6.76805344e+01
2.27392422e-02,7.59375000e-01,7.11546875e-02,1.71875000e-03,1.14687500e-02,4.32812500e-02,6.16921875e+00,,2.27392422e-02,4.60659146e-01,,2.27392422e-02,6.92826157e+01
2.27402422e-02,7.52343750e-01,7.09921875e-02,2.18750000e-03,1.15312500e-02,4.46875000e-02,6.16722656e+00,,2.27402422e-02,4.60664153e-01,,2.27402422e-02,6.99971390e+01
2.27412422e-02,7.67187500e-01,7.12359375e-02,2.48437500e-03,1.15312500e-02,4.57812500e-02,6.16582031e+00,,2.27412422e-02,4.60669190e-01,,2.27412422e-02,6.84544678e+01
2.27422422e-02,7.63281250e-01,7.11953125e-02,1.84375000e-03,1.14375000e-02,4.54687500e-02,6.16535156e+00,,2.27422422e-02,4.60674196e-01,,2.27422422e-02,6.88457108e+01
2.27432422e-02,7.57812500e-01,7.10328125e-02,1.42187500e-03,1.12187500e-02,4.68750000e-02,6.16582031e+00,,2.27432422e-02,4.60679203e-01,,2.27432422e-02,6.94008331e+01
2.27442422e-02,7.56250000e-01,7.12765625e-02,2.12500000e-03,1.11562500e-02,4.92187500e-02,6.16500000e+00,,2.27442422e-02,4.60684240e-01,,2.27442422e-02,6.95525131e+01
2.27452422e-02,7.59375000e-01,7.12359375e-02,2.73437500e-03,1.10000000e-02,5.00000000e-02,6.16277344e+00,,2.27452422e-02,4.60689247e-01,,2.27452422e-02,6.92174759e+01
2.27462422e-02,7.57812500e-01,7.16421875e-02,2.25000000e-03,1.10000000e-02,4.89062500e-02,6.16253906e+00,,2.27462422e-02,4.60694253e-01,,2.27462422e-02,6.93653564e+01
2.27472422e-02,7.50000000e-01,7.16218750e-02,1.87500000e-03,1.07812500e-02,4.89062500e-02,6.16394531e+00,,2.27472422e-02,4.60699320e-01,,2.27472422e-02,7.01598282e+01
2.27482422e-02,7.48437500e-01,7.16828125e-02,1.98437500e-03,1.06875000e-02,5.00000000e-02,6.16523438e+00,,2.27482422e-02,4.60704356e-01,,2.27482422e-02,7.03106842e+01
2.27492422e-02,7.64062500e-01,7.17843750e-02,2.25000000e-03,1.10000000e-02,5.21875000e-02,6.16640625e+00,,2.27492422e-02,4.60709423e-01,,2.27492422e-02,6.86886292e+01
2.27502422e-02,7.83593750e-01,7.23734375e-02,2.54687500e-03,1.11562500e-02,5.06250000e-02,6.16500000e+00,,2.27502422e-02,4.60714489e-01,,2.27502422e-02,6.66623917e+01
2.27512422e-02,7.84375000e-01,7.23734375e-02,2.32812500e-03,1.09375000e-02,4.70312500e-02,6.16253906e+00,,2.27512422e-02,4.60719585e-01,,2.27512422e-02,6.65689240e+01
2.27522422e-02,7.92187500e-01,7.26171875e-02,1.92187500e-03,1.09375000e-02,4.51562500e-02,6.16218750e+00,,2.27522422e-02,4.60724682e-01,,2.27522422e-02,6.57522507e+01
2.27532422e-02,7.89843750e-01,7.25968750e-02,1.76562500e-03,1.08437500e-02,4.51562500e-02,6.16183594e+00,,2.27532422e-02,4.60729808e-01,,2.27532422e-02,6.59841080e+01
2.27542422e-02,7.78906250e-01,7.19671875e-02,2.01562500e-03,1.07187500e-02,4.50000000e-02,6.16113281e+00,,2.27542422e-02,4.60734904e-01,,2.27542422e-02,6.71016617e+01
2.27552422e-02,7.73437500e-01,7.16421875e-02,2.28125000e-03,1.07812500e-02,4.43750000e-02,6.16171875e+00,,2.27552422e-02,4.60739940e-01,,2.27552422e-02,6.76540680e+01
2.27562422e-02,7.75000000e-01,7.15203125e-02,1.87500000e-03,1.09062500e-02,4.34375000e-02,6.16593750e+00,,2.27562422e-02,4.60745007e-01,,2.27562422e-02,6.74819870e+01
2.27572422e-02,7.80468750e-01,7.16218750e-02,1.34375000e-03,1.12187500e-02,4.09375000e-02,6.16699219e+00,,2.27572422e-02,4.60750043e-01,,2.27572422e-02,6.69096527e+01
2.27582422e-02,7.78906250e-01,7.15812500e-02,1.46875000e-03,1.11562500e-02,4.14062500e-02,6.16757813e+00,,2.27582422e-02,4.60755080e-01,,2.27582422e-02,6.70632858e+01
2.27592422e-02,7.73437500e-01,7.13984375e-02,1.79687500e-03,1.08437500e-02,4.21875000e-02,6.16757813e+00,,2.27592422e-02,4.60760146e-01,,2.27592422e-02,6.76184235e+01
2.27602422e-02,7.60156250e-01,7.11953125e-02,1.57812500e-03,1.05312500e-02,4.17187500e-02,6.16734375e+00,,2.27602422e-02,4.60765153e-01,,2.27602422e-02,6.89786682e+01
2.27612422e-02,7.57812500e-01,7.09921875e-02,1.79687500e-03,1.02500000e-02,4.17187500e-02,6.16640625e+00,,2.27612422e-02,4.60770190e-01,,2.27612422e-02,6.92113495e+01
2.27622422e-02,7.69531250e-01,7.10328125e-02,1.65625000e-03,1.02500000e-02,4.28125000e-02,6.16558594e+00,,2.27622422e-02,4.60775167e-01,,2.27622422e-02,6.79940720e+01
2.27632422e-02,7.72656250e-01,7.09921875e-02,1.34375000e-03,1.05312500e-02,4.39062500e-02,6.16593750e+00,,2.27632422e-02,4.60780144e-01,,2.27632422e-02,6.76639633e+01
2.27642422e-02,7.58593750e-01,7.09921875e-02,1.39062500e-03,1.06875000e-02,4.57812500e-02,6.16722656e+00,,2.27642422e-02,4.60785121e-01,,2.27642422e-02,6.91064529e+01
2.27652422e-02,7.44531250e-01,7.09921875e-02,1.68750000e-03,1.07812500e-02,4.62500000e-02,6.16722656e+00,,2.27652422e-02,4.60790128e-01,,2.27652422e-02,7.05480499e+01
2.27662422e-02,7.42968750e-01,7.08093750e-02,1.28125000e-03,1.07187500e-02,4.57812500e-02,6.16593750e+00,,2.27662422e-02,4.60795105e-01,,2.27662422e-02,7.07012558e+01
2.27672422e-02,7.48437500e-01,7.08906250e-02,1.28125000e-03,1.06875000e-02,4.70312500e-02,6.16523438e+00,,2.27672422e-02,4.60800081e-01,,2.27672422e-02,7.01306763e+01
2.27682422e-02,7.46875000e-01,7.09515625e-02,1.79687500e-03,1.06875000e-02,4.84375000e-02,6.16535156e+00,,2.27682422e-02,4.60805058e-01,,2.27682422e-02,7.02836151e+01
2.27692422e-02,7.33593750e-01,7.05656250e-02,1.92187500e-03,1.07812500e-02,4.76562500e-02,6.16523438e+00,,2.27692422e-02,4.60810065e-01,,2.27692422e-02,7.16429596e+01
2.27702422e-02,7.33593750e-01,7.04640625e-02,1.46875000e-03,1.06875000e-02,4.68750000e-02,6.16593750e+00,,2.27702422e-02,4.60815012e-01,,2.27702422e-02,7.16339722e+01
2.27712422e-02,7.52343750e-01,7.09312500e-02,1.76562500e-03,1.08437500e-02,4.57812500e-02,6.16593750e+00,,2.27712422e-02,4.60819989e-01,,2.27712422e-02,6.96924057e+01
2.27722422e-02,7.46875000e-01,7.08906250e-02,2.06250000e-03,1.07812500e-02,4.31250000e-02,6.16394531e+00,,2.27722422e-02,4.60824966e-01,,2.27722422e-02,7.02460632e+01
2.27732422e-02,7.39062500e-01,7.06062500e-02,1.87500000e-03,1.08437500e-02,4.20312500e-02,6.16113281e+00,,2.27732422e-02,4.60829943e-01,,2.27732422e-02,7.10410385e+01
2.27742422e-02,7.46875000e-01,7.08093750e-02,1.90625000e-03,1.08437500e-02,4.17187500e-02,6.16054688e+00,,2.27742422e-02,4.60834950e-01,,2.27742422e-02,7.02256165e+01
2.27752422e-02,7.48437500e-01,7.10328125e-02,2.03125000e-03,1.10000000e-02,4.20312500e-02,6.16101563e+00,,2.27752422e-02,4.60839927e-01,,2.27752422e-02,7.00540924e+01
2.27762422e-02,7.53906250e-01,7.11546875e-02,1.68750000e-03,1.10000000e-02,4.31250000e-02,6.16160156e+00,,2.27762422e-02,4.60844934e-01,,2.27762422e-02,6.94804535e+01
2.27772422e-02,7.48437500e-01,7.10531250e-02,1.81250000e-03,1.10000000e-02,4.31250000e-02,6.16453125e+00,,2.27772422e-02,4.60849971e-01,,2.27772422e-02,7.00349731e+01
