Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61688995e-02,4.97421875e+00,1.42593750e-01,2.01093750e-02,9.71875000e-03,3.98437500e-02,6.16640625e+00,,1.61688995e-02,2.80927479e-01,,1.61688995e-02,3.79441528e+01
1.61698995e-02,4.97343750e+00,1.42512500e-01,1.89843750e-02,9.71875000e-03,3.85937500e-02,6.16863281e+00,,1.61698995e-02,2.80937493e-01,,1.61698995e-02,3.79210205e+01
1.61708995e-02,4.97812500e+00,1.42370313e-01,1.87500000e-02,9.56250000e-03,3.85937500e-02,6.16957031e+00,,1.61708995e-02,2.80947536e-01,,1.61708995e-02,3.73378296e+01
1.61718995e-02,4.98359375e+00,1.42268750e-01,1.94687500e-02,9.62500000e-03,3.98437500e-02,6.16945313e+00,,1.61718995e-02,2.80957580e-01,,1.61718995e-02,3.66727905e+01
1.61728995e-02,4.98515625e+00,1.42228125e-01,2.03750000e-02,9.62500000e-03,4.12500000e-02,6.16945313e+00,,1.61728995e-02,2.80967563e-01,,1.61728995e-02,3.64060669e+01
1.61738995e-02,4.97734375e+00,1.41964063e-01,2.00937500e-02,9.62500000e-03,4.03125000e-02,6.16945313e+00,,1.61738995e-02,2.80977577e-01,,1.61738995e-02,3.71042480e+01
1.61748995e-02,4.95312500e+00,1.41375000e-01,1.89843750e-02,9.71875000e-03,4.14062500e-02,6.17121094e+00,,1.61748995e-02,2.80987561e-01,,1.61748995e-02,3.94974670e+01
1.61758995e-02,4.95468750e+00,1.41618750e-01,1.87187500e-02,1.00937500e-02,4.14062500e-02,6.17261719e+00,,1.61758995e-02,2.80997515e-01,,1.61758995e-02,3.92364807e+01
1.61768995e-02,4.95546875e+00,1.41537500e-01,1.93437500e-02,1.03125000e-02,4.12500000e-02,6.17203125e+00,,1.61768995e-02,2.81007499e-01,,1.61768995e-02,3.90550232e+01
1.61778995e-02,4.94218750e+00,1.41496875e-01,2.00156250e-02,1.02500000e-02,4.40625000e-02,6.17343750e+00,,1.61778995e-02,2.81017452e-01,,1.61778995e-02,4.03199158e+01
1.61788995e-02,4.93281250e+00,1.41496875e-01,1.98437500e-02,9.96875000e-03,4.87500000e-02,6.17320313e+00,,1.61788995e-02,2.81027436e-01,,1.61788995e-02,4.11808167e+01
1.61798995e-02,4.93437500e+00,1.41375000e-01,1.88281250e-02,9.93750000e-03,4.96875000e-02,6.17238281e+00,,1.61798995e-02,2.81037390e-01,,1.61798995e-02,4.09172058e+01
1.61808995e-02,4.93828125e+00,1.41740625e-01,1.83281250e-02,9.81250000e-03,4.73437500e-02,6.17144531e+00,,1.61808995e-02,2.81047374e-01,,1.61808995e-02,4.04160461e+01
1.61818995e-02,4.94140625e+00,1.41537500e-01,1.90156250e-02,9.71875000e-03,4.54687500e-02,6.17121094e+00,,1.61818995e-02,2.81057328e-01,,1.61818995e-02,3.99949341e+01
1.61828995e-02,4.94218750e+00,1.41679688e-01,1.98750000e-02,9.78125000e-03,4.46875000e-02,6.17039063e+00,,1.61828995e-02,2.81067312e-01,,1.61828995e-02,3.98113098e+01
1.61838995e-02,4.93828125e+00,1.41578125e-01,1.98125000e-02,9.87500000e-03,4.43750000e-02,6.16898438e+00,,1.61838995e-02,2.81077266e-01,,1.61838995e-02,4.01088562e+01
1.61848995e-02,4.94609375e+00,1.42106250e-01,1.87812500e-02,1.01562500e-02,4.50000000e-02,6.16898438e+00,,1.61848995e-02,2.81087279e-01,,1.61848995e-02,3.92012024e+01
1.61858995e-02,4.94921875e+00,1.42309375e-01,1.85937500e-02,9.96875000e-03,4.35937500e-02,6.16957031e+00,,1.61858995e-02,2.81097263e-01,,1.61858995e-02,3.87799988e+01
1.61868995e-02,4.94218750e+00,1.42167188e-01,1.96406250e-02,9.65625000e-03,4.14062500e-02,6.17085938e+00,,1.61868995e-02,2.81107277e-01,,1.61868995e-02,3.94035950e+01
1.61878995e-02,4.93828125e+00,1.42370313e-01,2.01875000e-02,9.50000000e-03,4.01562500e-02,6.16980469e+00,,1.61878995e-02,2.81117290e-01,,1.61878995e-02,3.97007141e+01
1.61888995e-02,4.94218750e+00,1.42309375e-01,2.01093750e-02,9.62500000e-03,3.79687500e-02,6.16699219e+00,,1.61888995e-02,2.81127334e-01,,1.61888995e-02,3.91912537e+01
1.61898995e-02,4.94921875e+00,1.42350000e-01,1.96562500e-02,9.62500000e-03,3.60937500e-02,6.16781250e+00,,1.61898995e-02,2.81137377e-01,,1.61898995e-02,3.83609924e+01
1.61908995e-02,4.93984375e+00,1.42065625e-01,1.95937500e-02,9.71875000e-03,3.64062500e-02,6.16816406e+00,,1.61908995e-02,2.81147361e-01,,1.61908995e-02,3.92234802e+01
1.61918995e-02,4.93281250e+00,1.42025000e-01,2.00937500e-02,9.78125000e-03,3.82812500e-02,6.16781250e+00,,1.61918995e-02,2.81157374e-01,,1.61918995e-02,3.98431702e+01
1.61928995e-02,4.93203125e+00,1.41781250e-01,2.01875000e-02,9.62500000e-03,3.85937500e-02,6.16781250e+00,,1.61928995e-02,2.81167388e-01,,1.61928995e-02,3.98169861e+01
1.61938995e-02,4.93046875e+00,1.41578125e-01,1.98125000e-02,9.50000000e-03,3.82812500e-02,6.16781250e+00,,1.61938995e-02,2.81177342e-01,,1.61938995e-02,3.98721008e+01
1.61948995e-02,4.92343750e+00,1.41476563e-01,1.91562500e-02,9.34375000e-03,3.82812500e-02,6.16804688e+00,,1.61948995e-02,2.81187326e-01,,1.61948995e-02,4.04937134e+01
1.61958995e-02,4.91328125e+00,1.41131250e-01,1.91562500e-02,9.28125000e-03,3.93750000e-02,6.16734375e+00,,1.61958995e-02,2.81197250e-01,,1.61958995e-02,4.14391785e+01
1.61968995e-02,4.92265625e+00,1.41537500e-01,1.96093750e-02,9.50000000e-03,3.95312500e-02,6.16804688e+00,,1.61968995e-02,2.81207234e-01,,1.61968995e-02,4.03699646e+01
1.61978995e-02,4.92343750e+00,1.41293750e-01,1.94843750e-02,9.65625000e-03,3.87500000e-02,6.16957031e+00,,1.61978995e-02,2.81217188e-01,,1.61978995e-02,4.01857910e+01
1.61988995e-02,4.91328125e+00,1.41435938e-01,1.90937500e-02,9.65625000e-03,3.76562500e-02,6.17039063e+00,,1.61988995e-02,2.81227171e-01,,1.61988995e-02,4.11305847e+01
1.61998995e-02,4.91718750e+00,1.41375000e-01,1.89687500e-02,9.71875000e-03,3.56250000e-02,6.16957031e+00,,1.61998995e-02,2.81237125e-01,,1.61998995e-02,4.06269836e+01
1.62008995e-02,4.91796875e+00,1.41192188e-01,1.92812500e-02,9.93750000e-03,3.37500000e-02,6.16781250e+00,,1.62008995e-02,2.81247050e-01,,1.62008995e-02,4.04450684e+01
1.62018995e-02,4.91953125e+00,1.41131250e-01,1.95000000e-02,9.93750000e-03,3.26562500e-02,6.16757813e+00,,1.62018995e-02,2.81257004e-01,,1.62018995e-02,4.01812439e+01
1.62028995e-02,4.91953125e+00,1.41131250e-01,1.96093750e-02,9.81250000e-03,3.12500000e-02,6.16781250e+00,,1.62028995e-02,2.81266928e-01,,1.62028995e-02,4.00775452e+01
1.62038995e-02,4.92656250e+00,1.41375000e-01,1.90937500e-02,9.65625000e-03,3.20312500e-02,6.16863281e+00,,1.62038995e-02,2.81276882e-01,,1.62038995e-02,3.92501526e+01
1.62048995e-02,4.93203125e+00,1.41293750e-01,1.87968750e-02,9.50000000e-03,3.07812500e-02,6.16816406e+00,,1.62048995e-02,2.81286836e-01,,1.62048995e-02,3.85859680e+01
1.62058995e-02,4.95078125e+00,1.41537500e-01,1.92656250e-02,9.62500000e-03,3.00000000e-02,6.16722656e+00,,1.62058995e-02,2.81296819e-01,,1.62058995e-02,3.65520630e+01
1.62068995e-02,4.96093750e+00,1.41476563e-01,1.97968750e-02,9.62500000e-03,3.07812500e-02,6.16722656e+00,,1.62068995e-02,2.81306773e-01,,1.62068995e-02,3.54015198e+01
1.62078995e-02,4.95468750e+00,1.40846875e-01,1.96875000e-02,9.43750000e-03,3.31250000e-02,6.16839844e+00,,1.62078995e-02,2.81316698e-01,,1.62078995e-02,3.59412537e+01
1.62088995e-02,4.95156250e+00,1.40907813e-01,1.90937500e-02,9.56250000e-03,3.48437500e-02,6.16957031e+00,,1.62088995e-02,2.81326652e-01,,1.62088995e-02,3.61606140e+01
1.62098995e-02,4.95468750e+00,1.40989063e-01,1.86406250e-02,9.78125000e-03,3.57812500e-02,6.16781250e+00,,1.62098995e-02,2.81336576e-01,,1.62098995e-02,3.57384949e+01
1.62108995e-02,4.95546875e+00,1.41476563e-01,1.92031250e-02,9.62500000e-03,3.75000000e-02,6.16699219e+00,,1.62108995e-02,2.81346530e-01,,1.62108995e-02,3.55575867e+01
1.62118995e-02,4.95156250e+00,1.41253125e-01,2.01718750e-02,9.71875000e-03,3.93750000e-02,6.16722656e+00,,1.62118995e-02,2.81356484e-01,,1.62118995e-02,3.58559875e+01
1.62128995e-02,4.94218750e+00,1.41253125e-01,2.00937500e-02,9.50000000e-03,4.03125000e-02,6.16675781e+00,,1.62128995e-02,2.81366438e-01,,1.62128995e-02,3.67157898e+01
1.62138995e-02,4.93593750e+00,1.41151563e-01,1.91562500e-02,9.65625000e-03,4.01562500e-02,6.16582031e+00,,1.62138995e-02,2.81376362e-01,,1.62138995e-02,3.72561340e+01
1.62148995e-02,4.93437500e+00,1.41192188e-01,1.87500000e-02,9.81250000e-03,3.90625000e-02,6.16500000e+00,,1.62148995e-02,2.81386286e-01,,1.62148995e-02,3.73167419e+01
1.62158995e-02,4.92343750e+00,1.41375000e-01,1.96562500e-02,9.87500000e-03,3.93750000e-02,6.16558594e+00,,1.62158995e-02,2.81396240e-01,,1.62158995e-02,3.83425293e+01
1.62168995e-02,4.91015625e+00,1.41029688e-01,2.06562500e-02,9.71875000e-03,4.01562500e-02,6.16664063e+00,,1.62168995e-02,2.81406164e-01,,1.62168995e-02,3.96049194e+01
1.62178995e-02,4.91796875e+00,1.41253125e-01,2.05468750e-02,9.56250000e-03,3.90625000e-02,6.16699219e+00,,1.62178995e-02,2.81416118e-01,,1.62178995e-02,3.86903687e+01
1.62188995e-02,4.92109375e+00,1.41334375e-01,1.92656250e-02,9.34375000e-03,3.82812500e-02,6.16875000e+00,,1.62188995e-02,2.81426042e-01,,1.62188995e-02,3.82626648e+01
1.62198995e-02,4.91718750e+00,1.41232813e-01,1.84218750e-02,9.25000000e-03,3.93750000e-02,6.17226563e+00,,1.62198995e-02,2.81435966e-01,,1.62198995e-02,3.85655212e+01
1.62208995e-02,4.92109375e+00,1.41192188e-01,1.94062500e-02,9.03125000e-03,3.93750000e-02,6.17238281e+00,,1.62208995e-02,2.81445920e-01,,1.62208995e-02,3.80625305e+01
1.62218995e-02,4.91796875e+00,1.40806250e-01,2.07343750e-02,9.18750000e-03,3.93750000e-02,6.16980469e+00,,1.62218995e-02,2.81455845e-01,,1.62218995e-02,3.82783203e+01
1.62228995e-02,4.91562500e+00,1.40887500e-01,2.05937500e-02,9.34375000e-03,4.12500000e-02,6.16839844e+00,,1.62228995e-02,2.81465739e-01,,1.62228995e-02,3.84104309e+01
1.62238995e-02,4.91171875e+00,1.40867188e-01,1.91562500e-02,9.40625000e-03,4.28125000e-02,6.16921875e+00,,1.62238995e-02,2.81475693e-01,,1.62238995e-02,3.87077942e+01
1.62248995e-02,4.91015625e+00,1.41131250e-01,1.85156250e-02,9.40625000e-03,4.25000000e-02,6.16957031e+00,,1.62248995e-02,2.81485617e-01,,1.62248995e-02,3.87690430e+01
1.62258995e-02,4.91328125e+00,1.41232813e-01,1.91875000e-02,9.43750000e-03,4.28125000e-02,6.17085938e+00,,1.62258995e-02,2.81495571e-01,,1.62258995e-02,3.83469543e+01
1.62268995e-02,4.92500000e+00,1.41293750e-01,2.04062500e-02,9.43750000e-03,4.46875000e-02,6.17238281e+00,,1.62268995e-02,2.81505495e-01,,1.62268995e-02,3.70339050e+01
1.62278995e-02,4.93203125e+00,1.41435938e-01,2.04375000e-02,9.81250000e-03,4.62500000e-02,6.17285156e+00,,1.62278995e-02,2.81515449e-01,,1.62278995e-02,3.62007751e+01
1.62288995e-02,4.93203125e+00,1.41090625e-01,1.93125000e-02,9.93750000e-03,4.73437500e-02,6.17367188e+00,,1.62288995e-02,2.81525403e-01,,1.62288995e-02,3.60954285e+01
1.62298995e-02,4.92890625e+00,1.41232813e-01,1.85625000e-02,9.96875000e-03,4.70312500e-02,6.17238281e+00,,1.62298995e-02,2.81535327e-01,,1.62298995e-02,3.63172302e+01
1.62308995e-02,4.92265625e+00,1.41496875e-01,1.91562500e-02,1.00312500e-02,4.62500000e-02,6.17062500e+00,,1.62308995e-02,2.81545311e-01,,1.62308995e-02,3.68616028e+01
1.62318995e-02,4.91562500e+00,1.41192188e-01,2.03750000e-02,1.00312500e-02,4.50000000e-02,6.17062500e+00,,1.62318995e-02,2.81555265e-01,,1.62318995e-02,3.74816589e+01
1.62328995e-02,4.91796875e+00,1.41496875e-01,2.03593750e-02,1.00312500e-02,4.54687500e-02,6.16957031e+00,,1.62328995e-02,2.81565249e-01,,1.62328995e-02,3.71321411e+01
1.62338995e-02,4.91953125e+00,1.41232813e-01,1.92500000e-02,9.96875000e-03,4.68750000e-02,6.16980469e+00,,1.62338995e-02,2.81575203e-01,,1.62338995e-02,3.68660583e+01
1.62348995e-02,4.92109375e+00,1.41476563e-01,1.86406250e-02,9.87500000e-03,4.76562500e-02,6.16980469e+00,,1.62348995e-02,2.81585187e-01,,1.62348995e-02,3.66045837e+01
1.62358995e-02,4.91796875e+00,1.41253125e-01,1.95312500e-02,9.71875000e-03,4.70312500e-02,6.16957031e+00,,1.62358995e-02,2.81595141e-01,,1.62358995e-02,3.68256226e+01
1.62368995e-02,4.91015625e+00,1.41232813e-01,2.05468750e-02,9.78125000e-03,4.68750000e-02,6.16957031e+00,,1.62368995e-02,2.81605095e-01,,1.62368995e-02,3.75248413e+01
1.62378995e-02,4.90078125e+00,1.41151563e-01,2.07343750e-02,9.62500000e-03,4.70312500e-02,6.17039063e+00,,1.62378995e-02,2.81615019e-01,,1.62378995e-02,3.83818970e+01
1.62388995e-02,4.91171875e+00,1.41334375e-01,1.96250000e-02,9.50000000e-03,4.73437500e-02,6.17062500e+00,,1.62388995e-02,2.81624943e-01,,1.62388995e-02,3.71473694e+01
1.62398995e-02,4.91953125e+00,1.41821875e-01,1.84843750e-02,9.65625000e-03,4.43750000e-02,6.17343750e+00,,1.62398995e-02,2.81634927e-01,,1.62398995e-02,3.62409973e+01
1.62408995e-02,4.91015625e+00,1.41476563e-01,1.89375000e-02,9.56250000e-03,4.12500000e-02,6.17777344e+00,,1.62408995e-02,2.81644881e-01,,1.62408995e-02,3.71083374e+01
1.62418995e-02,4.89296875e+00,1.41293750e-01,2.02968750e-02,9.50000000e-03,3.87500000e-02,6.18000000e+00,,1.62418995e-02,2.81654865e-01,,1.62418995e-02,3.87762146e+01
1.62428995e-02,4.89531250e+00,1.41131250e-01,2.08437500e-02,9.56250000e-03,3.71875000e-02,6.17777344e+00,,1.62428995e-02,2.81664789e-01,,1.62428995e-02,3.84255981e+01
1.62438995e-02,4.90234375e+00,1.41192188e-01,1.95312500e-02,9.62500000e-03,3.75000000e-02,6.17578125e+00,,1.62438995e-02,2.81674743e-01,,1.62438995e-02,3.75937195e+01
1.62448995e-02,4.90625000e+00,1.41192188e-01,1.84218750e-02,9.43750000e-03,3.93750000e-02,6.17367188e+00,,1.62448995e-02,2.81684667e-01,,1.62448995e-02,3.70904236e+01
1.62458995e-02,4.90625000e+00,1.41293750e-01,1.92812500e-02,9.50000000e-03,3.95312500e-02,6.17144531e+00,,1.62458995e-02,2.81694591e-01,,1.62458995e-02,3.69905090e+01
1.62468995e-02,4.90234375e+00,1.41192188e-01,2.04218750e-02,9.40625000e-03,3.87500000e-02,6.17144531e+00,,1.62468995e-02,2.81704545e-01,,1.62468995e-02,3.72880554e+01
1.62478995e-02,4.90468750e+00,1.41232813e-01,2.04687500e-02,9.40625000e-03,3.90625000e-02,6.17085938e+00,,1.62478995e-02,2.81714469e-01,,1.62478995e-02,3.69380493e+01
1.62488995e-02,4.90390625e+00,1.41375000e-01,1.91093750e-02,9.34375000e-03,3.95312500e-02,6.17062500e+00,,1.62488995e-02,2.81724423e-01,,1.62488995e-02,3.69137268e+01
1.62498995e-02,4.89140625e+00,1.41232813e-01,1.81562500e-02,9.03125000e-03,4.14062500e-02,6.17121094e+00,,1.62498995e-02,2.81734347e-01,,1.62498995e-02,3.81036377e+01
1.62508995e-02,4.89453125e+00,1.41293750e-01,1.91250000e-02,9.03125000e-03,4.43750000e-02,6.17085938e+00,,1.62508995e-02,2.81744272e-01,,1.62508995e-02,3.76826477e+01
1.62518995e-02,4.90078125e+00,1.41293750e-01,2.05625000e-02,9.18750000e-03,4.46875000e-02,6.16980469e+00,,1.62518995e-02,2.81754225e-01,,1.62518995e-02,3.69331665e+01
1.62528995e-02,4.90859375e+00,1.41131250e-01,2.07031250e-02,9.40625000e-03,4.32812500e-02,6.17156250e+00,,1.62528995e-02,2.81764150e-01,,1.62528995e-02,3.60183716e+01
1.62538995e-02,4.90468750e+00,1.41070313e-01,1.92656250e-02,9.43750000e-03,4.20312500e-02,6.17156250e+00,,1.62538995e-02,2.81774104e-01,,1.62538995e-02,3.63151855e+01
1.62548995e-02,4.90234375e+00,1.41050000e-01,1.85156250e-02,9.62500000e-03,3.87500000e-02,6.17039063e+00,,1.62548995e-02,2.81784028e-01,,1.62548995e-02,3.64566345e+01
1.62558995e-02,4.89453125e+00,1.41029688e-01,1.94531250e-02,9.71875000e-03,3.75000000e-02,6.16839844e+00,,1.62558995e-02,2.81793952e-01,,1.62558995e-02,3.71614685e+01
1.62568995e-02,4.88593750e+00,1.40948438e-01,2.07812500e-02,9.65625000e-03,3.87500000e-02,6.16839844e+00,,1.62568995e-02,2.81803906e-01,,1.62568995e-02,3.79407959e+01
1.62578995e-02,4.88359375e+00,1.41192188e-01,2.05937500e-02,9.62500000e-03,3.90625000e-02,6.16804688e+00,,1.62578995e-02,2.81813830e-01,,1.62578995e-02,3.80727844e+01
1.62588995e-02,4.88906250e+00,1.41192188e-01,1.92343750e-02,9.43750000e-03,3.93750000e-02,6.16757813e+00,,1.62588995e-02,2.81823784e-01,,1.62588995e-02,3.74034729e+01
1.62598995e-02,4.89531250e+00,1.41395313e-01,1.85625000e-02,9.40625000e-03,3.95312500e-02,6.16675781e+00,,1.62598995e-02,2.81833708e-01,,1.62598995e-02,3.66589966e+01
1.62608995e-02,4.89296875e+00,1.41476563e-01,1.93437500e-02,9.34375000e-03,3.98437500e-02,6.16804688e+00,,1.62608995e-02,2.81843692e-01,,1.62608995e-02,3.68001404e+01
1.62618995e-02,4.88906250e+00,1.41618750e-01,2.02968750e-02,9.28125000e-03,3.95312500e-02,6.17085938e+00,,1.62618995e-02,2.81853646e-01,,1.62618995e-02,3.70978088e+01
1.62628995e-02,4.88750000e+00,1.41618750e-01,2.02812500e-02,9.28125000e-03,3.98437500e-02,6.17238281e+00,,1.62628995e-02,2.81863630e-01,,1.62628995e-02,3.71513672e+01
1.62638995e-02,4.88750000e+00,1.41537500e-01,1.91718750e-02,9.34375000e-03,4.01562500e-02,6.17320313e+00,,1.62638995e-02,2.81873584e-01,,1.62638995e-02,3.70468140e+01
1.62648995e-02,4.88203125e+00,1.41435938e-01,1.84218750e-02,9.40625000e-03,4.01562500e-02,6.17343750e+00,,1.62648995e-02,2.81883538e-01,,1.62648995e-02,3.75109863e+01
1.62658995e-02,4.87421875e+00,1.41435938e-01,1.92656250e-02,9.28125000e-03,4.12500000e-02,6.17320313e+00,,1.62658995e-02,2.81893522e-01,,1.62658995e-02,3.82164917e+01
1.62668995e-02,4.87265625e+00,1.41050000e-01,2.04687500e-02,9.28125000e-03,4.14062500e-02,6.17179688e+00,,1.62668995e-02,2.81903446e-01,,1.62668995e-02,3.82722778e+01
1.62678995e-02,4.87578125e+00,1.41151563e-01,2.05468750e-02,9.34375000e-03,4.03125000e-02,6.17085938e+00,,1.62678995e-02,2.81913400e-01,,1.62678995e-02,3.78414001e+01
1.62688995e-02,4.88359375e+00,1.41375000e-01,1.93437500e-02,9.43750000e-03,3.93750000e-02,6.17144531e+00,,1.62688995e-02,2.81923324e-01,,1.62688995e-02,3.69302673e+01
1.62698995e-02,4.88203125e+00,1.41253125e-01,1.85312500e-02,9.40625000e-03,3.95312500e-02,6.17039063e+00,,1.62698995e-02,2.81933278e-01,,1.62698995e-02,3.69910278e+01
1.62708995e-02,4.87968750e+00,1.41050000e-01,1.90156250e-02,9.43750000e-03,4.12500000e-02,6.17015625e+00,,1.62708995e-02,2.81943202e-01,,1.62708995e-02,3.71330872e+01
1.62718995e-02,4.87656250e+00,1.40907813e-01,2.02187500e-02,9.40625000e-03,4.17187500e-02,6.16957031e+00,,1.62718995e-02,2.81953126e-01,,1.62718995e-02,3.73513184e+01
1.62728995e-02,4.86875000e+00,1.40948438e-01,2.05625000e-02,9.43750000e-03,4.14062500e-02,6.16804688e+00,,1.62728995e-02,2.81963080e-01,,1.62728995e-02,3.80487061e+01
1.62738995e-02,4.85937500e+00,1.40846875e-01,1.94062500e-02,9.62500000e-03,3.98437500e-02,6.16863281e+00,,1.62738995e-02,2.81973004e-01,,1.62738995e-02,3.89092407e+01
1.62748995e-02,4.85390625e+00,1.40948438e-01,1.83437500e-02,9.50000000e-03,3.85937500e-02,6.17039063e+00,,1.62748995e-02,2.81982958e-01,,1.62748995e-02,3.93729858e+01
1.62758995e-02,4.85937500e+00,1.41090625e-01,1.87812500e-02,9.34375000e-03,3.82812500e-02,6.17121094e+00,,1.62758995e-02,2.81992882e-01,,1.62758995e-02,3.87108765e+01
1.62768995e-02,4.87265625e+00,1.40989063e-01,2.01875000e-02,9.34375000e-03,3.68750000e-02,6.16957031e+00,,1.62768995e-02,2.82002807e-01,,1.62768995e-02,3.72384033e+01
1.62778995e-02,4.87187500e+00,1.40806250e-01,2.07812500e-02,9.06250000e-03,3.67187500e-02,6.16804688e+00,,1.62778995e-02,2.82012761e-01,,1.62778995e-02,3.72103577e+01
1.62788995e-02,4.85703125e+00,1.40176563e-01,2.00937500e-02,8.96875000e-03,3.64062500e-02,6.16875000e+00,,1.62788995e-02,2.82022655e-01,,1.62788995e-02,3.86322937e+01
1.62798995e-02,4.84453125e+00,1.40400000e-01,1.89062500e-02,9.06250000e-03,3.64062500e-02,6.16898438e+00,,1.62798995e-02,2.82032520e-01,,1.62798995e-02,3.98176270e+01
1.62808995e-02,4.84218750e+00,1.40257813e-01,1.88906250e-02,9.28125000e-03,3.60937500e-02,6.16816406e+00,,1.62808995e-02,2.82042384e-01,,1.62808995e-02,3.99591064e+01
1.62818995e-02,4.83828125e+00,1.40562500e-01,1.98437500e-02,9.28125000e-03,3.45312500e-02,6.16781250e+00,,1.62818995e-02,2.82052308e-01,,1.62818995e-02,4.02591553e+01
1.62828995e-02,4.82734375e+00,1.40257813e-01,2.04843750e-02,9.28125000e-03,3.53125000e-02,6.16957031e+00,,1.62828995e-02,2.82062203e-01,,1.62828995e-02,4.12799072e+01
1.62838995e-02,4.83125000e+00,1.40014063e-01,1.96562500e-02,9.18750000e-03,3.68750000e-02,6.17085938e+00,,1.62838995e-02,2.82072067e-01,,1.62838995e-02,4.07708130e+01
1.62848995e-02,4.83671875e+00,1.40359375e-01,1.85312500e-02,9.25000000e-03,3.79687500e-02,6.17039063e+00,,1.62848995e-02,2.82081932e-01,,1.62848995e-02,4.01058350e+01
1.62858995e-02,4.84218750e+00,1.40420313e-01,1.86718750e-02,9.43750000e-03,3.82812500e-02,6.17203125e+00,,1.62858995e-02,2.82091826e-01,,1.62858995e-02,3.94434814e+01
1.62868995e-02,4.83828125e+00,1.40460938e-01,1.99843750e-02,9.50000000e-03,3.82812500e-02,6.17296875e+00,,1.62868995e-02,2.82101721e-01,,1.62868995e-02,3.97437744e+01
1.62878995e-02,4.84609375e+00,1.40176563e-01,2.05937500e-02,9.56250000e-03,3.85937500e-02,6.17203125e+00,,1.62878995e-02,2.82111585e-01,,1.62878995e-02,3.88307495e+01
1.62888995e-02,4.85546875e+00,1.40359375e-01,1.98593750e-02,9.78125000e-03,3.76562500e-02,6.17015625e+00,,1.62888995e-02,2.82121450e-01,,1.62888995e-02,3.77570801e+01
1.62898995e-02,4.87187500e+00,1.40664063e-01,1.90468750e-02,9.81250000e-03,3.68750000e-02,6.16863281e+00,,1.62898995e-02,2.82131374e-01,,1.62898995e-02,3.59626160e+01
1.62908995e-02,4.88203125e+00,1.40745313e-01,1.92656250e-02,9.81250000e-03,3.64062500e-02,6.16875000e+00,,1.62908995e-02,2.82141268e-01,,1.62908995e-02,3.48140259e+01
1.62918995e-02,4.87968750e+00,1.41253125e-01,2.01093750e-02,9.56250000e-03,3.64062500e-02,6.16839844e+00,,1.62918995e-02,2.82151192e-01,,1.62918995e-02,3.49512634e+01
1.62928995e-02,4.87812500e+00,1.40806250e-01,2.04375000e-02,9.43750000e-03,3.64062500e-02,6.16675781e+00,,1.62928995e-02,2.82161146e-01,,1.62928995e-02,3.50049438e+01
1.62938995e-02,4.87656250e+00,1.40948438e-01,1.97968750e-02,9.34375000e-03,3.76562500e-02,6.16593750e+00,,1.62938995e-02,2.82171071e-01,,1.62938995e-02,3.50593872e+01
1.62948995e-02,4.87031250e+00,1.40623438e-01,1.91718750e-02,9.43750000e-03,3.95312500e-02,6.16781250e+00,,1.62948995e-02,2.82180965e-01,,1.62948995e-02,3.56004333e+01
1.62958995e-02,4.86015625e+00,1.40562500e-01,1.91718750e-02,9.71875000e-03,4.12500000e-02,6.16875000e+00,,1.62958995e-02,2.82190889e-01,,1.62958995e-02,3.65458679e+01
1.62968995e-02,4.85390625e+00,1.40400000e-01,1.97343750e-02,9.43750000e-03,4.12500000e-02,6.17003906e+00,,1.62968995e-02,2.82200783e-01,,1.62968995e-02,3.70870972e+01
1.62978995e-02,4.84843750e+00,1.40359375e-01,1.97343750e-02,9.28125000e-03,3.98437500e-02,6.17062500e+00,,1.62978995e-02,2.82210648e-01,,1.62978995e-02,3.75462646e+01
