Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69582853e-02,1.76484375e+00,1.94187500e-01,3.20312500e-03,8.08593750e-03,5.15625000e-03,6.03761719e+00,,1.69582853e-02,4.32724446e-01,,1.69582853e-02,-2.55503845e+00
1.69592853e-02,1.76171875e+00,1.94228125e-01,4.03125000e-03,8.04687500e-03,4.62500000e-03,6.03925781e+00,,1.69592853e-02,4.32738125e-01,,1.69592853e-02,-2.25202942e+00
1.69602853e-02,1.76171875e+00,1.94329688e-01,4.14062500e-03,8.07031250e-03,4.37500000e-03,6.03996094e+00,,1.69602853e-02,4.32751775e-01,,1.69602853e-02,-2.27368164e+00
1.69612853e-02,1.75859375e+00,1.94146875e-01,3.50000000e-03,8.04687500e-03,4.31250000e-03,6.03960938e+00,,1.69612853e-02,4.32765454e-01,,1.69612853e-02,-1.97177124e+00
1.69622853e-02,1.75156250e+00,1.94289063e-01,3.10937500e-03,7.97656250e-03,4.09375000e-03,6.03925781e+00,,1.69622853e-02,4.32779133e-01,,1.69622853e-02,-1.26440430e+00
1.69632853e-02,1.75703125e+00,1.94085938e-01,3.04687500e-03,8.00781250e-03,3.78125000e-03,6.03984375e+00,,1.69632853e-02,4.32792813e-01,,1.69632853e-02,-1.84449768e+00
1.69642853e-02,1.76171875e+00,1.94492188e-01,3.37500000e-03,8.04687500e-03,3.62500000e-03,6.04042969e+00,,1.69642853e-02,4.32806492e-01,,1.69642853e-02,-2.34477234e+00
1.69652853e-02,1.75703125e+00,1.94431250e-01,3.60937500e-03,8.07031250e-03,3.71875000e-03,6.03937500e+00,,1.69652853e-02,4.32820201e-01,,1.69652853e-02,-1.88003540e+00
1.69662853e-02,1.74609375e+00,1.94289063e-01,3.79687500e-03,7.91406250e-03,3.93750000e-03,6.03796875e+00,,1.69662853e-02,4.32833880e-01,,1.69662853e-02,-7.72079468e-01
1.69672853e-02,1.73671875e+00,1.94085938e-01,3.73437500e-03,7.78125000e-03,3.87500000e-03,6.03785156e+00,,1.69672853e-02,4.32847530e-01,,1.69672853e-02,1.74453735e-01
1.69682853e-02,1.73906250e+00,1.93781250e-01,3.18750000e-03,7.80468750e-03,3.65625000e-03,6.03878906e+00,,1.69682853e-02,4.32861179e-01,,1.69682853e-02,-8.55102539e-02
1.69692853e-02,1.74453125e+00,1.93984375e-01,3.18750000e-03,7.84375000e-03,3.71875000e-03,6.03984375e+00,,1.69692853e-02,4.32874829e-01,,1.69692853e-02,-6.66198730e-01
1.69702853e-02,1.74765625e+00,1.93700000e-01,3.90625000e-03,7.85937500e-03,3.65625000e-03,6.03937500e+00,,1.69702853e-02,4.32888478e-01,,1.69702853e-02,-1.00715637e+00
1.69712853e-02,1.75000000e+00,1.93700000e-01,4.50000000e-03,7.82812500e-03,3.81250000e-03,6.03902344e+00,,1.69712853e-02,4.32902098e-01,,1.69712853e-02,-1.27104187e+00
1.69722853e-02,1.74609375e+00,1.93882813e-01,4.18750000e-03,7.82812500e-03,4.09375000e-03,6.03843750e+00,,1.69722853e-02,4.32915747e-01,,1.69722853e-02,-8.91357422e-01
1.69732853e-02,1.74296875e+00,1.93639063e-01,3.60937500e-03,7.84375000e-03,4.40625000e-03,6.03714844e+00,,1.69732853e-02,4.32929397e-01,,1.69732853e-02,-5.89859009e-01
1.69742853e-02,1.74062500e+00,1.94004688e-01,3.42187500e-03,7.92187500e-03,4.93750000e-03,6.03515625e+00,,1.69742853e-02,4.32943016e-01,,1.69742853e-02,-3.66867065e-01
1.69752853e-02,1.73671875e+00,1.93151563e-01,3.67187500e-03,7.88281250e-03,4.90625000e-03,6.03644531e+00,,1.69752853e-02,4.32956666e-01,,1.69752853e-02,1.70440674e-02
1.69762853e-02,1.73906250e+00,1.93842188e-01,3.82812500e-03,7.88281250e-03,4.75000000e-03,6.03656250e+00,,1.69762853e-02,4.32970315e-01,,1.69762853e-02,-2.44461060e-01
1.69772853e-02,1.75390625e+00,1.93598438e-01,4.09375000e-03,8.03125000e-03,4.84375000e-03,6.03679688e+00,,1.69772853e-02,4.32983965e-01,,1.69772853e-02,-1.79574585e+00
1.69782853e-02,1.75937500e+00,1.94045313e-01,3.87500000e-03,8.04687500e-03,5.06250000e-03,6.03679688e+00,,1.69782853e-02,4.32997584e-01,,1.69782853e-02,-2.38064575e+00
1.69792853e-02,1.76093750e+00,1.93781250e-01,3.29687500e-03,7.97656250e-03,5.00000000e-03,6.03785156e+00,,1.69792853e-02,4.33011234e-01,,1.69792853e-02,-2.56074524e+00
1.69802853e-02,1.75703125e+00,1.93517188e-01,3.20312500e-03,7.91406250e-03,4.78125000e-03,6.03925781e+00,,1.69802853e-02,4.33024883e-01,,1.69802853e-02,-2.17524719e+00
1.69812853e-02,1.75546875e+00,1.93903125e-01,3.90625000e-03,7.91406250e-03,4.56250000e-03,6.03925781e+00,,1.69812853e-02,4.33038533e-01,,1.69812853e-02,-2.03302002e+00
1.69822853e-02,1.74921875e+00,1.93639063e-01,4.17187500e-03,7.97656250e-03,4.56250000e-03,6.03855469e+00,,1.69822853e-02,4.33052152e-01,,1.69822853e-02,-1.41007996e+00
1.69832853e-02,1.73828125e+00,1.94085938e-01,3.82812500e-03,7.95312500e-03,4.75000000e-03,6.03902344e+00,,1.69832853e-02,4.33065802e-01,,1.69832853e-02,-3.03710938e-01
1.69842853e-02,1.74218750e+00,1.93700000e-01,3.18750000e-03,8.04687500e-03,4.31250000e-03,6.04160156e+00,,1.69842853e-02,4.33079451e-01,,1.69842853e-02,-7.25006104e-01
1.69852853e-02,1.74296875e+00,1.94228125e-01,3.10937500e-03,8.07031250e-03,3.93750000e-03,6.04347656e+00,,1.69852853e-02,4.33093131e-01,,1.69852853e-02,-8.22219849e-01
1.69862853e-02,1.73125000e+00,1.93882813e-01,4.14062500e-03,7.89843750e-03,3.62500000e-03,6.04406250e+00,,1.69862853e-02,4.33106780e-01,,1.69862853e-02,3.66683960e-01
1.69872853e-02,1.71562500e+00,1.93110938e-01,4.89062500e-03,7.73437500e-03,3.46875000e-03,6.04347656e+00,,1.69872853e-02,4.33120430e-01,,1.69872853e-02,1.95358276e+00
1.69882853e-02,1.72343750e+00,1.93273438e-01,4.59375000e-03,7.76562500e-03,3.65625000e-03,6.04218750e+00,,1.69882853e-02,4.33134049e-01,,1.69882853e-02,1.12303162e+00
1.69892853e-02,1.74062500e+00,1.93151563e-01,3.50000000e-03,7.88281250e-03,3.65625000e-03,6.04183594e+00,,1.69892853e-02,4.33147639e-01,,1.69892853e-02,-6.70318604e-01
1.69902853e-02,1.75546875e+00,1.94126563e-01,3.00000000e-03,8.00000000e-03,3.62500000e-03,6.04136719e+00,,1.69902853e-02,4.33161288e-01,,1.69902853e-02,-2.21781921e+00
1.69912853e-02,1.76484375e+00,1.93740625e-01,4.06250000e-03,8.05468750e-03,4.00000000e-03,6.03984375e+00,,1.69912853e-02,4.33174938e-01,,1.69912853e-02,-3.20303345e+00
1.69922853e-02,1.75703125e+00,1.93943750e-01,5.10937500e-03,7.93750000e-03,4.46875000e-03,6.03878906e+00,,1.69922853e-02,4.33188587e-01,,1.69922853e-02,-2.42193604e+00
1.69932853e-02,1.75390625e+00,1.93639063e-01,4.53125000e-03,7.91406250e-03,4.46875000e-03,6.03878906e+00,,1.69932853e-02,4.33202207e-01,,1.69932853e-02,-2.12532043e+00
1.69942853e-02,1.76328125e+00,1.93943750e-01,2.70312500e-03,7.96875000e-03,4.93750000e-03,6.03703125e+00,,1.69942853e-02,4.33215857e-01,,1.69942853e-02,-3.11097717e+00
1.69952853e-02,1.75781250e+00,1.94004688e-01,2.78125000e-03,7.88281250e-03,5.31250000e-03,6.03503906e+00,,1.69952853e-02,4.33229536e-01,,1.69952853e-02,-2.56173706e+00
1.69962853e-02,1.75156250e+00,1.93273438e-01,4.68750000e-03,7.87500000e-03,5.00000000e-03,6.03574219e+00,,1.69962853e-02,4.33243185e-01,,1.69962853e-02,-1.93717957e+00
1.69972853e-02,1.76328125e+00,1.93557813e-01,5.60937500e-03,7.95312500e-03,4.62500000e-03,6.03761719e+00,,1.69972853e-02,4.33256775e-01,,1.69972853e-02,-3.17257690e+00
1.69982853e-02,1.77812500e+00,1.93496875e-01,4.42187500e-03,8.03906250e-03,4.25000000e-03,6.03855469e+00,,1.69982853e-02,4.33270425e-01,,1.69982853e-02,-4.72946167e+00
1.69992853e-02,1.77656250e+00,1.93801563e-01,2.75000000e-03,8.05468750e-03,4.37500000e-03,6.03738281e+00,,1.69992853e-02,4.33284074e-01,,1.69992853e-02,-4.58738708e+00
1.70002853e-02,1.77421875e+00,1.93740625e-01,2.70312500e-03,8.03125000e-03,4.68750000e-03,6.03703125e+00,,1.70002853e-02,4.33297694e-01,,1.70002853e-02,-4.36019897e+00
1.70012853e-02,1.75937500e+00,1.93456250e-01,4.32812500e-03,7.99218750e-03,4.68750000e-03,6.03644531e+00,,1.70012853e-02,4.33311343e-01,,1.70012853e-02,-2.84854126e+00
1.70022853e-02,1.75781250e+00,1.93659375e-01,5.00000000e-03,8.01562500e-03,4.53125000e-03,6.03656250e+00,,1.70022853e-02,4.33324993e-01,,1.70022853e-02,-2.71218872e+00
1.70032853e-02,1.76640625e+00,1.93557813e-01,3.85937500e-03,8.14062500e-03,4.18750000e-03,6.03820313e+00,,1.70032853e-02,4.33338642e-01,,1.70032853e-02,-3.62162781e+00
1.70042853e-02,1.77031250e+00,1.93903125e-01,2.78125000e-03,8.14062500e-03,3.81250000e-03,6.03984375e+00,,1.70042853e-02,4.33352262e-01,,1.70042853e-02,-4.04193115e+00
1.70052853e-02,1.76093750e+00,1.93415625e-01,3.26562500e-03,8.04687500e-03,3.46875000e-03,6.04160156e+00,,1.70052853e-02,4.33365911e-01,,1.70052853e-02,-3.09146118e+00
1.70062853e-02,1.75546875e+00,1.93639063e-01,4.43750000e-03,8.03125000e-03,3.46875000e-03,6.04078125e+00,,1.70062853e-02,4.33379561e-01,,1.70062853e-02,-2.54809570e+00
1.70072853e-02,1.74765625e+00,1.93273438e-01,4.57812500e-03,8.00781250e-03,3.93750000e-03,6.04042969e+00,,1.70072853e-02,4.33393151e-01,,1.70072853e-02,-1.76655579e+00
1.70082853e-02,1.72578125e+00,1.92928125e-01,3.29687500e-03,7.78906250e-03,4.09375000e-03,6.04066406e+00,,1.70082853e-02,4.33406770e-01,,1.70082853e-02,4.67727661e-01
1.70092853e-02,1.72500000e+00,1.92765625e-01,2.56250000e-03,7.78906250e-03,4.03125000e-03,6.04183594e+00,,1.70092853e-02,4.33420360e-01,,1.70092853e-02,5.32745361e-01
1.70102853e-02,1.73828125e+00,1.93070313e-01,3.34375000e-03,7.99218750e-03,3.87500000e-03,6.04242188e+00,,1.70102853e-02,4.33433920e-01,,1.70102853e-02,-8.52111816e-01
1.70112853e-02,1.73828125e+00,1.93009375e-01,4.35937500e-03,8.04687500e-03,3.93750000e-03,6.04125000e+00,,1.70112853e-02,4.33447540e-01,,1.70112853e-02,-8.72528076e-01
1.70122853e-02,1.73828125e+00,1.93253125e-01,3.75000000e-03,8.00781250e-03,4.40625000e-03,6.03960938e+00,,1.70122853e-02,4.33461130e-01,,1.70122853e-02,-8.94027710e-01
1.70132853e-02,1.74296875e+00,1.92765625e-01,3.00000000e-03,8.00781250e-03,4.62500000e-03,6.03925781e+00,,1.70132853e-02,4.33474720e-01,,1.70132853e-02,-1.39517212e+00
1.70142853e-02,1.73828125e+00,1.93110938e-01,2.85937500e-03,7.96875000e-03,4.53125000e-03,6.03902344e+00,,1.70142853e-02,4.33488280e-01,,1.70142853e-02,-9.27444458e-01
1.70152853e-02,1.72968750e+00,1.92623438e-01,3.79687500e-03,7.96875000e-03,4.62500000e-03,6.03843750e+00,,1.70152853e-02,4.33501869e-01,,1.70152853e-02,-5.91278076e-02
1.70162853e-02,1.72343750e+00,1.92765625e-01,4.50000000e-03,8.00781250e-03,5.00000000e-03,6.03738281e+00,,1.70162853e-02,4.33515459e-01,,1.70162853e-02,5.63217163e-01
1.70172853e-02,1.72187500e+00,1.92521875e-01,4.07812500e-03,8.00781250e-03,4.56250000e-03,6.03843750e+00,,1.70172853e-02,4.33529019e-01,,1.70172853e-02,7.01568604e-01
1.70182853e-02,1.72968750e+00,1.92867188e-01,3.29687500e-03,8.10156250e-03,4.40625000e-03,6.03902344e+00,,1.70182853e-02,4.33542609e-01,,1.70182853e-02,-1.23397827e-01
1.70192853e-02,1.74062500e+00,1.93314063e-01,3.15625000e-03,8.23437500e-03,4.40625000e-03,6.03925781e+00,,1.70192853e-02,4.33556199e-01,,1.70192853e-02,-1.26808167e+00
1.70202853e-02,1.72500000e+00,1.92867188e-01,3.76562500e-03,8.14062500e-03,4.40625000e-03,6.03996094e+00,,1.70202853e-02,4.33569819e-01,,1.70202853e-02,3.24417114e-01
1.70212853e-02,1.70703125e+00,1.92867188e-01,4.21875000e-03,8.07031250e-03,4.53125000e-03,6.04042969e+00,,1.70212853e-02,4.33583379e-01,,1.70212853e-02,2.15570068e+00
1.70222853e-02,1.71250000e+00,1.92521875e-01,3.82812500e-03,8.08593750e-03,4.53125000e-03,6.03996094e+00,,1.70222853e-02,4.33596969e-01,,1.70222853e-02,1.57060242e+00
1.70232853e-02,1.71250000e+00,1.92765625e-01,2.98437500e-03,8.10937500e-03,4.50000000e-03,6.03937500e+00,,1.70232853e-02,4.33610529e-01,,1.70232853e-02,1.55255127e+00
1.70242853e-02,1.71250000e+00,1.92826563e-01,2.81250000e-03,8.04687500e-03,4.15625000e-03,6.03960938e+00,,1.70242853e-02,4.33624119e-01,,1.70242853e-02,1.53718567e+00
1.70252853e-02,1.70468750e+00,1.92420313e-01,3.81250000e-03,7.96875000e-03,3.87500000e-03,6.04019531e+00,,1.70252853e-02,4.33637679e-01,,1.70252853e-02,2.32502747e+00
1.70262853e-02,1.70703125e+00,1.92785938e-01,4.20312500e-03,7.97656250e-03,3.50000000e-03,6.04218750e+00,,1.70262853e-02,4.33651268e-01,,1.70262853e-02,2.06214905e+00
1.70272853e-02,1.72187500e+00,1.92278125e-01,3.53125000e-03,8.10156250e-03,3.46875000e-03,6.04277344e+00,,1.70272853e-02,4.33664799e-01,,1.70272853e-02,5.11367798e-01
1.70282853e-02,1.72968750e+00,1.92684375e-01,2.12500000e-03,8.12500000e-03,3.78125000e-03,6.04160156e+00,,1.70282853e-02,4.33678359e-01,,1.70282853e-02,-3.09020996e-01
1.70292853e-02,1.71562500e+00,1.92278125e-01,2.85937500e-03,7.99218750e-03,3.93750000e-03,6.04101562e+00,,1.70292853e-02,4.33691889e-01,,1.70292853e-02,1.12751770e+00
1.70302853e-02,1.69921875e+00,1.92765625e-01,4.03125000e-03,7.92187500e-03,4.00000000e-03,6.04136719e+00,,1.70302853e-02,4.33705449e-01,,1.70302853e-02,2.80062866e+00
1.70312853e-02,1.69218750e+00,1.92176563e-01,4.35937500e-03,7.84375000e-03,4.00000000e-03,6.04125000e+00,,1.70312853e-02,4.33718979e-01,,1.70312853e-02,3.50326538e+00
1.70322853e-02,1.69218750e+00,1.92664063e-01,3.71875000e-03,7.80468750e-03,3.93750000e-03,6.04101562e+00,,1.70322853e-02,4.33732539e-01,,1.70322853e-02,3.48187256e+00
1.70332853e-02,1.69765625e+00,1.92542188e-01,2.81250000e-03,7.82031250e-03,3.62500000e-03,6.04101562e+00,,1.70332853e-02,4.33746099e-01,,1.70332853e-02,2.90075684e+00
1.70342853e-02,1.70703125e+00,1.92684375e-01,2.96875000e-03,7.87500000e-03,3.87500000e-03,6.04101562e+00,,1.70342853e-02,4.33759689e-01,,1.70342853e-02,1.91893005e+00
1.70352853e-02,1.71250000e+00,1.92521875e-01,4.21875000e-03,7.95312500e-03,3.87500000e-03,6.04066406e+00,,1.70352853e-02,4.33773249e-01,,1.70352853e-02,1.33610535e+00
1.70362853e-02,1.70625000e+00,1.92623438e-01,4.84375000e-03,7.92187500e-03,4.40625000e-03,6.03820313e+00,,1.70362853e-02,4.33786839e-01,,1.70362853e-02,1.95639038e+00
1.70372853e-02,1.69921875e+00,1.92379688e-01,3.37500000e-03,7.89843750e-03,4.84375000e-03,6.03679688e+00,,1.70372853e-02,4.33800370e-01,,1.70372853e-02,2.65948486e+00
1.70382853e-02,1.70156250e+00,1.92095313e-01,2.32812500e-03,7.95312500e-03,4.78125000e-03,6.03656250e+00,,1.70382853e-02,4.33813930e-01,,1.70382853e-02,2.40275574e+00
1.70392853e-02,1.71093750e+00,1.92582813e-01,3.48437500e-03,8.07031250e-03,4.46875000e-03,6.03714844e+00,,1.70392853e-02,4.33827460e-01,,1.70392853e-02,1.42083740e+00
1.70402853e-02,1.72500000e+00,1.92298438e-01,4.92187500e-03,8.19531250e-03,4.25000000e-03,6.03714844e+00,,1.70402853e-02,4.33840990e-01,,1.70402853e-02,-5.11627197e-02
1.70412853e-02,1.72187500e+00,1.92542188e-01,4.53125000e-03,8.14062500e-03,4.40625000e-03,6.03656250e+00,,1.70412853e-02,4.33854550e-01,,1.70412853e-02,2.45941162e-01
1.70422853e-02,1.71093750e+00,1.92278125e-01,3.31250000e-03,8.08593750e-03,4.53125000e-03,6.03679688e+00,,1.70422853e-02,4.33868080e-01,,1.70422853e-02,1.35273743e+00
1.70432853e-02,1.70312500e+00,1.92196875e-01,3.01562500e-03,8.00781250e-03,4.46875000e-03,6.03714844e+00,,1.70432853e-02,4.33881640e-01,,1.70432853e-02,2.14138794e+00
1.70442853e-02,1.70078125e+00,1.92135938e-01,3.26562500e-03,7.97656250e-03,4.37500000e-03,6.03761719e+00,,1.70442853e-02,4.33895171e-01,,1.70442853e-02,2.36636353e+00
1.70452853e-02,1.69921875e+00,1.92135938e-01,3.98437500e-03,8.01562500e-03,4.37500000e-03,6.03785156e+00,,1.70452853e-02,4.33908731e-01,,1.70452853e-02,2.50825500e+00
1.70462853e-02,1.70078125e+00,1.92176563e-01,4.28125000e-03,8.05468750e-03,4.46875000e-03,6.03808594e+00,,1.70462853e-02,4.33922261e-01,,1.70462853e-02,2.32525635e+00
1.70472853e-02,1.70625000e+00,1.91932813e-01,3.68750000e-03,8.04687500e-03,4.00000000e-03,6.04078125e+00,,1.70472853e-02,4.33935761e-01,,1.70472853e-02,1.74034119e+00
1.70482853e-02,1.71015625e+00,1.92623438e-01,2.81250000e-03,7.97656250e-03,4.03125000e-03,6.04042969e+00,,1.70482853e-02,4.33949322e-01,,1.70482853e-02,1.32043457e+00
1.70492853e-02,1.70625000e+00,1.92176563e-01,3.17187500e-03,7.85156250e-03,4.15625000e-03,6.04019531e+00,,1.70492853e-02,4.33962852e-01,,1.70492853e-02,1.70727539e+00
1.70502853e-02,1.69140625e+00,1.91993750e-01,4.06250000e-03,7.67187500e-03,4.09375000e-03,6.04042969e+00,,1.70502853e-02,4.33976382e-01,,1.70502853e-02,3.21839905e+00
1.70512853e-02,1.69375000e+00,1.91607813e-01,4.09375000e-03,7.65625000e-03,4.40625000e-03,6.03996094e+00,,1.70512853e-02,4.33989882e-01,,1.70512853e-02,2.95516968e+00
1.70522853e-02,1.70625000e+00,1.92075000e-01,3.15625000e-03,7.75000000e-03,4.37500000e-03,6.04019531e+00,,1.70522853e-02,4.34003383e-01,,1.70522853e-02,1.64729309e+00
1.70532853e-02,1.70625000e+00,1.91790625e-01,2.92187500e-03,7.84375000e-03,4.37500000e-03,6.04042969e+00,,1.70532853e-02,4.34016883e-01,,1.70532853e-02,1.63119507e+00
1.70542853e-02,1.70156250e+00,1.92339063e-01,4.21875000e-03,7.85937500e-03,4.53125000e-03,6.03996094e+00,,1.70542853e-02,4.34030414e-01,,1.70542853e-02,2.09555054e+00
1.70552853e-02,1.69921875e+00,1.91993750e-01,4.04687500e-03,7.82812500e-03,4.53125000e-03,6.04007813e+00,,1.70552853e-02,4.34043944e-01,,1.70552853e-02,2.31526184e+00
1.70562853e-02,1.70625000e+00,1.91932813e-01,2.59375000e-03,7.87500000e-03,4.62500000e-03,6.03878906e+00,,1.70562853e-02,4.34057474e-01,,1.70562853e-02,1.57276917e+00
1.70572853e-02,1.71015625e+00,1.92034375e-01,3.85937500e-03,7.92187500e-03,5.37500000e-03,6.03714844e+00,,1.70572853e-02,4.34070975e-01,,1.70572853e-02,1.15298462e+00
1.70582853e-02,1.71796875e+00,1.92176563e-01,4.20312500e-03,7.97656250e-03,5.65625000e-03,6.03597656e+00,,1.70582853e-02,4.34084505e-01,,1.70582853e-02,3.26187134e-01
1.70592853e-02,1.71640625e+00,1.91689063e-01,3.87500000e-03,7.95312500e-03,5.37500000e-03,6.03656250e+00,,1.70592853e-02,4.34098035e-01,,1.70592853e-02,4.65881348e-01
1.70602853e-02,1.71953125e+00,1.92420313e-01,3.75000000e-03,8.00781250e-03,5.00000000e-03,6.03761719e+00,,1.70602853e-02,4.34111536e-01,,1.70602853e-02,1.23519897e-01
1.70612853e-02,1.72500000e+00,1.92196875e-01,3.64062500e-03,8.10937500e-03,4.75000000e-03,6.03843750e+00,,1.70612853e-02,4.34125066e-01,,1.70612853e-02,-4.59869385e-01
1.70622853e-02,1.71406250e+00,1.91750000e-01,3.96875000e-03,8.01562500e-03,4.53125000e-03,6.03796875e+00,,1.70622853e-02,4.34138596e-01,,1.70622853e-02,6.47537231e-01
1.70632853e-02,1.69765625e+00,1.92095313e-01,4.81250000e-03,7.92187500e-03,4.53125000e-03,6.03855469e+00,,1.70632853e-02,4.34152097e-01,,1.70632853e-02,2.31562805e+00
1.70642853e-02,1.69765625e+00,1.91709375e-01,5.00000000e-03,7.97656250e-03,4.40625000e-03,6.03996094e+00,,1.70642853e-02,4.34165597e-01,,1.70642853e-02,2.28961182e+00
1.70652853e-02,1.70312500e+00,1.91526563e-01,3.90625000e-03,8.07031250e-03,4.09375000e-03,6.04042969e+00,,1.70652853e-02,4.34179097e-01,,1.70652853e-02,1.70222473e+00
1.70662853e-02,1.70156250e+00,1.91262500e-01,3.15625000e-03,8.03125000e-03,3.93750000e-03,6.04019531e+00,,1.70662853e-02,4.34192568e-01,,1.70662853e-02,1.84460449e+00
1.70672853e-02,1.69765625e+00,1.91546875e-01,3.37500000e-03,7.91406250e-03,3.71875000e-03,6.04019531e+00,,1.70672853e-02,4.34206039e-01,,1.70672853e-02,2.22998047e+00
1.70682853e-02,1.70312500e+00,1.91262500e-01,4.09375000e-03,7.95312500e-03,3.18750000e-03,6.04125000e+00,,1.70682853e-02,4.34219509e-01,,1.70682853e-02,1.64640808e+00
1.70692853e-02,1.70703125e+00,1.91445313e-01,3.90625000e-03,8.03125000e-03,3.18750000e-03,6.04101562e+00,,1.70692853e-02,4.34233010e-01,,1.70692853e-02,1.22248840e+00
1.70702853e-02,1.70312500e+00,1.92075000e-01,4.01562500e-03,8.00781250e-03,3.62500000e-03,6.04019531e+00,,1.70702853e-02,4.34246510e-01,,1.70702853e-02,1.60420227e+00
1.70712853e-02,1.68281250e+00,1.90612500e-01,3.93750000e-03,7.88281250e-03,3.78125000e-03,6.04042969e+00,,1.70712853e-02,4.34259981e-01,,1.70712853e-02,3.67720032e+00
1.70722853e-02,1.68203125e+00,1.91100000e-01,3.10937500e-03,7.87500000e-03,3.81250000e-03,6.04101562e+00,,1.70722853e-02,4.34273422e-01,,1.70722853e-02,3.73905945e+00
1.70732853e-02,1.69531250e+00,1.91689063e-01,2.75000000e-03,7.93750000e-03,4.15625000e-03,6.04078125e+00,,1.70732853e-02,4.34286892e-01,,1.70732853e-02,2.35432434e+00
1.70742853e-02,1.70312500e+00,1.91262500e-01,3.67187500e-03,7.93750000e-03,4.56250000e-03,6.04042969e+00,,1.70742853e-02,4.34300393e-01,,1.70742853e-02,1.53190613e+00
1.70752853e-02,1.70312500e+00,1.91587500e-01,4.39062500e-03,7.93750000e-03,4.31250000e-03,6.04101562e+00,,1.70752853e-02,4.34313864e-01,,1.70752853e-02,1.51054382e+00
1.70762853e-02,1.70468750e+00,1.91546875e-01,3.29687500e-03,7.96875000e-03,4.09375000e-03,6.04183594e+00,,1.70762853e-02,4.34327334e-01,,1.70762853e-02,1.32907104e+00
1.70772853e-02,1.70859375e+00,1.91465625e-01,2.48437500e-03,7.97656250e-03,3.93750000e-03,6.04183594e+00,,1.70772853e-02,4.34340805e-01,,1.70772853e-02,9.11026001e-01
1.70782853e-02,1.71250000e+00,1.90917188e-01,3.12500000e-03,7.97656250e-03,4.53125000e-03,6.03984375e+00,,1.70782853e-02,4.34354305e-01,,1.70782853e-02,4.93469238e-01
1.70792853e-02,1.71406250e+00,1.90957813e-01,4.25000000e-03,8.01562500e-03,5.09375000e-03,6.03855469e+00,,1.70792853e-02,4.34367746e-01,,1.70792853e-02,3.12835693e-01
1.70802853e-02,1.72187500e+00,1.91221875e-01,4.25000000e-03,8.04687500e-03,4.75000000e-03,6.04019531e+00,,1.70802853e-02,4.34381187e-01,,1.70802853e-02,-5.15106201e-01
1.70812853e-02,1.72734375e+00,1.91221875e-01,2.93750000e-03,8.10937500e-03,4.62500000e-03,6.04042969e+00,,1.70812853e-02,4.34394658e-01,,1.70812853e-02,-1.09794617e+00
1.70822853e-02,1.72890625e+00,1.91851563e-01,2.43750000e-03,8.16406250e-03,4.78125000e-03,6.03855469e+00,,1.70822853e-02,4.34408128e-01,,1.70822853e-02,-1.27326965e+00
1.70832853e-02,1.71406250e+00,1.91810938e-01,3.89062500e-03,8.04687500e-03,4.56250000e-03,6.03855469e+00,,1.70832853e-02,4.34421659e-01,,1.70832853e-02,2.40234375e-01
1.70842853e-02,1.70859375e+00,1.91465625e-01,4.78125000e-03,7.95312500e-03,4.18750000e-03,6.03937500e+00,,1.70842853e-02,4.34435159e-01,,1.70842853e-02,7.81036377e-01
1.70852853e-02,1.71015625e+00,1.91364063e-01,3.50000000e-03,7.88281250e-03,4.03125000e-03,6.03960938e+00,,1.70852853e-02,4.34448630e-01,,1.70852853e-02,5.98022461e-01
1.70862853e-02,1.71406250e+00,1.91465625e-01,2.14062500e-03,7.82812500e-03,4.25000000e-03,6.04019531e+00,,1.70862853e-02,4.34462100e-01,,1.70862853e-02,1.80374146e-01
