Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75958170e-02,7.57187500e+00,1.77957813e-01,1.45109375e-01,1.13750000e-01,2.82812500e-02,6.15902344e+00,,1.75958170e-02,4.28537220e-01,,1.75958170e-02,2.23213379e+02
1.75968170e-02,7.57031250e+00,1.77978125e-01,1.50875000e-01,1.13500000e-01,2.82812500e-02,6.15691406e+00,,1.75968170e-02,4.28549737e-01,,1.75968170e-02,2.22590088e+02
1.75978170e-02,7.56328125e+00,1.77592188e-01,1.54328125e-01,1.13437500e-01,2.89062500e-02,6.15480469e+00,,1.75978170e-02,4.28562254e-01,,1.75978170e-02,2.22506104e+02
1.75988170e-02,7.56093750e+00,1.77815625e-01,1.50578125e-01,1.13281250e-01,2.82812500e-02,6.15457031e+00,,1.75988170e-02,4.28574800e-01,,1.75988170e-02,2.21939758e+02
1.75998170e-02,7.55390625e+00,1.77714063e-01,1.45250000e-01,1.13062500e-01,2.59375000e-02,6.15515625e+00,,1.75998170e-02,4.28587317e-01,,1.75998170e-02,2.21880676e+02
1.76008170e-02,7.54765625e+00,1.77775000e-01,1.44937500e-01,1.13031250e-01,2.51562500e-02,6.15550781e+00,,1.76008170e-02,4.28599834e-01,,1.76008170e-02,2.21755981e+02
1.76018170e-02,7.53984375e+00,1.77714063e-01,1.49546875e-01,1.12968750e-01,2.54687500e-02,6.15539063e+00,,1.76018170e-02,4.28612381e-01,,1.76018170e-02,2.21781067e+02
1.76028170e-02,7.53437500e+00,1.77917188e-01,1.52656250e-01,1.12968750e-01,2.75000000e-02,6.15597656e+00,,1.76028170e-02,4.28624898e-01,,1.76028170e-02,2.21543945e+02
1.76038170e-02,7.51953125e+00,1.77592188e-01,1.50593750e-01,1.12687500e-01,2.93750000e-02,6.15773438e+00,,1.76038170e-02,4.28637415e-01,,1.76038170e-02,2.22270630e+02
1.76048170e-02,7.51171875e+00,1.77775000e-01,1.44703125e-01,1.12312500e-01,3.07812500e-02,6.15855469e+00,,1.76048170e-02,4.28649962e-01,,1.76048170e-02,2.22293518e+02
1.76058170e-02,7.50468750e+00,1.77957813e-01,1.43656250e-01,1.12156250e-01,3.20312500e-02,6.15878906e+00,,1.76058170e-02,4.28662479e-01,,1.76058170e-02,2.22254211e+02
1.76068170e-02,7.50312500e+00,1.77815625e-01,1.49125000e-01,1.12062500e-01,3.15625000e-02,6.16054688e+00,,1.76068170e-02,4.28674996e-01,,1.76068170e-02,2.21639404e+02
1.76078170e-02,7.49921875e+00,1.77835938e-01,1.53500000e-01,1.11906250e-01,3.15625000e-02,6.16335938e+00,,1.76078170e-02,4.28687543e-01,,1.76078170e-02,2.21240173e+02
1.76088170e-02,7.48984375e+00,1.77835938e-01,1.49531250e-01,1.11781250e-01,3.42187500e-02,6.16101563e+00,,1.76088170e-02,4.28700060e-01,,1.76088170e-02,2.21403625e+02
1.76098170e-02,7.48046875e+00,1.77978125e-01,1.43875000e-01,1.11468750e-01,3.56250000e-02,6.15832031e+00,,1.76098170e-02,4.28712577e-01,,1.76098170e-02,2.21592590e+02
1.76108170e-02,7.47265625e+00,1.77835938e-01,1.43812500e-01,1.11156250e-01,3.53125000e-02,6.15714844e+00,,1.76108170e-02,4.28725123e-01,,1.76108170e-02,2.21635681e+02
1.76118170e-02,7.47031250e+00,1.78160938e-01,1.49015625e-01,1.11156250e-01,3.64062500e-02,6.15550781e+00,,1.76118170e-02,4.28737640e-01,,1.76118170e-02,2.21101318e+02
1.76128170e-02,7.45781250e+00,1.77714063e-01,1.52515625e-01,1.11093750e-01,3.64062500e-02,6.15515625e+00,,1.76128170e-02,4.28750157e-01,,1.76128170e-02,2.21590881e+02
1.76138170e-02,7.44843750e+00,1.77835938e-01,1.50000000e-01,1.11156250e-01,3.42187500e-02,6.15597656e+00,,1.76138170e-02,4.28762704e-01,,1.76138170e-02,2.21755798e+02
1.76148170e-02,7.43515625e+00,1.77917188e-01,1.44781250e-01,1.10937500e-01,3.34375000e-02,6.15656250e+00,,1.76148170e-02,4.28775221e-01,,1.76148170e-02,2.22343811e+02
1.76158170e-02,7.42421875e+00,1.77876563e-01,1.44078125e-01,1.10718750e-01,3.39062500e-02,6.15855469e+00,,1.76158170e-02,4.28787738e-01,,1.76158170e-02,2.22705872e+02
1.76168170e-02,7.41953125e+00,1.77673438e-01,1.48500000e-01,1.10718750e-01,3.50000000e-02,6.15902344e+00,,1.76168170e-02,4.28800255e-01,,1.76168170e-02,2.22413757e+02
1.76178170e-02,7.41093750e+00,1.78018750e-01,1.52140625e-01,1.10593750e-01,3.56250000e-02,6.15679688e+00,,1.76178170e-02,4.28812802e-01,,1.76178170e-02,2.22503052e+02
1.76188170e-02,7.40156250e+00,1.77328125e-01,1.50187500e-01,1.10593750e-01,3.42187500e-02,6.15457031e+00,,1.76188170e-02,4.28825319e-01,,1.76188170e-02,2.22668396e+02
1.76198170e-02,7.39609375e+00,1.77490625e-01,1.44375000e-01,1.10437500e-01,3.37500000e-02,6.15480469e+00,,1.76198170e-02,4.28837806e-01,,1.76198170e-02,2.22451538e+02
1.76208170e-02,7.39296875e+00,1.77490625e-01,1.43218750e-01,1.10250000e-01,3.53125000e-02,6.15679688e+00,,1.76208170e-02,4.28850323e-01,,1.76208170e-02,2.22011536e+02
1.76218170e-02,7.38828125e+00,1.77226563e-01,1.49062500e-01,1.09906250e-01,3.48437500e-02,6.16019531e+00,,1.76218170e-02,4.28862810e-01,,1.76218170e-02,2.21720276e+02
1.76228170e-02,7.38828125e+00,1.77145313e-01,1.53156250e-01,1.09593750e-01,3.17187500e-02,6.15996094e+00,,1.76228170e-02,4.28875297e-01,,1.76228170e-02,2.20919373e+02
1.76238170e-02,7.38593750e+00,1.77592188e-01,1.48250000e-01,1.09156250e-01,2.96875000e-02,6.15714844e+00,,1.76238170e-02,4.28887784e-01,,1.76238170e-02,2.20362305e+02
1.76248170e-02,7.37656250e+00,1.77531250e-01,1.43140625e-01,1.09000000e-01,2.96875000e-02,6.15796875e+00,,1.76248170e-02,4.28900272e-01,,1.76248170e-02,2.20556641e+02
1.76258170e-02,7.36875000e+00,1.77714063e-01,1.43984375e-01,1.08781250e-01,3.01562500e-02,6.15914063e+00,,1.76258170e-02,4.28912789e-01,,1.76258170e-02,2.20601074e+02
1.76268170e-02,7.36015625e+00,1.77592188e-01,1.49078125e-01,1.08625000e-01,3.18750000e-02,6.16101563e+00,,1.76268170e-02,4.28925306e-01,,1.76268170e-02,2.20710449e+02
1.76278170e-02,7.36328125e+00,1.77592188e-01,1.51625000e-01,1.08625000e-01,3.10937500e-02,6.16160156e+00,,1.76278170e-02,4.28937793e-01,,1.76278170e-02,2.19591431e+02
1.76288170e-02,7.35468750e+00,1.77064063e-01,1.48953125e-01,1.08468750e-01,3.10937500e-02,6.16183594e+00,,1.76288170e-02,4.28950280e-01,,1.76288170e-02,2.19680786e+02
1.76298170e-02,7.34531250e+00,1.77429688e-01,1.44765625e-01,1.08312500e-01,3.26562500e-02,6.16019531e+00,,1.76298170e-02,4.28962797e-01,,1.76298170e-02,2.19868958e+02
1.76308170e-02,7.33593750e+00,1.77185938e-01,1.44687500e-01,1.08250000e-01,3.42187500e-02,6.16054688e+00,,1.76308170e-02,4.28975284e-01,,1.76308170e-02,2.20068359e+02
1.76318170e-02,7.32812500e+00,1.77043750e-01,1.48265625e-01,1.08187500e-01,3.42187500e-02,6.15937500e+00,,1.76318170e-02,4.28987741e-01,,1.76318170e-02,2.20097412e+02
1.76328170e-02,7.32031250e+00,1.76840625e-01,1.51343750e-01,1.08156250e-01,3.39062500e-02,6.15832031e+00,,1.76328170e-02,4.29000199e-01,,1.76328170e-02,2.20108948e+02
1.76338170e-02,7.30937500e+00,1.76495313e-01,1.50031250e-01,1.07875000e-01,3.29687500e-02,6.15714844e+00,,1.76338170e-02,4.29012626e-01,,1.76338170e-02,2.20437866e+02
1.76348170e-02,7.30703125e+00,1.76596875e-01,1.45296875e-01,1.07625000e-01,3.29687500e-02,6.15597656e+00,,1.76348170e-02,4.29025054e-01,,1.76348170e-02,2.19896912e+02
1.76358170e-02,7.30312500e+00,1.77145313e-01,1.44625000e-01,1.07406250e-01,3.31250000e-02,6.15832031e+00,,1.76358170e-02,4.29037511e-01,,1.76358170e-02,2.19531311e+02
1.76368170e-02,7.29218750e+00,1.77104688e-01,1.49687500e-01,1.07406250e-01,3.42187500e-02,6.16183594e+00,,1.76368170e-02,4.29049969e-01,,1.76368170e-02,2.19878906e+02
1.76378170e-02,7.28515625e+00,1.76698438e-01,1.51750000e-01,1.07406250e-01,3.56250000e-02,6.16253906e+00,,1.76378170e-02,4.29062426e-01,,1.76378170e-02,2.19804932e+02
1.76388170e-02,7.27578125e+00,1.77003125e-01,1.47984375e-01,1.07187500e-01,3.60937500e-02,6.15972656e+00,,1.76388170e-02,4.29074913e-01,,1.76388170e-02,2.19977112e+02
1.76398170e-02,7.26171875e+00,1.76515625e-01,1.44890625e-01,1.06875000e-01,3.68750000e-02,6.15656250e+00,,1.76398170e-02,4.29087371e-01,,1.76398170e-02,2.20650818e+02
1.76408170e-02,7.25312500e+00,1.76698438e-01,1.45609375e-01,1.06718750e-01,3.79687500e-02,6.15492188e+00,,1.76408170e-02,4.29099798e-01,,1.76408170e-02,2.20766846e+02
1.76418170e-02,7.24531250e+00,1.76860938e-01,1.48875000e-01,1.06593750e-01,3.71875000e-02,6.15574219e+00,,1.76418170e-02,4.29112256e-01,,1.76418170e-02,2.20791931e+02
1.76428170e-02,7.23359375e+00,1.76982813e-01,1.50640625e-01,1.06468750e-01,3.64062500e-02,6.15761719e+00,,1.76428170e-02,4.29124713e-01,,1.76428170e-02,2.21206360e+02
1.76438170e-02,7.21718750e+00,1.76840625e-01,1.48312500e-01,1.06375000e-01,3.50000000e-02,6.15738281e+00,,1.76438170e-02,4.29137170e-01,,1.76438170e-02,2.22105469e+02
1.76448170e-02,7.20546875e+00,1.76800000e-01,1.44953125e-01,1.06343750e-01,3.50000000e-02,6.15855469e+00,,1.76448170e-02,4.29149628e-01,,1.76448170e-02,2.22536438e+02
1.76458170e-02,7.19218750e+00,1.76495313e-01,1.44796875e-01,1.06156250e-01,3.82812500e-02,6.15890625e+00,,1.76458170e-02,4.29162055e-01,,1.76458170e-02,2.23137756e+02
1.76468170e-02,7.19062500e+00,1.77003125e-01,1.47546875e-01,1.05968750e-01,3.95312500e-02,6.15796875e+00,,1.76468170e-02,4.29174513e-01,,1.76468170e-02,2.22524109e+02
1.76478170e-02,7.18515625e+00,1.76860938e-01,1.50781250e-01,1.05906250e-01,3.82812500e-02,6.15832031e+00,,1.76478170e-02,4.29186970e-01,,1.76478170e-02,2.22297424e+02
1.76488170e-02,7.18750000e+00,1.76800000e-01,1.49015625e-01,1.05843750e-01,3.67187500e-02,6.16078125e+00,,1.76488170e-02,4.29199457e-01,,1.76488170e-02,2.21261292e+02
1.76498170e-02,7.18281250e+00,1.77003125e-01,1.44171875e-01,1.05687500e-01,3.53125000e-02,6.16113281e+00,,1.76498170e-02,4.29211915e-01,,1.76498170e-02,2.20967590e+02
1.76508170e-02,7.17421875e+00,1.76982813e-01,1.43906250e-01,1.05375000e-01,3.42187500e-02,6.15996094e+00,,1.76508170e-02,4.29224372e-01,,1.76508170e-02,2.21090149e+02
1.76518170e-02,7.16640625e+00,1.76698438e-01,1.49125000e-01,1.05406250e-01,3.34375000e-02,6.16160156e+00,,1.76518170e-02,4.29236829e-01,,1.76518170e-02,2.21119080e+02
1.76528170e-02,7.15703125e+00,1.76596875e-01,1.50718750e-01,1.05250000e-01,3.34375000e-02,6.16042969e+00,,1.76528170e-02,4.29249257e-01,,1.76528170e-02,2.21290955e+02
1.76538170e-02,7.14218750e+00,1.76982813e-01,1.47250000e-01,1.04937500e-01,3.37500000e-02,6.15960938e+00,,1.76538170e-02,4.29261714e-01,,1.76538170e-02,2.22031616e+02
1.76548170e-02,7.12343750e+00,1.76373438e-01,1.44593750e-01,1.04781250e-01,3.34375000e-02,6.16078125e+00,,1.76548170e-02,4.29274142e-01,,1.76548170e-02,2.23191223e+02
1.76558170e-02,7.11406250e+00,1.76657813e-01,1.45218750e-01,1.04468750e-01,3.29687500e-02,6.16101563e+00,,1.76558170e-02,4.29286569e-01,,1.76558170e-02,2.23389709e+02
1.76568170e-02,7.11718750e+00,1.76759375e-01,1.47750000e-01,1.04343750e-01,3.23437500e-02,6.15972656e+00,,1.76568170e-02,4.29298997e-01,,1.76568170e-02,2.22291199e+02
1.76578170e-02,7.11171875e+00,1.76414063e-01,1.49312500e-01,1.04250000e-01,3.29687500e-02,6.16042969e+00,,1.76578170e-02,4.29311424e-01,,1.76578170e-02,2.22067749e+02
1.76588170e-02,7.10078125e+00,1.76109375e-01,1.47890625e-01,1.04187500e-01,3.31250000e-02,6.16078125e+00,,1.76588170e-02,4.29323852e-01,,1.76588170e-02,2.22407715e+02
1.76598170e-02,7.08984375e+00,1.76129688e-01,1.44671875e-01,1.04031250e-01,3.64062500e-02,6.16054688e+00,,1.76598170e-02,4.29336250e-01,,1.76598170e-02,2.22760010e+02
1.76608170e-02,7.08046875e+00,1.76068750e-01,1.43640625e-01,1.03937500e-01,4.01562500e-02,6.15937500e+00,,1.76608170e-02,4.29348648e-01,,1.76608170e-02,2.22962524e+02
1.76618170e-02,7.08515625e+00,1.76353125e-01,1.46140625e-01,1.03937500e-01,4.20312500e-02,6.16019531e+00,,1.76618170e-02,4.29361045e-01,,1.76618170e-02,2.21711365e+02
1.76628170e-02,7.07968750e+00,1.76271875e-01,1.49390625e-01,1.03750000e-01,4.12500000e-02,6.16019531e+00,,1.76628170e-02,4.29373473e-01,,1.76628170e-02,2.21492004e+02
1.76638170e-02,7.06875000e+00,1.76251563e-01,1.47640625e-01,1.03718750e-01,3.90625000e-02,6.15902344e+00,,1.76638170e-02,4.29385900e-01,,1.76638170e-02,2.21832458e+02
1.76648170e-02,7.06718750e+00,1.76617188e-01,1.43218750e-01,1.03750000e-01,3.57812500e-02,6.15820312e+00,,1.76648170e-02,4.29398328e-01,,1.76648170e-02,2.21222717e+02
1.76658170e-02,7.07187500e+00,1.76739063e-01,1.42968750e-01,1.03656250e-01,3.50000000e-02,6.15960938e+00,,1.76658170e-02,4.29410756e-01,,1.76658170e-02,2.19981140e+02
1.76668170e-02,7.05312500e+00,1.76800000e-01,1.46859375e-01,1.03437500e-01,3.64062500e-02,6.15996094e+00,,1.76668170e-02,4.29423213e-01,,1.76668170e-02,2.21146118e+02
1.76678170e-02,7.04218750e+00,1.76454688e-01,1.47484375e-01,1.03187500e-01,3.68750000e-02,6.15820312e+00,,1.76678170e-02,4.29435641e-01,,1.76678170e-02,2.21493652e+02
1.76688170e-02,7.02890625e+00,1.76596875e-01,1.45187500e-01,1.02843750e-01,3.79687500e-02,6.15832031e+00,,1.76688170e-02,4.29448068e-01,,1.76688170e-02,2.22087280e+02
1.76698170e-02,7.02031250e+00,1.76312500e-01,1.43312500e-01,1.02750000e-01,3.68750000e-02,6.16160156e+00,,1.76698170e-02,4.29460496e-01,,1.76698170e-02,2.22208679e+02
1.76708170e-02,7.01015625e+00,1.76617188e-01,1.42828125e-01,1.02593750e-01,3.50000000e-02,6.16476563e+00,,1.76708170e-02,4.29472923e-01,,1.76708170e-02,2.22497437e+02
1.76718170e-02,6.99687500e+00,1.76596875e-01,1.44421875e-01,1.02312500e-01,3.45312500e-02,6.16500000e+00,,1.76718170e-02,4.29485351e-01,,1.76718170e-02,2.23105408e+02
1.76728170e-02,6.99296875e+00,1.76373438e-01,1.46125000e-01,1.02375000e-01,3.60937500e-02,6.16441406e+00,,1.76728170e-02,4.29497778e-01,,1.76728170e-02,2.22738159e+02
1.76738170e-02,6.99140625e+00,1.76373438e-01,1.45218750e-01,1.02312500e-01,3.71875000e-02,6.16359375e+00,,1.76738170e-02,4.29510206e-01,,1.76738170e-02,2.22127197e+02
1.76748170e-02,6.98437500e+00,1.76515625e-01,1.42781250e-01,1.02062500e-01,3.75000000e-02,6.16359375e+00,,1.76748170e-02,4.29522634e-01,,1.76748170e-02,2.22088867e+02
1.76758170e-02,6.96875000e+00,1.76353125e-01,1.41625000e-01,1.01843750e-01,3.79687500e-02,6.16394531e+00,,1.76758170e-02,4.29535061e-01,,1.76758170e-02,2.22945984e+02
1.76768170e-02,6.95390625e+00,1.76251563e-01,1.42921875e-01,1.01687500e-01,4.06250000e-02,6.16335938e+00,,1.76768170e-02,4.29547489e-01,,1.76768170e-02,2.23722290e+02
1.76778170e-02,6.95625000e+00,1.75926563e-01,1.45312500e-01,1.01343750e-01,4.01562500e-02,6.16242188e+00,,1.76778170e-02,4.29559886e-01,,1.76778170e-02,2.22716797e+02
1.76788170e-02,6.96562500e+00,1.76028125e-01,1.44156250e-01,1.01187500e-01,3.85937500e-02,6.16101563e+00,,1.76788170e-02,4.29572284e-01,,1.76788170e-02,2.20983215e+02
1.76798170e-02,6.96875000e+00,1.76170313e-01,1.41125000e-01,1.01031250e-01,3.82812500e-02,6.16042969e+00,,1.76798170e-02,4.29584682e-01,,1.76798170e-02,2.19905029e+02
1.76808170e-02,6.97109375e+00,1.75804688e-01,1.41140625e-01,1.01031250e-01,3.90625000e-02,6.15937500e+00,,1.76808170e-02,4.29597080e-01,,1.76808170e-02,2.18915405e+02
1.76818170e-02,6.96875000e+00,1.75764063e-01,1.43390625e-01,1.01031250e-01,3.90625000e-02,6.15960938e+00,,1.76818170e-02,4.29609448e-01,,1.76818170e-02,2.18403015e+02
1.76828170e-02,6.96328125e+00,1.76028125e-01,1.42921875e-01,1.00812500e-01,3.82812500e-02,6.15960938e+00,,1.76828170e-02,4.29621845e-01,,1.76828170e-02,2.18208069e+02
1.76838170e-02,6.95234375e+00,1.76007813e-01,1.41718750e-01,1.00718750e-01,3.85937500e-02,6.15878906e+00,,1.76838170e-02,4.29634243e-01,,1.76838170e-02,2.18581360e+02
1.76848170e-02,6.94609375e+00,1.76068750e-01,1.40671875e-01,1.00781250e-01,3.95312500e-02,6.15796875e+00,,1.76848170e-02,4.29646641e-01,,1.76848170e-02,2.18477356e+02
1.76858170e-02,6.94140625e+00,1.76251563e-01,1.40125000e-01,1.00656250e-01,3.93750000e-02,6.15820312e+00,,1.76858170e-02,4.29659009e-01,,1.76858170e-02,2.18216492e+02
1.76868170e-02,6.93515625e+00,1.76759375e-01,1.40531250e-01,1.00437500e-01,3.85937500e-02,6.15902344e+00,,1.76868170e-02,4.29671437e-01,,1.76868170e-02,2.18117126e+02
1.76878170e-02,6.92343750e+00,1.76109375e-01,1.40671875e-01,1.00343750e-01,3.75000000e-02,6.15855469e+00,,1.76878170e-02,4.29683894e-01,,1.76878170e-02,2.18580017e+02
1.76888170e-02,6.91250000e+00,1.76109375e-01,1.39921875e-01,1.00187500e-01,3.79687500e-02,6.15855469e+00,,1.76888170e-02,4.29696262e-01,,1.76888170e-02,2.18964050e+02
1.76898170e-02,6.90703125e+00,1.75865625e-01,1.38718750e-01,1.00031250e-01,3.85937500e-02,6.15832031e+00,,1.76898170e-02,4.29708660e-01,,1.76898170e-02,2.18789490e+02
1.76908170e-02,6.89921875e+00,1.76028125e-01,1.37859375e-01,9.98437500e-02,3.82812500e-02,6.15761719e+00,,1.76908170e-02,4.29721057e-01,,1.76908170e-02,2.18861938e+02
1.76918170e-02,6.89375000e+00,1.75967188e-01,1.38765625e-01,9.97500000e-02,3.82812500e-02,6.16042969e+00,,1.76918170e-02,4.29733455e-01,,1.76918170e-02,2.18692688e+02
1.76928170e-02,6.88437500e+00,1.75906250e-01,1.40078125e-01,9.97500000e-02,3.82812500e-02,6.16101563e+00,,1.76928170e-02,4.29745853e-01,,1.76928170e-02,2.18920227e+02
1.76938170e-02,6.87734375e+00,1.75621875e-01,1.38125000e-01,9.98125000e-02,3.76562500e-02,6.15761719e+00,,1.76938170e-02,4.29758221e-01,,1.76938170e-02,2.18907837e+02
1.76948170e-02,6.87109375e+00,1.76007813e-01,1.36125000e-01,9.96875000e-02,3.82812500e-02,6.15492188e+00,,1.76948170e-02,4.29770619e-01,,1.76948170e-02,2.18825439e+02
1.76958170e-02,6.86171875e+00,1.75682813e-01,1.37140625e-01,9.95937500e-02,3.87500000e-02,6.15515625e+00,,1.76958170e-02,4.29783016e-01,,1.76958170e-02,2.19067810e+02
1.76968170e-02,6.83984375e+00,1.75378125e-01,1.38921875e-01,9.96875000e-02,3.71875000e-02,6.15539063e+00,,1.76968170e-02,4.29795384e-01,,1.76968170e-02,2.20591370e+02
1.76978170e-02,6.83203125e+00,1.75520313e-01,1.36921875e-01,9.94687500e-02,3.67187500e-02,6.15410156e+00,,1.76978170e-02,4.29807723e-01,,1.76978170e-02,2.20665833e+02
1.76988170e-02,6.83203125e+00,1.75439063e-01,1.35015625e-01,9.92812500e-02,3.71875000e-02,6.15351563e+00,,1.76988170e-02,4.29820091e-01,,1.76988170e-02,2.19945190e+02
1.76998170e-02,6.83593750e+00,1.75581250e-01,1.35203125e-01,9.88437500e-02,3.82812500e-02,6.15457031e+00,,1.76998170e-02,4.29832458e-01,,1.76998170e-02,2.18826355e+02
1.77008170e-02,6.83750000e+00,1.75418750e-01,1.36312500e-01,9.85312500e-02,3.87500000e-02,6.15375000e+00,,1.77008170e-02,4.29844826e-01,,1.77008170e-02,2.17945801e+02
1.77018170e-02,6.83359375e+00,1.75784375e-01,1.35906250e-01,9.85312500e-02,3.93750000e-02,6.15210938e+00,,1.77018170e-02,4.29857194e-01,,1.77018170e-02,2.17627136e+02
1.77028170e-02,6.81718750e+00,1.75378125e-01,1.35125000e-01,9.84062500e-02,3.85937500e-02,6.15375000e+00,,1.77028170e-02,4.29869533e-01,,1.77028170e-02,2.18600220e+02
1.77038170e-02,6.80546875e+00,1.75662500e-01,1.34750000e-01,9.80937500e-02,3.75000000e-02,6.15714844e+00,,1.77038170e-02,4.29881901e-01,,1.77038170e-02,2.19093140e+02
1.77048170e-02,6.80234375e+00,1.75276563e-01,1.34218750e-01,9.76562500e-02,3.64062500e-02,6.15738281e+00,,1.77048170e-02,4.29894269e-01,,1.77048170e-02,2.18702576e+02
1.77058170e-02,6.80703125e+00,1.75906250e-01,1.33718750e-01,9.74375000e-02,3.53125000e-02,6.15597656e+00,,1.77058170e-02,4.29906636e-01,,1.77058170e-02,2.17509277e+02
1.77068170e-02,6.81328125e+00,1.75946875e-01,1.34359375e-01,9.73437500e-02,3.42187500e-02,6.15574219e+00,,1.77068170e-02,4.29919034e-01,,1.77068170e-02,2.16154541e+02
1.77078170e-02,6.81328125e+00,1.76028125e-01,1.34218750e-01,9.73437500e-02,3.53125000e-02,6.15492188e+00,,1.77078170e-02,4.29931432e-01,,1.77078170e-02,2.15442810e+02
1.77088170e-02,6.79843750e+00,1.75662500e-01,1.32421875e-01,9.74062500e-02,3.57812500e-02,6.15515625e+00,,1.77088170e-02,4.29943830e-01,,1.77088170e-02,2.16266479e+02
1.77098170e-02,6.78828125e+00,1.75662500e-01,1.32187500e-01,9.71250000e-02,3.60937500e-02,6.15632813e+00,,1.77098170e-02,4.29956168e-01,,1.77098170e-02,2.16612305e+02
1.77108170e-02,6.78671875e+00,1.75581250e-01,1.34375000e-01,9.69062500e-02,3.67187500e-02,6.15902344e+00,,1.77108170e-02,4.29968536e-01,,1.77108170e-02,2.16067017e+02
1.77118170e-02,6.78125000e+00,1.75520313e-01,1.34171875e-01,9.69687500e-02,3.60937500e-02,6.15914063e+00,,1.77118170e-02,4.29980904e-01,,1.77118170e-02,2.15919128e+02
1.77128170e-02,6.77578125e+00,1.75723438e-01,1.30828125e-01,9.68125000e-02,3.48437500e-02,6.16113281e+00,,1.77128170e-02,4.29993272e-01,,1.77128170e-02,2.15780701e+02
1.77138170e-02,6.77578125e+00,1.75439063e-01,1.29859375e-01,9.67500000e-02,3.34375000e-02,6.16160156e+00,,1.77138170e-02,4.30005640e-01,,1.77138170e-02,2.15089905e+02
1.77148170e-02,6.77421875e+00,1.75439063e-01,1.32015625e-01,9.66562500e-02,3.37500000e-02,6.16160156e+00,,1.77148170e-02,4.30018008e-01,,1.77148170e-02,2.14557068e+02
1.77158170e-02,6.76953125e+00,1.75093750e-01,1.33421875e-01,9.62812500e-02,3.48437500e-02,6.16019531e+00,,1.77158170e-02,4.30030316e-01,,1.77158170e-02,2.14336914e+02
1.77168170e-02,6.76250000e+00,1.75276563e-01,1.32031250e-01,9.62187500e-02,3.56250000e-02,6.15937500e+00,,1.77168170e-02,4.30042654e-01,,1.77168170e-02,2.14358276e+02
1.77178170e-02,6.74765625e+00,1.75175000e-01,1.29687500e-01,9.61562500e-02,3.53125000e-02,6.15972656e+00,,1.77178170e-02,4.30054992e-01,,1.77178170e-02,2.15195007e+02
1.77188170e-02,6.74140625e+00,1.75581250e-01,1.29546875e-01,9.59375000e-02,3.50000000e-02,6.15972656e+00,,1.77188170e-02,4.30067360e-01,,1.77188170e-02,2.15152344e+02
1.77198170e-02,6.73828125e+00,1.75276563e-01,1.31328125e-01,9.59062500e-02,3.56250000e-02,6.15878906e+00,,1.77198170e-02,4.30079699e-01,,1.77198170e-02,2.14783203e+02
1.77208170e-02,6.73593750e+00,1.75418750e-01,1.31859375e-01,9.59375000e-02,3.56250000e-02,6.15691406e+00,,1.77208170e-02,4.30092067e-01,,1.77208170e-02,2.14327332e+02
1.77218170e-02,6.73203125e+00,1.75175000e-01,1.31578125e-01,9.57812500e-02,3.34375000e-02,6.15820312e+00,,1.77218170e-02,4.30104405e-01,,1.77218170e-02,2.14031921e+02
1.77228170e-02,6.72812500e+00,1.74931250e-01,1.28812500e-01,9.56875000e-02,3.15625000e-02,6.15597656e+00,,1.77228170e-02,4.30116743e-01,,1.77228170e-02,2.13744568e+02
1.77238170e-02,6.72343750e+00,1.75195313e-01,1.27046875e-01,9.55625000e-02,3.23437500e-02,6.15339844e+00,,1.77238170e-02,4.30129051e-01,,1.77238170e-02,2.13549866e+02
1.77248170e-02,6.71875000e+00,1.75032813e-01,1.29703125e-01,9.55312500e-02,3.56250000e-02,6.15597656e+00,,1.77248170e-02,4.30141389e-01,,1.77248170e-02,2.13352661e+02
