Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87188718e-02,5.32734375e+00,6.63000000e-02,7.57031250e-02,3.71093750e-03,1.03125000e+00,6.04324219e+00,,1.87188718e-02,1.45028397e-01,,1.87188718e-02,2.53948792e+02
1.87198718e-02,5.33046875e+00,6.61578125e-02,7.58593750e-02,3.67187500e-03,1.02187500e+00,6.04417969e+00,,1.87198718e-02,1.45033047e-01,,1.87198718e-02,2.53224976e+02
1.87208718e-02,5.33125000e+00,6.60562500e-02,7.49531250e-02,3.61718750e-03,1.01796875e+00,6.04347656e+00,,1.87208718e-02,1.45037711e-01,,1.87208718e-02,2.52744751e+02
1.87218718e-02,5.32500000e+00,6.60562500e-02,7.40156250e-02,3.60156250e-03,1.01093750e+00,6.04359375e+00,,1.87218718e-02,1.45042360e-01,,1.87218718e-02,2.52994324e+02
1.87228718e-02,5.31250000e+00,6.62593750e-02,7.43906250e-02,3.63281250e-03,1.00937500e+00,6.04523438e+00,,1.87228718e-02,1.45047024e-01,,1.87228718e-02,2.53889648e+02
1.87238718e-02,5.30078125e+00,6.62593750e-02,7.53281250e-02,3.59375000e-03,1.00859375e+00,6.04722656e+00,,1.87238718e-02,1.45051703e-01,,1.87238718e-02,2.54701050e+02
1.87248718e-02,5.29296875e+00,6.58328125e-02,7.54218750e-02,3.48437500e-03,1.00937500e+00,6.04687500e+00,,1.87248718e-02,1.45056352e-01,,1.87248718e-02,2.55106995e+02
1.87258718e-02,5.28984375e+00,6.56296875e-02,7.45781250e-02,3.39062500e-03,1.01250000e+00,6.04558594e+00,,1.87258718e-02,1.45060971e-01,,1.87258718e-02,2.55031616e+02
1.87268718e-02,5.29140625e+00,6.57109375e-02,7.40312500e-02,3.41406250e-03,1.01406250e+00,6.04417969e+00,,1.87268718e-02,1.45065606e-01,,1.87268718e-02,2.54476746e+02
1.87278718e-02,5.28984375e+00,6.59750000e-02,7.44375000e-02,3.52343750e-03,1.01093750e+00,6.04406250e+00,,1.87278718e-02,1.45070240e-01,,1.87278718e-02,2.54244385e+02
1.87288718e-02,5.28984375e+00,6.61984375e-02,7.48125000e-02,3.60156250e-03,1.00468750e+00,6.04464844e+00,,1.87288718e-02,1.45074889e-01,,1.87288718e-02,2.53848938e+02
1.87298718e-02,5.28203125e+00,6.60156250e-02,7.45781250e-02,3.59375000e-03,1.00156250e+00,6.04546875e+00,,1.87298718e-02,1.45079553e-01,,1.87298718e-02,2.54258423e+02
1.87308718e-02,5.27109375e+00,6.57312500e-02,7.36093750e-02,3.53906250e-03,9.96093750e-01,6.04523438e+00,,1.87308718e-02,1.45084187e-01,,1.87308718e-02,2.54993286e+02
1.87318718e-02,5.26718750e+00,6.56703125e-02,7.31562500e-02,3.53906250e-03,9.89843750e-01,6.04582031e+00,,1.87318718e-02,1.45088822e-01,,1.87318718e-02,2.55007080e+02
1.87328718e-02,5.26484375e+00,6.57718750e-02,7.37812500e-02,3.52343750e-03,9.82031250e-01,6.04441406e+00,,1.87328718e-02,1.45093441e-01,,1.87328718e-02,2.54859314e+02
1.87338718e-02,5.26875000e+00,6.58734375e-02,7.46718750e-02,3.55468750e-03,9.82031250e-01,6.04101562e+00,,1.87338718e-02,1.45098075e-01,,1.87338718e-02,2.54063171e+02
1.87348718e-02,5.27265625e+00,6.58328125e-02,7.44375000e-02,3.60156250e-03,9.85937500e-01,6.04066406e+00,,1.87348718e-02,1.45102724e-01,,1.87348718e-02,2.53265320e+02
1.87358718e-02,5.27265625e+00,6.57109375e-02,7.35468750e-02,3.55468750e-03,9.82812500e-01,6.04136719e+00,,1.87358718e-02,1.45107344e-01,,1.87358718e-02,2.52873169e+02
1.87368718e-02,5.27031250e+00,6.57312500e-02,7.30781250e-02,3.55468750e-03,9.73437500e-01,6.04160156e+00,,1.87368718e-02,1.45111963e-01,,1.87368718e-02,2.52726257e+02
1.87378718e-02,5.26093750e+00,6.58734375e-02,7.36406250e-02,3.55468750e-03,9.69531250e-01,6.04160156e+00,,1.87378718e-02,1.45116612e-01,,1.87378718e-02,2.53303955e+02
1.87388718e-02,5.25703125e+00,6.60156250e-02,7.42187500e-02,3.63281250e-03,9.69531250e-01,6.04183594e+00,,1.87388718e-02,1.45121247e-01,,1.87388718e-02,2.53314880e+02
1.87398718e-02,5.24765625e+00,6.60562500e-02,7.40156250e-02,3.67187500e-03,9.73437500e-01,6.04136719e+00,,1.87398718e-02,1.45125911e-01,,1.87398718e-02,2.53888550e+02
1.87408718e-02,5.24609375e+00,6.60765625e-02,7.30781250e-02,3.65625000e-03,9.71093750e-01,6.04207031e+00,,1.87408718e-02,1.45130560e-01,,1.87408718e-02,2.53659851e+02
1.87418718e-02,5.24453125e+00,6.60765625e-02,7.27812500e-02,3.60156250e-03,9.60156250e-01,6.04265625e+00,,1.87418718e-02,1.45135224e-01,,1.87418718e-02,2.53434387e+02
1.87428718e-02,5.23671875e+00,6.60562500e-02,7.34531250e-02,3.53906250e-03,9.58593750e-01,6.04335938e+00,,1.87428718e-02,1.45139873e-01,,1.87428718e-02,2.53852234e+02
1.87438718e-02,5.23125000e+00,6.60562500e-02,7.41250000e-02,3.60156250e-03,9.58593750e-01,6.04582031e+00,,1.87438718e-02,1.45144522e-01,,1.87438718e-02,2.54024902e+02
1.87448718e-02,5.21953125e+00,6.56093750e-02,7.37500000e-02,3.50000000e-03,9.56250000e-01,6.04699219e+00,,1.87448718e-02,1.45149171e-01,,1.87448718e-02,2.54841187e+02
1.87458718e-02,5.20546875e+00,6.53859375e-02,7.28593750e-02,3.36718750e-03,9.56250000e-01,6.04664063e+00,,1.87458718e-02,1.45153776e-01,,1.87458718e-02,2.55902466e+02
1.87468718e-02,5.20703125e+00,6.56093750e-02,7.26250000e-02,3.44531250e-03,9.63281250e-01,6.04640625e+00,,1.87468718e-02,1.45158380e-01,,1.87468718e-02,2.55355774e+02
1.87478718e-02,5.21250000e+00,6.57312500e-02,7.30781250e-02,3.50000000e-03,9.67187500e-01,6.04699219e+00,,1.87478718e-02,1.45163015e-01,,1.87478718e-02,2.54405884e+02
1.87488718e-02,5.21250000e+00,6.57718750e-02,7.32812500e-02,3.48437500e-03,9.67187500e-01,6.04699219e+00,,1.87488718e-02,1.45167634e-01,,1.87488718e-02,2.54018066e+02
1.87498718e-02,5.21250000e+00,6.59140625e-02,7.30156250e-02,3.48437500e-03,9.72656250e-01,6.04722656e+00,,1.87498718e-02,1.45172268e-01,,1.87498718e-02,2.53630310e+02
1.87508718e-02,5.20859375e+00,6.58125000e-02,7.22187500e-02,3.46875000e-03,9.71093750e-01,6.04746094e+00,,1.87508718e-02,1.45176917e-01,,1.87508718e-02,2.53648193e+02
1.87518718e-02,5.19921875e+00,6.54265625e-02,7.20781250e-02,3.46875000e-03,9.71093750e-01,6.04839844e+00,,1.87518718e-02,1.45181537e-01,,1.87518718e-02,2.54232300e+02
1.87528718e-02,5.19921875e+00,6.54671875e-02,7.29218750e-02,3.46875000e-03,9.78906250e-01,6.04828125e+00,,1.87528718e-02,1.45186141e-01,,1.87528718e-02,2.53848022e+02
1.87538718e-02,5.20468750e+00,6.57312500e-02,7.33906250e-02,3.52343750e-03,9.82812500e-01,6.04664063e+00,,1.87538718e-02,1.45190760e-01,,1.87538718e-02,2.52896545e+02
1.87548718e-02,5.21093750e+00,6.59140625e-02,7.27031250e-02,3.57812500e-03,9.82812500e-01,6.04406250e+00,,1.87548718e-02,1.45195410e-01,,1.87548718e-02,2.51865112e+02
1.87558718e-02,5.21093750e+00,6.59546875e-02,7.17343750e-02,3.65625000e-03,9.77343750e-01,6.04406250e+00,,1.87558718e-02,1.45200044e-01,,1.87558718e-02,2.51482361e+02
1.87568718e-02,5.19531250e+00,6.57718750e-02,7.18750000e-02,3.53906250e-03,9.65625000e-01,6.04417969e+00,,1.87568718e-02,1.45204693e-01,,1.87568718e-02,2.52712585e+02
1.87578718e-02,5.18828125e+00,6.60156250e-02,7.25468750e-02,3.50781250e-03,9.63281250e-01,6.04359375e+00,,1.87578718e-02,1.45209327e-01,,1.87578718e-02,2.53054810e+02
1.87588718e-02,5.18203125e+00,6.60156250e-02,7.28906250e-02,3.53906250e-03,9.64062500e-01,6.04406250e+00,,1.87588718e-02,1.45213977e-01,,1.87588718e-02,2.53313721e+02
1.87598718e-02,5.17500000e+00,6.58734375e-02,7.23281250e-02,3.50000000e-03,9.67187500e-01,6.04464844e+00,,1.87598718e-02,1.45218626e-01,,1.87598718e-02,2.53653748e+02
1.87608718e-02,5.17265625e+00,6.58734375e-02,7.15468750e-02,3.46875000e-03,9.72656250e-01,6.04546875e+00,,1.87608718e-02,1.45223260e-01,,1.87608718e-02,2.53514038e+02
1.87618718e-02,5.18203125e+00,6.58125000e-02,7.15468750e-02,3.56250000e-03,9.67968750e-01,6.04582031e+00,,1.87618718e-02,1.45227909e-01,,1.87618718e-02,2.52168335e+02
1.87628718e-02,5.18046875e+00,6.56703125e-02,7.23281250e-02,3.56250000e-03,9.60156250e-01,6.04464844e+00,,1.87628718e-02,1.45232528e-01,,1.87628718e-02,2.51948059e+02
1.87638718e-02,5.17656250e+00,6.54875000e-02,7.28593750e-02,3.50000000e-03,9.56250000e-01,6.04464844e+00,,1.87638718e-02,1.45237148e-01,,1.87638718e-02,2.51966003e+02
1.87648718e-02,5.17265625e+00,6.54671875e-02,7.24375000e-02,3.48437500e-03,9.54687500e-01,6.04664063e+00,,1.87648718e-02,1.45241752e-01,,1.87648718e-02,2.51983704e+02
1.87658718e-02,5.16328125e+00,6.51421875e-02,7.17343750e-02,3.28125000e-03,9.61718750e-01,6.04699219e+00,,1.87658718e-02,1.45246342e-01,,1.87658718e-02,2.52568115e+02
1.87668718e-02,5.15468750e+00,6.50000000e-02,7.16093750e-02,3.21875000e-03,9.63281250e-01,6.04699219e+00,,1.87668718e-02,1.45250916e-01,,1.87668718e-02,2.53074280e+02
1.87678718e-02,5.15625000e+00,6.52437500e-02,7.21718750e-02,3.27343750e-03,9.61718750e-01,6.04699219e+00,,1.87678718e-02,1.45255521e-01,,1.87678718e-02,2.52532166e+02
1.87688718e-02,5.15390625e+00,6.53656250e-02,7.21875000e-02,3.27343750e-03,9.63281250e-01,6.04558594e+00,,1.87688718e-02,1.45260110e-01,,1.87688718e-02,2.52391235e+02
1.87698718e-02,5.15000000e+00,6.53250000e-02,7.13750000e-02,3.21875000e-03,9.60156250e-01,6.04488281e+00,,1.87698718e-02,1.45264715e-01,,1.87698718e-02,2.52413452e+02
1.87708718e-02,5.14296875e+00,6.53656250e-02,7.07187500e-02,3.20312500e-03,9.63281250e-01,6.04464844e+00,,1.87708718e-02,1.45269319e-01,,1.87708718e-02,2.52761841e+02
1.87718718e-02,5.13593750e+00,6.53859375e-02,7.10468750e-02,3.24218750e-03,9.65625000e-01,6.04417969e+00,,1.87718718e-02,1.45273924e-01,,1.87718718e-02,2.53111023e+02
1.87728718e-02,5.12812500e+00,6.53656250e-02,7.18906250e-02,3.27343750e-03,9.69531250e-01,6.04417969e+00,,1.87728718e-02,1.45278528e-01,,1.87728718e-02,2.53537720e+02
1.87738718e-02,5.12031250e+00,6.52437500e-02,7.18125000e-02,3.28125000e-03,9.78906250e-01,6.04417969e+00,,1.87738718e-02,1.45283118e-01,,1.87738718e-02,2.53962280e+02
1.87748718e-02,5.11640625e+00,6.51421875e-02,7.08750000e-02,3.31250000e-03,9.77343750e-01,6.04324219e+00,,1.87748718e-02,1.45287722e-01,,1.87748718e-02,2.53986816e+02
1.87758718e-02,5.11875000e+00,6.51828125e-02,7.03125000e-02,3.38281250e-03,9.71093750e-01,6.04101562e+00,,1.87758718e-02,1.45292312e-01,,1.87758718e-02,2.53371094e+02
1.87768718e-02,5.12656250e+00,6.57718750e-02,7.06406250e-02,3.59375000e-03,9.69531250e-01,6.04066406e+00,,1.87768718e-02,1.45296916e-01,,1.87768718e-02,2.52192139e+02
1.87778718e-02,5.12187500e+00,6.59546875e-02,7.13281250e-02,3.59375000e-03,9.75000000e-01,6.04019531e+00,,1.87778718e-02,1.45301551e-01,,1.87778718e-02,2.52299194e+02
1.87788718e-02,5.11484375e+00,6.56296875e-02,7.15000000e-02,3.48437500e-03,9.77343750e-01,6.03937500e+00,,1.87788718e-02,1.45306200e-01,,1.87788718e-02,2.52645508e+02
1.87798718e-02,5.10703125e+00,6.53859375e-02,7.08750000e-02,3.42968750e-03,9.77343750e-01,6.04019531e+00,,1.87798718e-02,1.45310804e-01,,1.87798718e-02,2.53073669e+02
1.87808718e-02,5.10312500e+00,6.54265625e-02,7.04062500e-02,3.48437500e-03,9.80468750e-01,6.04042969e+00,,1.87808718e-02,1.45315409e-01,,1.87808718e-02,2.53101990e+02
1.87818718e-02,5.10703125e+00,6.54875000e-02,7.06718750e-02,3.50000000e-03,9.84375000e-01,6.04019531e+00,,1.87818718e-02,1.45320013e-01,,1.87818718e-02,2.52325439e+02
1.87828718e-02,5.10859375e+00,6.54265625e-02,7.13125000e-02,3.53906250e-03,9.86718750e-01,6.04066406e+00,,1.87828718e-02,1.45324618e-01,,1.87828718e-02,2.51788025e+02
1.87838718e-02,5.10859375e+00,6.55281250e-02,7.13906250e-02,3.56250000e-03,9.82031250e-01,6.04101562e+00,,1.87838718e-02,1.45329237e-01,,1.87838718e-02,2.51409912e+02
1.87848718e-02,5.10156250e+00,6.54875000e-02,7.06718750e-02,3.60156250e-03,9.71093750e-01,6.04066406e+00,,1.87848718e-02,1.45333841e-01,,1.87848718e-02,2.51758362e+02
1.87858718e-02,5.09453125e+00,6.54671875e-02,7.02656250e-02,3.56250000e-03,9.65625000e-01,6.04242188e+00,,1.87858718e-02,1.45338446e-01,,1.87858718e-02,2.52109680e+02
1.87868718e-02,5.08515625e+00,6.52437500e-02,7.04218750e-02,3.40625000e-03,9.67968750e-01,6.04359375e+00,,1.87868718e-02,1.45343050e-01,,1.87868718e-02,2.52703369e+02
1.87878718e-02,5.07500000e+00,6.51421875e-02,7.07812500e-02,3.36718750e-03,9.64062500e-01,6.04242188e+00,,1.87878718e-02,1.45347640e-01,,1.87878718e-02,2.53376221e+02
1.87888718e-02,5.07500000e+00,6.54671875e-02,7.06093750e-02,3.50000000e-03,9.60156250e-01,6.04218750e+00,,1.87888718e-02,1.45352229e-01,,1.87888718e-02,2.53001526e+02
1.87898718e-02,5.06953125e+00,6.56093750e-02,7.02343750e-02,3.52343750e-03,9.58593750e-01,6.04382813e+00,,1.87898718e-02,1.45356834e-01,,1.87898718e-02,2.53192078e+02
1.87908718e-02,5.06796875e+00,6.57109375e-02,7.00000000e-02,3.48437500e-03,9.56250000e-01,6.04523438e+00,,1.87908718e-02,1.45361468e-01,,1.87908718e-02,2.52981567e+02
1.87918718e-02,5.07187500e+00,6.57718750e-02,7.03125000e-02,3.44531250e-03,9.56250000e-01,6.04546875e+00,,1.87918718e-02,1.45366088e-01,,1.87918718e-02,2.52207031e+02
1.87928718e-02,5.07500000e+00,6.56703125e-02,7.09375000e-02,3.46093750e-03,9.57812500e-01,6.04488281e+00,,1.87928718e-02,1.45370707e-01,,1.87928718e-02,2.51510620e+02
1.87938718e-02,5.06640625e+00,6.55281250e-02,7.09687500e-02,3.46093750e-03,9.56250000e-01,6.04406250e+00,,1.87938718e-02,1.45375341e-01,,1.87938718e-02,2.52020508e+02
1.87948718e-02,5.06562500e+00,6.56296875e-02,7.03125000e-02,3.46875000e-03,9.56250000e-01,6.04265625e+00,,1.87948718e-02,1.45379961e-01,,1.87948718e-02,2.51726685e+02
1.87958718e-02,5.05625000e+00,6.55687500e-02,6.98125000e-02,3.41406250e-03,9.56250000e-01,6.04136719e+00,,1.87958718e-02,1.45384580e-01,,1.87958718e-02,2.52321838e+02
1.87968718e-02,5.05078125e+00,6.54875000e-02,6.99375000e-02,3.46093750e-03,9.56250000e-01,6.03925781e+00,,1.87968718e-02,1.45389184e-01,,1.87968718e-02,2.52515259e+02
1.87978718e-02,5.05468750e+00,6.56703125e-02,7.03750000e-02,3.61718750e-03,9.60156250e-01,6.04101562e+00,,1.87978718e-02,1.45393819e-01,,1.87978718e-02,2.51740723e+02
1.87988718e-02,5.04531250e+00,6.56093750e-02,7.05312500e-02,3.52343750e-03,9.72656250e-01,6.04347656e+00,,1.87988718e-02,1.45398438e-01,,1.87988718e-02,2.52333740e+02
1.87998718e-02,5.03437500e+00,6.52437500e-02,7.02187500e-02,3.42968750e-03,9.73437500e-01,6.04300781e+00,,1.87998718e-02,1.45403042e-01,,1.87998718e-02,2.53088379e+02
1.88008718e-02,5.03203125e+00,6.52843750e-02,7.00312500e-02,3.46093750e-03,9.76562500e-01,6.04382813e+00,,1.88008718e-02,1.45407632e-01,,1.88008718e-02,2.52958313e+02
1.88018718e-02,5.03906250e+00,6.54875000e-02,6.97812500e-02,3.53906250e-03,9.80468750e-01,6.04347656e+00,,1.88018718e-02,1.45412236e-01,,1.88018718e-02,2.51862976e+02
1.88028718e-02,5.03984375e+00,6.54265625e-02,6.97343750e-02,3.55468750e-03,9.78906250e-01,6.04300781e+00,,1.88028718e-02,1.45416856e-01,,1.88028718e-02,2.51412659e+02
1.88038718e-02,5.03437500e+00,6.53859375e-02,6.98906250e-02,3.50000000e-03,9.75000000e-01,6.04359375e+00,,1.88038718e-02,1.45421460e-01,,1.88038718e-02,2.51606445e+02
1.88048718e-02,5.02968750e+00,6.53250000e-02,6.98906250e-02,3.39062500e-03,9.71093750e-01,6.04300781e+00,,1.88048718e-02,1.45426065e-01,,1.88048718e-02,2.51719299e+02
1.88058718e-02,5.02421875e+00,6.53656250e-02,6.96718750e-02,3.33593750e-03,9.69531250e-01,6.04277344e+00,,1.88058718e-02,1.45430669e-01,,1.88058718e-02,2.51913269e+02
1.88068718e-02,5.01093750e+00,6.51828125e-02,6.94375000e-02,3.29687500e-03,9.69531250e-01,6.04488281e+00,,1.88068718e-02,1.45435259e-01,,1.88068718e-02,2.52913818e+02
1.88078718e-02,5.00156250e+00,6.48984375e-02,6.94687500e-02,3.23437500e-03,9.72656250e-01,6.04617188e+00,,1.88078718e-02,1.45439833e-01,,1.88078718e-02,2.53512207e+02
1.88088718e-02,4.99609375e+00,6.45125000e-02,6.96718750e-02,3.18750000e-03,9.72656250e-01,6.04488281e+00,,1.88088718e-02,1.45444393e-01,,1.88088718e-02,2.53707214e+02
1.88098718e-02,4.98671875e+00,6.42484375e-02,6.96718750e-02,3.12500000e-03,9.71093750e-01,6.04464844e+00,,1.88098718e-02,1.45448938e-01,,1.88098718e-02,2.54304443e+02
1.88108718e-02,4.98281250e+00,6.43906250e-02,6.94843750e-02,3.14062500e-03,9.71093750e-01,6.04546875e+00,,1.88108718e-02,1.45453468e-01,,1.88108718e-02,2.54338440e+02
1.88118718e-02,4.99062500e+00,6.47359375e-02,6.92968750e-02,3.27343750e-03,9.69531250e-01,6.04546875e+00,,1.88118718e-02,1.45457998e-01,,1.88118718e-02,2.53165283e+02
1.88128718e-02,4.98359375e+00,6.47968750e-02,6.93281250e-02,3.32031250e-03,9.65625000e-01,6.04488281e+00,,1.88128718e-02,1.45462558e-01,,1.88128718e-02,2.53522827e+02
1.88138718e-02,4.97578125e+00,6.48984375e-02,6.92031250e-02,3.27343750e-03,9.65625000e-01,6.04359375e+00,,1.88138718e-02,1.45467132e-01,,1.88138718e-02,2.53961121e+02
1.88148718e-02,4.97578125e+00,6.52234375e-02,6.91093750e-02,3.29687500e-03,9.67968750e-01,6.04417969e+00,,1.88148718e-02,1.45471707e-01,,1.88148718e-02,2.53594604e+02
1.88158718e-02,4.97812500e+00,6.53656250e-02,6.90937500e-02,3.29687500e-03,9.67187500e-01,6.04441406e+00,,1.88158718e-02,1.45476297e-01,,1.88158718e-02,2.52986755e+02
1.88168718e-02,4.97812500e+00,6.54671875e-02,6.90625000e-02,3.33593750e-03,9.65625000e-01,6.04324219e+00,,1.88168718e-02,1.45480916e-01,,1.88168718e-02,2.52620667e+02
1.88178718e-02,4.97890625e+00,6.57312500e-02,6.87187500e-02,3.44531250e-03,9.70312500e-01,6.03996094e+00,,1.88178718e-02,1.45485535e-01,,1.88178718e-02,2.52174988e+02
1.88188718e-02,4.98281250e+00,6.58328125e-02,6.83593750e-02,3.48437500e-03,9.73437500e-01,6.03902344e+00,,1.88188718e-02,1.45490170e-01,,1.88188718e-02,2.51408997e+02
1.88198718e-02,4.97734375e+00,6.55687500e-02,6.83125000e-02,3.39062500e-03,9.73437500e-01,6.03925781e+00,,1.88198718e-02,1.45494789e-01,,1.88198718e-02,2.51610596e+02
1.88208718e-02,4.97578125e+00,6.54875000e-02,6.85312500e-02,3.35156250e-03,9.75000000e-01,6.03996094e+00,,1.88208718e-02,1.45499408e-01,,1.88208718e-02,2.51408997e+02
1.88218718e-02,4.97421875e+00,6.53250000e-02,6.84843750e-02,3.35156250e-03,9.77343750e-01,6.04066406e+00,,1.88218718e-02,1.45504013e-01,,1.88218718e-02,2.51207031e+02
1.88228718e-02,4.97421875e+00,6.53859375e-02,6.80781250e-02,3.37500000e-03,9.78906250e-01,6.04101562e+00,,1.88228718e-02,1.45508617e-01,,1.88228718e-02,2.50845154e+02
1.88238718e-02,4.97421875e+00,6.53656250e-02,6.79062500e-02,3.37500000e-03,9.77343750e-01,6.04125000e+00,,1.88238718e-02,1.45513222e-01,,1.88238718e-02,2.50484863e+02
1.88248718e-02,4.97421875e+00,6.53859375e-02,6.80937500e-02,3.29687500e-03,9.75000000e-01,6.04066406e+00,,1.88248718e-02,1.45517826e-01,,1.88248718e-02,2.50124451e+02
1.88258718e-02,4.96796875e+00,6.52234375e-02,6.83281250e-02,3.23437500e-03,9.69531250e-01,6.04066406e+00,,1.88258718e-02,1.45522416e-01,,1.88258718e-02,2.50407227e+02
1.88268718e-02,4.96406250e+00,6.50406250e-02,6.83437500e-02,3.21875000e-03,9.67187500e-01,6.04160156e+00,,1.88268718e-02,1.45527020e-01,,1.88268718e-02,2.50447754e+02
1.88278718e-02,4.96093750e+00,6.50000000e-02,6.78593750e-02,3.28125000e-03,9.71093750e-01,6.04417969e+00,,1.88278718e-02,1.45531595e-01,,1.88278718e-02,2.50409027e+02
1.88288718e-02,4.94609375e+00,6.47359375e-02,6.75625000e-02,3.21875000e-03,9.67968750e-01,6.04488281e+00,,1.88288718e-02,1.45536169e-01,,1.88288718e-02,2.51580414e+02
1.88298718e-02,4.93593750e+00,6.45125000e-02,6.76718750e-02,3.12500000e-03,9.65625000e-01,6.04347656e+00,,1.88298718e-02,1.45540714e-01,,1.88298718e-02,2.52269073e+02
1.88308718e-02,4.94375000e+00,6.48781250e-02,6.80468750e-02,3.21875000e-03,9.58593750e-01,6.04371094e+00,,1.88308718e-02,1.45545274e-01,,1.88308718e-02,2.51104034e+02
1.88318718e-02,4.94765625e+00,6.50406250e-02,6.80468750e-02,3.24218750e-03,9.54687500e-01,6.04406250e+00,,1.88318718e-02,1.45549849e-01,,1.88318718e-02,2.50340668e+02
1.88328718e-02,4.94765625e+00,6.50812500e-02,6.77187500e-02,3.27343750e-03,9.53906250e-01,6.04382813e+00,,1.88328718e-02,1.45554423e-01,,1.88328718e-02,2.49980865e+02
1.88338718e-02,4.94609375e+00,6.51218750e-02,6.75156250e-02,3.27343750e-03,9.54687500e-01,6.04359375e+00,,1.88338718e-02,1.45559013e-01,,1.88338718e-02,2.49783539e+02
1.88348718e-02,4.93984375e+00,6.49796875e-02,6.77187500e-02,3.24218750e-03,9.61718750e-01,6.04265625e+00,,1.88348718e-02,1.45563588e-01,,1.88348718e-02,2.50069489e+02
1.88358718e-02,4.93828125e+00,6.49796875e-02,6.78593750e-02,3.27343750e-03,9.63281250e-01,6.04277344e+00,,1.88358718e-02,1.45568162e-01,,1.88358718e-02,2.49871307e+02
1.88368718e-02,4.92890625e+00,6.48375000e-02,6.77031250e-02,3.25781250e-03,9.63281250e-01,6.04347656e+00,,1.88368718e-02,1.45572737e-01,,1.88368718e-02,2.50478546e+02
1.88378718e-02,4.92343750e+00,6.44921875e-02,6.75156250e-02,3.17968750e-03,9.57812500e-01,6.04207031e+00,,1.88378718e-02,1.45577297e-01,,1.88378718e-02,2.50684082e+02
1.88388718e-02,4.92734375e+00,6.45531250e-02,6.72968750e-02,3.24218750e-03,9.48437500e-01,6.03925781e+00,,1.88388718e-02,1.45581841e-01,,1.88388718e-02,2.49924072e+02
1.88398718e-02,4.93281250e+00,6.48781250e-02,6.71875000e-02,3.35156250e-03,9.41406250e-01,6.03937500e+00,,1.88398718e-02,1.45586401e-01,,1.88398718e-02,2.49003876e+02
1.88408718e-02,4.92578125e+00,6.48375000e-02,6.72656250e-02,3.31250000e-03,9.41406250e-01,6.04101562e+00,,1.88408718e-02,1.45590976e-01,,1.88408718e-02,2.49372437e+02
1.88418718e-02,4.91562500e+00,6.48984375e-02,6.72656250e-02,3.25781250e-03,9.39843750e-01,6.03996094e+00,,1.88418718e-02,1.45595551e-01,,1.88418718e-02,2.50063019e+02
1.88428718e-02,4.91015625e+00,6.50000000e-02,6.71406250e-02,3.24218750e-03,9.34375000e-01,6.03937500e+00,,1.88428718e-02,1.45600125e-01,,1.88428718e-02,2.50270691e+02
1.88438718e-02,4.90468750e+00,6.49390625e-02,6.67812500e-02,3.21875000e-03,9.32031250e-01,6.03902344e+00,,1.88438718e-02,1.45604700e-01,,1.88438718e-02,2.50479492e+02
1.88448718e-02,4.90781250e+00,6.48984375e-02,6.67812500e-02,3.23437500e-03,9.33593750e-01,6.03878906e+00,,1.88448718e-02,1.45609275e-01,,1.88448718e-02,2.49803436e+02
1.88458718e-02,4.91171875e+00,6.49796875e-02,6.70781250e-02,3.32031250e-03,9.39843750e-01,6.03960938e+00,,1.88458718e-02,1.45613849e-01,,1.88458718e-02,2.49045990e+02
1.88468718e-02,4.90468750e+00,6.48375000e-02,6.72187500e-02,3.33593750e-03,9.39843750e-01,6.04125000e+00,,1.88468718e-02,1.45618424e-01,,1.88468718e-02,2.49415039e+02
1.88478718e-02,4.89453125e+00,6.45937500e-02,6.70000000e-02,3.28125000e-03,9.35937500e-01,6.04207031e+00,,1.88478718e-02,1.45622984e-01,,1.88478718e-02,2.50106354e+02
