Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18409338e-02,1.63671875e+00,9.68296875e-02,7.21875000e-03,9.71875000e-03,3.87500000e-02,6.18222656e+00,,2.18409338e-02,5.07165134e-01,,2.18409338e-02,5.53936462e+01
2.18419338e-02,1.63203125e+00,9.68296875e-02,7.62500000e-03,9.78125000e-03,3.85937500e-02,6.18164062e+00,,2.18419338e-02,5.07171988e-01,,2.18419338e-02,5.58375702e+01
2.18429338e-02,1.61875000e+00,9.64843750e-02,7.43750000e-03,9.71875000e-03,3.53125000e-02,6.18128906e+00,,2.18429338e-02,5.07178783e-01,,2.18429338e-02,5.71668549e+01
2.18439338e-02,1.61250000e+00,9.61593750e-02,6.82812500e-03,9.56250000e-03,3.26562500e-02,6.18128906e+00,,2.18439338e-02,5.07185578e-01,,2.18439338e-02,5.77733765e+01
2.18449338e-02,1.62578125e+00,9.63015625e-02,6.54687500e-03,9.62500000e-03,3.20312500e-02,6.18058594e+00,,2.18449338e-02,5.07192373e-01,,2.18449338e-02,5.63687286e+01
2.18459338e-02,1.63906250e+00,9.64437500e-02,7.01562500e-03,9.56250000e-03,3.37500000e-02,6.18164062e+00,,2.18459338e-02,5.07199168e-01,,2.18459338e-02,5.49635925e+01
2.18469338e-02,1.66171875e+00,9.67281250e-02,7.46875000e-03,9.50000000e-03,3.53125000e-02,6.18140625e+00,,2.18469338e-02,5.07205963e-01,,2.18469338e-02,5.25894928e+01
2.18479338e-02,1.66406250e+00,9.68906250e-02,7.89062500e-03,9.62500000e-03,3.53125000e-02,6.17882813e+00,,2.18479338e-02,5.07212758e-01,,2.18479338e-02,5.23071747e+01
2.18489338e-02,1.65234375e+00,9.65859375e-02,7.51562500e-03,9.65625000e-03,3.56250000e-02,6.17742188e+00,,2.18489338e-02,5.07219613e-01,,2.18489338e-02,5.34744873e+01
2.18499338e-02,1.63671875e+00,9.62406250e-02,6.64062500e-03,9.65625000e-03,3.56250000e-02,6.17800781e+00,,2.18499338e-02,5.07226408e-01,,2.18499338e-02,5.50477905e+01
2.18509338e-02,1.62734375e+00,9.61593750e-02,6.57812500e-03,9.56250000e-03,3.60937500e-02,6.17906250e+00,,2.18509338e-02,5.07233143e-01,,2.18509338e-02,5.59792480e+01
2.18519338e-02,1.62031250e+00,9.63015625e-02,7.18750000e-03,9.34375000e-03,3.71875000e-02,6.17964844e+00,,2.18519338e-02,5.07239938e-01,,2.18519338e-02,5.66676331e+01
2.18529338e-02,1.62265625e+00,9.63015625e-02,7.60937500e-03,9.40625000e-03,3.68750000e-02,6.17941406e+00,,2.18529338e-02,5.07246733e-01,,2.18529338e-02,5.63867950e+01
2.18539338e-02,1.63125000e+00,9.65046875e-02,7.54687500e-03,9.62500000e-03,3.67187500e-02,6.17988281e+00,,2.18539338e-02,5.07253528e-01,,2.18539338e-02,5.54606781e+01
2.18549338e-02,1.63203125e+00,9.65046875e-02,6.84375000e-03,9.93750000e-03,3.64062500e-02,6.17988281e+00,,2.18549338e-02,5.07260323e-01,,2.18549338e-02,5.53419952e+01
2.18559338e-02,1.63125000e+00,9.64437500e-02,6.35937500e-03,1.00937500e-02,3.75000000e-02,6.18058594e+00,,2.18559338e-02,5.07267118e-01,,2.18559338e-02,5.53875427e+01
2.18569338e-02,1.61328125e+00,9.60984375e-02,6.73437500e-03,9.96875000e-03,3.71875000e-02,6.18281250e+00,,2.18569338e-02,5.07273912e-01,,2.18569338e-02,5.72052765e+01
2.18579338e-02,1.60156250e+00,9.58546875e-02,7.51562500e-03,9.78125000e-03,3.75000000e-02,6.18550781e+00,,2.18579338e-02,5.07280648e-01,,2.18579338e-02,5.83756256e+01
2.18589338e-02,1.60859375e+00,9.60578125e-02,7.59375000e-03,9.81250000e-03,3.82812500e-02,6.18585938e+00,,2.18589338e-02,5.07287383e-01,,2.18589338e-02,5.76107025e+01
2.18599338e-02,1.62031250e+00,9.64031250e-02,7.03125000e-03,9.93750000e-03,3.71875000e-02,6.18269531e+00,,2.18599338e-02,5.07294178e-01,,2.18599338e-02,5.63638306e+01
2.18609338e-02,1.62421875e+00,9.65046875e-02,6.45312500e-03,1.00312500e-02,3.48437500e-02,6.17964844e+00,,2.18609338e-02,5.07300973e-01,,2.18609338e-02,5.59253998e+01
2.18619338e-02,1.62734375e+00,9.64843750e-02,6.54687500e-03,1.01562500e-02,3.29687500e-02,6.17917969e+00,,2.18619338e-02,5.07307768e-01,,2.18619338e-02,5.55687866e+01
2.18629338e-02,1.62734375e+00,9.62406250e-02,7.32812500e-03,1.01562500e-02,3.31250000e-02,6.17882813e+00,,2.18629338e-02,5.07314563e-01,,2.18629338e-02,5.55320129e+01
2.18639338e-02,1.61796875e+00,9.62000000e-02,7.89062500e-03,9.87500000e-03,3.48437500e-02,6.17777344e+00,,2.18639338e-02,5.07321358e-01,,2.18639338e-02,5.64581604e+01
2.18649338e-02,1.61484375e+00,9.61390625e-02,7.59375000e-03,9.81250000e-03,3.75000000e-02,6.17777344e+00,,2.18649338e-02,5.07328153e-01,,2.18649338e-02,5.67393036e+01
2.18659338e-02,1.61015625e+00,9.60578125e-02,6.84375000e-03,9.78125000e-03,3.56250000e-02,6.17765625e+00,,2.18659338e-02,5.07334888e-01,,2.18659338e-02,5.71842957e+01
2.18669338e-02,1.61484375e+00,9.63015625e-02,6.68750000e-03,9.71875000e-03,3.15625000e-02,6.17742188e+00,,2.18669338e-02,5.07341683e-01,,2.18669338e-02,5.66651764e+01
2.18679338e-02,1.63125000e+00,9.66875000e-02,7.18750000e-03,9.81250000e-03,3.04687500e-02,6.17847656e+00,,2.18679338e-02,5.07348478e-01,,2.18679338e-02,5.49370422e+01
2.18689338e-02,1.62031250e+00,9.68500000e-02,7.84375000e-03,9.71875000e-03,3.15625000e-02,6.17742188e+00,,2.18689338e-02,5.07355273e-01,,2.18689338e-02,5.60247955e+01
2.18699338e-02,1.61250000e+00,9.65453125e-02,7.46875000e-03,9.65625000e-03,3.15625000e-02,6.17519531e+00,,2.18699338e-02,5.07362127e-01,,2.18699338e-02,5.67896271e+01
2.18709338e-02,1.60546875e+00,9.65859375e-02,6.84375000e-03,9.65625000e-03,3.07812500e-02,6.17542969e+00,,2.18709338e-02,5.07368922e-01,,2.18709338e-02,5.74765625e+01
2.18719338e-02,1.60000000e+00,9.66468750e-02,6.45312500e-03,9.56250000e-03,3.07812500e-02,6.17566406e+00,,2.18719338e-02,5.07375658e-01,,2.18719338e-02,5.80050964e+01
2.18729338e-02,1.59921875e+00,9.64437500e-02,6.71875000e-03,9.62500000e-03,3.00000000e-02,6.17683594e+00,,2.18729338e-02,5.07382452e-01,,2.18729338e-02,5.80507355e+01
2.18739338e-02,1.60234375e+00,9.66875000e-02,7.43750000e-03,9.50000000e-03,2.85937500e-02,6.17660156e+00,,2.18739338e-02,5.07389247e-01,,2.18739338e-02,5.76910553e+01
2.18749338e-02,1.60468750e+00,9.64843750e-02,7.73437500e-03,9.34375000e-03,2.81250000e-02,6.17660156e+00,,2.18749338e-02,5.07396042e-01,,2.18749338e-02,5.74092407e+01
2.18759338e-02,1.60859375e+00,9.64437500e-02,7.18750000e-03,9.50000000e-03,2.82812500e-02,6.17683594e+00,,2.18759338e-02,5.07402837e-01,,2.18759338e-02,5.69669800e+01
2.18769338e-02,1.60390625e+00,9.63421875e-02,6.42187500e-03,9.56250000e-03,2.92187500e-02,6.17683594e+00,,2.18769338e-02,5.07409632e-01,,2.18769338e-02,5.74141693e+01
2.18779338e-02,1.58671875e+00,9.59562500e-02,6.35937500e-03,9.40625000e-03,3.01562500e-02,6.17800781e+00,,2.18779338e-02,5.07416368e-01,,2.18779338e-02,5.91522064e+01
2.18789338e-02,1.58125000e+00,9.59968750e-02,6.87500000e-03,9.50000000e-03,3.12500000e-02,6.18082031e+00,,2.18789338e-02,5.07423162e-01,,2.18789338e-02,5.96809235e+01
2.18799338e-02,1.59375000e+00,9.60578125e-02,7.37500000e-03,9.56250000e-03,3.23437500e-02,6.18304688e+00,,2.18799338e-02,5.07429898e-01,,2.18799338e-02,5.83544922e+01
2.18809338e-02,1.59609375e+00,9.62000000e-02,7.35937500e-03,9.56250000e-03,3.31250000e-02,6.18164062e+00,,2.18809338e-02,5.07436633e-01,,2.18809338e-02,5.80738220e+01
2.18819338e-02,1.59921875e+00,9.58546875e-02,6.76562500e-03,9.40625000e-03,3.18750000e-02,6.17917969e+00,,2.18819338e-02,5.07443428e-01,,2.18819338e-02,5.77142181e+01
2.18829338e-02,1.59921875e+00,9.56515625e-02,6.65625000e-03,9.34375000e-03,3.12500000e-02,6.17824219e+00,,2.18829338e-02,5.07450163e-01,,2.18829338e-02,5.76786499e+01
2.18839338e-02,1.60000000e+00,9.58546875e-02,7.17187500e-03,9.50000000e-03,3.20312500e-02,6.17917969e+00,,2.18839338e-02,5.07456899e-01,,2.18839338e-02,5.75614624e+01
2.18849338e-02,1.60156250e+00,9.56515625e-02,7.51562500e-03,9.62500000e-03,3.29687500e-02,6.17941406e+00,,2.18849338e-02,5.07463694e-01,,2.18849338e-02,5.73614502e+01
2.18859338e-02,1.60390625e+00,9.58546875e-02,7.46875000e-03,9.62500000e-03,3.29687500e-02,6.18000000e+00,,2.18859338e-02,5.07470429e-01,,2.18859338e-02,5.70801239e+01
2.18869338e-02,1.60390625e+00,9.57531250e-02,7.09375000e-03,9.93750000e-03,3.42187500e-02,6.17941406e+00,,2.18869338e-02,5.07477164e-01,,2.18869338e-02,5.70415344e+01
2.18879338e-02,1.60546875e+00,9.57125000e-02,6.68750000e-03,1.00937500e-02,3.57812500e-02,6.17917969e+00,,2.18879338e-02,5.07483959e-01,,2.18879338e-02,5.68439484e+01
2.18889338e-02,1.61640625e+00,9.60578125e-02,6.87500000e-03,1.01875000e-02,3.67187500e-02,6.17941406e+00,,2.18889338e-02,5.07490695e-01,,2.18889338e-02,5.56804352e+01
2.18899338e-02,1.62265625e+00,9.61390625e-02,7.46875000e-03,1.01562500e-02,3.68750000e-02,6.17859375e+00,,2.18899338e-02,5.07497430e-01,,2.18899338e-02,5.49980927e+01
2.18909338e-02,1.62187500e+00,9.59562500e-02,7.65625000e-03,1.00937500e-02,3.67187500e-02,6.17906250e+00,,2.18909338e-02,5.07504225e-01,,2.18909338e-02,5.50385437e+01
2.18919338e-02,1.62031250e+00,9.54281250e-02,7.07812500e-03,9.78125000e-03,3.67187500e-02,6.17742188e+00,,2.18919338e-02,5.07510900e-01,,2.18919338e-02,5.51605835e+01
2.18929338e-02,1.61796875e+00,9.55296875e-02,6.57812500e-03,9.65625000e-03,3.64062500e-02,6.17601563e+00,,2.18929338e-02,5.07517636e-01,,2.18929338e-02,5.53660126e+01
2.18939338e-02,1.62187500e+00,9.54281250e-02,6.51562500e-03,9.56250000e-03,3.53125000e-02,6.17660156e+00,,2.18939338e-02,5.07524371e-01,,2.18939338e-02,5.49286041e+01
2.18949338e-02,1.61875000e+00,9.55296875e-02,7.26562500e-03,9.62500000e-03,3.57812500e-02,6.17800781e+00,,2.18949338e-02,5.07531106e-01,,2.18949338e-02,5.52142639e+01
2.18959338e-02,1.61484375e+00,9.54687500e-02,7.54687500e-03,9.78125000e-03,3.68750000e-02,6.18000000e+00,,2.18959338e-02,5.07537782e-01,,2.18959338e-02,5.55776978e+01
2.18969338e-02,1.61328125e+00,9.55296875e-02,7.46875000e-03,9.81250000e-03,3.68750000e-02,6.18046875e+00,,2.18969338e-02,5.07544518e-01,,2.18969338e-02,5.56989899e+01
2.18979338e-02,1.60312500e+00,9.54687500e-02,6.95312500e-03,9.62500000e-03,3.56250000e-02,6.18023438e+00,,2.18979338e-02,5.07551253e-01,,2.18979338e-02,5.67078094e+01
2.18989338e-02,1.58828125e+00,9.50218750e-02,6.71875000e-03,9.40625000e-03,3.71875000e-02,6.18000000e+00,,2.18989338e-02,5.07557988e-01,,2.18989338e-02,5.82018585e+01
2.18999338e-02,1.58671875e+00,9.52656250e-02,7.12500000e-03,9.28125000e-03,3.95312500e-02,6.18187500e+00,,2.18999338e-02,5.07564664e-01,,2.18999338e-02,5.83262482e+01
2.19009338e-02,1.60156250e+00,9.54281250e-02,7.73437500e-03,9.25000000e-03,4.14062500e-02,6.18445313e+00,,2.19009338e-02,5.07571399e-01,,2.19009338e-02,5.67565918e+01
2.19019338e-02,1.60156250e+00,9.53671875e-02,7.65625000e-03,9.28125000e-03,4.14062500e-02,6.18339844e+00,,2.19019338e-02,5.07578135e-01,,2.19019338e-02,5.67158051e+01
2.19029338e-02,1.59921875e+00,9.55296875e-02,7.18750000e-03,9.34375000e-03,4.06250000e-02,6.18281250e+00,,2.19029338e-02,5.07584810e-01,,2.19029338e-02,5.69181061e+01
2.19039338e-02,1.58828125e+00,9.54687500e-02,6.90625000e-03,9.25000000e-03,4.14062500e-02,6.18199219e+00,,2.19039338e-02,5.07591546e-01,,2.19039338e-02,5.80083313e+01
2.19049338e-02,1.58515625e+00,9.53671875e-02,6.87500000e-03,9.28125000e-03,4.09375000e-02,6.18164062e+00,,2.19049338e-02,5.07598281e-01,,2.19049338e-02,5.82939911e+01
2.19059338e-02,1.58671875e+00,9.53671875e-02,7.45312500e-03,9.25000000e-03,3.93750000e-02,6.18269531e+00,,2.19059338e-02,5.07605016e-01,,2.19059338e-02,5.80949402e+01
2.19069338e-02,1.58125000e+00,9.53671875e-02,7.84375000e-03,9.28125000e-03,3.93750000e-02,6.18339844e+00,,2.19069338e-02,5.07611692e-01,,2.19069338e-02,5.86181946e+01
2.19079338e-02,1.57890625e+00,9.53671875e-02,7.59375000e-03,9.25000000e-03,4.01562500e-02,6.18386719e+00,,2.19079338e-02,5.07618427e-01,,2.19079338e-02,5.88189087e+01
2.19089338e-02,1.58515625e+00,9.54281250e-02,7.14062500e-03,9.28125000e-03,4.03125000e-02,6.18445313e+00,,2.19089338e-02,5.07625163e-01,,2.19089338e-02,5.81355286e+01
2.19099338e-02,1.60703125e+00,9.57734375e-02,6.87500000e-03,9.40625000e-03,4.01562500e-02,6.18421875e+00,,2.19099338e-02,5.07631898e-01,,2.19099338e-02,5.58432312e+01
2.19109338e-02,1.60859375e+00,9.56718750e-02,6.93750000e-03,9.28125000e-03,3.76562500e-02,6.18269531e+00,,2.19109338e-02,5.07638633e-01,,2.19109338e-02,5.56455536e+01
2.19119338e-02,1.59921875e+00,9.53671875e-02,7.17187500e-03,9.12500000e-03,3.71875000e-02,6.18328125e+00,,2.19119338e-02,5.07645369e-01,,2.19119338e-02,5.65746613e+01
2.19129338e-02,1.59218750e+00,9.53265625e-02,6.90625000e-03,8.96875000e-03,3.82812500e-02,6.18281250e+00,,2.19129338e-02,5.07652104e-01,,2.19129338e-02,5.72622375e+01
2.19139338e-02,1.59453125e+00,9.50828125e-02,6.26562500e-03,9.03125000e-03,3.82812500e-02,6.18058594e+00,,2.19139338e-02,5.07658780e-01,,2.19139338e-02,5.69857178e+01
2.19149338e-02,1.59609375e+00,9.51640625e-02,5.82812500e-03,9.06250000e-03,3.79687500e-02,6.17988281e+00,,2.19149338e-02,5.07665455e-01,,2.19149338e-02,5.67925873e+01
2.19159338e-02,1.59062500e+00,9.52250000e-02,6.04687500e-03,9.03125000e-03,3.76562500e-02,6.17906250e+00,,2.19159338e-02,5.07672131e-01,,2.19159338e-02,5.73248901e+01
2.19169338e-02,1.58984375e+00,9.51234375e-02,6.84375000e-03,9.03125000e-03,3.93750000e-02,6.17906250e+00,,2.19169338e-02,5.07678866e-01,,2.19169338e-02,5.73712769e+01
2.19179338e-02,1.60703125e+00,9.49203125e-02,7.14062500e-03,9.06250000e-03,4.20312500e-02,6.17964844e+00,,2.19179338e-02,5.07685542e-01,,2.19179338e-02,5.55623169e+01
2.19189338e-02,1.60937500e+00,9.49203125e-02,6.71875000e-03,9.18750000e-03,4.32812500e-02,6.18023438e+00,,2.19189338e-02,5.07692218e-01,,2.19189338e-02,5.52839508e+01
2.19199338e-02,1.59375000e+00,9.48390625e-02,6.12500000e-03,9.18750000e-03,4.35937500e-02,6.17964844e+00,,2.19199338e-02,5.07698894e-01,,2.19199338e-02,5.68607483e+01
2.19209338e-02,1.58281250e+00,9.47781250e-02,6.26562500e-03,9.06250000e-03,4.28125000e-02,6.18058594e+00,,2.19209338e-02,5.07705629e-01,,2.19209338e-02,5.79554901e+01
2.19219338e-02,1.58046875e+00,9.49812500e-02,6.98437500e-03,9.18750000e-03,4.12500000e-02,6.18339844e+00,,2.19219338e-02,5.07712305e-01,,2.19219338e-02,5.81620026e+01
2.19229338e-02,1.58281250e+00,9.49812500e-02,7.48437500e-03,9.28125000e-03,4.14062500e-02,6.18527344e+00,,2.19229338e-02,5.07718980e-01,,2.19229338e-02,5.78820343e+01
2.19239338e-02,1.58281250e+00,9.47984375e-02,7.14062500e-03,9.43750000e-03,4.31250000e-02,6.18445313e+00,,2.19239338e-02,5.07725656e-01,,2.19239338e-02,5.78432770e+01
2.19249338e-02,1.58515625e+00,9.49812500e-02,6.50000000e-03,9.68750000e-03,4.35937500e-02,6.18304688e+00,,2.19249338e-02,5.07732332e-01,,2.19249338e-02,5.75655060e+01
2.19259338e-02,1.58515625e+00,9.49203125e-02,6.20312500e-03,9.87500000e-03,4.39062500e-02,6.18164062e+00,,2.19259338e-02,5.07739067e-01,,2.19259338e-02,5.75318298e+01
2.19269338e-02,1.58828125e+00,9.47984375e-02,6.71875000e-03,9.78125000e-03,4.25000000e-02,6.18222656e+00,,2.19269338e-02,5.07745743e-01,,2.19269338e-02,5.71754150e+01
2.19279338e-02,1.58281250e+00,9.46359375e-02,7.48437500e-03,9.71875000e-03,4.06250000e-02,6.18199219e+00,,2.19279338e-02,5.07752419e-01,,2.19279338e-02,5.77015839e+01
2.19289338e-02,1.58046875e+00,9.45953125e-02,7.62500000e-03,9.87500000e-03,4.20312500e-02,6.18199219e+00,,2.19289338e-02,5.07759035e-01,,2.19289338e-02,5.79031525e+01
2.19299338e-02,1.59062500e+00,9.48390625e-02,7.18750000e-03,9.93750000e-03,4.32812500e-02,6.18105469e+00,,2.19299338e-02,5.07765710e-01,,2.19299338e-02,5.68168488e+01
2.19309338e-02,1.60546875e+00,9.50828125e-02,6.76562500e-03,9.87500000e-03,4.21875000e-02,6.18046875e+00,,2.19309338e-02,5.07772386e-01,,2.19309338e-02,5.52496033e+01
2.19319338e-02,1.60546875e+00,9.50218750e-02,6.73437500e-03,9.87500000e-03,3.90625000e-02,6.18023438e+00,,2.19319338e-02,5.07779062e-01,,2.19319338e-02,5.52138367e+01
2.19329338e-02,1.60000000e+00,9.49000000e-02,7.43750000e-03,9.81250000e-03,3.60937500e-02,6.18246094e+00,,2.19329338e-02,5.07785797e-01,,2.19329338e-02,5.57400513e+01
2.19339338e-02,1.58828125e+00,9.47375000e-02,7.81250000e-03,9.65625000e-03,3.48437500e-02,6.18503906e+00,,2.19339338e-02,5.07792473e-01,,2.19339338e-02,5.69077606e+01
2.19349338e-02,1.58828125e+00,9.47984375e-02,7.43750000e-03,9.65625000e-03,3.48437500e-02,6.18410156e+00,,2.19349338e-02,5.07799149e-01,,2.19349338e-02,5.68673401e+01
2.19359338e-02,1.58515625e+00,9.49203125e-02,6.71875000e-03,9.81250000e-03,3.50000000e-02,6.18164062e+00,,2.19359338e-02,5.07805824e-01,,2.19359338e-02,5.71519928e+01
2.19369338e-02,1.57890625e+00,9.50828125e-02,6.54687500e-03,9.87500000e-03,3.53125000e-02,6.18105469e+00,,2.19369338e-02,5.07812560e-01,,2.19369338e-02,5.77611694e+01
2.19379338e-02,1.57734375e+00,9.51234375e-02,6.98437500e-03,9.71875000e-03,3.42187500e-02,6.18187500e+00,,2.19379338e-02,5.07819235e-01,,2.19379338e-02,5.78863831e+01
2.19389338e-02,1.57656250e+00,9.50421875e-02,7.48437500e-03,9.65625000e-03,3.23437500e-02,6.18222656e+00,,2.19389338e-02,5.07825911e-01,,2.19389338e-02,5.79285889e+01
2.19399338e-02,1.57343750e+00,9.49406250e-02,7.28125000e-03,9.65625000e-03,3.15625000e-02,6.18222656e+00,,2.19399338e-02,5.07832587e-01,,2.19399338e-02,5.82116241e+01
2.19409338e-02,1.55546875e+00,9.42500000e-02,6.50000000e-03,9.78125000e-03,3.23437500e-02,6.18199219e+00,,2.19409338e-02,5.07839262e-01,,2.19409338e-02,6.00275574e+01
2.19419338e-02,1.55078125e+00,9.40875000e-02,6.07812500e-03,9.93750000e-03,3.23437500e-02,6.18304688e+00,,2.19419338e-02,5.07845879e-01,,2.19419338e-02,6.04774628e+01
2.19429338e-02,1.56718750e+00,9.41078125e-02,6.65625000e-03,9.78125000e-03,3.29687500e-02,6.18445313e+00,,2.19429338e-02,5.07852495e-01,,2.19429338e-02,5.87523651e+01
2.19439338e-02,1.56406250e+00,9.41484375e-02,7.46875000e-03,9.62500000e-03,3.34375000e-02,6.18609375e+00,,2.19439338e-02,5.07859111e-01,,2.19439338e-02,5.90370941e+01
2.19449338e-02,1.56406250e+00,9.41890625e-02,7.54687500e-03,9.65625000e-03,3.50000000e-02,6.18621094e+00,,2.19449338e-02,5.07865787e-01,,2.19449338e-02,5.89972992e+01
2.19459338e-02,1.57109375e+00,9.42500000e-02,6.71875000e-03,9.50000000e-03,3.48437500e-02,6.18421875e+00,,2.19459338e-02,5.07872403e-01,,2.19459338e-02,5.82346191e+01
2.19469338e-02,1.56562500e+00,9.43921875e-02,6.07812500e-03,9.40625000e-03,3.20312500e-02,6.18246094e+00,,2.19469338e-02,5.07879019e-01,,2.19469338e-02,5.87644958e+01
2.19479338e-02,1.56406250e+00,9.43109375e-02,6.18750000e-03,9.43750000e-03,3.10937500e-02,6.18199219e+00,,2.19479338e-02,5.07885695e-01,,2.19479338e-02,5.88930664e+01
2.19489338e-02,1.56015625e+00,9.43515625e-02,6.95312500e-03,9.56250000e-03,3.23437500e-02,6.18304688e+00,,2.19489338e-02,5.07892370e-01,,2.19489338e-02,5.92609406e+01
2.19499338e-02,1.56406250e+00,9.42906250e-02,7.25000000e-03,9.43750000e-03,3.26562500e-02,6.18363281e+00,,2.19499338e-02,5.07898986e-01,,2.19499338e-02,5.88206024e+01
2.19509338e-02,1.57890625e+00,9.44328125e-02,6.92187500e-03,9.40625000e-03,3.37500000e-02,6.18339844e+00,,2.19509338e-02,5.07905662e-01,,2.19509338e-02,5.72527618e+01
2.19519338e-02,1.58828125e+00,9.46765625e-02,6.50000000e-03,9.43750000e-03,3.48437500e-02,6.18199219e+00,,2.19519338e-02,5.07912338e-01,,2.19519338e-02,5.62506866e+01
2.19529338e-02,1.58281250e+00,9.45343750e-02,6.26562500e-03,9.34375000e-03,3.53125000e-02,6.17917969e+00,,2.19529338e-02,5.07918954e-01,,2.19529338e-02,5.67806702e+01
2.19539338e-02,1.57656250e+00,9.42906250e-02,6.82812500e-03,9.25000000e-03,3.79687500e-02,6.17941406e+00,,2.19539338e-02,5.07925630e-01,,2.19539338e-02,5.73902893e+01
2.19549338e-02,1.57343750e+00,9.40875000e-02,7.18750000e-03,9.28125000e-03,3.90625000e-02,6.18000000e+00,,2.19549338e-02,5.07932246e-01,,2.19549338e-02,5.76753082e+01
2.19559338e-02,1.57812500e+00,9.43921875e-02,7.21875000e-03,9.40625000e-03,4.12500000e-02,6.18105469e+00,,2.19559338e-02,5.07938862e-01,,2.19559338e-02,5.71538849e+01
2.19569338e-02,1.56796875e+00,9.44531250e-02,6.95312500e-03,9.43750000e-03,4.20312500e-02,6.18046875e+00,,2.19569338e-02,5.07945538e-01,,2.19569338e-02,5.81633759e+01
2.19579338e-02,1.55078125e+00,9.43515625e-02,6.76562500e-03,9.50000000e-03,4.06250000e-02,6.17906250e+00,,2.19579338e-02,5.07952213e-01,,2.19579338e-02,5.98989258e+01
2.19589338e-02,1.56406250e+00,9.45546875e-02,6.95312500e-03,9.62500000e-03,4.06250000e-02,6.17906250e+00,,2.19589338e-02,5.07958829e-01,,2.19589338e-02,5.84933777e+01
2.19599338e-02,1.56718750e+00,9.48796875e-02,7.56250000e-03,9.43750000e-03,4.12500000e-02,6.18128906e+00,,2.19599338e-02,5.07965505e-01,,2.19599338e-02,5.81327515e+01
2.19609338e-02,1.56562500e+00,9.47984375e-02,7.65625000e-03,9.50000000e-03,3.98437500e-02,6.18222656e+00,,2.19609338e-02,5.07972181e-01,,2.19609338e-02,5.82535095e+01
2.19619338e-02,1.55468750e+00,9.44328125e-02,7.15625000e-03,9.43750000e-03,3.85937500e-02,6.18128906e+00,,2.19619338e-02,5.07978857e-01,,2.19619338e-02,5.93418121e+01
2.19629338e-02,1.54843750e+00,9.41484375e-02,6.76562500e-03,9.25000000e-03,3.98437500e-02,6.18082031e+00,,2.19629338e-02,5.07985473e-01,,2.19629338e-02,5.99492645e+01
2.19639338e-02,1.55234375e+00,9.39656250e-02,6.53125000e-03,9.28125000e-03,4.09375000e-02,6.18140625e+00,,2.19639338e-02,5.07992089e-01,,2.19639338e-02,5.95113220e+01
2.19649338e-02,1.56015625e+00,9.41890625e-02,6.98437500e-03,9.50000000e-03,3.93750000e-02,6.18105469e+00,,2.19649338e-02,5.07998705e-01,,2.19649338e-02,5.86700745e+01
2.19659338e-02,1.56406250e+00,9.41484375e-02,7.65625000e-03,9.40625000e-03,3.82812500e-02,6.18164062e+00,,2.19659338e-02,5.08005381e-01,,2.19659338e-02,5.82285767e+01
2.19669338e-02,1.55859375e+00,9.40062500e-02,7.81250000e-03,9.28125000e-03,3.76562500e-02,6.18281250e+00,,2.19669338e-02,5.08011997e-01,,2.19669338e-02,5.87513733e+01
2.19679338e-02,1.56796875e+00,9.39453125e-02,7.09375000e-03,9.50000000e-03,3.82812500e-02,6.18246094e+00,,2.19679338e-02,5.08018613e-01,,2.19679338e-02,5.77453766e+01
2.19689338e-02,1.57734375e+00,9.40062500e-02,6.50000000e-03,9.65625000e-03,3.75000000e-02,6.18058594e+00,,2.19689338e-02,5.08025229e-01,,2.19689338e-02,5.67428436e+01
2.19699338e-02,1.57890625e+00,9.42500000e-02,7.00000000e-03,9.50000000e-03,3.68750000e-02,6.18128906e+00,,2.19699338e-02,5.08031845e-01,,2.19699338e-02,5.65460052e+01
