Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10958394e-02,8.63281250e-01,1.20371875e-01,7.03125000e-04,7.10937500e-03,6.03125000e-03,5.76855469e+00,,2.10958394e-02,5.29517293e-01,,2.10958394e-02,4.95976028e+01
2.10968394e-02,8.67187500e-01,1.20473438e-01,6.71875000e-04,7.18750000e-03,5.87500000e-03,5.77019531e+00,,2.10968394e-02,5.29525757e-01,,2.10968394e-02,4.91912689e+01
2.10978394e-02,8.63281250e-01,1.20270313e-01,-4.68750000e-05,7.12500000e-03,5.90625000e-03,5.77042969e+00,,2.10978394e-02,5.29534221e-01,,2.10978394e-02,4.95923080e+01
2.10988394e-02,8.66406250e-01,1.20046875e-01,-2.65625000e-04,7.13281250e-03,5.87500000e-03,5.77054688e+00,,2.10988394e-02,5.29542685e-01,,2.10988394e-02,4.92709732e+01
2.10998394e-02,8.68750000e-01,1.20087500e-01,3.43750000e-04,7.17968750e-03,5.37500000e-03,5.77218750e+00,,2.10998394e-02,5.29551148e-01,,2.10998394e-02,4.90291443e+01
2.11008394e-02,8.71093750e-01,1.20128125e-01,1.09375000e-03,7.24218750e-03,5.50000000e-03,5.77183594e+00,,2.11008394e-02,5.29559612e-01,,2.11008394e-02,4.87837067e+01
2.11018394e-02,8.76562500e-01,1.19985938e-01,1.01562500e-03,7.31250000e-03,5.65625000e-03,5.77054688e+00,,2.11018394e-02,5.29568076e-01,,2.11018394e-02,4.82143326e+01
2.11028394e-02,8.68750000e-01,1.20189063e-01,2.96875000e-04,7.25781250e-03,5.65625000e-03,5.77042969e+00,,2.11028394e-02,5.29576540e-01,,2.11028394e-02,4.90162659e+01
2.11038394e-02,8.71093750e-01,1.20046875e-01,2.96875000e-04,7.21875000e-03,5.65625000e-03,5.77195313e+00,,2.11038394e-02,5.29585004e-01,,2.11038394e-02,4.87730713e+01
2.11048394e-02,8.93750000e-01,1.20534375e-01,8.43750000e-04,7.35156250e-03,5.68750000e-03,5.77160156e+00,,2.11048394e-02,5.29593468e-01,,2.11048394e-02,4.64343567e+01
2.11058394e-02,9.02343750e-01,1.20859375e-01,1.25000000e-03,7.46875000e-03,5.65625000e-03,5.77242188e+00,,2.11058394e-02,5.29601932e-01,,2.11058394e-02,4.55428467e+01
2.11068394e-02,8.93750000e-01,1.20473438e-01,1.06250000e-03,7.37500000e-03,5.50000000e-03,5.77417969e+00,,2.11068394e-02,5.29610455e-01,,2.11068394e-02,4.64226685e+01
2.11078394e-02,8.89843750e-01,1.20615625e-01,7.50000000e-04,7.32031250e-03,5.50000000e-03,5.77359375e+00,,2.11078394e-02,5.29618919e-01,,2.11078394e-02,4.68205719e+01
2.11088394e-02,8.91406250e-01,1.20534375e-01,4.84375000e-04,7.22656250e-03,5.81250000e-03,5.77136719e+00,,2.11088394e-02,5.29627442e-01,,2.11088394e-02,4.66562195e+01
2.11098394e-02,8.89843750e-01,1.20432813e-01,6.09375000e-04,7.16406250e-03,6.50000000e-03,5.76773438e+00,,2.11098394e-02,5.29635906e-01,,2.11098394e-02,4.68144073e+01
2.11108394e-02,8.91406250e-01,1.20392188e-01,1.04687500e-03,7.21875000e-03,6.62500000e-03,5.76703125e+00,,2.11108394e-02,5.29644430e-01,,2.11108394e-02,4.66489258e+01
2.11118394e-02,8.92968750e-01,1.20290625e-01,1.15625000e-03,7.22656250e-03,6.28125000e-03,5.76773438e+00,,2.11118394e-02,5.29652894e-01,,2.11118394e-02,4.64820023e+01
2.11128394e-02,8.91406250e-01,1.20189063e-01,9.37500000e-04,7.21875000e-03,6.06250000e-03,5.76843750e+00,,2.11128394e-02,5.29661357e-01,,2.11128394e-02,4.66375427e+01
2.11138394e-02,8.93750000e-01,1.20331250e-01,5.46875000e-04,7.32031250e-03,5.59375000e-03,5.76843750e+00,,2.11138394e-02,5.29669821e-01,,2.11138394e-02,4.63919830e+01
2.11148394e-02,8.91406250e-01,1.20331250e-01,4.06250000e-04,7.35156250e-03,5.37500000e-03,5.76878906e+00,,2.11148394e-02,5.29678226e-01,,2.11148394e-02,4.66310730e+01
2.11158394e-02,8.70312500e-01,1.19803125e-01,7.96875000e-04,7.17968750e-03,5.37500000e-03,5.76902344e+00,,2.11158394e-02,5.29686689e-01,,2.11158394e-02,4.88024979e+01
2.11168394e-02,8.67187500e-01,1.19660938e-01,9.68750000e-04,7.10937500e-03,5.21875000e-03,5.76914063e+00,,2.11168394e-02,5.29695153e-01,,2.11168394e-02,4.91199951e+01
2.11178394e-02,8.80468750e-01,1.20189063e-01,7.03125000e-04,7.21875000e-03,5.12500000e-03,5.76914063e+00,,2.11178394e-02,5.29703617e-01,,2.11178394e-02,4.77463531e+01
2.11188394e-02,8.85937500e-01,1.20026563e-01,3.28125000e-04,7.29687500e-03,5.37500000e-03,5.76960937e+00,,2.11188394e-02,5.29712081e-01,,2.11188394e-02,4.71798325e+01
2.11198394e-02,8.83593750e-01,1.20087500e-01,-4.68750000e-05,7.26562500e-03,5.21875000e-03,5.77136719e+00,,2.11198394e-02,5.29720545e-01,,2.11198394e-02,4.74207230e+01
2.11208394e-02,8.83593750e-01,1.19640625e-01,2.65625000e-04,7.28125000e-03,5.31250000e-03,5.77218750e+00,,2.11208394e-02,5.29728949e-01,,2.11208394e-02,4.74201431e+01
2.11218394e-02,8.89062500e-01,1.19640625e-01,9.68750000e-04,7.29687500e-03,5.65625000e-03,5.77101563e+00,,2.11218394e-02,5.29737353e-01,,2.11218394e-02,4.68530731e+01
2.11228394e-02,8.89843750e-01,1.19742188e-01,6.71875000e-04,7.26562500e-03,5.50000000e-03,5.77136719e+00,,2.11228394e-02,5.29745817e-01,,2.11228394e-02,4.67682037e+01
2.11238394e-02,8.89062500e-01,1.19600000e-01,-1.56250000e-04,7.25781250e-03,5.28125000e-03,5.77265625e+00,,2.11238394e-02,5.29754221e-01,,2.11238394e-02,4.68473663e+01
2.11248394e-02,8.89843750e-01,1.19660938e-01,-1.87500000e-04,7.25781250e-03,5.28125000e-03,5.77300781e+00,,2.11248394e-02,5.29762685e-01,,2.11248394e-02,4.67677307e+01
2.11258394e-02,8.98437500e-01,1.19498438e-01,5.62500000e-04,7.29687500e-03,5.21875000e-03,5.77300781e+00,,2.11258394e-02,5.29771090e-01,,2.11258394e-02,4.58807831e+01
2.11268394e-02,9.11718750e-01,1.19843750e-01,9.84375000e-04,7.40625000e-03,5.28125000e-03,5.77359375e+00,,2.11268394e-02,5.29779494e-01,,2.11268394e-02,4.45074921e+01
2.11278394e-02,9.15625000e-01,1.19904688e-01,8.59375000e-04,7.42968750e-03,5.37500000e-03,5.77382813e+00,,2.11278394e-02,5.29787958e-01,,2.11278394e-02,4.40998840e+01
2.11288394e-02,9.17187500e-01,1.19640625e-01,1.87500000e-04,7.39062500e-03,5.53125000e-03,5.77406250e+00,,2.11288394e-02,5.29796362e-01,,2.11288394e-02,4.39360275e+01
2.11298394e-02,9.08593750e-01,1.19701563e-01,-1.09375000e-04,7.37500000e-03,5.96875000e-03,5.77242188e+00,,2.11298394e-02,5.29804826e-01,,2.11298394e-02,4.48217850e+01
2.11308394e-02,9.02343750e-01,1.19396875e-01,3.43750000e-04,7.37500000e-03,6.50000000e-03,5.77054688e+00,,2.11308394e-02,5.29813230e-01,,2.11308394e-02,4.54654999e+01
2.11318394e-02,8.95312500e-01,1.19681250e-01,2.96875000e-04,7.35156250e-03,6.34375000e-03,5.77054688e+00,,2.11318394e-02,5.29821634e-01,,2.11318394e-02,4.61886673e+01
2.11328394e-02,8.87500000e-01,1.19559375e-01,1.09375000e-04,7.35937500e-03,6.03125000e-03,5.77160156e+00,,2.11328394e-02,5.29830098e-01,,2.11328394e-02,4.69930115e+01
2.11338394e-02,8.91406250e-01,1.19884375e-01,3.28125000e-04,7.38281250e-03,5.90625000e-03,5.77195313e+00,,2.11338394e-02,5.29838502e-01,,2.11338394e-02,4.65891418e+01
2.11348394e-02,8.96875000e-01,1.19843750e-01,2.03125000e-04,7.39062500e-03,5.90625000e-03,5.77183594e+00,,2.11348394e-02,5.29846907e-01,,2.11348394e-02,4.60239487e+01
2.11358394e-02,8.89062500e-01,1.19843750e-01,2.50000000e-04,7.31250000e-03,5.81250000e-03,5.77160156e+00,,2.11358394e-02,5.29855371e-01,,2.11358394e-02,4.68281555e+01
2.11368394e-02,8.70312500e-01,1.19457813e-01,6.71875000e-04,7.22656250e-03,5.90625000e-03,5.77125000e+00,,2.11368394e-02,5.29863775e-01,,2.11368394e-02,4.87587051e+01
2.11378394e-02,8.74218750e-01,1.19457813e-01,8.28125000e-04,7.29687500e-03,6.06250000e-03,5.77078125e+00,,2.11378394e-02,5.29872239e-01,,2.11378394e-02,4.83520203e+01
2.11388394e-02,8.83593750e-01,1.19356250e-01,6.09375000e-04,7.33593750e-03,6.18750000e-03,5.76914063e+00,,2.11388394e-02,5.29880583e-01,,2.11388394e-02,4.73817215e+01
2.11398394e-02,8.76562500e-01,1.19051563e-01,3.43750000e-04,7.29687500e-03,6.06250000e-03,5.76960937e+00,,2.11398394e-02,5.29888988e-01,,2.11398394e-02,4.81040573e+01
2.11408394e-02,8.71093750e-01,1.18828125e-01,5.62500000e-04,7.28125000e-03,5.37500000e-03,5.77195313e+00,,2.11408394e-02,5.29897392e-01,,2.11408394e-02,4.86654510e+01
2.11418394e-02,8.71093750e-01,1.18889063e-01,7.18750000e-04,7.24218750e-03,5.00000000e-03,5.77335938e+00,,2.11418394e-02,5.29905736e-01,,2.11418394e-02,4.86620636e+01
2.11428394e-02,8.74218750e-01,1.18929688e-01,7.18750000e-04,7.29687500e-03,5.28125000e-03,5.77171875e+00,,2.11428394e-02,5.29914081e-01,,2.11428394e-02,4.83360901e+01
2.11438394e-02,8.79687500e-01,1.19173438e-01,7.18750000e-04,7.33593750e-03,5.21875000e-03,5.77136719e+00,,2.11438394e-02,5.29922485e-01,,2.11438394e-02,4.77685013e+01
2.11448394e-02,8.74218750e-01,1.19396875e-01,4.53125000e-04,7.39062500e-03,5.15625000e-03,5.77160156e+00,,2.11448394e-02,5.29930890e-01,,2.11448394e-02,4.83291779e+01
2.11458394e-02,8.74218750e-01,1.19051563e-01,3.28125000e-04,7.41406250e-03,5.53125000e-03,5.77125000e+00,,2.11458394e-02,5.29939294e-01,,2.11458394e-02,4.83271027e+01
2.11468394e-02,8.83593750e-01,1.19457813e-01,4.68750000e-05,7.41406250e-03,5.81250000e-03,5.76996094e+00,,2.11468394e-02,5.29947698e-01,,2.11468394e-02,4.73596115e+01
2.11478394e-02,8.98437500e-01,1.19539063e-01,1.56250000e-04,7.50000000e-03,5.96875000e-03,5.77054688e+00,,2.11478394e-02,5.29956102e-01,,2.11478394e-02,4.58287964e+01
2.11488394e-02,8.89062500e-01,1.19640625e-01,2.18750000e-04,7.46875000e-03,5.68750000e-03,5.77101563e+00,,2.11488394e-02,5.29964507e-01,,2.11488394e-02,4.67942963e+01
2.11498394e-02,8.85937500e-01,1.19559375e-01,-4.68750000e-05,7.50000000e-03,5.31250000e-03,5.77136719e+00,,2.11498394e-02,5.29972970e-01,,2.11498394e-02,4.71160049e+01
2.11508394e-02,8.89062500e-01,1.19457813e-01,-1.56250000e-04,7.54687500e-03,5.43750000e-03,5.77042969e+00,,2.11508394e-02,5.29981375e-01,,2.11508394e-02,4.67943726e+01
2.11518394e-02,8.83593750e-01,1.19295313e-01,2.18750000e-04,7.50000000e-03,6.28125000e-03,5.76773438e+00,,2.11518394e-02,5.29989779e-01,,2.11518394e-02,4.73580093e+01
2.11528394e-02,8.81250000e-01,1.19396875e-01,4.53125000e-04,7.50000000e-03,6.71875000e-03,5.76703125e+00,,2.11528394e-02,5.29998183e-01,,2.11528394e-02,4.75978470e+01
2.11538394e-02,8.84375000e-01,1.19539063e-01,4.84375000e-04,7.56250000e-03,6.43750000e-03,5.76761719e+00,,2.11538394e-02,5.30006588e-01,,2.11538394e-02,4.72731934e+01
2.11548394e-02,8.76562500e-01,1.19396875e-01,1.56250000e-04,7.50781250e-03,6.12500000e-03,5.76714844e+00,,2.11548394e-02,5.30015051e-01,,2.11548394e-02,4.80769119e+01
2.11558394e-02,8.75781250e-01,1.19660938e-01,-7.81250000e-05,7.53906250e-03,5.90625000e-03,5.76843750e+00,,2.11558394e-02,5.30023456e-01,,2.11558394e-02,4.81572418e+01
2.11568394e-02,8.60937500e-01,1.19295313e-01,1.40625000e-04,7.42968750e-03,5.65625000e-03,5.76984375e+00,,2.11568394e-02,5.30031860e-01,,2.11568394e-02,4.96873703e+01
2.11578394e-02,8.44531250e-01,1.19153125e-01,4.84375000e-04,7.29687500e-03,5.81250000e-03,5.76996094e+00,,2.11578394e-02,5.30040264e-01,,2.11578394e-02,5.13770752e+01
2.11588394e-02,8.47656250e-01,1.19112500e-01,2.96875000e-04,7.28125000e-03,5.75000000e-03,5.77125000e+00,,2.11588394e-02,5.30048668e-01,,2.11588394e-02,5.10528336e+01
2.11598394e-02,8.57031250e-01,1.19315625e-01,1.56250000e-04,7.32031250e-03,5.65625000e-03,5.77300781e+00,,2.11598394e-02,5.30057073e-01,,2.11598394e-02,5.00851364e+01
2.11608394e-02,8.59375000e-01,1.19173438e-01,3.28125000e-04,7.31250000e-03,5.75000000e-03,5.77335938e+00,,2.11608394e-02,5.30065477e-01,,2.11608394e-02,4.98422318e+01
2.11618394e-02,8.58593750e-01,1.19173438e-01,2.18750000e-04,7.28125000e-03,5.68750000e-03,5.77464844e+00,,2.11618394e-02,5.30073881e-01,,2.11618394e-02,4.99213257e+01
2.11628394e-02,8.51562500e-01,1.18767188e-01,4.53125000e-04,7.21875000e-03,5.31250000e-03,5.77523438e+00,,2.11628394e-02,5.30082226e-01,,2.11628394e-02,5.06444092e+01
2.11638394e-02,8.52343750e-01,1.18462500e-01,5.31250000e-04,7.14843750e-03,5.28125000e-03,5.77406250e+00,,2.11638394e-02,5.30090570e-01,,2.11638394e-02,5.05612564e+01
2.11648394e-02,8.63281250e-01,1.18625000e-01,1.56250000e-04,7.21875000e-03,5.31250000e-03,5.77300781e+00,,2.11648394e-02,5.30098915e-01,,2.11648394e-02,4.94318619e+01
2.11658394e-02,8.66406250e-01,1.18584375e-01,1.56250000e-04,7.21875000e-03,5.21875000e-03,5.77265625e+00,,2.11658394e-02,5.30107319e-01,,2.11658394e-02,4.91088638e+01
2.11668394e-02,8.67187500e-01,1.18868750e-01,5.62500000e-04,7.20312500e-03,5.43750000e-03,5.77125000e+00,,2.11668394e-02,5.30115664e-01,,2.11668394e-02,4.90264130e+01
2.11678394e-02,8.85937500e-01,1.18929688e-01,8.59375000e-04,7.37500000e-03,5.68750000e-03,5.77019531e+00,,2.11678394e-02,5.30124009e-01,,2.11678394e-02,4.70896530e+01
2.11688394e-02,9.03125000e-01,1.19112500e-01,7.50000000e-04,7.45312500e-03,5.53125000e-03,5.77054688e+00,,2.11688394e-02,5.30132413e-01,,2.11688394e-02,4.53134918e+01
2.11698394e-02,8.92968750e-01,1.18767188e-01,5.93750000e-04,7.31250000e-03,5.59375000e-03,5.77042969e+00,,2.11698394e-02,5.30140758e-01,,2.11698394e-02,4.63569717e+01
2.11708394e-02,8.91406250e-01,1.18564063e-01,3.43750000e-04,7.29687500e-03,5.59375000e-03,5.77042969e+00,,2.11708394e-02,5.30149162e-01,,2.11708394e-02,4.65155640e+01
2.11718394e-02,8.91406250e-01,1.18482813e-01,4.06250000e-04,7.26562500e-03,5.43750000e-03,5.76996094e+00,,2.11718394e-02,5.30157506e-01,,2.11718394e-02,4.65135803e+01
2.11728394e-02,8.87500000e-01,1.18584375e-01,7.18750000e-04,7.28125000e-03,5.68750000e-03,5.76843750e+00,,2.11728394e-02,5.30165851e-01,,2.11728394e-02,4.69132996e+01
2.11738394e-02,8.82031250e-01,1.18828125e-01,9.06250000e-04,7.33593750e-03,5.68750000e-03,5.76902344e+00,,2.11738394e-02,5.30174255e-01,,2.11738394e-02,4.74727859e+01
2.11748394e-02,8.79687500e-01,1.18807813e-01,7.96875000e-04,7.31250000e-03,5.59375000e-03,5.76937500e+00,,2.11748394e-02,5.30182600e-01,,2.11748394e-02,4.77098923e+01
2.11758394e-02,8.70312500e-01,1.18564063e-01,2.34375000e-04,7.25781250e-03,5.59375000e-03,5.76878906e+00,,2.11758394e-02,5.30190945e-01,,2.11758394e-02,4.86736679e+01
2.11768394e-02,8.61718750e-01,1.18625000e-01,-7.81250000e-05,7.29687500e-03,5.28125000e-03,5.76960937e+00,,2.11768394e-02,5.30199289e-01,,2.11768394e-02,4.95591965e+01
2.11778394e-02,8.66406250e-01,1.18340625e-01,7.03125000e-04,7.35937500e-03,5.21875000e-03,5.76996094e+00,,2.11778394e-02,5.30207634e-01,,2.11778394e-02,4.90743027e+01
2.11788394e-02,8.59375000e-01,1.18096875e-01,1.31250000e-03,7.29687500e-03,5.31250000e-03,5.76984375e+00,,2.11788394e-02,5.30215979e-01,,2.11788394e-02,4.97938309e+01
2.11798394e-02,8.52343750e-01,1.18035938e-01,9.37500000e-04,7.25781250e-03,5.37500000e-03,5.76960937e+00,,2.11798394e-02,5.30224323e-01,,2.11798394e-02,5.05127335e+01
2.11808394e-02,8.53906250e-01,1.18035938e-01,2.65625000e-04,7.29687500e-03,5.28125000e-03,5.76996094e+00,,2.11808394e-02,5.30232608e-01,,2.11808394e-02,5.03484650e+01
2.11818394e-02,8.53906250e-01,1.18096875e-01,1.09375000e-04,7.32031250e-03,5.15625000e-03,5.76937500e+00,,2.11818394e-02,5.30240953e-01,,2.11818394e-02,5.03474731e+01
2.11828394e-02,8.52343750e-01,1.18218750e-01,4.84375000e-04,7.35156250e-03,4.90625000e-03,5.77042969e+00,,2.11828394e-02,5.30249238e-01,,2.11828394e-02,5.05069809e+01
2.11838394e-02,8.59375000e-01,1.18218750e-01,7.81250000e-04,7.37500000e-03,4.68750000e-03,5.77160156e+00,,2.11838394e-02,5.30257583e-01,,2.11838394e-02,4.97787552e+01
2.11848394e-02,8.68750000e-01,1.18381250e-01,6.40625000e-04,7.35937500e-03,4.90625000e-03,5.77125000e+00,,2.11848394e-02,5.30265927e-01,,2.11848394e-02,4.88084869e+01
2.11858394e-02,8.60937500e-01,1.18218750e-01,1.40625000e-04,7.25781250e-03,5.15625000e-03,5.77042969e+00,,2.11858394e-02,5.30274272e-01,,2.11858394e-02,4.96118240e+01
2.11868394e-02,8.52343750e-01,1.17934375e-01,-1.56250000e-04,7.13281250e-03,5.50000000e-03,5.76914063e+00,,2.11868394e-02,5.30282557e-01,,2.11868394e-02,5.04978256e+01
2.11878394e-02,8.46093750e-01,1.17893750e-01,2.18750000e-04,7.16406250e-03,5.31250000e-03,5.76937500e+00,,2.11878394e-02,5.30290842e-01,,2.11878394e-02,5.11419907e+01
2.11888394e-02,8.57812500e-01,1.18239063e-01,5.31250000e-04,7.35156250e-03,5.43750000e-03,5.77019531e+00,,2.11888394e-02,5.30299187e-01,,2.11888394e-02,4.99318848e+01
2.11898394e-02,8.78125000e-01,1.18726563e-01,5.62500000e-04,7.48437500e-03,5.31250000e-03,5.77054688e+00,,2.11898394e-02,5.30307531e-01,,2.11898394e-02,4.78349152e+01
2.11908394e-02,8.78125000e-01,1.18564063e-01,-4.68750000e-05,7.41406250e-03,5.21875000e-03,5.77042969e+00,,2.11908394e-02,5.30315876e-01,,2.11908394e-02,4.78335419e+01
2.11918394e-02,8.78125000e-01,1.18726563e-01,-4.53125000e-04,7.39062500e-03,5.28125000e-03,5.76960937e+00,,2.11918394e-02,5.30324280e-01,,2.11918394e-02,4.78348694e+01
2.11928394e-02,8.76562500e-01,1.18564063e-01,-7.81250000e-05,7.45312500e-03,5.31250000e-03,5.76843750e+00,,2.11928394e-02,5.30332625e-01,,2.11928394e-02,4.79973526e+01
2.11938394e-02,8.78125000e-01,1.18726563e-01,4.06250000e-04,7.53906250e-03,6.06250000e-03,5.76621094e+00,,2.11938394e-02,5.30340970e-01,,2.11938394e-02,4.78354034e+01
2.11948394e-02,8.75781250e-01,1.18807813e-01,5.31250000e-04,7.50000000e-03,6.12500000e-03,5.76597656e+00,,2.11948394e-02,5.30349314e-01,,2.11948394e-02,4.80745392e+01
2.11958394e-02,8.67187500e-01,1.18482813e-01,2.65625000e-04,7.46875000e-03,6.03125000e-03,5.76679688e+00,,2.11958394e-02,5.30357718e-01,,2.11958394e-02,4.89583893e+01
2.11968394e-02,8.61718750e-01,1.18665625e-01,-1.87500000e-04,7.37500000e-03,6.25000000e-03,5.76714844e+00,,2.11968394e-02,5.30366063e-01,,2.11968394e-02,4.95219650e+01
2.11978394e-02,8.63281250e-01,1.18482813e-01,-1.40625000e-04,7.41406250e-03,6.50000000e-03,5.76621094e+00,,2.11978394e-02,5.30374408e-01,,2.11978394e-02,4.93617477e+01
2.11988394e-02,8.57812500e-01,1.18320313e-01,4.53125000e-04,7.37500000e-03,6.62500000e-03,5.76632813e+00,,2.11988394e-02,5.30382752e-01,,2.11988394e-02,4.99247131e+01
2.11998394e-02,8.40625000e-01,1.18137500e-01,7.50000000e-04,7.21875000e-03,6.56250000e-03,5.76597656e+00,,2.11998394e-02,5.30391097e-01,,2.11998394e-02,5.16934357e+01
2.12008394e-02,8.44531250e-01,1.17954688e-01,3.75000000e-04,7.26562500e-03,6.50000000e-03,5.76574219e+00,,2.12008394e-02,5.30399442e-01,,2.12008394e-02,5.12877502e+01
2.12018394e-02,8.47656250e-01,1.18239063e-01,-4.68750000e-05,7.24218750e-03,6.28125000e-03,5.76703125e+00,,2.12018394e-02,5.30407727e-01,,2.12018394e-02,5.09647141e+01
2.12028394e-02,8.46093750e-01,1.17995313e-01,-1.40625000e-04,7.20312500e-03,6.12500000e-03,5.76703125e+00,,2.12028394e-02,5.30416071e-01,,2.12028394e-02,5.11263046e+01
2.12038394e-02,8.46093750e-01,1.18218750e-01,0.00000000e+00,7.22656250e-03,5.96875000e-03,5.76738281e+00,,2.12038394e-02,5.30424416e-01,,2.12038394e-02,5.11266708e+01
2.12048394e-02,8.47656250e-01,1.18076563e-01,4.84375000e-04,7.29687500e-03,5.31250000e-03,5.76914063e+00,,2.12048394e-02,5.30432701e-01,,2.12048394e-02,5.09643021e+01
2.12058394e-02,8.46093750e-01,1.18178125e-01,1.09375000e-04,7.24218750e-03,5.21875000e-03,5.76960937e+00,,2.12058394e-02,5.30441046e-01,,2.12058394e-02,5.11238174e+01
2.12068394e-02,8.46093750e-01,1.17832813e-01,-5.15625000e-04,7.22656250e-03,5.31250000e-03,5.76960937e+00,,2.12068394e-02,5.30449331e-01,,2.12068394e-02,5.11249008e+01
2.12078394e-02,8.46093750e-01,1.17731250e-01,-3.75000000e-04,7.22656250e-03,5.43750000e-03,5.76878906e+00,,2.12078394e-02,5.30457675e-01,,2.12078394e-02,5.11272659e+01
2.12088394e-02,8.42187500e-01,1.17751563e-01,1.09375000e-04,7.22656250e-03,5.31250000e-03,5.76914063e+00,,2.12088394e-02,5.30465961e-01,,2.12088394e-02,5.15306702e+01
2.12098394e-02,8.50000000e-01,1.17934375e-01,5.15625000e-04,7.41406250e-03,5.21875000e-03,5.76984375e+00,,2.12098394e-02,5.30474246e-01,,2.12098394e-02,5.07235947e+01
2.12108394e-02,8.63281250e-01,1.18239063e-01,4.53125000e-04,7.52343750e-03,5.37500000e-03,5.76902344e+00,,2.12108394e-02,5.30482590e-01,,2.12108394e-02,4.93518295e+01
2.12118394e-02,8.55468750e-01,1.18096875e-01,7.81250000e-05,7.50000000e-03,5.65625000e-03,5.76914063e+00,,2.12118394e-02,5.30490875e-01,,2.12118394e-02,5.01558380e+01
2.12128394e-02,8.59375000e-01,1.18137500e-01,1.56250000e-04,7.50000000e-03,5.43750000e-03,5.77019531e+00,,2.12128394e-02,5.30499220e-01,,2.12128394e-02,4.97525101e+01
2.12138394e-02,8.59375000e-01,1.18279688e-01,5.00000000e-04,7.45312500e-03,5.59375000e-03,5.77078125e+00,,2.12138394e-02,5.30507565e-01,,2.12138394e-02,4.97507858e+01
2.12148394e-02,8.63281250e-01,1.18381250e-01,6.09375000e-04,7.44531250e-03,6.03125000e-03,5.76960937e+00,,2.12148394e-02,5.30515909e-01,,2.12148394e-02,4.93451309e+01
2.12158394e-02,8.59375000e-01,1.18178125e-01,4.21875000e-04,7.39062500e-03,5.87500000e-03,5.76960937e+00,,2.12158394e-02,5.30524194e-01,,2.12158394e-02,4.97451096e+01
2.12168394e-02,8.53906250e-01,1.18482813e-01,1.56250000e-04,7.31250000e-03,5.65625000e-03,5.76984375e+00,,2.12168394e-02,5.30532539e-01,,2.12168394e-02,5.03073730e+01
2.12178394e-02,8.48437500e-01,1.18340625e-01,1.87500000e-04,7.31250000e-03,5.53125000e-03,5.77019531e+00,,2.12178394e-02,5.30540884e-01,,2.12178394e-02,5.08702469e+01
2.12188394e-02,8.46093750e-01,1.18523438e-01,1.56250000e-04,7.28125000e-03,4.78125000e-03,5.77218750e+00,,2.12188394e-02,5.30549228e-01,,2.12188394e-02,5.11109695e+01
2.12198394e-02,8.38281250e-01,1.17792188e-01,5.15625000e-04,7.22656250e-03,4.62500000e-03,5.77195313e+00,,2.12198394e-02,5.30557513e-01,,2.12198394e-02,5.19145966e+01
2.12208394e-02,8.23437500e-01,1.17609375e-01,2.96875000e-04,7.09375000e-03,5.06250000e-03,5.77125000e+00,,2.12208394e-02,5.30565858e-01,,2.12208394e-02,5.34427261e+01
2.12218394e-02,8.17968750e-01,1.17548438e-01,1.09375000e-04,7.12500000e-03,5.53125000e-03,5.76996094e+00,,2.12218394e-02,5.30574083e-01,,2.12218394e-02,5.40054321e+01
2.12228394e-02,8.21875000e-01,1.17507813e-01,1.56250000e-04,7.18750000e-03,5.59375000e-03,5.77054688e+00,,2.12228394e-02,5.30582368e-01,,2.12228394e-02,5.36020279e+01
2.12238394e-02,8.20312500e-01,1.17507813e-01,3.43750000e-04,7.12500000e-03,5.31250000e-03,5.77183594e+00,,2.12238394e-02,5.30590594e-01,,2.12238394e-02,5.37617950e+01
2.12248394e-02,8.25781250e-01,1.17650000e-01,7.65625000e-04,7.10937500e-03,4.84375000e-03,5.77371094e+00,,2.12248394e-02,5.30598879e-01,,2.12248394e-02,5.31950607e+01
