Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91827440e-02,2.03359375e+00,1.29431250e-01,1.84375000e-03,4.76562500e-03,1.16406250e-01,6.04546875e+00,,1.91827440e-02,3.98005426e-01,,1.91827440e-02,3.54703339e+02
1.91837440e-02,2.03359375e+00,1.29512500e-01,2.00000000e-03,4.72656250e-03,1.14062500e-01,6.04546875e+00,,1.91837440e-02,3.98014545e-01,,1.91837440e-02,3.54693146e+02
1.91847440e-02,2.03593750e+00,1.29370313e-01,2.18750000e-03,4.78125000e-03,1.09375000e-01,6.04605469e+00,,1.91847440e-02,3.98023665e-01,,1.91847440e-02,3.54440430e+02
1.91857440e-02,2.04453125e+00,1.29553125e-01,1.92187500e-03,4.85937500e-03,1.09375000e-01,6.04722656e+00,,1.91857440e-02,3.98032784e-01,,1.91857440e-02,3.53543579e+02
1.91867440e-02,2.05000000e+00,1.29471875e-01,1.60937500e-03,4.83593750e-03,1.08593750e-01,6.04722656e+00,,1.91867440e-02,3.98041904e-01,,1.91867440e-02,3.52970398e+02
1.91877440e-02,2.05390625e+00,1.29573438e-01,1.87500000e-03,4.78125000e-03,1.09375000e-01,6.04757813e+00,,1.91877440e-02,3.98050994e-01,,1.91877440e-02,3.52558472e+02
1.91887440e-02,2.05859375e+00,1.29573438e-01,2.29687500e-03,4.76562500e-03,1.16406250e-01,6.04757813e+00,,1.91887440e-02,3.98060113e-01,,1.91887440e-02,3.52064178e+02
1.91897440e-02,2.06015625e+00,1.29817188e-01,2.32812500e-03,4.81250000e-03,1.18750000e-01,6.04828125e+00,,1.91897440e-02,3.98069263e-01,,1.91897440e-02,3.51890839e+02
1.91907440e-02,2.06406250e+00,1.30060938e-01,1.95312500e-03,4.85937500e-03,1.21875000e-01,6.05027344e+00,,1.91907440e-02,3.98078412e-01,,1.91907440e-02,3.51476776e+02
1.91917440e-02,2.07500000e+00,1.30345313e-01,1.98437500e-03,5.00781250e-03,1.20312500e-01,6.05062500e+00,,1.91917440e-02,3.98087591e-01,,1.91917440e-02,3.50338745e+02
1.91927440e-02,2.07968750e+00,1.30406250e-01,2.32812500e-03,5.13281250e-03,1.16406250e-01,6.04945313e+00,,1.91927440e-02,3.98096770e-01,,1.91927440e-02,3.49844116e+02
1.91937440e-02,2.06953125e+00,1.29918750e-01,2.45312500e-03,5.04687500e-03,1.14843750e-01,6.04863281e+00,,1.91937440e-02,3.98105979e-01,,1.91937440e-02,3.50878418e+02
1.91947440e-02,2.06328125e+00,1.29898438e-01,2.18750000e-03,4.99218750e-03,1.14843750e-01,6.04898438e+00,,1.91947440e-02,3.98115128e-01,,1.91947440e-02,3.51510437e+02
1.91957440e-02,2.05781250e+00,1.29756250e-01,2.03125000e-03,4.99218750e-03,1.07031250e-01,6.04980469e+00,,1.91957440e-02,3.98124278e-01,,1.91957440e-02,3.52063049e+02
1.91967440e-02,2.05781250e+00,1.29796875e-01,2.09375000e-03,4.95312500e-03,1.05468750e-01,6.05039063e+00,,1.91967440e-02,3.98133427e-01,,1.91967440e-02,3.52052124e+02
1.91977440e-02,2.05781250e+00,1.29573438e-01,2.25000000e-03,4.92968750e-03,1.14062500e-01,6.05109375e+00,,1.91977440e-02,3.98142517e-01,,1.91977440e-02,3.52040649e+02
1.91987440e-02,2.05234375e+00,1.29512500e-01,2.21875000e-03,4.87500000e-03,1.18750000e-01,6.05167969e+00,,1.91987440e-02,3.98151636e-01,,1.91987440e-02,3.52592590e+02
1.91997440e-02,2.05781250e+00,1.29471875e-01,2.37500000e-03,4.87500000e-03,1.20312500e-01,6.04980469e+00,,1.91997440e-02,3.98160756e-01,,1.91997440e-02,3.52016602e+02
1.92007440e-02,2.05625000e+00,1.29471875e-01,2.35937500e-03,4.91406250e-03,1.18750000e-01,6.04687500e+00,,1.92007440e-02,3.98169875e-01,,1.92007440e-02,3.52165161e+02
1.92017440e-02,2.04687500e+00,1.28984375e-01,2.28125000e-03,4.82031250e-03,1.18750000e-01,6.04464844e+00,,1.92017440e-02,3.98178995e-01,,1.92017440e-02,3.53119354e+02
1.92027440e-02,2.03906250e+00,1.28740625e-01,2.21875000e-03,4.72656250e-03,1.14062500e-01,6.04605469e+00,,1.92027440e-02,3.98188084e-01,,1.92027440e-02,3.53912842e+02
1.92037440e-02,2.05234375e+00,1.29085938e-01,2.29687500e-03,4.81250000e-03,1.09375000e-01,6.04699219e+00,,1.92037440e-02,3.98197174e-01,,1.92037440e-02,3.52531677e+02
1.92047440e-02,2.06406250e+00,1.29228125e-01,2.56250000e-03,4.85156250e-03,1.05468750e-01,6.04746094e+00,,1.92047440e-02,3.98206234e-01,,1.92047440e-02,3.51310699e+02
1.92057440e-02,2.07109375e+00,1.29126563e-01,2.45312500e-03,4.74218750e-03,1.04687500e-01,6.04746094e+00,,1.92057440e-02,3.98215324e-01,,1.92057440e-02,3.50572510e+02
1.92067440e-02,2.07656250e+00,1.29025000e-01,2.12500000e-03,4.76562500e-03,1.05468750e-01,6.04886719e+00,,1.92067440e-02,3.98224413e-01,,1.92067440e-02,3.49996582e+02
1.92077440e-02,2.06718750e+00,1.28720313e-01,2.14062500e-03,4.76562500e-03,1.09375000e-01,6.05003906e+00,,1.92077440e-02,3.98233503e-01,,1.92077440e-02,3.50951782e+02
1.92087440e-02,2.05859375e+00,1.28578125e-01,2.29687500e-03,4.75781250e-03,1.10937500e-01,6.04980469e+00,,1.92087440e-02,3.98242533e-01,,1.92087440e-02,3.51825958e+02
1.92097440e-02,2.06015625e+00,1.28720313e-01,2.29687500e-03,4.81250000e-03,1.17968750e-01,6.04898438e+00,,1.92097440e-02,3.98251593e-01,,1.92097440e-02,3.51652679e+02
1.92107440e-02,2.05781250e+00,1.28639063e-01,2.10937500e-03,4.81250000e-03,1.20312500e-01,6.05027344e+00,,1.92107440e-02,3.98260653e-01,,1.92107440e-02,3.51882629e+02
1.92117440e-02,2.05781250e+00,1.28354688e-01,1.90625000e-03,4.85937500e-03,1.20312500e-01,6.05250000e+00,,1.92117440e-02,3.98269683e-01,,1.92117440e-02,3.51872009e+02
1.92127440e-02,2.06796875e+00,1.28537500e-01,1.98437500e-03,4.95312500e-03,1.14843750e-01,6.05261719e+00,,1.92127440e-02,3.98278743e-01,,1.92127440e-02,3.50814667e+02
1.92137440e-02,2.07890625e+00,1.28639063e-01,2.21875000e-03,5.00781250e-03,1.07031250e-01,6.05179688e+00,,1.92137440e-02,3.98287803e-01,,1.92137440e-02,3.49675903e+02
1.92147440e-02,2.07890625e+00,1.28781250e-01,2.28125000e-03,4.94531250e-03,1.01562500e-01,6.05121094e+00,,1.92147440e-02,3.98296833e-01,,1.92147440e-02,3.49664001e+02
1.92157440e-02,2.07500000e+00,1.28639063e-01,2.10937500e-03,4.83593750e-03,1.04687500e-01,6.05039063e+00,,1.92157440e-02,3.98305893e-01,,1.92157440e-02,3.50055054e+02
1.92167440e-02,2.07109375e+00,1.28679688e-01,1.90625000e-03,4.78125000e-03,1.07031250e-01,6.05109375e+00,,1.92167440e-02,3.98314953e-01,,1.92167440e-02,3.50447144e+02
1.92177440e-02,2.06718750e+00,1.28253125e-01,2.06250000e-03,4.75781250e-03,1.10937500e-01,6.05003906e+00,,1.92177440e-02,3.98324013e-01,,1.92177440e-02,3.50839294e+02
1.92187440e-02,2.07109375e+00,1.28435938e-01,2.29687500e-03,4.79687500e-03,1.12500000e-01,6.04945313e+00,,1.92187440e-02,3.98333043e-01,,1.92187440e-02,3.50425049e+02
1.92197440e-02,2.07500000e+00,1.28253125e-01,2.28125000e-03,4.71875000e-03,1.14843750e-01,6.04945313e+00,,1.92197440e-02,3.98342103e-01,,1.92197440e-02,3.50010193e+02
1.92207440e-02,2.07109375e+00,1.28253125e-01,2.25000000e-03,4.67187500e-03,1.17968750e-01,6.04898438e+00,,1.92207440e-02,3.98351133e-01,,1.92207440e-02,3.50400879e+02
1.92217440e-02,2.06718750e+00,1.28395313e-01,2.21875000e-03,4.63281250e-03,1.14062500e-01,6.04781250e+00,,1.92217440e-02,3.98360163e-01,,1.92217440e-02,3.50791748e+02
1.92227440e-02,2.05781250e+00,1.28354688e-01,2.28125000e-03,4.55468750e-03,1.14062500e-01,6.04582031e+00,,1.92227440e-02,3.98369223e-01,,1.92227440e-02,3.51746338e+02
1.92237440e-02,2.03906250e+00,1.28232813e-01,2.18750000e-03,4.43750000e-03,1.12500000e-01,6.04523438e+00,,1.92237440e-02,3.98378283e-01,,1.92237440e-02,3.53667480e+02
1.92247440e-02,2.03125000e+00,1.27907813e-01,1.92187500e-03,4.47656250e-03,1.12500000e-01,6.04546875e+00,,1.92247440e-02,3.98387283e-01,,1.92247440e-02,3.54462036e+02
1.92257440e-02,2.03125000e+00,1.27806250e-01,1.81250000e-03,4.53125000e-03,1.10937500e-01,6.04523438e+00,,1.92257440e-02,3.98396313e-01,,1.92257440e-02,3.54452148e+02
1.92267440e-02,2.04453125e+00,1.27765625e-01,1.81250000e-03,4.66406250e-03,1.12500000e-01,6.04500000e+00,,1.92267440e-02,3.98405284e-01,,1.92267440e-02,3.53073303e+02
1.92277440e-02,2.05078125e+00,1.27948438e-01,1.57812500e-03,4.71875000e-03,1.17187500e-01,6.04546875e+00,,1.92277440e-02,3.98414314e-01,,1.92277440e-02,3.52420013e+02
1.92287440e-02,2.05234375e+00,1.27989063e-01,1.50000000e-03,4.64843750e-03,1.20312500e-01,6.04687500e+00,,1.92287440e-02,3.98423314e-01,,1.92287440e-02,3.52250732e+02
1.92297440e-02,2.05468750e+00,1.28110938e-01,1.68750000e-03,4.60937500e-03,1.20312500e-01,6.04746094e+00,,1.92297440e-02,3.98432344e-01,,1.92297440e-02,3.52000702e+02
1.92307440e-02,2.05078125e+00,1.28232813e-01,1.62500000e-03,4.62500000e-03,1.14843750e-01,6.04699219e+00,,1.92307440e-02,3.98441374e-01,,1.92307440e-02,3.52394623e+02
1.92317440e-02,2.04843750e+00,1.27989063e-01,1.57812500e-03,4.60937500e-03,1.12500000e-01,6.04804688e+00,,1.92317440e-02,3.98450375e-01,,1.92317440e-02,3.52627747e+02
1.92327440e-02,2.05859375e+00,1.28090625e-01,1.85937500e-03,4.75781250e-03,1.14843750e-01,6.05062500e+00,,1.92327440e-02,3.98459405e-01,,1.92327440e-02,3.51571625e+02
1.92337440e-02,2.07343750e+00,1.28598438e-01,2.28125000e-03,4.95312500e-03,1.20312500e-01,6.05144531e+00,,1.92337440e-02,3.98468435e-01,,1.92337440e-02,3.50030365e+02
1.92347440e-02,2.06406250e+00,1.28781250e-01,2.21875000e-03,4.95312500e-03,1.14843750e-01,6.05003906e+00,,1.92347440e-02,3.98477495e-01,,1.92347440e-02,3.50984894e+02
1.92357440e-02,2.05078125e+00,1.28598438e-01,1.90625000e-03,4.89062500e-03,1.12500000e-01,6.05003906e+00,,1.92357440e-02,3.98486555e-01,,1.92357440e-02,3.52343231e+02
1.92367440e-02,2.06015625e+00,1.28639063e-01,1.92187500e-03,4.85937500e-03,1.10937500e-01,6.04980469e+00,,1.92367440e-02,3.98495585e-01,,1.92367440e-02,3.51366547e+02
1.92377440e-02,2.06953125e+00,1.28578125e-01,2.03125000e-03,4.91406250e-03,1.07031250e-01,6.04863281e+00,,1.92377440e-02,3.98504645e-01,,1.92377440e-02,3.50389587e+02
1.92387440e-02,2.06796875e+00,1.28740625e-01,2.25000000e-03,4.89062500e-03,1.07031250e-01,6.04757813e+00,,1.92387440e-02,3.98513705e-01,,1.92387440e-02,3.50539337e+02
1.92397440e-02,2.06328125e+00,1.28578125e-01,2.18750000e-03,4.85156250e-03,1.07031250e-01,6.04757813e+00,,1.92397440e-02,3.98522764e-01,,1.92397440e-02,3.51010803e+02
1.92407440e-02,2.05781250e+00,1.28639063e-01,1.98437500e-03,4.83593750e-03,1.07031250e-01,6.04828125e+00,,1.92407440e-02,3.98531795e-01,,1.92407440e-02,3.51563538e+02
1.92417440e-02,2.06171875e+00,1.28578125e-01,1.87500000e-03,4.85156250e-03,1.12500000e-01,6.04769531e+00,,1.92417440e-02,3.98540854e-01,,1.92417440e-02,3.51150574e+02
1.92427440e-02,2.05781250e+00,1.28354688e-01,2.21875000e-03,4.85156250e-03,1.17968750e-01,6.04664063e+00,,1.92427440e-02,3.98549914e-01,,1.92427440e-02,3.51542480e+02
1.92437440e-02,2.03750000e+00,1.27948438e-01,2.40625000e-03,4.68750000e-03,1.17968750e-01,6.04464844e+00,,1.92437440e-02,3.98558915e-01,,1.92437440e-02,3.53624298e+02
1.92447440e-02,2.03203125e+00,1.27664063e-01,2.25000000e-03,4.66406250e-03,1.16406250e-01,6.04640625e+00,,1.92447440e-02,3.98567915e-01,,1.92447440e-02,3.54175751e+02
1.92457440e-02,2.05000000e+00,1.27907813e-01,2.00000000e-03,4.74218750e-03,1.16406250e-01,6.04781250e+00,,1.92457440e-02,3.98576885e-01,,1.92457440e-02,3.52312012e+02
1.92467440e-02,2.05234375e+00,1.27989063e-01,2.09375000e-03,4.76562500e-03,1.21875000e-01,6.04781250e+00,,1.92467440e-02,3.98585916e-01,,1.92467440e-02,3.52059570e+02
1.92477440e-02,2.05000000e+00,1.27948438e-01,2.40625000e-03,4.79687500e-03,1.24218750e-01,6.04746094e+00,,1.92477440e-02,3.98594916e-01,,1.92477440e-02,3.52289246e+02
1.92487440e-02,2.04453125e+00,1.27948438e-01,2.40625000e-03,4.78125000e-03,1.27343750e-01,6.04746094e+00,,1.92487440e-02,3.98603946e-01,,1.92487440e-02,3.52840271e+02
1.92497440e-02,2.04531250e+00,1.27867188e-01,2.32812500e-03,4.78125000e-03,1.24218750e-01,6.04839844e+00,,1.92497440e-02,3.98612976e-01,,1.92497440e-02,3.52747223e+02
1.92507440e-02,2.04296875e+00,1.28090625e-01,2.17187500e-03,4.76562500e-03,1.25781250e-01,6.04898438e+00,,1.92507440e-02,3.98621976e-01,,1.92507440e-02,3.52976929e+02
1.92517440e-02,2.05234375e+00,1.28293750e-01,1.95312500e-03,4.87500000e-03,1.22656250e-01,6.04886719e+00,,1.92517440e-02,3.98631006e-01,,1.92517440e-02,3.51999512e+02
1.92527440e-02,2.05625000e+00,1.28639063e-01,1.79687500e-03,4.91406250e-03,1.18750000e-01,6.04863281e+00,,1.92527440e-02,3.98640037e-01,,1.92527440e-02,3.51586853e+02
1.92537440e-02,2.06328125e+00,1.28537500e-01,2.06250000e-03,4.93750000e-03,1.14843750e-01,6.05039063e+00,,1.92537440e-02,3.98649096e-01,,1.92537440e-02,3.50851807e+02
1.92547440e-02,2.07109375e+00,1.28598438e-01,2.29687500e-03,5.02343750e-03,1.10937500e-01,6.05062500e+00,,1.92547440e-02,3.98658156e-01,,1.92547440e-02,3.50034790e+02
1.92557440e-02,2.06796875e+00,1.28598438e-01,2.15625000e-03,5.04687500e-03,1.04687500e-01,6.04921875e+00,,1.92557440e-02,3.98667186e-01,,1.92557440e-02,3.50345184e+02
1.92567440e-02,2.06015625e+00,1.28679688e-01,1.73437500e-03,5.00781250e-03,1.08593750e-01,6.04828125e+00,,1.92567440e-02,3.98676246e-01,,1.92567440e-02,3.51140289e+02
1.92577440e-02,2.04843750e+00,1.28537500e-01,1.73437500e-03,4.98437500e-03,1.09375000e-01,6.04781250e+00,,1.92577440e-02,3.98685306e-01,,1.92577440e-02,3.52339233e+02
1.92587440e-02,2.04453125e+00,1.28578125e-01,2.03125000e-03,4.95312500e-03,1.08593750e-01,6.04804688e+00,,1.92587440e-02,3.98694336e-01,,1.92587440e-02,3.52731934e+02
1.92597440e-02,2.04687500e+00,1.28496875e-01,2.29687500e-03,4.91406250e-03,1.07031250e-01,6.04781250e+00,,1.92597440e-02,3.98703396e-01,,1.92597440e-02,3.52478851e+02
1.92607440e-02,2.05468750e+00,1.28578125e-01,2.14062500e-03,4.92968750e-03,1.09375000e-01,6.04863281e+00,,1.92607440e-02,3.98712456e-01,,1.92607440e-02,3.51661713e+02
1.92617440e-02,2.06562500e+00,1.28740625e-01,1.76562500e-03,5.07812500e-03,1.09375000e-01,6.04968750e+00,,1.92617440e-02,3.98721516e-01,,1.92617440e-02,3.50523743e+02
1.92627440e-02,2.06562500e+00,1.28882813e-01,1.81250000e-03,5.11718750e-03,1.10937500e-01,6.04945313e+00,,1.92627440e-02,3.98730576e-01,,1.92627440e-02,3.50514282e+02
1.92637440e-02,2.05781250e+00,1.28598438e-01,2.28125000e-03,4.98437500e-03,1.14062500e-01,6.04781250e+00,,1.92637440e-02,3.98739636e-01,,1.92637440e-02,3.51308838e+02
1.92647440e-02,2.05390625e+00,1.28395313e-01,2.51562500e-03,4.89062500e-03,1.16406250e-01,6.04582031e+00,,1.92647440e-02,3.98748696e-01,,1.92647440e-02,3.51698853e+02
1.92657440e-02,2.04296875e+00,1.28151563e-01,2.43750000e-03,4.75781250e-03,1.16406250e-01,6.04687500e+00,,1.92657440e-02,3.98757696e-01,,1.92657440e-02,3.52813293e+02
1.92667440e-02,2.04843750e+00,1.28232813e-01,2.14062500e-03,4.87500000e-03,1.14062500e-01,6.04746094e+00,,1.92667440e-02,3.98766726e-01,,1.92667440e-02,3.52237366e+02
1.92677440e-02,2.05078125e+00,1.28192188e-01,2.17187500e-03,4.91406250e-03,1.10937500e-01,6.04722656e+00,,1.92677440e-02,3.98775727e-01,,1.92677440e-02,3.51984344e+02
1.92687440e-02,2.04140625e+00,1.27948438e-01,2.40625000e-03,4.79687500e-03,1.09375000e-01,6.04699219e+00,,1.92687440e-02,3.98784757e-01,,1.92687440e-02,3.52938690e+02
1.92697440e-02,2.03359375e+00,1.27704688e-01,2.43750000e-03,4.78125000e-03,1.07031250e-01,6.04617188e+00,,1.92697440e-02,3.98793787e-01,,1.92697440e-02,3.53731293e+02
1.92707440e-02,2.03203125e+00,1.27806250e-01,2.25000000e-03,4.87500000e-03,1.01562500e-01,6.04546875e+00,,1.92707440e-02,3.98802757e-01,,1.92707440e-02,3.53879913e+02
1.92717440e-02,2.03750000e+00,1.28050000e-01,2.14062500e-03,4.89843750e-03,9.76562500e-02,6.04523438e+00,,1.92717440e-02,3.98811787e-01,,1.92717440e-02,3.53304474e+02
1.92727440e-02,2.04140625e+00,1.28232813e-01,2.28125000e-03,4.85937500e-03,9.76562500e-02,6.04605469e+00,,1.92727440e-02,3.98820788e-01,,1.92727440e-02,3.52890045e+02
1.92737440e-02,2.04531250e+00,1.28435938e-01,2.37500000e-03,4.89062500e-03,9.76562500e-02,6.04746094e+00,,1.92737440e-02,3.98829848e-01,,1.92737440e-02,3.52475006e+02
1.92747440e-02,2.04140625e+00,1.28578125e-01,2.37500000e-03,4.94531250e-03,1.01562500e-01,6.05109375e+00,,1.92747440e-02,3.98838907e-01,,1.92747440e-02,3.52865143e+02
1.92757440e-02,2.05000000e+00,1.28537500e-01,2.18750000e-03,5.10156250e-03,1.03125000e-01,6.05226563e+00,,1.92757440e-02,3.98847938e-01,,1.92757440e-02,3.51967102e+02
1.92767440e-02,2.05781250e+00,1.28435938e-01,1.95312500e-03,5.14062500e-03,1.04687500e-01,6.05085937e+00,,1.92767440e-02,3.98856997e-01,,1.92767440e-02,3.51150696e+02
1.92777440e-02,2.05781250e+00,1.27907813e-01,1.87500000e-03,5.06250000e-03,1.03125000e-01,6.05027344e+00,,1.92777440e-02,3.98866028e-01,,1.92777440e-02,3.51140503e+02
1.92787440e-02,2.06171875e+00,1.27623438e-01,2.10937500e-03,5.02343750e-03,9.76562500e-02,6.05179688e+00,,1.92787440e-02,3.98874998e-01,,1.92787440e-02,3.50727234e+02
1.92797440e-02,2.06171875e+00,1.27379688e-01,2.45312500e-03,4.99218750e-03,9.76562500e-02,6.05250000e+00,,1.92797440e-02,3.98883998e-01,,1.92797440e-02,3.50715149e+02
1.92807440e-02,2.05859375e+00,1.27217188e-01,2.35937500e-03,4.99218750e-03,1.03125000e-01,6.05109375e+00,,1.92807440e-02,3.98892939e-01,,1.92807440e-02,3.51024567e+02
1.92817440e-02,2.06015625e+00,1.27501563e-01,1.87500000e-03,4.96875000e-03,1.03125000e-01,6.04921875e+00,,1.92817440e-02,3.98901910e-01,,1.92817440e-02,3.50852264e+02
1.92827440e-02,2.06015625e+00,1.27318750e-01,1.73437500e-03,4.99218750e-03,1.08593750e-01,6.04828125e+00,,1.92827440e-02,3.98910910e-01,,1.92827440e-02,3.50842682e+02
1.92837440e-02,2.06015625e+00,1.27359375e-01,1.95312500e-03,4.99218750e-03,1.14062500e-01,6.04886719e+00,,1.92837440e-02,3.98919851e-01,,1.92837440e-02,3.50832916e+02
1.92847440e-02,2.06328125e+00,1.27501563e-01,2.18750000e-03,4.99218750e-03,1.14843750e-01,6.04839844e+00,,1.92847440e-02,3.98928851e-01,,1.92847440e-02,3.50499756e+02
1.92857440e-02,2.05000000e+00,1.27359375e-01,1.92187500e-03,4.85156250e-03,1.17968750e-01,6.04605469e+00,,1.92857440e-02,3.98937821e-01,,1.92857440e-02,3.51858093e+02
1.92867440e-02,2.03203125e+00,1.27176563e-01,1.62500000e-03,4.75781250e-03,1.17968750e-01,6.04617188e+00,,1.92867440e-02,3.98946792e-01,,1.92867440e-02,3.53701141e+02
1.92877440e-02,2.04140625e+00,1.27176563e-01,1.68750000e-03,4.82031250e-03,1.16406250e-01,6.04699219e+00,,1.92877440e-02,3.98955733e-01,,1.92877440e-02,3.52725861e+02
1.92887440e-02,2.04687500e+00,1.27115625e-01,1.95312500e-03,4.89062500e-03,1.10937500e-01,6.04722656e+00,,1.92887440e-02,3.98964673e-01,,1.92887440e-02,3.52152435e+02
1.92897440e-02,2.04453125e+00,1.27115625e-01,1.92187500e-03,4.87500000e-03,1.14062500e-01,6.04605469e+00,,1.92897440e-02,3.98973644e-01,,1.92897440e-02,3.52383789e+02
1.92907440e-02,2.05078125e+00,1.26831250e-01,1.71875000e-03,4.83593750e-03,1.12500000e-01,6.04582031e+00,,1.92907440e-02,3.98982584e-01,,1.92907440e-02,3.51729828e+02
1.92917440e-02,2.04843750e+00,1.27115625e-01,1.65625000e-03,4.85156250e-03,1.04687500e-01,6.04605469e+00,,1.92917440e-02,3.98991555e-01,,1.92917440e-02,3.51962463e+02
1.92927440e-02,2.03750000e+00,1.26973438e-01,1.84375000e-03,4.83593750e-03,9.60937500e-02,6.04558594e+00,,1.92927440e-02,3.99000496e-01,,1.92927440e-02,3.53080780e+02
1.92937440e-02,2.03203125e+00,1.27034375e-01,1.98437500e-03,4.75781250e-03,9.06250000e-02,6.04617188e+00,,1.92937440e-02,3.99009436e-01,,1.92937440e-02,3.53634430e+02
1.92947440e-02,2.02265625e+00,1.27176563e-01,2.03125000e-03,4.62500000e-03,9.37500000e-02,6.04746094e+00,,1.92947440e-02,3.99018407e-01,,1.92947440e-02,3.54590332e+02
1.92957440e-02,2.02343750e+00,1.27135938e-01,2.17187500e-03,4.62500000e-03,1.00000000e-01,6.04968750e+00,,1.92957440e-02,3.99027348e-01,,1.92957440e-02,3.54498596e+02
1.92967440e-02,2.04296875e+00,1.27765625e-01,2.10937500e-03,4.82031250e-03,1.00000000e-01,6.04945313e+00,,1.92967440e-02,3.99036348e-01,,1.92967440e-02,3.52473694e+02
1.92977440e-02,2.05078125e+00,1.27806250e-01,1.92187500e-03,4.92968750e-03,1.01562500e-01,6.04945313e+00,,1.92977440e-02,3.99045318e-01,,1.92977440e-02,3.51657623e+02
1.92987440e-02,2.04531250e+00,1.27745313e-01,1.81250000e-03,4.85937500e-03,1.03125000e-01,6.05027344e+00,,1.92987440e-02,3.99054319e-01,,1.92987440e-02,3.52211517e+02
1.92997440e-02,2.04843750e+00,1.27521875e-01,1.76562500e-03,4.81250000e-03,9.92187500e-02,6.04968750e+00,,1.92997440e-02,3.99063289e-01,,1.92997440e-02,3.51879822e+02
1.93007440e-02,2.05468750e+00,1.27460938e-01,1.87500000e-03,4.76562500e-03,9.76562500e-02,6.04781250e+00,,1.93007440e-02,3.99072289e-01,,1.93007440e-02,3.51225922e+02
1.93017440e-02,2.06015625e+00,1.27603125e-01,2.03125000e-03,4.83593750e-03,9.53125000e-02,6.04699219e+00,,1.93017440e-02,3.99081260e-01,,1.93017440e-02,3.50651764e+02
1.93027440e-02,2.06718750e+00,1.27460938e-01,1.90625000e-03,4.96875000e-03,9.76562500e-02,6.04781250e+00,,1.93027440e-02,3.99090260e-01,,1.93027440e-02,3.49916443e+02
1.93037440e-02,2.06718750e+00,1.27603125e-01,1.90625000e-03,4.95312500e-03,9.53125000e-02,6.04781250e+00,,1.93037440e-02,3.99099231e-01,,1.93037440e-02,3.49906311e+02
1.93047440e-02,2.05781250e+00,1.27420313e-01,1.90625000e-03,4.89843750e-03,9.37500000e-02,6.04804688e+00,,1.93047440e-02,3.99108231e-01,,1.93047440e-02,3.50862732e+02
1.93057440e-02,2.05859375e+00,1.27379688e-01,2.09375000e-03,4.94531250e-03,9.21875000e-02,6.04746094e+00,,1.93057440e-02,3.99117202e-01,,1.93057440e-02,3.50771576e+02
1.93067440e-02,2.04296875e+00,1.26912500e-01,2.14062500e-03,4.81250000e-03,9.21875000e-02,6.04640625e+00,,1.93067440e-02,3.99126142e-01,,1.93067440e-02,3.52371155e+02
1.93077440e-02,2.02578125e+00,1.26628125e-01,2.06250000e-03,4.63281250e-03,9.76562500e-02,6.04664063e+00,,1.93077440e-02,3.99135083e-01,,1.93077440e-02,3.54131958e+02
1.93087440e-02,2.02421875e+00,1.26790625e-01,2.00000000e-03,4.71875000e-03,1.05468750e-01,6.04781250e+00,,1.93087440e-02,3.99143994e-01,,1.93087440e-02,3.54282257e+02
1.93097440e-02,2.02890625e+00,1.27034375e-01,2.06250000e-03,4.81250000e-03,9.92187500e-02,6.04839844e+00,,1.93097440e-02,3.99152935e-01,,1.93097440e-02,3.53788269e+02
1.93107440e-02,2.02578125e+00,1.26932813e-01,1.95312500e-03,4.79687500e-03,9.37500000e-02,6.04781250e+00,,1.93107440e-02,3.99161905e-01,,1.93107440e-02,3.54099792e+02
1.93117440e-02,2.01718750e+00,1.27115625e-01,1.79687500e-03,4.74218750e-03,8.67187500e-02,6.04757813e+00,,1.93117440e-02,3.99170846e-01,,1.93117440e-02,3.54975830e+02
