Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60963307e-02,4.43984375e+00,2.01621875e-01,4.38906250e-02,4.29687500e-03,4.99218750e-01,6.05589844e+00,,1.60963307e-02,3.97742182e-01,,1.60963307e-02,3.99931915e+02
1.60973307e-02,4.42109375e+00,2.01073438e-01,4.41093750e-02,4.06250000e-03,4.94531250e-01,6.05625000e+00,,1.60973307e-02,3.97756338e-01,,1.60973307e-02,4.01631683e+02
1.60983307e-02,4.41953125e+00,2.00992188e-01,4.41875000e-02,4.02343750e-03,4.90625000e-01,6.05800781e+00,,1.60983307e-02,3.97770494e-01,,1.60983307e-02,4.01558777e+02
1.60993307e-02,4.42500000e+00,2.01235938e-01,4.39218750e-02,4.16406250e-03,4.90625000e-01,6.05929688e+00,,1.60993307e-02,3.97784680e-01,,1.60993307e-02,4.00761566e+02
1.61003307e-02,4.42421875e+00,2.00992188e-01,4.36562500e-02,4.20312500e-03,4.94531250e-01,6.05988281e+00,,1.61003307e-02,3.97798836e-01,,1.61003307e-02,4.00610016e+02
1.61013307e-02,4.42109375e+00,2.01175000e-01,4.32812500e-02,4.17968750e-03,4.94531250e-01,6.05988281e+00,,1.61013307e-02,3.97812992e-01,,1.61013307e-02,4.00701813e+02
1.61023307e-02,4.41562500e+00,2.00931250e-01,4.33281250e-02,4.15625000e-03,4.92187500e-01,6.05988281e+00,,1.61023307e-02,3.97827178e-01,,1.61023307e-02,4.01036041e+02
1.61033307e-02,4.41171875e+00,2.01032813e-01,4.34687500e-02,4.08593750e-03,4.86718750e-01,6.06023438e+00,,1.61033307e-02,3.97841334e-01,,1.61033307e-02,4.01208771e+02
1.61043307e-02,4.40859375e+00,2.01134375e-01,4.33906250e-02,4.10156250e-03,4.88281250e-01,6.05941406e+00,,1.61043307e-02,3.97855490e-01,,1.61043307e-02,4.01300842e+02
1.61053307e-02,4.40625000e+00,2.01134375e-01,4.32812500e-02,4.15625000e-03,4.93750000e-01,6.05660156e+00,,1.61053307e-02,3.97869676e-01,,1.61053307e-02,4.01312805e+02
1.61063307e-02,4.40468750e+00,2.01459375e-01,4.29375000e-02,4.17968750e-03,4.94531250e-01,6.05730469e+00,,1.61063307e-02,3.97883832e-01,,1.61063307e-02,4.01245422e+02
1.61073307e-02,4.41093750e+00,2.01520313e-01,4.25625000e-02,4.35156250e-03,4.84375000e-01,6.05941406e+00,,1.61073307e-02,3.97898018e-01,,1.61073307e-02,4.00374451e+02
1.61083307e-02,4.41562500e+00,2.01723438e-01,4.27187500e-02,4.50000000e-03,4.75000000e-01,6.05964844e+00,,1.61083307e-02,3.97912234e-01,,1.61083307e-02,3.99665253e+02
1.61093307e-02,4.40234375e+00,2.01601563e-01,4.30312500e-02,4.47656250e-03,4.71093750e-01,6.05941406e+00,,1.61093307e-02,3.97926420e-01,,1.61093307e-02,4.00807220e+02
1.61103307e-02,4.39140625e+00,2.01175000e-01,4.29843750e-02,4.39062500e-03,4.69531250e-01,6.06011719e+00,,1.61103307e-02,3.97940606e-01,,1.61103307e-02,4.01706909e+02
1.61113307e-02,4.38437500e+00,2.00971875e-01,4.27187500e-02,4.27343750e-03,4.71875000e-01,6.06023438e+00,,1.61113307e-02,3.97954762e-01,,1.61113307e-02,4.02204651e+02
1.61123307e-02,4.39140625e+00,2.00890625e-01,4.24531250e-02,4.23437500e-03,4.71093750e-01,6.06070313e+00,,1.61123307e-02,3.97968888e-01,,1.61123307e-02,4.01254089e+02
1.61133307e-02,4.39375000e+00,2.01276563e-01,4.25000000e-02,4.21875000e-03,4.67968750e-01,6.05906250e+00,,1.61133307e-02,3.97983074e-01,,1.61133307e-02,4.00787354e+02
1.61143307e-02,4.39296875e+00,2.01378125e-01,4.28750000e-02,4.20312500e-03,4.71093750e-01,6.05882813e+00,,1.61143307e-02,3.97997230e-01,,1.61143307e-02,4.00641724e+02
1.61153307e-02,4.38984375e+00,2.01378125e-01,4.25781250e-02,4.23437500e-03,4.73437500e-01,6.05964844e+00,,1.61153307e-02,3.98011386e-01,,1.61153307e-02,4.00737427e+02
1.61163307e-02,4.38437500e+00,2.01621875e-01,4.24531250e-02,4.25781250e-03,4.75000000e-01,6.05906250e+00,,1.61163307e-02,3.98025602e-01,,1.61163307e-02,4.01075806e+02
1.61173307e-02,4.37968750e+00,2.01520313e-01,4.25625000e-02,4.29687500e-03,4.75781250e-01,6.05601563e+00,,1.61173307e-02,3.98039788e-01,,1.61173307e-02,4.01333801e+02
1.61183307e-02,4.37031250e+00,2.00971875e-01,4.26562500e-02,4.15625000e-03,4.75781250e-01,6.05542969e+00,,1.61183307e-02,3.98053944e-01,,1.61183307e-02,4.02074524e+02
1.61193307e-02,4.37031250e+00,2.00626563e-01,3.95937500e-02,4.10156250e-03,4.78906250e-01,6.05683594e+00,,1.61193307e-02,3.98068100e-01,,1.61193307e-02,4.01856567e+02
1.61203307e-02,4.36562500e+00,1.99854688e-01,2.17187500e-02,4.15625000e-03,4.84375000e-01,6.06914063e+00,,1.61203307e-02,3.98082197e-01,,1.61203307e-02,4.02177277e+02
1.61213307e-02,4.36875000e+00,2.02332813e-01,2.47343750e-02,4.17968750e-03,4.84375000e-01,6.09035156e+00,,1.61213307e-02,3.98096353e-01,,1.61213307e-02,4.01731995e+02
1.61223307e-02,4.36718750e+00,1.95020313e-01,5.80625000e-02,4.19531250e-03,4.61718750e-01,6.09539063e+00,,1.61223307e-02,3.98110360e-01,,1.61223307e-02,4.01673645e+02
1.61233307e-02,4.35781250e+00,2.06923438e-01,6.89843750e-02,4.14843750e-03,4.58593750e-01,6.09152344e+00,,1.61233307e-02,3.98124516e-01,,1.61233307e-02,4.02303528e+02
1.61243307e-02,4.36093750e+00,2.05115625e-01,4.54687500e-02,4.10937500e-03,4.77343750e-01,6.08730469e+00,,1.61243307e-02,3.98139030e-01,,1.61243307e-02,4.01678040e+02
1.61253307e-02,4.35781250e+00,1.97742188e-01,1.81406250e-02,4.12500000e-03,4.88281250e-01,6.08449219e+00,,1.61253307e-02,3.98153216e-01,,1.61253307e-02,4.01831604e+02
1.61263307e-02,4.36484375e+00,1.94959375e-01,2.25468750e-02,4.15625000e-03,4.92187500e-01,6.08167969e+00,,1.61263307e-02,3.98167044e-01,,1.61263307e-02,4.00998901e+02
1.61273307e-02,4.36328125e+00,2.02393750e-01,5.20781250e-02,4.16406250e-03,4.89843750e-01,6.08097656e+00,,1.61273307e-02,3.98181051e-01,,1.61273307e-02,4.00962219e+02
1.61283307e-02,4.36484375e+00,2.06496875e-01,6.77500000e-02,4.25000000e-03,4.71093750e-01,6.08074219e+00,,1.61283307e-02,3.98195446e-01,,1.61283307e-02,4.00483643e+02
1.61293307e-02,4.37031250e+00,1.99712500e-01,5.03750000e-02,4.35156250e-03,4.56250000e-01,6.07757813e+00,,1.61293307e-02,3.98209751e-01,,1.61293307e-02,3.99606812e+02
1.61303307e-02,4.36328125e+00,2.01418750e-01,1.87812500e-02,4.29687500e-03,4.50781250e-01,6.07476563e+00,,1.61303307e-02,3.98223877e-01,,1.61303307e-02,4.00148376e+02
1.61313307e-02,4.35234375e+00,2.03389063e-01,1.49375000e-02,4.19531250e-03,4.42968750e-01,6.07230469e+00,,1.61313307e-02,3.98238152e-01,,1.61313307e-02,4.01186615e+02
1.61323307e-02,4.35390625e+00,2.01459375e-01,4.92812500e-02,4.10937500e-03,4.53125000e-01,6.06984375e+00,,1.61323307e-02,3.98252428e-01,,1.61323307e-02,4.00855286e+02
1.61333307e-02,4.36171875e+00,1.99895313e-01,7.61562500e-02,4.12500000e-03,4.56250000e-01,6.06750000e+00,,1.61333307e-02,3.98266554e-01,,1.61333307e-02,3.99717499e+02
1.61343307e-02,4.35937500e+00,1.94573438e-01,6.01875000e-02,4.07031250e-03,4.39843750e-01,6.06503906e+00,,1.61343307e-02,3.98280442e-01,,1.61343307e-02,3.99597778e+02
1.61353307e-02,4.35625000e+00,2.07228125e-01,2.22187500e-02,4.10937500e-03,4.28125000e-01,6.06363281e+00,,1.61353307e-02,3.98294598e-01,,1.61353307e-02,3.99701630e+02
1.61363307e-02,4.34453125e+00,2.04689063e-01,1.28750000e-02,4.17968750e-03,4.18750000e-01,6.06152344e+00,,1.61363307e-02,3.98309082e-01,,1.61363307e-02,4.00816711e+02
1.61373307e-02,4.34218750e+00,1.99204688e-01,4.02031250e-02,4.16406250e-03,4.17187500e-01,6.05847656e+00,,1.61373307e-02,3.98323298e-01,,1.61373307e-02,4.00917664e+02
1.61383307e-02,4.34062500e+00,1.98006250e-01,6.92031250e-02,4.12500000e-03,4.22656250e-01,6.05507813e+00,,1.61383307e-02,3.98337305e-01,,1.61383307e-02,4.00788818e+02
1.61393307e-02,4.32031250e+00,1.99407813e-01,6.13437500e-02,4.00781250e-03,4.25000000e-01,6.05320313e+00,,1.61393307e-02,3.98351312e-01,,1.61393307e-02,4.02536896e+02
1.61403307e-02,4.31250000e+00,2.01601563e-01,2.95000000e-02,4.04687500e-03,4.13281250e-01,6.05203125e+00,,1.61403307e-02,3.98365438e-01,,1.61403307e-02,4.03101654e+02
1.61413307e-02,4.31015625e+00,1.99204688e-01,1.47968750e-02,4.16406250e-03,4.01562500e-01,6.05121094e+00,,1.61413307e-02,3.98379534e-01,,1.61413307e-02,4.03225830e+02
1.61423307e-02,4.30312500e+00,2.01743750e-01,3.60156250e-02,4.12500000e-03,4.06250000e-01,6.05062500e+00,,1.61423307e-02,3.98393691e-01,,1.61423307e-02,4.03816071e+02
1.61433307e-02,4.30546875e+00,2.03185938e-01,6.21093750e-02,4.10937500e-03,4.20312500e-01,6.05003906e+00,,1.61433307e-02,3.98407936e-01,,1.61433307e-02,4.03314362e+02
1.61443307e-02,4.31953125e+00,1.96868750e-01,6.00156250e-02,4.15625000e-03,4.24218750e-01,6.04863281e+00,,1.61443307e-02,3.98422033e-01,,1.61443307e-02,4.01541016e+02
1.61453307e-02,4.32734375e+00,1.98270313e-01,3.49531250e-02,4.21875000e-03,4.26562500e-01,6.04781250e+00,,1.61453307e-02,3.98435950e-01,,1.61453307e-02,4.00483948e+02
1.61463307e-02,4.32968750e+00,1.99570313e-01,2.06718750e-02,4.20312500e-03,4.26562500e-01,6.04746094e+00,,1.61463307e-02,3.98449957e-01,,1.61463307e-02,4.00094940e+02
1.61473307e-02,4.32968750e+00,2.03592188e-01,3.37031250e-02,4.21875000e-03,4.09375000e-01,6.04746094e+00,,1.61473307e-02,3.98464143e-01,,1.61473307e-02,3.99950897e+02
1.61483307e-02,4.33281250e+00,1.99753125e-01,5.50156250e-02,4.20312500e-03,3.98437500e-01,6.04828125e+00,,1.61483307e-02,3.98478359e-01,,1.61483307e-02,3.99393616e+02
1.61493307e-02,4.33671875e+00,1.98737500e-01,5.72968750e-02,4.25000000e-03,4.05468750e-01,6.04839844e+00,,1.61493307e-02,3.98492396e-01,,1.61493307e-02,3.98693298e+02
1.61503307e-02,4.33906250e+00,2.00829688e-01,3.94531250e-02,4.29687500e-03,4.17187500e-01,6.04804688e+00,,1.61503307e-02,3.98506463e-01,,1.61503307e-02,3.98195282e+02
1.61513307e-02,4.32734375e+00,1.98615625e-01,2.51875000e-02,4.29687500e-03,4.22656250e-01,6.04863281e+00,,1.61513307e-02,3.98520529e-01,,1.61513307e-02,3.99232117e+02
1.61523307e-02,4.31640625e+00,1.99550000e-01,3.26718750e-02,4.32812500e-03,4.15625000e-01,6.04804688e+00,,1.61523307e-02,3.98534566e-01,,1.61523307e-02,4.00206390e+02
1.61533307e-02,4.31406250e+00,2.00342188e-01,5.11718750e-02,4.27343750e-03,4.09375000e-01,6.04804688e+00,,1.61533307e-02,3.98548633e-01,,1.61533307e-02,4.00225769e+02
1.61543307e-02,4.30703125e+00,2.02109375e-01,5.59843750e-02,4.16406250e-03,4.17187500e-01,6.04980469e+00,,1.61543307e-02,3.98562789e-01,,1.61543307e-02,4.00666718e+02
1.61553307e-02,4.30156250e+00,2.00200000e-01,4.19531250e-02,4.17968750e-03,4.28125000e-01,6.05003906e+00,,1.61553307e-02,3.98576945e-01,,1.61553307e-02,4.00970978e+02
1.61563307e-02,4.31015625e+00,1.97559375e-01,2.85312500e-02,4.23437500e-03,4.33593750e-01,6.04945313e+00,,1.61563307e-02,3.98590952e-01,,1.61563307e-02,3.99898193e+02
1.61573307e-02,4.31015625e+00,2.00443750e-01,3.30468750e-02,4.27343750e-03,4.35937500e-01,6.04968750e+00,,1.61573307e-02,3.98604959e-01,,1.61573307e-02,3.99734985e+02
1.61583307e-02,4.30156250e+00,2.00646875e-01,4.80156250e-02,4.29687500e-03,4.32031250e-01,6.04945313e+00,,1.61583307e-02,3.98619086e-01,,1.61583307e-02,4.00406158e+02
1.61593307e-02,4.29531250e+00,2.00829688e-01,5.36093750e-02,4.25781250e-03,4.32031250e-01,6.04746094e+00,,1.61593307e-02,3.98633212e-01,,1.61593307e-02,4.00781189e+02
1.61603307e-02,4.28671875e+00,2.00078125e-01,4.35781250e-02,4.10156250e-03,4.38281250e-01,6.04640625e+00,,1.61603307e-02,3.98647338e-01,,1.61603307e-02,4.01409576e+02
1.61613307e-02,4.28984375e+00,1.99976563e-01,3.15468750e-02,4.06250000e-03,4.38281250e-01,6.04699219e+00,,1.61613307e-02,3.98661435e-01,,1.61613307e-02,4.00888397e+02
1.61623307e-02,4.29609375e+00,2.00200000e-01,3.24375000e-02,4.19531250e-03,4.38281250e-01,6.04781250e+00,,1.61623307e-02,3.98675531e-01,,1.61623307e-02,4.00074554e+02
1.61633307e-02,4.29609375e+00,1.98148438e-01,4.45312500e-02,4.32812500e-03,4.38281250e-01,6.04886719e+00,,1.61633307e-02,3.98689568e-01,,1.61633307e-02,3.99870514e+02
1.61643307e-02,4.29140625e+00,2.00342188e-01,5.20781250e-02,4.38281250e-03,4.39843750e-01,6.04980469e+00,,1.61643307e-02,3.98703605e-01,,1.61643307e-02,4.00097778e+02
1.61653307e-02,4.27890625e+00,2.00992188e-01,4.57187500e-02,4.36718750e-03,4.35937500e-01,6.05027344e+00,,1.61653307e-02,3.98717731e-01,,1.61653307e-02,4.01127350e+02
1.61663307e-02,4.27656250e+00,2.00281250e-01,3.39375000e-02,4.32812500e-03,4.28125000e-01,6.05085937e+00,,1.61663307e-02,3.98731858e-01,,1.61663307e-02,4.01157867e+02
1.61673307e-02,4.27343750e+00,1.99428125e-01,3.20781250e-02,4.38281250e-03,4.30468750e-01,6.05085937e+00,,1.61673307e-02,3.98745924e-01,,1.61673307e-02,4.01305084e+02
1.61683307e-02,4.27734375e+00,1.98818750e-01,4.19375000e-02,4.40625000e-03,4.41406250e-01,6.05226563e+00,,1.61683307e-02,3.98759961e-01,,1.61683307e-02,4.00706268e+02
1.61693307e-02,4.27343750e+00,2.00037500e-01,5.02812500e-02,4.34375000e-03,4.39843750e-01,6.05425781e+00,,1.61693307e-02,3.98773998e-01,,1.61693307e-02,4.00864532e+02
1.61703307e-02,4.27500000e+00,1.99265625e-01,4.67343750e-02,4.38281250e-03,4.32031250e-01,6.05531250e+00,,1.61703307e-02,3.98788065e-01,,1.61703307e-02,4.00446442e+02
1.61713307e-02,4.28437500e+00,1.99915625e-01,3.62500000e-02,4.50000000e-03,4.26562500e-01,6.05425781e+00,,1.61713307e-02,3.98802131e-01,,1.61713307e-02,3.99260040e+02
1.61723307e-02,4.27500000e+00,2.00829688e-01,3.24687500e-02,4.44531250e-03,4.25000000e-01,6.05343750e+00,,1.61723307e-02,3.98816228e-01,,1.61723307e-02,4.00044464e+02
1.61733307e-02,4.26796875e+00,1.99489063e-01,3.97812500e-02,4.34375000e-03,4.25000000e-01,6.05203125e+00,,1.61733307e-02,3.98830324e-01,,1.61733307e-02,4.00577942e+02
1.61743307e-02,4.25859375e+00,1.99306250e-01,4.80468750e-02,4.28906250e-03,4.32031250e-01,6.05250000e+00,,1.61743307e-02,3.98844361e-01,,1.61743307e-02,4.01311646e+02
1.61753307e-02,4.25468750e+00,1.98859375e-01,4.70781250e-02,4.34375000e-03,4.33593750e-01,6.05425781e+00,,1.61753307e-02,3.98858398e-01,,1.61753307e-02,4.01462280e+02
1.61763307e-02,4.25000000e+00,2.00240625e-01,3.86250000e-02,4.29687500e-03,4.30468750e-01,6.05484375e+00,,1.61763307e-02,3.98872465e-01,,1.61763307e-02,4.01718414e+02
1.61773307e-02,4.25000000e+00,1.99915625e-01,3.34062500e-02,4.28906250e-03,4.30468750e-01,6.05601563e+00,,1.61773307e-02,3.98886591e-01,,1.61773307e-02,4.01527557e+02
1.61783307e-02,4.25078125e+00,1.99164063e-01,3.78750000e-02,4.28906250e-03,4.32031250e-01,6.05730469e+00,,1.61783307e-02,3.98900658e-01,,1.61783307e-02,4.01258087e+02
1.61793307e-02,4.24453125e+00,1.99793750e-01,4.57656250e-02,4.23437500e-03,4.35937500e-01,6.05625000e+00,,1.61793307e-02,3.98914665e-01,,1.61793307e-02,4.01680756e+02
1.61803307e-02,4.23593750e+00,1.99082813e-01,4.66875000e-02,4.21875000e-03,4.38281250e-01,6.05390625e+00,,1.61803307e-02,3.98928702e-01,,1.61803307e-02,4.02321716e+02
1.61813307e-02,4.22812500e+00,1.99306250e-01,4.00468750e-02,4.17968750e-03,4.35937500e-01,6.05390625e+00,,1.61813307e-02,3.98942739e-01,,1.61813307e-02,4.02897278e+02
1.61823307e-02,4.22265625e+00,1.99103125e-01,3.46875000e-02,4.08593750e-03,4.37500000e-01,6.05507813e+00,,1.61823307e-02,3.98956776e-01,,1.61823307e-02,4.03263000e+02
1.61833307e-02,4.22187500e+00,1.99814063e-01,3.69375000e-02,4.08593750e-03,4.37500000e-01,6.05566406e+00,,1.61833307e-02,3.98970813e-01,,1.61833307e-02,4.03153778e+02
1.61843307e-02,4.22187500e+00,2.00098438e-01,4.32812500e-02,4.15625000e-03,4.34375000e-01,6.05671875e+00,,1.61843307e-02,3.98984879e-01,,1.61843307e-02,4.02941193e+02
1.61853307e-02,4.22265625e+00,1.99021875e-01,4.55781250e-02,4.16406250e-03,4.35937500e-01,6.05707031e+00,,1.61853307e-02,3.98998946e-01,,1.61853307e-02,4.02625183e+02
1.61863307e-02,4.21718750e+00,1.99428125e-01,4.12656250e-02,4.10937500e-03,4.39843750e-01,6.05648438e+00,,1.61863307e-02,3.99012983e-01,,1.61863307e-02,4.02958862e+02
1.61873307e-02,4.22031250e+00,1.99407813e-01,3.60625000e-02,4.14062500e-03,4.41406250e-01,6.05542969e+00,,1.61873307e-02,3.99027020e-01,,1.61873307e-02,4.02431732e+02
1.61883307e-02,4.22265625e+00,1.99367188e-01,3.63437500e-02,4.19531250e-03,4.32031250e-01,6.05402344e+00,,1.61883307e-02,3.99041057e-01,,1.61883307e-02,4.01998230e+02
1.61893307e-02,4.21875000e+00,1.99468750e-01,4.13593750e-02,4.21875000e-03,4.26562500e-01,6.05425781e+00,,1.61893307e-02,3.99055094e-01,,1.61893307e-02,4.02195007e+02
1.61903307e-02,4.21640625e+00,1.99123438e-01,4.45937500e-02,4.21875000e-03,4.22656250e-01,6.05660156e+00,,1.61903307e-02,3.99069130e-01,,1.61903307e-02,4.02208893e+02
1.61913307e-02,4.22968750e+00,1.99854688e-01,4.20000000e-02,4.36718750e-03,4.29687500e-01,6.06011719e+00,,1.61913307e-02,3.99083167e-01,,1.61913307e-02,4.00610260e+02
1.61923307e-02,4.24453125e+00,1.99164063e-01,3.74218750e-02,4.47656250e-03,4.32031250e-01,6.05941406e+00,,1.61923307e-02,3.99097204e-01,,1.61923307e-02,3.98869476e+02
1.61933307e-02,4.23203125e+00,1.99448438e-01,3.68593750e-02,4.38281250e-03,4.35937500e-01,6.05964844e+00,,1.61933307e-02,3.99111241e-01,,1.61933307e-02,3.99961304e+02
1.61943307e-02,4.22656250e+00,1.99671875e-01,4.08906250e-02,4.29687500e-03,4.34375000e-01,6.05847656e+00,,1.61943307e-02,3.99125308e-01,,1.61943307e-02,4.00319092e+02
1.61953307e-02,4.22656250e+00,1.99671875e-01,4.39843750e-02,4.29687500e-03,4.29687500e-01,6.05789063e+00,,1.61953307e-02,3.99139374e-01,,1.61953307e-02,4.00094238e+02
1.61963307e-02,4.22968750e+00,1.99814063e-01,4.24375000e-02,4.36718750e-03,4.29687500e-01,6.05882813e+00,,1.61963307e-02,3.99153441e-01,,1.61963307e-02,3.99543060e+02
1.61973307e-02,4.22812500e+00,1.99225000e-01,3.84843750e-02,4.42187500e-03,4.28125000e-01,6.05882813e+00,,1.61973307e-02,3.99167478e-01,,1.61973307e-02,3.99489746e+02
1.61983307e-02,4.22265625e+00,1.99671875e-01,3.71718750e-02,4.38281250e-03,4.20312500e-01,6.05941406e+00,,1.61983307e-02,3.99181515e-01,,1.61983307e-02,3.99853027e+02
1.61993307e-02,4.22265625e+00,1.99407813e-01,3.99375000e-02,4.32812500e-03,4.15625000e-01,6.05964844e+00,,1.61993307e-02,3.99195582e-01,,1.61993307e-02,3.99648682e+02
1.62003307e-02,4.21640625e+00,1.99367188e-01,4.28125000e-02,4.32812500e-03,4.11718750e-01,6.05789063e+00,,1.62003307e-02,3.99209619e-01,,1.62003307e-02,4.00073761e+02
1.62013307e-02,4.20937500e+00,1.99570313e-01,4.23906250e-02,4.35156250e-03,4.17187500e-01,6.05625000e+00,,1.62013307e-02,3.99223655e-01,,1.62013307e-02,4.00572815e+02
1.62023307e-02,4.19765625e+00,1.99428125e-01,3.90312500e-02,4.16406250e-03,4.29687500e-01,6.05683594e+00,,1.62023307e-02,3.99237692e-01,,1.62023307e-02,4.01565094e+02
1.62033307e-02,4.19218750e+00,1.99123438e-01,3.70781250e-02,4.06250000e-03,4.30468750e-01,6.05789063e+00,,1.62033307e-02,3.99251699e-01,,1.62033307e-02,4.01927246e+02
1.62043307e-02,4.19062500e+00,1.99082813e-01,3.91093750e-02,4.08593750e-03,4.24218750e-01,6.05625000e+00,,1.62043307e-02,3.99265736e-01,,1.62043307e-02,4.01886414e+02
1.62053307e-02,4.18906250e+00,1.99225000e-01,4.20468750e-02,4.08593750e-03,4.17187500e-01,6.05566406e+00,,1.62053307e-02,3.99279773e-01,,1.62053307e-02,4.01832397e+02
1.62063307e-02,4.18125000e+00,1.99367188e-01,4.20468750e-02,4.07031250e-03,4.22656250e-01,6.05683594e+00,,1.62063307e-02,3.99293810e-01,,1.62063307e-02,4.02414978e+02
1.62073307e-02,4.18281250e+00,1.99326563e-01,3.92656250e-02,4.14062500e-03,4.26562500e-01,6.05683594e+00,,1.62073307e-02,3.99307847e-01,,1.62073307e-02,4.02038391e+02
1.62083307e-02,4.18515625e+00,1.99164063e-01,3.73125000e-02,4.20312500e-03,4.26562500e-01,6.05601563e+00,,1.62083307e-02,3.99321884e-01,,1.62083307e-02,4.01593872e+02
1.62093307e-02,4.18281250e+00,1.99184375e-01,3.84843750e-02,4.27343750e-03,4.20312500e-01,6.05566406e+00,,1.62093307e-02,3.99335921e-01,,1.62093307e-02,4.01634644e+02
1.62103307e-02,4.18515625e+00,1.99082813e-01,4.10781250e-02,4.36718750e-03,4.20312500e-01,6.05625000e+00,,1.62103307e-02,3.99349958e-01,,1.62103307e-02,4.01182190e+02
1.62113307e-02,4.17734375e+00,1.98879688e-01,4.16718750e-02,4.25000000e-03,4.18750000e-01,6.05929688e+00,,1.62113307e-02,3.99363965e-01,,1.62113307e-02,4.01768311e+02
1.62123307e-02,4.18437500e+00,1.99062500e-01,3.98437500e-02,4.28906250e-03,4.13281250e-01,6.06046875e+00,,1.62123307e-02,3.99377972e-01,,1.62123307e-02,4.00827423e+02
1.62133307e-02,4.20000000e+00,1.99367188e-01,3.78281250e-02,4.40625000e-03,4.11718750e-01,6.05964844e+00,,1.62133307e-02,3.99392009e-01,,1.62133307e-02,3.99010742e+02
1.62143307e-02,4.20000000e+00,1.99184375e-01,3.81718750e-02,4.36718750e-03,4.14843750e-01,6.06011719e+00,,1.62143307e-02,3.99406046e-01,,1.62143307e-02,3.98809387e+02
1.62153307e-02,4.19609375e+00,1.99123438e-01,4.03281250e-02,4.28906250e-03,4.21093750e-01,6.05988281e+00,,1.62153307e-02,3.99420053e-01,,1.62153307e-02,3.99004089e+02
1.62163307e-02,4.19453125e+00,1.99123438e-01,4.15156250e-02,4.27343750e-03,4.24218750e-01,6.06011719e+00,,1.62163307e-02,3.99434090e-01,,1.62163307e-02,3.98948303e+02
1.62173307e-02,4.18671875e+00,1.99326563e-01,4.02343750e-02,4.25781250e-03,4.25000000e-01,6.05964844e+00,,1.62173307e-02,3.99448127e-01,,1.62173307e-02,3.99537048e+02
1.62183307e-02,4.18125000e+00,1.99082813e-01,3.83593750e-02,4.23437500e-03,4.24218750e-01,6.05941406e+00,,1.62183307e-02,3.99462163e-01,,1.62183307e-02,3.99892578e+02
1.62193307e-02,4.16953125e+00,1.99062500e-01,3.80937500e-02,4.14062500e-03,4.22656250e-01,6.06046875e+00,,1.62193307e-02,3.99476200e-01,,1.62193307e-02,4.00898132e+02
1.62203307e-02,4.15703125e+00,1.98981250e-01,3.97187500e-02,4.14062500e-03,4.25000000e-01,6.06105469e+00,,1.62203307e-02,3.99490207e-01,,1.62203307e-02,4.01980530e+02
1.62213307e-02,4.15468750e+00,1.98737500e-01,4.09531250e-02,4.20312500e-03,4.30468750e-01,6.06023438e+00,,1.62213307e-02,3.99504215e-01,,1.62213307e-02,4.02008362e+02
1.62223307e-02,4.15312500e+00,1.98839063e-01,4.02500000e-02,4.25000000e-03,4.26562500e-01,6.05964844e+00,,1.62223307e-02,3.99518222e-01,,1.62223307e-02,4.01954285e+02
1.62233307e-02,4.13359375e+00,1.98737500e-01,3.85000000e-02,4.10937500e-03,4.24218750e-01,6.06082031e+00,,1.62233307e-02,3.99532229e-01,,1.62233307e-02,4.03759094e+02
1.62243307e-02,4.12890625e+00,1.98879688e-01,3.78750000e-02,4.06250000e-03,4.24218750e-01,6.06046875e+00,,1.62243307e-02,3.99546206e-01,,1.62243307e-02,4.04040009e+02
1.62253307e-02,4.13203125e+00,1.99082813e-01,3.88593750e-02,4.08593750e-03,4.21093750e-01,6.05988281e+00,,1.62253307e-02,3.99560213e-01,,1.62253307e-02,4.03514404e+02
