Time,r,z,a
20.272,-126.9347440834396,464.5943492221815,0.0
20.273,-127.03414465032776,464.1216859284579,0.0
20.274,-127.07442526337655,463.82274659122965,0.0
20.275000000000002,-127.10617290992707,463.38582085923593,0.0
20.276,-127.15713824837529,462.0228748304124,0.0
20.277,-127.21068741261531,461.2108529949251,0.0
20.278000000000002,-127.19366523462537,461.28748662038214,0.0
20.279,-127.10785000851769,461.5034557390378,0.0
20.28,-127.11222463726037,462.33797924823415,0.0
20.281,-127.25532587496222,463.657690715178,0.0
20.281999999999996,-127.42743870617502,465.26132514996766,0.0
20.283,-127.46359520274208,466.42142765975615,0.0
20.284,-127.41498482996211,467.65889221930587,0.0
20.285,-127.4456125760359,469.50697767478505,0.0
20.286,-127.5437379183862,472.2625564615284,0.0
20.287,-127.68731209010333,476.89403879477317,0.0
20.288,-127.79086258190708,482.6762680568351,0.0
20.288999999999998,-127.78915238868318,486.88905475266176,0.0
20.29,-127.80010915110107,488.1504542659405,0.0
20.291,-127.92133317096874,487.53299606171987,0.0
20.291999999999998,-128.08345003445592,487.9990988865712,0.0
20.293000000000003,-128.17550106155485,490.70286135971173,0.0
20.294,-128.1849804142722,493.8217645116357,0.0
20.295,-128.1832561593523,496.0058784136574,0.0
20.296000000000003,-128.19782842548005,497.54371178642333,0.0
20.297,-128.2335142958318,499.3609185876251,0.0
20.298000000000002,-128.26908708453897,500.6539780221722,0.0
20.299,-128.31406224334702,502.028422344117,0.0
20.299999999999997,-128.40670189394015,504.71851804223127,0.0
20.301,-128.44149404927728,507.07727440035274,0.0
20.302,-128.44281727560937,508.23549145228964,0.0
20.303,-128.55442019354916,509.5039178194595,0.0
20.304,-128.74248769711164,511.623629034635,0.0
20.305,-128.91165960831165,515.1042910252294,0.0
20.306,-128.97514628842234,518.4979300151629,0.0
20.307,-128.9359952232619,520.5115594428368,0.0
20.308,-128.88511422058502,521.7122387449792,0.0
20.309,-128.92263717395443,522.8689763939797,0.0
20.31,-129.0547236750269,525.0114004750309,0.0
20.311000000000003,-129.23500637330167,527.9627208075709,0.0
20.312,-129.40052127683342,529.681796226161,0.0
20.313000000000002,-129.51796609043595,530.170587625447,0.0
20.314,-129.61392202885477,531.3262402355324,0.0
20.315,-129.68016988659997,534.2904541882513,0.0
20.316000000000003,-129.7622455367433,538.6741900668388,0.0
20.316999999999997,-129.8539842837927,541.7622829916049,0.0
20.317999999999998,-129.92217751047826,541.8090919838743,0.0
20.319,-130.0023298018326,540.8526007839058,0.0
20.319999999999997,-130.11845256725735,540.2621790971039,0.0
20.321,-130.3102812458326,540.1678123466138,0.0
20.322,-130.532634224051,539.992240124411,0.0
20.322999999999997,-130.65453532315448,538.7623132317099,0.0
20.324,-130.61632175239248,536.9830786583555,0.0
20.325,-130.49988230992116,535.9365773941217,0.0
20.326,-130.44810147074054,536.3965422058849,0.0
20.327,-130.49503301275482,538.111550633186,0.0
20.328,-130.53248909545047,540.4723502468047,0.0
20.329,-130.49979903788204,541.6156266904767,0.0
20.330000000000002,-130.49800362046514,543.36042868029,0.0
20.331000000000003,-130.54136270393707,547.9437797518167,0.0
20.332,-130.58601077329476,553.3350394801482,0.0
20.333000000000002,-130.6513047253493,557.7571324152044,0.0
20.334,-130.78376360891065,562.8624326889973,0.0
20.334999999999997,-130.9623663345482,567.3104562418101,0.0
20.336,-131.1613728162635,570.0255984895836,0.0
20.337,-131.3810755947949,573.0881339971294,0.0
20.337999999999997,-131.5115862089461,574.9232802515047,0.0
20.339,-131.53921834909485,577.0541029795952,0.0
20.34,-131.53496004421334,580.905796011944,0.0
20.340999999999998,-131.53055404772914,585.4528762931903,0.0
20.342,-131.5429699003052,591.0991210549453,0.0
20.343,-131.55183688849596,593.8914374769566,0.0
20.344,-131.5702375513313,592.3036682873283,0.0
20.345,-131.593163603219,589.8408993601311,0.0
20.346,-131.60014293342,590.6675692088672,0.0
20.347,-131.62594289957784,593.5922421878189,0.0
20.348,-131.6907901445145,595.0045876700015,0.0
20.349000000000004,-131.78747861319826,594.5764031580072,0.0
20.35,-131.9112768394886,594.5379161618272,0.0
20.351,-132.00899175641212,594.6024998441405,0.0
20.352,-131.98606443570347,591.6487405901778,0.0
20.352999999999998,-131.90717185992185,587.9637293257936,0.0
20.354,-131.9168523622567,585.7628281979343,0.0
20.355,-131.99075188476522,584.4189028885762,0.0
20.355999999999998,-132.0027170110888,580.9954751189425,0.0
20.357,-131.95561654044516,576.5385822180226,0.0
20.358,-131.94041937105638,573.9970497344208,0.0
20.358999999999998,-132.00750143511695,572.5646606263365,0.0
20.36,-132.11880215252162,571.0872468519268,0.0
20.361,-132.17579986940763,570.3073706466689,0.0
20.362000000000002,-132.17973080489705,571.4769486812698,0.0
20.363,-132.2102219166062,574.8472325204202,0.0
20.364,-132.35403546930658,580.250281548889,0.0
20.365000000000002,-132.55781733725073,585.579166688043,0.0
20.366,-132.7079238446076,589.4675816763761,0.0
20.367,-132.84047345934673,593.291734346267,0.0
20.368000000000002,-132.93459979541137,596.6240484894739,0.0
20.369,-132.963042243639,598.1177721013948,0.0
20.369999999999997,-133.0585764442823,598.5347754121642,0.0
20.371,-133.25565539410917,600.6524275891862,0.0
20.372,-133.4353150346899,604.2310231635811,0.0
20.372999999999998,-133.50343326297588,606.8232106566182,0.0
20.374,-133.46621965233203,608.7200011996639,0.0
20.375,-133.40826516451165,611.5156133416388,0.0
20.375999999999998,-133.4222252990342,615.2025220484643,0.0
20.377000000000002,-133.49643068399251,617.0420179188919,0.0
20.378,-133.58573682001025,618.6934565680991,0.0
20.378999999999998,-133.67952577151158,621.251201185102,0.0
20.380000000000003,-133.77574946698346,623.7340018661465,0.0
20.381,-133.88431264545673,626.0530441096639,0.0
20.382,-133.97933946648976,627.9326028865937,0.0
20.383000000000003,-134.08469347493116,630.9305768783814,0.0
20.384,-134.16745087302277,633.859067252902,0.0
20.385,-134.19968347298453,636.4257430794416,0.0
20.386000000000003,-134.23259967358024,640.2406373166768,0.0
20.387,-134.29137569610808,642.4773641962479,0.0
20.387999999999998,-134.38871596514753,641.2303345824813,0.0
20.388999999999996,-134.52136306115455,641.520887092288,0.0
20.39,-134.6483170938597,643.6917309051505,0.0
20.391,-134.73104468822552,643.5102149006266,0.0
20.392,-134.7588300436913,641.2628863236836,0.0
20.393,-134.75698132545418,637.7446840953199,0.0
20.394,-134.7897653899158,634.5916815936687,0.0
20.395,-134.84663992500518,632.8216921692939,0.0
20.396,-134.92709804738288,632.1315749194817,0.0
20.397,-135.00788913812943,629.6849597977201,0.0
20.398,-135.04354811157648,625.1569487478484,0.0
20.399,-135.05907786546945,622.2197744779717,0.0
20.400000000000002,-135.12473540355901,621.8744446791139,0.0
20.401,-135.24853297358703,622.8520972806168,0.0
20.402,-135.32784600469893,623.609214594044,0.0
20.403000000000002,-135.3648722173913,624.9401503099552,0.0
20.404,-135.39791580343655,625.979151577798,0.0
20.405,-135.44424661726822,626.5070661019946,0.0
20.406,-135.5237366269852,627.2210649547872,0.0
20.406999999999996,-135.59784534307755,627.7240112106042,0.0
20.408,-135.65363604929928,628.1981013326697,0.0
20.409,-135.7042186862682,630.0593555895628,0.0
20.41,-135.735461592979,632.7156166641115,0.0
20.411,-135.72249990243222,635.0607710345225,0.0
20.412,-135.7275535188528,638.8481972940457,0.0
20.413,-135.86079070597071,645.0000282018334,0.0
20.413999999999998,-136.08934996044223,652.6493901636793,0.0
20.415,-136.30363268264452,659.5599082622765,0.0
20.416,-136.43907464338548,663.8387835383423,0.0
20.416999999999998,-136.50527556850128,667.0420795382018,0.0
20.418000000000003,-136.56935097489085,672.0150378449431,0.0
20.419,-136.71015714281836,678.6697855427102,0.0
20.419999999999998,-136.88972458943533,683.5473268733907,0.0
20.421000000000003,-136.95075269097606,683.0200303073941,0.0
20.422,-136.89344544949725,680.6005444951998,0.0
20.423000000000002,-136.88930522445048,681.5452188620314,0.0
20.424,-137.0498784886324,686.4386548033118,0.0
20.424999999999997,-137.283497968931,692.4038881147114,0.0
20.426,-137.46862946424764,696.7851387668717,0.0
20.427,-137.5667275300564,697.7987295569219,0.0
20.428,-137.61829751452578,700.840072833051,0.0
20.429,-137.70793478178362,708.1544859012077,0.0
20.43,-137.8095193196748,714.2475446267147,0.0
20.431,-137.92393162177135,719.4917822458323,0.0
20.432,-138.05596095282442,725.4546800050055,0.0
20.433,-138.14559622807982,730.5947881964648,0.0
20.434,-138.1740342176028,730.2368283885248,0.0
20.435,-138.20889386794474,726.0845167427954,0.0
20.436000000000003,-138.27842520745085,724.1823964139147,0.0
20.437,-138.3754739679958,722.6754145513847,0.0
20.438,-138.4807968145155,719.6093561504181,0.0
20.439,-138.53512829104864,718.1454100288721,0.0
20.44,-138.47715224612995,719.0314425074652,0.0
20.441000000000003,-138.36422517493875,720.5477462388857,0.0
20.441999999999997,-138.36555859586602,724.7334376443008,0.0
20.442999999999998,-138.4693245948786,729.7856490729474,0.0
20.444,-138.54927267882584,729.1355510657717,0.0
20.444999999999997,-138.6053410311421,724.9195295486252,0.0
20.446,-138.70876020549002,721.0643867650475,0.0
20.447,-138.86113380203074,718.7308039072423,0.0
20.447999999999997,-138.983438182368,716.5940969768383,0.0
20.449,-139.07873432598024,715.0337633097603,0.0
20.45,-139.1714610796547,715.8637295533574,0.0
20.451,-139.21673319377015,716.3108177570043,0.0
20.452,-139.2451956420292,714.1656604151665,0.0
20.453,-139.3168323307429,711.997673451548,0.0
20.454,-139.41322913185655,712.584518866501,0.0
20.455000000000002,-139.45408125278587,712.7552438775017,0.0
20.456000000000003,-139.485742412864,709.133794796863,0.0
20.457,-139.52371371740014,703.164818915753,0.0
20.458000000000002,-139.58361651768064,698.2880102862595,0.0
20.459000000000003,-139.76117541296114,697.1535253633076,0.0
20.459999999999997,-139.9506067993484,699.3064420580755,0.0
20.461,-139.98121704501398,700.0243875166728,0.0
20.462,-139.86203211266874,698.5895228719613,0.0
20.462999999999997,-139.79181941167394,699.683344372803,0.0
20.464,-139.82718514221298,701.6013040617049,0.0
20.465,-139.88826559158258,700.7047408593692,0.0
20.465999999999998,-139.9668172752165,698.835449339592,0.0
20.467,-140.00091138803884,696.4346951674286,0.0
20.468,-140.07620910066163,697.239279010755,0.0
20.469,-140.23632503186636,703.440655429348,0.0
20.47,-140.3269101606711,711.2984753351707,0.0
20.471,-140.33089794546143,718.7650923025964,0.0
20.472,-140.38406192386887,725.9756509641527,0.0
20.473,-140.47891808989934,730.471234701354,0.0
20.474000000000004,-140.5364877333105,731.3138620097321,0.0
20.475,-140.62541849446504,731.2334188705543,0.0
20.476,-140.82339015630615,733.07915297971,0.0
20.477000000000004,-141.09820623792896,737.5162043004077,0.0
20.477999999999998,-141.32881131351732,740.4324102242537,0.0
20.479,-141.45386533650614,741.6208257552505,0.0
20.48,-141.5149196555186,740.6656504058888,0.0
20.480999999999998,-141.56276673287036,736.2133300842555,0.0
20.482,-141.59034261858275,730.118045653283,0.0
20.483,-141.5398651427809,721.7726559392727,0.0
20.483999999999998,-141.44381056106917,713.1199270771347,0.0
20.485,-141.43793085336057,705.9353843852125,0.0
20.486,-141.57127990805162,700.7433052562445,0.0
20.487000000000002,-141.73128837441593,695.9549302005062,0.0
20.488,-141.7822603960646,688.9222435766145,0.0
20.489,-141.74666619879497,681.701957223737,0.0
20.490000000000002,-141.77671088729136,677.6466278379702,0.0
20.491,-141.8636645203996,675.7874247462796,0.0
20.492,-141.87666564746993,672.1824261535528,0.0
20.493000000000002,-141.80963937860434,668.4436468510017,0.0
20.494,-141.7586906675978,667.7601200632128,0.0
20.495,-141.81795994743746,668.9116804267848,0.0
20.496,-141.9448373698399,670.6503257282099,0.0
20.497,-142.0099388792581,671.9288766567358,0.0
20.497999999999998,-141.97774063361067,672.5376890705618,0.0
20.499,-141.95836600386008,673.5853930908818,0.0
20.5,-142.06157107050964,676.4529278551632,0.0
20.500999999999998,-142.2715709396347,681.7168844982996,0.0
20.502,-142.47475725657094,686.3796696826371,0.0
20.503,-142.55050439695927,687.9314726175896,0.0
20.503999999999998,-142.57467472320803,687.5714691478646,0.0
20.505000000000003,-142.67381878185503,687.831892450511,0.0
20.506,-142.80220116520383,688.7999046954885,0.0
20.507,-142.93205843823208,689.2411319868744,0.0
20.508000000000003,-143.04859703863104,689.9464695522328,0.0
20.509,-143.14083604387977,690.6104937262984,0.0
20.51,-143.24318518471242,690.7883327908293,0.0
20.511000000000003,-143.34657686024633,693.4481282903774,0.0
20.512,-143.40885209753338,697.1535368450102,0.0
20.513,-143.47727967081482,702.4503583167975,0.0
20.513999999999996,-143.58926041917042,710.7767132971275,0.0
20.515,-143.7053197900725,719.724929688545,0.0
20.516,-143.80310651688404,728.8975331494502,0.0
20.516999999999996,-143.88990704216937,737.4083917094976,0.0
20.518,-144.03175570870127,745.0034663359662,0.0
20.519,-144.22643550031069,750.5519525076307,0.0
20.52,-144.42335362709628,754.2280827387251,0.0
20.521,-144.58542227481294,755.2678952592162,0.0
20.522,-144.63464609865935,752.4479081714508,0.0
20.523,-144.65662673448256,747.1633400907997,0.0
20.524,-144.75102964136116,746.4239127243519,0.0
20.525000000000002,-144.85835063001218,749.4848069746341,0.0
20.526,-144.91767849191686,747.327266152485,0.0
20.527,-144.93475313018195,743.9536309037118,0.0
20.528000000000002,-144.97326596226983,741.9977778270819,0.0
20.529,-145.10153555354606,742.715162297774,0.0
20.53,-145.24734485501767,747.981192449918,0.0
20.531000000000002,-145.33925192052388,754.778856049725,0.0
20.531999999999996,-145.46751780160383,761.2287430253004,0.0
20.533,-145.6262232806099,764.6941192290916,0.0
20.534,-145.80499478442658,767.3209350156121,0.0
20.534999999999997,-145.96773421403418,771.5800550155445,0.0
20.536,-146.0993718012281,775.9100538802448,0.0
20.537,-146.26720487333074,781.4153051143537,0.0
20.538,-146.45352253458634,788.8809939387517,0.0
20.538999999999998,-146.58246071520097,794.6313391577211,0.0
20.54,-146.66078989494713,798.7124115959675,0.0
20.541,-146.79770857449174,806.6305378979868,0.0
20.541999999999998,-146.9085078689191,817.0132359024083,0.0
20.543000000000003,-146.92542619926436,821.7498384877337,0.0
20.544,-146.96563575939072,820.579819385939,0.0
20.544999999999998,-147.10719451246368,821.8102891128802,0.0
20.546000000000003,-147.3609876989582,829.045369287484,0.0
20.547,-147.56218578015248,835.7784627576838,0.0
20.548000000000002,-147.63399975456883,837.1925949285961,0.0
20.549000000000003,-147.6867408970002,836.7461838349349,0.0
20.549999999999997,-147.82338402290543,839.8371884641296,0.0
20.551,-148.01119818224655,843.3989825312905,0.0
20.552,-148.1118774230197,844.1118747939488,0.0
20.553,-148.2032893092975,845.9404059216126,0.0
20.554,-148.2518098927046,845.9496011996424,0.0
20.555,-148.20818020674255,842.8968858766681,0.0
20.556,-148.15336286766552,838.8261072117456,0.0
20.557,-148.1447154980551,835.0442031040111,0.0
20.558,-148.21127802362787,829.9115869493174,0.0
20.559,-148.3435574037407,823.7303699295205,0.0
20.56,-148.50472262210934,819.2394932523074,0.0
20.561000000000003,-148.61350948525433,814.00893392437,0.0
20.562,-148.62442214398487,808.715606194062,0.0
20.563,-148.6115469630779,805.4340206761984,0.0
20.564,-148.66878402173174,803.8296684937303,0.0
20.565,-148.74640840549802,803.1181248026346,0.0
20.566000000000003,-148.8293911669766,802.4075862734321,0.0
20.567,-148.91418855871157,800.1749699495089,0.0
20.567999999999998,-149.01325232934155,794.2406072723219,0.0
20.569,-149.12519427302212,787.984713022448,0.0
20.569999999999997,-149.17644415647757,782.3859509512689,0.0
20.571,-149.21744067380854,778.5370708966126,0.0
20.572,-149.32128693488644,777.1468218085093,0.0
20.572999999999997,-149.44626089319104,776.7354962534405,0.0
20.574,-149.57910868898267,777.937898763069,0.0
20.575,-149.71374661702572,779.6045114828044,0.0
20.576,-149.830748686213,783.9245559753404,0.0
20.577,-149.97533590827072,790.4686034084318,0.0
20.578,-150.17760972739862,796.4264484968332,0.0
20.579,-150.32917942601173,801.2876962026161,0.0
20.580000000000002,-150.4571371942923,805.002744077382,0.0
20.581,-150.5837216815689,808.9841807643859,0.0
20.582,-150.7078360388846,813.6112871279756,0.0
20.583000000000002,-150.85097244722638,816.5249381156355,0.0
20.584000000000003,-150.9595235170341,816.7732519758224,0.0
20.585,-151.06647651692052,817.3916476142304,0.0
20.586,-151.20472107079686,821.3410211693367,0.0
20.587,-151.39112083425138,827.9024631782297,0.0
20.587999999999997,-151.56909745093608,831.3814995365651,0.0
20.589,-151.72967491181325,832.1475154943296,0.0
20.59,-151.85509160954643,832.2132672323987,0.0
20.590999999999998,-151.9235385540537,828.0379862512966,0.0
20.592,-151.99771279947663,826.0879811336277,0.0
20.593,-152.1177199777938,829.6168755768043,0.0
20.594,-152.3043305336887,829.243350280675,0.0
20.595,-152.45674367334348,820.3198750488099,0.0
20.596,-152.57211398654823,807.7983819847095,0.0
20.597,-152.71556642144267,798.3890267613714,0.0
20.598,-152.8247229496683,792.6302443672995,0.0
20.599,-152.85599958830406,785.3142991611771,0.0
20.6,-152.88513652500907,781.0842080640344,0.0
20.601,-153.02134655149854,782.750329467516,0.0
20.602000000000004,-153.16849415838107,782.9614183522134,0.0
20.603,-153.2450668809256,780.0382344800616,0.0
20.604,-153.27057670841972,775.3811861494775,0.0
20.605,-153.26805310981402,770.0154139989695,0.0
20.605999999999998,-153.25725976587407,763.7591375135727,0.0
20.607,-153.25526115679213,757.0143663196944,0.0
20.608,-153.31986708611333,751.2661182199856,0.0
20.608999999999998,-153.39372004803565,743.8458637845945,0.0
20.61,-153.41959027277005,736.7018915809133,0.0
20.611,-153.41969539463648,730.8535910541306,0.0
20.612000000000002,-153.4300515665175,726.8207646060646,0.0
20.613,-153.41990185249082,726.0657330907662,0.0
20.613999999999997,-153.4101451035481,727.2170836887882,0.0
20.615000000000002,-153.49914419137684,729.1962204386183,0.0
20.616,-153.67402786383138,730.0292315228778,0.0
20.617,-153.90929804140035,731.8632019630796,0.0
20.618000000000002,-154.18018538384695,735.8028831501568,0.0
20.619,-154.41100152101083,738.4830274038969,0.0
20.62,-154.52637861506997,740.2159477169555,0.0
20.621000000000002,-154.59695292735117,743.6399401555861,0.0
20.622,-154.68084380895692,749.942595599492,0.0
20.622999999999998,-154.7700554475956,759.6986516949287,0.0
20.624,-154.86730020044507,770.3605215003963,0.0
20.625,-154.94589806097775,781.3081515540213,0.0
20.625999999999998,-155.0485207453065,793.7761454746042,0.0
20.627,-155.18055361781856,807.5465449601769,0.0
20.628,-155.336810368011,822.0521210513351,0.0
20.628999999999998,-155.56601967851924,837.638624493721,0.0
20.630000000000003,-155.7988983419176,851.8662728780804,0.0
20.631,-155.97847263905217,864.0394079859842,0.0
20.632,-156.12859068399763,875.242161904978,0.0
20.633000000000003,-156.27629384114593,885.602197609639,0.0
20.634,-156.42744544045757,891.0710378661381,0.0
20.635,-156.6565975370093,892.9794678678707,0.0
20.636000000000003,-156.92909201487217,897.9015134723251,0.0
20.637,-157.0723940684078,898.5005425660923,0.0
20.638,-157.18495745052985,892.273597223284,0.0
20.639,-157.40654378153076,888.4611238337156,0.0
20.64,-157.6676365511286,891.6480303967382,0.0
20.641,-157.8205397573686,893.5146014569749,0.0
20.641999999999996,-157.88976402376616,891.099166102784,0.0
20.643,-157.94880031421897,889.401523084992,0.0
20.644,-158.08862554436558,892.9020446749157,0.0
20.645,-158.29157392924918,899.934600438107,0.0
20.646,-158.49475965392418,904.5909894768803,0.0
20.647,-158.76407238016472,907.7167625293612,0.0
20.648,-159.05330080201625,909.799266027509,0.0
20.649,-159.3110135573065,909.042408686985,0.0
20.650000000000002,-159.4750708647026,902.3060767949577,0.0
20.651,-159.5948274029984,892.2174175595474,0.0
20.652,-159.64926963339124,881.7056632602956,0.0
20.653000000000002,-159.65979326646394,874.1010860127598,0.0
20.654,-159.6655606134438,869.6996663847483,0.0
20.655,-159.63024973255355,867.1417506805274,0.0
20.656000000000002,-159.62931935087886,865.562884040279,0.0
20.657,-159.68708461954188,865.7190854611204,0.0
20.658,-159.79340897001083,870.9452295160851,0.0
20.659,-159.8725876932452,873.812791377431,0.0
20.659999999999997,-160.01236057201794,873.5854210537041,0.0
20.661,-160.29651922868223,875.626537709331,0.0
20.662,-160.61701650166057,878.1806771262407,0.0
20.663,-160.8821528836065,885.5706488121688,0.0
20.663999999999998,-161.00410961288608,895.901386621545,0.0
20.665,-161.08369662306438,905.5182698122676,0.0
20.666,-161.2048750573832,915.6664993437423,0.0
20.666999999999998,-161.41841425620592,927.8059674933381,0.0
20.668000000000003,-161.6662329584811,940.9086653743561,0.0
20.669,-161.81556638577118,949.2223393680092,0.0
20.669999999999998,-161.87296893015912,950.3079535589246,0.0
20.671000000000003,-161.9384307352731,950.4232498691111,0.0
20.672,-162.10818715216263,952.8450007870058,0.0
20.673000000000002,-162.26575610234153,954.1066639802973,0.0
20.674000000000003,-162.38382624720492,954.5666481308841,0.0
20.674999999999997,-162.52730883806458,953.7316742045546,0.0
20.676,-162.67898608204243,952.4372735300949,0.0
20.677,-162.86092442177056,951.9012274625039,0.0
20.677999999999997,-163.0547587619576,952.0460135111628,0.0
20.679,-163.17102007329942,949.8592253355549,0.0
20.68,-163.18260759861192,942.3352305635592,0.0
20.681,-163.10053900922404,930.6212021395014,0.0
20.682,-163.08809794224314,920.2076144666937,0.0
20.683,-163.21300371771295,913.5206771634713,0.0
20.684,-163.39769207462916,907.9672371635056,0.0
20.685,-163.53883007448678,903.2338493508171,0.0
20.686000000000003,-163.66814068683652,902.7653069622158,0.0
20.687,-163.85509061253973,906.5441042953148,0.0
20.688,-164.04931495637015,912.2854773379075,0.0
20.689,-164.249941516224,916.1032236811011,0.0
20.69,-164.39340655617522,915.2223937592048,0.0
20.691000000000003,-164.5505468804876,914.5252213018208,0.0
20.692,-164.7790541374391,916.1018272075622,0.0
20.692999999999998,-164.95835139419194,917.2659480529304,0.0
20.694,-165.10911992479527,918.4619641175209,0.0
20.694999999999997,-165.290722418281,923.8156285861102,0.0
20.695999999999998,-165.4563846723584,933.9968121955467,0.0
20.697,-165.60678815568193,940.244881228087,0.0
20.697999999999997,-165.7821099290147,943.2354612241498,0.0
20.699,-166.0425203876957,948.1065614954194,0.0
20.7,-166.37147085269103,950.6921859170772,0.0
20.701,-166.6590434370836,949.4522260033663,0.0
20.702,-166.81996063596225,945.9757278467598,0.0
20.703,-166.8489848253822,941.3806921501082,0.0
20.704,-166.9091574155428,936.0271331372393,0.0
20.705000000000002,-167.00246817995648,928.3222254429662,0.0
20.706,-167.09603050819626,922.864362462104,0.0
20.707,-167.199208789941,919.5768726232166,0.0
20.708000000000002,-167.24154073673634,914.9158737222717,0.0
20.709000000000003,-167.13722573217245,908.7828364150727,0.0
20.71,-167.07938459378562,907.1283085597198,0.0
20.711,-167.216658145159,915.388091715405,0.0
20.712,-167.36351314803213,922.2419477740581,0.0
20.712999999999997,-167.4920210574552,924.229942555598,0.0
20.714,-167.6377412546501,925.7649394846896,0.0
20.715,-167.83470778402162,928.4865255991353,0.0
20.715999999999998,-168.0855580004347,931.1128204589246,0.0
20.717,-168.32664128780914,936.7777611132695,0.0
20.718,-168.55764534690752,946.2269134736929,0.0
20.719,-168.73595783200884,952.6879939119852,0.0
20.72,-168.8647265157725,959.0438166523829,0.0
20.721,-168.95723730447358,965.7624384219349,0.0
20.722,-169.0922780486025,972.7091147724597,0.0
20.723,-169.3763746294868,977.3665861435874,0.0
20.724,-169.65402745970033,977.9318005177313,0.0
20.725,-169.85745635624693,976.2772666845788,0.0
20.726,-169.9899527660683,970.9131456544951,0.0
20.727000000000004,-170.09177129837187,966.0926121316696,0.0
20.728,-170.15871572748355,962.6161005263049,0.0
20.729,-170.2162114707676,957.6526646080595,0.0
20.73,-170.3148058132215,951.2156904444802,0.0
20.730999999999998,-170.49577807138053,946.8175414483017,0.0
20.732,-170.77770326296704,947.1830724112936,0.0
20.733,-171.0004716461725,949.2704930316402,0.0
20.733999999999998,-171.21217826048408,951.364309386501,0.0
20.735,-171.43885996996525,955.8641913124334,0.0
20.736,-171.51143247057485,960.2540212412785,0.0
20.737000000000002,-171.35115903987548,958.0998936524509,0.0
20.738,-171.23820773084992,956.0040917940328,0.0
20.738999999999997,-171.52374279453596,965.4814184198107,0.0
20.740000000000002,-171.89285793918995,972.2762868593062,0.0
20.741,-172.12787028651042,965.9062602740678,0.0
20.742,-172.296699419936,958.2530223320288,0.0
20.743000000000002,-172.37886788204287,953.55434461784,0.0
20.744,-172.51046997940412,952.2306565449317,0.0
20.745,-172.79562595118534,959.331999573555,0.0
20.746000000000002,-173.11858860128086,966.6973194260471,0.0
20.747,-173.30757985829158,963.8819219747553,0.0
20.747999999999998,-173.38789533212923,956.1650041595551,0.0
20.749,-173.3529663287844,952.006331782688,0.0
20.75,-173.25166635712904,954.2549867874578,0.0
20.750999999999998,-173.22530761530678,957.8133061203092,0.0
20.752,-173.32010321354394,960.3291692147612,0.0
20.753,-173.43537983065798,964.0278595093082,0.0
20.753999999999998,-173.42782806603347,968.5888336937545,0.0
20.755000000000003,-173.42735095005438,970.7621947538677,0.0
20.756,-173.49615994536185,968.5906858497849,0.0
20.756999999999998,-173.6479418050397,966.2243730194584,0.0
20.758000000000003,-173.85030232444979,963.7420544964509,0.0
20.759,-174.0168864534801,956.6715870724234,0.0
20.76,-174.17911629065748,952.4993216214938,0.0
20.761000000000003,-174.38510506645284,955.8497143224919,0.0
20.762,-174.6599681550678,958.533359975009,0.0
20.763,-174.9909520840973,959.9172775689023,0.0
20.764,-175.2162740098635,961.3304610089081,0.0
20.765,-175.3287264549094,962.4720170499482,0.0
20.766,-175.4222175715612,964.1656028729024,0.0
20.766999999999996,-175.62728650318826,968.8363251428912,0.0
20.768,-175.97103492874967,972.9133433096307,0.0
20.769,-176.15704956257602,968.3480017945657,0.0
20.77,-176.1234788712783,961.4853823607709,0.0
20.771,-176.09078061770686,958.0860791152483,0.0
20.772,-176.02438002183032,952.8446327824183,0.0
20.773,-176.01383241311368,945.8179857912063,0.0
20.774,-176.19783612024992,937.9642020510855,0.0
20.775,-176.41553369292876,926.7051078176754,0.0
20.776,-176.59082544784215,916.3626267613755,0.0
20.777,-176.69849391573644,914.0350391134083,0.0
20.778000000000002,-176.8323460121915,919.9569640096397,0.0
20.779,-176.90375447902161,927.9963954095106,0.0
20.78,-176.9286995755809,936.805618137293,0.0
20.781000000000002,-177.0800436529709,944.7791759845313,0.0
20.782,-177.2642407583551,947.4706783817034,0.0
20.783,-177.3776844095979,939.0476060343447,0.0
20.784,-177.51374111306123,925.507909072248,0.0
20.784999999999997,-177.6727056715553,915.3381424333841,0.0
20.786,-177.76227549348377,907.4125571445757,0.0
20.787,-177.68693508837276,899.3858190315913,0.0
20.788,-177.50317600135025,893.267472340287,0.0
20.788999999999998,-177.50924152174625,892.0038732364965,0.0
20.79,-177.72805908475527,890.8830122482308,0.0
20.791,-177.929722028156,885.5191153402849,0.0
20.791999999999998,-178.04721382634415,877.4211705465285,0.0
20.793,-178.3646615689189,875.686958736354,0.0
20.794,-178.632573166194,872.4178561856353,0.0
20.794999999999998,-178.8661035501465,866.3920556080672,0.0
20.796000000000003,-179.41139463886736,869.6851310283009,0.0
20.797,-179.76773199379892,869.4724189579999,0.0
20.798000000000002,-179.92452956695118,862.7795415920295,0.0
20.799000000000003,-180.1031858761024,860.1546044148126,0.0
20.8,-180.20184965773834,862.0777974848409,0.0
20.801,-180.14440321616064,864.5078758902438,0.0
20.802,-180.0188381486104,868.3552857095317,0.0
20.802999999999997,-180.05555133522452,873.7304400783921,0.0
20.804,-180.25771457572412,877.5198378059134,0.0
20.805,-180.56486819715482,882.5429401385675,0.0
20.806,-180.927727448009,887.671407337769,0.0
20.807,-181.1957349261795,887.9289220459784,0.0
