Time,r,z,a
9.229000000000001,27.215285452338236,6.011720724930281,57.12864286894502
9.23,27.201328090156995,6.111171237364782,57.12064090118356
9.231,27.153357782613664,6.217040449275198,57.144005477841034
9.232,27.11468835638761,6.275757001721714,57.16851691683174
9.233,27.1047800220497,6.296016625713997,57.1735930203885
9.234000000000002,27.136496356246102,6.324402601789348,57.13626904447149
9.235,27.179585705889657,6.380971740141899,57.081427696024804
9.235999999999999,27.218344594545705,6.472999348947257,57.022544736182546
9.237,27.224474519789805,6.578130560196028,56.992075861541096
9.238,27.165879571418593,6.66215923898582,57.02913339536256
9.239,27.070629483018088,6.700932628654953,57.11234182114567
9.24,26.967708373217594,6.688286525750664,57.215283489777185
9.241,26.874593307193923,6.638105485289863,57.317727516316374
9.242,26.794901616136855,6.580596020735604,57.408860179279024
9.243000000000002,26.715771606346973,6.553450097899801,57.492180008074826
9.244,26.63432746980626,6.568172959853964,57.56775080677064
9.245,26.55816383226992,6.613604762459071,57.63075020948307
9.245999999999999,26.497177825180625,6.667479501702196,57.67682822941555
9.247,26.46627333263387,6.69839024862426,57.69922975371297
9.248000000000001,26.47600534869613,6.680639588490616,57.69414340227551
9.249,26.5192909343142,6.619714424812881,57.66699045613756
9.25,26.592256690464673,6.5394236297623305,57.615475587458945
9.251000000000001,26.703614282219814,6.466554552663437,57.52456836524408
9.252,26.857158460470828,6.414801816181587,57.38738254145895
9.253,26.97902722895433,6.371919929872202,57.27872164179001
9.254,26.922868400321917,6.3046480828263425,57.34878971275691
9.254999999999999,26.644281274282257,6.168324276610491,57.65103385858086
9.256,26.29250369904634,5.960967960906937,58.040235724411005
9.257,26.102979242704535,5.775126660800043,58.26579693925126
9.258000000000001,26.224169317561103,5.725203967095913,58.158148035931575
9.259,26.595651596806977,5.746064373583471,57.79070122836484
9.26,26.99453760165469,5.723922779869079,57.40528397832199
9.261000000000001,27.19302170427208,5.683997258506915,57.2192826902593
9.262,27.106224175947542,5.618030033564618,57.317701494732106
9.263,26.80064208973882,5.508128812629743,57.63919044620935
9.264,26.43429496043302,5.400545337795282,58.0196767995497
9.265,26.18797231574394,5.3279369734134745,58.275539174702935
9.266,26.162390926248474,5.311388814198381,58.30390384132092
9.267000000000001,26.373299544907702,5.372554716739978,58.08503626103513
9.268,26.687066220433923,5.5079376849007256,57.750470077548584
9.269,26.913578096001164,5.668273685099107,57.49600006365
9.27,26.992599391264715,5.793712078233708,57.39261835047055
9.270999999999999,26.97176893568043,5.862084306970758,57.39854438726522
9.272,26.915411957149622,5.873859251916068,57.45110486182081
9.273,26.82806855647507,5.837947006393027,57.5440919341505
9.274,26.713624054471595,5.786094536383576,57.66693211314158
9.275,26.615436437781913,5.7502567280847705,57.770477249637786
9.276000000000002,26.558857019477973,5.7510377765439,57.82561276333338
9.277,26.57064931423515,5.780440064650257,57.80785237755063
9.278,26.6756461096714,5.814043000649884,57.69811011336701
9.279,26.86213528296956,5.828213487333356,57.51286874891284
9.28,27.060440299548045,5.805122126173138,57.32389348002164
9.281,27.166775982642058,5.753493115484871,57.23065718600836
9.281999999999998,27.134111912826942,5.7010620837853505,57.273439842256096
9.283,27.007748461677274,5.670722465519866,57.40334132091019
9.284,26.86102416517921,5.661411186285423,57.548839809171284
9.285,26.74446550497743,5.654114145088904,57.664392417350186
9.286,26.69645465036812,5.638028964605032,57.71469147132679
9.287,26.718055366833873,5.631926684364113,57.6948158628576
9.288,26.790736421983617,5.657017949933582,57.61852067330784
9.289,26.87461419169893,5.688486325684101,57.52994785898358
9.290000000000001,26.920941678489758,5.708179880698268,57.48054472910019
9.290999999999999,26.91752759898647,5.744448931336175,57.47633771521443
9.292,26.894938513617397,5.819130056203951,57.482732834413284
9.293000000000001,26.88444385570953,5.924829987628329,57.47043531377407
9.294,26.897662572542444,6.0416475317906135,57.43216082525251
9.295,26.938365709746794,6.154604455703803,57.36750638979119
9.296,26.977586464426203,6.252142163827546,57.30741158572745
9.297,26.99298657706376,6.327226222154441,57.27536986692405
9.298,26.97547167865111,6.349977368847722,57.287218023616134
9.299,26.913425277050187,6.292209723145018,57.36081833079342
9.299999999999999,26.833956400865,6.161194209638507,57.467809200639216
9.301,26.76411269894348,5.984486513990477,57.57497844307353
9.302,26.72563819241289,5.796087142665853,57.6530739760913
9.303,26.760262961484365,5.6372862723385095,57.65241015584576
9.304,26.8646056060066,5.532825501782148,57.57156234125881
9.305,26.99074984137987,5.489350413605572,57.45669691261959
9.306,27.09955589404503,5.481489377209665,57.35162472319697
9.306999999999999,27.182223373250967,5.473111647945596,57.27224822268872
9.308,27.22668854318404,5.47360076261024,57.22856009609879
9.309,27.21163402851488,5.503570764658292,57.23739353620719
9.309999999999999,27.137910120434626,5.558391311930633,57.29870256321314
9.311,27.04817486823801,5.6140927949421515,57.37534069688816
9.312000000000001,27.017693332090275,5.657356734168457,57.39635099838218
9.313,27.042548829974866,5.689735601465511,57.36537428449303
9.314,27.063749033160956,5.721616286644619,57.338051322050404
9.315,27.05005788298331,5.767077878388927,57.34200262621766
9.315999999999999,27.026701814392844,5.819737674423939,57.353807539496245
9.317,27.046262826009166,5.864528763817577,57.32522754429209
9.318,27.103345998044492,5.901086525293572,57.26168378454244
9.318999999999999,27.163515950698752,5.928701387645236,57.197012769349186
9.32,27.221029917347586,5.9512426169591865,57.13601323487532
9.321,27.269878441236767,5.973070527804085,57.083627711861425
9.322000000000001,27.293547720318557,5.988311911174222,57.05724375250685
9.323,27.300947725682327,5.9930989405431445,57.048989613404345
9.323999999999998,27.287190363222315,5.982893549828027,57.064614318980546
9.325,27.241181150818257,5.949774623741773,57.116639934093
9.326,27.179470355245236,5.882002372984057,57.191340184981144
9.327,27.125198089850844,5.774299654692973,57.2670068705912
9.328,27.104212657552115,5.655026756415033,57.31213855492667
9.329,27.148890061505337,5.562690606737891,57.28708318566966
9.33,27.262036146212758,5.51863218035292,57.18500555492707
9.331000000000001,27.400752303934773,5.528652747652205,57.047053321238046
9.332,27.533802709825775,5.588780383559764,56.90472000781499
9.332999999999998,27.63724721174956,5.692142627721456,56.782666299990666
9.334,27.69300685113549,5.823222537259127,56.70136842221024
9.334999999999999,27.702190667317705,5.940715067123891,56.66797812938199
9.336,27.65292419673227,6.004881333488529,56.702600535393714
9.337,27.562391626391776,6.0133531771738,56.78926004869746
9.338,27.487330027996794,5.9932304975276285,56.866885635171684
9.339,27.450164013264626,5.974603952068626,56.90716467247917
9.340000000000002,27.43969512558982,5.965739717474911,56.91927851778065
9.341000000000001,27.451439228306555,5.969803960443692,56.90693902346102
9.341999999999999,27.483339004481362,5.980015493536988,56.87359766805948
9.343,27.53206220395072,5.98323883982738,56.82530219830866
9.344,27.5824196945042,5.965994716012595,56.77974186589954
9.345,27.61433354397289,5.906868081044823,56.76097544877564
9.346,27.632421319575798,5.797176042850192,56.76601413093887
9.347,27.683532971735936,5.679782515567532,56.73981728259109
9.348,27.79227900554894,5.6136150792768325,56.64645619008868
9.349,27.901740831801558,5.600844903478948,56.541668968861714
9.350000000000001,27.951167082539104,5.603345499836626,56.49271633307451
9.350999999999999,27.930986112367652,5.593927885266019,56.51435423946244
9.351999999999999,27.853762320468828,5.60399989885581,56.58808541700252
9.353,27.76792112425136,5.65985058993316,56.661133539553646
9.354000000000001,27.756481115283282,5.6949553563450435,56.66530818212698
9.355,27.82402028262649,5.700269482036058,56.598077937297234
9.356,27.883723216056552,5.740079359789462,56.53158712807593
9.357,27.895820902756608,5.81283228199963,56.50498564700608
9.358,27.850411213424223,5.878269858393986,56.53599709659709
9.359000000000002,27.75453785734282,5.921808823549834,56.620743642277226
9.36,27.639708889012105,5.9711216302771,56.722662766927684
9.360999999999999,27.524029263387806,6.059089106758189,56.816942186919036
9.362,27.450314689946417,6.187171665828541,56.86104355525032
9.363,27.43289812791549,6.322006602523387,56.84806104050845
9.364,27.44133520378812,6.431104653691871,56.8151461803791
9.365,27.455548994343616,6.503571983059272,56.784691759265925
9.366,27.463342448841807,6.520917329601746,56.77310606386426
9.367,27.45962331297392,6.486375101307776,56.78468546258458
9.368000000000002,27.435244554358526,6.4118632860792335,56.825461236129705
9.369,27.37972329141983,6.299522921717393,56.90492504804516
9.37,27.305514237338834,6.167698217501227,57.00657918246358
9.370999999999999,27.241988577045742,6.035056359271307,57.09752973495945
9.372,27.222948307255937,5.900918790908042,57.14484325808917
9.373000000000001,27.259017907015277,5.761670093600893,57.138720425607254
9.373999999999999,27.329515599276085,5.656990610290436,57.09114897284395
9.375,27.4245176279824,5.624141092310161,57.00473021823635
9.376000000000001,27.530146226632382,5.65039250203152,56.8959809513519
9.377,27.614272111674698,5.691798018640634,56.805238271221086
9.378,27.634403593381194,5.710476665363195,56.78174694089769
9.379,27.54821828257154,5.678367748688077,56.87264337280253
9.379999999999999,27.394597350011082,5.5806651427302025,57.04275071820337
9.381,27.268560310429724,5.435861643944742,57.19491101946169
9.382,27.244692490488816,5.287595602169768,57.246947264248874
9.383,27.35756785531146,5.180274472305352,57.156297613887816
9.384,27.582963816335486,5.167253161868973,56.93720615954075
9.385,27.84063429016593,5.255711314149149,56.667625953753216
9.386000000000001,28.039620174886387,5.327454385788261,56.458765447434644
9.387,28.101098519056773,5.29943254291082,56.403571494772336
9.387999999999998,28.002550711001373,5.217500064529538,56.515527857347095
9.389,27.836977752830414,5.127351010566047,56.69475209793901
9.39,27.724172648350955,5.064242825317901,56.81709198061075
9.391,27.69373487256703,5.060316225432167,56.84773985106334
9.392,27.76803874863921,5.1284327984452664,56.762351391907686
9.393,27.9016237918871,5.274757468383776,56.6041609285045
9.394,27.983219301321082,5.482541655698789,56.484761521735415
9.395000000000001,27.986498964923754,5.717777212175857,56.43538726742902
9.395999999999999,27.92282607196344,5.936895798448817,56.4530045789971
9.396999999999998,27.82266429742509,6.091935695573603,56.51821057015173
9.398,27.718232671872755,6.122600343983398,56.6136184513732
9.399,27.640310158463073,6.0182521821708805,56.71208553137504
9.4,27.616956093022658,5.82333318330661,56.77576443536971
9.401000000000002,27.646206182956888,5.621462887391058,56.788059951416336
9.402,27.69810431230534,5.519243615237888,56.75735436295509
9.403,27.724654670044096,5.5510757243442095,56.7250832314116
9.404000000000002,27.73357053528442,5.655258442687947,56.695709111705526
9.405,27.727276802778622,5.715866081010213,56.68970145063905
9.405999999999999,27.66557287115667,5.660193326776287,56.76134367952748
9.406999999999998,27.553763987172943,5.4721682355418535,56.90810552741411
9.408,27.390440083516964,5.2130680694777265,57.117885900352874
9.409,27.184866258394123,4.97531630193534,57.36359781391437
9.41,27.037402250561478,4.807371786210858,57.5385371119905
9.411,27.009410457885636,4.704302192006547,57.583969791447565
9.412,27.101697373910742,4.667943869120286,57.49924181931891
9.413,27.28897327884264,4.714952544130145,57.30670044745865
9.414,27.491554853518622,4.822018831067,57.0887575720609
9.415,27.6512620225303,4.95305194830201,56.908630951105195
9.415999999999999,27.773108601044257,5.083319762503983,56.765522828051836
9.417,27.883607681031904,5.219481712032411,56.63208561328588
9.418000000000001,27.96766171416093,5.362079808810954,56.5229565854564
9.419,28.003300575135814,5.491274142998424,56.463375553247985
9.42,28.00298575963328,5.586311576433683,56.44524403040325
9.421,27.975053655562892,5.645993657556716,56.460888741714584
9.422,27.935191749556544,5.695897360676226,56.49003358774601
9.423,27.913870642328035,5.744096382289519,56.50124884340272
9.424,27.919748655200184,5.766144853983158,56.49104015495008
9.424999999999999,27.944129047002324,5.743845536181686,56.471661286730466
9.426,27.968869692826633,5.675080413899411,56.461180655140254
9.427,27.995723964974225,5.575042885703013,56.454568430299396
9.428,28.034546534589204,5.4683863905890195,56.43710362871393
9.429,28.07766062689783,5.3628189260985115,56.41477911379083
9.43,28.12044051098752,5.264031817602224,56.391099190833685
9.431000000000001,28.164600935149114,5.175433458057502,56.36383654685943
9.431999999999999,28.1972195733019,5.090327465644233,56.346996224261375
9.433,28.214421583788386,5.021413175091632,56.34222312211347
9.434,28.23532874817852,4.977257456995067,56.32933761994799
9.434999999999999,28.262487016033162,4.95892516278995,56.305765194004664
9.436,28.3094682886151,4.965743654186897,56.25831242214192
9.437000000000001,28.393762696803307,4.99374595885092,56.17044470020533
9.438,28.47062880937546,5.040759615591994,56.08657816336117
9.439,28.506074321197254,5.109927589639933,56.0395505356532
9.440000000000001,28.50630769967287,5.1975013888211254,56.02374076325196
9.440999999999999,28.498387741517803,5.295725212647375,56.01374792433901
9.442,28.51505374802536,5.411638827502569,55.975973314302024
9.443,28.561078141142225,5.543333224185757,55.90595030218732
9.443999999999999,28.61220116630427,5.685756323922802,55.82833771352597
9.445,28.635756584834017,5.824962079794145,55.777804011044886
9.446,28.629185396383217,5.939735312124571,55.76114379736133
9.447000000000001,28.623515693481107,6.013699674468983,55.75157723176055
9.448,28.640358034672907,6.0279935417392245,55.732153914346505
9.449,28.67748659727134,5.97557459039994,55.70655825577829
9.45,28.715976652664597,5.868062998846,55.69059061538763
9.451,28.734038399665362,5.72528137389131,55.701129551403
9.452,28.741667152463087,5.570960787310933,55.723404658384
9.453,28.74852301390444,5.433760748109136,55.74246539182283
9.454,28.76765643541456,5.328066766430343,55.74309735714343
9.455,28.808302397843473,5.253603320105534,55.71658088797318
9.456000000000001,28.852922995507083,5.209130132389562,55.68061729638855
9.457,28.907421690648004,5.195177507643545,55.62945526319146
9.458,28.988297707897086,5.229932207013139,55.54370025119202
9.459,29.08910637533075,5.338792024927229,55.425030684703415
9.459999999999999,29.17196506002972,5.493544485417594,55.31528042111806
9.461,29.211006660032666,5.6272275870467725,55.251914340433714
9.462,29.209314602947902,5.723665911778655,55.23518165612895
9.463,29.17448660622962,5.802737325553083,55.254035076897594
9.464,29.09082969264778,5.871620893415637,55.32252867708179
9.465000000000002,28.948591802826634,5.921494855280281,55.45198706024732
9.466000000000001,28.78455082808709,5.937287875150607,55.609495518328714
9.467,28.62793700694178,5.930331181499903,55.76427518949296
9.468,28.524615224139097,5.909438287303469,55.86968701581399
9.469,28.523156644000608,5.849518191067399,55.88321226498664
9.47,28.61453685765312,5.74081866328849,55.815265659890784
9.470999999999998,28.77055836179875,5.605557535762286,55.68844419454318
9.472,28.956645107677023,5.470382992650497,55.53116245967216
9.473,29.143210176599673,5.337032495126912,55.37213110513172
9.474,29.30151271740559,5.197734075288365,55.24105030338444
9.475000000000001,29.414598907415936,5.083116172737799,55.149427159437906
9.476,29.459587590625947,5.060624747780298,55.10891062795454
9.476999999999999,29.409856427042314,5.1441341803569145,55.14364771904045
9.478,29.32303982258192,5.296027304403134,55.20254088608043
9.479000000000001,29.242569012067886,5.448570340859244,55.254163968971326
9.48,29.146826396018778,5.527914660355323,55.33359931754733
9.481,29.03003483479879,5.556454129124046,55.44298551953038
9.482,28.916164660652566,5.597726777267773,55.54700144713763
9.483,28.84669157326948,5.675475519842275,55.600295288903574
9.484000000000002,28.839634496771108,5.769782725941468,55.58886417337945
9.485,28.88237901097371,5.845872453252304,55.53194879071185
9.485999999999999,28.956827217793382,5.8750624570587515,55.453186273381675
9.487,29.02966966874108,5.846654611288993,55.3874166743269
9.488,29.088434094765336,5.766322034053086,55.345532075487974
9.489,29.163121011339815,5.636669261218862,55.297143782416825
9.49,29.242418824018955,5.477045692183115,55.24908256551406
9.491,29.299831758022187,5.341772023064775,55.21720850231122
9.492,29.31575230583482,5.31656815091488,55.20605380013615
9.493000000000002,29.268171623071584,5.387898409606495,55.24003831605603
9.494,29.194697854073013,5.477569346882988,55.29589003621675
9.495,29.140273219990576,5.568930076251304,55.33236602743865
9.495999999999999,29.105274202752465,5.631095249017967,55.35499670904183
9.497,29.085583415300533,5.660153508733899,55.36879178381621
9.498000000000001,29.065757886178947,5.709731742738162,55.37873537351915
9.498999999999999,29.042783079409343,5.789450996921065,55.38579746399752
9.5,29.013389353944355,5.884776565313325,55.39582196670152
9.501000000000001,28.984042384432907,6.006275901682922,55.400167852676255
9.502,28.979040042975537,6.135125028642822,55.37864755063572
9.503,28.99821344544725,6.227564992034176,55.340617862846045
9.504,29.056261056835456,6.277047238333532,55.27345246021255
9.504999999999999,29.1403763437994,6.295041693051213,55.18743413633243
9.506,29.196227179774358,6.263102404767383,55.13955570883786
9.507,29.194231599647157,6.183714164902512,55.15805838141471
9.508,29.136849970728008,6.097613924405514,55.23194796786635
9.509,29.0332165434913,6.022542560448927,55.34871534395726
9.51,28.90524862170956,5.933987440577637,55.491940002301476
9.511000000000001,28.77951590904855,5.805020363257087,55.64086518003285
9.512,28.691597126912548,5.6662703073509535,55.754241933418385
9.512999999999998,28.667215760790324,5.555508695410323,55.79943602701337
9.514,28.71199519074815,5.479428092873948,55.769830652927766
9.515,28.79520746314627,5.444295013041875,55.69463665069708
9.516,28.87795772999089,5.446679939818536,55.61288096764227
9.517,28.93236552339853,5.466727424722086,55.55569862408434
9.518,28.95208813950436,5.475936530749639,55.53460863103245
9.519,28.961151917834435,5.4497131471976195,55.53056339536462
9.520000000000001,28.980286703895114,5.3918841008802145,55.52239101288429
9.521,29.008316352222927,5.326175720980868,55.50677085496723
9.521999999999998,29.020842407508173,5.263292980490191,55.50573704870891
9.523,29.02694699396671,5.21895223628155,55.50760921466113
9.524,29.047194906390516,5.200908375427145,55.490866162162135
9.525,29.102019379923075,5.197857113425728,55.437434980012156
9.526,29.192075888376664,5.205436514577682,55.347447597550044
9.527,29.29168085485768,5.238817146285399,55.243525538211856
9.528,29.39538531492741,5.293036237215245,55.131874675140324
9.529000000000002,29.5254524886616,5.364244064679501,54.99121030355168
9.530000000000001,29.656436039367858,5.415427208803137,54.853175118912404
9.530999999999999,29.695906686861797,5.406395513412052,54.815964709763456
9.531999999999998,29.657232157653745,5.346472963493556,54.86470188628725
9.533,29.610450213396025,5.241853524272637,54.929153816197086
9.534,29.572605281688425,5.131104288208956,54.98554990736925
9.535,29.546550056001927,5.065971787883706,55.0222967796487
9.536,29.523736819938517,5.06671397380107,55.04465613107898
9.537,29.514447534870932,5.123352036397291,55.04417670339363
9.538,29.547903937132826,5.212740878101957,54.99581204997767
9.539000000000001,29.60731673418219,5.306604182521727,54.92088345466008
9.54,29.663956148854517,5.403844579021543,54.84785528962518
9.540999999999999,29.740771719400485,5.514243573154864,54.752349105268166
9.542,29.830367814387913,5.635542413636621,54.64196675939682
9.543000000000001,29.88638495955821,5.768086405757867,54.56208241789206
9.544,29.85267960578481,5.898490638919487,54.57016806712431
9.545,29.73271824103821,5.962968690782734,54.67523240636095
9.546,29.615078306743186,5.935765556608811,54.79592451576188
9.547,29.562261179501,5.84222510501274,54.86598466478998
9.548000000000002,29.631433876651606,5.719714069321968,54.82158051485837
9.549,29.81819868540608,5.607333303237543,54.659150314865116
9.549999999999999,29.99939822347883,5.498362959448336,54.500887078396886
9.551,30.0919811699093,5.399305664288343,54.42746604570383
9.552,30.03236885391261,5.332323407627611,54.4979205315278
9.553,29.849077627513115,5.3175207796496125,54.68097194078759
9.554,29.692965196072326,5.3411380759496305,54.830479982579746
9.555,29.674442566211344,5.350481678143402,54.84705328158583
9.556000000000001,29.806306413428462,5.321463728653554,54.722386516989786
9.557,30.042138353354137,5.274369186477825,54.498376319327875
9.558,30.304373610960276,5.254714909789012,54.24342202494198
9.559,30.477366723024918,5.283947922057628,54.067977951437385
9.559999999999999,30.514974383565857,5.346733369803765,54.020148170827966
9.561,30.4634643193667,5.424746317504085,54.05730246170185
9.562000000000001,30.385373448794077,5.485041221201102,54.12352680727679
9.563,30.324564951625966,5.508054208875596,54.17926184087581
9.564,30.27583411787927,5.5192351662240515,54.22520368299041
9.565000000000001,30.19293626532583,5.531615350485827,54.304525273132555
9.566,30.04670059424925,5.534903936021935,54.447759850029826
9.567,29.863700845460475,5.513378913897048,54.63162870295213
9.568,29.708950893644968,5.4701521022242385,54.79165136551691
9.568999999999999,29.64419890681386,5.421454776565862,54.864129335274
9.57,29.674291029349263,5.356675764625118,54.84610268403369
9.571,29.75964170850181,5.253689230816681,54.78017992852374
9.572000000000001,29.85402910025301,5.145795060147943,54.70573882201785
9.573,29.927064295346906,5.112207792250052,54.63943600904341
9.574,29.97069246333111,5.149602372851452,54.590119840255056
9.575,29.98780407678785,5.182521041888894,54.56766657488396
9.576,29.973302164604917,5.175499517051086,54.58315207156228
9.577,29.946994593636692,5.133260989490183,54.61624029884506
9.578,29.968288817769384,5.066921018546827,54.60638186603258
9.579,30.05051540320621,4.99829454050881,54.5366380005093
9.58,30.180420898091956,4.966759987643115,54.41362214382294
9.581000000000001,30.2974416794233,4.988363530612819,54.29464634576563
9.581999999999999,30.347034373600717,5.033184817978877,54.23840958785719
9.583,30.343337199597194,5.078726646978605,54.23457172794129
9.584,30.315872076874363,5.109279842722519,54.25659680040836
9.584999999999999,30.276746082001072,5.105586231311197,54.295792404308465
9.586,30.213991365563697,5.08251130126014,54.36150794562835
9.587,30.131628257205463,5.0700640266841726,54.444794704255386
9.588,30.04026107356792,5.080019182867192,54.53323318324672
9.589,29.923746440649122,5.099491082829785,54.64484540727685
9.590000000000002,29.778265030923208,5.119859091459163,54.784804727284964
9.591,29.655327968885956,5.148229229505941,54.90111727751794
9.592,29.586433145266234,5.171860626726378,54.96493434997035
9.593,29.572267446458692,5.179706905554384,54.97753565157703
9.594,29.601560031987894,5.174075569762093,54.949652009852
9.595,29.655368103053764,5.151325551944939,54.90054797392917
9.595999999999998,29.73834263873326,5.119276094671536,54.82424796907
9.597,29.8705557840383,5.0240716069796045,54.70987952550531
9.598,29.96489322612715,4.87422626504989,54.641263074098376
9.599,29.88226424901759,4.800719234473658,54.73456390837297
9.6,29.725900019187513,4.8293219004531185,54.884364825411225
9.601,29.67945998977752,4.786546859202364,54.93704312413457
9.602,29.77425480179223,4.641415512031025,54.86614881968503
9.603,29.90330381514005,4.508333409348339,54.758759132760176
9.604000000000001,29.943479028718578,4.471978348123472,54.724423594431855
9.604999999999999,29.859100046642794,4.619752815948981,54.78563302539846
9.606,29.67346438374491,4.893428713064003,54.925756317020756
9.607,29.511527794165435,5.160582379519889,55.040662837078486
9.608,29.52441186514602,5.350726100495724,54.99464771436101
9.609,29.706259239522264,5.499016201103505,54.789057989104336
9.61,29.90999161099928,5.612741301770569,54.56793692352343
9.610999999999999,29.980581278805264,5.636415656486394,54.49419013912704
9.612,29.90552506734075,5.579844726471292,54.57837780911617
9.613,29.764334067183498,5.505377379219483,54.73079514505672
9.613999999999999,29.613711196152654,5.4311898804366585,54.89236451784208
9.615,29.491506053569516,5.368244251011133,55.02389325402244
9.616,29.420518471334596,5.34923785120756,55.09713637942126
9.617,29.42899091549253,5.392809904291962,55.08097753989995
9.618000000000002,29.474705272556708,5.472322994764767,55.021598277040965
9.619,29.503046792632162,5.5172916289440055,54.98549888858623
9.62,29.5092874652668,5.500877409028615,54.98237685996918
9.620999999999999,29.485541160034714,5.480924418137059,55.00937363145891
9.622,29.401316022164764,5.482819944269729,55.09182890284856
9.623,29.28756569205871,5.466065643165593,55.20672260757387
9.623999999999999,29.214689784145108,5.3928270799314655,55.29174049026307
9.625,29.2202308587894,5.249392311419249,55.31198876515748
9.626000000000001,29.30198611169353,5.0928696614621405,55.25872041289209
9.627,29.381647657173897,5.005636204649241,55.195006913880896
9.628,29.37870470960542,4.997839303323567,55.199216652644225
9.629,29.27823039167165,5.004546626745615,55.29713377791503
9.629999999999999,29.085137056184944,4.953641526267468,55.496038199119354
9.631,28.845315832342408,4.837753498552935,55.751818785087764
9.632,28.67881890484098,4.669395017399731,55.94353938269181
9.633,28.668102428856493,4.486564041251471,55.982947190183864
9.634,28.751707235679305,4.3662282492446,55.91865515333386
9.635,28.81047675439386,4.3092668445160545,55.86903105709125
9.636000000000001,28.809937450492697,4.269091163291208,55.87548051449102
9.637,28.781347550137887,4.2311285982673885,55.909307055057894
9.637999999999998,28.75550135958263,4.214003913288219,55.937366130679635
9.639,28.732555014366543,4.237376398137266,55.95666898592569
9.64,28.752552364728388,4.278364648087007,55.93088113567168
9.641,28.85704539394161,4.300570661659343,55.8242570465818
9.642,29.024806403315406,4.311710662104546,55.65668328931365
9.643,29.231239583062006,4.324159306603836,55.45065616174769
9.644,29.454516933112075,4.338360461079211,55.22769845555703
9.645000000000001,29.637991988334566,4.3697850252127415,55.04160234146096
9.646,29.71761194306762,4.422316416471284,54.95514449883064
9.646999999999998,29.67314271350618,4.492799840062729,54.98865799570148
9.648,29.532723414966615,4.567832873733215,55.11611053649015
9.649,29.375473586690898,4.635401037769584,55.2610458956047
9.65,29.263733519143265,4.685787580727651,55.36349034162203
9.651,29.22353946743671,4.710429171641978,55.39926686742562
9.652,29.267456050482348,4.731653529113442,55.35252913339002
9.653,29.368380939874356,4.7765897746523835,55.24571276429413
9.654000000000002,29.482688312113464,4.840840523013306,55.122539480764445
9.655000000000001,29.55820828602152,4.8976781241787,55.038776258505564
9.655999999999999,29.592470159569885,4.936414617372192,54.998625374499255
9.656999999999998,29.63732309312383,4.958083492375714,54.95081511848317
9.658,29.702426581202822,4.950652581419332,54.88782462535033
9.659,29.762952789660613,4.909916215466934,54.8347777067287
9.66,29.79450720519179,4.8719563905920245,54.809792669276746
9.661,29.792243502793756,4.8671319186455335,54.81280493250068
9.662,29.762948738232303,4.894378869353081,54.837306782858164
9.663,29.715100819657636,4.939027720213166,54.87723101135202
9.664000000000001,29.695335768202703,4.980454059652414,54.889903868858084
9.665,29.737126023191514,5.028191465668277,54.8407663636061
9.665999999999999,29.82324646870808,5.104835320512686,54.74301116133889
9.667,29.92152051010904,5.207972476409767,54.62862586329163
9.668000000000001,29.98376786740972,5.327013066826406,54.54670126667965
9.669,29.97375270359245,5.444113404116988,54.535853501320574
9.67,29.895891226142822,5.537549218406309,54.59557986818963
9.671,29.792820079889026,5.6127762444318785,54.68308416935031
9.672,29.726644104786427,5.680118796783969,54.73554693574965
9.673000000000002,29.72398057359235,5.722309750234596,54.730215560448315
9.674,29.72372109590003,5.720338614296083,54.730842931309446
9.674999999999999,29.64632384517768,5.67974997831774,54.814505514248225
9.676,29.513052553927633,5.6098148996203365,54.958523766983475
9.677,29.42292537368934,5.509332351719009,55.065717304278195
9.678,29.416399854310317,5.365341065055026,55.09830330678485
9.679,29.47696867025635,5.191897132162857,55.0692887184712
9.68,29.564464770909,5.043584317841106,55.00841251348152
9.681000000000001,29.6535346917413,4.974544918684812,54.93210654431678
9.682,29.757453728800566,4.963411608366163,54.83144837391475
9.683,29.845568752603008,4.9721271186204845,54.74309959281892
9.684,29.88316698520557,4.984200981082785,54.70402785046325
9.684999999999999,29.915298064439657,4.955289385135942,54.67707218663231
9.686,30.00110063094334,4.896552480738823,54.60193648824619
9.687000000000001,30.114536161171394,4.8541909508808505,54.49674676382676
9.687999999999999,30.20287877838957,4.847190193181683,54.41063682795976
9.689,30.24690642742432,4.877919036572718,54.362287249915
9.690000000000001,30.237015964291693,4.936642276546032,54.36264418407796
9.691,30.17450330703126,5.0097193904000505,54.41245452481369
9.692,30.08933629907223,5.077795717587746,54.485213940317095
9.693,30.02871361511061,5.128555557613866,54.536485372074
9.693999999999999,30.004620179132186,5.1696163304146445,54.55328974917526
9.695,29.99263080169949,5.195773997886333,54.560650962213984
9.696,29.987038956326064,5.204958929216716,54.56459129857051
9.697,29.981058401411044,5.2109135734768826,54.56946462615116
9.698,29.963816981877674,5.2212986832488015,54.58467017993794
9.699,29.952864459497256,5.2208223286639415,54.595541854581754
9.700000000000001,29.955381297711195,5.196016123329939,54.59731175956359
9.701,29.9489975704098,5.14568948027962,54.61216401749094
9.701999999999998,29.909442836635545,5.071791714321255,54.663588841271505
9.703,29.862856110900772,4.973383828431651,54.72584069201476
9.704,29.839886851082742,4.867081719215339,54.76579202712694
9.705,29.84090611427987,4.782314084890885,54.77831563714869
9.706000000000001,29.874257230525348,4.732761191368778,54.75317746324215
