Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.63900061e-02,4.63359375e+00,1.76028125e-01,-7.96875000e-03,7.33593750e-02,,1.63900061e-02,5.04312515e-01,,1.63900061e-02,5.34589453e+03
1.63910061e-02,4.61640625e+00,1.77084375e-01,-3.20312500e-03,7.32968750e-02,,1.63910061e-02,5.04324973e-01,,1.63910061e-02,5.34769580e+03
1.63920061e-02,4.60937500e+00,1.75439063e-01,-8.70312500e-03,7.31640625e-02,,1.63920061e-02,5.04337370e-01,,1.63920061e-02,5.34845215e+03
1.63930061e-02,4.60546875e+00,1.75053125e-01,-1.84531250e-02,7.31250000e-02,,1.63930061e-02,5.04349709e-01,,1.63930061e-02,5.34892725e+03
1.63940061e-02,4.59296875e+00,1.72737500e-01,-2.07031250e-02,7.31640625e-02,,1.63940061e-02,5.04361928e-01,,1.63940061e-02,5.35031934e+03
1.63950061e-02,4.56562500e+00,1.69609375e-01,-1.51875000e-02,7.32812500e-02,,1.63950061e-02,5.04374027e-01,,1.63950061e-02,5.35323340e+03
1.63960061e-02,4.54687500e+00,1.65668750e-01,-9.67187500e-03,7.33515625e-02,,1.63960061e-02,5.04385829e-01,,1.63960061e-02,5.35523242e+03
1.63970061e-02,4.52812500e+00,1.63170313e-01,-1.32187500e-02,7.33750000e-02,,1.63970061e-02,5.04397392e-01,,1.63970061e-02,5.35722607e+03
1.63980061e-02,4.50390625e+00,1.67862500e-01,-2.15000000e-02,7.33125000e-02,,1.63980061e-02,5.04409015e-01,,1.63980061e-02,5.35981445e+03
1.63990061e-02,4.47734375e+00,1.68004688e-01,-2.00781250e-02,7.32812500e-02,,1.63990061e-02,5.04420877e-01,,1.63990061e-02,5.36266309e+03
1.64000061e-02,4.47187500e+00,1.70584375e-01,-1.28906250e-02,7.33203125e-02,,1.64000061e-02,5.04432797e-01,,1.64000061e-02,5.36331494e+03
1.64010061e-02,4.47968750e+00,1.70401563e-01,-1.00781250e-02,7.34140625e-02,,1.64010061e-02,5.04444838e-01,,1.64010061e-02,5.36257080e+03
1.64020061e-02,4.48750000e+00,1.75459375e-01,-1.42031250e-02,7.35000000e-02,,1.64020061e-02,5.04456997e-01,,1.64020061e-02,5.36182910e+03
1.64030061e-02,4.49140625e+00,1.77571875e-01,-1.57500000e-02,7.35781250e-02,,1.64030061e-02,5.04469395e-01,,1.64030061e-02,5.36150586e+03
1.64040061e-02,4.48671875e+00,1.79278125e-01,-1.14062500e-02,7.35390625e-02,,1.64040061e-02,5.04481971e-01,,1.64040061e-02,5.36206152e+03
1.64050061e-02,4.49140625e+00,1.78729688e-01,-7.78125000e-03,7.35000000e-02,,1.64050061e-02,5.04494548e-01,,1.64050061e-02,5.36162891e+03
1.64060061e-02,4.49453125e+00,1.77348438e-01,-1.08281250e-02,7.34453125e-02,,1.64060061e-02,5.04507065e-01,,1.64060061e-02,5.36135645e+03
1.64070061e-02,4.47734375e+00,1.75825000e-01,-1.69531250e-02,7.33906250e-02,,1.64070061e-02,5.04519522e-01,,1.64070061e-02,5.36320117e+03
1.64080061e-02,4.45937500e+00,1.69446875e-01,-1.83125000e-02,7.33515625e-02,,1.64080061e-02,5.04531682e-01,,1.64080061e-02,5.36514697e+03
1.64090061e-02,4.43984375e+00,1.64693750e-01,-1.90937500e-02,7.33593750e-02,,1.64090061e-02,5.04543424e-01,,1.64090061e-02,5.36725977e+03
1.64100061e-02,4.42500000e+00,1.66318750e-01,-2.22343750e-02,7.33750000e-02,,1.64100061e-02,5.04555106e-01,,1.64100061e-02,5.36889990e+03
1.64110061e-02,4.42343750e+00,1.68146875e-01,-1.73281250e-02,7.34453125e-02,,1.64110061e-02,5.04566848e-01,,1.64110061e-02,5.36916602e+03
1.64120061e-02,4.42890625e+00,1.68390625e-01,-4.78125000e-03,7.35625000e-02,,1.64120061e-02,5.04578710e-01,,1.64120061e-02,5.36866064e+03
1.64130061e-02,4.44375000e+00,1.69954688e-01,-1.20312500e-03,7.35000000e-02,,1.64130061e-02,5.04590631e-01,,1.64130061e-02,5.36714648e+03
1.64140061e-02,4.46484375e+00,1.75926563e-01,-8.23437500e-03,7.34140625e-02,,1.64140061e-02,5.04602790e-01,,1.64140061e-02,5.36499756e+03
1.64150061e-02,4.48359375e+00,1.77429688e-01,-1.62343750e-02,7.34453125e-02,,1.64150061e-02,5.04615188e-01,,1.64150061e-02,5.36312891e+03
1.64160061e-02,4.50937500e+00,1.77612500e-01,-1.62343750e-02,7.34296875e-02,,1.64160061e-02,5.04627705e-01,,1.64160061e-02,5.36055664e+03
1.64170061e-02,4.53203125e+00,1.78546875e-01,-7.14062500e-03,7.34296875e-02,,1.64170061e-02,5.04640222e-01,,1.64170061e-02,5.35828271e+03
1.64180061e-02,4.53984375e+00,1.76596875e-01,3.10937500e-03,7.33906250e-02,,1.64180061e-02,5.04652739e-01,,1.64180061e-02,5.35748828e+03
1.64190061e-02,4.54218750e+00,1.75439063e-01,8.43750000e-04,7.33203125e-02,,1.64190061e-02,5.04665136e-01,,1.64190061e-02,5.35723584e+03
1.64200061e-02,4.54531250e+00,1.71559375e-01,-1.33750000e-02,7.32968750e-02,,1.64200061e-02,5.04677355e-01,,1.64200061e-02,5.35694727e+03
1.64210061e-02,4.54140625e+00,1.70564063e-01,-2.15625000e-02,7.33203125e-02,,1.64210061e-02,5.04689395e-01,,1.64210061e-02,5.35744238e+03
1.64220061e-02,4.53046875e+00,1.65567188e-01,-1.36093750e-02,7.33750000e-02,,1.64220061e-02,5.04701197e-01,,1.64220061e-02,5.35866309e+03
1.64230061e-02,4.51718750e+00,1.64673438e-01,-4.14062500e-03,7.34843750e-02,,1.64230061e-02,5.04712880e-01,,1.64230061e-02,5.36007910e+03
1.64240061e-02,4.50625000e+00,1.66948438e-01,-7.57812500e-03,7.35937500e-02,,1.64240061e-02,5.04724503e-01,,1.64240061e-02,5.36123730e+03
1.64250061e-02,4.48671875e+00,1.67923438e-01,-1.73281250e-02,7.36015625e-02,,1.64250061e-02,5.04736304e-01,,1.64250061e-02,5.36331689e+03
1.64260061e-02,4.46953125e+00,1.71559375e-01,-2.13437500e-02,7.35781250e-02,,1.64260061e-02,5.04748285e-01,,1.64260061e-02,5.36519141e+03
1.64270061e-02,4.46250000e+00,1.70503125e-01,-1.68281250e-02,7.35468750e-02,,1.64270061e-02,5.04760325e-01,,1.64270061e-02,5.36601709e+03
1.64280061e-02,4.46484375e+00,1.75479688e-01,-1.24843750e-02,7.36250000e-02,,1.64280061e-02,5.04772484e-01,,1.64280061e-02,5.36585400e+03
1.64290061e-02,4.46093750e+00,1.77510938e-01,-1.12812500e-02,7.36406250e-02,,1.64290061e-02,5.04784942e-01,,1.64290061e-02,5.36631934e+03
1.64300061e-02,4.46093750e+00,1.77165625e-01,-1.15781250e-02,7.35937500e-02,,1.64300061e-02,5.04797399e-01,,1.64300061e-02,5.36637939e+03
1.64310061e-02,4.47968750e+00,1.79075000e-01,-1.88281250e-02,7.34296875e-02,,1.64310061e-02,5.04809976e-01,,1.64310061e-02,5.36452783e+03
1.64320061e-02,4.48671875e+00,1.79237500e-01,-1.39687500e-02,7.34453125e-02,,1.64320061e-02,5.04822612e-01,,1.64320061e-02,5.36388965e+03
1.64330061e-02,4.47578125e+00,1.75682813e-01,-2.78125000e-03,7.35234375e-02,,1.64330061e-02,5.04835129e-01,,1.64330061e-02,5.36506152e+03
1.64340061e-02,4.46328125e+00,1.74017188e-01,-9.06250000e-03,7.34531250e-02,,1.64340061e-02,5.04847407e-01,,1.64340061e-02,5.36638184e+03
1.64350061e-02,4.46093750e+00,1.75032813e-01,-2.23437500e-02,7.34687500e-02,,1.64350061e-02,5.04859686e-01,,1.64350061e-02,5.36670654e+03
1.64360061e-02,4.44218750e+00,1.75337500e-01,-2.75312500e-02,7.34531250e-02,,1.64360061e-02,5.04872024e-01,,1.64360061e-02,5.36877148e+03
1.64370061e-02,4.40781250e+00,1.76556250e-01,-1.52656250e-02,7.34062500e-02,,1.64370061e-02,5.04884422e-01,,1.64370061e-02,5.37242920e+03
1.64380061e-02,4.39531250e+00,1.72554688e-01,-7.04687500e-03,7.34296875e-02,,1.64380061e-02,5.04896700e-01,,1.64380061e-02,5.37377686e+03
1.64390061e-02,4.36406250e+00,1.73428125e-01,-1.78750000e-02,7.35000000e-02,,1.64390061e-02,5.04908860e-01,,1.64390061e-02,5.37706494e+03
1.64400061e-02,4.30078125e+00,1.73204688e-01,-3.41718750e-02,7.35468750e-02,,1.64400061e-02,5.04921079e-01,,1.64400061e-02,5.38372705e+03
1.64410061e-02,4.25390625e+00,1.72757813e-01,-4.06875000e-02,7.35625000e-02,,1.64410061e-02,5.04933238e-01,,1.64410061e-02,5.38875781e+03
1.64420061e-02,4.24140625e+00,1.71823438e-01,-2.88437500e-02,7.36875000e-02,,1.64420061e-02,5.04945397e-01,,1.64420061e-02,5.39023096e+03
1.64430061e-02,4.23750000e+00,1.71823438e-01,-1.11250000e-02,7.37656250e-02,,1.64430061e-02,5.04957497e-01,,1.64430061e-02,5.39074023e+03
1.64440061e-02,4.23593750e+00,1.75053125e-01,-4.31250000e-03,7.38281250e-02,,1.64440061e-02,5.04969656e-01,,1.64440061e-02,5.39094141e+03
1.64450061e-02,4.25234375e+00,1.74362500e-01,-1.20156250e-02,7.38828125e-02,,1.64450061e-02,5.04981995e-01,,1.64450061e-02,5.38929346e+03
1.64460061e-02,4.26718750e+00,1.75134375e-01,-2.14218750e-02,7.38593750e-02,,1.64460061e-02,5.04994273e-01,,1.64460061e-02,5.38785205e+03
1.64470061e-02,4.28593750e+00,1.75418750e-01,-1.79062500e-02,7.37812500e-02,,1.64470061e-02,5.05006611e-01,,1.64470061e-02,5.38602344e+03
1.64480061e-02,4.31796875e+00,1.73814063e-01,-8.64062500e-03,7.37500000e-02,,1.64480061e-02,5.05018890e-01,,1.64480061e-02,5.38279150e+03
1.64490061e-02,4.34609375e+00,1.73123438e-01,-5.56250000e-03,7.37265625e-02,,1.64490061e-02,5.05031109e-01,,1.64490061e-02,5.37992969e+03
1.64500061e-02,4.36718750e+00,1.71295313e-01,-1.12343750e-02,7.37343750e-02,,1.64500061e-02,5.05043268e-01,,1.64500061e-02,5.37779932e+03
1.64510061e-02,4.38203125e+00,1.73326563e-01,-1.85312500e-02,7.37890625e-02,,1.64510061e-02,5.05055368e-01,,1.64510061e-02,5.37634814e+03
1.64520061e-02,4.40078125e+00,1.73387500e-01,-1.70781250e-02,7.38281250e-02,,1.64520061e-02,5.05067587e-01,,1.64520061e-02,5.37450928e+03
1.64530061e-02,4.41953125e+00,1.74687500e-01,-1.01562500e-02,7.38750000e-02,,1.64530061e-02,5.05079865e-01,,1.64530061e-02,5.37264893e+03
1.64540061e-02,4.42734375e+00,1.74606250e-01,-3.51562500e-03,7.38281250e-02,,1.64540061e-02,5.05092144e-01,,1.64540061e-02,5.37187988e+03
1.64550061e-02,4.42187500e+00,1.73671875e-01,-3.78125000e-03,7.37500000e-02,,1.64550061e-02,5.05104423e-01,,1.64550061e-02,5.37246289e+03
1.64560061e-02,4.43281250e+00,1.73915625e-01,-1.16562500e-02,7.37343750e-02,,1.64560061e-02,5.05116642e-01,,1.64560061e-02,5.37137598e+03
1.64570061e-02,4.44765625e+00,1.73326563e-01,-1.49218750e-02,7.38046875e-02,,1.64570061e-02,5.05128860e-01,,1.64570061e-02,5.36991553e+03
1.64580061e-02,4.45312500e+00,1.72209375e-01,-1.14375000e-02,7.38593750e-02,,1.64580061e-02,5.05141020e-01,,1.64580061e-02,5.36942188e+03
1.64590061e-02,4.46093750e+00,1.73428125e-01,-8.50000000e-03,7.38437500e-02,,1.64590061e-02,5.05153239e-01,,1.64590061e-02,5.36866943e+03
1.64600061e-02,4.47578125e+00,1.71579688e-01,-4.12500000e-03,7.38437500e-02,,1.64600061e-02,5.05165339e-01,,1.64600061e-02,5.36717236e+03
1.64610061e-02,4.49453125e+00,1.68979688e-01,-3.59375000e-03,7.38828125e-02,,1.64610061e-02,5.05177379e-01,,1.64610061e-02,5.36526025e+03
1.64620061e-02,4.49687500e+00,1.69121875e-01,-7.71875000e-03,7.39375000e-02,,1.64620061e-02,5.05189240e-01,,1.64620061e-02,5.36504883e+03
1.64630061e-02,4.49296875e+00,1.70645313e-01,-1.15312500e-02,7.39609375e-02,,1.64630061e-02,5.05201221e-01,,1.64630061e-02,5.36550195e+03
1.64640061e-02,4.50390625e+00,1.73956250e-01,-1.23750000e-02,7.40312500e-02,,1.64640061e-02,5.05213380e-01,,1.64640061e-02,5.36443848e+03
1.64650061e-02,4.52265625e+00,1.73732813e-01,-5.45312500e-03,7.40859375e-02,,1.64650061e-02,5.05225599e-01,,1.64650061e-02,5.36255273e+03
1.64660061e-02,4.53046875e+00,1.73712500e-01,1.23437500e-03,7.41093750e-02,,1.64660061e-02,5.05237818e-01,,1.64660061e-02,5.36175879e+03
1.64670061e-02,4.51875000e+00,1.73509375e-01,2.87500000e-03,7.41015625e-02,,1.64670061e-02,5.05250037e-01,,1.64670061e-02,5.36295557e+03
1.64680061e-02,4.51406250e+00,1.73367188e-01,-2.45312500e-03,7.41015625e-02,,1.64680061e-02,5.05262256e-01,,1.64680061e-02,5.36343750e+03
1.64690061e-02,4.51875000e+00,1.71904688e-01,-1.07187500e-02,7.41015625e-02,,1.64690061e-02,5.05274415e-01,,1.64690061e-02,5.36298926e+03
1.64700061e-02,4.53593750e+00,1.71275000e-01,-1.31406250e-02,7.41015625e-02,,1.64700061e-02,5.05286455e-01,,1.64700061e-02,5.36128027e+03
1.64710061e-02,4.54921875e+00,1.70685938e-01,-5.71875000e-03,7.41250000e-02,,1.64710061e-02,5.05298495e-01,,1.64710061e-02,5.35996143e+03
1.64720061e-02,4.56250000e+00,1.70198438e-01,5.14062500e-03,7.41406250e-02,,1.64720061e-02,5.05310535e-01,,1.64720061e-02,5.35859326e+03
1.64730061e-02,4.57890625e+00,1.68167188e-01,6.87500000e-03,7.41953125e-02,,1.64730061e-02,5.05322397e-01,,1.64730061e-02,5.35686963e+03
1.64740061e-02,4.58671875e+00,1.69914063e-01,-3.60937500e-03,7.42343750e-02,,1.64740061e-02,5.05334318e-01,,1.64740061e-02,5.35605615e+03
1.64750061e-02,4.58828125e+00,1.70706250e-01,-1.39531250e-02,7.41796875e-02,,1.64750061e-02,5.05346298e-01,,1.64750061e-02,5.35594092e+03
1.64760061e-02,4.59843750e+00,1.68167188e-01,-1.00937500e-02,7.41250000e-02,,1.64760061e-02,5.05358279e-01,,1.64760061e-02,5.35495752e+03
1.64770061e-02,4.62812500e+00,1.66948438e-01,4.84375000e-04,7.41640625e-02,,1.64770061e-02,5.05370080e-01,,1.64770061e-02,5.35192188e+03
1.64780061e-02,4.65468750e+00,1.67903125e-01,7.09375000e-03,7.42734375e-02,,1.64780061e-02,5.05381882e-01,,1.64780061e-02,5.34916357e+03
1.64790061e-02,4.65859375e+00,1.68106250e-01,2.92187500e-03,7.43281250e-02,,1.64790061e-02,5.05393684e-01,,1.64790061e-02,5.34873389e+03
1.64800061e-02,4.67187500e+00,1.69365625e-01,-9.18750000e-03,7.43359375e-02,,1.64800061e-02,5.05405605e-01,,1.64800061e-02,5.34738184e+03
1.64810061e-02,4.69765625e+00,1.68634375e-01,-9.20312500e-03,7.44062500e-02,,1.64810061e-02,5.05417466e-01,,1.64810061e-02,5.34477246e+03
1.64820061e-02,4.72968750e+00,1.67232813e-01,5.23437500e-03,7.44453125e-02,,1.64820061e-02,5.05429327e-01,,1.64820061e-02,5.34148096e+03
1.64830061e-02,4.75781250e+00,1.67334375e-01,1.72968750e-02,7.44296875e-02,,1.64830061e-02,5.05441070e-01,,1.64830061e-02,5.33852148e+03
1.64840061e-02,4.77109375e+00,1.70259375e-01,1.20156250e-02,7.44296875e-02,,1.64840061e-02,5.05452991e-01,,1.64840061e-02,5.33707471e+03
1.64850061e-02,4.78828125e+00,1.69670313e-01,-7.81250000e-04,7.44296875e-02,,1.64850061e-02,5.05464911e-01,,1.64850061e-02,5.33527295e+03
1.64860061e-02,4.80078125e+00,1.68593750e-01,-6.92187500e-03,7.44687500e-02,,1.64860061e-02,5.05476832e-01,,1.64860061e-02,5.33400488e+03
1.64870061e-02,4.81171875e+00,1.69812500e-01,-1.56250000e-04,7.45390625e-02,,1.64870061e-02,5.05488753e-01,,1.64870061e-02,5.33289551e+03
1.64880061e-02,4.82187500e+00,1.67375000e-01,1.35625000e-02,7.45156250e-02,,1.64880061e-02,5.05500615e-01,,1.64880061e-02,5.33181299e+03
1.64890061e-02,4.84375000e+00,1.65465625e-01,1.49843750e-02,7.45234375e-02,,1.64890061e-02,5.05512297e-01,,1.64890061e-02,5.32948193e+03
1.64900061e-02,4.86875000e+00,1.65750000e-01,3.85937500e-03,7.45234375e-02,,1.64900061e-02,5.05523980e-01,,1.64900061e-02,5.32685449e+03
1.64910061e-02,4.88906250e+00,1.68410938e-01,-2.46875000e-03,7.45156250e-02,,1.64910061e-02,5.05535781e-01,,1.64910061e-02,5.32475684e+03
1.64920061e-02,4.89296875e+00,1.68207813e-01,8.14062500e-03,7.45546875e-02,,1.64920061e-02,5.05547583e-01,,1.64920061e-02,5.32433936e+03
1.64930061e-02,4.90390625e+00,1.64775000e-01,1.97187500e-02,7.45703125e-02,,1.64930061e-02,5.05559325e-01,,1.64930061e-02,5.32313770e+03
1.64940061e-02,4.92265625e+00,1.65709375e-01,1.44531250e-02,7.45546875e-02,,1.64940061e-02,5.05571008e-01,,1.64940061e-02,5.32111426e+03
1.64950061e-02,4.93984375e+00,1.64815625e-01,1.60937500e-03,7.45937500e-02,,1.64950061e-02,5.05582631e-01,,1.64950061e-02,5.31929932e+03
1.64960061e-02,4.95156250e+00,1.66014063e-01,-3.01562500e-03,7.46640625e-02,,1.64960061e-02,5.05594254e-01,,1.64960061e-02,5.31809521e+03
1.64970061e-02,4.97578125e+00,1.65221875e-01,1.00000000e-02,7.46093750e-02,,1.64970061e-02,5.05605936e-01,,1.64970061e-02,5.31557959e+03
1.64980061e-02,5.00937500e+00,1.63576563e-01,2.46406250e-02,7.46093750e-02,,1.64980061e-02,5.05617499e-01,,1.64980061e-02,5.31202441e+03
1.64990061e-02,5.03046875e+00,1.64693750e-01,2.03906250e-02,7.46640625e-02,,1.64990061e-02,5.05629063e-01,,1.64990061e-02,5.30973096e+03
1.65000061e-02,5.03593750e+00,1.65485938e-01,5.06250000e-03,7.47109375e-02,,1.65000061e-02,5.05640686e-01,,1.65000061e-02,5.30909961e+03
1.65010061e-02,5.05078125e+00,1.67171875e-01,-1.81250000e-03,7.47031250e-02,,1.65010061e-02,5.05652428e-01,,1.65010061e-02,5.30756104e+03
1.65020061e-02,5.06640625e+00,1.65323438e-01,7.65625000e-03,7.46875000e-02,,1.65020061e-02,5.05664110e-01,,1.65020061e-02,5.30593457e+03
1.65030061e-02,5.07500000e+00,1.63820313e-01,1.97187500e-02,7.46640625e-02,,1.65030061e-02,5.05675673e-01,,1.65030061e-02,5.30497607e+03
1.65040061e-02,5.08515625e+00,1.63759375e-01,1.78125000e-02,7.46875000e-02,,1.65040061e-02,5.05687237e-01,,1.65040061e-02,5.30382910e+03
1.65050061e-02,5.09218750e+00,1.64104688e-01,9.23437500e-03,7.47500000e-02,,1.65050061e-02,5.05698800e-01,,1.65050061e-02,5.30303320e+03
1.65060061e-02,5.09218750e+00,1.63759375e-01,4.31250000e-03,7.48437500e-02,,1.65060061e-02,5.05710304e-01,,1.65060061e-02,5.30299756e+03
1.65070061e-02,5.09765625e+00,1.64450000e-01,5.93750000e-03,7.49296875e-02,,1.65070061e-02,5.05721867e-01,,1.65070061e-02,5.30240625e+03
1.65080061e-02,5.09921875e+00,1.64145313e-01,1.28437500e-02,7.50625000e-02,,1.65080061e-02,5.05733430e-01,,1.65080061e-02,5.30219531e+03
1.65090061e-02,5.10156250e+00,1.62987500e-01,1.61875000e-02,7.51015625e-02,,1.65090061e-02,5.05744934e-01,,1.65090061e-02,5.30187695e+03
1.65100061e-02,5.12187500e+00,1.63170313e-01,1.29843750e-02,7.51250000e-02,,1.65100061e-02,5.05756438e-01,,1.65100061e-02,5.29970557e+03
1.65110061e-02,5.13750000e+00,1.64429688e-01,8.85937500e-03,7.51015625e-02,,1.65110061e-02,5.05767941e-01,,1.65110061e-02,5.29803662e+03
1.65120061e-02,5.15000000e+00,1.64185938e-01,1.04843750e-02,7.51015625e-02,,1.65120061e-02,5.05779564e-01,,1.65120061e-02,5.29669678e+03
1.65130061e-02,5.15937500e+00,1.64307813e-01,1.48125000e-02,7.51015625e-02,,1.65130061e-02,5.05791128e-01,,1.65130061e-02,5.29566260e+03
1.65140061e-02,5.16015625e+00,1.64490625e-01,1.58906250e-02,7.51406250e-02,,1.65140061e-02,5.05802691e-01,,1.65140061e-02,5.29550098e+03
1.65150061e-02,5.16328125e+00,1.62723438e-01,1.39531250e-02,7.51171875e-02,,1.65150061e-02,5.05814195e-01,,1.65150061e-02,5.29510010e+03
1.65160061e-02,5.17343750e+00,1.61118750e-01,8.75000000e-03,7.50312500e-02,,1.65160061e-02,5.05825639e-01,,1.65160061e-02,5.29399219e+03
1.65170061e-02,5.18750000e+00,1.61971875e-01,8.85937500e-03,7.49921875e-02,,1.65170061e-02,5.05836964e-01,,1.65170061e-02,5.29249561e+03
1.65180061e-02,5.20078125e+00,1.63596875e-01,1.63750000e-02,7.49140625e-02,,1.65180061e-02,5.05848467e-01,,1.65180061e-02,5.29105957e+03
1.65190061e-02,5.21796875e+00,1.63617188e-01,2.06718750e-02,7.48984375e-02,,1.65190061e-02,5.05859971e-01,,1.65190061e-02,5.28918945e+03
1.65200061e-02,5.23515625e+00,1.63596875e-01,1.56250000e-02,7.49687500e-02,,1.65200061e-02,5.05871475e-01,,1.65200061e-02,5.28732129e+03
1.65210061e-02,5.24609375e+00,1.61910938e-01,9.43750000e-03,7.49921875e-02,,1.65210061e-02,5.05882978e-01,,1.65210061e-02,5.28612744e+03
1.65220061e-02,5.25546875e+00,1.61423438e-01,1.17968750e-02,7.50234375e-02,,1.65220061e-02,5.05894363e-01,,1.65220061e-02,5.28510498e+03
1.65230061e-02,5.26718750e+00,1.61260938e-01,2.05468750e-02,7.50312500e-02,,1.65230061e-02,5.05905688e-01,,1.65230061e-02,5.28381055e+03
1.65240061e-02,5.28203125e+00,1.60875000e-01,2.49531250e-02,7.50625000e-02,,1.65240061e-02,5.05917013e-01,,1.65240061e-02,5.28216016e+03
1.65250061e-02,5.28593750e+00,1.60895313e-01,1.82031250e-02,7.51250000e-02,,1.65250061e-02,5.05928338e-01,,1.65250061e-02,5.28164355e+03
1.65260061e-02,5.29296875e+00,1.62581250e-01,9.60937500e-03,7.51406250e-02,,1.65260061e-02,5.05939722e-01,,1.65260061e-02,5.28084521e+03
1.65270061e-02,5.30078125e+00,1.62520313e-01,1.20156250e-02,7.51562500e-02,,1.65270061e-02,5.05951166e-01,,1.65270061e-02,5.27998242e+03
1.65280061e-02,5.31015625e+00,1.62784375e-01,2.11093750e-02,7.51796875e-02,,1.65280061e-02,5.05962610e-01,,1.65280061e-02,5.27892822e+03
1.65290061e-02,5.30625000e+00,1.62500000e-01,2.38281250e-02,7.52187500e-02,,1.65290061e-02,5.05974054e-01,,1.65290061e-02,5.27921191e+03
1.65300061e-02,5.29921875e+00,1.61484375e-01,1.74843750e-02,7.51718750e-02,,1.65300061e-02,5.05985498e-01,,1.65300061e-02,5.27982764e+03
1.65310061e-02,5.31406250e+00,1.60590625e-01,1.03593750e-02,7.51250000e-02,,1.65310061e-02,5.05996823e-01,,1.65310061e-02,5.27822363e+03
1.65320061e-02,5.32890625e+00,1.62235938e-01,1.27656250e-02,7.51718750e-02,,1.65320061e-02,5.06008208e-01,,1.65320061e-02,5.27663184e+03
1.65330061e-02,5.34375000e+00,1.61992188e-01,2.28437500e-02,7.52109375e-02,,1.65330061e-02,5.06019592e-01,,1.65330061e-02,5.27500732e+03
1.65340061e-02,5.36093750e+00,1.61159375e-01,2.65781250e-02,7.51953125e-02,,1.65340061e-02,5.06030977e-01,,1.65340061e-02,5.27310449e+03
1.65350061e-02,5.37734375e+00,1.60570313e-01,1.80312500e-02,7.51406250e-02,,1.65350061e-02,5.06042302e-01,,1.65350061e-02,5.27129492e+03
1.65360061e-02,5.38906250e+00,1.59839063e-01,1.08750000e-02,7.50781250e-02,,1.65360061e-02,5.06053567e-01,,1.65360061e-02,5.27001025e+03
1.65370061e-02,5.39062500e+00,1.58376563e-01,1.33437500e-02,7.50468750e-02,,1.65370061e-02,5.06064773e-01,,1.65370061e-02,5.26978516e+03
1.65380061e-02,5.39609375e+00,1.59067188e-01,2.04687500e-02,7.49921875e-02,,1.65380061e-02,5.06075978e-01,,1.65380061e-02,5.26913135e+03
1.65390061e-02,5.40390625e+00,1.59940625e-01,2.53906250e-02,7.49140625e-02,,1.65390061e-02,5.06087244e-01,,1.65390061e-02,5.26820410e+03
1.65400061e-02,5.41718750e+00,1.60103125e-01,2.34531250e-02,7.49296875e-02,,1.65400061e-02,5.06098509e-01,,1.65400061e-02,5.26670557e+03
1.65410061e-02,5.42500000e+00,1.59696875e-01,1.59218750e-02,7.49531250e-02,,1.65410061e-02,5.06109774e-01,,1.65410061e-02,5.26579590e+03
1.65420061e-02,5.43203125e+00,1.60448438e-01,1.06718750e-02,7.49531250e-02,,1.65420061e-02,5.06121039e-01,,1.65420061e-02,5.26500049e+03
1.65430061e-02,5.44375000e+00,1.59696875e-01,1.75000000e-02,7.49843750e-02,,1.65430061e-02,5.06132305e-01,,1.65430061e-02,5.26371826e+03
1.65440061e-02,5.44921875e+00,1.60529688e-01,2.77968750e-02,7.49843750e-02,,1.65440061e-02,5.06143570e-01,,1.65440061e-02,5.26303418e+03
1.65450061e-02,5.46093750e+00,1.61951563e-01,2.75781250e-02,7.49375000e-02,,1.65450061e-02,5.06154954e-01,,1.65450061e-02,5.26167871e+03
1.65460061e-02,5.47578125e+00,1.60712500e-01,1.91562500e-02,7.48750000e-02,,1.65460061e-02,5.06166279e-01,,1.65460061e-02,5.26002441e+03
1.65470061e-02,5.48437500e+00,1.59554688e-01,1.48125000e-02,7.49140625e-02,,1.65470061e-02,5.06177545e-01,,1.65470061e-02,5.25904883e+03
1.65480061e-02,5.49765625e+00,1.58681250e-01,2.09531250e-02,7.49687500e-02,,1.65480061e-02,5.06188810e-01,,1.65480061e-02,5.25758447e+03
1.65490061e-02,5.50781250e+00,1.59757813e-01,3.07968750e-02,7.50781250e-02,,1.65490061e-02,5.06200016e-01,,1.65490061e-02,5.25640039e+03
