Time,r,z,a
7.821999999999999,-11.37436174799721,38.98459515206575,44.38996719596535
7.823,-11.380440834083263,38.91577816821488,44.45431929273132
7.823999999999999,-11.43879117818072,38.8437220818792,44.50702914341435
7.825,-11.51810132221046,38.754233126938274,44.57034203303488
7.826000000000001,-11.573053626898835,38.64559096928107,44.65873983604311
7.826999999999999,-11.60002556014733,38.56672039627202,44.726528394980704
7.828,-11.599107563915965,38.56234383680599,44.73098389000122
7.829000000000001,-11.528967176661531,38.61445449567638,44.701201256623044
7.83,-11.432791692932621,38.703908539652794,44.64282886351178
7.8309999999999995,-11.379868340392969,38.80170689964178,44.563953435450856
7.831999999999999,-11.389146528028139,38.860433012558126,44.50498904111257
7.832999999999999,-11.418720125324585,38.89788117574573,44.46073102209505
7.8340000000000005,-11.358407665161872,38.92552405115776,44.45114246559751
7.835,-11.169008002991164,38.92328805638897,44.50593756003835
7.835999999999999,-10.963629320458184,38.91811181748009,44.567085248348796
7.837000000000001,-10.85876402169444,38.977449727604935,44.5382360326837
7.837999999999999,-10.869987811968215,39.074809460734684,44.44143284797824
7.839,-10.983264742186174,39.1113401961256,44.37575802142248
7.84,-11.15105303947869,39.092906211243736,44.34780079835328
7.840999999999999,-11.301587185025648,39.04892050415034,44.34850475763298
7.842,-11.40294646845283,39.02714465671187,44.34111157178157
7.843000000000001,-11.484600194303225,39.08772789913908,44.26001332916117
7.844,-11.565681992042625,39.21396740988777,44.116014871776514
7.845,-11.663951469211929,39.356842317572614,43.95114129374112
7.845999999999999,-11.752749145022252,39.473278327095436,43.81424015082199
7.8469999999999995,-11.74993655744278,39.54259862240916,43.74859863087213
7.848000000000001,-11.63532064371465,39.56378446097343,43.76077440886632
7.849,-11.44748504878498,39.53867746243025,43.8374936450628
7.85,-11.231375338114631,39.49557641555254,43.9385296368681
7.851,-11.043650660676272,39.46501940740837,44.018907082141226
7.851999999999999,-10.947868216995115,39.44840324866504,44.060626075060966
7.853000000000001,-10.916332626143321,39.42757024604292,44.0891259747332
7.854,-10.903080960179228,39.37089151870099,44.147285605463814
7.8549999999999995,-10.917378961998578,39.29433018714369,44.217239570424354
7.856,-10.967288438430439,39.276965789522606,44.22057556410268
7.856999999999999,-10.991076369952399,39.35671137454739,44.137370495897436
7.8580000000000005,-10.952763327033669,39.43701341566054,44.070291332028724
7.859,-10.900428108683279,39.44551624564045,44.0760695333689
7.8599999999999985,-10.89507710912758,39.42153568978432,44.100609034427244
7.861,-10.941080441515302,39.40104733345193,44.108072041041794
7.862000000000001,-11.008788186881343,39.35213977148465,44.13700547025363
7.863,-11.088645410369049,39.27483178831441,44.189823952385474
7.864,-11.19887628935598,39.1960684959577,44.235473562371574
7.865,-11.36762954483049,39.115506921975935,44.26615801042516
7.866,-11.557169494715286,39.04053019000866,44.28475513709201
7.867000000000001,-11.698136691151333,38.98713301444543,44.29566432514932
7.868,-11.743572615251724,39.02981408047099,44.2417139108399
7.868999999999999,-11.7036338710084,39.161115669108916,44.127417181734856
7.87,-11.615279359114718,39.28222543991434,44.0365046644878
7.8709999999999996,-11.504807488903678,39.35055609417659,44.00211151440025
7.872000000000001,-11.404520701327234,39.410267532732156,43.97278611179497
7.873,-11.344192673296602,39.47203537687274,43.930153589257614
7.873999999999999,-11.332955598731806,39.476275718893774,43.929180343741024
7.875,-11.354660092069558,39.41959552384866,43.9776546615108
7.876000000000001,-11.366724318482825,39.343312847149285,44.0476046180318
7.877000000000001,-11.350778576111093,39.30830291095801,44.08566446801888
7.877999999999999,-11.339072965011672,39.34366496640431,44.05493254744195
7.8790000000000004,-11.347017183405654,39.41857218415349,43.98075290796012
7.88,-11.373290649852276,39.50974141543399,43.88587338978879
7.881000000000001,-11.398554088495645,39.59287913148896,43.79899135665421
7.882,-11.389358286643246,39.65312040588061,43.743637580310185
7.882999999999999,-11.319064494812004,39.72161840936203,43.69711644331982
7.884,-11.192250322099067,39.83759353732654,43.620049225285825
7.885,-11.054158427816047,39.983171754950924,43.516889676240986
7.886000000000001,-10.940223002596413,40.110856633852244,43.42393357653964
7.887,-10.89869366855958,40.199765168518375,43.34903790684873
7.887999999999999,-10.984847162097198,40.242671625143636,43.285020835390846
7.889,-11.197434462179496,40.26542776457176,43.20661282452986
7.8900000000000015,-11.456520171385502,40.28660642076539,43.11608290358914
7.891,-11.6806618856307,40.309634457470295,43.03210164683842
7.8919999999999995,-11.838663551923787,40.346870474164106,42.95212357615876
7.893000000000001,-11.912198353586529,40.430411643302584,42.85123186542592
7.894,-11.921704489790729,40.53806258869809,42.74527770311228
7.895000000000001,-11.89006434416694,40.64496313327191,42.651603829501845
7.896,-11.853638669189662,40.74188854009085,42.568758779492505
7.896999999999999,-11.847749298216765,40.803099560836,42.51162397543428
7.898000000000001,-11.838636496212992,40.854685732787885,42.46461872259368
7.899,-11.79625532534409,40.89466810664587,42.437980319850574
7.9,-11.751454208398435,40.91255216732397,42.43318662554019
7.901,-11.769145530668963,40.945657664083534,42.39648291436037
7.901999999999999,-11.846270278414446,40.91694394999113,42.402694666024225
7.9030000000000005,-11.988245781687267,40.81791228299028,42.458020731705126
7.904000000000002,-12.088542871009462,40.78418835417791,42.46198302161589
7.905,-11.979921156194253,40.83020708432909,42.44856851458663
7.906,-11.71377468383346,40.91499847757008,42.44122161335949
7.906999999999999,-11.430080439414652,41.01635446135833,42.42080235430358
7.908,-11.146366195836197,41.06162239737666,42.45239944160865
7.909000000000001,-10.828451322415807,41.01018301940343,42.58431340498077
7.909999999999998,-10.522629281916622,40.837011605170154,42.82907110525723
7.911,-10.271532124259636,40.57432324139801,43.14572807135276
7.912000000000001,-10.09152967959805,40.354911443992414,43.40242977135951
7.913,-10.028077196732271,40.2825736734579,43.48797675346111
7.914000000000001,-10.143693644291536,40.36851742615209,43.37654843799249
7.915,-10.428834131628257,40.545741358402594,43.13452826436213
7.9159999999999995,-10.796347064926373,40.78712190057382,42.808171136123846
7.917000000000001,-11.089769798387369,41.053908036239115,42.47463863493688
7.918000000000001,-11.21592615239336,41.25956491985739,42.24314444639471
7.918999999999999,-11.266663727308607,41.37426832382345,42.119144238063626
7.92,-11.391346315094726,41.409212526425,42.05252448712433
7.920999999999999,-11.596790556473023,41.353079854168655,42.051626752157986
7.922000000000001,-11.79913321306859,41.16355984794962,42.17876456785175
7.923000000000001,-11.96029339622323,40.84635894754609,42.43858957464497
7.923999999999999,-11.964896731274726,40.575922050094796,42.69675894206878
7.925,-11.777256153328711,40.47799234061635,42.843486548006425
7.926000000000001,-11.493998068140248,40.6461759111239,42.75992888513988
7.927,-11.207763193123727,41.04776869720219,42.44963841737475
7.927999999999999,-11.068607462970023,41.456630933639495,42.09118599241747
7.929,-11.16685681365748,41.71003852838125,41.821000415297064
7.93,-11.439003826826468,41.646507128235996,41.811085166071116
7.931000000000001,-11.79673340849187,41.27739746928408,42.06998181984675
7.9319999999999995,-12.181837875522936,40.80716305221909,42.413362067475674
7.932999999999999,-12.587592031469178,40.4244563332518,42.66108004460095
7.934,-13.013443404967015,40.198329849675744,42.747716843256725
7.935,-13.348852319747888,40.068937988700384,42.76598941851774
7.936,-13.500986437347555,39.98824297879388,42.79412112853826
7.936999999999999,-13.498172765652255,39.945936945586496,42.83510291163788
7.937999999999999,-13.371920113278222,39.92479113167955,42.89540174251591
7.939,-13.100951663860638,39.909401970010485,42.99529431000987
7.940000000000001,-12.750701293347522,39.97042323953771,43.04508232137798
7.941,-12.446997379914087,40.139304994861746,42.9751079805537
7.941999999999999,-12.23338058306857,40.35263300941628,42.83377428221929
7.9430000000000005,-12.081900323260381,40.498478483426645,42.737734621842975
7.944,-11.976521768163227,40.503377394067726,42.76304161058038
7.945,-11.944886059832868,40.41124961910452,42.860358345615175
7.946,-11.988772009788564,40.26042462408492,42.99247156503595
7.946999999999999,-12.0736556618829,40.07519471742251,43.14555707357884
7.948,-12.196142758725657,39.865138692459745,43.31097049390251
7.949,-12.353303376465213,39.65334061556287,43.4669826970778
7.95,-12.508144768151151,39.519828871574546,43.54797279288305
7.951,-12.626745792076889,39.47804115672899,43.55183426410621
7.951999999999999,-12.662862906908018,39.48519902931357,43.5340014061683
7.953,-12.574109925648601,39.52478898728149,43.523293465953415
7.954000000000001,-12.363805913002139,39.60621302174086,43.50884664681034
7.955,-12.11993799207279,39.72235895940446,43.46978571893146
7.9559999999999995,-11.930052616183449,39.849158559898655,43.40334636828523
7.956999999999999,-11.807392712567426,39.97254312200188,43.32004407021176
7.958,-11.710607300554381,40.017519827398615,43.30419425788681
7.9590000000000005,-11.620854748973636,39.93868569962867,43.405013757539635
7.96,-11.546722825596477,39.800944943940166,43.557967877507416
7.960999999999999,-11.480472343230918,39.692457709014484,43.68060450338614
7.962000000000001,-11.430791506278782,39.62839913543224,43.75593360861296
7.962999999999999,-11.419777457472572,39.559874289172576,43.8248257932849
7.964,-11.445869030282596,39.5020966445662,43.87307989679958
7.965,-11.477078057479243,39.47744365707339,43.888056742171926
7.965999999999999,-11.508915608283466,39.452968874736534,43.902653473618024
7.9670000000000005,-11.520652075427552,39.36733091422381,43.98156307764697
7.968000000000001,-11.499136205177665,39.24263298384953,44.10728210340693
7.969,-11.474676091462076,39.151924222524606,44.201208820232424
7.97,-11.466096240470883,39.122464049336934,44.231892902816774
7.970999999999999,-11.446122131804392,39.161347088934896,44.2001860583138
7.9719999999999995,-11.378252597454559,39.224569008471306,44.158459308299726
7.973000000000001,-11.241355666033071,39.31882716253236,44.10576756256029
7.974,-11.052620526497805,39.46033548680895,44.020999313864735
7.975,-10.861428885809042,39.65288640859486,43.88647378326186
7.976000000000001,-10.717037928736767,39.85143023108569,43.73268371423854
7.976999999999999,-10.630771478820545,39.96664233378885,43.64367277342067
7.978000000000001,-10.621704882152189,39.995409950021966,43.618199269801565
7.979,-10.721530824285303,39.98958214698645,43.59809299673894
7.9799999999999995,-10.910639891178313,39.94720551605704,43.58959923670058
7.981,-11.148179274605804,39.87612061124233,43.59484457049949
7.981999999999999,-11.346868355152825,39.846359493217605,43.569530701042005
7.9830000000000005,-11.469873315492586,39.86325862504953,43.51943368177051
7.984,-11.540879017441707,39.92153863017891,43.44375937243489
7.984999999999999,-11.56455469798116,40.05642461869744,43.30760166893744
7.986,-11.509585882635538,40.25166427734856,43.135133533162424
7.987000000000001,-11.353914856354065,40.43589685218478,43.00031980114771
7.988,-11.155952675313575,40.526441266272386,42.966112221179664
7.989,-11.011926731091544,40.483672143087894,43.04537879422627
7.99,-10.97126680277259,40.35525840529625,43.17996202517442
7.991,-11.036607796145166,40.23303530456467,43.28065387060483
7.992000000000001,-11.186799332860952,40.18466957313101,43.287266356477915
7.993,-11.368948178536526,40.222876736007066,43.20128236887802
7.994,-11.541382165012804,40.34025850154444,43.041211191809836
7.995,-11.685647466276835,40.4785439120234,42.86845749389528
7.9959999999999996,-11.77521893620194,40.57229578069864,42.75349758959938
7.997000000000001,-11.818414963099109,40.6034230240854,42.71155129928702
7.998,-11.831794624937887,40.590622802561946,42.72009905940447
7.998999999999999,-11.834384195050298,40.57085711411901,42.73834957966836
8.0,-11.83983359866824,40.56203993780537,42.74528732129076
8.001000000000001,-11.81745608747552,40.575030543624855,42.73907984916204
8.002,-11.742130132309489,40.60421739770924,42.732044164349226
8.003,-11.60582250069228,40.64103789898774,42.73430377452026
8.004000000000001,-11.462163050089492,40.67361705990588,42.74216869593633
8.005,-11.352946453723291,40.713494175425474,42.73325182660118
8.006,-11.31033228344555,40.76779550900691,42.69235569041743
8.006999999999998,-11.329604210899374,40.82350773951945,42.63351895974563
8.008,-11.366526864774483,40.84655464997935,42.6014273855665
8.009,-11.3846391455681,40.78580869904273,42.655080591531274
8.01,-11.348140181071468,40.678932221064315,42.76783438876011
8.011000000000001,-11.265371314567732,40.6244579754112,42.84249560693807
8.012,-11.142542137387458,40.63911513480345,42.86101657344751
8.013,-11.007102223297835,40.66640014848466,42.8702907630399
8.014000000000001,-10.914765568297955,40.67721305676885,42.88387755886507
8.015,-10.874511956057157,40.6923145193717,42.87970238440973
8.015999999999998,-10.856931593292733,40.762091632888826,42.81681522324964
8.017,-10.82398565462547,40.91180659000637,42.680564938675914
8.018,-10.783695421219857,41.099733493295325,42.50910473810254
8.019,-10.818980283382531,41.24909012724628,42.355683019915695
8.020000000000001,-10.931859120435181,41.314864265072984,42.263323092799475
8.020999999999999,-11.061808278420248,41.309049296765764,42.235515246981514
8.022,-11.167966564746742,41.292183814309794,42.22421337548486
8.023000000000001,-11.187339984642943,41.34950909181241,42.16381811988996
8.024,-11.100585977464386,41.43353542658355,42.105234969882005
8.024999999999999,-10.99737040558313,41.42626999735514,42.13885207170295
8.026,-10.955452132522089,41.33611876703739,42.2367371900763
8.027,-10.931832290426202,41.1912703249817,42.382800324144675
8.028,-10.904163458543056,41.005570636573985,42.569378934999264
8.029000000000002,-10.920113240785117,40.83693838091516,42.7282078743019
8.03,-10.98022087265574,40.74569987942579,42.80074278999044
8.031,-11.047878669067766,40.73976699556274,42.788813829279974
8.032,-11.094149829496843,40.76269161228215,42.7545601523982
8.033,-11.133922787169082,40.789443670662,42.718290578634935
8.033999999999999,-11.19643346946787,40.79622772633696,42.695244721953955
8.034999999999998,-11.264840462141635,40.769428338564545,42.70292069550365
8.036,-11.286841232428454,40.7217702960911,42.7429844753128
8.037,-11.217714181357879,40.63839459280457,42.84177154415611
8.038,-11.07190984248479,40.538995368134394,42.976228952916024
8.039,-10.920538186127503,40.48301482732022,43.06990765829751
8.040000000000001,-10.807383957690183,40.47902855799513,43.10308721387786
8.041,-10.755102142572136,40.505644202355846,43.09081921171683
8.042,-10.790152991723986,40.5879478054714,43.00227495870186
8.043000000000001,-10.895024480598002,40.74952381372951,42.81913645409168
8.043999999999999,-11.011470698631168,40.90625342784596,42.63758674898263
8.045,-11.08468408719769,40.959529604138545,42.567073083449976
8.046,-11.106254308737755,40.93986405642066,42.58041308866198
8.047,-11.082940556105346,40.93977996718162,42.58659227164822
8.048,-11.053819182511251,40.994144301407204,42.54170533895349
8.049,-11.05336011781637,41.08046065974889,42.4584788951863
8.05,-11.046854956937159,41.15929712618504,42.38403181480924
8.051,-11.013863288773868,41.18035369358573,42.3722307072887
8.052,-10.961985844304692,41.1886791995683,42.3775595741435
8.052999999999999,-10.894297583094703,41.243201013412516,42.34220646046288
8.054,-10.828633047480249,41.34511473101393,42.26034855315633
8.055,-10.793576256908318,41.47281115420896,42.14564953885809
8.056000000000001,-10.83561047101492,41.58576454128334,42.025748793462064
8.057,-10.960159734548014,41.64216680448186,41.93963356427283
8.058,-11.121263675354,41.65690655508517,41.884105373124335
8.059000000000001,-11.27021191493792,41.64166873733648,41.860154707768416
8.059999999999999,-11.362189736033557,41.57464395496757,41.900691704159016
8.061,-11.356230295342966,41.47223441827525,42.00104426657271
8.062,-11.249339262896429,41.393035503780254,42.10558285663558
8.062999999999999,-11.12270887897004,41.38991827655142,42.14162873199771
8.064,-11.081939922177757,41.45243945549337,42.091794150184974
8.065000000000001,-11.171132174655513,41.51593862187889,42.00735698146439
8.066,-11.340311430425071,41.52305089585641,41.9562267100233
8.067,-11.501923380258145,41.43592248316399,41.99732667058821
8.068000000000001,-11.611039323595508,41.2708662338413,42.126924138036195
8.068999999999999,-11.717011992759767,41.089381247150115,42.27265955723282
8.07,-11.86485793155576,40.92846861321246,42.38645289630633
8.071,-12.036752535239966,40.78631071058493,42.47463635693422
8.072,-12.196557336087002,40.69051904713804,42.5208951226846
8.073,-12.286321085106621,40.68090192009711,42.50424177827985
8.074,-12.320079072121347,40.697087533555695,42.478978351205896
8.075000000000001,-12.339738209255726,40.75917256177413,42.413860388696335
8.076,-12.355208246359021,40.89375784995213,42.280559438337455
8.077,-12.415497913201412,41.011400327223036,42.150501225423206
8.078,-12.54385135704279,41.043033305532674,42.08288465208025
8.079,-12.698343482693847,40.9252421406766,42.14998983106906
8.08,-12.835032086915389,40.6929304672188,42.330893626863336
8.081,-12.925176588992864,40.41794466955381,42.565692639471976
8.081999999999999,-12.875365408149763,40.16557191061219,42.82123518522694
8.083,-12.591539837467803,40.054032337509256,43.013426170110336
8.084000000000001,-12.327050754012713,40.12849589464107,43.02081035729452
8.085,-12.343286758064513,40.351192090322954,42.803134819018226
8.086,-12.460649722969954,40.64463638642149,42.48818683585739
8.087,-12.477146441877668,40.91423799881535,42.225544371017804
8.088,-12.447160504969794,41.13788331947682,42.020269327933555
8.089,-12.359949712010128,41.388644942987604,41.8052284749634
8.09,-12.124153444435965,41.694229956944376,41.578762011582555
8.091,-11.845886451772877,41.9990720980709,41.362320376453866
8.092,-11.6393449277765,42.173948345949995,41.24938549649143
8.093000000000002,-11.520373374634874,42.14690301105287,41.30697497180936
8.094000000000001,-11.465042897351122,41.96927426287313,41.49290643136034
8.095,-11.437777393952613,41.754352271752886,41.707406114356594
8.095999999999998,-11.407352006462927,41.59131087207789,41.87269055624756
8.097,-11.317864429944512,41.500963838463385,41.98344441059874
8.098,-11.185689371140823,41.51441446341066,42.00504384294022
8.099,-11.04788828913613,41.577960776716836,41.97927641241451
8.1,-10.94045014967039,41.63889520860092,41.94781023373757
8.101,-10.879363121646803,41.6795322434366,41.92397476595224
8.102,-10.838832132486734,41.67305147764279,41.940465614982635
8.103000000000002,-10.819926260091663,41.68225354197529,41.93631385248898
8.104,-10.834895036171332,41.75433018823033,41.86278822278134
8.104999999999999,-10.937165453518325,41.8636355765122,41.731240232233915
8.106,-11.142160094746387,41.97043460419758,41.575754325006585
8.107,-11.371677614559706,41.96505509952752,41.52148920126336
8.108,-11.533578017043121,41.83649274997629,41.602816364491595
8.109,-11.569624469386328,41.70309416453635,41.72178061358336
8.11,-11.493097055928004,41.60159341516219,41.840020219913825
8.111,-11.374788792081674,41.508832357067725,41.96084359897816
8.112000000000002,-11.268063505078864,41.40711521677653,42.08708299672584
8.113,-11.187955371139362,41.265640188935336,42.24460963119058
8.113999999999999,-11.129439118153261,41.07702844988057,42.441961025477475
8.115,-11.101925724184499,40.90566289680287,42.61455424544665
8.116,-11.114813475802542,40.78297481831256,42.729559812642144
8.117,-11.178451523295589,40.67710027393788,42.81488099869023
8.118,-11.359285090703152,40.624445528876294,42.81731478081904
8.119,-11.683345007453843,40.69601804586819,42.66010822695898
8.120000000000001,-12.041282297959105,40.87454442158554,42.3887237805377
8.121,-12.259031725782197,41.062267779850366,42.146835658520246
8.122,-12.259609823095195,41.18610662499072,42.0279926936193
8.123,-12.032944962880116,41.28193630007409,42.00011594012052
8.123999999999999,-11.564898972705151,41.475254653744294,41.94255422297075
8.125,-10.93658882407679,41.7800104581162,41.812290533217435
8.126000000000001,-10.5035335099823,42.05654455358966,41.651676433991206
8.126999999999999,-10.579621337522584,42.21689066954699,41.47765808863399
8.128,-10.970169734171105,42.23409525825257,41.364424762819084
8.129000000000001,-11.324805118125395,42.067632630045274,41.43468207323664
8.13,-11.519575406398301,41.75467319568831,41.68541410537983
8.131,-11.634026877079316,41.44977420806261,41.948468514163444
8.131999999999998,-11.675026991332382,41.261586796288135,42.11847950228491
8.133,-11.564297176201427,41.183808685113874,42.22338177237989
8.134,-11.308406267646824,41.14963833164393,42.324798920927705
8.135,-11.006633743676419,41.134769387344484,42.418134858634374
8.136,-10.779949031110053,41.12295896270879,42.487589400717795
8.137,-10.675024878921166,41.09444824296208,42.54166945628838
8.138,-10.647758167639383,41.09192182652033,42.55096239732414
8.139000000000001,-10.67240242483679,41.16084177472577,42.47806367153923
8.14,-10.760435790320894,41.286410654779516,42.33438523643764
8.140999999999998,-10.906202525401191,41.38568619536147,42.201398674886576
8.142,-11.099595129667144,41.42030117976768,42.118274733108116
8.143,-11.237159406148386,41.45542285496726,42.04856421953591
8.144,-11.216003050773242,41.57628305467662,41.93741720382363
8.145,-10.981267413092635,41.711560721629404,41.8671525188514
8.145999999999999,-10.542672600321268,41.783757878758,41.90672479344096
8.147,-10.036020276619947,41.862540839492816,41.951259849666556
8.148000000000001,-9.602670937377626,41.87449956590207,42.03856376904644
8.149,-9.356025017369259,41.724306546044645,42.23958652124674
8.149999999999999,-9.313436962591373,41.503463512845485,42.4643961883899
8.151,-9.428677938806537,41.32315939398175,42.61482016112048
8.152,-9.623358938922545,41.23324744474231,42.65865221669616
8.153,-9.79993798324398,41.17421290992225,42.67560286044188
8.154,-9.901172433580449,41.16719568578929,42.65887086777725
8.155,-9.929829998619132,41.33250209009224,42.4914449454118
8.156,-9.96572455542224,41.611054694067036,42.212203390836024
8.157,-10.031663871235512,41.92475130654735,41.89177512189471
8.158,-10.14291109990058,42.20986611177901,41.58857935111089
8.158999999999999,-10.403023600977267,42.34505100123191,41.39580015251488
8.159999999999998,-10.735211335744866,42.36874366333265,41.292389655435336
8.161,-10.983885439855438,42.283542001479056,41.313117946611115
8.162,-11.171547010078674,42.071982414322015,41.47006585268686
8.163,-11.292149570488,41.821103839668886,41.68121229430999
8.164,-11.280038944065309,41.66680289238969,41.83332602744469
8.165000000000001,-11.155653303149045,41.669565480644316,41.862993984679875
8.166,-11.027061284648697,41.725014331659686,41.842464139473805
8.167,-11.041575614938107,41.81889440907194,41.74799054775023
8.168,-11.243033998259701,41.96145577931508,41.55843482785826
8.168999999999999,-11.456252926813045,42.05598975192539,41.41156110690398
8.17,-11.529462070894962,42.1161439032047,41.33424599391816
8.171,-11.470605277878212,42.24776495144122,41.222740734108164
8.172,-11.357971383263594,42.416689925548184,41.08896382248381
8.173,-11.237149512751628,42.55937877060092,40.98211442479988
8.174,-11.134741989589745,42.62665639138251,40.94305600380657
8.175,-11.088614558743306,42.57201298435871,41.00757267014264
8.176,-11.08338648756465,42.4637032248597,41.11369749452922
8.177,-11.100465758318457,42.338724520014324,41.23028519588844
8.177999999999999,-11.1629170957658,42.21086171452235,41.338030681501905
8.179,-11.28088038163726,42.11488732471797,41.400435821461485
8.18,-11.429988542329786,42.038739495211374,41.435102933393324
8.181000000000001,-11.546198493018396,41.988247146713114,41.45315627862747
8.182,-11.533846408336245,41.95638632750361,41.4871517062624
8.183,-11.395132265974055,41.99125799828193,41.4900610476489
8.184000000000001,-11.29546586461547,42.106939480454564,41.40433620749242
8.184999999999999,-11.323898009620079,42.22566264062313,41.28230047712948
8.186,-11.390474899543609,42.265444664766285,41.226597902978185
8.187,-11.425112759498047,42.184759774979725,41.29545608475027
8.187999999999999,-11.416687544477945,42.009412839998305,41.4668916610627
8.189,-11.379424984923372,41.78430047475734,41.693890971915934
8.190000000000001,-11.329805306176764,41.54679173192083,41.93608945426024
8.191,-11.238080775207944,41.362413446750296,42.138085604466895
8.192,-11.110831484615506,41.309749979064776,42.22213166119231
8.193000000000001,-11.012004817743891,41.37371108146462,42.18588762150355
8.193999999999999,-10.984092944991197,41.453841547023515,42.11560567257667
8.195,-11.01861003049019,41.52465312583846,42.03831260035024
8.196,-11.084316353242807,41.62323179439953,41.92616230205303
8.197,-11.170395727998194,41.70122910126298,41.82859454133902
8.198,-11.275837833748815,41.71130900133792,41.79146128994761
8.199,-11.370156656882951,41.71205858570123,41.76602847460077
8.200000000000001,-11.369616653350503,41.74933209900232,41.73020784014638
8.201,-11.217149062747128,41.81664150655017,41.70501253051084
8.202,-10.995626886888363,41.87816926939598,41.702368748488745
8.203,-10.807186109318318,41.91451238287098,41.714648899480004
8.204,-10.64875535057161,41.96491233954222,41.705082767352586
8.205,-10.486318015814934,42.04442180191053,41.66760714908794
8.206,-10.359242740890569,42.05438818733717,41.68850642178294
8.206999999999999,-10.35134565212436,41.98793978979575,41.75491421443048
8.208,-10.479300308626417,41.88125484729994,41.82761018263104
8.209000000000001,-10.679406286679093,41.73506614277823,41.92024298376284
8.21,-10.84061784122627,41.598797933070934,42.0118739108579
8.211,-10.891557574790582,41.530762602202714,42.06481316303028
8.212,-10.853288362363948,41.55630326192314,42.04979384131494
8.213,-10.774519982317308,41.621531078319755,42.00648734805573
8.214,-10.69060006413821,41.68084026236874,41.96999448398303
8.215,-10.656987928625439,41.76593204395421,41.89588800113069
8.216,-10.707862997676212,41.88342060398067,41.76946390030589
8.217,-10.793297214161553,41.98323144361101,41.65156303624045
8.218000000000002,-10.847178820340147,42.05367818115135,41.56990517021312
8.219000000000001,-10.864291276087368,42.10631850994434,41.514658982680736
8.22,-10.859825393440019,42.169983278465466,41.45412422189604
8.220999999999998,-10.87577774637504,42.290780581596,41.33316288315303
8.222,-10.865762917015862,42.46639492967065,41.165544350459264
8.223,-10.78395444575397,42.64200859676057,41.01551897936843
8.223999999999998,-10.724272534302198,42.76104471984613,40.91466267654665
8.225,-10.761181841335256,42.813621198745054,40.85468094155491
8.226,-10.889671175686727,42.794213692264876,40.84199207557238
8.227,-11.041210215797813,42.64410756592506,40.94970791102941
8.228000000000002,-11.194356273633117,42.40328191922918,41.14396358649522
8.229000000000001,-11.336797501510436,42.16181314993851,41.34061995767025
8.229999999999999,-11.401678017854584,41.9966313051939,41.48316070062968
8.231,-11.370089545946337,41.92792956470493,41.557737008004565
8.232,-11.290399311630242,41.910501434820986,41.595354544309515
8.232999999999999,-11.181930005558451,41.930472408250566,41.604146799166735
8.234,-11.06411314034336,41.95148052137179,41.61404239252802
8.235,-10.9685641415772,42.01037392246446,41.581329863373576
8.236,-10.919527497812068,42.170748457852135,41.43845610781326
8.237000000000002,-10.95714227164339,42.35210077700815,41.25346405728919
8.238,-11.067955349621753,42.435785779302336,41.14460637130184
8.238999999999999,-11.198743345141596,42.40098720753294,41.145062208643765
8.24,-11.281741643499558,42.289023353111766,41.23198438733252
8.241,-11.273222223108021,42.15862598034086,41.36016402595161
8.241999999999999,-11.185600540185893,42.07286447146378,41.465604583516196
8.243,-11.06930439715201,42.05389033810717,41.51368959768658
8.244,-11.016399288312138,42.11113588779613,41.471746887338156
8.245000000000001,-11.088565877222129,42.193702846901544,41.373576204940626
8.246,-11.22466414250946,42.24312125524942,41.291026339001704
8.247,-11.357857282071254,42.2280479756066,41.27118846949952
8.248,-11.446171679428437,42.09489772234967,41.376666102072974
8.248999999999999,-11.473465161122572,41.86503091852105,41.59123110923074
8.25,-11.455062078861745,41.613870087760304,41.838296709796445
8.251,-11.389750913034597,41.40155963715987,42.06032643055751
8.251999999999999,-11.281911401058068,41.31035775253296,42.17679154356152
8.253,-11.218344250516354,41.40189596643849,42.10514905797097
8.254000000000001,-11.291007778536809,41.61539371997638,41.88007593787266
8.255,-11.43967126423702,41.81967850196932,41.643897907654505
8.256,-11.519075778659118,41.96096007315508,41.48665403516519
8.256999999999998,-11.478017688658339,42.03737198059828,41.4237962518952
8.258,-11.37317386625405,42.09431730747258,41.396323166799
8.259,-11.284115312390691,42.0833654058916,41.430045877128535
8.26,-11.37899234502393,41.89637357180701,41.585859616289504
8.261,-11.623098084881933,41.598252808148644,41.80843779415437
8.262,-11.867965795950813,41.35953789638219,41.9714050062504
8.263,-12.047723153149956,41.19521864555191,42.07921631156098
8.264000000000001,-12.05469574251702,41.06089456307075,42.20615988527939
8.265,-11.881903993764396,41.00364497359858,42.309502888371625
8.265999999999998,-11.637924465585392,41.03885464542208,42.342891841162604
8.267,-11.44748057193691,41.09476766981968,42.34059609791377
8.268,-11.31765297172753,41.11918560051211,42.35170937496069
8.269,-11.254052829696372,41.097567311563445,42.38939399607082
8.27,-11.231169991536136,41.08529558125308,42.407269489058166
8.270999999999999,-11.206246972606225,41.16621661586657,42.33576015354903
8.272,-11.191076127522223,41.22924249581595,42.278920640147746
8.273000000000001,-11.18237983309186,41.186834301252624,42.322125890686884
8.274000000000001,-11.216936975872073,41.11290173172501,42.384388260601455
8.274999999999999,-11.293733027181458,41.03437445485767,42.43982739002666
8.276,-11.35014328393555,40.9514874664549,42.504705221859204
8.277,-11.294515921684283,41.00825161561738,42.46480527286885
8.278,-11.128067226700558,41.175794398910575,42.34698223357083
