Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10010670e-02,4.35156250e-01,9.58546875e-02,7.18750000e-04,7.14843750e-03,2.87500000e-03,5.99507813e+00,,2.10010670e-02,4.24370676e-01,,2.10010670e-02,4.48573418e+01
2.10020670e-02,4.32812500e-01,9.64843750e-02,1.12500000e-03,7.21875000e-03,2.90625000e-03,5.99507813e+00,,2.10020670e-02,4.24377471e-01,,2.10020670e-02,4.50940742e+01
2.10030670e-02,4.31250000e-01,9.63625000e-02,1.62500000e-03,7.24218750e-03,2.96875000e-03,5.99449219e+00,,2.10030670e-02,4.24384266e-01,,2.10030670e-02,4.52478714e+01
2.10040670e-02,4.46093750e-01,9.61390625e-02,1.60937500e-03,7.31250000e-03,3.09375000e-03,5.99507813e+00,,2.10040670e-02,4.24391031e-01,,2.10040670e-02,4.37090187e+01
2.10050670e-02,4.50000000e-01,9.65859375e-02,1.12500000e-03,7.29687500e-03,2.96875000e-03,5.99472656e+00,,2.10050670e-02,4.24397826e-01,,2.10050670e-02,4.32990570e+01
2.10060670e-02,4.40625000e-01,9.57734375e-02,1.01562500e-03,7.24218750e-03,2.87500000e-03,5.99449219e+00,,2.10060670e-02,4.24404621e-01,,2.10060670e-02,4.42598839e+01
2.10070670e-02,4.44531250e-01,9.63625000e-02,1.65625000e-03,7.26562500e-03,2.90625000e-03,5.99449219e+00,,2.10070670e-02,4.24411386e-01,,2.10070670e-02,4.38501053e+01
2.10080670e-02,4.48437500e-01,9.60984375e-02,2.17187500e-03,7.35156250e-03,2.50000000e-03,5.99648438e+00,,2.10080670e-02,4.24418151e-01,,2.10080670e-02,4.34372597e+01
2.10090670e-02,4.47656250e-01,9.62000000e-02,1.68750000e-03,7.35156250e-03,2.21875000e-03,5.99824219e+00,,2.10090670e-02,4.24424917e-01,,2.10090670e-02,4.35075722e+01
2.10100670e-02,4.53125000e-01,9.62000000e-02,1.01562500e-03,7.35156250e-03,2.53125000e-03,5.99730469e+00,,2.10100670e-02,4.24431711e-01,,2.10100670e-02,4.29366188e+01
2.10110670e-02,4.53125000e-01,9.61390625e-02,1.15625000e-03,7.32031250e-03,2.50000000e-03,5.99742188e+00,,2.10110670e-02,4.24438506e-01,,2.10110670e-02,4.29308662e+01
2.10120670e-02,4.46093750e-01,9.64031250e-02,2.00000000e-03,7.25781250e-03,2.50000000e-03,5.99765625e+00,,2.10120670e-02,4.24445271e-01,,2.10120670e-02,4.36473656e+01
2.10130670e-02,4.46093750e-01,9.59562500e-02,2.18750000e-03,7.22656250e-03,2.59375000e-03,5.99753906e+00,,2.10130670e-02,4.24452066e-01,,2.10130670e-02,4.36362648e+01
2.10140670e-02,4.42187500e-01,9.61390625e-02,1.46875000e-03,7.16406250e-03,2.59375000e-03,5.99789063e+00,,2.10140670e-02,4.24458832e-01,,2.10140670e-02,4.40292816e+01
2.10150670e-02,4.27343750e-01,9.53671875e-02,7.96875000e-04,7.03125000e-03,2.87500000e-03,5.99753906e+00,,2.10150670e-02,4.24465567e-01,,2.10150670e-02,4.55535622e+01
2.10160670e-02,4.42187500e-01,9.57734375e-02,1.01562500e-03,7.11718750e-03,2.75000000e-03,5.99812500e+00,,2.10160670e-02,4.24472302e-01,,2.10160670e-02,4.40184784e+01
2.10170670e-02,4.57031250e-01,9.60171875e-02,1.76562500e-03,7.28125000e-03,2.65625000e-03,5.99847656e+00,,2.10170670e-02,4.24479067e-01,,2.10170670e-02,4.24808197e+01
2.10180670e-02,4.47656250e-01,9.59562500e-02,2.03125000e-03,7.24218750e-03,2.96875000e-03,5.99765625e+00,,2.10180670e-02,4.24485803e-01,,2.10180670e-02,4.34372520e+01
2.10190670e-02,4.40625000e-01,9.59359375e-02,9.68750000e-04,7.18750000e-03,3.46875000e-03,5.99625000e+00,,2.10190670e-02,4.24492568e-01,,2.10190670e-02,4.41541710e+01
2.10200670e-02,4.53906250e-01,9.58140625e-02,6.09375000e-04,7.31250000e-03,3.25000000e-03,5.99671875e+00,,2.10200670e-02,4.24499333e-01,,2.10200670e-02,4.27807808e+01
2.10210670e-02,4.59375000e-01,9.64640625e-02,7.03125000e-04,7.37500000e-03,2.96875000e-03,5.99753906e+00,,2.10210670e-02,4.24506068e-01,,2.10210670e-02,4.22135162e+01
2.10220670e-02,4.62500000e-01,9.59359375e-02,1.65625000e-03,7.45312500e-03,3.28125000e-03,5.99648438e+00,,2.10220670e-02,4.24512863e-01,,2.10220670e-02,4.18850937e+01
2.10230670e-02,4.63281250e-01,9.67281250e-02,1.81250000e-03,7.42968750e-03,3.81250000e-03,5.99484375e+00,,2.10230670e-02,4.24519658e-01,,2.10230670e-02,4.17953682e+01
2.10240670e-02,4.62500000e-01,9.53062500e-02,1.18750000e-03,7.42968750e-03,3.65625000e-03,5.99566406e+00,,2.10240670e-02,4.24526393e-01,,2.10240670e-02,4.18679504e+01
2.10250670e-02,4.71875000e-01,9.69921875e-02,5.15625000e-04,7.44531250e-03,3.46875000e-03,5.99683594e+00,,2.10250670e-02,4.24533159e-01,,2.10250670e-02,4.08969460e+01
2.10260670e-02,4.75781250e-01,9.57125000e-02,7.18750000e-04,7.48437500e-03,3.62500000e-03,5.99625000e+00,,2.10260670e-02,4.24539953e-01,,2.10260670e-02,4.04909668e+01
2.10270670e-02,4.64843750e-01,9.66062500e-02,1.60937500e-03,7.44531250e-03,3.46875000e-03,5.99683594e+00,,2.10270670e-02,4.24546748e-01,,2.10270670e-02,4.16123810e+01
2.10280670e-02,4.63281250e-01,9.60984375e-02,2.00000000e-03,7.41406250e-03,3.03125000e-03,5.99824219e+00,,2.10280670e-02,4.24553514e-01,,2.10280670e-02,4.17638969e+01
2.10290670e-02,4.64843750e-01,9.61187500e-02,1.43750000e-03,7.35156250e-03,2.37500000e-03,5.99988281e+00,,2.10290670e-02,4.24560279e-01,,2.10290670e-02,4.15937042e+01
2.10300670e-02,4.71875000e-01,9.65250000e-02,7.03125000e-04,7.33593750e-03,2.06250000e-03,6.00093750e+00,,2.10300670e-02,4.24567074e-01,,2.10300670e-02,4.08631630e+01
2.10310670e-02,4.79687500e-01,9.58140625e-02,7.18750000e-04,7.35937500e-03,2.21875000e-03,6.00011719e+00,,2.10310670e-02,4.24573869e-01,,2.10310670e-02,4.00539818e+01
2.10320670e-02,4.76562500e-01,9.63625000e-02,1.65625000e-03,7.33593750e-03,2.53125000e-03,5.99847656e+00,,2.10320670e-02,4.24580604e-01,,2.10320670e-02,4.03698540e+01
2.10330670e-02,4.61718750e-01,9.57125000e-02,2.03125000e-03,7.31250000e-03,2.71875000e-03,5.99765625e+00,,2.10330670e-02,4.24587369e-01,,2.10330670e-02,4.18903618e+01
2.10340670e-02,4.47656250e-01,9.61593750e-02,1.42187500e-03,7.32031250e-03,3.03125000e-03,5.99789063e+00,,2.10340670e-02,4.24594134e-01,,2.10340670e-02,4.33309517e+01
2.10350670e-02,4.32812500e-01,9.58953125e-02,7.65625000e-04,7.31250000e-03,3.03125000e-03,5.99847656e+00,,2.10350670e-02,4.24600869e-01,,2.10350670e-02,4.48554420e+01
2.10360670e-02,4.23437500e-01,9.56109375e-02,9.06250000e-04,7.24218750e-03,3.18750000e-03,5.99824219e+00,,2.10360670e-02,4.24607635e-01,,2.10360670e-02,4.58175049e+01
2.10370670e-02,4.36718750e-01,9.59156250e-02,1.64062500e-03,7.31250000e-03,3.09375000e-03,5.99906250e+00,,2.10370670e-02,4.24614400e-01,,2.10370670e-02,4.44415512e+01
2.10380670e-02,4.39062500e-01,9.57125000e-02,2.03125000e-03,7.33593750e-03,3.40625000e-03,5.99882813e+00,,2.10380670e-02,4.24621135e-01,,2.10380670e-02,4.41902008e+01
2.10390670e-02,4.31250000e-01,9.58140625e-02,1.79687500e-03,7.26562500e-03,3.93750000e-03,5.99753906e+00,,2.10390670e-02,4.24627900e-01,,2.10390670e-02,4.49854736e+01
2.10400670e-02,4.27343750e-01,9.56109375e-02,1.28125000e-03,7.29687500e-03,4.37500000e-03,5.99531250e+00,,2.10400670e-02,4.24634665e-01,,2.10400670e-02,4.53800240e+01
2.10410670e-02,4.25000000e-01,9.55296875e-02,1.35937500e-03,7.31250000e-03,4.31250000e-03,5.99472656e+00,,2.10410670e-02,4.24641371e-01,,2.10410670e-02,4.56146431e+01
2.10420670e-02,4.17968750e-01,9.51843750e-02,1.81250000e-03,7.28125000e-03,3.71875000e-03,5.99507813e+00,,2.10420670e-02,4.24648106e-01,,2.10420670e-02,4.63311157e+01
2.10430670e-02,4.23437500e-01,9.51640625e-02,1.84375000e-03,7.24218750e-03,3.25000000e-03,5.99589844e+00,,2.10430670e-02,4.24654782e-01,,2.10430670e-02,4.57576370e+01
2.10440670e-02,4.29687500e-01,9.54687500e-02,1.42187500e-03,7.31250000e-03,3.50000000e-03,5.99507813e+00,,2.10440670e-02,4.24661517e-01,,2.10440670e-02,4.51046486e+01
2.10450670e-02,4.34375000e-01,9.55703125e-02,8.28125000e-04,7.32031250e-03,3.65625000e-03,5.99484375e+00,,2.10450670e-02,4.24668223e-01,,2.10450670e-02,4.46154404e+01
2.10460670e-02,4.50000000e-01,9.59765625e-02,8.59375000e-04,7.42968750e-03,3.40625000e-03,5.99625000e+00,,2.10460670e-02,4.24674988e-01,,2.10460670e-02,4.30001450e+01
2.10470670e-02,4.53906250e-01,9.59562500e-02,1.25000000e-03,7.48437500e-03,3.09375000e-03,5.99718750e+00,,2.10470670e-02,4.24681753e-01,,2.10470670e-02,4.25918465e+01
2.10480670e-02,4.44531250e-01,9.62406250e-02,1.43750000e-03,7.40625000e-03,3.03125000e-03,5.99824219e+00,,2.10480670e-02,4.24688488e-01,,2.10480670e-02,4.35512161e+01
2.10490670e-02,4.40625000e-01,9.51843750e-02,1.79687500e-03,7.35156250e-03,3.03125000e-03,5.99824219e+00,,2.10490670e-02,4.24695253e-01,,2.10490670e-02,4.39453545e+01
2.10500670e-02,4.40625000e-01,9.65859375e-02,1.15625000e-03,7.37500000e-03,2.43750000e-03,5.99953125e+00,,2.10500670e-02,4.24702018e-01,,2.10500670e-02,4.39375267e+01
2.10510670e-02,4.34375000e-01,9.47984375e-02,1.17187500e-03,7.29687500e-03,2.15625000e-03,6.00070313e+00,,2.10510670e-02,4.24708724e-01,,2.10510670e-02,4.45756836e+01
2.10520670e-02,4.23437500e-01,9.60781250e-02,1.43750000e-03,7.22656250e-03,2.37500000e-03,5.99988281e+00,,2.10520670e-02,4.24715459e-01,,2.10520670e-02,4.56963501e+01
2.10530670e-02,4.25781250e-01,9.47781250e-02,1.65625000e-03,7.25781250e-03,2.43750000e-03,5.99929688e+00,,2.10530670e-02,4.24722165e-01,,2.10530670e-02,4.54465332e+01
2.10540670e-02,4.31250000e-01,9.54484375e-02,1.53125000e-03,7.32031250e-03,2.37500000e-03,5.99882813e+00,,2.10540670e-02,4.24728870e-01,,2.10540670e-02,4.48742981e+01
2.10550670e-02,4.34375000e-01,9.55703125e-02,1.34375000e-03,7.32031250e-03,2.50000000e-03,5.99789063e+00,,2.10550670e-02,4.24735576e-01,,2.10550670e-02,4.45445175e+01
2.10560670e-02,4.10937500e-01,9.45546875e-02,1.50000000e-03,7.17968750e-03,2.71875000e-03,5.99683594e+00,,2.10560670e-02,4.24742281e-01,,2.10560670e-02,4.69532127e+01
2.10570670e-02,3.83593750e-01,9.52859375e-02,1.95312500e-03,7.03906250e-03,2.65625000e-03,5.99707031e+00,,2.10570670e-02,4.24748957e-01,,2.10570670e-02,4.97630081e+01
2.10580670e-02,3.89843750e-01,9.42906250e-02,2.10937500e-03,7.03906250e-03,2.65625000e-03,5.99765625e+00,,2.10580670e-02,4.24755663e-01,,2.10580670e-02,4.91079102e+01
2.10590670e-02,4.06250000e-01,9.54890625e-02,2.10937500e-03,7.08593750e-03,2.81250000e-03,5.99789063e+00,,2.10590670e-02,4.24762338e-01,,2.10590670e-02,4.74053612e+01
2.10600670e-02,4.03125000e-01,9.48796875e-02,1.81250000e-03,7.05468750e-03,3.28125000e-03,5.99589844e+00,,2.10600670e-02,4.24769044e-01,,2.10600670e-02,4.77171364e+01
2.10610670e-02,3.97656250e-01,9.50218750e-02,1.54687500e-03,6.96093750e-03,3.56250000e-03,5.99402344e+00,,2.10610670e-02,4.24775720e-01,,2.10610670e-02,4.82720184e+01
2.10620670e-02,4.10156250e-01,9.52656250e-02,1.53125000e-03,6.96093750e-03,3.28125000e-03,5.99531250e+00,,2.10620670e-02,4.24782425e-01,,2.10620670e-02,4.69752045e+01
2.10630670e-02,4.21875000e-01,9.46968750e-02,1.34375000e-03,6.99218750e-03,3.09375000e-03,5.99613281e+00,,2.10630670e-02,4.24789101e-01,,2.10630670e-02,4.57594719e+01
2.10640670e-02,4.19531250e-01,9.54078125e-02,1.39062500e-03,7.05468750e-03,3.09375000e-03,5.99683594e+00,,2.10640670e-02,4.24795806e-01,,2.10640670e-02,4.59938469e+01
2.10650670e-02,4.14062500e-01,9.48390625e-02,1.43750000e-03,7.08593750e-03,3.09375000e-03,5.99707031e+00,,2.10650670e-02,4.24802482e-01,,2.10650670e-02,4.65501442e+01
2.10660670e-02,4.12500000e-01,9.50828125e-02,1.20312500e-03,7.12500000e-03,3.12500000e-03,5.99671875e+00,,2.10660670e-02,4.24809158e-01,,2.10660670e-02,4.67042313e+01
2.10670670e-02,4.27343750e-01,9.53875000e-02,1.01562500e-03,7.35156250e-03,3.03125000e-03,5.99730469e+00,,2.10670670e-02,4.24815893e-01,,2.10670670e-02,4.51680641e+01
2.10680670e-02,4.35156250e-01,9.56109375e-02,1.15625000e-03,7.37500000e-03,2.90625000e-03,5.99730469e+00,,2.10680670e-02,4.24822628e-01,,2.10680670e-02,4.43568916e+01
2.10690670e-02,4.38281250e-01,9.55296875e-02,1.46875000e-03,7.31250000e-03,2.90625000e-03,5.99730469e+00,,2.10690670e-02,4.24829334e-01,,2.10690670e-02,4.40277672e+01
2.10700670e-02,4.40625000e-01,9.51843750e-02,1.54687500e-03,7.29687500e-03,3.03125000e-03,5.99824219e+00,,2.10700670e-02,4.24836069e-01,,2.10700670e-02,4.37781563e+01
2.10710670e-02,4.36718750e-01,9.52859375e-02,1.25000000e-03,7.27343750e-03,2.50000000e-03,5.99929688e+00,,2.10710670e-02,4.24842775e-01,,2.10710670e-02,4.41734467e+01
2.10720670e-02,4.29687500e-01,9.48390625e-02,1.12500000e-03,7.22656250e-03,2.50000000e-03,5.99824219e+00,,2.10720670e-02,4.24849480e-01,,2.10720670e-02,4.48920250e+01
2.10730670e-02,4.35156250e-01,9.49812500e-02,1.25000000e-03,7.28125000e-03,2.71875000e-03,5.99730469e+00,,2.10730670e-02,4.24856156e-01,,2.10730670e-02,4.43219414e+01
2.10740670e-02,4.34375000e-01,9.48390625e-02,1.42187500e-03,7.24218750e-03,2.75000000e-03,5.99707031e+00,,2.10740670e-02,4.24862862e-01,,2.10740670e-02,4.43954010e+01
2.10750670e-02,4.28906250e-01,9.48390625e-02,1.71875000e-03,7.24218750e-03,2.75000000e-03,5.99648438e+00,,2.10750670e-02,4.24869537e-01,,2.10750670e-02,4.49508743e+01
2.10760670e-02,4.25781250e-01,9.48390625e-02,9.84375000e-04,7.24218750e-03,2.87500000e-03,5.99765625e+00,,2.10760670e-02,4.24876243e-01,,2.10760670e-02,4.52658768e+01
2.10770670e-02,4.21875000e-01,9.44328125e-02,6.40625000e-04,7.16406250e-03,2.96875000e-03,5.99812500e+00,,2.10770670e-02,4.24882889e-01,,2.10770670e-02,4.56642723e+01
2.10780670e-02,4.15625000e-01,9.38234375e-02,7.03125000e-04,7.05468750e-03,2.90625000e-03,5.99824219e+00,,2.10780670e-02,4.24889505e-01,,2.10780670e-02,4.63050461e+01
2.10790670e-02,4.14062500e-01,9.44937500e-02,1.39062500e-03,7.09375000e-03,3.09375000e-03,5.99789063e+00,,2.10790670e-02,4.24896121e-01,,2.10790670e-02,4.64605751e+01
2.10800670e-02,4.19531250e-01,9.46359375e-02,1.79687500e-03,7.14843750e-03,3.40625000e-03,5.99812500e+00,,2.10800670e-02,4.24902797e-01,,2.10800670e-02,4.58883400e+01
2.10810670e-02,4.19531250e-01,9.46156250e-02,1.31250000e-03,7.14843750e-03,3.50000000e-03,5.99824219e+00,,2.10810670e-02,4.24909443e-01,,2.10810670e-02,4.58800926e+01
2.10820670e-02,4.12500000e-01,9.51640625e-02,5.62500000e-04,7.07031250e-03,3.46875000e-03,5.99671875e+00,,2.10820670e-02,4.24916148e-01,,2.10820670e-02,4.66000061e+01
2.10830670e-02,4.10937500e-01,9.40468750e-02,6.09375000e-04,7.07031250e-03,2.90625000e-03,5.99765625e+00,,2.10830670e-02,4.24922794e-01,,2.10830670e-02,4.67579842e+01
2.10840670e-02,4.10156250e-01,9.51843750e-02,1.12500000e-03,7.10937500e-03,2.71875000e-03,5.99789063e+00,,2.10840670e-02,4.24929440e-01,,2.10840670e-02,4.68339233e+01
2.10850670e-02,4.07031250e-01,9.40265625e-02,1.68750000e-03,7.14843750e-03,2.65625000e-03,5.99812500e+00,,2.10850670e-02,4.24936116e-01,,2.10850670e-02,4.71486359e+01
2.10860670e-02,3.97656250e-01,9.49203125e-02,1.28125000e-03,7.12500000e-03,2.59375000e-03,5.99789063e+00,,2.10860670e-02,4.24942762e-01,,2.10860670e-02,4.81072617e+01
2.10870670e-02,4.00781250e-01,9.44937500e-02,6.09375000e-04,7.14843750e-03,2.90625000e-03,5.99625000e+00,,2.10870670e-02,4.24949408e-01,,2.10870670e-02,4.77800865e+01
2.10880670e-02,4.28125000e-01,9.47984375e-02,6.40625000e-04,7.33593750e-03,3.09375000e-03,5.99531250e+00,,2.10880670e-02,4.24956083e-01,,2.10880670e-02,4.49578247e+01
2.10890670e-02,4.38281250e-01,9.50421875e-02,1.20312500e-03,7.32031250e-03,3.09375000e-03,5.99507813e+00,,2.10890670e-02,4.24962759e-01,,2.10890670e-02,4.39059029e+01
2.10900670e-02,4.17968750e-01,9.43921875e-02,1.31250000e-03,7.18750000e-03,3.03125000e-03,5.99484375e+00,,2.10900670e-02,4.24969435e-01,,2.10900670e-02,4.59933167e+01
2.10910670e-02,4.14062500e-01,9.47984375e-02,7.96875000e-04,7.14843750e-03,3.25000000e-03,5.99425781e+00,,2.10910670e-02,4.24976081e-01,,2.10910670e-02,4.63904305e+01
2.10920670e-02,4.17968750e-01,9.45546875e-02,2.65625000e-04,7.17968750e-03,2.71875000e-03,5.99613281e+00,,2.10920670e-02,4.24982727e-01,,2.10920670e-02,4.59849091e+01
2.10930670e-02,4.21875000e-01,9.48390625e-02,6.09375000e-04,7.14843750e-03,2.43750000e-03,5.99765625e+00,,2.10930670e-02,4.24989402e-01,,2.10930670e-02,4.55798759e+01
2.10940670e-02,4.25781250e-01,9.48796875e-02,1.23437500e-03,7.13281250e-03,2.50000000e-03,5.99765625e+00,,2.10940670e-02,4.24996078e-01,,2.10940670e-02,4.51722870e+01
2.10950670e-02,4.25000000e-01,9.46968750e-02,1.31250000e-03,7.14843750e-03,2.43750000e-03,5.99789063e+00,,2.10950670e-02,4.25002784e-01,,2.10950670e-02,4.52460747e+01
2.10960670e-02,4.29687500e-01,9.47984375e-02,6.40625000e-04,7.12500000e-03,2.37500000e-03,5.99765625e+00,,2.10960670e-02,4.25009429e-01,,2.10960670e-02,4.47576485e+01
2.10970670e-02,4.34375000e-01,9.43515625e-02,1.40625000e-04,7.12500000e-03,2.50000000e-03,5.99683594e+00,,2.10970670e-02,4.25016075e-01,,2.10970670e-02,4.42723312e+01
2.10980670e-02,4.16406250e-01,9.42906250e-02,4.06250000e-04,7.01562500e-03,2.43750000e-03,5.99765625e+00,,2.10980670e-02,4.25022751e-01,,2.10980670e-02,4.61233330e+01
2.10990670e-02,4.02343750e-01,9.36203125e-02,1.17187500e-03,6.97656250e-03,2.53125000e-03,5.99953125e+00,,2.10990670e-02,4.25029367e-01,,2.10990670e-02,4.75688934e+01
2.11000670e-02,4.08593750e-01,9.38031250e-02,1.39062500e-03,7.03125000e-03,2.75000000e-03,5.99953125e+00,,2.11000670e-02,4.25035954e-01,,2.11000670e-02,4.69177742e+01
2.11010670e-02,4.06250000e-01,9.38031250e-02,9.68750000e-04,7.09375000e-03,2.65625000e-03,5.99964844e+00,,2.11010670e-02,4.25042540e-01,,2.11010670e-02,4.71531410e+01
2.11020670e-02,4.07031250e-01,9.39046875e-02,6.40625000e-04,7.10937500e-03,2.81250000e-03,5.99882813e+00,,2.11020670e-02,4.25049186e-01,,2.11020670e-02,4.70683441e+01
2.11030670e-02,4.07031250e-01,9.40468750e-02,8.28125000e-04,7.10937500e-03,3.40625000e-03,5.99753906e+00,,2.11030670e-02,4.25055802e-01,,2.11030670e-02,4.70644455e+01
2.11040670e-02,4.03125000e-01,9.39046875e-02,1.20312500e-03,7.13281250e-03,3.37500000e-03,5.99812500e+00,,2.11040670e-02,4.25062418e-01,,2.11040670e-02,4.74617729e+01
2.11050670e-02,4.08593750e-01,9.42500000e-02,1.20312500e-03,7.14843750e-03,3.40625000e-03,5.99789063e+00,,2.11050670e-02,4.25069034e-01,,2.11050670e-02,4.68916130e+01
2.11060670e-02,3.99218750e-01,9.34578125e-02,1.50000000e-03,7.08593750e-03,3.40625000e-03,5.99812500e+00,,2.11060670e-02,4.25075680e-01,,2.11060670e-02,4.78509445e+01
2.11070670e-02,3.87500000e-01,9.41078125e-02,7.81250000e-04,7.03906250e-03,3.25000000e-03,5.99812500e+00,,2.11070670e-02,4.25082266e-01,,2.11070670e-02,4.90530205e+01
2.11080670e-02,3.96875000e-01,9.30312500e-02,8.28125000e-04,7.10937500e-03,3.34375000e-03,5.99707031e+00,,2.11080670e-02,4.25088853e-01,,2.11080670e-02,4.80822601e+01
2.11090670e-02,4.20312500e-01,9.47171875e-02,1.15625000e-03,7.37500000e-03,3.46875000e-03,5.99648438e+00,,2.11090670e-02,4.25095469e-01,,2.11090670e-02,4.56607666e+01
2.11100670e-02,4.25781250e-01,9.35390625e-02,1.43750000e-03,7.45312500e-03,3.25000000e-03,5.99683594e+00,,2.11100670e-02,4.25102115e-01,,2.11100670e-02,4.50901031e+01
2.11110670e-02,4.25781250e-01,9.47781250e-02,1.43750000e-03,7.44531250e-03,3.28125000e-03,5.99542969e+00,,2.11110670e-02,4.25108731e-01,,2.11110670e-02,4.50824890e+01
2.11120670e-02,4.25000000e-01,9.38437500e-02,1.20312500e-03,7.40625000e-03,3.65625000e-03,5.99484375e+00,,2.11120670e-02,4.25115377e-01,,2.11120670e-02,4.51560326e+01
2.11130670e-02,4.16406250e-01,9.39859375e-02,1.23437500e-03,7.31250000e-03,3.25000000e-03,5.99683594e+00,,2.11130670e-02,4.25121993e-01,,2.11130670e-02,4.60355263e+01
2.11140670e-02,4.15625000e-01,9.43921875e-02,1.39062500e-03,7.32031250e-03,3.25000000e-03,5.99683594e+00,,2.11140670e-02,4.25128639e-01,,2.11140670e-02,4.61091080e+01
2.11150670e-02,4.17968750e-01,9.37015625e-02,1.57812500e-03,7.37500000e-03,3.28125000e-03,5.99683594e+00,,2.11150670e-02,4.25135255e-01,,2.11150670e-02,4.58596191e+01
2.11160670e-02,4.23437500e-01,9.48390625e-02,1.62500000e-03,7.33593750e-03,3.34375000e-03,5.99671875e+00,,2.11160670e-02,4.25141871e-01,,2.11160670e-02,4.52873459e+01
2.11170670e-02,4.19531250e-01,9.35593750e-02,1.42187500e-03,7.29687500e-03,3.56250000e-03,5.99707031e+00,,2.11170670e-02,4.25148487e-01,,2.11170670e-02,4.56819725e+01
2.11180670e-02,4.15625000e-01,9.42093750e-02,1.25000000e-03,7.22656250e-03,3.65625000e-03,5.99730469e+00,,2.11180670e-02,4.25155133e-01,,2.11180670e-02,4.60775986e+01
2.11190670e-02,4.12500000e-01,9.36609375e-02,1.43750000e-03,7.13281250e-03,3.71875000e-03,5.99625000e+00,,2.11190670e-02,4.25161749e-01,,2.11190670e-02,4.63926468e+01
2.11200670e-02,4.03125000e-01,9.33562500e-02,1.73437500e-03,7.01562500e-03,4.00000000e-03,5.99449219e+00,,2.11200670e-02,4.25168335e-01,,2.11200670e-02,4.73507347e+01
2.11210670e-02,4.00781250e-01,9.37015625e-02,1.79687500e-03,6.99218750e-03,3.78125000e-03,5.99507813e+00,,2.11210670e-02,4.25174922e-01,,2.11210670e-02,4.75829964e+01
2.11220670e-02,4.14062500e-01,9.32343750e-02,1.90625000e-03,7.07031250e-03,3.56250000e-03,5.99625000e+00,,2.11220670e-02,4.25181508e-01,,2.11220670e-02,4.62039757e+01
2.11230670e-02,4.27343750e-01,9.39656250e-02,1.92187500e-03,7.20312500e-03,3.78125000e-03,5.99613281e+00,,2.11230670e-02,4.25188124e-01,,2.11230670e-02,4.48246346e+01
2.11240670e-02,4.27343750e-01,9.36000000e-02,1.84375000e-03,7.18750000e-03,4.31250000e-03,5.99390625e+00,,2.11240670e-02,4.25194710e-01,,2.11240670e-02,4.48146553e+01
2.11250670e-02,4.23437500e-01,9.38437500e-02,1.84375000e-03,7.14843750e-03,4.15625000e-03,5.99437500e+00,,2.11250670e-02,4.25201297e-01,,2.11250670e-02,4.52075882e+01
2.11260670e-02,4.16406250e-01,9.38031250e-02,1.98437500e-03,7.13281250e-03,4.00000000e-03,5.99507813e+00,,2.11260670e-02,4.25207883e-01,,2.11260670e-02,4.59223213e+01
2.11270670e-02,4.20312500e-01,9.34781250e-02,1.84375000e-03,7.14843750e-03,4.18750000e-03,5.99425781e+00,,2.11270670e-02,4.25214469e-01,,2.11270670e-02,4.55094681e+01
2.11280670e-02,4.16406250e-01,9.38031250e-02,1.54687500e-03,7.09375000e-03,4.18750000e-03,5.99425781e+00,,2.11280670e-02,4.25221056e-01,,2.11280670e-02,4.59031868e+01
2.11290670e-02,4.21875000e-01,9.34171875e-02,1.23437500e-03,7.21875000e-03,4.03125000e-03,5.99472656e+00,,2.11290670e-02,4.25227672e-01,,2.11290670e-02,4.53320274e+01
2.11300670e-02,4.42187500e-01,9.43515625e-02,9.68750000e-04,7.35937500e-03,3.87500000e-03,5.99484375e+00,,2.11300670e-02,4.25234288e-01,,2.11300670e-02,4.32321091e+01
