Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.95896473e-02,8.79531250e+00,2.31156250e-02,1.49062500e-01,1.95859375e-02,,1.95896473e-02,3.46961290e-01,,1.95896473e-02,6.50033691e+02
1.95906473e-02,8.78906250e+00,2.31765625e-02,1.48312500e-01,1.95625000e-02,,1.95906473e-02,3.46962929e-01,,1.95906473e-02,6.49889954e+02
1.95916473e-02,8.78750000e+00,2.33796875e-02,1.47968750e-01,1.95703125e-02,,1.95916473e-02,3.46964568e-01,,1.95916473e-02,6.49265991e+02
1.95926473e-02,8.78203125e+00,2.34203125e-02,1.48234375e-01,1.95468750e-02,,1.95926473e-02,3.46966207e-01,,1.95926473e-02,6.49044739e+02
1.95936473e-02,8.76484375e+00,2.35421875e-02,1.48640625e-01,1.94687500e-02,,1.95936473e-02,3.46967846e-01,,1.95936473e-02,6.50030029e+02
1.95946473e-02,8.74218750e+00,2.32375000e-02,1.48531250e-01,1.94375000e-02,,1.95946473e-02,3.46969485e-01,,1.95946473e-02,6.51578247e+02
1.95956473e-02,8.73515625e+00,2.30750000e-02,1.47562500e-01,1.94375000e-02,,1.95956473e-02,3.46971124e-01,,1.95956473e-02,6.51518494e+02
1.95966473e-02,8.73281250e+00,2.28718750e-02,1.46843750e-01,1.95078125e-02,,1.95966473e-02,3.46972734e-01,,1.95966473e-02,6.50979797e+02
1.95976473e-02,8.72031250e+00,2.29328125e-02,1.47359375e-01,1.96250000e-02,,1.95976473e-02,3.46974313e-01,,1.95976473e-02,6.51488953e+02
1.95986473e-02,8.71406250e+00,2.28921875e-02,1.47890625e-01,1.95703125e-02,,1.95986473e-02,3.46975923e-01,,1.95986473e-02,6.51350952e+02
1.95996473e-02,8.71093750e+00,2.31156250e-02,1.47593750e-01,1.95234375e-02,,1.95996473e-02,3.46977532e-01,,1.95996473e-02,6.50890137e+02
1.96006473e-02,8.70703125e+00,2.29328125e-02,1.46843750e-01,1.96015625e-02,,1.96006473e-02,3.46979141e-01,,1.96006473e-02,6.50512695e+02
1.96016473e-02,8.70312500e+00,2.30546875e-02,1.46531250e-01,1.96562500e-02,,1.96016473e-02,3.46980751e-01,,1.96016473e-02,6.50137939e+02
1.96026473e-02,8.68828125e+00,2.26890625e-02,1.47000000e-01,1.96640625e-02,,1.96026473e-02,3.46982360e-01,,1.96026473e-02,6.50890259e+02
1.96036473e-02,8.67265625e+00,2.24859375e-02,1.47437500e-01,1.96250000e-02,,1.96036473e-02,3.46983969e-01,,1.96036473e-02,6.51720947e+02
1.96046473e-02,8.66718750e+00,2.23031250e-02,1.47031250e-01,1.96250000e-02,,1.96046473e-02,3.46985549e-01,,1.96046473e-02,6.51504333e+02
1.96056473e-02,8.66406250e+00,2.25468750e-02,1.46093750e-01,1.95625000e-02,,1.96056473e-02,3.46987128e-01,,1.96056473e-02,6.51049744e+02
1.96066473e-02,8.65625000e+00,2.21812500e-02,1.45796875e-01,1.94687500e-02,,1.96066473e-02,3.46988678e-01,,1.96066473e-02,6.51081604e+02
1.96076473e-02,8.64687500e+00,2.23437500e-02,1.46312500e-01,1.92812500e-02,,1.96076473e-02,3.46990258e-01,,1.96076473e-02,6.51274048e+02
1.96086473e-02,8.64531250e+00,2.23437500e-02,1.46734375e-01,1.92656250e-02,,1.96086473e-02,3.46991837e-01,,1.96086473e-02,6.50658508e+02
1.96096473e-02,8.64453125e+00,2.24046875e-02,1.45937500e-01,1.93046875e-02,,1.96096473e-02,3.46993417e-01,,1.96096473e-02,6.49963440e+02
1.96106473e-02,8.64531250e+00,2.25468750e-02,1.45000000e-01,1.93437500e-02,,1.96106473e-02,3.46994996e-01,,1.96106473e-02,6.49112000e+02
1.96116473e-02,8.64453125e+00,2.24453125e-02,1.45140625e-01,1.93593750e-02,,1.96116473e-02,3.46996576e-01,,1.96116473e-02,6.48423523e+02
1.96126473e-02,8.63906250e+00,2.23843750e-02,1.46093750e-01,1.93750000e-02,,1.96126473e-02,3.46998125e-01,,1.96126473e-02,6.48215698e+02
1.96136473e-02,8.63203125e+00,2.25468750e-02,1.46625000e-01,1.93828125e-02,,1.96136473e-02,3.46999705e-01,,1.96136473e-02,6.48164795e+02
1.96146473e-02,8.62656250e+00,2.28312500e-02,1.45906250e-01,1.93750000e-02,,1.96146473e-02,3.47001314e-01,,1.96146473e-02,6.47953308e+02
1.96156473e-02,8.62031250e+00,2.27906250e-02,1.44703125e-01,1.93359375e-02,,1.96156473e-02,3.47002923e-01,,1.96156473e-02,6.47827515e+02
1.96166473e-02,8.60937500e+00,2.27906250e-02,1.44484375e-01,1.92656250e-02,,1.96166473e-02,3.47004533e-01,,1.96166473e-02,6.48188721e+02
1.96176473e-02,8.60156250e+00,2.26281250e-02,1.45140625e-01,1.92812500e-02,,1.96176473e-02,3.47006142e-01,,1.96176473e-02,6.48226562e+02
1.96186473e-02,8.59609375e+00,2.28718750e-02,1.45421875e-01,1.93828125e-02,,1.96186473e-02,3.47007751e-01,,1.96186473e-02,6.48020325e+02
1.96196473e-02,8.58671875e+00,2.28921875e-02,1.44703125e-01,1.93750000e-02,,1.96196473e-02,3.47009361e-01,,1.96196473e-02,6.48218018e+02
1.96206473e-02,8.58281250e+00,2.31156250e-02,1.44093750e-01,1.93984375e-02,,1.96206473e-02,3.47010970e-01,,1.96206473e-02,6.47855591e+02
1.96216473e-02,8.57968750e+00,2.30343750e-02,1.44390625e-01,1.93984375e-02,,1.96216473e-02,3.47012609e-01,,1.96216473e-02,6.47413269e+02
1.96226473e-02,8.57343750e+00,2.30343750e-02,1.44859375e-01,1.93046875e-02,,1.96226473e-02,3.47014189e-01,,1.96226473e-02,6.47291077e+02
1.96236473e-02,8.57109375e+00,2.27703125e-02,1.44593750e-01,1.92421875e-02,,1.96236473e-02,3.47015798e-01,,1.96236473e-02,6.46765625e+02
1.96246473e-02,8.57109375e+00,2.24046875e-02,1.43953125e-01,1.92265625e-02,,1.96246473e-02,3.47017407e-01,,1.96246473e-02,6.46000977e+02
1.96256473e-02,8.56406250e+00,2.24046875e-02,1.43921875e-01,1.91562500e-02,,1.96256473e-02,3.47018987e-01,,1.96256473e-02,6.45963013e+02
1.96266473e-02,8.55625000e+00,2.24859375e-02,1.44515625e-01,1.91718750e-02,,1.96266473e-02,3.47020566e-01,,1.96266473e-02,6.46004028e+02
1.96276473e-02,8.54687500e+00,2.24046875e-02,1.45156250e-01,1.91484375e-02,,1.96276473e-02,3.47022146e-01,,1.96276473e-02,6.46202820e+02
1.96286473e-02,8.53750000e+00,2.23843750e-02,1.44734375e-01,1.89843750e-02,,1.96286473e-02,3.47023726e-01,,1.96286473e-02,6.46401123e+02
1.96296473e-02,8.53359375e+00,2.23031250e-02,1.43921875e-01,1.89609375e-02,,1.96296473e-02,3.47025275e-01,,1.96296473e-02,6.46038940e+02
1.96306473e-02,8.52500000e+00,2.21000000e-02,1.43796875e-01,1.89609375e-02,,1.96306473e-02,3.47026855e-01,,1.96306473e-02,6.46162476e+02
1.96316473e-02,8.51562500e+00,2.22421875e-02,1.44140625e-01,1.89296875e-02,,1.96316473e-02,3.47028434e-01,,1.96316473e-02,6.46365906e+02
1.96326473e-02,8.50234375e+00,2.23031250e-02,1.44390625e-01,1.89218750e-02,,1.96326473e-02,3.47030014e-01,,1.96326473e-02,6.46970459e+02
1.96336473e-02,8.49609375e+00,2.25265625e-02,1.43562500e-01,1.89062500e-02,,1.96336473e-02,3.47031593e-01,,1.96336473e-02,6.46851746e+02
1.96346473e-02,8.48437500e+00,2.28921875e-02,1.42562500e-01,1.88906250e-02,,1.96346473e-02,3.47033203e-01,,1.96346473e-02,6.47301514e+02
1.96356473e-02,8.47031250e+00,2.32375000e-02,1.42515625e-01,1.88906250e-02,,1.96356473e-02,3.47034842e-01,,1.96356473e-02,6.47995789e+02
1.96366473e-02,8.45468750e+00,2.31765625e-02,1.43281250e-01,1.88671875e-02,,1.96366473e-02,3.47036481e-01,,1.96366473e-02,6.48849304e+02
1.96376473e-02,8.44609375e+00,2.31765625e-02,1.43734375e-01,1.89218750e-02,,1.96376473e-02,3.47038120e-01,,1.96376473e-02,6.48974609e+02
1.96386473e-02,8.44218750e+00,2.31359375e-02,1.43125000e-01,1.90546875e-02,,1.96386473e-02,3.47039759e-01,,1.96386473e-02,6.48617188e+02
1.96396473e-02,8.43984375e+00,2.26890625e-02,1.42531250e-01,1.91718750e-02,,1.96396473e-02,3.47041368e-01,,1.96396473e-02,6.48101746e+02
1.96406473e-02,8.43281250e+00,2.24453125e-02,1.42593750e-01,1.91562500e-02,,1.96406473e-02,3.47042918e-01,,1.96406473e-02,6.48071106e+02
1.96416473e-02,8.42656250e+00,2.21609375e-02,1.43234375e-01,1.91328125e-02,,1.96416473e-02,3.47044498e-01,,1.96416473e-02,6.47958008e+02
1.96426473e-02,8.42109375e+00,2.18968750e-02,1.43500000e-01,1.90781250e-02,,1.96426473e-02,3.47046047e-01,,1.96426473e-02,6.47762024e+02
1.96436473e-02,8.42109375e+00,2.20390625e-02,1.42593750e-01,1.90781250e-02,,1.96436473e-02,3.47047597e-01,,1.96436473e-02,6.47003845e+02
1.96446473e-02,8.41718750e+00,2.19578125e-02,1.41859375e-01,1.90625000e-02,,1.96446473e-02,3.47049117e-01,,1.96446473e-02,6.46652771e+02
1.96456473e-02,8.41015625e+00,2.13687500e-02,1.42171875e-01,1.90781250e-02,,1.96456473e-02,3.47050667e-01,,1.96456473e-02,6.46624817e+02
1.96466473e-02,8.40859375e+00,2.14703125e-02,1.42828125e-01,1.90937500e-02,,1.96466473e-02,3.47052187e-01,,1.96466473e-02,6.46030640e+02
1.96476473e-02,8.41171875e+00,2.13078125e-02,1.42828125e-01,1.90625000e-02,,1.96476473e-02,3.47053677e-01,,1.96476473e-02,6.44951538e+02
1.96486473e-02,8.40781250e+00,2.09421875e-02,1.41875000e-01,1.88906250e-02,,1.96486473e-02,3.47055167e-01,,1.96486473e-02,6.44599731e+02
1.96496473e-02,8.40234375e+00,2.09828125e-02,1.41125000e-01,1.86406250e-02,,1.96496473e-02,3.47056627e-01,,1.96496473e-02,6.44413635e+02
1.96506473e-02,8.39531250e+00,2.13687500e-02,1.41546875e-01,1.86640625e-02,,1.96506473e-02,3.47058117e-01,,1.96506473e-02,6.44389343e+02
1.96516473e-02,8.38515625e+00,2.11046875e-02,1.42437500e-01,1.87734375e-02,,1.96516473e-02,3.47059608e-01,,1.96516473e-02,6.44683838e+02
1.96526473e-02,8.37265625e+00,2.13281250e-02,1.42156250e-01,1.88359375e-02,,1.96526473e-02,3.47061127e-01,,1.96526473e-02,6.45218323e+02
1.96536473e-02,8.36484375e+00,2.11656250e-02,1.41171875e-01,1.88515625e-02,,1.96536473e-02,3.47062647e-01,,1.96536473e-02,6.45272888e+02
1.96546473e-02,8.35781250e+00,2.13281250e-02,1.40796875e-01,1.87734375e-02,,1.96546473e-02,3.47064137e-01,,1.96546473e-02,6.45250610e+02
1.96556473e-02,8.35937500e+00,2.14703125e-02,1.41062500e-01,1.87968750e-02,,1.96556473e-02,3.47065657e-01,,1.96556473e-02,6.44342651e+02
1.96566473e-02,8.35546875e+00,2.15515625e-02,1.41421875e-01,1.88750000e-02,,1.96566473e-02,3.47067147e-01,,1.96566473e-02,6.43996704e+02
1.96576473e-02,8.34609375e+00,2.16125000e-02,1.40859375e-01,1.89296875e-02,,1.96576473e-02,3.47068667e-01,,1.96576473e-02,6.44215149e+02
1.96586473e-02,8.34062500e+00,2.15515625e-02,1.40078125e-01,1.88750000e-02,,1.96586473e-02,3.47070187e-01,,1.96586473e-02,6.44034546e+02
1.96596473e-02,8.33437500e+00,2.14296875e-02,1.39921875e-01,1.89453125e-02,,1.96596473e-02,3.47071677e-01,,1.96596473e-02,6.43936951e+02
1.96606473e-02,8.32890625e+00,2.14296875e-02,1.40078125e-01,1.89843750e-02,,1.96606473e-02,3.47073197e-01,,1.96606473e-02,6.43758789e+02
1.96616473e-02,8.32968750e+00,2.13687500e-02,1.40343750e-01,1.89296875e-02,,1.96616473e-02,3.47074717e-01,,1.96616473e-02,6.42934998e+02
1.96626473e-02,8.32890625e+00,2.13078125e-02,1.39859375e-01,1.89609375e-02,,1.96626473e-02,3.47076207e-01,,1.96626473e-02,6.42272949e+02
1.96636473e-02,8.32890625e+00,2.12671875e-02,1.39437500e-01,1.89687500e-02,,1.96636473e-02,3.47077727e-01,,1.96636473e-02,6.41532959e+02
1.96646473e-02,8.31953125e+00,2.12671875e-02,1.39750000e-01,1.90000000e-02,,1.96646473e-02,3.47079217e-01,,1.96646473e-02,6.41759583e+02
1.96656473e-02,8.31250000e+00,2.08406250e-02,1.40343750e-01,1.89843750e-02,,1.96656473e-02,3.47080708e-01,,1.96656473e-02,6.41742310e+02
1.96666473e-02,8.30625000e+00,2.05968750e-02,1.40109375e-01,1.89843750e-02,,1.96666473e-02,3.47082138e-01,,1.96666473e-02,6.41643433e+02
1.96676473e-02,8.31015625e+00,2.08609375e-02,1.39359375e-01,1.90000000e-02,,1.96676473e-02,3.47083628e-01,,1.96676473e-02,6.40500122e+02
1.96686473e-02,8.30312500e+00,2.11859375e-02,1.38875000e-01,1.89687500e-02,,1.96686473e-02,3.47085088e-01,,1.96686473e-02,6.40487732e+02
1.96696473e-02,8.28750000e+00,2.10640625e-02,1.38921875e-01,1.88671875e-02,,1.96696473e-02,3.47086579e-01,,1.96696473e-02,6.41362305e+02
1.96706473e-02,8.27265625e+00,2.10640625e-02,1.39359375e-01,1.87031250e-02,,1.96706473e-02,3.47088039e-01,,1.96706473e-02,6.42155090e+02
1.96716473e-02,8.26406250e+00,2.10640625e-02,1.39328125e-01,1.86875000e-02,,1.96716473e-02,3.47089529e-01,,1.96716473e-02,6.42302490e+02
1.96726473e-02,8.25781250e+00,2.10640625e-02,1.38609375e-01,1.87031250e-02,,1.96726473e-02,3.47090989e-01,,1.96726473e-02,6.42210266e+02
1.96736473e-02,8.25546875e+00,2.09625000e-02,1.38171875e-01,1.86406250e-02,,1.96736473e-02,3.47092479e-01,,1.96736473e-02,6.41718506e+02
1.96746473e-02,8.24062500e+00,2.09218750e-02,1.38343750e-01,1.86250000e-02,,1.96746473e-02,3.47093940e-01,,1.96746473e-02,6.42515869e+02
1.96756473e-02,8.22578125e+00,2.07390625e-02,1.38984375e-01,1.86640625e-02,,1.96756473e-02,3.47095430e-01,,1.96756473e-02,6.43311279e+02
1.96766473e-02,8.22421875e+00,2.10843750e-02,1.38390625e-01,1.86406250e-02,,1.96766473e-02,3.47096890e-01,,1.96766473e-02,6.42737366e+02
1.96776473e-02,8.21875000e+00,2.10843750e-02,1.37671875e-01,1.86406250e-02,,1.96776473e-02,3.47098380e-01,,1.96776473e-02,6.42569580e+02
1.96786473e-02,8.20390625e+00,2.09218750e-02,1.37796875e-01,1.86640625e-02,,1.96786473e-02,3.47099841e-01,,1.96786473e-02,6.43369751e+02
1.96796473e-02,8.19609375e+00,2.09828125e-02,1.38015625e-01,1.87031250e-02,,1.96796473e-02,3.47101331e-01,,1.96796473e-02,6.43444336e+02
1.96806473e-02,8.19453125e+00,2.10843750e-02,1.38093750e-01,1.88125000e-02,,1.96806473e-02,3.47102821e-01,,1.96806473e-02,6.42873718e+02
1.96816473e-02,8.18984375e+00,2.13078125e-02,1.37531250e-01,1.89218750e-02,,1.96816473e-02,3.47104311e-01,,1.96816473e-02,6.42626526e+02
1.96826473e-02,8.18203125e+00,2.12265625e-02,1.37062500e-01,1.88125000e-02,,1.96826473e-02,3.47105831e-01,,1.96826473e-02,6.42704407e+02
1.96836473e-02,8.17656250e+00,2.11656250e-02,1.37015625e-01,1.87343750e-02,,1.96836473e-02,3.47107321e-01,,1.96836473e-02,6.42541870e+02
1.96846473e-02,8.16718750e+00,2.10234375e-02,1.37453125e-01,1.87343750e-02,,1.96846473e-02,3.47108811e-01,,1.96846473e-02,6.42781067e+02
1.96856473e-02,8.16015625e+00,2.14093750e-02,1.37250000e-01,1.85703125e-02,,1.96856473e-02,3.47110301e-01,,1.96856473e-02,6.42778015e+02
1.96866473e-02,8.15234375e+00,2.08000000e-02,1.36703125e-01,1.84609375e-02,,1.96866473e-02,3.47111791e-01,,1.96866473e-02,6.42857483e+02
1.96876473e-02,8.14531250e+00,2.02921875e-02,1.36593750e-01,1.84921875e-02,,1.96876473e-02,3.47113222e-01,,1.96876473e-02,6.42858093e+02
1.96886473e-02,8.14921875e+00,2.04750000e-02,1.37000000e-01,1.84531250e-02,,1.96886473e-02,3.47114682e-01,,1.96886473e-02,6.41730408e+02
1.96896473e-02,8.14531250e+00,2.07187500e-02,1.37078125e-01,1.84765625e-02,,1.96896473e-02,3.47116113e-01,,1.96896473e-02,6.41406799e+02
1.96906473e-02,8.14296875e+00,2.05765625e-02,1.36734375e-01,1.84375000e-02,,1.96906473e-02,3.47117573e-01,,1.96906473e-02,6.40922852e+02
1.96916473e-02,8.13906250e+00,2.04750000e-02,1.36062500e-01,1.82890625e-02,,1.96916473e-02,3.47119004e-01,,1.96916473e-02,6.40602539e+02
1.96926473e-02,8.13437500e+00,2.04953125e-02,1.36171875e-01,1.82500000e-02,,1.96926473e-02,3.47120434e-01,,1.96926473e-02,6.40364380e+02
1.96936473e-02,8.13593750e+00,2.02312500e-02,1.36703125e-01,1.83046875e-02,,1.96936473e-02,3.47121894e-01,,1.96936473e-02,6.39480103e+02
1.96946473e-02,8.12500000e+00,2.04953125e-02,1.36625000e-01,1.83125000e-02,,1.96946473e-02,3.47123325e-01,,1.96946473e-02,6.39883484e+02
1.96956473e-02,8.11484375e+00,2.03531250e-02,1.35796875e-01,1.83125000e-02,,1.96956473e-02,3.47124785e-01,,1.96956473e-02,6.40208557e+02
1.96966473e-02,8.10781250e+00,2.02515625e-02,1.35000000e-01,1.83437500e-02,,1.96966473e-02,3.47126216e-01,,1.96966473e-02,6.40215820e+02
1.96976473e-02,8.10000000e+00,2.06375000e-02,1.35187500e-01,1.83125000e-02,,1.96976473e-02,3.47127676e-01,,1.96976473e-02,6.40305237e+02
1.96986473e-02,8.08828125e+00,2.05765625e-02,1.35937500e-01,1.83281250e-02,,1.96986473e-02,3.47129107e-01,,1.96986473e-02,6.40794861e+02
1.96996473e-02,8.07578125e+00,2.04750000e-02,1.35937500e-01,1.83671875e-02,,1.96996473e-02,3.47130537e-01,,1.96996473e-02,6.41362976e+02
1.97006473e-02,8.07031250e+00,2.04750000e-02,1.34968750e-01,1.83281250e-02,,1.97006473e-02,3.47131997e-01,,1.97006473e-02,6.41208984e+02
1.97016473e-02,8.06484375e+00,2.06375000e-02,1.34328125e-01,1.84375000e-02,,1.97016473e-02,3.47133428e-01,,1.97016473e-02,6.41059143e+02
1.97026473e-02,8.06406250e+00,2.04953125e-02,1.34890625e-01,1.85937500e-02,,1.97026473e-02,3.47134888e-01,,1.97026473e-02,6.40426270e+02
1.97036473e-02,8.06015625e+00,2.07796875e-02,1.35750000e-01,1.85156250e-02,,1.97036473e-02,3.47136319e-01,,1.97036473e-02,6.40111694e+02
1.97046473e-02,8.05468750e+00,2.08406250e-02,1.35718750e-01,1.84609375e-02,,1.97046473e-02,3.47137809e-01,,1.97046473e-02,6.39956055e+02
1.97056473e-02,8.04531250e+00,2.08406250e-02,1.34359375e-01,1.84062500e-02,,1.97056473e-02,3.47139269e-01,,1.97056473e-02,6.40206848e+02
1.97066473e-02,8.03984375e+00,2.07187500e-02,1.33546875e-01,1.83671875e-02,,1.97066473e-02,3.47140759e-01,,1.97066473e-02,6.40060669e+02
1.97076473e-02,8.03281250e+00,2.07593750e-02,1.34093750e-01,1.83828125e-02,,1.97076473e-02,3.47142220e-01,,1.97076473e-02,6.40076294e+02
1.97086473e-02,8.03203125e+00,2.02921875e-02,1.34968750e-01,1.83984375e-02,,1.97086473e-02,3.47143680e-01,,1.97086473e-02,6.39443848e+02
1.97096473e-02,8.03046875e+00,2.03937500e-02,1.35046875e-01,1.83671875e-02,,1.97096473e-02,3.47145110e-01,,1.97096473e-02,6.38889343e+02
1.97106473e-02,8.02656250e+00,2.03531250e-02,1.34093750e-01,1.83828125e-02,,1.97106473e-02,3.47146541e-01,,1.97106473e-02,6.38578796e+02
1.97116473e-02,8.01328125e+00,2.02921875e-02,1.33312500e-01,1.83828125e-02,,1.97116473e-02,3.47148001e-01,,1.97116473e-02,6.39239380e+02
1.97126473e-02,8.01171875e+00,2.02515625e-02,1.33390625e-01,1.82734375e-02,,1.97126473e-02,3.47149432e-01,,1.97126473e-02,6.38693665e+02
1.97136473e-02,8.00781250e+00,1.98046875e-02,1.34328125e-01,1.82109375e-02,,1.97136473e-02,3.47150832e-01,,1.97136473e-02,6.38387024e+02
1.97146473e-02,7.99687500e+00,1.98453125e-02,1.34375000e-01,1.81953125e-02,,1.97146473e-02,3.47152263e-01,,1.97146473e-02,6.38802551e+02
1.97156473e-02,7.98203125e+00,1.98453125e-02,1.33468750e-01,1.82109375e-02,,1.97156473e-02,3.47153664e-01,,1.97156473e-02,6.39622986e+02
1.97166473e-02,7.97265625e+00,2.00484375e-02,1.33015625e-01,1.82734375e-02,,1.97166473e-02,3.47155064e-01,,1.97166473e-02,6.39883301e+02
1.97176473e-02,7.96875000e+00,2.01500000e-02,1.33531250e-01,1.82890625e-02,,1.97176473e-02,3.47156495e-01,,1.97176473e-02,6.39579712e+02
1.97186473e-02,7.95781250e+00,2.05968750e-02,1.34171875e-01,1.82734375e-02,,1.97186473e-02,3.47157925e-01,,1.97186473e-02,6.39997925e+02
1.97196473e-02,7.93984375e+00,2.08203125e-02,1.33734375e-01,1.82656250e-02,,1.97196473e-02,3.47159386e-01,,1.97196473e-02,6.41140320e+02
1.97206473e-02,7.92109375e+00,2.10843750e-02,1.32671875e-01,1.82734375e-02,,1.97206473e-02,3.47160846e-01,,1.97206473e-02,6.42367371e+02
1.97216473e-02,7.91406250e+00,2.10640625e-02,1.31812500e-01,1.83046875e-02,,1.97216473e-02,3.47162336e-01,,1.97216473e-02,6.42391296e+02
1.97226473e-02,7.91171875e+00,2.08812500e-02,1.31968750e-01,1.83828125e-02,,1.97226473e-02,3.47163796e-01,,1.97226473e-02,6.41933838e+02
1.97236473e-02,7.90859375e+00,2.07187500e-02,1.32453125e-01,1.83437500e-02,,1.97236473e-02,3.47165287e-01,,1.97236473e-02,6.41555176e+02
1.97246473e-02,7.90703125e+00,2.06781250e-02,1.32328125e-01,1.82500000e-02,,1.97246473e-02,3.47166717e-01,,1.97246473e-02,6.41014648e+02
1.97256473e-02,7.90468750e+00,2.04750000e-02,1.31812500e-01,1.82187500e-02,,1.97256473e-02,3.47168148e-01,,1.97256473e-02,6.40556274e+02
1.97266473e-02,7.90078125e+00,2.03328125e-02,1.31546875e-01,1.81953125e-02,,1.97266473e-02,3.47169608e-01,,1.97266473e-02,6.40261108e+02
1.97276473e-02,7.89687500e+00,1.99875000e-02,1.31890625e-01,1.82656250e-02,,1.97276473e-02,3.47171009e-01,,1.97276473e-02,6.39965698e+02
1.97286473e-02,7.88750000e+00,1.97640625e-02,1.32187500e-01,1.82187500e-02,,1.97286473e-02,3.47172409e-01,,1.97286473e-02,6.40232361e+02
1.97296473e-02,7.87812500e+00,1.93171875e-02,1.32031250e-01,1.82187500e-02,,1.97296473e-02,3.47173810e-01,,1.97296473e-02,6.40498779e+02
1.97306473e-02,7.87890625e+00,1.92765625e-02,1.31671875e-01,1.82343750e-02,,1.97306473e-02,3.47175151e-01,,1.97306473e-02,6.39719421e+02
1.97316473e-02,7.87812500e+00,1.94187500e-02,1.31390625e-01,1.82500000e-02,,1.97316473e-02,3.47176522e-01,,1.97316473e-02,6.39102905e+02
1.97326473e-02,7.87109375e+00,1.96015625e-02,1.31406250e-01,1.81953125e-02,,1.97326473e-02,3.47177893e-01,,1.97326473e-02,6.39131409e+02
1.97336473e-02,7.86484375e+00,1.93578125e-02,1.31140625e-01,1.80781250e-02,,1.97336473e-02,3.47179264e-01,,1.97336473e-02,6.39079895e+02
1.97346473e-02,7.86171875e+00,1.92562500e-02,1.30609375e-01,1.80781250e-02,,1.97346473e-02,3.47180635e-01,,1.97346473e-02,6.38708374e+02
1.97356473e-02,7.85546875e+00,1.92765625e-02,1.30953125e-01,1.80625000e-02,,1.97356473e-02,3.47181976e-01,,1.97356473e-02,6.38659424e+02
1.97366473e-02,7.84609375e+00,1.95000000e-02,1.31406250e-01,1.80625000e-02,,1.97366473e-02,3.47183347e-01,,1.97366473e-02,6.38930725e+02
1.97376473e-02,7.84062500e+00,1.94593750e-02,1.31062500e-01,1.80234375e-02,,1.97376473e-02,3.47184718e-01,,1.97376473e-02,6.38799133e+02
1.97386473e-02,7.83671875e+00,1.93171875e-02,1.30343750e-01,1.79921875e-02,,1.97386473e-02,3.47186089e-01,,1.97386473e-02,6.38509033e+02
1.97396473e-02,7.82734375e+00,1.98046875e-02,1.30015625e-01,1.79921875e-02,,1.97396473e-02,3.47187489e-01,,1.97396473e-02,6.38785645e+02
1.97406473e-02,7.80312500e+00,1.95203125e-02,1.30765625e-01,1.79296875e-02,,1.97406473e-02,3.47188860e-01,,1.97406473e-02,6.40591370e+02
1.97416473e-02,7.77734375e+00,1.96015625e-02,1.31218750e-01,1.78750000e-02,,1.97416473e-02,3.47190231e-01,,1.97416473e-02,6.42554871e+02
1.97426473e-02,7.77343750e+00,1.93781250e-02,1.30953125e-01,1.78750000e-02,,1.97426473e-02,3.47191602e-01,,1.97426473e-02,6.42262878e+02
1.97436473e-02,7.77109375e+00,1.92562500e-02,1.30078125e-01,1.80078125e-02,,1.97436473e-02,3.47192943e-01,,1.97436473e-02,6.41812866e+02
1.97446473e-02,7.75859375e+00,1.90734375e-02,1.29562500e-01,1.81171875e-02,,1.97446473e-02,3.47194284e-01,,1.97446473e-02,6.42413391e+02
1.97456473e-02,7.75390625e+00,1.90734375e-02,1.30156250e-01,1.80781250e-02,,1.97456473e-02,3.47195655e-01,,1.97456473e-02,6.42208313e+02
1.97466473e-02,7.74921875e+00,1.88703125e-02,1.30984375e-01,1.80625000e-02,,1.97466473e-02,3.47196996e-01,,1.97466473e-02,6.41999634e+02
1.97476473e-02,7.74843750e+00,1.88296875e-02,1.30875000e-01,1.79921875e-02,,1.97476473e-02,3.47198308e-01,,1.97476473e-02,6.41386230e+02
1.97486473e-02,7.75078125e+00,1.91140625e-02,1.29765625e-01,1.78750000e-02,,1.97486473e-02,3.47199649e-01,,1.97486473e-02,6.40453796e+02
1.97496473e-02,7.74921875e+00,1.86875000e-02,1.29078125e-01,1.78515625e-02,,1.97496473e-02,3.47200990e-01,,1.97496473e-02,6.39928955e+02
