Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82190248e-02,4.36171875e+00,1.75378125e-01,3.30000000e-02,1.11718750e-02,5.53125000e-03,5.77160156e+00,,1.82190248e-02,3.98097277e-01,,1.82190248e-02,2.40356720e+02
1.82200248e-02,4.36093750e+00,1.75764063e-01,3.38906250e-02,1.12656250e-02,5.31250000e-03,5.77136719e+00,,1.82200248e-02,3.98109645e-01,,1.82200248e-02,2.40260010e+02
1.82210248e-02,4.36171875e+00,1.75195313e-01,3.61406250e-02,1.12421875e-02,5.12500000e-03,5.77242188e+00,,1.82210248e-02,3.98122013e-01,,1.82210248e-02,2.39993927e+02
1.82220248e-02,4.35234375e+00,1.75032813e-01,3.70156250e-02,1.11640625e-02,5.15625000e-03,5.77265625e+00,,1.82220248e-02,3.98134321e-01,,1.82220248e-02,2.40766510e+02
1.82230248e-02,4.33125000e+00,1.75032813e-01,3.51250000e-02,1.09609375e-02,5.15625000e-03,5.77300781e+00,,1.82230248e-02,3.98146659e-01,,1.82230248e-02,2.42749939e+02
1.82240248e-02,4.31796875e+00,1.74728125e-01,3.26093750e-02,1.08125000e-02,5.12500000e-03,5.77324219e+00,,1.82240248e-02,3.98158997e-01,,1.82240248e-02,2.43939636e+02
1.82250248e-02,4.32421875e+00,1.74890625e-01,3.25468750e-02,1.08437500e-02,5.21875000e-03,5.77242188e+00,,1.82250248e-02,3.98171276e-01,,1.82250248e-02,2.43122650e+02
1.82260248e-02,4.31796875e+00,1.74951563e-01,3.50937500e-02,1.08437500e-02,5.00000000e-03,5.77277344e+00,,1.82260248e-02,3.98183614e-01,,1.82260248e-02,2.43587708e+02
1.82270248e-02,4.31406250e+00,1.74545313e-01,3.70937500e-02,1.08671875e-02,4.56250000e-03,5.77406250e+00,,1.82270248e-02,3.98195922e-01,,1.82270248e-02,2.43799194e+02
1.82280248e-02,4.31015625e+00,1.74545313e-01,3.56875000e-02,1.09218750e-02,4.15625000e-03,5.77558594e+00,,1.82280248e-02,3.98208201e-01,,1.82280248e-02,2.44008972e+02
1.82290248e-02,4.31015625e+00,1.74403125e-01,3.27343750e-02,1.09843750e-02,4.46875000e-03,5.77464844e+00,,1.82290248e-02,3.98220509e-01,,1.82290248e-02,2.43827698e+02
1.82300248e-02,4.30312500e+00,1.75032813e-01,3.19843750e-02,1.09843750e-02,4.68750000e-03,5.77406250e+00,,1.82300248e-02,3.98232818e-01,,1.82300248e-02,2.44381012e+02
1.82310248e-02,4.30312500e+00,1.75053125e-01,3.41875000e-02,1.09765625e-02,4.75000000e-03,5.77324219e+00,,1.82310248e-02,3.98245126e-01,,1.82310248e-02,2.44205658e+02
1.82320248e-02,4.30078125e+00,1.74951563e-01,3.66875000e-02,1.09765625e-02,4.84375000e-03,5.77242188e+00,,1.82320248e-02,3.98257464e-01,,1.82320248e-02,2.44259460e+02
1.82330248e-02,4.30468750e+00,1.75520313e-01,3.61562500e-02,1.10390625e-02,4.68750000e-03,5.77218750e+00,,1.82330248e-02,3.98269802e-01,,1.82330248e-02,2.43663696e+02
1.82340248e-02,4.32734375e+00,1.74789063e-01,3.35468750e-02,1.12500000e-02,4.90625000e-03,5.77183594e+00,,1.82340248e-02,3.98282111e-01,,1.82340248e-02,2.41143311e+02
1.82350248e-02,4.33359375e+00,1.75926563e-01,3.20937500e-02,1.13203125e-02,4.93750000e-03,5.77054688e+00,,1.82350248e-02,3.98294479e-01,,1.82350248e-02,2.40325043e+02
1.82360248e-02,4.31953125e+00,1.74931250e-01,3.30625000e-02,1.12109375e-02,4.84375000e-03,5.77019531e+00,,1.82360248e-02,3.98306847e-01,,1.82360248e-02,2.41602112e+02
1.82370248e-02,4.31640625e+00,1.75235938e-01,3.63281250e-02,1.11484375e-02,4.75000000e-03,5.77078125e+00,,1.82370248e-02,3.98319185e-01,,1.82370248e-02,2.41740448e+02
1.82380248e-02,4.32031250e+00,1.75682813e-01,3.75781250e-02,1.10937500e-02,5.43750000e-03,5.76996094e+00,,1.82380248e-02,3.98331553e-01,,1.82380248e-02,2.41141876e+02
1.82390248e-02,4.32421875e+00,1.74789063e-01,3.47343750e-02,1.10781250e-02,5.75000000e-03,5.76960937e+00,,1.82390248e-02,3.98343861e-01,,1.82390248e-02,2.40547516e+02
1.82400248e-02,4.32187500e+00,1.75012500e-01,3.17500000e-02,1.10781250e-02,5.37500000e-03,5.77042969e+00,,1.82400248e-02,3.98356199e-01,,1.82400248e-02,2.40612976e+02
1.82410248e-02,4.32343750e+00,1.74260938e-01,3.25625000e-02,1.11328125e-02,5.12500000e-03,5.76960937e+00,,1.82410248e-02,3.98368508e-01,,1.82410248e-02,2.40281433e+02
1.82420248e-02,4.32578125e+00,1.74545313e-01,3.58281250e-02,1.11718750e-02,4.93750000e-03,5.76984375e+00,,1.82420248e-02,3.98380786e-01,,1.82420248e-02,2.39858612e+02
1.82430248e-02,4.32890625e+00,1.74078125e-01,3.72812500e-02,1.12031250e-02,4.56250000e-03,5.77101563e+00,,1.82430248e-02,3.98393065e-01,,1.82430248e-02,2.39342712e+02
1.82440248e-02,4.32421875e+00,1.74220313e-01,3.49531250e-02,1.11171875e-02,4.68750000e-03,5.77136719e+00,,1.82440248e-02,3.98405313e-01,,1.82440248e-02,2.39634491e+02
1.82450248e-02,4.29921875e+00,1.73631250e-01,3.23437500e-02,1.08281250e-02,4.75000000e-03,5.77019531e+00,,1.82450248e-02,3.98417592e-01,,1.82450248e-02,2.42033539e+02
1.82460248e-02,4.29375000e+00,1.73956250e-01,3.25000000e-02,1.07500000e-02,4.93750000e-03,5.76914063e+00,,1.82460248e-02,3.98429811e-01,,1.82460248e-02,2.42425507e+02
1.82470248e-02,4.29531250e+00,1.73976563e-01,3.55000000e-02,1.08515625e-02,5.21875000e-03,5.76878906e+00,,1.82470248e-02,3.98442090e-01,,1.82470248e-02,2.42084229e+02
1.82480248e-02,4.30078125e+00,1.74321875e-01,3.75000000e-02,1.09609375e-02,5.12500000e-03,5.76937500e+00,,1.82480248e-02,3.98454338e-01,,1.82480248e-02,2.41327026e+02
1.82490248e-02,4.30156250e+00,1.74017188e-01,3.58281250e-02,1.10000000e-02,4.40625000e-03,5.77136719e+00,,1.82490248e-02,3.98466617e-01,,1.82490248e-02,2.41052094e+02
1.82500248e-02,4.30156250e+00,1.74545313e-01,3.30625000e-02,1.10000000e-02,4.31250000e-03,5.77195313e+00,,1.82500248e-02,3.98478866e-01,,1.82500248e-02,2.40869537e+02
1.82510248e-02,4.30078125e+00,1.74301563e-01,3.22031250e-02,1.09609375e-02,4.46875000e-03,5.76937500e+00,,1.82510248e-02,3.98491174e-01,,1.82510248e-02,2.40777100e+02
1.82520248e-02,4.29921875e+00,1.74159375e-01,3.50468750e-02,1.09062500e-02,4.37500000e-03,5.76984375e+00,,1.82520248e-02,3.98503423e-01,,1.82520248e-02,2.40759979e+02
1.82530248e-02,4.30312500e+00,1.74646875e-01,3.77343750e-02,1.08906250e-02,4.59375000e-03,5.77125000e+00,,1.82530248e-02,3.98515731e-01,,1.82530248e-02,2.40164398e+02
1.82540248e-02,4.31093750e+00,1.74260938e-01,3.61875000e-02,1.09453125e-02,5.21875000e-03,5.77042969e+00,,1.82540248e-02,3.98528039e-01,,1.82540248e-02,2.39163055e+02
1.82550248e-02,4.31953125e+00,1.74545313e-01,3.24062500e-02,1.09843750e-02,5.31250000e-03,5.77054688e+00,,1.82550248e-02,3.98540318e-01,,1.82550248e-02,2.38095337e+02
1.82560248e-02,4.31953125e+00,1.74362500e-01,3.15625000e-02,1.10000000e-02,5.21875000e-03,5.77019531e+00,,1.82560248e-02,3.98552626e-01,,1.82560248e-02,2.37925781e+02
1.82570248e-02,4.31250000e+00,1.74687500e-01,3.36406250e-02,1.10156250e-02,5.12500000e-03,5.76984375e+00,,1.82570248e-02,3.98564935e-01,,1.82570248e-02,2.38477936e+02
1.82580248e-02,4.30468750e+00,1.74200000e-01,3.64531250e-02,1.10312500e-02,5.28125000e-03,5.76855469e+00,,1.82580248e-02,3.98577213e-01,,1.82580248e-02,2.39097595e+02
1.82590248e-02,4.29609375e+00,1.75175000e-01,3.62656250e-02,1.10937500e-02,6.03125000e-03,5.76703125e+00,,1.82590248e-02,3.98589522e-01,,1.82590248e-02,2.39790802e+02
1.82600248e-02,4.29531250e+00,1.74464063e-01,3.33281250e-02,1.11640625e-02,6.12500000e-03,5.76703125e+00,,1.82600248e-02,3.98601800e-01,,1.82600248e-02,2.39686951e+02
1.82610248e-02,4.29765625e+00,1.75276563e-01,3.12187500e-02,1.11484375e-02,5.25000000e-03,5.76960937e+00,,1.82610248e-02,3.98614138e-01,,1.82610248e-02,2.39274261e+02
1.82620248e-02,4.30156250e+00,1.74748438e-01,3.26093750e-02,1.11328125e-02,4.90625000e-03,5.77218750e+00,,1.82620248e-02,3.98626477e-01,,1.82620248e-02,2.38702423e+02
1.82630248e-02,4.29609375e+00,1.75175000e-01,3.58593750e-02,1.11328125e-02,5.06250000e-03,5.77242188e+00,,1.82630248e-02,3.98638815e-01,,1.82630248e-02,2.39084747e+02
1.82640248e-02,4.28593750e+00,1.74931250e-01,3.70781250e-02,1.11093750e-02,5.28125000e-03,5.77265625e+00,,1.82640248e-02,3.98651123e-01,,1.82640248e-02,2.39938507e+02
1.82650248e-02,4.26406250e+00,1.74687500e-01,3.45781250e-02,1.09765625e-02,5.31250000e-03,5.77335938e+00,,1.82650248e-02,3.98663431e-01,,1.82650248e-02,2.42003754e+02
1.82660248e-02,4.24687500e+00,1.74565625e-01,3.15156250e-02,1.08906250e-02,5.37500000e-03,5.77335938e+00,,1.82660248e-02,3.98675740e-01,,1.82660248e-02,2.43600494e+02
1.82670248e-02,4.25000000e+00,1.74057813e-01,3.21562500e-02,1.09453125e-02,5.21875000e-03,5.77417969e+00,,1.82670248e-02,3.98687989e-01,,1.82670248e-02,2.43109650e+02
1.82680248e-02,4.25000000e+00,1.74789063e-01,3.51875000e-02,1.09062500e-02,5.15625000e-03,5.77523438e+00,,1.82680248e-02,3.98700297e-01,,1.82680248e-02,2.42931122e+02
1.82690248e-02,4.25625000e+00,1.73976563e-01,3.64687500e-02,1.09218750e-02,5.15625000e-03,5.77500000e+00,,1.82690248e-02,3.98712546e-01,,1.82690248e-02,2.42096893e+02
1.82700248e-02,4.25781250e+00,1.74443750e-01,3.43125000e-02,1.09453125e-02,4.53125000e-03,5.77640625e+00,,1.82700248e-02,3.98724824e-01,,1.82700248e-02,2.41748260e+02
1.82710248e-02,4.24843750e+00,1.73976563e-01,3.19062500e-02,1.09375000e-02,4.46875000e-03,5.77605469e+00,,1.82710248e-02,3.98737073e-01,,1.82710248e-02,2.42539337e+02
1.82720248e-02,4.24687500e+00,1.74078125e-01,3.19062500e-02,1.09062500e-02,4.78125000e-03,5.77417969e+00,,1.82720248e-02,3.98749352e-01,,1.82720248e-02,2.42531281e+02
1.82730248e-02,4.24453125e+00,1.73732813e-01,3.48437500e-02,1.09218750e-02,4.93750000e-03,5.77382813e+00,,1.82730248e-02,3.98761570e-01,,1.82730248e-02,2.42595978e+02
1.82740248e-02,4.24296875e+00,1.74464063e-01,3.69375000e-02,1.09218750e-02,5.06250000e-03,5.77406250e+00,,1.82740248e-02,3.98773849e-01,,1.82740248e-02,2.42566864e+02
1.82750248e-02,4.24296875e+00,1.73732813e-01,3.55781250e-02,1.09765625e-02,5.12500000e-03,5.77417969e+00,,1.82750248e-02,3.98786098e-01,,1.82750248e-02,2.42374664e+02
1.82760248e-02,4.25703125e+00,1.74403125e-01,3.21562500e-02,1.11171875e-02,5.15625000e-03,5.77300781e+00,,1.82760248e-02,3.98798376e-01,,1.82760248e-02,2.40745422e+02
1.82770248e-02,4.26406250e+00,1.74403125e-01,3.09531250e-02,1.10937500e-02,5.21875000e-03,5.77265625e+00,,1.82770248e-02,3.98810655e-01,,1.82770248e-02,2.39853363e+02
1.82780248e-02,4.26328125e+00,1.74220313e-01,3.33593750e-02,1.09843750e-02,5.00000000e-03,5.77265625e+00,,1.82780248e-02,3.98822933e-01,,1.82780248e-02,2.39763458e+02
1.82790248e-02,4.26406250e+00,1.74565625e-01,3.63281250e-02,1.09453125e-02,5.00000000e-03,5.77218750e+00,,1.82790248e-02,3.98835212e-01,,1.82790248e-02,2.39498260e+02
1.82800248e-02,4.26406250e+00,1.74159375e-01,3.52968750e-02,1.09453125e-02,5.37500000e-03,5.77125000e+00,,1.82800248e-02,3.98847491e-01,,1.82800248e-02,2.39308441e+02
1.82810248e-02,4.26406250e+00,1.74585938e-01,3.17031250e-02,1.09843750e-02,5.68750000e-03,5.77054688e+00,,1.82810248e-02,3.98859739e-01,,1.82810248e-02,2.39130890e+02
1.82820248e-02,4.25859375e+00,1.74281250e-01,3.05468750e-02,1.10000000e-02,5.59375000e-03,5.77054688e+00,,1.82820248e-02,3.98872048e-01,,1.82820248e-02,2.39529785e+02
1.82830248e-02,4.23593750e+00,1.74301563e-01,3.30625000e-02,1.08671875e-02,5.53125000e-03,5.76984375e+00,,1.82830248e-02,3.98884326e-01,,1.82830248e-02,2.41696838e+02
1.82840248e-02,4.22031250e+00,1.73732813e-01,3.61093750e-02,1.08437500e-02,5.65625000e-03,5.76855469e+00,,1.82840248e-02,3.98896575e-01,,1.82840248e-02,2.43124359e+02
1.82850248e-02,4.21328125e+00,1.73651563e-01,3.58281250e-02,1.08281250e-02,5.68750000e-03,5.76855469e+00,,1.82850248e-02,3.98908824e-01,,1.82850248e-02,2.43658569e+02
1.82860248e-02,4.20000000e+00,1.73367188e-01,3.29843750e-02,1.07343750e-02,5.75000000e-03,5.76855469e+00,,1.82860248e-02,3.98921043e-01,,1.82860248e-02,2.44845459e+02
1.82870248e-02,4.18437500e+00,1.73042188e-01,3.08906250e-02,1.06953125e-02,5.87500000e-03,5.76761719e+00,,1.82870248e-02,3.98933232e-01,,1.82870248e-02,2.46286957e+02
1.82880248e-02,4.18437500e+00,1.73123438e-01,3.21250000e-02,1.08125000e-02,5.68750000e-03,5.76878906e+00,,1.82880248e-02,3.98945451e-01,,1.82880248e-02,2.46119965e+02
1.82890248e-02,4.18515625e+00,1.73570313e-01,3.52968750e-02,1.08281250e-02,5.50000000e-03,5.77078125e+00,,1.82890248e-02,3.98957640e-01,,1.82890248e-02,2.45860779e+02
1.82900248e-02,4.18906250e+00,1.73285938e-01,3.64062500e-02,1.08125000e-02,5.12500000e-03,5.77160156e+00,,1.82900248e-02,3.98969829e-01,,1.82900248e-02,2.45268005e+02
1.82910248e-02,4.19375000e+00,1.73610938e-01,3.36718750e-02,1.08281250e-02,4.46875000e-03,5.77406250e+00,,1.82910248e-02,3.98982048e-01,,1.82910248e-02,2.44599030e+02
1.82920248e-02,4.19453125e+00,1.73651563e-01,3.12343750e-02,1.08671875e-02,4.53125000e-03,5.77382813e+00,,1.82920248e-02,3.98994267e-01,,1.82920248e-02,2.44346497e+02
1.82930248e-02,4.20156250e+00,1.73610938e-01,3.17500000e-02,1.08906250e-02,4.46875000e-03,5.77324219e+00,,1.82930248e-02,3.99006486e-01,,1.82930248e-02,2.43454742e+02
1.82940248e-02,4.20156250e+00,1.73814063e-01,3.44218750e-02,1.08671875e-02,4.40625000e-03,5.77265625e+00,,1.82940248e-02,3.99018735e-01,,1.82940248e-02,2.43279327e+02
1.82950248e-02,4.19218750e+00,1.73570313e-01,3.53906250e-02,1.08515625e-02,4.37500000e-03,5.77218750e+00,,1.82950248e-02,3.99030954e-01,,1.82950248e-02,2.44060852e+02
1.82960248e-02,4.20000000e+00,1.73732813e-01,3.37656250e-02,1.08828125e-02,4.25000000e-03,5.77277344e+00,,1.82960248e-02,3.99043202e-01,,1.82960248e-02,2.43072205e+02
1.82970248e-02,4.22187500e+00,1.73956250e-01,3.16875000e-02,1.10312500e-02,4.09375000e-03,5.77324219e+00,,1.82970248e-02,3.99055421e-01,,1.82970248e-02,2.40643585e+02
1.82980248e-02,4.22187500e+00,1.73956250e-01,3.10468750e-02,1.10156250e-02,4.18750000e-03,5.77277344e+00,,1.82980248e-02,3.99067700e-01,,1.82980248e-02,2.40477264e+02
1.82990248e-02,4.20703125e+00,1.73326563e-01,3.29843750e-02,1.08671875e-02,4.31250000e-03,5.77324219e+00,,1.82990248e-02,3.99079919e-01,,1.82990248e-02,2.41837921e+02
1.83000248e-02,4.20390625e+00,1.73529688e-01,3.54062500e-02,1.08515625e-02,4.68750000e-03,5.77195313e+00,,1.83000248e-02,3.99092108e-01,,1.83000248e-02,2.41978821e+02
1.83010248e-02,4.21718750e+00,1.73367188e-01,3.45625000e-02,1.09843750e-02,5.15625000e-03,5.76996094e+00,,1.83010248e-02,3.99104327e-01,,1.83010248e-02,2.40424194e+02
1.83020248e-02,4.21484375e+00,1.73387500e-01,3.17812500e-02,1.10390625e-02,5.15625000e-03,5.77042969e+00,,1.83020248e-02,3.99116516e-01,,1.83020248e-02,2.40489960e+02
1.83030248e-02,4.21250000e+00,1.73387500e-01,3.05000000e-02,1.09609375e-02,4.56250000e-03,5.77195313e+00,,1.83030248e-02,3.99128705e-01,,1.83030248e-02,2.40566559e+02
1.83040248e-02,4.21328125e+00,1.73387500e-01,3.22187500e-02,1.09609375e-02,4.53125000e-03,5.77242188e+00,,1.83040248e-02,3.99140924e-01,,1.83040248e-02,2.40319824e+02
1.83050248e-02,4.22031250e+00,1.73773438e-01,3.50312500e-02,1.09609375e-02,4.68750000e-03,5.77160156e+00,,1.83050248e-02,3.99153143e-01,,1.83050248e-02,2.39416718e+02
1.83060248e-02,4.22265625e+00,1.73285938e-01,3.47656250e-02,1.09453125e-02,5.06250000e-03,5.76984375e+00,,1.83060248e-02,3.99165362e-01,,1.83060248e-02,2.38990173e+02
1.83070248e-02,4.20703125e+00,1.73631250e-01,3.17031250e-02,1.08125000e-02,5.21875000e-03,5.76902344e+00,,1.83070248e-02,3.99177581e-01,,1.83070248e-02,2.40424774e+02
1.83080248e-02,4.19453125e+00,1.72879688e-01,2.99375000e-02,1.07187500e-02,5.06250000e-03,5.76878906e+00,,1.83080248e-02,3.99189770e-01,,1.83080248e-02,2.41550110e+02
1.83090248e-02,4.20390625e+00,1.73651563e-01,3.16562500e-02,1.08125000e-02,5.00000000e-03,5.76878906e+00,,1.83090248e-02,3.99201959e-01,,1.83090248e-02,2.40420410e+02
1.83100248e-02,4.19765625e+00,1.73468750e-01,3.44843750e-02,1.08125000e-02,5.15625000e-03,5.76855469e+00,,1.83100248e-02,3.99214208e-01,,1.83100248e-02,2.40889435e+02
1.83110248e-02,4.19218750e+00,1.72940625e-01,3.52500000e-02,1.07578125e-02,4.78125000e-03,5.76984375e+00,,1.83110248e-02,3.99226397e-01,,1.83110248e-02,2.41268494e+02
1.83120248e-02,4.19062500e+00,1.73529688e-01,3.28593750e-02,1.07968750e-02,4.00000000e-03,5.77242188e+00,,1.83120248e-02,3.99238586e-01,,1.83120248e-02,2.41249084e+02
1.83130248e-02,4.19218750e+00,1.72554688e-01,3.03125000e-02,1.08828125e-02,4.28125000e-03,5.77125000e+00,,1.83130248e-02,3.99250805e-01,,1.83130248e-02,2.40920532e+02
1.83140248e-02,4.19062500e+00,1.73042188e-01,3.03750000e-02,1.08906250e-02,4.62500000e-03,5.76984375e+00,,1.83140248e-02,3.99262965e-01,,1.83140248e-02,2.40920837e+02
1.83150248e-02,4.18281250e+00,1.72900000e-01,3.34531250e-02,1.08828125e-02,4.62500000e-03,5.76902344e+00,,1.83150248e-02,3.99275124e-01,,1.83150248e-02,2.41557129e+02
1.83160248e-02,4.17968750e+00,1.73143750e-01,3.51250000e-02,1.08515625e-02,4.62500000e-03,5.76878906e+00,,1.83160248e-02,3.99287313e-01,,1.83160248e-02,2.41697510e+02
1.83170248e-02,4.17968750e+00,1.73082813e-01,3.33593750e-02,1.08281250e-02,4.46875000e-03,5.77019531e+00,,1.83170248e-02,3.99299532e-01,,1.83170248e-02,2.41516052e+02
1.83180248e-02,4.19453125e+00,1.73529688e-01,3.09531250e-02,1.09609375e-02,4.09375000e-03,5.77125000e+00,,1.83180248e-02,3.99311721e-01,,1.83180248e-02,2.39815369e+02
1.83190248e-02,4.19843750e+00,1.73285938e-01,3.07656250e-02,1.09843750e-02,3.93750000e-03,5.77195313e+00,,1.83190248e-02,3.99323910e-01,,1.83190248e-02,2.39249023e+02
1.83200248e-02,4.19218750e+00,1.72900000e-01,3.25468750e-02,1.09375000e-02,4.00000000e-03,5.77218750e+00,,1.83200248e-02,3.99336129e-01,,1.83200248e-02,2.39725647e+02
1.83210248e-02,4.18671875e+00,1.72696875e-01,3.43281250e-02,1.08828125e-02,4.37500000e-03,5.77160156e+00,,1.83210248e-02,3.99348289e-01,,1.83210248e-02,2.40112183e+02
1.83220248e-02,4.18828125e+00,1.73225000e-01,3.37656250e-02,1.08281250e-02,5.15625000e-03,5.77125000e+00,,1.83220248e-02,3.99360448e-01,,1.83220248e-02,2.39770599e+02
1.83230248e-02,4.18125000e+00,1.72635938e-01,3.16718750e-02,1.07968750e-02,5.81250000e-03,5.77183594e+00,,1.83230248e-02,3.99372607e-01,,1.83230248e-02,2.40322144e+02
1.83240248e-02,4.17109375e+00,1.73143750e-01,3.05468750e-02,1.07890625e-02,5.68750000e-03,5.77101563e+00,,1.83240248e-02,3.99384797e-01,,1.83240248e-02,2.41204254e+02
1.83250248e-02,4.17109375e+00,1.72493750e-01,3.12187500e-02,1.08281250e-02,5.59375000e-03,5.77019531e+00,,1.83250248e-02,3.99396956e-01,,1.83250248e-02,2.41040619e+02
1.83260248e-02,4.17343750e+00,1.72514063e-01,3.37812500e-02,1.08437500e-02,5.81250000e-03,5.76984375e+00,,1.83260248e-02,3.99409086e-01,,1.83260248e-02,2.40626770e+02
1.83270248e-02,4.16796875e+00,1.72879688e-01,3.43906250e-02,1.07734375e-02,5.50000000e-03,5.77054688e+00,,1.83270248e-02,3.99421245e-01,,1.83270248e-02,2.41009949e+02
1.83280248e-02,4.15703125e+00,1.72067188e-01,3.22031250e-02,1.06406250e-02,5.21875000e-03,5.77042969e+00,,1.83280248e-02,3.99433374e-01,,1.83280248e-02,2.41961060e+02
1.83290248e-02,4.15078125e+00,1.72839063e-01,3.00625000e-02,1.06093750e-02,5.37500000e-03,5.76914063e+00,,1.83290248e-02,3.99445504e-01,,1.83290248e-02,2.42440430e+02
1.83300248e-02,4.15468750e+00,1.72514063e-01,3.11718750e-02,1.07343750e-02,5.37500000e-03,5.76914063e+00,,1.83300248e-02,3.99457693e-01,,1.83300248e-02,2.41875427e+02
1.83310248e-02,4.15859375e+00,1.73184375e-01,3.36562500e-02,1.07890625e-02,5.28125000e-03,5.77042969e+00,,1.83310248e-02,3.99469852e-01,,1.83310248e-02,2.41300964e+02
1.83320248e-02,4.15703125e+00,1.72026563e-01,3.42656250e-02,1.07031250e-02,4.93750000e-03,5.77078125e+00,,1.83320248e-02,3.99482012e-01,,1.83320248e-02,2.41282043e+02
1.83330248e-02,4.16171875e+00,1.72900000e-01,3.19687500e-02,1.07031250e-02,4.62500000e-03,5.77195313e+00,,1.83330248e-02,3.99494141e-01,,1.83330248e-02,2.40623260e+02
1.83340248e-02,4.16953125e+00,1.72392188e-01,2.97656250e-02,1.08281250e-02,4.62500000e-03,5.77125000e+00,,1.83340248e-02,3.99506301e-01,,1.83340248e-02,2.39654297e+02
1.83350248e-02,4.16015625e+00,1.73123438e-01,3.03593750e-02,1.07500000e-02,4.78125000e-03,5.76996094e+00,,1.83350248e-02,3.99518490e-01,,1.83350248e-02,2.40461426e+02
1.83360248e-02,4.14687500e+00,1.73143750e-01,3.33281250e-02,1.07031250e-02,5.00000000e-03,5.76984375e+00,,1.83360248e-02,3.99530679e-01,,1.83360248e-02,2.41661865e+02
1.83370248e-02,4.13593750e+00,1.72737500e-01,3.46406250e-02,1.07734375e-02,4.93750000e-03,5.77019531e+00,,1.83370248e-02,3.99542838e-01,,1.83370248e-02,2.42609375e+02
1.83380248e-02,4.13359375e+00,1.73001563e-01,3.26093750e-02,1.07968750e-02,4.93750000e-03,5.77019531e+00,,1.83380248e-02,3.99554998e-01,,1.83380248e-02,2.42672729e+02
1.83390248e-02,4.14296875e+00,1.72757813e-01,2.99062500e-02,1.09218750e-02,5.06250000e-03,5.76984375e+00,,1.83390248e-02,3.99567157e-01,,1.83390248e-02,2.41540588e+02
1.83400248e-02,4.14531250e+00,1.73367188e-01,2.97031250e-02,1.09609375e-02,5.12500000e-03,5.76996094e+00,,1.83400248e-02,3.99579376e-01,,1.83400248e-02,2.41140991e+02
1.83410248e-02,4.13828125e+00,1.73143750e-01,3.27968750e-02,1.09062500e-02,5.28125000e-03,5.76937500e+00,,1.83410248e-02,3.99591565e-01,,1.83410248e-02,2.41700287e+02
1.83420248e-02,4.13750000e+00,1.73428125e-01,3.49843750e-02,1.09062500e-02,5.28125000e-03,5.76843750e+00,,1.83420248e-02,3.99603754e-01,,1.83420248e-02,2.41601196e+02
1.83430248e-02,4.13593750e+00,1.72981250e-01,3.34062500e-02,1.09218750e-02,5.59375000e-03,5.76738281e+00,,1.83430248e-02,3.99615973e-01,,1.83430248e-02,2.41581055e+02
1.83440248e-02,4.13437500e+00,1.72839063e-01,3.04687500e-02,1.08359375e-02,5.96875000e-03,5.76843750e+00,,1.83440248e-02,3.99628133e-01,,1.83440248e-02,2.41572845e+02
1.83450248e-02,4.13593750e+00,1.73245313e-01,2.98750000e-02,1.07890625e-02,5.81250000e-03,5.76960937e+00,,1.83450248e-02,3.99640322e-01,,1.83450248e-02,2.41251892e+02
1.83460248e-02,4.13828125e+00,1.73123438e-01,3.18281250e-02,1.07968750e-02,5.65625000e-03,5.77042969e+00,,1.83460248e-02,3.99652541e-01,,1.83460248e-02,2.40846771e+02
1.83470248e-02,4.13828125e+00,1.73042188e-01,3.42656250e-02,1.07890625e-02,5.43750000e-03,5.77136719e+00,,1.83470248e-02,3.99664730e-01,,1.83470248e-02,2.40671600e+02
1.83480248e-02,4.13437500e+00,1.73651563e-01,3.39375000e-02,1.07500000e-02,5.15625000e-03,5.77242188e+00,,1.83480248e-02,3.99676919e-01,,1.83480248e-02,2.40893585e+02
