Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.78790908e-02,-2.75000000e-01,8.51093750e-03,-3.98437500e-03,3.16406250e-03,,1.78790908e-02,1.13950409e-02,,1.78790908e-02,3.86284607e+02
1.78800908e-02,-2.75781250e-01,8.12500000e-03,-3.57812500e-03,3.16406250e-03,,1.78800908e-02,1.13956267e-02,,1.78800908e-02,3.86385193e+02
1.78810908e-02,-2.75000000e-01,7.84062500e-03,-3.42187500e-03,3.16406250e-03,,1.78810908e-02,1.13961892e-02,,1.78810908e-02,3.86323212e+02
1.78820908e-02,-2.73437500e-01,7.67812500e-03,-3.10937500e-03,3.12500000e-03,,1.78820908e-02,1.13967359e-02,,1.78820908e-02,3.86179413e+02
1.78830908e-02,-2.75000000e-01,7.59687500e-03,-3.56250000e-03,3.10937500e-03,,1.78830908e-02,1.13972742e-02,,1.78830908e-02,3.86358185e+02
1.78840908e-02,-2.78906250e-01,8.02343750e-03,-4.46875000e-03,3.12500000e-03,,1.78840908e-02,1.13978237e-02,,1.78840908e-02,3.86782196e+02
1.78850908e-02,-2.67968750e-01,8.02343750e-03,-4.43750000e-03,3.07031250e-03,,1.78850908e-02,1.13983890e-02,,1.78850908e-02,3.85678192e+02
1.78860908e-02,-2.46875000e-01,7.73906250e-03,-4.21875000e-03,3.04687500e-03,,1.78860908e-02,1.13989441e-02,,1.78860908e-02,3.83526520e+02
1.78870908e-02,-2.43750000e-01,7.59687500e-03,-4.28125000e-03,2.96875000e-03,,1.78870908e-02,1.13994842e-02,,1.78870908e-02,3.83226898e+02
1.78880908e-02,-2.52343750e-01,7.67812500e-03,-4.12500000e-03,2.93750000e-03,,1.78880908e-02,1.14000225e-02,,1.78880908e-02,3.84135132e+02
1.78890908e-02,-2.57031250e-01,8.08437500e-03,-4.39062500e-03,2.99218750e-03,,1.78890908e-02,1.14005776e-02,,1.78890908e-02,3.84640930e+02
1.78900908e-02,-2.52343750e-01,8.28750000e-03,-4.57812500e-03,2.97656250e-03,,1.78900908e-02,1.14011541e-02,,1.78900908e-02,3.84181458e+02
1.78910908e-02,-2.45312500e-01,8.85625000e-03,-4.14062500e-03,2.96093750e-03,,1.78910908e-02,1.14017585e-02,,1.78910908e-02,3.83479675e+02
1.78920908e-02,-2.42968750e-01,9.05937500e-03,-3.48437500e-03,2.95312500e-03,,1.78920908e-02,1.14023890e-02,,1.78920908e-02,3.83258240e+02
1.78930908e-02,-2.53125000e-01,8.71406250e-03,-3.48437500e-03,2.92187500e-03,,1.78930908e-02,1.14030158e-02,,1.78930908e-02,3.84323761e+02
1.78940908e-02,-2.58593750e-01,8.71406250e-03,-3.87500000e-03,2.93750000e-03,,1.78940908e-02,1.14036296e-02,,1.78940908e-02,3.84907043e+02
1.78950908e-02,-2.58593750e-01,8.57187500e-03,-4.46875000e-03,2.89843750e-03,,1.78950908e-02,1.14042377e-02,,1.78950908e-02,3.84929138e+02
1.78960908e-02,-2.73437500e-01,8.53125000e-03,-4.59375000e-03,2.95312500e-03,,1.78960908e-02,1.14048403e-02,,1.78960908e-02,3.86483459e+02
1.78970908e-02,-2.81250000e-01,8.47031250e-03,-3.64062500e-03,3.05468750e-03,,1.78970908e-02,1.14054391e-02,,1.78970908e-02,3.87310699e+02
1.78980908e-02,-2.81250000e-01,8.53125000e-03,-3.48437500e-03,3.23437500e-03,,1.78980908e-02,1.14060370e-02,,1.78980908e-02,3.87329590e+02
1.78990908e-02,-2.81250000e-01,8.75468750e-03,-4.26562500e-03,3.20312500e-03,,1.78990908e-02,1.14066461e-02,,1.78990908e-02,3.87350159e+02
1.79000908e-02,-2.75000000e-01,8.67343750e-03,-4.39062500e-03,3.14062500e-03,,1.79000908e-02,1.14072599e-02,,1.79000908e-02,3.86728760e+02
1.79010908e-02,-2.69531250e-01,8.28750000e-03,-4.12500000e-03,3.12500000e-03,,1.79010908e-02,1.14078578e-02,,1.79010908e-02,3.86187531e+02
1.79020908e-02,-2.71093750e-01,8.08437500e-03,-3.76562500e-03,3.08593750e-03,,1.79020908e-02,1.14084342e-02,,1.79020908e-02,3.86369537e+02
1.79030908e-02,-2.71875000e-01,8.02343750e-03,-3.39062500e-03,3.10937500e-03,,1.79030908e-02,1.14090014e-02,,1.79030908e-02,3.86469025e+02
1.79040908e-02,-2.80468750e-01,8.02343750e-03,-3.95312500e-03,3.12500000e-03,,1.79040908e-02,1.14095658e-02,,1.79040908e-02,3.87374451e+02
1.79050908e-02,-2.82812500e-01,8.47031250e-03,-4.76562500e-03,3.08593750e-03,,1.79050908e-02,1.14101470e-02,,1.79050908e-02,3.87639160e+02
1.79060908e-02,-2.78906250e-01,8.51093750e-03,-4.51562500e-03,3.05468750e-03,,1.79060908e-02,1.14107439e-02,,1.79060908e-02,3.87261078e+02
1.79070908e-02,-2.71875000e-01,8.57187500e-03,-3.60937500e-03,3.03125000e-03,,1.79070908e-02,1.14113456e-02,,1.79070908e-02,3.86557739e+02
1.79080908e-02,-2.75781250e-01,8.26718750e-03,-3.15625000e-03,2.93750000e-03,,1.79080908e-02,1.14119388e-02,,1.79080908e-02,3.86978363e+02
1.79090908e-02,-2.82812500e-01,7.98281250e-03,-3.48437500e-03,2.86718750e-03,,1.79090908e-02,1.14125106e-02,,1.79090908e-02,3.87720795e+02
1.79100908e-02,-2.85156250e-01,8.12500000e-03,-4.54687500e-03,2.88281250e-03,,1.79100908e-02,1.14130778e-02,,1.79100908e-02,3.87983734e+02
1.79110908e-02,-2.82812500e-01,8.42968750e-03,-4.68750000e-03,2.85937500e-03,,1.79110908e-02,1.14136608e-02,,1.79110908e-02,3.87766571e+02
1.79120908e-02,-2.66406250e-01,8.51093750e-03,-3.20312500e-03,2.85937500e-03,,1.79120908e-02,1.14142569e-02,,1.79120908e-02,3.86096130e+02
1.79130908e-02,-2.53125000e-01,8.63281250e-03,-2.70312500e-03,2.82812500e-03,,1.79130908e-02,1.14148604e-02,,1.79130908e-02,3.84742584e+02
1.79140908e-02,-2.49218750e-01,8.75468750e-03,-3.50000000e-03,2.81250000e-03,,1.79140908e-02,1.14154723e-02,,1.79140908e-02,3.84356293e+02
1.79150908e-02,-2.54687500e-01,8.71406250e-03,-4.14062500e-03,2.85937500e-03,,1.79150908e-02,1.14160869e-02,,1.79150908e-02,3.84940338e+02
1.79160908e-02,-2.60156250e-01,8.67343750e-03,-4.20312500e-03,2.84375000e-03,,1.79160908e-02,1.14166988e-02,,1.79160908e-02,3.85526215e+02
1.79170908e-02,-2.67968750e-01,8.53125000e-03,-3.60937500e-03,2.81250000e-03,,1.79170908e-02,1.14173042e-02,,1.79170908e-02,3.86352325e+02
1.79180908e-02,-2.78906250e-01,8.42968750e-03,-2.93750000e-03,2.93750000e-03,,1.79180908e-02,1.14179021e-02,,1.79180908e-02,3.87497284e+02
1.79190908e-02,-2.80468750e-01,8.36875000e-03,-3.18750000e-03,3.08593750e-03,,1.79190908e-02,1.14184935e-02,,1.79190908e-02,3.87674591e+02
1.79200908e-02,-2.84375000e-01,8.47031250e-03,-4.06250000e-03,2.97656250e-03,,1.79200908e-02,1.14190867e-02,,1.79200908e-02,3.88096497e+02
1.79210908e-02,-2.88281250e-01,8.28750000e-03,-4.57812500e-03,2.90625000e-03,,1.79210908e-02,1.14196772e-02,,1.79210908e-02,3.88522125e+02
1.79220908e-02,-2.88281250e-01,8.18593750e-03,-3.95312500e-03,2.90625000e-03,,1.79220908e-02,1.14202565e-02,,1.79220908e-02,3.88544708e+02
1.79230908e-02,-2.89843750e-01,7.88125000e-03,-2.92187500e-03,2.88281250e-03,,1.79230908e-02,1.14208227e-02,,1.79230908e-02,3.88723999e+02
1.79240908e-02,-2.82812500e-01,7.77968750e-03,-2.82812500e-03,2.89843750e-03,,1.79240908e-02,1.14213740e-02,,1.79240908e-02,3.88014343e+02
1.79250908e-02,-2.73437500e-01,7.84062500e-03,-3.96875000e-03,2.90625000e-03,,1.79250908e-02,1.14219245e-02,,1.79250908e-02,3.87065857e+02
1.79260908e-02,-2.73437500e-01,7.94218750e-03,-4.39062500e-03,2.92187500e-03,,1.79260908e-02,1.14224795e-02,,1.79260908e-02,3.87087982e+02
1.79270908e-02,-2.71093750e-01,8.08437500e-03,-3.37500000e-03,2.92187500e-03,,1.79270908e-02,1.14230439e-02,,1.79270908e-02,3.86866974e+02
1.79280908e-02,-2.57031250e-01,8.02343750e-03,-2.73437500e-03,2.95312500e-03,,1.79280908e-02,1.14236111e-02,,1.79280908e-02,3.85433441e+02
1.79290908e-02,-2.58593750e-01,8.18593750e-03,-2.82812500e-03,2.80468750e-03,,1.79290908e-02,1.14241820e-02,,1.79290908e-02,3.85609253e+02
1.79300908e-02,-2.58593750e-01,8.22656250e-03,-3.29687500e-03,2.77343750e-03,,1.79300908e-02,1.14247594e-02,,1.79300908e-02,3.85625488e+02
1.79310908e-02,-2.58593750e-01,8.16562500e-03,-3.93750000e-03,2.78906250e-03,,1.79310908e-02,1.14253368e-02,,1.79310908e-02,3.85644653e+02
1.79320908e-02,-2.65625000e-01,8.26718750e-03,-3.79687500e-03,2.77343750e-03,,1.79320908e-02,1.14259152e-02,,1.79320908e-02,3.86390045e+02
1.79330908e-02,-2.78906250e-01,8.61250000e-03,-3.04687500e-03,2.77343750e-03,,1.79330908e-02,1.14265094e-02,,1.79330908e-02,3.87777374e+02
1.79340908e-02,-2.69531250e-01,8.63281250e-03,-2.67187500e-03,2.75000000e-03,,1.79340908e-02,1.14271175e-02,,1.79340908e-02,3.86825989e+02
1.79350908e-02,-2.57031250e-01,8.77500000e-03,-3.26562500e-03,2.71875000e-03,,1.79350908e-02,1.14277303e-02,,1.79350908e-02,3.85553101e+02
1.79360908e-02,-2.60156250e-01,9.10000000e-03,-4.21875000e-03,2.73437500e-03,,1.79360908e-02,1.14283599e-02,,1.79360908e-02,3.85895050e+02
1.79370908e-02,-2.66406250e-01,9.16093750e-03,-4.31250000e-03,2.73437500e-03,,1.79370908e-02,1.14290016e-02,,1.79370908e-02,3.86562012e+02
1.79380908e-02,-2.73437500e-01,8.99843750e-03,-3.56250000e-03,2.81250000e-03,,1.79380908e-02,1.14296414e-02,,1.79380908e-02,3.87307739e+02
1.79390908e-02,-2.67968750e-01,9.07968750e-03,-2.93750000e-03,2.89843750e-03,,1.79390908e-02,1.14302775e-02,,1.79390908e-02,3.86761169e+02
1.79400908e-02,-2.54687500e-01,9.10000000e-03,-3.42187500e-03,2.97656250e-03,,1.79400908e-02,1.14309182e-02,,1.79400908e-02,3.85408844e+02
1.79410908e-02,-2.56250000e-01,8.95781250e-03,-4.09375000e-03,2.99218750e-03,,1.79410908e-02,1.14315534e-02,,1.79410908e-02,3.85589844e+02
1.79420908e-02,-2.64062500e-01,8.42968750e-03,-4.12500000e-03,3.03125000e-03,,1.79420908e-02,1.14321653e-02,,1.79420908e-02,3.86417023e+02
1.79430908e-02,-2.62500000e-01,8.18593750e-03,-3.79687500e-03,3.04687500e-03,,1.79430908e-02,1.14327502e-02,,1.79430908e-02,3.86276917e+02
1.79440908e-02,-2.67968750e-01,8.16562500e-03,-3.31250000e-03,3.05468750e-03,,1.79440908e-02,1.14333266e-02,,1.79440908e-02,3.86859558e+02
1.79450908e-02,-2.71093750e-01,8.28750000e-03,-3.32812500e-03,3.09375000e-03,,1.79450908e-02,1.14339050e-02,,1.79450908e-02,3.87199310e+02
1.79460908e-02,-2.75781250e-01,8.36875000e-03,-3.87500000e-03,3.04687500e-03,,1.79460908e-02,1.14344917e-02,,1.79460908e-02,3.87701660e+02
1.79470908e-02,-2.77343750e-01,8.47031250e-03,-4.20312500e-03,2.99218750e-03,,1.79470908e-02,1.14350850e-02,,1.79470908e-02,3.87884125e+02
1.79480908e-02,-2.73437500e-01,8.18593750e-03,-3.87500000e-03,3.07031250e-03,,1.79480908e-02,1.14356708e-02,,1.79480908e-02,3.87502808e+02
1.79490908e-02,-2.67968750e-01,8.26718750e-03,-3.29687500e-03,3.05468750e-03,,1.79490908e-02,1.14362501e-02,,1.79490908e-02,3.86958038e+02
1.79500908e-02,-2.71875000e-01,8.28750000e-03,-3.12500000e-03,2.89843750e-03,,1.79500908e-02,1.14368331e-02,,1.79500908e-02,3.87377747e+02
1.79510908e-02,-2.71093750e-01,8.22656250e-03,-3.60937500e-03,2.80468750e-03,,1.79510908e-02,1.14374142e-02,,1.79510908e-02,3.87315063e+02
1.79520908e-02,-2.65625000e-01,8.53125000e-03,-4.32812500e-03,2.80468750e-03,,1.79520908e-02,1.14380047e-02,,1.79520908e-02,3.86772308e+02
1.79530908e-02,-2.61718750e-01,8.87656250e-03,-3.98437500e-03,2.82812500e-03,,1.79530908e-02,1.14386175e-02,,1.79530908e-02,3.86391632e+02
1.79540908e-02,-2.54687500e-01,9.24218750e-03,-3.07812500e-03,2.84375000e-03,,1.79540908e-02,1.14392554e-02,,1.79540908e-02,3.85685425e+02
1.79550908e-02,-2.50781250e-01,9.10000000e-03,-3.07812500e-03,2.80468750e-03,,1.79550908e-02,1.14399008e-02,,1.79550908e-02,3.85299042e+02
1.79560908e-02,-2.50781250e-01,9.05937500e-03,-3.53125000e-03,2.88281250e-03,,1.79560908e-02,1.14405407e-02,,1.79560908e-02,3.85316559e+02
1.79570908e-02,-2.54687500e-01,9.05937500e-03,-3.79687500e-03,2.99218750e-03,,1.79570908e-02,1.14411786e-02,,1.79570908e-02,3.85738708e+02
1.79580908e-02,-2.50781250e-01,9.44531250e-03,-3.87500000e-03,3.03125000e-03,,1.79580908e-02,1.14418305e-02,,1.79580908e-02,3.85356293e+02
1.79590908e-02,-2.58593750e-01,9.20156250e-03,-3.26562500e-03,3.10937500e-03,,1.79590908e-02,1.14424881e-02,,1.79590908e-02,3.86180664e+02
1.79600908e-02,-2.73437500e-01,9.44531250e-03,-2.89062500e-03,3.16406250e-03,,1.79600908e-02,1.14431446e-02,,1.79600908e-02,3.87727234e+02
1.79610908e-02,-2.77343750e-01,9.10000000e-03,-3.10937500e-03,3.27343750e-03,,1.79610908e-02,1.14437975e-02,,1.79610908e-02,3.88145844e+02
1.79620908e-02,-2.75781250e-01,8.99843750e-03,-3.60937500e-03,3.29687500e-03,,1.79620908e-02,1.14444345e-02,,1.79620908e-02,3.88002594e+02
1.79630908e-02,-2.71875000e-01,8.91718750e-03,-3.93750000e-03,3.24218750e-03,,1.79630908e-02,1.14450660e-02,,1.79630908e-02,3.87619904e+02
1.79640908e-02,-2.75781250e-01,8.40937500e-03,-3.71875000e-03,3.31250000e-03,,1.79640908e-02,1.14456760e-02,,1.79640908e-02,3.88042877e+02
1.79650908e-02,-2.77343750e-01,8.18593750e-03,-3.18750000e-03,3.21875000e-03,,1.79650908e-02,1.14462599e-02,,1.79650908e-02,3.88222290e+02
1.79660908e-02,-2.75000000e-01,8.47031250e-03,-2.93750000e-03,3.17968750e-03,,1.79660908e-02,1.14468457e-02,,1.79660908e-02,3.87996918e+02
1.79670908e-02,-2.71875000e-01,8.42968750e-03,-3.23437500e-03,3.14062500e-03,,1.79670908e-02,1.14474408e-02,,1.79670908e-02,3.87691071e+02
1.79680908e-02,-2.71093750e-01,8.16562500e-03,-3.39062500e-03,3.04687500e-03,,1.79680908e-02,1.14480257e-02,,1.79680908e-02,3.87628082e+02
1.79690908e-02,-2.69531250e-01,8.53125000e-03,-3.37500000e-03,2.97656250e-03,,1.79690908e-02,1.14486134e-02,,1.79690908e-02,3.87484924e+02
1.79700908e-02,-2.64062500e-01,8.51093750e-03,-3.12500000e-03,2.88281250e-03,,1.79700908e-02,1.14492141e-02,,1.79700908e-02,3.86938385e+02
1.79710908e-02,-2.60156250e-01,8.32812500e-03,-2.40625000e-03,2.71875000e-03,,1.79710908e-02,1.14498073e-02,,1.79710908e-02,3.86550323e+02
1.79720908e-02,-2.49218750e-01,8.16562500e-03,-2.82812500e-03,2.75000000e-03,,1.79720908e-02,1.14503885e-02,,1.79720908e-02,3.85436646e+02
1.79730908e-02,-2.45312500e-01,8.16562500e-03,-3.93750000e-03,2.82812500e-03,,1.79730908e-02,1.14509631e-02,,1.79730908e-02,3.85051849e+02
1.79740908e-02,-2.46875000e-01,8.28750000e-03,-4.01562500e-03,2.82812500e-03,,1.79740908e-02,1.14515424e-02,,1.79740908e-02,3.85234039e+02
1.79750908e-02,-2.46875000e-01,8.95781250e-03,-3.64062500e-03,2.78906250e-03,,1.79750908e-02,1.14521496e-02,,1.79750908e-02,3.85254303e+02
1.79760908e-02,-2.47656250e-01,8.87656250e-03,-3.23437500e-03,2.80468750e-03,,1.79760908e-02,1.14527782e-02,,1.79760908e-02,3.85353088e+02
1.79770908e-02,-2.54687500e-01,8.71406250e-03,-2.85937500e-03,2.80468750e-03,,1.79770908e-02,1.14533966e-02,,1.79770908e-02,3.86094086e+02
1.79780908e-02,-2.57031250e-01,8.36875000e-03,-3.56250000e-03,2.80468750e-03,,1.79780908e-02,1.14539983e-02,,1.79780908e-02,3.86352722e+02
1.79790908e-02,-2.54687500e-01,8.61250000e-03,-4.35937500e-03,2.75000000e-03,,1.79790908e-02,1.14545962e-02,,1.79790908e-02,3.86132080e+02
1.79800908e-02,-2.71875000e-01,8.36875000e-03,-3.93750000e-03,2.71875000e-03,,1.79800908e-02,1.14551932e-02,,1.79800908e-02,3.87925964e+02
1.79810908e-02,-2.84375000e-01,8.36875000e-03,-2.93750000e-03,2.88281250e-03,,1.79810908e-02,1.14557827e-02,,1.79810908e-02,3.89232819e+02
1.79820908e-02,-2.75000000e-01,8.12500000e-03,-2.92187500e-03,3.08593750e-03,,1.79820908e-02,1.14563638e-02,,1.79820908e-02,3.88281891e+02
1.79830908e-02,-2.67968750e-01,8.18593750e-03,-3.50000000e-03,3.04687500e-03,,1.79830908e-02,1.14569375e-02,,1.79830908e-02,3.87574005e+02
1.79840908e-02,-2.64062500e-01,8.12500000e-03,-3.60937500e-03,2.96093750e-03,,1.79840908e-02,1.14575112e-02,,1.79840908e-02,3.87190155e+02
1.79850908e-02,-2.67968750e-01,7.69843750e-03,-3.15625000e-03,2.88281250e-03,,1.79850908e-02,1.14580691e-02,,1.79850908e-02,3.87610779e+02
1.79860908e-02,-2.81250000e-01,7.69843750e-03,-2.51562500e-03,2.86718750e-03,,1.79860908e-02,1.14586111e-02,,1.79860908e-02,3.88995026e+02
1.79870908e-02,-2.93750000e-01,7.82031250e-03,-2.78125000e-03,2.88281250e-03,,1.79870908e-02,1.14591569e-02,,1.79870908e-02,3.90297729e+02
1.79880908e-02,-3.01562500e-01,8.12500000e-03,-3.53125000e-03,2.95312500e-03,,1.79880908e-02,1.14597185e-02,,1.79880908e-02,3.91119904e+02
1.79890908e-02,-3.05468750e-01,8.02343750e-03,-3.98437500e-03,3.04687500e-03,,1.79890908e-02,1.14602875e-02,,1.79890908e-02,3.91542480e+02
1.79900908e-02,-2.96093750e-01,8.28750000e-03,-3.87500000e-03,3.12500000e-03,,1.79900908e-02,1.14608612e-02,,1.79900908e-02,3.90596802e+02
1.79910908e-02,-2.71093750e-01,8.53125000e-03,-3.31250000e-03,3.12500000e-03,,1.79910908e-02,1.14614535e-02,,1.79910908e-02,3.88038544e+02
1.79920908e-02,-2.61718750e-01,8.77500000e-03,-2.82812500e-03,2.92187500e-03,,1.79920908e-02,1.14620635e-02,,1.79920908e-02,3.87088318e+02
1.79930908e-02,-2.65625000e-01,8.61250000e-03,-3.15625000e-03,2.80468750e-03,,1.79930908e-02,1.14626754e-02,,1.79930908e-02,3.87506897e+02
1.79940908e-02,-2.73437500e-01,8.75468750e-03,-3.67187500e-03,2.84375000e-03,,1.79940908e-02,1.14632873e-02,,1.79940908e-02,3.88330353e+02
1.79950908e-02,-2.77343750e-01,8.91718750e-03,-3.76562500e-03,2.86718750e-03,,1.79950908e-02,1.14639085e-02,,1.79950908e-02,3.88752777e+02
1.79960908e-02,-2.80468750e-01,9.24218750e-03,-3.37500000e-03,2.88281250e-03,,1.79960908e-02,1.14645483e-02,,1.79960908e-02,3.89093903e+02
1.79970908e-02,-2.73437500e-01,8.95781250e-03,-3.17187500e-03,2.89843750e-03,,1.79970908e-02,1.14651890e-02,,1.79970908e-02,3.88386353e+02
1.79980908e-02,-2.69531250e-01,8.95781250e-03,-3.48437500e-03,2.92187500e-03,,1.79980908e-02,1.14658205e-02,,1.79980908e-02,3.88001282e+02
1.79990908e-02,-2.66406250e-01,9.30312500e-03,-4.09375000e-03,2.96093750e-03,,1.79990908e-02,1.14664622e-02,,1.79990908e-02,3.87699219e+02
1.80000908e-02,-2.75000000e-01,9.36406250e-03,-4.54687500e-03,3.04687500e-03,,1.80000908e-02,1.14671197e-02,,1.80000908e-02,3.88608093e+02
1.80010908e-02,-2.96093750e-01,9.05937500e-03,-4.17187500e-03,3.14062500e-03,,1.80010908e-02,1.14677679e-02,,1.80010908e-02,3.90805786e+02
1.80020908e-02,-3.07031250e-01,9.26250000e-03,-3.50000000e-03,3.25781250e-03,,1.80020908e-02,1.14684133e-02,,1.80020908e-02,3.91953674e+02
1.80030908e-02,-3.01562500e-01,9.16093750e-03,-3.39062500e-03,3.32031250e-03,,1.80030908e-02,1.14690624e-02,,1.80030908e-02,3.91408173e+02
1.80040908e-02,-2.99218750e-01,9.01875000e-03,-4.03125000e-03,3.29687500e-03,,1.80040908e-02,1.14697032e-02,,1.80040908e-02,3.91186218e+02
1.80050908e-02,-3.00000000e-01,8.99843750e-03,-4.57812500e-03,3.29687500e-03,,1.80050908e-02,1.14703374e-02,,1.80050908e-02,3.91289581e+02
1.80060908e-02,-2.97656250e-01,8.47031250e-03,-4.01562500e-03,3.20312500e-03,,1.80060908e-02,1.14709521e-02,,1.80060908e-02,3.91070770e+02
1.80070908e-02,-2.96093750e-01,8.36875000e-03,-3.03125000e-03,3.14062500e-03,,1.80070908e-02,1.14715453e-02,,1.80070908e-02,3.90928314e+02
1.80080908e-02,-2.94531250e-01,8.42968750e-03,-3.04687500e-03,3.14062500e-03,,1.80080908e-02,1.14721367e-02,,1.80080908e-02,3.90783356e+02
1.80090908e-02,-2.93750000e-01,8.67343750e-03,-3.93750000e-03,3.14062500e-03,,1.80090908e-02,1.14727393e-02,,1.80090908e-02,3.90721344e+02
1.80100908e-02,-2.84375000e-01,8.75468750e-03,-4.50000000e-03,3.14843750e-03,,1.80100908e-02,1.14733530e-02,,1.80100908e-02,3.89777222e+02
1.80110908e-02,-2.73437500e-01,8.77500000e-03,-3.76562500e-03,3.14843750e-03,,1.80110908e-02,1.14739696e-02,,1.80110908e-02,3.88671539e+02
1.80120908e-02,-2.61718750e-01,8.71406250e-03,-2.81250000e-03,3.09375000e-03,,1.80120908e-02,1.14745861e-02,,1.80120908e-02,3.87480865e+02
1.80130908e-02,-2.64062500e-01,8.47031250e-03,-2.93750000e-03,2.99218750e-03,,1.80130908e-02,1.14751905e-02,,1.80130908e-02,3.87737701e+02
1.80140908e-02,-2.66406250e-01,8.28750000e-03,-4.17187500e-03,2.93750000e-03,,1.80140908e-02,1.14757810e-02,,1.80140908e-02,3.87998199e+02
1.80150908e-02,-2.67968750e-01,8.42968750e-03,-4.62500000e-03,2.95312500e-03,,1.80150908e-02,1.14763686e-02,,1.80150908e-02,3.88182587e+02
1.80160908e-02,-2.67968750e-01,8.71406250e-03,-3.75000000e-03,2.85937500e-03,,1.80160908e-02,1.14769721e-02,,1.80160908e-02,3.88204803e+02
1.80170908e-02,-2.60156250e-01,9.12031250e-03,-3.04687500e-03,2.81250000e-03,,1.80170908e-02,1.14776008e-02,,1.80170908e-02,3.87417389e+02
1.80180908e-02,-2.54687500e-01,8.89687500e-03,-2.96875000e-03,2.85937500e-03,,1.80180908e-02,1.14782350e-02,,1.80180908e-02,3.86869537e+02
1.80190908e-02,-2.60156250e-01,8.85625000e-03,-3.29687500e-03,2.89843750e-03,,1.80190908e-02,1.14788599e-02,,1.80190908e-02,3.87449951e+02
1.80200908e-02,-2.59375000e-01,9.12031250e-03,-3.87500000e-03,2.88281250e-03,,1.80200908e-02,1.14794932e-02,,1.80200908e-02,3.87388428e+02
1.80210908e-02,-2.57031250e-01,9.40468750e-03,-3.85937500e-03,2.86718750e-03,,1.80210908e-02,1.14801461e-02,,1.80210908e-02,3.87167328e+02
1.80220908e-02,-2.66406250e-01,9.26250000e-03,-3.18750000e-03,2.85937500e-03,,1.80220908e-02,1.14808027e-02,,1.80220908e-02,3.88152496e+02
1.80230908e-02,-2.75781250e-01,9.34375000e-03,-3.15625000e-03,2.95312500e-03,,1.80230908e-02,1.14814574e-02,,1.80230908e-02,3.89135803e+02
1.80240908e-02,-2.71093750e-01,9.30312500e-03,-3.50000000e-03,3.07031250e-03,,1.80240908e-02,1.14821149e-02,,1.80240908e-02,3.88670166e+02
1.80250908e-02,-2.71875000e-01,9.10000000e-03,-3.85937500e-03,2.99218750e-03,,1.80250908e-02,1.14827622e-02,,1.80250908e-02,3.88770203e+02
1.80260908e-02,-2.71875000e-01,8.91718750e-03,-3.75000000e-03,2.99218750e-03,,1.80260908e-02,1.14833964e-02,,1.80260908e-02,3.88790375e+02
1.80270908e-02,-2.71875000e-01,8.61250000e-03,-3.20312500e-03,3.03125000e-03,,1.80270908e-02,1.14840129e-02,,1.80270908e-02,3.88808807e+02
1.80280908e-02,-2.77343750e-01,8.42968750e-03,-2.78125000e-03,3.05468750e-03,,1.80280908e-02,1.14846136e-02,,1.80280908e-02,3.89388458e+02
1.80290908e-02,-2.80468750e-01,8.32812500e-03,-3.10937500e-03,3.05468750e-03,,1.80290908e-02,1.14852041e-02,,1.80290908e-02,3.89726227e+02
1.80300908e-02,-2.82812500e-01,8.26718750e-03,-3.57812500e-03,3.03125000e-03,,1.80300908e-02,1.14857880e-02,,1.80300908e-02,3.89985596e+02
1.80310908e-02,-2.85156250e-01,8.32812500e-03,-4.01562500e-03,3.00000000e-03,,1.80310908e-02,1.14863720e-02,,1.80310908e-02,3.90247345e+02
1.80320908e-02,-2.78906250e-01,8.28750000e-03,-4.01562500e-03,3.01562500e-03,,1.80320908e-02,1.14869578e-02,,1.80320908e-02,3.89624329e+02
1.80330908e-02,-2.65625000e-01,7.92187500e-03,-3.29687500e-03,3.00000000e-03,,1.80330908e-02,1.14875287e-02,,1.80330908e-02,3.88274506e+02
1.80340908e-02,-2.66406250e-01,8.12500000e-03,-3.29687500e-03,2.83593750e-03,,1.80340908e-02,1.14880931e-02,,1.80340908e-02,3.88372528e+02
1.80350908e-02,-2.71875000e-01,8.45000000e-03,-4.20312500e-03,2.76562500e-03,,1.80350908e-02,1.14886770e-02,,1.80350908e-02,3.88956177e+02
