Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.06726483e-02,2.23593750e-01,3.56250000e-03,-2.90937500e-03,2.92656250e-01
2.06730483e-02,2.23656250e-01,3.41562500e-03,-2.82500000e-03,2.92156250e-01
2.06734483e-02,2.23468750e-01,3.26875000e-03,-2.80625000e-03,2.92281250e-01
2.06738483e-02,2.23281250e-01,3.49531250e-03,-2.87031250e-03,2.92468750e-01
2.06742483e-02,2.23187500e-01,3.12343750e-03,-2.79062500e-03,2.92937500e-01
2.06746483e-02,2.23625000e-01,3.50625000e-03,-3.14218750e-03,2.92687500e-01
2.06750483e-02,2.23656250e-01,3.24062500e-03,-2.81718750e-03,2.92625000e-01
2.06754483e-02,2.23468750e-01,3.23281250e-03,-2.82968750e-03,2.92187500e-01
2.06758483e-02,2.23187500e-01,3.08906250e-03,-3.15468750e-03,2.93093750e-01
2.06762483e-02,2.22906250e-01,3.14062500e-03,-3.04218750e-03,2.92656250e-01
2.06766483e-02,2.23187500e-01,2.99687500e-03,-2.68281250e-03,2.92531250e-01
2.06770483e-02,2.23406250e-01,3.10468750e-03,-3.14375000e-03,2.93093750e-01
2.06774483e-02,2.23843750e-01,3.28593750e-03,-2.63125000e-03,2.93312500e-01
2.06778483e-02,2.23218750e-01,3.16093750e-03,-2.79218750e-03,2.93031250e-01
2.06782483e-02,2.22937500e-01,3.37031250e-03,-2.33906250e-03,2.92968750e-01
2.06786483e-02,2.23468750e-01,3.11562500e-03,-2.39687500e-03,2.93156250e-01
2.06790483e-02,2.23500000e-01,3.21250000e-03,-2.45468750e-03,2.92656250e-01
2.06794483e-02,2.23093750e-01,3.21562500e-03,-2.61250000e-03,2.92468750e-01
2.06798483e-02,2.23500000e-01,3.53593750e-03,-2.54843750e-03,2.93031250e-01
2.06802483e-02,2.23000000e-01,3.45312500e-03,-2.29531250e-03,2.92750000e-01
2.06806483e-02,2.23156250e-01,3.79375000e-03,-2.56250000e-03,2.92750000e-01
2.06810483e-02,2.23250000e-01,3.35000000e-03,-2.74062500e-03,2.92281250e-01
2.06814483e-02,2.22906250e-01,3.61718750e-03,-2.06562500e-03,2.92281250e-01
2.06818483e-02,2.23187500e-01,3.50937500e-03,-2.59843750e-03,2.92593750e-01
2.06822483e-02,2.22500000e-01,3.54218750e-03,-2.45312500e-03,2.92375000e-01
2.06826483e-02,2.21500000e-01,3.60468750e-03,-2.40625000e-03,2.92250000e-01
2.06830483e-02,2.21437500e-01,3.48125000e-03,-2.39531250e-03,2.92687500e-01
2.06834483e-02,2.22531250e-01,3.48281250e-03,-2.07031250e-03,2.92218750e-01
2.06838483e-02,2.21625000e-01,3.48281250e-03,-2.08593750e-03,2.93000000e-01
2.06842483e-02,2.21906250e-01,3.38593750e-03,-2.14218750e-03,2.92187500e-01
2.06846483e-02,2.22468750e-01,3.70937500e-03,-2.26875000e-03,2.92187500e-01
2.06850483e-02,2.22656250e-01,3.75468750e-03,-2.63281250e-03,2.92687500e-01
2.06854483e-02,2.22218750e-01,3.40312500e-03,-2.19218750e-03,2.92500000e-01
2.06858483e-02,2.22031250e-01,3.42656250e-03,-2.32656250e-03,2.91843750e-01
2.06862483e-02,2.21937500e-01,3.39843750e-03,-2.01562500e-03,2.92125000e-01
2.06866483e-02,2.22375000e-01,3.52968750e-03,-2.00156250e-03,2.92343750e-01
2.06870483e-02,2.22093750e-01,3.49375000e-03,-2.13750000e-03,2.91875000e-01
2.06874483e-02,2.21750000e-01,3.38750000e-03,-2.17812500e-03,2.91531250e-01
2.06878483e-02,2.21812500e-01,3.48593750e-03,-2.59531250e-03,2.90406250e-01
2.06882483e-02,2.22156250e-01,3.27656250e-03,-2.54375000e-03,2.90750000e-01
2.06886483e-02,2.21718750e-01,3.35937500e-03,-2.35312500e-03,2.91875000e-01
2.06890483e-02,2.21625000e-01,3.23750000e-03,-2.53750000e-03,2.90968750e-01
2.06894483e-02,2.22218750e-01,3.63593750e-03,-2.15000000e-03,2.91156250e-01
2.06898483e-02,2.22343750e-01,2.85156250e-03,-2.49375000e-03,2.91437500e-01
2.06902483e-02,2.21687500e-01,3.17812500e-03,-2.42500000e-03,2.91406250e-01
2.06906483e-02,2.21750000e-01,3.48906250e-03,-2.21718750e-03,2.91093750e-01
2.06910483e-02,2.22031250e-01,3.32812500e-03,-2.26250000e-03,2.91500000e-01
2.06914483e-02,2.22218750e-01,3.33750000e-03,-2.23125000e-03,2.91187500e-01
2.06918483e-02,2.21312500e-01,3.43906250e-03,-2.40156250e-03,2.91250000e-01
2.06922483e-02,2.21156250e-01,3.48750000e-03,-2.61562500e-03,2.91781250e-01
2.06926483e-02,2.21593750e-01,3.34687500e-03,-2.34062500e-03,2.91593750e-01
2.06930483e-02,2.22343750e-01,3.44843750e-03,-1.97187500e-03,2.91093750e-01
2.06934483e-02,2.22312500e-01,3.17343750e-03,-2.36718750e-03,2.91437500e-01
2.06938483e-02,2.22656250e-01,3.72500000e-03,-2.55156250e-03,2.90562500e-01
2.06942483e-02,2.22718750e-01,3.51406250e-03,-1.97187500e-03,2.91250000e-01
2.06946483e-02,2.22406250e-01,3.49062500e-03,-1.75937500e-03,2.91781250e-01
2.06950483e-02,2.22312500e-01,3.36250000e-03,-2.00000000e-03,2.91031250e-01
2.06954483e-02,2.22375000e-01,3.80000000e-03,-2.65000000e-03,2.90750000e-01
2.06958483e-02,2.21843750e-01,3.80156250e-03,-2.24843750e-03,2.91125000e-01
2.06962483e-02,2.22156250e-01,3.65000000e-03,-2.71718750e-03,2.90937500e-01
2.06966483e-02,2.21843750e-01,3.75625000e-03,-2.37500000e-03,2.90500000e-01
2.06970483e-02,2.22437500e-01,3.98281250e-03,-2.64218750e-03,2.91031250e-01
2.06974483e-02,2.22250000e-01,3.88750000e-03,-2.62500000e-03,2.90312500e-01
2.06978483e-02,2.22312500e-01,4.27343750e-03,-2.45000000e-03,2.91093750e-01
2.06982483e-02,2.22000000e-01,4.03906250e-03,-2.26718750e-03,2.91500000e-01
2.06986483e-02,2.21562500e-01,3.99375000e-03,-2.06875000e-03,2.91156250e-01
2.06990483e-02,2.21562500e-01,4.31562500e-03,-2.05781250e-03,2.91031250e-01
2.06994483e-02,2.22218750e-01,4.03906250e-03,-1.99843750e-03,2.90468750e-01
2.06998483e-02,2.22062500e-01,3.94531250e-03,-2.42968750e-03,2.91000000e-01
2.07002483e-02,2.21750000e-01,3.73906250e-03,-1.94687500e-03,2.90156250e-01
2.07006483e-02,2.21218750e-01,3.95312500e-03,-1.72656250e-03,2.91031250e-01
2.07010483e-02,2.21375000e-01,3.95312500e-03,-1.63750000e-03,2.90375000e-01
2.07014483e-02,2.21468750e-01,3.45468750e-03,-1.90781250e-03,2.91250000e-01
2.07018483e-02,2.21500000e-01,3.63281250e-03,-1.88125000e-03,2.90562500e-01
2.07022483e-02,2.21156250e-01,3.82343750e-03,-2.04531250e-03,2.91000000e-01
2.07026483e-02,2.21437500e-01,3.32500000e-03,-2.07656250e-03,2.91031250e-01
2.07030483e-02,2.21500000e-01,3.63750000e-03,-2.37500000e-03,2.90906250e-01
2.07034483e-02,2.20406250e-01,3.37812500e-03,-2.52187500e-03,2.90656250e-01
2.07038483e-02,2.20843750e-01,3.55000000e-03,-2.38125000e-03,2.90687500e-01
2.07042483e-02,2.21281250e-01,3.40781250e-03,-2.64375000e-03,2.90468750e-01
2.07046483e-02,2.20968750e-01,3.14375000e-03,-2.60312500e-03,2.90718750e-01
2.07050483e-02,2.21093750e-01,3.46406250e-03,-2.39218750e-03,2.90218750e-01
2.07054483e-02,2.20781250e-01,2.98906250e-03,-2.19375000e-03,2.91093750e-01
2.07058483e-02,2.21093750e-01,3.24218750e-03,-2.63125000e-03,2.90750000e-01
2.07062483e-02,2.20875000e-01,3.17656250e-03,-2.27343750e-03,2.90125000e-01
2.07066483e-02,2.21375000e-01,3.12968750e-03,-2.58906250e-03,2.90500000e-01
2.07070483e-02,2.20625000e-01,3.30625000e-03,-2.69375000e-03,2.90187500e-01
2.07074483e-02,2.21093750e-01,3.27500000e-03,-2.45625000e-03,2.90218750e-01
2.07078483e-02,2.20687500e-01,3.12968750e-03,-2.86250000e-03,2.89843750e-01
2.07082483e-02,2.21093750e-01,2.87187500e-03,-2.92187500e-03,2.90343750e-01
2.07086483e-02,2.20906250e-01,3.45468750e-03,-2.78593750e-03,2.89187500e-01
2.07090483e-02,2.20406250e-01,3.31718750e-03,-2.71875000e-03,2.90000000e-01
2.07094483e-02,2.20718750e-01,3.29218750e-03,-2.87812500e-03,2.89843750e-01
2.07098483e-02,2.20656250e-01,3.40625000e-03,-2.68437500e-03,2.89437500e-01
2.07102483e-02,2.20718750e-01,3.40000000e-03,-2.94843750e-03,2.89906250e-01
2.07106483e-02,2.20843750e-01,3.29687500e-03,-3.01250000e-03,2.89625000e-01
2.07110483e-02,2.20312500e-01,3.38593750e-03,-2.71093750e-03,2.90062500e-01
2.07114483e-02,2.20687500e-01,3.17031250e-03,-3.02812500e-03,2.90718750e-01
2.07118483e-02,2.20375000e-01,3.11093750e-03,-2.81406250e-03,2.90406250e-01
2.07122483e-02,2.20750000e-01,3.17968750e-03,-2.92031250e-03,2.89625000e-01
2.07126483e-02,2.20968750e-01,3.04687500e-03,-3.02500000e-03,2.89906250e-01
2.07130483e-02,2.21093750e-01,3.03281250e-03,-2.78906250e-03,2.89656250e-01
2.07134483e-02,2.20562500e-01,2.87968750e-03,-3.19062500e-03,2.89875000e-01
2.07138483e-02,2.21625000e-01,2.72187500e-03,-3.00312500e-03,2.89375000e-01
2.07142483e-02,2.21531250e-01,2.75000000e-03,-3.06406250e-03,2.89812500e-01
2.07146483e-02,2.21468750e-01,2.87031250e-03,-3.25156250e-03,2.89187500e-01
2.07150483e-02,2.21906250e-01,3.05625000e-03,-2.80937500e-03,2.88906250e-01
2.07154483e-02,2.20750000e-01,2.86250000e-03,-2.90937500e-03,2.89468750e-01
2.07158483e-02,2.21968750e-01,2.82812500e-03,-2.90000000e-03,2.89312500e-01
2.07162483e-02,2.21468750e-01,2.97812500e-03,-2.84375000e-03,2.90093750e-01
2.07166483e-02,2.21218750e-01,2.84062500e-03,-2.97500000e-03,2.89687500e-01
2.07170483e-02,2.21187500e-01,3.07500000e-03,-2.56875000e-03,2.89218750e-01
2.07174483e-02,2.21187500e-01,3.01250000e-03,-2.70937500e-03,2.89562500e-01
2.07178483e-02,2.21562500e-01,3.08437500e-03,-2.67968750e-03,2.89343750e-01
2.07182483e-02,2.22187500e-01,3.41093750e-03,-2.49531250e-03,2.89218750e-01
2.07186483e-02,2.21218750e-01,3.16875000e-03,-2.58125000e-03,2.89875000e-01
2.07190483e-02,2.20875000e-01,3.29843750e-03,-2.62187500e-03,2.89750000e-01
2.07194483e-02,2.21375000e-01,3.55468750e-03,-2.78906250e-03,2.89875000e-01
2.07198483e-02,2.20500000e-01,3.43906250e-03,-2.61250000e-03,2.89125000e-01
2.07202483e-02,2.20562500e-01,3.62031250e-03,-2.45781250e-03,2.89125000e-01
2.07206483e-02,2.20750000e-01,3.56250000e-03,-2.74531250e-03,2.89531250e-01
2.07210483e-02,2.21000000e-01,3.33906250e-03,-2.43750000e-03,2.89000000e-01
2.07214483e-02,2.20812500e-01,3.27031250e-03,-2.43906250e-03,2.89500000e-01
2.07218483e-02,2.20437500e-01,3.21406250e-03,-2.55625000e-03,2.89406250e-01
2.07222483e-02,2.20718750e-01,3.30937500e-03,-2.33750000e-03,2.89250000e-01
2.07226483e-02,2.20968750e-01,3.27500000e-03,-2.31093750e-03,2.88875000e-01
2.07230483e-02,2.21312500e-01,3.44218750e-03,-2.67656250e-03,2.88812500e-01
2.07234483e-02,2.21187500e-01,3.39687500e-03,-2.26562500e-03,2.89843750e-01
2.07238483e-02,2.20906250e-01,3.50312500e-03,-2.48750000e-03,2.88875000e-01
2.07242483e-02,2.20375000e-01,3.44218750e-03,-2.40781250e-03,2.89531250e-01
2.07246483e-02,2.20468750e-01,3.72187500e-03,-2.59843750e-03,2.89000000e-01
2.07250483e-02,2.20093750e-01,3.86718750e-03,-2.40468750e-03,2.89062500e-01
2.07254483e-02,2.20500000e-01,3.67812500e-03,-2.26718750e-03,2.89281250e-01
2.07258483e-02,2.20906250e-01,3.34843750e-03,-2.85937500e-03,2.89312500e-01
2.07262483e-02,2.21187500e-01,3.74687500e-03,-2.74062500e-03,2.89343750e-01
2.07266483e-02,2.20906250e-01,3.75156250e-03,-2.55000000e-03,2.89156250e-01
2.07270483e-02,2.20218750e-01,3.99687500e-03,-2.89218750e-03,2.88781250e-01
2.07274483e-02,2.20187500e-01,3.92187500e-03,-2.48593750e-03,2.89187500e-01
2.07278483e-02,2.19781250e-01,3.75312500e-03,-2.57343750e-03,2.89031250e-01
2.07282483e-02,2.20156250e-01,3.84843750e-03,-2.76718750e-03,2.89562500e-01
2.07286483e-02,2.20125000e-01,3.92656250e-03,-3.27656250e-03,2.89968750e-01
2.07290483e-02,2.20656250e-01,4.29843750e-03,-2.69375000e-03,2.89875000e-01
2.07294483e-02,2.20375000e-01,3.89843750e-03,-2.80937500e-03,2.88125000e-01
2.07298483e-02,2.20437500e-01,4.05156250e-03,-2.60312500e-03,2.88937500e-01
2.07302483e-02,2.20312500e-01,4.26093750e-03,-2.85781250e-03,2.88718750e-01
2.07306483e-02,2.19343750e-01,4.00000000e-03,-2.55156250e-03,2.88968750e-01
2.07310483e-02,2.20218750e-01,4.12500000e-03,-2.67343750e-03,2.88531250e-01
2.07314483e-02,2.20218750e-01,3.92968750e-03,-2.45937500e-03,2.88531250e-01
2.07318483e-02,2.20156250e-01,4.07343750e-03,-2.72968750e-03,2.88781250e-01
2.07322483e-02,2.19812500e-01,4.04218750e-03,-2.40625000e-03,2.88500000e-01
2.07326483e-02,2.19312500e-01,3.88906250e-03,-2.40000000e-03,2.88531250e-01
2.07330483e-02,2.19500000e-01,3.55468750e-03,-2.76562500e-03,2.88031250e-01
2.07334483e-02,2.18718750e-01,3.51406250e-03,-2.46875000e-03,2.88531250e-01
2.07338483e-02,2.19156250e-01,3.80312500e-03,-2.70468750e-03,2.88250000e-01
2.07342483e-02,2.19718750e-01,3.79062500e-03,-2.77187500e-03,2.88281250e-01
2.07346483e-02,2.19375000e-01,3.70781250e-03,-2.68437500e-03,2.88781250e-01
2.07350483e-02,2.20593750e-01,3.44062500e-03,-2.90312500e-03,2.87343750e-01
2.07354483e-02,2.20718750e-01,3.48125000e-03,-2.79843750e-03,2.88281250e-01
2.07358483e-02,2.19281250e-01,3.77812500e-03,-3.27031250e-03,2.88093750e-01
2.07362483e-02,2.19781250e-01,3.48906250e-03,-3.25000000e-03,2.88281250e-01
2.07366483e-02,2.19750000e-01,3.37343750e-03,-3.31562500e-03,2.88125000e-01
2.07370483e-02,2.19906250e-01,3.52343750e-03,-2.76093750e-03,2.88125000e-01
2.07374483e-02,2.20156250e-01,3.55000000e-03,-2.79218750e-03,2.88843750e-01
2.07378483e-02,2.19625000e-01,3.52500000e-03,-2.92343750e-03,2.88843750e-01
2.07382483e-02,2.19625000e-01,3.49687500e-03,-3.23750000e-03,2.88750000e-01
2.07386483e-02,2.19531250e-01,3.50000000e-03,-3.21875000e-03,2.88218750e-01
2.07390483e-02,2.19375000e-01,3.72343750e-03,-3.09843750e-03,2.88375000e-01
2.07394483e-02,2.19937500e-01,3.74375000e-03,-3.10468750e-03,2.88437500e-01
2.07398483e-02,2.19562500e-01,3.42500000e-03,-2.95781250e-03,2.88625000e-01
2.07402483e-02,2.20000000e-01,3.79062500e-03,-3.52187500e-03,2.89125000e-01
2.07406483e-02,2.19968750e-01,4.14531250e-03,-3.01093750e-03,2.88593750e-01
2.07410483e-02,2.20062500e-01,3.60468750e-03,-3.06875000e-03,2.88406250e-01
2.07414483e-02,2.19312500e-01,3.66562500e-03,-2.98437500e-03,2.88531250e-01
2.07418483e-02,2.20468750e-01,3.58281250e-03,-3.25312500e-03,2.88562500e-01
2.07422483e-02,2.19218750e-01,3.19531250e-03,-2.99218750e-03,2.88156250e-01
2.07426483e-02,2.19562500e-01,3.74062500e-03,-3.01562500e-03,2.88687500e-01
2.07430483e-02,2.20312500e-01,3.47031250e-03,-3.08281250e-03,2.88656250e-01
2.07434483e-02,2.19468750e-01,3.22343750e-03,-3.19375000e-03,2.87750000e-01
2.07438483e-02,2.19218750e-01,3.30781250e-03,-3.43593750e-03,2.88281250e-01
2.07442483e-02,2.19968750e-01,3.22812500e-03,-3.01093750e-03,2.88093750e-01
2.07446483e-02,2.19875000e-01,2.99843750e-03,-3.21093750e-03,2.87750000e-01
2.07450483e-02,2.19625000e-01,3.04843750e-03,-3.16250000e-03,2.88250000e-01
2.07454483e-02,2.18500000e-01,3.26093750e-03,-2.97187500e-03,2.88125000e-01
2.07458483e-02,2.18468750e-01,2.91093750e-03,-3.33437500e-03,2.88375000e-01
2.07462483e-02,2.18812500e-01,3.23281250e-03,-3.44687500e-03,2.87593750e-01
2.07466483e-02,2.19437500e-01,3.29843750e-03,-3.18593750e-03,2.88187500e-01
2.07470483e-02,2.19343750e-01,3.40156250e-03,-3.24843750e-03,2.87343750e-01
2.07474483e-02,2.19281250e-01,3.77968750e-03,-3.44531250e-03,2.88531250e-01
2.07478483e-02,2.19093750e-01,3.30156250e-03,-3.59062500e-03,2.88500000e-01
2.07482483e-02,2.19531250e-01,3.66093750e-03,-3.28750000e-03,2.87687500e-01
2.07486483e-02,2.19312500e-01,3.29531250e-03,-3.37500000e-03,2.87625000e-01
2.07490483e-02,2.19093750e-01,3.46406250e-03,-3.16406250e-03,2.87531250e-01
2.07494483e-02,2.18687500e-01,3.73750000e-03,-2.77187500e-03,2.88062500e-01
2.07498483e-02,2.19281250e-01,3.48906250e-03,-2.93750000e-03,2.87437500e-01
2.07502483e-02,2.18531250e-01,3.91406250e-03,-3.22343750e-03,2.87343750e-01
2.07506483e-02,2.18812500e-01,3.65468750e-03,-3.18750000e-03,2.86156250e-01
2.07510483e-02,2.19250000e-01,3.82500000e-03,-3.17968750e-03,2.86687500e-01
2.07514483e-02,2.19062500e-01,3.81093750e-03,-3.00156250e-03,2.86781250e-01
2.07518483e-02,2.19312500e-01,3.83906250e-03,-3.05312500e-03,2.86625000e-01
2.07522483e-02,2.19187500e-01,3.94531250e-03,-2.80781250e-03,2.86843750e-01
2.07526483e-02,2.19062500e-01,4.14375000e-03,-2.83750000e-03,2.86781250e-01
2.07530483e-02,2.19125000e-01,3.87343750e-03,-2.89687500e-03,2.87031250e-01
2.07534483e-02,2.19250000e-01,3.76718750e-03,-3.01406250e-03,2.86843750e-01
2.07538483e-02,2.19312500e-01,4.21093750e-03,-2.96093750e-03,2.86937500e-01
2.07542483e-02,2.19593750e-01,4.05937500e-03,-2.93593750e-03,2.86968750e-01
2.07546483e-02,2.18906250e-01,4.07968750e-03,-2.82187500e-03,2.86718750e-01
2.07550483e-02,2.19062500e-01,4.49531250e-03,-2.98906250e-03,2.86906250e-01
2.07554483e-02,2.19937500e-01,3.91562500e-03,-3.03906250e-03,2.87125000e-01
2.07558483e-02,2.21343750e-01,4.46093750e-03,-3.07031250e-03,2.86968750e-01
2.07562483e-02,2.20750000e-01,4.27500000e-03,-2.93750000e-03,2.87781250e-01
2.07566483e-02,2.19750000e-01,4.48750000e-03,-3.08437500e-03,2.87187500e-01
2.07570483e-02,2.19406250e-01,4.49531250e-03,-2.58906250e-03,2.86312500e-01
2.07574483e-02,2.20218750e-01,4.57343750e-03,-3.13125000e-03,2.87187500e-01
2.07578483e-02,2.19843750e-01,4.37031250e-03,-3.21875000e-03,2.86687500e-01
2.07582483e-02,2.19687500e-01,4.27656250e-03,-3.07500000e-03,2.86906250e-01
2.07586483e-02,2.19312500e-01,4.31875000e-03,-3.24843750e-03,2.87093750e-01
2.07590483e-02,2.18781250e-01,4.06718750e-03,-3.39375000e-03,2.87031250e-01
2.07594483e-02,2.19750000e-01,4.23281250e-03,-3.24843750e-03,2.87406250e-01
2.07598483e-02,2.19156250e-01,4.34218750e-03,-3.20312500e-03,2.86687500e-01
2.07602483e-02,2.18968750e-01,4.17500000e-03,-3.14687500e-03,2.86937500e-01
2.07606483e-02,2.19687500e-01,4.42187500e-03,-3.00937500e-03,2.86218750e-01
2.07610483e-02,2.19375000e-01,4.41718750e-03,-2.71250000e-03,2.88218750e-01
2.07614483e-02,2.18750000e-01,4.42187500e-03,-2.92968750e-03,2.87500000e-01
2.07618483e-02,2.18968750e-01,4.22343750e-03,-3.24218750e-03,2.87625000e-01
2.07622483e-02,2.19375000e-01,4.48750000e-03,-2.76562500e-03,2.87343750e-01
2.07626483e-02,2.18593750e-01,4.83125000e-03,-3.00781250e-03,2.86968750e-01
2.07630483e-02,2.18750000e-01,4.31406250e-03,-3.11406250e-03,2.86843750e-01
2.07634483e-02,2.18968750e-01,4.29062500e-03,-2.87812500e-03,2.86593750e-01
2.07638483e-02,2.18125000e-01,4.66406250e-03,-3.01562500e-03,2.86031250e-01
2.07642483e-02,2.19000000e-01,4.73281250e-03,-2.56093750e-03,2.86312500e-01
2.07646483e-02,2.18531250e-01,4.91718750e-03,-3.25312500e-03,2.87125000e-01
2.07650483e-02,2.18812500e-01,4.57656250e-03,-2.55000000e-03,2.86968750e-01
2.07654483e-02,2.18593750e-01,4.58593750e-03,-2.87500000e-03,2.86687500e-01
2.07658483e-02,2.19468750e-01,4.73125000e-03,-2.56250000e-03,2.86687500e-01
2.07662483e-02,2.18125000e-01,4.56875000e-03,-2.56562500e-03,2.86781250e-01
2.07666483e-02,2.18281250e-01,4.52031250e-03,-2.82500000e-03,2.86968750e-01
2.07670483e-02,2.18281250e-01,4.29375000e-03,-2.60625000e-03,2.87093750e-01
2.07674483e-02,2.18656250e-01,4.37812500e-03,-2.53593750e-03,2.87156250e-01
2.07678483e-02,2.18031250e-01,4.39375000e-03,-2.41718750e-03,2.86687500e-01
2.07682483e-02,2.18937500e-01,4.31250000e-03,-2.43593750e-03,2.86437500e-01
2.07686483e-02,2.18656250e-01,4.40156250e-03,-2.41406250e-03,2.86937500e-01
2.07690483e-02,2.18718750e-01,4.52656250e-03,-2.62031250e-03,2.87687500e-01
2.07694483e-02,2.19187500e-01,4.24375000e-03,-2.59687500e-03,2.86875000e-01
2.07698483e-02,2.18906250e-01,4.10312500e-03,-2.60937500e-03,2.86687500e-01
2.07702483e-02,2.18687500e-01,4.24062500e-03,-2.36562500e-03,2.87218750e-01
2.07706483e-02,2.18656250e-01,3.99687500e-03,-2.45312500e-03,2.87312500e-01
2.07710483e-02,2.18625000e-01,4.28906250e-03,-2.39843750e-03,2.87531250e-01
2.07714483e-02,2.18625000e-01,4.14375000e-03,-2.41406250e-03,2.86156250e-01
2.07718483e-02,2.19687500e-01,3.80156250e-03,-2.54062500e-03,2.86468750e-01
2.07722483e-02,2.18375000e-01,3.97968750e-03,-2.60000000e-03,2.86375000e-01
2.07726483e-02,2.18625000e-01,3.87968750e-03,-2.71093750e-03,2.86218750e-01
2.07730483e-02,2.18312500e-01,3.84062500e-03,-2.59531250e-03,2.86062500e-01
2.07734483e-02,2.18937500e-01,3.85937500e-03,-2.29687500e-03,2.86031250e-01
2.07738483e-02,2.18906250e-01,3.66562500e-03,-2.73437500e-03,2.85625000e-01
2.07742483e-02,2.19406250e-01,3.66718750e-03,-3.12968750e-03,2.86218750e-01
2.07746483e-02,2.18656250e-01,3.82812500e-03,-3.11875000e-03,2.86156250e-01
2.07750483e-02,2.19250000e-01,3.78906250e-03,-3.17812500e-03,2.86906250e-01
2.07754483e-02,2.18875000e-01,3.47187500e-03,-2.86875000e-03,2.86562500e-01
2.07758483e-02,2.18968750e-01,3.59062500e-03,-3.21875000e-03,2.86375000e-01
2.07762483e-02,2.19625000e-01,3.66406250e-03,-3.08750000e-03,2.86531250e-01
2.07766483e-02,2.19250000e-01,3.48437500e-03,-3.41093750e-03,2.86093750e-01
2.07770483e-02,2.20250000e-01,3.95468750e-03,-3.23906250e-03,2.86250000e-01
2.07774483e-02,2.19906250e-01,3.60781250e-03,-3.29843750e-03,2.86500000e-01
2.07778483e-02,2.20000000e-01,3.76406250e-03,-3.48281250e-03,2.86656250e-01
2.07782483e-02,2.20062500e-01,3.68125000e-03,-3.52500000e-03,2.86093750e-01
2.07786483e-02,2.19375000e-01,3.71718750e-03,-3.59687500e-03,2.86375000e-01
2.07790483e-02,2.19625000e-01,3.60000000e-03,-3.08906250e-03,2.86031250e-01
2.07794483e-02,2.19375000e-01,3.61250000e-03,-3.04687500e-03,2.86562500e-01
2.07798483e-02,2.19406250e-01,3.52031250e-03,-3.35625000e-03,2.86093750e-01
2.07802483e-02,2.19125000e-01,3.17968750e-03,-2.49843750e-03,2.86281250e-01
2.07806483e-02,2.19656250e-01,3.03750000e-03,-3.01406250e-03,2.85562500e-01
2.07810483e-02,2.19687500e-01,3.22031250e-03,-3.11250000e-03,2.86062500e-01
2.07814483e-02,2.19125000e-01,2.68593750e-03,-3.14531250e-03,2.86312500e-01
2.07818483e-02,2.19406250e-01,3.05625000e-03,-2.97187500e-03,2.87093750e-01
2.07822483e-02,2.19750000e-01,3.22656250e-03,-3.24218750e-03,2.87406250e-01
2.07826483e-02,2.19406250e-01,3.27812500e-03,-2.84218750e-03,2.86562500e-01
2.07830483e-02,2.19500000e-01,3.44375000e-03,-2.41093750e-03,2.86250000e-01
2.07834483e-02,2.19406250e-01,3.05781250e-03,-2.33906250e-03,2.87218750e-01
2.07838483e-02,2.19406250e-01,2.99843750e-03,-2.48437500e-03,2.86937500e-01
2.07842483e-02,2.19156250e-01,3.04843750e-03,-2.63906250e-03,2.87156250e-01
2.07846483e-02,2.19281250e-01,3.21406250e-03,-2.96406250e-03,2.86843750e-01
2.07850483e-02,2.18906250e-01,3.14062500e-03,-2.55156250e-03,2.87375000e-01
2.07854483e-02,2.19312500e-01,3.34062500e-03,-3.13750000e-03,2.87312500e-01
2.07858483e-02,2.18843750e-01,3.34531250e-03,-3.19687500e-03,2.87000000e-01
2.07862483e-02,2.19062500e-01,2.98281250e-03,-3.40781250e-03,2.87125000e-01
2.07866483e-02,2.19062500e-01,3.05937500e-03,-2.87187500e-03,2.86718750e-01
2.07870483e-02,2.19687500e-01,3.02968750e-03,-2.68437500e-03,2.86843750e-01
2.07874483e-02,2.18156250e-01,3.11718750e-03,-2.64062500e-03,2.86781250e-01
2.07878483e-02,2.18468750e-01,3.21718750e-03,-2.78750000e-03,2.87312500e-01
2.07882483e-02,2.18593750e-01,3.02031250e-03,-3.03125000e-03,2.86937500e-01
2.07886483e-02,2.17843750e-01,2.80468750e-03,-2.86875000e-03,2.87250000e-01
2.07890483e-02,2.18187500e-01,2.97500000e-03,-2.94843750e-03,2.87343750e-01
2.07894483e-02,2.18000000e-01,3.03593750e-03,-3.08437500e-03,2.87375000e-01
2.07898483e-02,2.18218750e-01,2.91875000e-03,-2.83125000e-03,2.86062500e-01
2.07902483e-02,2.17875000e-01,3.14687500e-03,-2.73593750e-03,2.85937500e-01
