Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62712179e-02,4.16406250e+00,3.25629687e-01,-1.05578125e-01,1.41179688e-01,7.68750000e-03,5.77781250e+00,,1.62712179e-02,5.50812125e-01,,1.62712179e-02,6.02776807e+03
1.62722179e-02,4.36406250e+00,3.18987500e-01,-1.77828125e-01,1.40703125e-01,7.56250000e-03,5.78179688e+00,,1.62722179e-02,5.50834835e-01,,1.62722179e-02,6.00790039e+03
1.62732179e-02,4.42343750e+00,3.10334375e-01,-8.18281250e-02,1.40953125e-01,7.46875000e-03,5.79445313e+00,,1.62732179e-02,5.50857008e-01,,1.62732179e-02,6.00246729e+03
1.62742179e-02,4.40781250e+00,3.03793750e-01,5.90468750e-02,1.41687500e-01,7.84375000e-03,5.80289063e+00,,1.62742179e-02,5.50878644e-01,,1.62742179e-02,6.00413867e+03
1.62752179e-02,4.54453125e+00,3.00787500e-01,6.67343750e-02,1.42437500e-01,7.71875000e-03,5.80687500e+00,,1.62752179e-02,5.50899982e-01,,1.62752179e-02,5.98971045e+03
1.62762179e-02,4.72734375e+00,2.99182813e-01,-1.54062500e-02,1.43070313e-01,7.68750000e-03,5.80546875e+00,,1.62762179e-02,5.50921082e-01,,1.62762179e-02,5.97072803e+03
1.62772179e-02,4.75546875e+00,3.05885938e-01,-4.50468750e-02,1.43265625e-01,7.68750000e-03,5.80007813e+00,,1.62772179e-02,5.50942421e-01,,1.62772179e-02,5.96798926e+03
1.62782179e-02,4.76171875e+00,3.04870313e-01,-1.53281250e-02,1.43093750e-01,7.68750000e-03,5.80511719e+00,,1.62782179e-02,5.50963938e-01,,1.62782179e-02,5.96750439e+03
1.62792179e-02,4.87968750e+00,3.06089063e-01,2.28125000e-03,1.43164063e-01,7.68750000e-03,5.82433594e+00,,1.62792179e-02,5.50985396e-01,,1.62792179e-02,5.95537744e+03
1.62802179e-02,5.02109375e+00,2.97882813e-01,-9.21875000e-03,1.43742188e-01,7.40625000e-03,5.82621094e+00,,1.62802179e-02,5.51006675e-01,,1.62802179e-02,5.94081787e+03
1.62812179e-02,5.06796875e+00,3.00137500e-01,-2.81093750e-02,1.44328125e-01,7.25000000e-03,5.80722656e+00,,1.62812179e-02,5.51027715e-01,,1.62812179e-02,5.93608398e+03
1.62822179e-02,5.03046875e+00,2.97131250e-01,-3.59843750e-02,1.44554688e-01,7.31250000e-03,5.78742188e+00,,1.62822179e-02,5.51048756e-01,,1.62822179e-02,5.94011963e+03
1.62832179e-02,5.02812500e+00,2.98471875e-01,-3.86250000e-02,1.44687500e-01,7.18750000e-03,5.75472656e+00,,1.62832179e-02,5.51069736e-01,,1.62832179e-02,5.94055908e+03
1.62842179e-02,5.12031250e+00,3.00076563e-01,-3.03281250e-02,1.44976563e-01,6.62500000e-03,5.73410156e+00,,1.62842179e-02,5.51090837e-01,,1.62842179e-02,5.93123779e+03
1.62852179e-02,5.21406250e+00,3.00381250e-01,1.07343750e-02,1.45382813e-01,6.28125000e-03,5.75320313e+00,,1.62852179e-02,5.51111937e-01,,1.62852179e-02,5.92162451e+03
1.62862179e-02,5.26484375e+00,2.96562500e-01,5.56093750e-02,1.45710938e-01,6.56250000e-03,5.78472656e+00,,1.62862179e-02,5.51132917e-01,,1.62862179e-02,5.91621338e+03
1.62872179e-02,5.35312500e+00,2.96765625e-01,4.69687500e-02,1.46093750e-01,6.50000000e-03,5.81156250e+00,,1.62872179e-02,5.51153839e-01,,1.62872179e-02,5.90684033e+03
1.62882179e-02,5.50156250e+00,2.96420313e-01,2.65625000e-03,1.46554688e-01,6.65625000e-03,5.83488281e+00,,1.62882179e-02,5.51174700e-01,,1.62882179e-02,5.89140576e+03
1.62892179e-02,5.58593750e+00,2.99264063e-01,-6.82812500e-03,1.46984375e-01,7.09375000e-03,5.84988281e+00,,1.62892179e-02,5.51195681e-01,,1.62892179e-02,5.88271875e+03
1.62902179e-02,5.62421875e+00,3.00828125e-01,1.59218750e-02,1.47023438e-01,7.09375000e-03,5.84906250e+00,,1.62902179e-02,5.51216781e-01,,1.62902179e-02,5.87874805e+03
1.62912179e-02,5.74375000e+00,3.00076563e-01,2.50312500e-02,1.47054688e-01,6.81250000e-03,5.82808594e+00,,1.62912179e-02,5.51238000e-01,,1.62912179e-02,5.86631641e+03
1.62922179e-02,5.89296875e+00,2.94978125e-01,2.26718750e-02,1.47320312e-01,6.87500000e-03,5.80429688e+00,,1.62922179e-02,5.51258922e-01,,1.62922179e-02,5.85080664e+03
1.62932179e-02,5.99609375e+00,2.92723438e-01,3.30625000e-02,1.47750000e-01,6.62500000e-03,5.79785156e+00,,1.62932179e-02,5.51279604e-01,,1.62932179e-02,5.84002783e+03
1.62942179e-02,6.05390625e+00,2.88864063e-01,4.92187500e-02,1.48140625e-01,6.87500000e-03,5.80007813e+00,,1.62942179e-02,5.51300108e-01,,1.62942179e-02,5.83384961e+03
1.62952179e-02,6.12031250e+00,2.89453125e-01,4.78281250e-02,1.48414062e-01,7.62500000e-03,5.79492188e+00,,1.62952179e-02,5.51320434e-01,,1.62952179e-02,5.82674658e+03
1.62962179e-02,6.21406250e+00,2.91646875e-01,3.61562500e-02,1.48726563e-01,7.56250000e-03,5.79468750e+00,,1.62962179e-02,5.51340878e-01,,1.62962179e-02,5.81685889e+03
1.62972179e-02,6.27578125e+00,2.91585938e-01,3.94843750e-02,1.49046875e-01,7.31250000e-03,5.80042969e+00,,1.62972179e-02,5.51361442e-01,,1.62972179e-02,5.81029590e+03
1.62982179e-02,6.30781250e+00,2.91017188e-01,5.25156250e-02,1.49343750e-01,7.34375000e-03,5.80593750e+00,,1.62982179e-02,5.51381946e-01,,1.62982179e-02,5.80674951e+03
1.62992179e-02,6.33593750e+00,2.88417188e-01,4.94062500e-02,1.49578125e-01,7.31250000e-03,5.80816406e+00,,1.62992179e-02,5.51402330e-01,,1.62992179e-02,5.80358008e+03
1.63002179e-02,6.37578125e+00,2.87442188e-01,2.90781250e-02,1.49820312e-01,7.46875000e-03,5.80828125e+00,,1.63002179e-02,5.51422596e-01,,1.63002179e-02,5.79926465e+03
1.63012179e-02,6.42187500e+00,2.87157813e-01,1.97968750e-02,1.50132813e-01,7.34375000e-03,5.81015625e+00,,1.63012179e-02,5.51442802e-01,,1.63012179e-02,5.79438330e+03
1.63022179e-02,6.46796875e+00,2.87340625e-01,3.65312500e-02,1.50421875e-01,7.15625000e-03,5.81191406e+00,,1.63022179e-02,5.51463008e-01,,1.63022179e-02,5.78948193e+03
1.63032179e-02,6.50468750e+00,2.88173438e-01,5.94843750e-02,1.50679688e-01,7.18750000e-03,5.81308594e+00,,1.63032179e-02,5.51483274e-01,,1.63032179e-02,5.78544189e+03
1.63042179e-02,6.54609375e+00,2.86954688e-01,6.27031250e-02,1.51007813e-01,7.31250000e-03,5.81273438e+00,,1.63042179e-02,5.51503539e-01,,1.63042179e-02,5.78084961e+03
1.63052179e-02,6.59140625e+00,2.86406250e-01,4.65156250e-02,1.51382813e-01,6.93750000e-03,5.81367188e+00,,1.63052179e-02,5.51523745e-01,,1.63052179e-02,5.77588867e+03
1.63062179e-02,6.63437500e+00,2.85492188e-01,3.32812500e-02,1.51625000e-01,6.93750000e-03,5.81507813e+00,,1.63062179e-02,5.51543891e-01,,1.63062179e-02,5.77124756e+03
1.63072179e-02,6.68515625e+00,2.85492188e-01,4.09687500e-02,1.51796875e-01,7.31250000e-03,5.81671875e+00,,1.63072179e-02,5.51563978e-01,,1.63072179e-02,5.76581543e+03
1.63082179e-02,6.74531250e+00,2.85492188e-01,6.28281250e-02,1.51976563e-01,7.46875000e-03,5.81871094e+00,,1.63082179e-02,5.51584125e-01,,1.63082179e-02,5.75933838e+03
1.63092179e-02,6.79765625e+00,2.85085937e-01,7.32187500e-02,1.52148438e-01,7.34375000e-03,5.81976563e+00,,1.63092179e-02,5.51604211e-01,,1.63092179e-02,5.75358203e+03
1.63102179e-02,6.85078125e+00,2.84253125e-01,5.88750000e-02,1.52281250e-01,7.25000000e-03,5.82093750e+00,,1.63102179e-02,5.51624298e-01,,1.63102179e-02,5.74775537e+03
1.63112179e-02,6.91093750e+00,2.81978125e-01,3.87500000e-02,1.52406250e-01,7.18750000e-03,5.82175781e+00,,1.63112179e-02,5.51644206e-01,,1.63112179e-02,5.74129492e+03
1.63122179e-02,6.97265625e+00,2.81246875e-01,4.16406250e-02,1.52617188e-01,7.18750000e-03,5.82316406e+00,,1.63122179e-02,5.51663995e-01,,1.63122179e-02,5.73471924e+03
1.63132179e-02,7.01796875e+00,2.80414063e-01,6.52656250e-02,1.52828125e-01,7.15625000e-03,5.82691406e+00,,1.63132179e-02,5.51683843e-01,,1.63132179e-02,5.72976465e+03
1.63142179e-02,7.06093750e+00,2.80739063e-01,7.89375000e-02,1.53007813e-01,6.87500000e-03,5.82960938e+00,,1.63142179e-02,5.51703572e-01,,1.63142179e-02,5.72495312e+03
1.63152179e-02,7.09140625e+00,2.80048438e-01,6.61406250e-02,1.53109375e-01,7.18750000e-03,5.82738281e+00,,1.63152179e-02,5.51723301e-01,,1.63152179e-02,5.72142773e+03
1.63162179e-02,7.12734375e+00,2.79134375e-01,4.57812500e-02,1.53242188e-01,7.56250000e-03,5.82550781e+00,,1.63162179e-02,5.51742971e-01,,1.63162179e-02,5.71742578e+03
1.63172179e-02,7.17343750e+00,2.78545313e-01,4.63437500e-02,1.53406250e-01,7.31250000e-03,5.84250000e+00,,1.63172179e-02,5.51762581e-01,,1.63172179e-02,5.71242969e+03
1.63182179e-02,7.21875000e+00,2.78606250e-01,7.09843750e-02,1.53593750e-01,7.25000000e-03,5.94656250e+00,,1.63182179e-02,5.51782191e-01,,1.63182179e-02,5.70744727e+03
1.63192179e-02,7.26796875e+00,2.77082812e-01,9.05937500e-02,1.53726562e-01,7.56250000e-03,6.16453125e+00,,1.63192179e-02,5.51801741e-01,,1.63192179e-02,5.70194531e+03
1.63202179e-02,7.31250000e+00,2.78098438e-01,7.71562500e-02,1.53812500e-01,7.62500000e-03,6.36550781e+00,,1.63202179e-02,5.51821291e-01,,1.63202179e-02,5.69691016e+03
1.63212179e-02,7.34531250e+00,2.77468750e-01,4.42968750e-02,1.53968750e-01,7.62500000e-03,6.42527344e+00,,1.63212179e-02,5.51840842e-01,,1.63212179e-02,5.69320557e+03
1.63222179e-02,7.38281250e+00,2.79032813e-01,3.37343750e-02,1.54085938e-01,7.34375000e-03,6.36082031e+00,,1.63222179e-02,5.51860452e-01,,1.63222179e-02,5.68913232e+03
1.63232179e-02,7.42578125e+00,2.77671875e-01,6.15156250e-02,1.54195313e-01,7.53125000e-03,6.25839844e+00,,1.63232179e-02,5.51880062e-01,,1.63232179e-02,5.68445020e+03
1.63242179e-02,7.46484375e+00,2.76798437e-01,9.33750000e-02,1.54289063e-01,7.84375000e-03,6.16546875e+00,,1.63242179e-02,5.51899612e-01,,1.63242179e-02,5.68001270e+03
1.63252179e-02,7.49921875e+00,2.75579688e-01,9.20468750e-02,1.54421875e-01,7.62500000e-03,6.10101563e+00,,1.63252179e-02,5.51919103e-01,,1.63252179e-02,5.67597803e+03
1.63262179e-02,7.54453125e+00,2.75335938e-01,6.33125000e-02,1.54539063e-01,6.87500000e-03,6.07195313e+00,,1.63262179e-02,5.51938474e-01,,1.63262179e-02,5.67089551e+03
1.63272179e-02,7.58906250e+00,2.76595313e-01,4.55000000e-02,1.54648438e-01,6.71875000e-03,6.07347656e+00,,1.63272179e-02,5.51957905e-01,,1.63272179e-02,5.66601611e+03
1.63282179e-02,7.62265625e+00,2.75762500e-01,6.04687500e-02,1.54679687e-01,7.03125000e-03,6.09292969e+00,,1.63282179e-02,5.51977396e-01,,1.63282179e-02,5.66227197e+03
1.63292179e-02,7.66250000e+00,2.75823438e-01,8.84687500e-02,1.54781250e-01,6.93750000e-03,6.11800781e+00,,1.63292179e-02,5.51996768e-01,,1.63292179e-02,5.65777002e+03
1.63302179e-02,7.69843750e+00,2.74157813e-01,9.53593750e-02,1.54867188e-01,6.78125000e-03,6.13230469e+00,,1.63302179e-02,5.52016139e-01,,1.63302179e-02,5.65357715e+03
1.63312179e-02,7.73750000e+00,2.73528125e-01,7.46250000e-02,1.54976563e-01,7.03125000e-03,6.13113281e+00,,1.63312179e-02,5.52035391e-01,,1.63312179e-02,5.64909961e+03
1.63322179e-02,7.77734375e+00,2.74157813e-01,5.51562500e-02,1.55093750e-01,7.09375000e-03,6.12867188e+00,,1.63322179e-02,5.52054703e-01,,1.63322179e-02,5.64464844e+03
1.63332179e-02,7.80859375e+00,2.73934375e-01,6.24687500e-02,1.55156250e-01,7.09375000e-03,6.13312500e+00,,1.63332179e-02,5.52073956e-01,,1.63332179e-02,5.64111523e+03
1.63342179e-02,7.83750000e+00,2.74543750e-01,8.61093750e-02,1.55226562e-01,6.96875000e-03,6.13910156e+00,,1.63342179e-02,5.52093267e-01,,1.63342179e-02,5.63774170e+03
1.63352179e-02,7.87265625e+00,2.74340625e-01,9.60468750e-02,1.55320313e-01,7.03125000e-03,6.14695313e+00,,1.63352179e-02,5.52112639e-01,,1.63352179e-02,5.63363477e+03
1.63362179e-02,7.90312500e+00,2.73507813e-01,8.23437500e-02,1.55328125e-01,7.40625000e-03,6.15761719e+00,,1.63362179e-02,5.52131891e-01,,1.63362179e-02,5.63002148e+03
1.63372179e-02,7.92578125e+00,2.73121875e-01,6.41562500e-02,1.55343750e-01,7.84375000e-03,6.16781250e+00,,1.63372179e-02,5.52151084e-01,,1.63372179e-02,5.62729736e+03
1.63382179e-02,7.96875000e+00,2.72878125e-01,6.44218750e-02,1.55421875e-01,7.84375000e-03,6.17765625e+00,,1.63382179e-02,5.52170336e-01,,1.63382179e-02,5.62252686e+03
1.63392179e-02,8.00468750e+00,2.73507813e-01,8.32656250e-02,1.55492188e-01,7.93750000e-03,6.18445313e+00,,1.63392179e-02,5.52189529e-01,,1.63392179e-02,5.61843066e+03
1.63402179e-02,8.03828125e+00,2.73162500e-01,9.73125000e-02,1.55546875e-01,8.09375000e-03,6.19054688e+00,,1.63402179e-02,5.52208781e-01,,1.63402179e-02,5.61448877e+03
1.63412179e-02,8.07187500e+00,2.72918750e-01,9.14843750e-02,1.55601563e-01,8.09375000e-03,6.19851563e+00,,1.63412179e-02,5.52227974e-01,,1.63412179e-02,5.61052539e+03
1.63422179e-02,8.10937500e+00,2.72187500e-01,7.62031250e-02,1.55625000e-01,7.93750000e-03,6.20847656e+00,,1.63422179e-02,5.52247167e-01,,1.63422179e-02,5.60621484e+03
1.63432179e-02,8.14687500e+00,2.71659375e-01,7.17031250e-02,1.55703125e-01,7.90625000e-03,6.21878906e+00,,1.63432179e-02,5.52266359e-01,,1.63432179e-02,5.60195703e+03
1.63442179e-02,8.17187500e+00,2.71659375e-01,8.36250000e-02,1.55789063e-01,8.06250000e-03,6.22734375e+00,,1.63442179e-02,5.52285492e-01,,1.63442179e-02,5.59896826e+03
1.63452179e-02,8.19921875e+00,2.71862500e-01,9.65312500e-02,1.55796875e-01,7.87500000e-03,6.23742188e+00,,1.63452179e-02,5.52304626e-01,,1.63452179e-02,5.59567188e+03
1.63462179e-02,8.23750000e+00,2.72796875e-01,9.54062500e-02,1.55828125e-01,7.56250000e-03,6.25406250e+00,,1.63462179e-02,5.52323818e-01,,1.63462179e-02,5.59121680e+03
1.63472179e-02,8.26953125e+00,2.71964063e-01,8.26718750e-02,1.55890625e-01,7.15625000e-03,6.27304688e+00,,1.63472179e-02,5.52342951e-01,,1.63472179e-02,5.58744287e+03
1.63482179e-02,8.28437500e+00,2.71862500e-01,7.31718750e-02,1.55906250e-01,6.87500000e-03,6.28617188e+00,,1.63482179e-02,5.52362084e-01,,1.63482179e-02,5.58550000e+03
1.63492179e-02,8.29687500e+00,2.71476563e-01,7.87187500e-02,1.55890625e-01,6.96875000e-03,6.29777344e+00,,1.63492179e-02,5.52381217e-01,,1.63492179e-02,5.58380859e+03
1.63502179e-02,8.31953125e+00,2.70481250e-01,9.14218750e-02,1.55976563e-01,7.09375000e-03,6.30679688e+00,,1.63502179e-02,5.52400351e-01,,1.63502179e-02,5.58102197e+03
1.63512179e-02,8.33437500e+00,2.71212500e-01,9.39687500e-02,1.56000000e-01,6.93750000e-03,6.30738281e+00,,1.63512179e-02,5.52419424e-01,,1.63512179e-02,5.57900049e+03
1.63522179e-02,8.33515625e+00,2.70582813e-01,8.30000000e-02,1.55960938e-01,7.09375000e-03,6.30222656e+00,,1.63522179e-02,5.52438498e-01,,1.63522179e-02,5.57845117e+03
1.63532179e-02,8.35000000e+00,2.70684375e-01,7.32968750e-02,1.56015625e-01,7.09375000e-03,6.29613281e+00,,1.63532179e-02,5.52457571e-01,,1.63532179e-02,5.57650684e+03
1.63542179e-02,8.38750000e+00,2.70379688e-01,7.88125000e-02,1.56039063e-01,6.96875000e-03,6.29660156e+00,,1.63542179e-02,5.52476585e-01,,1.63542179e-02,5.57223779e+03
1.63552179e-02,8.42500000e+00,2.70501563e-01,9.57187500e-02,1.56117188e-01,7.15625000e-03,6.30621094e+00,,1.63552179e-02,5.52495599e-01,,1.63552179e-02,5.56790918e+03
1.63562179e-02,8.45703125e+00,2.70623438e-01,1.04187500e-01,1.56210938e-01,7.15625000e-03,6.32191406e+00,,1.63562179e-02,5.52514732e-01,,1.63562179e-02,5.56407715e+03
1.63572179e-02,8.47734375e+00,2.70867188e-01,9.24375000e-02,1.56203125e-01,7.25000000e-03,6.33597656e+00,,1.63572179e-02,5.52533805e-01,,1.63572179e-02,5.56146191e+03
1.63582179e-02,8.49687500e+00,2.72593750e-01,7.55781250e-02,1.56109375e-01,7.78125000e-03,6.35742188e+00,,1.63582179e-02,5.52552938e-01,,1.63582179e-02,5.55900342e+03
1.63592179e-02,8.53359375e+00,2.72939062e-01,7.75625000e-02,1.56093750e-01,7.68750000e-03,6.38765625e+00,,1.63592179e-02,5.52572131e-01,,1.63592179e-02,5.55481152e+03
1.63602179e-02,8.56406250e+00,2.71110938e-01,9.44687500e-02,1.56148438e-01,7.31250000e-03,6.38589844e+00,,1.63602179e-02,5.52591324e-01,,1.63602179e-02,5.55121484e+03
1.63612179e-02,8.57734375e+00,2.73751562e-01,1.02875000e-01,1.56148438e-01,7.25000000e-03,6.35707031e+00,,1.63612179e-02,5.52610517e-01,,1.63612179e-02,5.54932227e+03
1.63622179e-02,8.59296875e+00,2.71618750e-01,9.28750000e-02,1.56109375e-01,7.31250000e-03,6.32730469e+00,,1.63622179e-02,5.52629769e-01,,1.63622179e-02,5.54719238e+03
1.63632179e-02,8.61718750e+00,2.73650000e-01,8.01093750e-02,1.56093750e-01,7.25000000e-03,6.30761719e+00,,1.63632179e-02,5.52648962e-01,,1.63632179e-02,5.54423730e+03
1.63642179e-02,8.64140625e+00,2.73081250e-01,8.21718750e-02,1.56117188e-01,7.31250000e-03,6.30644531e+00,,1.63642179e-02,5.52668214e-01,,1.63642179e-02,5.54131055e+03
1.63652179e-02,8.65859375e+00,2.72959375e-01,9.59062500e-02,1.56117188e-01,7.31250000e-03,6.31828125e+00,,1.63652179e-02,5.52687466e-01,,1.63652179e-02,5.53906641e+03
1.63662179e-02,8.67734375e+00,2.71720313e-01,1.02390625e-01,1.56132812e-01,7.78125000e-03,6.33410156e+00,,1.63662179e-02,5.52706599e-01,,1.63662179e-02,5.53660742e+03
1.63672179e-02,8.68437500e+00,2.72248438e-01,9.49843750e-02,1.56070313e-01,7.62500000e-03,6.35378906e+00,,1.63672179e-02,5.52725732e-01,,1.63672179e-02,5.53535986e+03
1.63682179e-02,8.70078125e+00,2.72309375e-01,8.51875000e-02,1.56070313e-01,6.93750000e-03,6.37992188e+00,,1.63682179e-02,5.52744925e-01,,1.63682179e-02,5.53319092e+03
1.63692179e-02,8.72187500e+00,2.72004688e-01,8.57812500e-02,1.56078125e-01,6.43750000e-03,6.40535156e+00,,1.63692179e-02,5.52764058e-01,,1.63692179e-02,5.53056348e+03
1.63702179e-02,8.73750000e+00,2.72248438e-01,9.45937500e-02,1.56132812e-01,6.40625000e-03,6.42421875e+00,,1.63702179e-02,5.52783191e-01,,1.63702179e-02,5.52847461e+03
1.63712179e-02,8.75000000e+00,2.71720313e-01,1.00906250e-01,1.56148438e-01,6.50000000e-03,6.43628906e+00,,1.63712179e-02,5.52802384e-01,,1.63712179e-02,5.52666748e+03
1.63722179e-02,8.76484375e+00,2.71131250e-01,9.82343750e-02,1.56117188e-01,6.62500000e-03,6.44460938e+00,,1.63722179e-02,5.52821457e-01,,1.63722179e-02,5.52460938e+03
1.63732179e-02,8.77812500e+00,2.71354688e-01,9.05312500e-02,1.56093750e-01,6.50000000e-03,6.44882813e+00,,1.63732179e-02,5.52840531e-01,,1.63732179e-02,5.52273975e+03
1.63742179e-02,8.79843750e+00,2.71232813e-01,8.74843750e-02,1.56093750e-01,6.43750000e-03,6.45187500e+00,,1.63742179e-02,5.52859604e-01,,1.63742179e-02,5.52017383e+03
1.63752179e-02,8.81953125e+00,2.71110938e-01,9.36093750e-02,1.56078125e-01,6.71875000e-03,6.45527344e+00,,1.63752179e-02,5.52878678e-01,,1.63752179e-02,5.51751953e+03
1.63762179e-02,8.83828125e+00,2.70257813e-01,1.02484375e-01,1.56093750e-01,6.71875000e-03,6.45878906e+00,,1.63762179e-02,5.52897811e-01,,1.63762179e-02,5.51506689e+03
1.63772179e-02,8.85859375e+00,2.70196875e-01,1.03796875e-01,1.56109375e-01,6.62500000e-03,6.46324219e+00,,1.63772179e-02,5.52916825e-01,,1.63772179e-02,5.51242578e+03
1.63782179e-02,8.87734375e+00,2.69546875e-01,9.70156250e-02,1.56078125e-01,6.87500000e-03,6.46511719e+00,,1.63782179e-02,5.52935839e-01,,1.63782179e-02,5.50996143e+03
1.63792179e-02,8.88671875e+00,2.69648438e-01,9.07343750e-02,1.56007813e-01,7.46875000e-03,6.46886719e+00,,1.63792179e-02,5.52954793e-01,,1.63792179e-02,5.50849707e+03
1.63802179e-02,8.90078125e+00,2.70095313e-01,9.27500000e-02,1.56023438e-01,7.62500000e-03,6.47753906e+00,,1.63802179e-02,5.52973807e-01,,1.63802179e-02,5.50656152e+03
1.63812179e-02,8.92500000e+00,2.70135938e-01,1.00828125e-01,1.56023438e-01,7.71875000e-03,6.48480469e+00,,1.63812179e-02,5.52992821e-01,,1.63812179e-02,5.50355225e+03
1.63822179e-02,8.94140625e+00,2.70237500e-01,1.04562500e-01,1.56000000e-01,7.62500000e-03,6.48996094e+00,,1.63822179e-02,5.53011835e-01,,1.63822179e-02,5.50131641e+03
1.63832179e-02,8.94765625e+00,2.69912500e-01,9.91562500e-02,1.55976563e-01,7.68750000e-03,6.49359375e+00,,1.63832179e-02,5.53030849e-01,,1.63832179e-02,5.50013184e+03
1.63842179e-02,8.96015625e+00,2.70014063e-01,9.18750000e-02,1.55906250e-01,7.62500000e-03,6.49675781e+00,,1.63842179e-02,5.53049862e-01,,1.63842179e-02,5.49833740e+03
1.63852179e-02,8.98125000e+00,2.69607813e-01,9.23593750e-02,1.55882813e-01,7.78125000e-03,6.49980469e+00,,1.63852179e-02,5.53068876e-01,,1.63852179e-02,5.49567529e+03
1.63862179e-02,8.99453125e+00,2.69506250e-01,9.99375000e-02,1.55867188e-01,7.93750000e-03,6.50367188e+00,,1.63862179e-02,5.53087831e-01,,1.63862179e-02,5.49379590e+03
1.63872179e-02,8.99609375e+00,2.69851563e-01,1.04531250e-01,1.55835938e-01,7.93750000e-03,6.50683594e+00,,1.63872179e-02,5.53106844e-01,,1.63872179e-02,5.49309375e+03
1.63882179e-02,9.00781250e+00,2.69648438e-01,9.96406250e-02,1.55812500e-01,7.90625000e-03,6.50882813e+00,,1.63882179e-02,5.53125858e-01,,1.63882179e-02,5.49134375e+03
1.63892179e-02,9.03203125e+00,2.69506250e-01,9.11875000e-02,1.55789063e-01,7.34375000e-03,6.51328125e+00,,1.63892179e-02,5.53144813e-01,,1.63892179e-02,5.48834131e+03
1.63902179e-02,9.04843750e+00,2.69262500e-01,9.00781250e-02,1.55828125e-01,6.96875000e-03,6.51761719e+00,,1.63902179e-02,5.53163767e-01,,1.63902179e-02,5.48616943e+03
1.63912179e-02,9.04843750e+00,2.68835938e-01,9.76250000e-02,1.55796875e-01,7.09375000e-03,6.52230469e+00,,1.63912179e-02,5.53182721e-01,,1.63912179e-02,5.48567188e+03
1.63922179e-02,9.05234375e+00,2.68531250e-01,1.04828125e-01,1.55789063e-01,7.34375000e-03,6.53378906e+00,,1.63922179e-02,5.53201616e-01,,1.63922179e-02,5.48473242e+03
1.63932179e-02,9.06250000e+00,2.68246875e-01,1.02921875e-01,1.55773438e-01,7.53125000e-03,6.55312500e+00,,1.63932179e-02,5.53220510e-01,,1.63932179e-02,5.48313525e+03
1.63942179e-02,9.06953125e+00,2.68206250e-01,9.53593750e-02,1.55828125e-01,7.34375000e-03,6.56835938e+00,,1.63942179e-02,5.53239405e-01,,1.63942179e-02,5.48188428e+03
1.63952179e-02,9.07343750e+00,2.67942188e-01,9.12812500e-02,1.55773438e-01,6.96875000e-03,6.56472656e+00,,1.63952179e-02,5.53258300e-01,,1.63952179e-02,5.48098730e+03
1.63962179e-02,9.08125000e+00,2.68815625e-01,9.50625000e-02,1.55718750e-01,6.87500000e-03,6.54515625e+00,,1.63962179e-02,5.53277194e-01,,1.63962179e-02,5.47968799e+03
1.63972179e-02,9.09218750e+00,2.68815625e-01,1.02109375e-01,1.55664063e-01,6.93750000e-03,6.51820313e+00,,1.63972179e-02,5.53296149e-01,,1.63972179e-02,5.47803809e+03
1.63982179e-02,9.10000000e+00,2.69018750e-01,1.03406250e-01,1.55570313e-01,6.87500000e-03,6.48667969e+00,,1.63982179e-02,5.53315103e-01,,1.63982179e-02,5.47668750e+03
1.63992179e-02,9.10000000e+00,2.69181250e-01,9.88125000e-02,1.55421875e-01,7.34375000e-03,6.45750000e+00,,1.63992179e-02,5.53334057e-01,,1.63992179e-02,5.47615137e+03
1.64002179e-02,9.10546875e+00,2.68389063e-01,9.53593750e-02,1.55328125e-01,7.84375000e-03,6.43582031e+00,,1.64002179e-02,5.53353012e-01,,1.64002179e-02,5.47507324e+03
