Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25118994e-02,5.06250000e-01,7.54406250e-02,1.26562500e-03,9.90625000e-03,3.81250000e-03,6.00351563e+00,,2.25118994e-02,4.83820409e-01,,2.25118994e-02,2.07568283e+02
2.25128994e-02,5.11718750e-01,7.59281250e-02,4.06250000e-04,1.00000000e-02,3.65625000e-03,6.00410156e+00,,2.25128994e-02,4.83825743e-01,,2.25128994e-02,2.07000061e+02
2.25138994e-02,5.14062500e-01,7.62734375e-02,9.68750000e-04,1.00390625e-02,3.62500000e-03,6.00386719e+00,,2.25138994e-02,4.83831078e-01,,2.25138994e-02,2.06754807e+02
2.25148994e-02,5.26562500e-01,7.67609375e-02,2.14062500e-03,1.01484375e-02,3.62500000e-03,6.00515625e+00,,2.25148994e-02,4.83836472e-01,,2.25148994e-02,2.05457916e+02
2.25158994e-02,5.35937500e-01,7.68625000e-02,2.54687500e-03,1.02421875e-02,3.28125000e-03,6.00714844e+00,,2.25158994e-02,4.83841866e-01,,2.25158994e-02,2.04479004e+02
2.25168994e-02,5.27343750e-01,7.67609375e-02,1.73437500e-03,1.01718750e-02,2.96875000e-03,6.00796875e+00,,2.25168994e-02,4.83847290e-01,,2.25168994e-02,2.05353607e+02
2.25178994e-02,5.19531250e-01,7.64156250e-02,1.06250000e-03,1.01328125e-02,3.18750000e-03,6.00714844e+00,,2.25178994e-02,4.83852655e-01,,2.25178994e-02,2.06151627e+02
2.25188994e-02,5.21093750e-01,7.65171875e-02,1.31250000e-03,1.00625000e-02,3.25000000e-03,6.00714844e+00,,2.25188994e-02,4.83858049e-01,,2.25188994e-02,2.05984253e+02
2.25198994e-02,5.30468750e-01,7.65781250e-02,2.00000000e-03,1.01171875e-02,3.18750000e-03,6.00714844e+00,,2.25198994e-02,4.83863413e-01,,2.25198994e-02,2.05008972e+02
2.25208994e-02,5.36718750e-01,7.65171875e-02,2.18750000e-03,1.01015625e-02,3.50000000e-03,6.00750000e+00,,2.25208994e-02,4.83868808e-01,,2.25208994e-02,2.04353531e+02
2.25218994e-02,5.36718750e-01,7.62734375e-02,1.70312500e-03,1.01015625e-02,3.81250000e-03,6.00714844e+00,,2.25218994e-02,4.83874172e-01,,2.25218994e-02,2.04343216e+02
2.25228994e-02,5.36718750e-01,7.65578125e-02,1.20312500e-03,1.01328125e-02,3.71875000e-03,6.00667969e+00,,2.25228994e-02,4.83879566e-01,,2.25228994e-02,2.04335526e+02
2.25238994e-02,5.35937500e-01,7.66187500e-02,1.42187500e-03,1.01171875e-02,3.09375000e-03,6.00714844e+00,,2.25238994e-02,4.83884931e-01,,2.25238994e-02,2.04409119e+02
2.25248994e-02,5.15625000e-01,7.63750000e-02,2.12500000e-03,1.00234375e-02,2.87500000e-03,6.00691406e+00,,2.25248994e-02,4.83890325e-01,,2.25248994e-02,2.06493820e+02
2.25258994e-02,4.92968750e-01,7.58265625e-02,2.48437500e-03,9.91406250e-03,2.96875000e-03,6.00632813e+00,,2.25258994e-02,4.83895659e-01,,2.25258994e-02,2.08817276e+02
2.25268994e-02,4.93750000e-01,7.59281250e-02,2.03125000e-03,9.98437500e-03,3.46875000e-03,6.00468750e+00,,2.25268994e-02,4.83900994e-01,,2.25268994e-02,2.08724762e+02
2.25278994e-02,4.99218750e-01,7.57250000e-02,1.39062500e-03,9.96093750e-03,3.78125000e-03,6.00386719e+00,,2.25278994e-02,4.83906358e-01,,2.25278994e-02,2.08151917e+02
2.25288994e-02,4.98437500e-01,7.57453125e-02,1.34375000e-03,9.91406250e-03,3.93750000e-03,6.00386719e+00,,2.25288994e-02,4.83911693e-01,,2.25288994e-02,2.08225189e+02
2.25298994e-02,5.00781250e-01,7.62734375e-02,1.87500000e-03,9.98437500e-03,4.00000000e-03,6.00433594e+00,,2.25298994e-02,4.83917028e-01,,2.25298994e-02,2.07975052e+02
2.25308994e-02,4.99218750e-01,7.59890625e-02,2.29687500e-03,9.98437500e-03,4.00000000e-03,6.00527344e+00,,2.25308994e-02,4.83922392e-01,,2.25308994e-02,2.08125092e+02
2.25318994e-02,5.07812500e-01,7.61718750e-02,1.92187500e-03,1.00234375e-02,4.00000000e-03,6.00527344e+00,,2.25318994e-02,4.83927727e-01,,2.25318994e-02,2.07227936e+02
2.25328994e-02,5.13281250e-01,7.62734375e-02,1.20312500e-03,1.00937500e-02,4.00000000e-03,6.00492188e+00,,2.25328994e-02,4.83933091e-01,,2.25328994e-02,2.06655884e+02
2.25338994e-02,5.13281250e-01,7.65171875e-02,1.53125000e-03,1.00390625e-02,4.40625000e-03,6.00410156e+00,,2.25338994e-02,4.83938485e-01,,2.25338994e-02,2.06648651e+02
2.25348994e-02,5.08593750e-01,7.60703125e-02,2.32812500e-03,9.98437500e-03,4.75000000e-03,6.00304688e+00,,2.25348994e-02,4.83943850e-01,,2.25348994e-02,2.07121674e+02
2.25358994e-02,5.26562500e-01,7.65781250e-02,2.43750000e-03,1.01171875e-02,4.40625000e-03,6.00468750e+00,,2.25358994e-02,4.83949244e-01,,2.25358994e-02,2.05256592e+02
2.25368994e-02,5.47656250e-01,7.70046875e-02,1.76562500e-03,1.02812500e-02,3.78125000e-03,6.00808594e+00,,2.25368994e-02,4.83954638e-01,,2.25368994e-02,2.03070831e+02
2.25378994e-02,5.47656250e-01,7.67203125e-02,1.17187500e-03,1.02421875e-02,3.25000000e-03,6.00996094e+00,,2.25378994e-02,4.83960062e-01,,2.25378994e-02,2.03063049e+02
2.25388994e-02,5.45312500e-01,7.66593750e-02,1.50000000e-03,1.01953125e-02,3.46875000e-03,6.00937500e+00,,2.25388994e-02,4.83965456e-01,,2.25388994e-02,2.03297592e+02
2.25398994e-02,5.39843750e-01,7.64359375e-02,2.28125000e-03,1.01484375e-02,3.81250000e-03,6.00890625e+00,,2.25398994e-02,4.83970851e-01,,2.25398994e-02,2.03851349e+02
2.25408994e-02,5.30468750e-01,7.60296875e-02,2.23437500e-03,1.00781250e-02,4.09375000e-03,6.00726563e+00,,2.25408994e-02,4.83976215e-01,,2.25408994e-02,2.04805878e+02
2.25418994e-02,5.23437500e-01,7.59281250e-02,1.20312500e-03,1.01015625e-02,3.78125000e-03,6.00667969e+00,,2.25418994e-02,4.83981580e-01,,2.25418994e-02,2.05521652e+02
2.25428994e-02,5.22656250e-01,7.57453125e-02,7.96875000e-04,1.01171875e-02,3.15625000e-03,6.00773438e+00,,2.25428994e-02,4.83986914e-01,,2.25428994e-02,2.05596893e+02
2.25438994e-02,5.21093750e-01,7.58265625e-02,1.34375000e-03,1.02109375e-02,3.18750000e-03,6.00773438e+00,,2.25438994e-02,4.83992249e-01,,2.25438994e-02,2.05752289e+02
2.25448994e-02,5.15625000e-01,7.58265625e-02,1.84375000e-03,1.02500000e-02,3.25000000e-03,6.00691406e+00,,2.25448994e-02,4.83997613e-01,,2.25448994e-02,2.06307632e+02
2.25458994e-02,5.14062500e-01,7.58671875e-02,1.50000000e-03,1.02109375e-02,3.28125000e-03,6.00714844e+00,,2.25458994e-02,4.84002948e-01,,2.25458994e-02,2.06459854e+02
2.25468994e-02,5.03906250e-01,7.59281250e-02,8.59375000e-04,1.01328125e-02,3.50000000e-03,6.00714844e+00,,2.25468994e-02,4.84008312e-01,,2.25468994e-02,2.07500641e+02
2.25478994e-02,5.00781250e-01,7.57453125e-02,7.96875000e-04,1.00937500e-02,4.40625000e-03,6.00550781e+00,,2.25478994e-02,4.84013647e-01,,2.25478994e-02,2.07818405e+02
2.25488994e-02,4.99218750e-01,7.57453125e-02,1.42187500e-03,1.00546875e-02,4.53125000e-03,6.00550781e+00,,2.25488994e-02,4.84018981e-01,,2.25488994e-02,2.07973602e+02
2.25498994e-02,5.07812500e-01,7.56843750e-02,1.65625000e-03,1.00390625e-02,4.25000000e-03,6.00609375e+00,,2.25498994e-02,4.84024346e-01,,2.25498994e-02,2.07079498e+02
2.25508994e-02,5.17187500e-01,7.57859375e-02,1.28125000e-03,1.00546875e-02,4.37500000e-03,6.00550781e+00,,2.25508994e-02,4.84029680e-01,,2.25508994e-02,2.06105225e+02
2.25518994e-02,5.19531250e-01,7.60093750e-02,9.84375000e-04,1.00390625e-02,4.68750000e-03,6.00433594e+00,,2.25518994e-02,4.84035015e-01,,2.25518994e-02,2.05857590e+02
2.25528994e-02,5.13281250e-01,7.59281250e-02,1.25000000e-03,9.96875000e-03,4.84375000e-03,6.00375000e+00,,2.25528994e-02,4.84040380e-01,,2.25528994e-02,2.06496002e+02
2.25538994e-02,5.03906250e-01,7.57453125e-02,1.73437500e-03,9.90625000e-03,4.90625000e-03,6.00492188e+00,,2.25538994e-02,4.84045714e-01,,2.25538994e-02,2.07454590e+02
2.25548994e-02,5.04687500e-01,7.55828125e-02,1.81250000e-03,9.92968750e-03,4.84375000e-03,6.00492188e+00,,2.25548994e-02,4.84051019e-01,,2.25548994e-02,2.07364685e+02
2.25558994e-02,5.13281250e-01,7.57453125e-02,1.39062500e-03,9.96875000e-03,4.75000000e-03,6.00386719e+00,,2.25558994e-02,4.84056324e-01,,2.25558994e-02,2.06470245e+02
2.25568994e-02,5.22656250e-01,7.58265625e-02,1.12500000e-03,9.96875000e-03,4.56250000e-03,6.00410156e+00,,2.25568994e-02,4.84061688e-01,,2.25568994e-02,2.05497070e+02
2.25578994e-02,5.32812500e-01,7.59687500e-02,1.53125000e-03,1.00625000e-02,4.00000000e-03,6.00492188e+00,,2.25578994e-02,4.84067023e-01,,2.25578994e-02,2.04442978e+02
2.25588994e-02,5.30468750e-01,7.58875000e-02,2.00000000e-03,1.00546875e-02,3.50000000e-03,6.00667969e+00,,2.25588994e-02,4.84072387e-01,,2.25588994e-02,2.04675262e+02
2.25598994e-02,5.28906250e-01,7.58265625e-02,1.90625000e-03,1.00625000e-02,3.65625000e-03,6.00527344e+00,,2.25598994e-02,4.84077722e-01,,2.25598994e-02,2.04826004e+02
2.25608994e-02,5.28906250e-01,7.60296875e-02,1.28125000e-03,1.01015625e-02,3.40625000e-03,6.00609375e+00,,2.25608994e-02,4.84083056e-01,,2.25608994e-02,2.04817551e+02
2.25618994e-02,5.23437500e-01,7.59687500e-02,8.75000000e-04,1.01015625e-02,3.50000000e-03,6.00656250e+00,,2.25618994e-02,4.84088421e-01,,2.25618994e-02,2.05375626e+02
2.25628994e-02,5.23437500e-01,7.58671875e-02,1.39062500e-03,1.01171875e-02,3.62500000e-03,6.00632813e+00,,2.25628994e-02,4.84093755e-01,,2.25628994e-02,2.05369614e+02
2.25638994e-02,5.21093750e-01,7.55828125e-02,1.92187500e-03,1.01328125e-02,3.56250000e-03,6.00656250e+00,,2.25638994e-02,4.84099090e-01,,2.25638994e-02,2.05602478e+02
2.25648994e-02,5.14062500e-01,7.51968750e-02,1.76562500e-03,1.00937500e-02,3.28125000e-03,6.00632813e+00,,2.25648994e-02,4.84104425e-01,,2.25648994e-02,2.06317581e+02
2.25658994e-02,5.10156250e-01,7.52984375e-02,1.20312500e-03,1.01015625e-02,3.40625000e-03,6.00656250e+00,,2.25658994e-02,4.84109730e-01,,2.25658994e-02,2.06712418e+02
2.25668994e-02,5.03906250e-01,7.55828125e-02,1.26562500e-03,1.01015625e-02,3.56250000e-03,6.00574219e+00,,2.25668994e-02,4.84115034e-01,,2.25668994e-02,2.07350220e+02
2.25678994e-02,4.95312500e-01,7.52578125e-02,1.98437500e-03,1.00937500e-02,3.93750000e-03,6.00433594e+00,,2.25678994e-02,4.84120339e-01,,2.25678994e-02,2.08227539e+02
2.25688994e-02,5.03906250e-01,7.55421875e-02,2.28125000e-03,1.00937500e-02,4.68750000e-03,6.00187500e+00,,2.25688994e-02,4.84125674e-01,,2.25688994e-02,2.07330292e+02
2.25698994e-02,5.06250000e-01,7.53390625e-02,1.79687500e-03,1.00234375e-02,4.53125000e-03,6.00269531e+00,,2.25698994e-02,4.84130979e-01,,2.25698994e-02,2.07077866e+02
2.25708994e-02,5.07812500e-01,7.59281250e-02,1.12500000e-03,1.00234375e-02,4.18750000e-03,6.00375000e+00,,2.25708994e-02,4.84136283e-01,,2.25708994e-02,2.06909027e+02
2.25718994e-02,5.04687500e-01,7.59890625e-02,1.35937500e-03,1.00781250e-02,4.37500000e-03,6.00375000e+00,,2.25718994e-02,4.84141618e-01,,2.25718994e-02,2.07224640e+02
2.25728994e-02,4.99218750e-01,7.57656250e-02,2.06250000e-03,1.00625000e-02,4.18750000e-03,6.00468750e+00,,2.25728994e-02,4.84146982e-01,,2.25728994e-02,2.07779358e+02
2.25738994e-02,5.04687500e-01,7.56843750e-02,1.95312500e-03,1.01015625e-02,3.71875000e-03,6.00585938e+00,,2.25738994e-02,4.84152317e-01,,2.25738994e-02,2.07204926e+02
2.25748994e-02,5.11718750e-01,7.54812500e-02,1.09375000e-03,1.01328125e-02,3.65625000e-03,6.00632813e+00,,2.25748994e-02,4.84157622e-01,,2.25748994e-02,2.06471954e+02
2.25758994e-02,5.13281250e-01,7.57859375e-02,7.81250000e-04,1.01015625e-02,3.78125000e-03,6.00550781e+00,,2.25758994e-02,4.84162956e-01,,2.25758994e-02,2.06305908e+02
2.25768994e-02,5.10156250e-01,7.56843750e-02,1.53125000e-03,1.00390625e-02,3.87500000e-03,6.00515625e+00,,2.25768994e-02,4.84168291e-01,,2.25768994e-02,2.06621933e+02
2.25778994e-02,5.21093750e-01,7.58875000e-02,2.54687500e-03,1.01015625e-02,4.00000000e-03,6.00445313e+00,,2.25778994e-02,4.84173626e-01,,2.25778994e-02,2.05483582e+02
2.25788994e-02,5.32031250e-01,7.58265625e-02,2.43750000e-03,1.02265625e-02,3.46875000e-03,6.00632813e+00,,2.25788994e-02,4.84178990e-01,,2.25788994e-02,2.04342789e+02
2.25798994e-02,5.19531250e-01,7.56437500e-02,1.31250000e-03,1.01875000e-02,3.12500000e-03,6.00796875e+00,,2.25798994e-02,4.84184325e-01,,2.25798994e-02,2.05621506e+02
2.25808994e-02,5.17187500e-01,7.57453125e-02,8.28125000e-04,1.01562500e-02,3.34375000e-03,6.00750000e+00,,2.25808994e-02,4.84189659e-01,,2.25808994e-02,2.05857483e+02
2.25818994e-02,5.10156250e-01,7.54812500e-02,1.79687500e-03,1.01562500e-02,3.62500000e-03,6.00691406e+00,,2.25818994e-02,4.84194994e-01,,2.25818994e-02,2.06575394e+02
2.25828994e-02,4.91406250e-01,7.51359375e-02,2.45312500e-03,1.00937500e-02,3.65625000e-03,6.00656250e+00,,2.25828994e-02,4.84200299e-01,,2.25828994e-02,2.08497131e+02
2.25838994e-02,4.83593750e-01,7.50140625e-02,1.76562500e-03,1.01171875e-02,3.56250000e-03,6.00667969e+00,,2.25838994e-02,4.84205574e-01,,2.25838994e-02,2.09291336e+02
2.25848994e-02,4.85937500e-01,7.52375000e-02,7.18750000e-04,1.01015625e-02,3.46875000e-03,6.00656250e+00,,2.25848994e-02,4.84210849e-01,,2.25848994e-02,2.09043152e+02
2.25858994e-02,4.89843750e-01,7.53390625e-02,7.81250000e-04,1.01015625e-02,3.40625000e-03,6.00691406e+00,,2.25858994e-02,4.84216154e-01,,2.25858994e-02,2.08636475e+02
2.25868994e-02,4.94531250e-01,7.50546875e-02,1.73437500e-03,1.00937500e-02,3.50000000e-03,6.00796875e+00,,2.25868994e-02,4.84221458e-01,,2.25868994e-02,2.08146545e+02
2.25878994e-02,4.89062500e-01,7.50140625e-02,2.06250000e-03,9.96875000e-03,3.81250000e-03,6.00691406e+00,,2.25878994e-02,4.84226733e-01,,2.25878994e-02,2.08700256e+02
2.25888994e-02,4.71875000e-01,7.42218750e-02,1.28125000e-03,9.86718750e-03,4.25000000e-03,6.00445313e+00,,2.25888994e-02,4.84231979e-01,,2.25888994e-02,2.10463318e+02
2.25898994e-02,4.67187500e-01,7.45671875e-02,3.75000000e-04,9.89062500e-03,4.62500000e-03,6.00292969e+00,,2.25898994e-02,4.84237224e-01,,2.25898994e-02,2.10942139e+02
2.25908994e-02,4.79687500e-01,7.49125000e-02,7.81250000e-04,9.98437500e-03,4.53125000e-03,6.00386719e+00,,2.25908994e-02,4.84242499e-01,,2.25908994e-02,2.09650436e+02
2.25918994e-02,4.83593750e-01,7.48515625e-02,2.17187500e-03,9.96875000e-03,4.31250000e-03,6.00550781e+00,,2.25918994e-02,4.84247774e-01,,2.25918994e-02,2.09239914e+02
2.25928994e-02,4.79687500e-01,7.48515625e-02,2.43750000e-03,9.90625000e-03,3.93750000e-03,6.00585938e+00,,2.25928994e-02,4.84253049e-01,,2.25928994e-02,2.09630386e+02
2.25938994e-02,4.81250000e-01,7.45062500e-02,1.15625000e-03,9.85156250e-03,3.87500000e-03,6.00574219e+00,,2.25938994e-02,4.84258294e-01,,2.25938994e-02,2.09459778e+02
2.25948994e-02,4.89843750e-01,7.48515625e-02,3.28125000e-04,9.79687500e-03,3.87500000e-03,6.00574219e+00,,2.25948994e-02,4.84263539e-01,,2.25948994e-02,2.08569885e+02
2.25958994e-02,4.95312500e-01,7.47093750e-02,1.17187500e-03,9.82031250e-03,3.93750000e-03,6.00550781e+00,,2.25958994e-02,4.84268814e-01,,2.25958994e-02,2.08002136e+02
2.25968994e-02,4.82031250e-01,7.48921875e-02,2.48437500e-03,9.78125000e-03,4.09375000e-03,6.00468750e+00,,2.25968994e-02,4.84274119e-01,,2.25968994e-02,2.09361633e+02
2.25978994e-02,4.74218750e-01,7.48109375e-02,2.43750000e-03,9.75781250e-03,3.78125000e-03,6.00574219e+00,,2.25978994e-02,4.84279394e-01,,2.25978994e-02,2.10154007e+02
2.25988994e-02,4.98437500e-01,7.50953125e-02,1.43750000e-03,9.86718750e-03,3.50000000e-03,6.00656250e+00,,2.25988994e-02,4.84284669e-01,,2.25988994e-02,2.07646942e+02
2.25998994e-02,5.22656250e-01,7.57250000e-02,1.01562500e-03,1.00234375e-02,3.28125000e-03,6.00832031e+00,,2.25998994e-02,4.84289974e-01,,2.25998994e-02,2.05143677e+02
2.26008994e-02,5.19531250e-01,7.51968750e-02,2.03125000e-03,1.00078125e-02,3.09375000e-03,6.01054688e+00,,2.26008994e-02,4.84295279e-01,,2.26008994e-02,2.05457748e+02
2.26018994e-02,5.19531250e-01,7.52375000e-02,2.96875000e-03,1.00000000e-02,3.03125000e-03,6.01089844e+00,,2.26018994e-02,4.84300613e-01,,2.26018994e-02,2.05444504e+02
2.26028994e-02,5.14062500e-01,7.50546875e-02,2.56250000e-03,1.00078125e-02,2.87500000e-03,6.01113281e+00,,2.26028994e-02,4.84305888e-01,,2.26028994e-02,2.05993637e+02
2.26038994e-02,5.00781250e-01,7.48109375e-02,1.54687500e-03,1.00234375e-02,2.96875000e-03,6.01066406e+00,,2.26038994e-02,4.84311163e-01,,2.26038994e-02,2.07351944e+02
2.26048994e-02,4.95312500e-01,7.49531250e-02,1.40625000e-03,1.00078125e-02,3.03125000e-03,6.01089844e+00,,2.26048994e-02,4.84316438e-01,,2.26048994e-02,2.07907928e+02
2.26058994e-02,4.91406250e-01,7.48515625e-02,2.23437500e-03,1.00546875e-02,3.09375000e-03,6.01089844e+00,,2.26058994e-02,4.84321713e-01,,2.26058994e-02,2.08300995e+02
2.26068994e-02,4.79687500e-01,7.45671875e-02,2.54687500e-03,1.00234375e-02,3.09375000e-03,6.01031250e+00,,2.26068994e-02,4.84326959e-01,,2.26068994e-02,2.09496445e+02
2.26078994e-02,4.82031250e-01,7.43640625e-02,1.60937500e-03,1.00390625e-02,3.18750000e-03,6.00949219e+00,,2.26078994e-02,4.84332204e-01,,2.26078994e-02,2.09243805e+02
2.26088994e-02,4.89062500e-01,7.43234375e-02,8.59375000e-04,1.00625000e-02,3.12500000e-03,6.00890625e+00,,2.26088994e-02,4.84337449e-01,,2.26088994e-02,2.08512390e+02
2.26098994e-02,4.68750000e-01,7.40390625e-02,1.25000000e-03,9.98437500e-03,3.34375000e-03,6.00796875e+00,,2.26098994e-02,4.84342664e-01,,2.26098994e-02,2.10600891e+02
2.26108994e-02,4.62500000e-01,7.39171875e-02,2.03125000e-03,9.96875000e-03,4.00000000e-03,6.00574219e+00,,2.26108994e-02,4.84347880e-01,,2.26108994e-02,2.11236511e+02
2.26118994e-02,4.74218750e-01,7.41203125e-02,2.03125000e-03,1.00390625e-02,4.15625000e-03,6.00574219e+00,,2.26118994e-02,4.84353095e-01,,2.26118994e-02,2.10017624e+02
2.26128994e-02,4.83593750e-01,7.41609375e-02,1.50000000e-03,1.00546875e-02,3.93750000e-03,6.00750000e+00,,2.26128994e-02,4.84358311e-01,,2.26128994e-02,2.09041794e+02
2.26138994e-02,4.89843750e-01,7.40796875e-02,1.09375000e-03,1.00390625e-02,3.87500000e-03,6.00750000e+00,,2.26138994e-02,4.84363526e-01,,2.26138994e-02,2.08390594e+02
2.26148994e-02,4.92968750e-01,7.45265625e-02,1.46875000e-03,1.00546875e-02,3.93750000e-03,6.00726563e+00,,2.26148994e-02,4.84368771e-01,,2.26148994e-02,2.08061630e+02
2.26158994e-02,4.95312500e-01,7.43640625e-02,2.14062500e-03,1.00937500e-02,4.03125000e-03,6.00726563e+00,,2.26158994e-02,4.84374017e-01,,2.26158994e-02,2.07810455e+02
2.26168994e-02,5.03906250e-01,7.44250000e-02,2.09375000e-03,1.01171875e-02,4.00000000e-03,6.00714844e+00,,2.26168994e-02,4.84379262e-01,,2.26168994e-02,2.06913269e+02
2.26178994e-02,5.07812500e-01,7.44250000e-02,1.31250000e-03,1.00937500e-02,4.03125000e-03,6.00667969e+00,,2.26178994e-02,4.84384507e-01,,2.26178994e-02,2.06501556e+02
2.26188994e-02,5.10156250e-01,7.47093750e-02,8.75000000e-04,1.01328125e-02,4.15625000e-03,6.00656250e+00,,2.26188994e-02,4.84389752e-01,,2.26188994e-02,2.06254105e+02
2.26198994e-02,5.25000000e-01,7.48109375e-02,1.37500000e-03,1.01718750e-02,4.37500000e-03,6.00726563e+00,,2.26198994e-02,4.84395057e-01,,2.26198994e-02,2.04717865e+02
2.26208994e-02,5.28906250e-01,7.47093750e-02,2.10937500e-03,1.01484375e-02,3.81250000e-03,6.00984375e+00,,2.26208994e-02,4.84400332e-01,,2.26208994e-02,2.04305954e+02
2.26218994e-02,5.22656250e-01,7.43640625e-02,2.06250000e-03,1.00625000e-02,3.46875000e-03,6.01136719e+00,,2.26218994e-02,4.84405577e-01,,2.26218994e-02,2.04939240e+02
2.26228994e-02,5.23437500e-01,7.42828125e-02,1.35937500e-03,1.00546875e-02,3.56250000e-03,6.01066406e+00,,2.26228994e-02,4.84410822e-01,,2.26228994e-02,2.04849625e+02
2.26238994e-02,5.22656250e-01,7.42625000e-02,9.68750000e-04,1.00078125e-02,3.40625000e-03,6.01054688e+00,,2.26238994e-02,4.84416038e-01,,2.26238994e-02,2.04923981e+02
2.26248994e-02,5.10156250e-01,7.41812500e-02,1.53125000e-03,9.92968750e-03,3.25000000e-03,6.01031250e+00,,2.26248994e-02,4.84421253e-01,,2.26248994e-02,2.06206009e+02
2.26258994e-02,5.00781250e-01,7.40796875e-02,2.45312500e-03,9.92968750e-03,3.28125000e-03,6.00949219e+00,,2.26258994e-02,4.84426469e-01,,2.26258994e-02,2.07161942e+02
2.26268994e-02,5.04687500e-01,7.40187500e-02,2.43750000e-03,1.00078125e-02,3.46875000e-03,6.00867188e+00,,2.26268994e-02,4.84431684e-01,,2.26268994e-02,2.06746277e+02
2.26278994e-02,5.10156250e-01,7.39375000e-02,1.54687500e-03,1.00390625e-02,3.65625000e-03,6.00773438e+00,,2.26278994e-02,4.84436899e-01,,2.26278994e-02,2.06171921e+02
2.26288994e-02,5.15625000e-01,7.40187500e-02,1.23437500e-03,1.00781250e-02,3.81250000e-03,6.00714844e+00,,2.26288994e-02,4.84442115e-01,,2.26288994e-02,2.05600784e+02
2.26298994e-02,5.06250000e-01,7.42625000e-02,1.95312500e-03,1.00390625e-02,3.87500000e-03,6.00667969e+00,,2.26298994e-02,4.84447300e-01,,2.26298994e-02,2.06558823e+02
2.26308994e-02,4.82031250e-01,7.37343750e-02,2.85937500e-03,9.89062500e-03,4.18750000e-03,6.00550781e+00,,2.26308994e-02,4.84452516e-01,,2.26308994e-02,2.09042847e+02
2.26318994e-02,4.72656250e-01,7.35312500e-02,2.54687500e-03,9.89062500e-03,4.93750000e-03,6.00328125e+00,,2.26318994e-02,4.84457701e-01,,2.26318994e-02,2.09995026e+02
2.26328994e-02,4.81250000e-01,7.37343750e-02,5.93750000e-04,9.96093750e-03,4.62500000e-03,6.00433594e+00,,2.26328994e-02,4.84462887e-01,,2.26328994e-02,2.09100739e+02
2.26338994e-02,4.89843750e-01,7.47703125e-02,4.53125000e-04,9.94531250e-03,4.15625000e-03,6.00585938e+00,,2.26338994e-02,4.84468102e-01,,2.26338994e-02,2.08212006e+02
2.26348994e-02,4.85156250e-01,7.37343750e-02,3.04687500e-03,9.89062500e-03,3.93750000e-03,6.00574219e+00,,2.26348994e-02,4.84473318e-01,,2.26348994e-02,2.08685974e+02
2.26358994e-02,4.82031250e-01,7.41406250e-02,4.03125000e-03,9.96875000e-03,4.00000000e-03,6.00492188e+00,,2.26358994e-02,4.84478533e-01,,2.26358994e-02,2.08989380e+02
2.26368994e-02,4.85156250e-01,7.42218750e-02,1.56250000e-03,1.00390625e-02,3.78125000e-03,6.00492188e+00,,2.26368994e-02,4.84483749e-01,,2.26368994e-02,2.08652374e+02
2.26378994e-02,4.89062500e-01,7.44046875e-02,-1.40625000e-04,1.00234375e-02,3.59375000e-03,6.00468750e+00,,2.26378994e-02,4.84488994e-01,,2.26378994e-02,2.08245911e+02
2.26388994e-02,4.82031250e-01,7.44250000e-02,1.29687500e-03,9.94531250e-03,3.93750000e-03,6.00433594e+00,,2.26388994e-02,4.84494239e-01,,2.26388994e-02,2.08967743e+02
2.26398994e-02,4.75781250e-01,7.39375000e-02,3.18750000e-03,9.89062500e-03,3.71875000e-03,6.00609375e+00,,2.26398994e-02,4.84499454e-01,,2.26398994e-02,2.09600189e+02
2.26408994e-02,4.94531250e-01,7.42828125e-02,3.15625000e-03,9.96093750e-03,3.62500000e-03,6.00808594e+00,,2.26408994e-02,4.84504670e-01,,2.26408994e-02,2.07650391e+02
