Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.59860621e-02,-3.34414063e+01,-2.18906250e-03,3.04562500e+00,,1.59860621e-02,3.34392166e+01,,1.59860621e-02,8.10763886e-05
1.59864621e-02,-3.26914063e+01,-2.29843750e-03,3.04281250e+00,,1.59864621e-02,3.26891060e+01,,1.59864621e-02,8.51273144e-05
1.59868621e-02,-3.18671875e+01,-2.12187500e-03,3.04000000e+00,,1.59868621e-02,3.18650665e+01,,1.59868621e-02,7.85879674e-05
1.59872621e-02,-3.11367188e+01,-1.79687500e-03,3.04187500e+00,,1.59872621e-02,3.11349220e+01,,1.59872621e-02,6.65509288e-05
1.59876621e-02,-3.03203125e+01,-1.81796875e-03,3.04062500e+00,,1.59876621e-02,3.03184948e+01,,1.59876621e-02,6.73321774e-05
1.59880621e-02,-2.95781250e+01,-1.68125000e-03,3.03875000e+00,,1.59880621e-02,2.95764446e+01,,1.59880621e-02,6.22685184e-05
1.59884621e-02,-2.87773438e+01,-1.65625000e-03,3.05250000e+00,,1.59884621e-02,2.87756882e+01,,1.59884621e-02,6.13425946e-05
1.59888621e-02,-2.80312500e+01,-1.64609375e-03,3.05218750e+00,,1.59888621e-02,2.80296040e+01,,1.59888621e-02,6.09664385e-05
1.59892621e-02,-2.72148438e+01,-1.36953125e-03,3.04718750e+00,,1.59892621e-02,2.72134743e+01,,1.59892621e-02,5.07233817e-05
1.59896621e-02,-2.64726563e+01,-1.52187500e-03,3.03906250e+00,,1.59896621e-02,2.64711342e+01,,1.59896621e-02,5.63657413e-05
1.59900621e-02,-2.56445313e+01,-1.47734375e-03,3.04312500e+00,,1.59900621e-02,2.56430531e+01,,1.59900621e-02,5.47164345e-05
1.59904621e-02,-2.48281250e+01,-1.42343750e-03,3.04593750e+00,,1.59904621e-02,2.48267021e+01,,1.59904621e-02,5.27199081e-05
1.59908621e-02,-2.41054688e+01,-1.11406250e-03,3.04343750e+00,,1.59908621e-02,2.41043549e+01,,1.59908621e-02,4.12615736e-05
1.59912621e-02,-2.33554688e+01,-9.36718750e-04,3.04562500e+00,,1.59912621e-02,2.33545322e+01,,1.59912621e-02,3.46932866e-05
1.59916621e-02,-2.25468750e+01,-9.90625000e-04,3.04343750e+00,,1.59916621e-02,2.25458851e+01,,1.59916621e-02,3.66898166e-05
1.59920621e-02,-2.19257813e+01,-1.23125000e-03,3.04906250e+00,,1.59920621e-02,2.19245491e+01,,1.59920621e-02,4.56018533e-05
1.59924621e-02,-2.11093750e+01,-1.07734375e-03,3.04625000e+00,,1.59924621e-02,2.11082973e+01,,1.59924621e-02,3.99016171e-05
1.59928621e-02,-2.02929688e+01,-8.61718750e-04,3.04000000e+00,,1.59928621e-02,2.02921066e+01,,1.59928621e-02,3.19155079e-05
1.59932621e-02,-1.94804688e+01,-5.90625000e-04,3.04062500e+00,,1.59932621e-02,1.94798775e+01,,1.59932621e-02,2.18749992e-05
1.59936621e-02,-1.86992188e+01,-6.92187500e-04,3.05031250e+00,,1.59936621e-02,1.86985264e+01,,1.59936621e-02,2.56365747e-05
1.59940621e-02,-1.79179688e+01,-5.88281250e-04,3.04000000e+00,,1.59940621e-02,1.79173813e+01,,1.59940621e-02,2.17881952e-05
1.59944621e-02,-1.72265625e+01,-8.85937500e-04,3.04062500e+00,,1.59944621e-02,1.72256775e+01,,1.59944621e-02,3.28124988e-05
1.59948621e-02,-1.63554688e+01,-5.25781250e-04,3.04312500e+00,,1.59948621e-02,1.63549423e+01,,1.59948621e-02,1.94733802e-05
1.59952621e-02,-1.56171875e+01,-3.28906250e-04,3.03968750e+00,,1.59952621e-02,1.56168585e+01,,1.59952621e-02,1.21817129e-05
1.59956621e-02,-1.48203125e+01,1.20312500e-04,3.03937500e+00,,1.59956621e-02,1.48204327e+01,,1.59956621e-02,-4.45601836e-06
1.59960621e-02,-1.40820313e+01,-6.48437500e-05,3.04562500e+00,,1.59960621e-02,1.40819664e+01,,1.59960621e-02,2.40162035e-06
1.59964621e-02,-1.32539063e+01,-2.64843750e-04,3.04531250e+00,,1.59964621e-02,1.32536411e+01,,1.59964621e-02,9.80902769e-06
1.59968621e-02,-1.24726563e+01,-3.52343750e-04,3.04406250e+00,,1.59968621e-02,1.24723043e+01,,1.59968621e-02,1.30497683e-05
1.59972621e-02,-1.16875000e+01,-9.68750000e-05,3.04468750e+00,,1.59972621e-02,1.16874027e+01,,1.59972621e-02,3.58796296e-06
1.59976621e-02,-1.09414063e+01,-2.35937500e-04,3.04437500e+00,,1.59976621e-02,1.09411707e+01,,1.59976621e-02,8.73842600e-06
1.59980621e-02,-1.01328125e+01,-1.16406250e-04,3.03906250e+00,,1.59980621e-02,1.01326962e+01,,1.59980621e-02,4.31134276e-06
1.59984621e-02,-9.37500000e+00,3.43750000e-04,3.04375000e+00,,1.59984621e-02,9.37534332e+00,,1.59984621e-02,-1.27314815e-05
1.59988621e-02,-8.64453125e+00,5.04687500e-04,3.02968750e+00,,1.59988621e-02,8.64503574e+00,,1.59988621e-02,-1.86921297e-05
1.59992621e-02,-7.89843750e+00,4.68750000e-04,3.02312500e+00,,1.59992621e-02,7.89890623e+00,,1.59992621e-02,-1.73611115e-05
1.59996621e-02,-7.04687500e+00,9.72656250e-04,3.02687500e+00,,1.59996621e-02,7.04784775e+00,,1.59996621e-02,-3.60243066e-05
1.60000621e-02,-6.32031250e+00,7.02343750e-04,3.02500000e+00,,1.60000621e-02,6.32101488e+00,,1.60000621e-02,-2.60127326e-05
1.60004621e-02,-5.55859375e+00,7.05468750e-04,3.02375000e+00,,1.60004621e-02,5.55929899e+00,,1.60004621e-02,-2.61284731e-05
1.60008621e-02,-4.77734375e+00,9.68750000e-04,3.03000000e+00,,1.60008621e-02,4.77831268e+00,,1.60008621e-02,-3.58796278e-05
1.60012621e-02,-3.97265625e+00,1.20156250e-03,3.02343750e+00,,1.60012621e-02,3.97385788e+00,,1.60012621e-02,-4.45023143e-05
1.60016621e-02,-3.17968750e+00,1.27187500e-03,3.02218750e+00,,1.60016621e-02,3.18095946e+00,,1.60016621e-02,-4.71064814e-05
1.60020621e-02,-2.50781250e+00,1.22031250e-03,3.02250000e+00,,1.60020621e-02,2.50903273e+00,,1.60020621e-02,-4.51967608e-05
1.60024621e-02,-1.53515625e+00,1.15703125e-03,3.02187500e+00,,1.60024621e-02,1.53631330e+00,,1.60024621e-02,-4.28530111e-05
1.60028621e-02,-7.85156250e-01,1.32265625e-03,3.02281250e+00,,1.60028621e-02,7.86478877e-01,,1.60028621e-02,-4.89872691e-05
1.60032621e-02,-3.90625000e-02,1.26015625e-03,3.01875000e+00,,1.60032621e-02,4.03226577e-02,,1.60032621e-02,-4.66724559e-05
1.60036621e-02,6.87500000e-01,1.35390625e-03,3.01968750e+00,,1.60036621e-02,-6.86146080e-01,,1.60036621e-02,-5.01446739e-05
1.60040621e-02,1.53125000e+00,8.88281250e-04,3.01781250e+00,,1.60040621e-02,-1.53036177e+00,,1.60040621e-02,-3.28993046e-05
1.60044621e-02,2.23437500e+00,9.10156250e-04,3.01843750e+00,,1.60044621e-02,-2.23346496e+00,,1.60044621e-02,-3.37094898e-05
1.60048621e-02,3.05859375e+00,1.00781250e-03,3.01843750e+00,,1.60048621e-02,-3.05758595e+00,,1.60048621e-02,-3.73263865e-05
1.60052621e-02,3.83593750e+00,1.17812500e-03,3.01687500e+00,,1.60052621e-02,-3.83475947e+00,,1.60052621e-02,-4.36342598e-05
1.60056621e-02,4.65625000e+00,1.29531250e-03,3.01968750e+00,,1.60056621e-02,-4.65495491e+00,,1.60056621e-02,-4.79745395e-05
1.60060621e-02,5.41406250e+00,1.18984375e-03,3.02468750e+00,,1.60060621e-02,-5.41287279e+00,,1.60060621e-02,-4.40682888e-05
1.60064621e-02,6.13281250e+00,1.51250000e-03,3.01937500e+00,,1.60064621e-02,-6.13129997e+00,,1.60064621e-02,-5.60185181e-05
1.60068621e-02,6.90625000e+00,1.37265625e-03,3.01781250e+00,,1.60068621e-02,-6.90487719e+00,,1.60068621e-02,-5.08391204e-05
1.60072621e-02,7.64843750e+00,1.20859375e-03,3.01875000e+00,,1.60072621e-02,-7.64722872e+00,,1.60072621e-02,-4.47627317e-05
1.60076621e-02,8.42578125e+00,1.23125000e-03,3.02156250e+00,,1.60076621e-02,-8.42455006e+00,,1.60076621e-02,-4.56018533e-05
1.60080621e-02,9.20703125e+00,1.27968750e-03,3.02093750e+00,,1.60080621e-02,-9.20575142e+00,,1.60080621e-02,-4.73958353e-05
1.60084621e-02,9.96484375e+00,1.46796875e-03,3.01968750e+00,,1.60084621e-02,-9.96337605e+00,,1.60084621e-02,-5.43692149e-05
1.60088621e-02,1.07773438e+01,1.66015625e-03,3.02531250e+00,,1.60088621e-02,-1.07756834e+01,,1.60088621e-02,-6.14872697e-05
1.60092621e-02,1.16132812e+01,1.41875000e-03,3.01656250e+00,,1.60092621e-02,-1.16118622e+01,,1.60092621e-02,-5.25462965e-05
1.60096621e-02,1.23671875e+01,1.88203125e-03,3.03031250e+00,,1.60096621e-02,-1.23653059e+01,,1.60096621e-02,-6.97048599e-05
1.60100621e-02,1.31328125e+01,1.52812500e-03,3.03093750e+00,,1.60100621e-02,-1.31312847e+01,,1.60100621e-02,-5.65972223e-05
1.60104621e-02,1.39140625e+01,1.36015625e-03,3.02531250e+00,,1.60104621e-02,-1.39127026e+01,,1.60104621e-02,-5.03761548e-05
1.60108621e-02,1.46640625e+01,1.49765625e-03,3.02687500e+00,,1.60108621e-02,-1.46625652e+01,,1.60108621e-02,-5.54687504e-05
1.60112621e-02,1.54140625e+01,1.60468750e-03,3.02500000e+00,,1.60112621e-02,-1.54124575e+01,,1.60112621e-02,-5.94328703e-05
1.60116621e-02,1.62226562e+01,1.55546875e-03,3.02187500e+00,,1.60116621e-02,-1.62210999e+01,,1.60116621e-02,-5.76099555e-05
1.60120621e-02,1.69492188e+01,1.54296875e-03,3.02312500e+00,,1.60120621e-02,-1.69476757e+01,,1.60120621e-02,-5.71469936e-05
1.60124621e-02,1.77187500e+01,1.39765625e-03,3.02875000e+00,,1.60124621e-02,-1.77173519e+01,,1.60124621e-02,-5.17650478e-05
1.60128621e-02,1.84101562e+01,1.45781250e-03,3.02968750e+00,,1.60128621e-02,-1.84086990e+01,,1.60128621e-02,-5.39930552e-05
1.60132621e-02,1.91835938e+01,1.54453125e-03,3.02562500e+00,,1.60132621e-02,-1.91820488e+01,,1.60132621e-02,-5.72048593e-05
1.60136621e-02,1.99765625e+01,1.70546875e-03,3.02343750e+00,,1.60136621e-02,-1.99748573e+01,,1.60136621e-02,-6.31655057e-05
1.60140621e-02,2.07968750e+01,1.60312500e-03,3.02781250e+00,,1.60140621e-02,-2.07952728e+01,,1.60140621e-02,-5.93750010e-05
1.60144621e-02,2.15351562e+01,2.42343750e-03,3.02843750e+00,,1.60144621e-02,-2.15327320e+01,,1.60144621e-02,-8.97569480e-05
1.60148621e-02,2.23046875e+01,1.67343750e-03,3.02500000e+00,,1.60148621e-02,-2.23030148e+01,,1.60148621e-02,-6.19791681e-05
1.60152621e-02,2.30937500e+01,1.40234375e-03,3.02625000e+00,,1.60152621e-02,-2.30923481e+01,,1.60152621e-02,-5.19386558e-05
1.60156621e-02,2.38906250e+01,1.86250000e-03,3.02468750e+00,,1.60156621e-02,-2.38887634e+01,,1.60156621e-02,-6.89814842e-05
1.60160621e-02,2.46796875e+01,1.93281250e-03,3.02500000e+00,,1.60160621e-02,-2.46777554e+01,,1.60160621e-02,-7.15856513e-05
1.60164621e-02,2.54257812e+01,1.97812500e-03,3.02531250e+00,,1.60164621e-02,-2.54238033e+01,,1.60164621e-02,-7.32638873e-05
1.60168621e-02,2.61835938e+01,2.02343750e-03,3.02718750e+00,,1.60168621e-02,-2.61815701e+01,,1.60168621e-02,-7.49421306e-05
1.60172621e-02,2.69804688e+01,1.76093750e-03,3.02406250e+00,,1.60172621e-02,-2.69787083e+01,,1.60172621e-02,-6.52199087e-05
1.60176621e-02,2.77695313e+01,1.95781250e-03,3.02437500e+00,,1.60176621e-02,-2.77675743e+01,,1.60176621e-02,-7.25115751e-05
1.60180621e-02,2.86250000e+01,2.10390625e-03,3.02062500e+00,,1.60180621e-02,-2.86228962e+01,,1.60180621e-02,-7.79224574e-05
1.60184621e-02,2.93789063e+01,1.85312500e-03,3.02312500e+00,,1.60184621e-02,-2.93770523e+01,,1.60184621e-02,-6.86342610e-05
1.60188621e-02,3.01484375e+01,2.06718750e-03,3.01593750e+00,,1.60188621e-02,-3.01463699e+01,,1.60188621e-02,-7.65625009e-05
1.60192621e-02,3.09179688e+01,1.54375000e-03,3.02187500e+00,,1.60192621e-02,-3.09164257e+01,,1.60192621e-02,-5.71759265e-05
1.60196621e-02,3.16953125e+01,1.82968750e-03,3.02187500e+00,,1.60196621e-02,-3.16934834e+01,,1.60196621e-02,-6.77662028e-05
1.60200621e-02,3.24609375e+01,1.92265625e-03,3.00812500e+00,,1.60200621e-02,-3.24590149e+01,,1.60200621e-02,-7.12094916e-05
1.60204621e-02,3.32265625e+01,2.06484375e-03,3.01156250e+00,,1.60204621e-02,-3.32244987e+01,,1.60204621e-02,-7.64756915e-05
1.60208621e-02,3.40117188e+01,1.99375000e-03,3.01062500e+00,,1.60208621e-02,-3.40097237e+01,,1.60208621e-02,-7.38425952e-05
1.60212621e-02,3.47929688e+01,1.82109375e-03,3.01000000e+00,,1.60212621e-02,-3.47911491e+01,,1.60212621e-02,-6.74479161e-05
1.60216621e-02,3.55468750e+01,2.07421875e-03,3.01281250e+00,,1.60216621e-02,-3.55447998e+01,,1.60216621e-02,-7.68229220e-05
1.60220621e-02,3.63320312e+01,1.96640625e-03,3.00906250e+00,,1.60220621e-02,-3.63300667e+01,,1.60220621e-02,-7.28298619e-05
1.60224621e-02,3.70898438e+01,2.40156250e-03,3.01343750e+00,,1.60224621e-02,-3.70874405e+01,,1.60224621e-02,-8.89467556e-05
1.60228621e-02,3.78945312e+01,2.21406250e-03,3.01343750e+00,,1.60228621e-02,-3.78923187e+01,,1.60228621e-02,-8.20023124e-05
1.60232621e-02,3.86562500e+01,2.18828125e-03,3.01531250e+00,,1.60232621e-02,-3.86540604e+01,,1.60232621e-02,-8.10474521e-05
1.60236621e-02,3.94453125e+01,2.41093750e-03,3.01562500e+00,,1.60236621e-02,-3.94429016e+01,,1.60236621e-02,-8.92939861e-05
1.60240621e-02,4.01484375e+01,2.74375000e-03,3.00968750e+00,,1.60240621e-02,-4.01456947e+01,,1.60240621e-02,-1.01620375e-04
1.60244621e-02,4.09492188e+01,2.75312500e-03,3.01000000e+00,,1.60244621e-02,-4.09464645e+01,,1.60244621e-02,-1.01967591e-04
1.60248621e-02,4.17226563e+01,2.58046875e-03,3.01406250e+00,,1.60248621e-02,-4.17200775e+01,,1.60248621e-02,-9.55729192e-05
1.60252621e-02,4.24882813e+01,2.83750000e-03,3.00750000e+00,,1.60252621e-02,-4.24854431e+01,,1.60252621e-02,-1.05092593e-04
1.60256621e-02,4.32890625e+01,2.85468750e-03,3.01156250e+00,,1.60256621e-02,-4.32862091e+01,,1.60256621e-02,-1.05729159e-04
1.60260621e-02,4.40703125e+01,2.70781250e-03,3.00656250e+00,,1.60260621e-02,-4.40676041e+01,,1.60260621e-02,-1.00289348e-04
1.60264621e-02,4.48632813e+01,3.12421875e-03,3.00687500e+00,,1.60264621e-02,-4.48601570e+01,,1.60264621e-02,-1.15711802e-04
1.60268621e-02,4.56484375e+01,3.06093750e-03,3.00906250e+00,,1.60268621e-02,-4.56453781e+01,,1.60268621e-02,-1.13368049e-04
1.60272621e-02,4.64687500e+01,3.12656250e-03,3.00281250e+00,,1.60272621e-02,-4.64656219e+01,,1.60272621e-02,-1.15798612e-04
1.60276621e-02,4.72187500e+01,2.93750000e-03,3.00312500e+00,,1.60276621e-02,-4.72158127e+01,,1.60276621e-02,-1.08796296e-04
1.60280621e-02,4.79843750e+01,2.92968750e-03,3.00000000e+00,,1.60280621e-02,-4.79814453e+01,,1.60280621e-02,-1.08506945e-04
1.60284621e-02,4.87695313e+01,3.25312500e-03,3.00093750e+00,,1.60284621e-02,-4.87662773e+01,,1.60284621e-02,-1.20486104e-04
1.60288621e-02,4.95507813e+01,2.98515625e-03,2.99968750e+00,,1.60288621e-02,-4.95477943e+01,,1.60288621e-02,-1.10561341e-04
1.60292621e-02,5.03164063e+01,3.12968750e-03,3.00343750e+00,,1.60292621e-02,-5.03132782e+01,,1.60292621e-02,-1.15914350e-04
1.60296621e-02,5.11171875e+01,3.25937500e-03,3.00312500e+00,,1.60296621e-02,-5.11139297e+01,,1.60296621e-02,-1.20717596e-04
1.60300621e-02,5.18750000e+01,3.19453125e-03,3.00093750e+00,,1.60300621e-02,-5.18718071e+01,,1.60300621e-02,-1.18315969e-04
1.60304621e-02,5.26835938e+01,3.07734375e-03,3.01843750e+00,,1.60304621e-02,-5.26805153e+01,,1.60304621e-02,-1.13975693e-04
1.60308621e-02,5.34218750e+01,3.20234375e-03,3.01281250e+00,,1.60308621e-02,-5.34186745e+01,,1.60308621e-02,-1.18605327e-04
1.60312621e-02,5.41796875e+01,3.34687500e-03,3.01468750e+00,,1.60312621e-02,-5.41763420e+01,,1.60312621e-02,-1.23958336e-04
1.60316621e-02,5.49414063e+01,2.90781250e-03,3.00812500e+00,,1.60316621e-02,-5.49384995e+01,,1.60316621e-02,-1.07696760e-04
1.60320621e-02,5.57265625e+01,2.79296875e-03,3.00718750e+00,,1.60320621e-02,-5.57237701e+01,,1.60320621e-02,-1.03443286e-04
1.60324621e-02,5.65312500e+01,2.70703125e-03,3.00750000e+00,,1.60324621e-02,-5.65285416e+01,,1.60324621e-02,-1.00260419e-04
1.60328621e-02,5.73359375e+01,2.59453125e-03,3.00750000e+00,,1.60328621e-02,-5.73333435e+01,,1.60328621e-02,-9.60937541e-05
1.60332621e-02,5.80781250e+01,2.73906250e-03,3.00375000e+00,,1.60332621e-02,-5.80753860e+01,,1.60332621e-02,-1.01446763e-04
1.60336621e-02,5.88671875e+01,2.60390625e-03,2.99906250e+00,,1.60336621e-02,-5.88645821e+01,,1.60336621e-02,-9.64409701e-05
1.60340621e-02,5.96523438e+01,2.61093750e-03,3.00593750e+00,,1.60340621e-02,-5.96497345e+01,,1.60340621e-02,-9.67013839e-05
1.60344621e-02,6.04179688e+01,2.51171875e-03,3.00531250e+00,,1.60344621e-02,-6.04154587e+01,,1.60344621e-02,-9.30266178e-05
1.60348621e-02,6.11757813e+01,2.71328125e-03,3.01062500e+00,,1.60348621e-02,-6.11730690e+01,,1.60348621e-02,-1.00491896e-04
1.60352621e-02,6.19414063e+01,2.50078125e-03,3.00468750e+00,,1.60352621e-02,-6.19389038e+01,,1.60352621e-02,-9.26215289e-05
1.60356621e-02,6.27382813e+01,2.89687500e-03,3.00500000e+00,,1.60356621e-02,-6.27353859e+01,,1.60356621e-02,-1.07291664e-04
1.60360621e-02,6.34687500e+01,2.76796875e-03,3.00656250e+00,,1.60360621e-02,-6.34659805e+01,,1.60360621e-02,-1.02517362e-04
1.60364621e-02,6.42265625e+01,3.05312500e-03,3.00062500e+00,,1.60364621e-02,-6.42235107e+01,,1.60364621e-02,-1.13078706e-04
1.60368621e-02,6.50234375e+01,3.19140625e-03,3.01000000e+00,,1.60368621e-02,-6.50202484e+01,,1.60368621e-02,-1.18200231e-04
1.60372621e-02,6.58593750e+01,3.13906250e-03,3.00375000e+00,,1.60372621e-02,-6.58562393e+01,,1.60372621e-02,-1.16261574e-04
1.60376621e-02,6.66093750e+01,3.28125000e-03,3.00812500e+00,,1.60376621e-02,-6.66060944e+01,,1.60376621e-02,-1.21527773e-04
1.60380621e-02,6.73984375e+01,3.20312500e-03,3.01125000e+00,,1.60380621e-02,-6.73952332e+01,,1.60380621e-02,-1.18634256e-04
1.60384621e-02,6.81796875e+01,3.06718750e-03,3.00687500e+00,,1.60384621e-02,-6.81766205e+01,,1.60384621e-02,-1.13599534e-04
1.60388621e-02,6.89492188e+01,3.14296875e-03,3.00812500e+00,,1.60388621e-02,-6.89460754e+01,,1.60388621e-02,-1.16406249e-04
1.60392621e-02,6.96875000e+01,3.24296875e-03,3.01218750e+00,,1.60392621e-02,-6.96842575e+01,,1.60392621e-02,-1.20109959e-04
1.60396621e-02,7.04531250e+01,3.23906250e-03,3.00750000e+00,,1.60396621e-02,-7.04498825e+01,,1.60396621e-02,-1.19965283e-04
1.60400621e-02,7.12421875e+01,3.32734375e-03,3.00281250e+00,,1.60400621e-02,-7.12388611e+01,,1.60400621e-02,-1.23234960e-04
1.60404621e-02,7.19804688e+01,3.21718750e-03,2.99968750e+00,,1.60404621e-02,-7.19772491e+01,,1.60404621e-02,-1.19155091e-04
1.60408621e-02,7.27812500e+01,3.27812500e-03,2.98562500e+00,,1.60408621e-02,-7.27779694e+01,,1.60408621e-02,-1.21412042e-04
1.60412621e-02,7.35585938e+01,3.54921875e-03,2.98718750e+00,,1.60412621e-02,-7.35550461e+01,,1.60412621e-02,-1.31452543e-04
1.60416621e-02,7.43359375e+01,3.23828125e-03,2.99500000e+00,,1.60416621e-02,-7.43327026e+01,,1.60416621e-02,-1.19936340e-04
1.60420621e-02,7.51328125e+01,3.56406250e-03,2.99656250e+00,,1.60420621e-02,-7.51292496e+01,,1.60420621e-02,-1.32002315e-04
1.60424621e-02,7.59453125e+01,3.24609375e-03,2.99125000e+00,,1.60424621e-02,-7.59420700e+01,,1.60424621e-02,-1.20225690e-04
1.60428621e-02,7.66484375e+01,3.48593750e-03,2.99312500e+00,,1.60428621e-02,-7.66449509e+01,,1.60428621e-02,-1.29108797e-04
1.60432621e-02,7.74492188e+01,3.36640625e-03,2.98812500e+00,,1.60432621e-02,-7.74458542e+01,,1.60432621e-02,-1.24681712e-04
1.60436621e-02,7.81992188e+01,3.37968750e-03,2.99968750e+00,,1.60436621e-02,-7.81958389e+01,,1.60436621e-02,-1.25173610e-04
1.60440621e-02,7.89960938e+01,3.16328125e-03,2.98937500e+00,,1.60440621e-02,-7.89929276e+01,,1.60440621e-02,-1.17158568e-04
1.60444621e-02,7.97460938e+01,3.25156250e-03,2.99437500e+00,,1.60444621e-02,-7.97428436e+01,,1.60444621e-02,-1.20428245e-04
1.60448621e-02,8.04804688e+01,3.16015625e-03,2.99531250e+00,,1.60448621e-02,-8.04773102e+01,,1.60448621e-02,-1.17042830e-04
1.60452621e-02,8.12187500e+01,3.53828125e-03,2.99281250e+00,,1.60452621e-02,-8.12152100e+01,,1.60452621e-02,-1.31047447e-04
1.60456621e-02,8.20273438e+01,3.23984375e-03,2.99093750e+00,,1.60456621e-02,-8.20241013e+01,,1.60456621e-02,-1.19994213e-04
1.60460621e-02,8.28007813e+01,3.45234375e-03,2.99468750e+00,,1.60460621e-02,-8.27973251e+01,,1.60460621e-02,-1.27864594e-04
1.60464621e-02,8.35859375e+01,3.22500000e-03,2.99187500e+00,,1.60464621e-02,-8.35827103e+01,,1.60464621e-02,-1.19444449e-04
1.60468621e-02,8.43906250e+01,3.02031250e-03,2.99531250e+00,,1.60468621e-02,-8.43876038e+01,,1.60468621e-02,-1.11863425e-04
1.60472621e-02,8.51796875e+01,3.37187500e-03,2.99218750e+00,,1.60472621e-02,-8.51763153e+01,,1.60472621e-02,-1.24884260e-04
1.60476621e-02,8.59414063e+01,3.30312500e-03,2.99375000e+00,,1.60476621e-02,-8.59381027e+01,,1.60476621e-02,-1.22337966e-04
1.60480621e-02,8.67226563e+01,2.96562500e-03,2.98968750e+00,,1.60480621e-02,-8.67196884e+01,,1.60480621e-02,-1.09837958e-04
1.60484621e-02,8.74414063e+01,2.88828125e-03,2.99562500e+00,,1.60484621e-02,-8.74385147e+01,,1.60484621e-02,-1.06973384e-04
1.60488621e-02,8.82812500e+01,3.43984375e-03,2.98937500e+00,,1.60488621e-02,-8.82778091e+01,,1.60488621e-02,-1.27401610e-04
1.60492621e-02,8.90234375e+01,3.33750000e-03,2.99187500e+00,,1.60492621e-02,-8.90201035e+01,,1.60492621e-02,-1.23611113e-04
1.60496621e-02,8.97695313e+01,3.44375000e-03,2.99031250e+00,,1.60496621e-02,-8.97660904e+01,,1.60496621e-02,-1.27546300e-04
1.60500621e-02,9.05468750e+01,3.27812500e-03,2.99125000e+00,,1.60500621e-02,-9.05435944e+01,,1.60500621e-02,-1.21412042e-04
1.60504621e-02,9.13398438e+01,3.20859375e-03,2.98562500e+00,,1.60504621e-02,-9.13366318e+01,,1.60504621e-02,-1.18836804e-04
1.60508621e-02,9.20664063e+01,3.18515625e-03,2.98750000e+00,,1.60508621e-02,-9.20632248e+01,,1.60508621e-02,-1.17968753e-04
1.60512621e-02,9.28867188e+01,3.13593750e-03,2.98406250e+00,,1.60512621e-02,-9.28835831e+01,,1.60512621e-02,-1.16145835e-04
1.60516621e-02,9.36562500e+01,2.92734375e-03,2.99250000e+00,,1.60516621e-02,-9.36533203e+01,,1.60516621e-02,-1.08420143e-04
1.60520621e-02,9.44921875e+01,3.30390625e-03,2.99312500e+00,,1.60520621e-02,-9.44888840e+01,,1.60520621e-02,-1.22366895e-04
1.60524621e-02,9.52343750e+01,3.29062500e-03,2.98843750e+00,,1.60524621e-02,-9.52310867e+01,,1.60524621e-02,-1.21875004e-04
1.60528621e-02,9.60000000e+01,3.31640625e-03,2.99343750e+00,,1.60528621e-02,-9.59966812e+01,,1.60528621e-02,-1.22829864e-04
1.60532621e-02,9.67851563e+01,3.59531250e-03,2.99406250e+00,,1.60532621e-02,-9.67815628e+01,,1.60532621e-02,-1.33159730e-04
1.60536621e-02,9.75742188e+01,3.00234375e-03,2.98875000e+00,,1.60536621e-02,-9.75712128e+01,,1.60536621e-02,-1.11197915e-04
1.60540621e-02,9.83710938e+01,3.33828125e-03,2.98468750e+00,,1.60540621e-02,-9.83677521e+01,,1.60540621e-02,-1.23640042e-04
1.60544621e-02,9.91523438e+01,3.78671875e-03,2.98500000e+00,,1.60544621e-02,-9.91485596e+01,,1.60544621e-02,-1.40248841e-04
1.60548621e-02,1.00000000e+02,3.35859375e-03,2.98531250e+00,,1.60548621e-02,-9.99966431e+01,,1.60548621e-02,-1.24392362e-04
1.60552621e-02,1.00781250e+02,3.17734375e-03,2.98812500e+00,,1.60552621e-02,-1.00778076e+02,,1.60552621e-02,-1.17679396e-04
1.60556621e-02,1.01570313e+02,3.48046875e-03,2.98875000e+00,,1.60556621e-02,-1.01566833e+02,,1.60556621e-02,-1.28906249e-04
1.60560621e-02,1.02332031e+02,3.40703125e-03,2.98406250e+00,,1.60560621e-02,-1.02328621e+02,,1.60560621e-02,-1.26186351e-04
1.60564621e-02,1.03078125e+02,3.43750000e-03,2.98500000e+00,,1.60564621e-02,-1.03074684e+02,,1.60564621e-02,-1.27314808e-04
