Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29211242e-02,-1.38281250e-01,9.26453125e-02,1.46875000e-03,1.17109375e-02,6.96875000e-03,5.35535156e+00,,2.29211242e-02,6.34141743e-01,,2.29211242e-02,1.17274109e+03
2.29221242e-02,-1.25000000e-01,9.26250000e-02,2.00000000e-03,1.17265625e-02,6.93750000e-03,5.35792969e+00,,2.29221242e-02,6.34148240e-01,,2.29221242e-02,1.17136267e+03
2.29231242e-02,-1.23437500e-01,9.23406250e-02,2.17187500e-03,1.16328125e-02,6.93750000e-03,5.36074219e+00,,2.29231242e-02,6.34154737e-01,,2.29231242e-02,1.17119055e+03
2.29241242e-02,-1.14062500e-01,9.23812500e-02,1.76562500e-03,1.16562500e-02,6.81250000e-03,5.36496094e+00,,2.29241242e-02,6.34161234e-01,,2.29241242e-02,1.17021362e+03
2.29251242e-02,-1.06250000e-01,9.23000000e-02,1.43750000e-03,1.17109375e-02,6.87500000e-03,5.36894531e+00,,2.29251242e-02,6.34167731e-01,,2.29251242e-02,1.16939978e+03
2.29261242e-02,-1.13281250e-01,9.21578125e-02,1.60937500e-03,1.16796875e-02,7.09375000e-03,5.37199219e+00,,2.29261242e-02,6.34174168e-01,,2.29261242e-02,1.17011646e+03
2.29271242e-02,-1.39843750e-01,9.18937500e-02,1.81250000e-03,1.15078125e-02,7.71875000e-03,5.37257813e+00,,2.29271242e-02,6.34180665e-01,,2.29271242e-02,1.17284583e+03
2.29281242e-02,-1.45312500e-01,9.18531250e-02,2.10937500e-03,1.14687500e-02,7.84375000e-03,5.37433594e+00,,2.29281242e-02,6.34187162e-01,,2.29281242e-02,1.17339929e+03
2.29291242e-02,-1.41406250e-01,9.17921875e-02,1.71875000e-03,1.15468750e-02,7.84375000e-03,5.37785156e+00,,2.29291242e-02,6.34193659e-01,,2.29291242e-02,1.17298633e+03
2.29301242e-02,-1.43750000e-01,9.15484375e-02,1.01562500e-03,1.15390625e-02,7.62500000e-03,5.38078125e+00,,2.29301242e-02,6.34200096e-01,,2.29301242e-02,1.17322070e+03
2.29311242e-02,-1.36718750e-01,9.15484375e-02,1.31250000e-03,1.15390625e-02,7.56250000e-03,5.38406250e+00,,2.29311242e-02,6.34206533e-01,,2.29311242e-02,1.17248962e+03
2.29321242e-02,-1.32812500e-01,9.14671875e-02,2.17187500e-03,1.15390625e-02,7.46875000e-03,5.38781250e+00,,2.29321242e-02,6.34212971e-01,,2.29321242e-02,1.17207764e+03
2.29331242e-02,-1.42187500e-01,9.12234375e-02,2.40625000e-03,1.14921875e-02,7.40625000e-03,5.39039063e+00,,2.29331242e-02,6.34219408e-01,,2.29331242e-02,1.17303198e+03
2.29341242e-02,-1.51562500e-01,9.10812500e-02,1.73437500e-03,1.14531250e-02,7.53125000e-03,5.39320313e+00,,2.29341242e-02,6.34225786e-01,,2.29341242e-02,1.17398767e+03
2.29351242e-02,-1.57031250e-01,9.11828125e-02,1.17187500e-03,1.14843750e-02,7.53125000e-03,5.39601563e+00,,2.29351242e-02,6.34232223e-01,,2.29351242e-02,1.17454370e+03
2.29361242e-02,-1.62500000e-01,9.08375000e-02,1.34375000e-03,1.14453125e-02,7.56250000e-03,5.39824219e+00,,2.29361242e-02,6.34238660e-01,,2.29361242e-02,1.17510083e+03
2.29371242e-02,-1.51562500e-01,9.08781250e-02,1.92187500e-03,1.15234375e-02,7.31250000e-03,5.40128906e+00,,2.29371242e-02,6.34245098e-01,,2.29371242e-02,1.17396460e+03
2.29381242e-02,-1.38281250e-01,9.11625000e-02,2.10937500e-03,1.16406250e-02,6.81250000e-03,5.40433594e+00,,2.29381242e-02,6.34251535e-01,,2.29381242e-02,1.17258472e+03
2.29391242e-02,-1.45312500e-01,9.11625000e-02,1.68750000e-03,1.16796875e-02,7.03125000e-03,5.40445312e+00,,2.29391242e-02,6.34257972e-01,,2.29391242e-02,1.17329956e+03
2.29401242e-02,-1.51562500e-01,9.08781250e-02,1.53125000e-03,1.16406250e-02,7.15625000e-03,5.40492188e+00,,2.29401242e-02,6.34264350e-01,,2.29401242e-02,1.17393530e+03
2.29411242e-02,-1.57031250e-01,9.05937500e-02,1.89062500e-03,1.15234375e-02,6.93750000e-03,5.40632812e+00,,2.29411242e-02,6.34270728e-01,,2.29411242e-02,1.17449011e+03
2.29421242e-02,-1.50000000e-01,9.05328125e-02,2.18750000e-03,1.15859375e-02,6.81250000e-03,5.40832031e+00,,2.29421242e-02,6.34277105e-01,,2.29421242e-02,1.17375427e+03
2.29431242e-02,-1.45312500e-01,9.04921875e-02,1.92187500e-03,1.16015625e-02,6.62500000e-03,5.41148438e+00,,2.29431242e-02,6.34283483e-01,,2.29431242e-02,1.17326025e+03
2.29441242e-02,-1.46093750e-01,9.05328125e-02,1.62500000e-03,1.15781250e-02,6.43750000e-03,5.41406250e+00,,2.29441242e-02,6.34289801e-01,,2.29441242e-02,1.17333130e+03
2.29451242e-02,-1.41406250e-01,9.07765625e-02,1.43750000e-03,1.15781250e-02,6.43750000e-03,5.41511719e+00,,2.29451242e-02,6.34296179e-01,,2.29451242e-02,1.17284009e+03
2.29461242e-02,-1.38281250e-01,9.09187500e-02,1.43750000e-03,1.15781250e-02,6.62500000e-03,5.41546875e+00,,2.29461242e-02,6.34302616e-01,,2.29461242e-02,1.17251025e+03
2.29471242e-02,-1.38281250e-01,9.09187500e-02,1.60937500e-03,1.16328125e-02,6.93750000e-03,5.41617187e+00,,2.29471242e-02,6.34309053e-01,,2.29471242e-02,1.17250220e+03
2.29481242e-02,-1.45312500e-01,9.06953125e-02,1.73437500e-03,1.15468750e-02,7.53125000e-03,5.41546875e+00,,2.29481242e-02,6.34315491e-01,,2.29481242e-02,1.17321814e+03
2.29491242e-02,-1.49218750e-01,9.04312500e-02,1.90625000e-03,1.14687500e-02,7.78125000e-03,5.41675781e+00,,2.29491242e-02,6.34321809e-01,,2.29491242e-02,1.17361121e+03
2.29501242e-02,-1.47656250e-01,9.06343750e-02,1.73437500e-03,1.14921875e-02,7.46875000e-03,5.41992188e+00,,2.29501242e-02,6.34328187e-01,,2.29501242e-02,1.17344043e+03
2.29511242e-02,-1.49218750e-01,9.09796875e-02,1.87500000e-03,1.15625000e-02,7.31250000e-03,5.42296875e+00,,2.29511242e-02,6.34334624e-01,,2.29511242e-02,1.17359204e+03
2.29521242e-02,-1.51562500e-01,9.10812500e-02,1.90625000e-03,1.15390625e-02,7.34375000e-03,5.42554688e+00,,2.29521242e-02,6.34341061e-01,,2.29521242e-02,1.17382361e+03
2.29531242e-02,-1.51562500e-01,9.09796875e-02,1.73437500e-03,1.15390625e-02,7.31250000e-03,5.42730469e+00,,2.29531242e-02,6.34347498e-01,,2.29531242e-02,1.17381396e+03
2.29541242e-02,-1.57031250e-01,9.09187500e-02,1.62500000e-03,1.15078125e-02,7.71875000e-03,5.42835938e+00,,2.29541242e-02,6.34353876e-01,,2.29541242e-02,1.17436890e+03
2.29551242e-02,-1.54687500e-01,9.08171875e-02,1.76562500e-03,1.15546875e-02,7.71875000e-03,5.42871094e+00,,2.29551242e-02,6.34360313e-01,,2.29551242e-02,1.17411816e+03
2.29561242e-02,-1.47656250e-01,9.07765625e-02,1.79687500e-03,1.16328125e-02,7.46875000e-03,5.42976562e+00,,2.29561242e-02,6.34366691e-01,,2.29561242e-02,1.17338391e+03
2.29571242e-02,-1.49218750e-01,9.09390625e-02,1.57812500e-03,1.16718750e-02,7.15625000e-03,5.43257813e+00,,2.29571242e-02,6.34373128e-01,,2.29571242e-02,1.17353613e+03
2.29581242e-02,-1.41406250e-01,9.12640625e-02,1.62500000e-03,1.17734375e-02,6.93750000e-03,5.43480469e+00,,2.29581242e-02,6.34379566e-01,,2.29581242e-02,1.17272217e+03
2.29591242e-02,-1.36718750e-01,9.14062500e-02,2.00000000e-03,1.18203125e-02,6.78125000e-03,5.43597656e+00,,2.29591242e-02,6.34385943e-01,,2.29591242e-02,1.17222925e+03
2.29601242e-02,-1.35937500e-01,9.11218750e-02,2.14062500e-03,1.17343750e-02,7.03125000e-03,5.43621094e+00,,2.29601242e-02,6.34392381e-01,,2.29601242e-02,1.17213782e+03
2.29611242e-02,-1.34375000e-01,9.08375000e-02,1.81250000e-03,1.16718750e-02,7.71875000e-03,5.43703125e+00,,2.29611242e-02,6.34398818e-01,,2.29611242e-02,1.17196631e+03
2.29621242e-02,-1.32031250e-01,9.06953125e-02,1.50000000e-03,1.16328125e-02,7.93750000e-03,5.43761719e+00,,2.29621242e-02,6.34405196e-01,,2.29621242e-02,1.17171582e+03
2.29631242e-02,-1.25000000e-01,9.09187500e-02,1.60937500e-03,1.16328125e-02,7.90625000e-03,5.43855469e+00,,2.29631242e-02,6.34411633e-01,,2.29631242e-02,1.17098267e+03
2.29641242e-02,-1.22656250e-01,9.13046875e-02,1.87500000e-03,1.16718750e-02,7.71875000e-03,5.44042969e+00,,2.29641242e-02,6.34418011e-01,,2.29641242e-02,1.17073181e+03
2.29651242e-02,-1.25000000e-01,9.13046875e-02,1.90625000e-03,1.17109375e-02,7.25000000e-03,5.44300781e+00,,2.29651242e-02,6.34424448e-01,,2.29651242e-02,1.17096338e+03
2.29661242e-02,-1.32031250e-01,9.11828125e-02,1.29687500e-03,1.17109375e-02,6.96875000e-03,5.44359375e+00,,2.29661242e-02,6.34430885e-01,,2.29661242e-02,1.17167981e+03
2.29671242e-02,-1.32812500e-01,9.11828125e-02,9.37500000e-04,1.17265625e-02,7.53125000e-03,5.44300781e+00,,2.29671242e-02,6.34437323e-01,,2.29671242e-02,1.17175439e+03
2.29681242e-02,-1.50000000e-01,9.09796875e-02,1.28125000e-03,1.16718750e-02,7.56250000e-03,5.44359375e+00,,2.29681242e-02,6.34443760e-01,,2.29681242e-02,1.17352039e+03
2.29691242e-02,-1.67968750e-01,9.06750000e-02,1.90625000e-03,1.15781250e-02,7.93750000e-03,5.44500000e+00,,2.29691242e-02,6.34450197e-01,,2.29691242e-02,1.17536438e+03
2.29701242e-02,-1.60937500e-01,9.06750000e-02,2.03125000e-03,1.15859375e-02,8.09375000e-03,5.44722656e+00,,2.29701242e-02,6.34456515e-01,,2.29701242e-02,1.17462915e+03
2.29711242e-02,-1.53125000e-01,9.09796875e-02,1.45312500e-03,1.16328125e-02,7.56250000e-03,5.45003906e+00,,2.29711242e-02,6.34462953e-01,,2.29711242e-02,1.17381445e+03
2.29721242e-02,-1.51562500e-01,9.10812500e-02,1.09375000e-03,1.15625000e-02,7.53125000e-03,5.45203125e+00,,2.29721242e-02,6.34469390e-01,,2.29721242e-02,1.17364661e+03
2.29731242e-02,-1.42187500e-01,9.10203125e-02,1.28125000e-03,1.15468750e-02,7.78125000e-03,5.45402344e+00,,2.29731242e-02,6.34475827e-01,,2.29731242e-02,1.17267371e+03
2.29741242e-02,-1.42187500e-01,9.10609375e-02,1.95312500e-03,1.15859375e-02,7.90625000e-03,5.45800781e+00,,2.29741242e-02,6.34482265e-01,,2.29741242e-02,1.17266516e+03
2.29751242e-02,-1.49218750e-01,9.06750000e-02,1.98437500e-03,1.15390625e-02,7.93750000e-03,5.46363281e+00,,2.29751242e-02,6.34488642e-01,,2.29751242e-02,1.17337964e+03
2.29761242e-02,-1.46093750e-01,9.05328125e-02,1.35937500e-03,1.15078125e-02,7.90625000e-03,5.47007813e+00,,2.29761242e-02,6.34495020e-01,,2.29761242e-02,1.17304858e+03
2.29771242e-02,-1.43750000e-01,9.05937500e-02,9.37500000e-04,1.15078125e-02,7.78125000e-03,5.47453125e+00,,2.29771242e-02,6.34501398e-01,,2.29771242e-02,1.17280090e+03
2.29781242e-02,-1.41406250e-01,9.05734375e-02,1.31250000e-03,1.15390625e-02,7.68750000e-03,5.47968750e+00,,2.29781242e-02,6.34507775e-01,,2.29781242e-02,1.17255334e+03
2.29791242e-02,-1.17968750e-01,9.07359375e-02,2.09375000e-03,1.16796875e-02,7.46875000e-03,5.48531250e+00,,2.29791242e-02,6.34514093e-01,,2.29791242e-02,1.17012805e+03
2.29801242e-02,-1.04687500e-01,9.09796875e-02,2.03125000e-03,1.17656250e-02,7.31250000e-03,5.48929688e+00,,2.29801242e-02,6.34520531e-01,,2.29801242e-02,1.16874792e+03
2.29811242e-02,-1.18750000e-01,9.06750000e-02,1.54687500e-03,1.16562500e-02,7.71875000e-03,5.49070313e+00,,2.29811242e-02,6.34526968e-01,,2.29811242e-02,1.17018823e+03
2.29821242e-02,-1.19531250e-01,9.05937500e-02,1.68750000e-03,1.16171875e-02,7.71875000e-03,5.49316406e+00,,2.29821242e-02,6.34533346e-01,,2.29821242e-02,1.17026013e+03
2.29831242e-02,-1.17187500e-01,9.06953125e-02,2.29687500e-03,1.16875000e-02,7.62500000e-03,5.49621094e+00,,2.29831242e-02,6.34539723e-01,,2.29831242e-02,1.17000793e+03
2.29841242e-02,-1.19531250e-01,9.06953125e-02,2.35937500e-03,1.17109375e-02,7.56250000e-03,5.50019531e+00,,2.29841242e-02,6.34546041e-01,,2.29841242e-02,1.17023718e+03
2.29851242e-02,-1.28906250e-01,9.04515625e-02,2.09375000e-03,1.16406250e-02,7.46875000e-03,5.50558594e+00,,2.29851242e-02,6.34552419e-01,,2.29851242e-02,1.17119189e+03
2.29861242e-02,-1.34375000e-01,9.04515625e-02,1.92187500e-03,1.16562500e-02,7.09375000e-03,5.50945313e+00,,2.29861242e-02,6.34558797e-01,,2.29861242e-02,1.17174512e+03
2.29871242e-02,-1.41406250e-01,9.04921875e-02,2.14062500e-03,1.16562500e-02,6.78125000e-03,5.51296875e+00,,2.29871242e-02,6.34565115e-01,,2.29871242e-02,1.17245923e+03
2.29881242e-02,-1.41406250e-01,9.05328125e-02,2.35937500e-03,1.16328125e-02,6.62500000e-03,5.51707031e+00,,2.29881242e-02,6.34571493e-01,,2.29881242e-02,1.17244727e+03
2.29891242e-02,-1.47656250e-01,9.02484375e-02,2.25000000e-03,1.15468750e-02,7.09375000e-03,5.51777344e+00,,2.29891242e-02,6.34577870e-01,,2.29891242e-02,1.17307935e+03
2.29901242e-02,-1.68750000e-01,8.98015625e-02,1.95312500e-03,1.13515625e-02,7.93750000e-03,5.51601563e+00,,2.29901242e-02,6.34584248e-01,,2.29901242e-02,1.17524280e+03
2.29911242e-02,-1.64843750e-01,9.00046875e-02,2.00000000e-03,1.14296875e-02,8.15625000e-03,5.51800781e+00,,2.29911242e-02,6.34590566e-01,,2.29911242e-02,1.17482959e+03
2.29921242e-02,-1.42187500e-01,9.03296875e-02,2.25000000e-03,1.15859375e-02,7.78125000e-03,5.52128906e+00,,2.29921242e-02,6.34596944e-01,,2.29921242e-02,1.17248267e+03
2.29931242e-02,-1.42187500e-01,9.02078125e-02,2.09375000e-03,1.15859375e-02,8.06250000e-03,5.52269531e+00,,2.29931242e-02,6.34603322e-01,,2.29931242e-02,1.17247119e+03
2.29941242e-02,-1.55468750e-01,9.00859375e-02,1.43750000e-03,1.15625000e-02,8.21875000e-03,5.52386719e+00,,2.29941242e-02,6.34609699e-01,,2.29941242e-02,1.17383105e+03
2.29951242e-02,-1.53125000e-01,8.99843750e-02,1.28125000e-03,1.14921875e-02,8.06250000e-03,5.52480469e+00,,2.29951242e-02,6.34616017e-01,,2.29951242e-02,1.17358240e+03
2.29961242e-02,-1.46093750e-01,9.00453125e-02,1.65625000e-03,1.14531250e-02,8.00000000e-03,5.52585938e+00,,2.29961242e-02,6.34622395e-01,,2.29961242e-02,1.17284961e+03
2.29971242e-02,-1.46093750e-01,8.98421875e-02,1.92187500e-03,1.14140625e-02,7.90625000e-03,5.52843750e+00,,2.29971242e-02,6.34628773e-01,,2.29971242e-02,1.17284009e+03
2.29981242e-02,-1.43750000e-01,8.98015625e-02,1.46875000e-03,1.14453125e-02,7.84375000e-03,5.53101563e+00,,2.29981242e-02,6.34635031e-01,,2.29981242e-02,1.17258948e+03
2.29991242e-02,-1.46093750e-01,8.97609375e-02,1.01562500e-03,1.14453125e-02,7.90625000e-03,5.53324219e+00,,2.29991242e-02,6.34641349e-01,,2.29991242e-02,1.17282446e+03
2.30001242e-02,-1.30468750e-01,8.95984375e-02,1.28125000e-03,1.15468750e-02,7.71875000e-03,5.54214844e+00,,2.30001242e-02,6.34647667e-01,,2.30001242e-02,1.17120764e+03
2.30011242e-02,-1.22656250e-01,9.04515625e-02,4.25000000e-03,1.16953125e-02,7.34375000e-03,5.60812500e+00,,2.30011242e-02,6.34653986e-01,,2.30011242e-02,1.17038757e+03
2.30021242e-02,-1.32812500e-01,8.92531250e-02,8.48437500e-03,1.16562500e-02,7.56250000e-03,5.76632813e+00,,2.30021242e-02,6.34660304e-01,,2.30021242e-02,1.17140088e+03
2.30031242e-02,-1.35937500e-01,8.90093750e-02,4.00000000e-03,1.16328125e-02,7.46875000e-03,5.92441406e+00,,2.30031242e-02,6.34666622e-01,,2.30031242e-02,1.17168994e+03
2.30041242e-02,-1.32031250e-01,8.94968750e-02,-7.51562500e-03,1.16953125e-02,7.46875000e-03,5.97878906e+00,,2.30041242e-02,6.34672880e-01,,2.30041242e-02,1.17129651e+03
2.30051242e-02,-1.39843750e-01,9.04921875e-02,-1.06093750e-02,1.16406250e-02,7.56250000e-03,5.94410156e+00,,2.30051242e-02,6.34679258e-01,,2.30051242e-02,1.17215002e+03
2.30061242e-02,-1.49218750e-01,8.98015625e-02,7.81250000e-04,1.15781250e-02,7.62500000e-03,5.88679687e+00,,2.30061242e-02,6.34685636e-01,,2.30061242e-02,1.17314258e+03
2.30071242e-02,-1.39843750e-01,8.99640625e-02,1.25312500e-02,1.16015625e-02,7.84375000e-03,5.84367188e+00,,2.30071242e-02,6.34691954e-01,,2.30071242e-02,1.17214087e+03
2.30081242e-02,-1.41406250e-01,8.90703125e-02,9.98437500e-03,1.16328125e-02,7.84375000e-03,5.81917969e+00,,2.30081242e-02,6.34698272e-01,,2.30081242e-02,1.17224231e+03
2.30091242e-02,-1.46093750e-01,8.89687500e-02,-2.75000000e-03,1.16171875e-02,7.62500000e-03,5.81085938e+00,,2.30091242e-02,6.34704590e-01,,2.30091242e-02,1.17270618e+03
2.30101242e-02,-1.51562500e-01,8.96187500e-02,-9.12500000e-03,1.14921875e-02,7.62500000e-03,5.81414063e+00,,2.30101242e-02,6.34710848e-01,,2.30101242e-02,1.17330151e+03
2.30111242e-02,-1.60937500e-01,8.97406250e-02,-1.73437500e-03,1.13906250e-02,8.00000000e-03,5.82234375e+00,,2.30111242e-02,6.34717166e-01,,2.30111242e-02,1.17429688e+03
2.30121242e-02,-1.57031250e-01,8.99437500e-02,9.17187500e-03,1.14453125e-02,7.71875000e-03,5.83300781e+00,,2.30121242e-02,6.34723485e-01,,2.30121242e-02,1.17387439e+03
2.30131242e-02,-1.58593750e-01,8.95578125e-02,9.81250000e-03,1.15078125e-02,7.53125000e-03,5.84203125e+00,,2.30131242e-02,6.34729743e-01,,2.30131242e-02,1.17398511e+03
2.30141242e-02,-1.50000000e-01,8.95578125e-02,-1.56250000e-05,1.15625000e-02,7.46875000e-03,5.84906250e+00,,2.30141242e-02,6.34736061e-01,,2.30141242e-02,1.17307312e+03
2.30151242e-02,-1.51562500e-01,8.92734375e-02,-7.57812500e-03,1.15078125e-02,7.53125000e-03,5.85644531e+00,,2.30151242e-02,6.34742320e-01,,2.30151242e-02,1.17325439e+03
2.30161242e-02,-1.50000000e-01,8.94968750e-02,-3.31250000e-03,1.15078125e-02,7.53125000e-03,5.86511719e+00,,2.30161242e-02,6.34748638e-01,,2.30161242e-02,1.17312207e+03
2.30171242e-02,-1.47656250e-01,8.98625000e-02,6.57812500e-03,1.15078125e-02,7.56250000e-03,5.87390625e+00,,2.30171242e-02,6.34754956e-01,,2.30171242e-02,1.17287183e+03
2.30181242e-02,-1.59375000e-01,8.95578125e-02,9.79687500e-03,1.13984375e-02,7.34375000e-03,5.88457031e+00,,2.30181242e-02,6.34761214e-01,,2.30181242e-02,1.17403662e+03
2.30191242e-02,-1.66406250e-01,8.92125000e-02,2.37500000e-03,1.13046875e-02,7.34375000e-03,5.89441406e+00,,2.30191242e-02,6.34767532e-01,,2.30191242e-02,1.17472925e+03
2.30201242e-02,-1.59375000e-01,8.89281250e-02,-5.43750000e-03,1.12812500e-02,7.56250000e-03,5.90343750e+00,,2.30201242e-02,6.34773850e-01,,2.30201242e-02,1.17401245e+03
2.30211242e-02,-1.49218750e-01,8.91109375e-02,-3.89062500e-03,1.13750000e-02,7.31250000e-03,5.91386719e+00,,2.30211242e-02,6.34780109e-01,,2.30211242e-02,1.17299023e+03
2.30221242e-02,-1.46093750e-01,8.92531250e-02,4.46875000e-03,1.14453125e-02,7.03125000e-03,5.92406250e+00,,2.30221242e-02,6.34786427e-01,,2.30221242e-02,1.17266638e+03
2.30231242e-02,-1.50000000e-01,8.93546875e-02,9.25000000e-03,1.13906250e-02,7.03125000e-03,5.93308594e+00,,2.30231242e-02,6.34792745e-01,,2.30231242e-02,1.17303284e+03
2.30241242e-02,-1.38281250e-01,8.96187500e-02,4.68750000e-03,1.14921875e-02,7.25000000e-03,5.94386719e+00,,2.30241242e-02,6.34799004e-01,,2.30241242e-02,1.17178784e+03
2.30251242e-02,-1.35937500e-01,8.90296875e-02,-2.87500000e-03,1.15078125e-02,7.31250000e-03,5.95394531e+00,,2.30251242e-02,6.34805322e-01,,2.30251242e-02,1.17154138e+03
2.30261242e-02,-1.38281250e-01,8.88265625e-02,-3.92187500e-03,1.14296875e-02,7.40625000e-03,5.96308594e+00,,2.30261242e-02,6.34811521e-01,,2.30261242e-02,1.17180115e+03
2.30271242e-02,-1.43750000e-01,8.87250000e-02,2.85937500e-03,1.13906250e-02,7.40625000e-03,5.97222656e+00,,2.30271242e-02,6.34817779e-01,,2.30271242e-02,1.17236768e+03
2.30281242e-02,-1.50000000e-01,8.88265625e-02,8.21875000e-03,1.13515625e-02,7.56250000e-03,5.98101563e+00,,2.30281242e-02,6.34823978e-01,,2.30281242e-02,1.17298254e+03
2.30291242e-02,-1.51562500e-01,8.92531250e-02,5.32812500e-03,1.13906250e-02,7.68750000e-03,5.99050781e+00,,2.30291242e-02,6.34830296e-01,,2.30291242e-02,1.17310779e+03
2.30301242e-02,-1.51562500e-01,8.91312500e-02,-1.26562500e-03,1.13984375e-02,7.46875000e-03,6.00093750e+00,,2.30301242e-02,6.34836614e-01,,2.30301242e-02,1.17309705e+03
2.30311242e-02,-1.55468750e-01,8.90093750e-02,-3.60937500e-03,1.14140625e-02,7.62500000e-03,6.00902344e+00,,2.30311242e-02,6.34842873e-01,,2.30311242e-02,1.17351270e+03
2.30321242e-02,-1.66406250e-01,8.84000000e-02,1.12500000e-03,1.12968750e-02,8.15625000e-03,6.01394531e+00,,2.30321242e-02,6.34849131e-01,,2.30321242e-02,1.17464685e+03
2.30331242e-02,-1.70312500e-01,8.83390625e-02,6.53125000e-03,1.12578125e-02,8.06250000e-03,6.02214844e+00,,2.30331242e-02,6.34855330e-01,,2.30331242e-02,1.17502930e+03
2.30341242e-02,-1.59375000e-01,8.87250000e-02,5.29687500e-03,1.13515625e-02,8.09375000e-03,6.03140625e+00,,2.30341242e-02,6.34861588e-01,,2.30341242e-02,1.17387036e+03
2.30351242e-02,-1.59375000e-01,8.87859375e-02,-5.31250000e-04,1.13359375e-02,8.37500000e-03,6.04078125e+00,,2.30351242e-02,6.34867787e-01,,2.30351242e-02,1.17385779e+03
2.30361242e-02,-1.66406250e-01,8.89687500e-02,-3.29687500e-03,1.12812500e-02,8.15625000e-03,6.04980469e+00,,2.30361242e-02,6.34874046e-01,,2.30361242e-02,1.17459277e+03
2.30371242e-02,-1.58593750e-01,8.86843750e-02,3.59375000e-04,1.13515625e-02,7.90625000e-03,6.05988281e+00,,2.30371242e-02,6.34880245e-01,,2.30371242e-02,1.17379517e+03
2.30381242e-02,-1.55468750e-01,8.86234375e-02,5.68750000e-03,1.13906250e-02,7.93750000e-03,6.07054688e+00,,2.30381242e-02,6.34886503e-01,,2.30381242e-02,1.17345691e+03
2.30391242e-02,-1.54687500e-01,8.85218750e-02,5.67187500e-03,1.13984375e-02,8.28125000e-03,6.08015625e+00,,2.30391242e-02,6.34892762e-01,,2.30391242e-02,1.17334631e+03
2.30401242e-02,-1.49218750e-01,8.87250000e-02,4.53125000e-04,1.13984375e-02,8.59375000e-03,6.08835938e+00,,2.30401242e-02,6.34898961e-01,,2.30401242e-02,1.17276636e+03
2.30411242e-02,-1.43750000e-01,8.87656250e-02,-2.85937500e-03,1.13906250e-02,8.53125000e-03,6.09714844e+00,,2.30411242e-02,6.34905219e-01,,2.30411242e-02,1.17220898e+03
2.30421242e-02,-1.30468750e-01,8.87859375e-02,-2.34375000e-04,1.14531250e-02,8.06250000e-03,6.10804688e+00,,2.30421242e-02,6.34911418e-01,,2.30421242e-02,1.17084802e+03
2.30431242e-02,-1.19531250e-01,8.90703125e-02,4.65625000e-03,1.15390625e-02,7.68750000e-03,6.11906250e+00,,2.30431242e-02,6.34917676e-01,,2.30431242e-02,1.16970862e+03
2.30441242e-02,-1.27343750e-01,8.88265625e-02,5.18750000e-03,1.14921875e-02,7.93750000e-03,6.12867188e+00,,2.30441242e-02,6.34923935e-01,,2.30441242e-02,1.17048792e+03
2.30451242e-02,-1.34375000e-01,8.85828125e-02,9.84375000e-04,1.13984375e-02,7.93750000e-03,6.13933594e+00,,2.30451242e-02,6.34930193e-01,,2.30451242e-02,1.17119653e+03
2.30461242e-02,-1.41406250e-01,8.86234375e-02,-2.35937500e-03,1.13515625e-02,7.62500000e-03,6.14976563e+00,,2.30461242e-02,6.34936392e-01,,2.30461242e-02,1.17192505e+03
2.30471242e-02,-1.38281250e-01,8.87656250e-02,-7.96875000e-04,1.13984375e-02,7.68750000e-03,6.15820312e+00,,2.30471242e-02,6.34942651e-01,,2.30471242e-02,1.17161121e+03
2.30481242e-02,-1.34375000e-01,8.90703125e-02,3.78125000e-03,1.14843750e-02,7.84375000e-03,6.16734375e+00,,2.30481242e-02,6.34948850e-01,,2.30481242e-02,1.17120056e+03
