Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03959546e-02,1.16953125e+00,1.17406250e-01,1.28125000e-03,4.20312500e-03,8.67187500e-02,6.05484375e+00,,2.03959546e-02,4.45322722e-01,,2.03959546e-02,3.35766815e+02
2.03969546e-02,1.18671875e+00,1.17792188e-01,1.31250000e-03,4.34375000e-03,8.67187500e-02,6.05285156e+00,,2.03969546e-02,4.45331007e-01,,2.03969546e-02,3.33988037e+02
2.03979546e-02,1.17734375e+00,1.17731250e-01,1.54687500e-03,4.27343750e-03,9.60937500e-02,6.05144531e+00,,2.03979546e-02,4.45339292e-01,,2.03979546e-02,3.34946960e+02
2.03989546e-02,1.16718750e+00,1.17609375e-01,1.62500000e-03,4.15625000e-03,1.00000000e-01,6.05121094e+00,,2.03989546e-02,4.45347607e-01,,2.03989546e-02,3.35985565e+02
2.03999546e-02,1.16718750e+00,1.17609375e-01,1.50000000e-03,4.17968750e-03,9.92187500e-02,6.05167969e+00,,2.03999546e-02,4.45355892e-01,,2.03999546e-02,3.35977295e+02
2.04009546e-02,1.16406250e+00,1.17487500e-01,1.35937500e-03,4.20312500e-03,9.06250000e-02,6.05367188e+00,,2.04009546e-02,4.45364177e-01,,2.04009546e-02,3.36291901e+02
2.04019546e-02,1.16328125e+00,1.17548438e-01,1.25000000e-03,4.23437500e-03,8.98437500e-02,6.05449219e+00,,2.04019546e-02,4.45372432e-01,,2.04019546e-02,3.36365540e+02
2.04029546e-02,1.16015625e+00,1.17203125e-01,1.60937500e-03,4.16406250e-03,9.60937500e-02,6.05343750e+00,,2.04029546e-02,4.45380688e-01,,2.04029546e-02,3.36680145e+02
2.04039546e-02,1.15625000e+00,1.17264063e-01,1.92187500e-03,4.12500000e-03,9.92187500e-02,6.05285156e+00,,2.04039546e-02,4.45388943e-01,,2.04039546e-02,3.37073486e+02
2.04049546e-02,1.15234375e+00,1.17121875e-01,1.92187500e-03,4.15625000e-03,1.00000000e-01,6.05179688e+00,,2.04049546e-02,4.45397228e-01,,2.04049546e-02,3.37466003e+02
2.04059546e-02,1.15781250e+00,1.17243750e-01,1.54687500e-03,4.15625000e-03,9.60937500e-02,6.04839844e+00,,2.04059546e-02,4.45405483e-01,,2.04059546e-02,3.36893036e+02
2.04069546e-02,1.14843750e+00,1.16878125e-01,1.43750000e-03,3.97656250e-03,9.92187500e-02,6.04769531e+00,,2.04069546e-02,4.45413709e-01,,2.04069546e-02,3.37851624e+02
2.04079546e-02,1.13906250e+00,1.16614063e-01,1.68750000e-03,3.92968750e-03,9.92187500e-02,6.05027344e+00,,2.04079546e-02,4.45421934e-01,,2.04079546e-02,3.38809814e+02
2.04089546e-02,1.13906250e+00,1.16817188e-01,2.09375000e-03,4.02343750e-03,9.06250000e-02,6.05039063e+00,,2.04089546e-02,4.45430160e-01,,2.04089546e-02,3.38799805e+02
2.04099546e-02,1.14140625e+00,1.16329688e-01,2.28125000e-03,4.03125000e-03,8.67187500e-02,6.04921875e+00,,2.04099546e-02,4.45438385e-01,,2.04099546e-02,3.38546570e+02
2.04109546e-02,1.14453125e+00,1.16471875e-01,2.00000000e-03,4.07031250e-03,8.82812500e-02,6.04898438e+00,,2.04109546e-02,4.45446581e-01,,2.04109546e-02,3.38213074e+02
2.04119546e-02,1.14531250e+00,1.16126563e-01,1.68750000e-03,4.06250000e-03,8.98437500e-02,6.04828125e+00,,2.04119546e-02,4.45454776e-01,,2.04119546e-02,3.38122772e+02
2.04129546e-02,1.14921875e+00,1.16167188e-01,1.68750000e-03,4.04687500e-03,8.59375000e-02,6.04804688e+00,,2.04129546e-02,4.45462942e-01,,2.04129546e-02,3.37711121e+02
2.04139546e-02,1.15390625e+00,1.16329688e-01,1.98437500e-03,4.06250000e-03,8.59375000e-02,6.04968750e+00,,2.04139546e-02,4.45471138e-01,,2.04139546e-02,3.37218140e+02
2.04149546e-02,1.14921875e+00,1.16268750e-01,1.98437500e-03,4.10156250e-03,8.82812500e-02,6.05121094e+00,,2.04149546e-02,4.45479333e-01,,2.04149546e-02,3.37690887e+02
2.04159546e-02,1.15234375e+00,1.16431250e-01,1.59375000e-03,4.14062500e-03,8.82812500e-02,6.05285156e+00,,2.04159546e-02,4.45487529e-01,,2.04159546e-02,3.37359253e+02
2.04169546e-02,1.16015625e+00,1.16431250e-01,1.34375000e-03,4.19531250e-03,8.98437500e-02,6.05367188e+00,,2.04169546e-02,4.45495725e-01,,2.04169546e-02,3.36546021e+02
2.04179546e-02,1.16406250e+00,1.16654688e-01,1.50000000e-03,4.25000000e-03,9.06250000e-02,6.05308594e+00,,2.04179546e-02,4.45503920e-01,,2.04179546e-02,3.36135803e+02
2.04189546e-02,1.16328125e+00,1.16431250e-01,2.03125000e-03,4.23437500e-03,9.21875000e-02,6.05261719e+00,,2.04189546e-02,4.45512116e-01,,2.04189546e-02,3.36206970e+02
2.04199546e-02,1.15468750e+00,1.16268750e-01,2.29687500e-03,4.17968750e-03,8.67187500e-02,6.05121094e+00,,2.04199546e-02,4.45520312e-01,,2.04199546e-02,3.37081482e+02
2.04209546e-02,1.15078125e+00,1.16329688e-01,2.03125000e-03,4.10937500e-03,8.04687500e-02,6.05085937e+00,,2.04209546e-02,4.45528507e-01,,2.04209546e-02,3.37472717e+02
2.04219546e-02,1.14687500e+00,1.15943750e-01,1.79687500e-03,4.04687500e-03,7.89062500e-02,6.05167969e+00,,2.04219546e-02,4.45536673e-01,,2.04219546e-02,3.37865295e+02
2.04229546e-02,1.15781250e+00,1.16025000e-01,1.84375000e-03,4.07031250e-03,8.04687500e-02,6.05039063e+00,,2.04229546e-02,4.45544839e-01,,2.04229546e-02,3.36728058e+02
2.04239546e-02,1.16406250e+00,1.16045313e-01,2.03125000e-03,4.10156250e-03,7.89062500e-02,6.05003906e+00,,2.04239546e-02,4.45553005e-01,,2.04239546e-02,3.36073486e+02
2.04249546e-02,1.15390625e+00,1.15984375e-01,2.00000000e-03,4.04687500e-03,7.65625000e-02,6.05039063e+00,,2.04249546e-02,4.45561171e-01,,2.04249546e-02,3.37109833e+02
2.04259546e-02,1.14531250e+00,1.16045313e-01,1.92187500e-03,4.04687500e-03,7.18750000e-02,6.04886719e+00,,2.04259546e-02,4.45569336e-01,,2.04259546e-02,3.37985382e+02
2.04269546e-02,1.14296875e+00,1.15943750e-01,1.57812500e-03,4.07031250e-03,6.79687500e-02,6.04781250e+00,,2.04269546e-02,4.45577502e-01,,2.04269546e-02,3.38217712e+02
2.04279546e-02,1.13359375e+00,1.15882813e-01,1.42187500e-03,3.91406250e-03,6.79687500e-02,6.04839844e+00,,2.04279546e-02,4.45585668e-01,,2.04279546e-02,3.39176270e+02
2.04289546e-02,1.13750000e+00,1.15943750e-01,1.71875000e-03,3.92968750e-03,6.95312500e-02,6.04898438e+00,,2.04289546e-02,4.45593834e-01,,2.04289546e-02,3.38765228e+02
2.04299546e-02,1.15468750e+00,1.16228125e-01,1.79687500e-03,4.10156250e-03,6.25000000e-02,6.04945313e+00,,2.04299546e-02,4.45602000e-01,,2.04299546e-02,3.36983978e+02
2.04309546e-02,1.15625000e+00,1.16512500e-01,1.50000000e-03,4.19531250e-03,6.25000000e-02,6.04921875e+00,,2.04309546e-02,4.45610195e-01,,2.04309546e-02,3.36814148e+02
2.04319546e-02,1.14296875e+00,1.16167188e-01,1.42187500e-03,4.10156250e-03,6.79687500e-02,6.04968750e+00,,2.04319546e-02,4.45618391e-01,,2.04319546e-02,3.38175598e+02
2.04329546e-02,1.14531250e+00,1.16431250e-01,1.35937500e-03,4.07031250e-03,6.79687500e-02,6.05027344e+00,,2.04329546e-02,4.45626587e-01,,2.04329546e-02,3.37926605e+02
2.04339546e-02,1.14453125e+00,1.16370313e-01,1.43750000e-03,4.10156250e-03,6.79687500e-02,6.04968750e+00,,2.04339546e-02,4.45634782e-01,,2.04339546e-02,3.37999725e+02
2.04349546e-02,1.14140625e+00,1.16126563e-01,1.40625000e-03,4.08593750e-03,6.95312500e-02,6.04945313e+00,,2.04349546e-02,4.45642978e-01,,2.04349546e-02,3.38314392e+02
2.04359546e-02,1.14531250e+00,1.16167188e-01,1.35937500e-03,4.06250000e-03,7.34375000e-02,6.04980469e+00,,2.04359546e-02,4.45651144e-01,,2.04359546e-02,3.37904358e+02
2.04369546e-02,1.14921875e+00,1.15781250e-01,1.60937500e-03,4.07031250e-03,7.65625000e-02,6.05027344e+00,,2.04369546e-02,4.45659310e-01,,2.04369546e-02,3.37493774e+02
2.04379546e-02,1.16328125e+00,1.16085938e-01,1.79687500e-03,4.19531250e-03,8.28125000e-02,6.05062500e+00,,2.04379546e-02,4.45667475e-01,,2.04379546e-02,3.36035004e+02
2.04389546e-02,1.16953125e+00,1.16085938e-01,2.00000000e-03,4.25000000e-03,8.43750000e-02,6.05015625e+00,,2.04389546e-02,4.45675641e-01,,2.04389546e-02,3.35380646e+02
2.04399546e-02,1.15625000e+00,1.15923438e-01,2.09375000e-03,4.12500000e-03,7.73437500e-02,6.05121094e+00,,2.04399546e-02,4.45683807e-01,,2.04399546e-02,3.36739014e+02
2.04409546e-02,1.15234375e+00,1.16025000e-01,1.95312500e-03,4.16406250e-03,6.79687500e-02,6.05167969e+00,,2.04409546e-02,4.45691973e-01,,2.04409546e-02,3.37130981e+02
2.04419546e-02,1.14687500e+00,1.15842188e-01,1.79687500e-03,4.19531250e-03,6.56250000e-02,6.05167969e+00,,2.04419546e-02,4.45700139e-01,,2.04419546e-02,3.37684814e+02
2.04429546e-02,1.14843750e+00,1.16126563e-01,1.84375000e-03,4.25781250e-03,7.34375000e-02,6.05167969e+00,,2.04429546e-02,4.45708305e-01,,2.04429546e-02,3.37514069e+02
2.04439546e-02,1.14921875e+00,1.16085938e-01,2.10937500e-03,4.25000000e-03,7.73437500e-02,6.05179688e+00,,2.04439546e-02,4.45716470e-01,,2.04439546e-02,3.37423065e+02
2.04449546e-02,1.14921875e+00,1.16370313e-01,2.18750000e-03,4.19531250e-03,7.65625000e-02,6.05179688e+00,,2.04449546e-02,4.45724666e-01,,2.04449546e-02,3.37411682e+02
2.04459546e-02,1.15234375e+00,1.16431250e-01,1.92187500e-03,4.21875000e-03,8.28125000e-02,6.05144531e+00,,2.04459546e-02,4.45732862e-01,,2.04459546e-02,3.37078674e+02
2.04469546e-02,1.16328125e+00,1.16471875e-01,1.73437500e-03,4.34375000e-03,9.06250000e-02,6.05003906e+00,,2.04469546e-02,4.45741087e-01,,2.04469546e-02,3.35941376e+02
2.04479546e-02,1.15078125e+00,1.16187500e-01,2.00000000e-03,4.19531250e-03,9.92187500e-02,6.04746094e+00,,2.04479546e-02,4.45749283e-01,,2.04479546e-02,3.37220154e+02
2.04489546e-02,1.13203125e+00,1.15435938e-01,2.21875000e-03,3.97656250e-03,9.92187500e-02,6.04699219e+00,,2.04489546e-02,4.45757449e-01,,2.04489546e-02,3.39141937e+02
2.04499546e-02,1.13593750e+00,1.15537500e-01,2.03125000e-03,4.00781250e-03,9.92187500e-02,6.04886719e+00,,2.04499546e-02,4.45765555e-01,,2.04499546e-02,3.38727966e+02
2.04509546e-02,1.14453125e+00,1.15598438e-01,1.81250000e-03,4.12500000e-03,9.76562500e-02,6.04886719e+00,,2.04509546e-02,4.45773691e-01,,2.04509546e-02,3.37831848e+02
2.04519546e-02,1.14921875e+00,1.15496875e-01,2.00000000e-03,4.21875000e-03,9.06250000e-02,6.04863281e+00,,2.04519546e-02,4.45781827e-01,,2.04519546e-02,3.37338501e+02
2.04529546e-02,1.15859375e+00,1.15700000e-01,2.21875000e-03,4.15625000e-03,8.67187500e-02,6.04921875e+00,,2.04529546e-02,4.45789963e-01,,2.04529546e-02,3.36360809e+02
2.04539546e-02,1.15625000e+00,1.15679688e-01,2.03125000e-03,4.12500000e-03,8.82812500e-02,6.04863281e+00,,2.04539546e-02,4.45798099e-01,,2.04539546e-02,3.36591187e+02
2.04549546e-02,1.15078125e+00,1.15923438e-01,1.84375000e-03,4.10156250e-03,9.06250000e-02,6.04781250e+00,,2.04549546e-02,4.45806265e-01,,2.04549546e-02,3.37144714e+02
2.04559546e-02,1.15468750e+00,1.16187500e-01,1.79687500e-03,4.16406250e-03,8.82812500e-02,6.04839844e+00,,2.04559546e-02,4.45814431e-01,,2.04559546e-02,3.36732361e+02
2.04569546e-02,1.16015625e+00,1.16268750e-01,1.90625000e-03,4.16406250e-03,8.67187500e-02,6.04921875e+00,,2.04569546e-02,4.45822626e-01,,2.04569546e-02,3.36158783e+02
2.04579546e-02,1.16015625e+00,1.16167188e-01,2.18750000e-03,4.08593750e-03,8.67187500e-02,6.05039063e+00,,2.04579546e-02,4.45830822e-01,,2.04579546e-02,3.36147949e+02
2.04589546e-02,1.16953125e+00,1.16228125e-01,1.95312500e-03,4.14062500e-03,8.12500000e-02,6.05179688e+00,,2.04589546e-02,4.45839018e-01,,2.04589546e-02,3.35170471e+02
2.04599546e-02,1.17265625e+00,1.16167188e-01,1.87500000e-03,4.19531250e-03,7.65625000e-02,6.05039063e+00,,2.04599546e-02,4.45847213e-01,,2.04599546e-02,3.34838165e+02
2.04609546e-02,1.16015625e+00,1.15984375e-01,1.92187500e-03,4.15625000e-03,6.95312500e-02,6.04898438e+00,,2.04609546e-02,4.45855379e-01,,2.04609546e-02,3.36116760e+02
2.04619546e-02,1.15781250e+00,1.15740625e-01,1.87500000e-03,4.15625000e-03,6.79687500e-02,6.04898438e+00,,2.04619546e-02,4.45863545e-01,,2.04619546e-02,3.36348297e+02
2.04629546e-02,1.14921875e+00,1.16126563e-01,1.81250000e-03,4.14062500e-03,6.79687500e-02,6.04945313e+00,,2.04629546e-02,4.45871711e-01,,2.04629546e-02,3.37224487e+02
2.04639546e-02,1.14921875e+00,1.15943750e-01,1.65625000e-03,4.14062500e-03,6.71875000e-02,6.05121094e+00,,2.04639546e-02,4.45879877e-01,,2.04639546e-02,3.37215332e+02
2.04649546e-02,1.14921875e+00,1.15943750e-01,1.53125000e-03,4.17187500e-03,7.10937500e-02,6.05062500e+00,,2.04649546e-02,4.45888042e-01,,2.04649546e-02,3.37206879e+02
2.04659546e-02,1.15234375e+00,1.16329688e-01,1.60937500e-03,4.25000000e-03,7.73437500e-02,6.04921875e+00,,2.04659546e-02,4.45896208e-01,,2.04659546e-02,3.36876404e+02
2.04669546e-02,1.15859375e+00,1.16187500e-01,1.65625000e-03,4.32812500e-03,8.28125000e-02,6.04968750e+00,,2.04669546e-02,4.45904404e-01,,2.04669546e-02,3.36223419e+02
2.04679546e-02,1.15625000e+00,1.16431250e-01,1.43750000e-03,4.31250000e-03,8.67187500e-02,6.04921875e+00,,2.04679546e-02,4.45912600e-01,,2.04679546e-02,3.36456848e+02
2.04689546e-02,1.14687500e+00,1.15984375e-01,1.35937500e-03,4.20312500e-03,8.82812500e-02,6.04699219e+00,,2.04689546e-02,4.45920795e-01,,2.04689546e-02,3.37415924e+02
2.04699546e-02,1.12812500e+00,1.15679688e-01,1.35937500e-03,4.00781250e-03,9.53125000e-02,6.04664063e+00,,2.04699546e-02,4.45928961e-01,,2.04699546e-02,3.39341705e+02
2.04709546e-02,1.12812500e+00,1.15801563e-01,1.34375000e-03,4.02343750e-03,9.37500000e-02,6.04828125e+00,,2.04709546e-02,4.45937127e-01,,2.04709546e-02,3.39334534e+02
2.04719546e-02,1.14453125e+00,1.15882813e-01,1.28125000e-03,4.16406250e-03,8.98437500e-02,6.04898438e+00,,2.04719546e-02,4.45945293e-01,,2.04719546e-02,3.37636200e+02
2.04729546e-02,1.14843750e+00,1.16187500e-01,1.39062500e-03,4.17968750e-03,9.21875000e-02,6.04921875e+00,,2.04729546e-02,4.45953459e-01,,2.04729546e-02,3.37226410e+02
2.04739546e-02,1.13984375e+00,1.15984375e-01,1.35937500e-03,4.15625000e-03,9.21875000e-02,6.04980469e+00,,2.04739546e-02,4.45961624e-01,,2.04739546e-02,3.38105072e+02
2.04749546e-02,1.13359375e+00,1.15781250e-01,1.20312500e-03,4.12500000e-03,8.67187500e-02,6.04968750e+00,,2.04749546e-02,4.45969790e-01,,2.04749546e-02,3.38742645e+02
2.04759546e-02,1.13515625e+00,1.15639063e-01,1.12500000e-03,4.12500000e-03,8.67187500e-02,6.05039063e+00,,2.04759546e-02,4.45977926e-01,,2.04759546e-02,3.38575348e+02
2.04769546e-02,1.14453125e+00,1.15557813e-01,1.35937500e-03,4.15625000e-03,8.59375000e-02,6.05003906e+00,,2.04769546e-02,4.45986062e-01,,2.04769546e-02,3.37602264e+02
2.04779546e-02,1.14687500e+00,1.15679688e-01,1.65625000e-03,4.20312500e-03,8.43750000e-02,6.04839844e+00,,2.04779546e-02,4.45994198e-01,,2.04779546e-02,3.37352692e+02
2.04789546e-02,1.13984375e+00,1.15314063e-01,1.53125000e-03,4.21875000e-03,8.43750000e-02,6.04886719e+00,,2.04789546e-02,4.46002334e-01,,2.04789546e-02,3.38069092e+02
2.04799546e-02,1.14765625e+00,1.15639063e-01,1.34375000e-03,4.35156250e-03,8.59375000e-02,6.05062500e+00,,2.04799546e-02,4.46010470e-01,,2.04799546e-02,3.37256042e+02
2.04809546e-02,1.16171875e+00,1.15923438e-01,1.28125000e-03,4.53125000e-03,9.06250000e-02,6.05167969e+00,,2.04809546e-02,4.46018636e-01,,2.04809546e-02,3.35799377e+02
2.04819546e-02,1.15390625e+00,1.15781250e-01,1.39062500e-03,4.47656250e-03,9.92187500e-02,6.05144531e+00,,2.04819546e-02,4.46026802e-01,,2.04819546e-02,3.36597687e+02
2.04829546e-02,1.14296875e+00,1.15598438e-01,1.53125000e-03,4.35156250e-03,9.76562500e-02,6.05144531e+00,,2.04829546e-02,4.46034908e-01,,2.04829546e-02,3.37717529e+02
2.04839546e-02,1.13125000e+00,1.15192188e-01,1.53125000e-03,4.27343750e-03,9.21875000e-02,6.05003906e+00,,2.04839546e-02,4.46043044e-01,,2.04839546e-02,3.38917542e+02
2.04849546e-02,1.13593750e+00,1.15212500e-01,1.60937500e-03,4.29687500e-03,9.37500000e-02,6.04945313e+00,,2.04849546e-02,4.46051151e-01,,2.04849546e-02,3.38425964e+02
2.04859546e-02,1.14140625e+00,1.15314063e-01,1.90625000e-03,4.35156250e-03,8.98437500e-02,6.05039063e+00,,2.04859546e-02,4.46059287e-01,,2.04859546e-02,3.37852844e+02
2.04869546e-02,1.14531250e+00,1.15110938e-01,2.00000000e-03,4.36718750e-03,8.59375000e-02,6.05167969e+00,,2.04869546e-02,4.46067393e-01,,2.04869546e-02,3.37439789e+02
2.04879546e-02,1.14453125e+00,1.15212500e-01,1.68750000e-03,4.32812500e-03,8.12500000e-02,6.05144531e+00,,2.04879546e-02,4.46075499e-01,,2.04879546e-02,3.37510559e+02
2.04889546e-02,1.15078125e+00,1.14968750e-01,1.79687500e-03,4.28906250e-03,8.12500000e-02,6.05085937e+00,,2.04889546e-02,4.46083575e-01,,2.04889546e-02,3.36857025e+02
2.04899546e-02,1.14921875e+00,1.15009375e-01,1.81250000e-03,4.19531250e-03,8.12500000e-02,6.04886719e+00,,2.04899546e-02,4.46091682e-01,,2.04899546e-02,3.37008545e+02
2.04909546e-02,1.13593750e+00,1.14826563e-01,1.71875000e-03,4.06250000e-03,8.28125000e-02,6.04828125e+00,,2.04909546e-02,4.46099788e-01,,2.04909546e-02,3.38368378e+02
2.04919546e-02,1.13359375e+00,1.14765625e-01,1.57812500e-03,4.10937500e-03,7.73437500e-02,6.04781250e+00,,2.04919546e-02,4.46107894e-01,,2.04919546e-02,3.38601257e+02
2.04929546e-02,1.13359375e+00,1.14948438e-01,1.54687500e-03,4.25781250e-03,7.18750000e-02,6.04757813e+00,,2.04929546e-02,4.46115971e-01,,2.04929546e-02,3.38592957e+02
2.04939546e-02,1.12812500e+00,1.14521875e-01,1.81250000e-03,4.19531250e-03,7.50000000e-02,6.04828125e+00,,2.04939546e-02,4.46124047e-01,,2.04939546e-02,3.39147858e+02
2.04949546e-02,1.12578125e+00,1.14765625e-01,1.98437500e-03,4.16406250e-03,8.67187500e-02,6.04863281e+00,,2.04949546e-02,4.46132123e-01,,2.04949546e-02,3.39379395e+02
2.04959546e-02,1.12656250e+00,1.14826563e-01,1.68750000e-03,4.16406250e-03,9.06250000e-02,6.04746094e+00,,2.04959546e-02,4.46140230e-01,,2.04959546e-02,3.39289124e+02
2.04969546e-02,1.12812500e+00,1.14806250e-01,1.43750000e-03,4.17968750e-03,8.67187500e-02,6.04699219e+00,,2.04969546e-02,4.46148306e-01,,2.04969546e-02,3.39119781e+02
2.04979546e-02,1.12578125e+00,1.14968750e-01,1.57812500e-03,4.14062500e-03,8.67187500e-02,6.04687500e+00,,2.04979546e-02,4.46156412e-01,,2.04979546e-02,3.39353394e+02
2.04989546e-02,1.12031250e+00,1.14420313e-01,1.95312500e-03,4.12500000e-03,9.37500000e-02,6.04699219e+00,,2.04989546e-02,4.46164489e-01,,2.04989546e-02,3.39907837e+02
2.04999546e-02,1.12578125e+00,1.14907813e-01,1.87500000e-03,4.21875000e-03,1.01562500e-01,6.05027344e+00,,2.04999546e-02,4.46172535e-01,,2.04999546e-02,3.39333923e+02
2.05009546e-02,1.13750000e+00,1.15151563e-01,1.71875000e-03,4.38281250e-03,1.05468750e-01,6.05402344e+00,,2.05009546e-02,4.46180642e-01,,2.05009546e-02,3.38116272e+02
2.05019546e-02,1.13984375e+00,1.15456250e-01,1.54687500e-03,4.42187500e-03,1.09375000e-01,6.05343750e+00,,2.05019546e-02,4.46188778e-01,,2.05019546e-02,3.37865997e+02
2.05029546e-02,1.13750000e+00,1.15395313e-01,1.53125000e-03,4.28906250e-03,1.14062500e-01,6.05203125e+00,,2.05029546e-02,4.46196914e-01,,2.05029546e-02,3.38099457e+02
2.05039546e-02,1.13750000e+00,1.15151563e-01,1.50000000e-03,4.20312500e-03,1.14843750e-01,6.05179688e+00,,2.05039546e-02,4.46205050e-01,,2.05039546e-02,3.38091431e+02
2.05049546e-02,1.13515625e+00,1.15151563e-01,1.42187500e-03,4.23437500e-03,1.17968750e-01,6.05167969e+00,,2.05049546e-02,4.46213156e-01,,2.05049546e-02,3.38325287e+02
2.05059546e-02,1.13750000e+00,1.14907813e-01,1.20312500e-03,4.23437500e-03,1.16406250e-01,6.05144531e+00,,2.05059546e-02,4.46221232e-01,,2.05059546e-02,3.38076721e+02
2.05069546e-02,1.13984375e+00,1.15009375e-01,1.20312500e-03,4.29687500e-03,1.14062500e-01,6.05179688e+00,,2.05069546e-02,4.46229339e-01,,2.05069546e-02,3.37828735e+02
2.05079546e-02,1.14453125e+00,1.14948438e-01,1.35937500e-03,4.29687500e-03,1.09375000e-01,6.05226563e+00,,2.05079546e-02,4.46237445e-01,,2.05079546e-02,3.37338684e+02
2.05089546e-02,1.14687500e+00,1.14907813e-01,1.43750000e-03,4.29687500e-03,1.10937500e-01,6.05203125e+00,,2.05089546e-02,4.46245551e-01,,2.05089546e-02,3.37089691e+02
2.05099546e-02,1.15078125e+00,1.15050000e-01,1.42187500e-03,4.25781250e-03,1.08593750e-01,6.05144531e+00,,2.05099546e-02,4.46253657e-01,,2.05099546e-02,3.36679413e+02
2.05109546e-02,1.14687500e+00,1.14704688e-01,1.46875000e-03,4.15625000e-03,1.01562500e-01,6.04886719e+00,,2.05109546e-02,4.46261734e-01,,2.05109546e-02,3.37074463e+02
2.05119546e-02,1.13515625e+00,1.14623438e-01,1.53125000e-03,4.06250000e-03,1.00000000e-01,6.04863281e+00,,2.05119546e-02,4.46269810e-01,,2.05119546e-02,3.38274597e+02
2.05129546e-02,1.13046875e+00,1.14664063e-01,1.43750000e-03,4.06250000e-03,9.53125000e-02,6.04886719e+00,,2.05129546e-02,4.46277887e-01,,2.05129546e-02,3.38750000e+02
2.05139546e-02,1.12968750e+00,1.14948438e-01,1.46875000e-03,4.07031250e-03,8.82812500e-02,6.04968750e+00,,2.05139546e-02,4.46285963e-01,,2.05139546e-02,3.38822815e+02
2.05149546e-02,1.12656250e+00,1.14948438e-01,1.57812500e-03,4.04687500e-03,9.06250000e-02,6.05085937e+00,,2.05149546e-02,4.46294069e-01,,2.05149546e-02,3.39136932e+02
2.05159546e-02,1.13515625e+00,1.15070313e-01,1.23437500e-03,4.12500000e-03,9.53125000e-02,6.05097656e+00,,2.05159546e-02,4.46302176e-01,,2.05159546e-02,3.38243530e+02
2.05169546e-02,1.13203125e+00,1.14664063e-01,1.28125000e-03,4.14062500e-03,9.53125000e-02,6.05167969e+00,,2.05169546e-02,4.46310282e-01,,2.05169546e-02,3.38559021e+02
2.05179546e-02,1.13906250e+00,1.14664063e-01,1.34375000e-03,4.16406250e-03,9.21875000e-02,6.05003906e+00,,2.05179546e-02,4.46318328e-01,,2.05179546e-02,3.37827209e+02
2.05189546e-02,1.15468750e+00,1.14603125e-01,1.25000000e-03,4.25781250e-03,9.06250000e-02,6.04804688e+00,,2.05189546e-02,4.46326405e-01,,2.05189546e-02,3.36209534e+02
2.05199546e-02,1.15390625e+00,1.15192188e-01,1.06250000e-03,4.27343750e-03,9.21875000e-02,6.04781250e+00,,2.05199546e-02,4.46334511e-01,,2.05199546e-02,3.36283936e+02
2.05209546e-02,1.13984375e+00,1.14968750e-01,9.37500000e-04,4.23437500e-03,8.67187500e-02,6.04921875e+00,,2.05209546e-02,4.46342617e-01,,2.05209546e-02,3.37728394e+02
2.05219546e-02,1.13906250e+00,1.14907813e-01,9.37500000e-04,4.20312500e-03,8.12500000e-02,6.04980469e+00,,2.05219546e-02,4.46350694e-01,,2.05219546e-02,3.37803955e+02
2.05229546e-02,1.14453125e+00,1.14948438e-01,1.18750000e-03,4.27343750e-03,7.89062500e-02,6.04687500e+00,,2.05229546e-02,4.46358800e-01,,2.05229546e-02,3.37234528e+02
2.05239546e-02,1.14296875e+00,1.14948438e-01,1.54687500e-03,4.31250000e-03,7.73437500e-02,6.04722656e+00,,2.05239546e-02,4.46366906e-01,,2.05239546e-02,3.37388367e+02
2.05249546e-02,1.13984375e+00,1.14948438e-01,1.42187500e-03,4.25000000e-03,7.73437500e-02,6.04757813e+00,,2.05249546e-02,4.46375012e-01,,2.05249546e-02,3.37702667e+02
