Time,r,z,a
13.419,-27.233722124026993,64.38173119325357,15.095186630897317
13.42,-27.246950024179245,64.36614142577122,15.10438892417848
13.421000000000001,-27.24734987752382,64.35831363552275,15.111441498936955
13.422,-27.24094891360826,64.34697248654703,15.124380747658094
13.423,-27.230712016765505,64.33139167049576,15.142719554775482
13.424,-27.217070741080555,64.31266356666801,15.16528345611755
13.424999999999999,-27.199156952335823,64.29939590221943,15.184482725484642
13.425999999999998,-27.175895574378437,64.3061236789899,15.18734467958501
13.427000000000001,-27.140021649631866,64.33260278657315,15.176905278858598
13.428,-27.092437218312288,64.3721528586896,15.158936018337371
13.429,-27.041290107719973,64.4239070299001,15.131042889656015
13.430000000000001,-26.99663924079794,64.48436198523875,15.09255067633282
13.431000000000001,-26.96813891451486,64.55025952959404,15.042752184991457
13.431999999999999,-26.956901600634367,64.62839187504261,14.974978898536861
13.433,-26.95857369327623,64.7088540773163,14.900067820466333
13.434,-26.968343084730474,64.76437218671995,14.845061232471195
13.434999999999999,-26.983476535079838,64.7956814508006,14.810340216005969
13.436000000000002,-27.007535691303588,64.83061055998516,14.768845590453978
13.437000000000001,-27.041993658350073,64.87206705944925,14.717324285540144
13.438,-27.07980537545345,64.90185580781709,14.675276420940563
13.438999999999998,-27.118533732201396,64.92321699940143,14.640643995727814
13.440000000000001,-27.16615474180063,64.9372378360402,14.609341378064187
13.440999999999999,-27.216328685159088,64.93993775581374,14.587472259351628
13.441999999999998,-27.25160191859201,64.92747630373954,14.58532122985956
13.443,-27.2692330443853,64.90500898573966,14.599209789463714
13.443999999999999,-27.271971878678887,64.88335367526123,14.61811288193185
13.444999999999999,-27.263075034218662,64.86568439471736,14.637849149443156
13.446000000000002,-27.24499527914903,64.84572652949437,14.663252727334466
13.447000000000001,-27.225146331546824,64.81843381041979,14.696102850482688
13.447999999999999,-27.205275965809513,64.78972001721071,14.730270668769421
13.449000000000002,-27.186908356481908,64.75315821614441,14.77109224152224
13.45,-27.17759871368394,64.70595000677615,14.818222891398307
13.450999999999999,-27.174787063362,64.66045323495143,14.861257036582074
13.452,-27.164959770732175,64.63440304061875,14.889080053370833
13.453,-27.14255363595544,64.63827086592667,14.894192263282335
13.453999999999999,-27.107439124477597,64.65866206852998,14.888974929904094
13.455000000000002,-27.065289567254986,64.67989816262616,14.885671038745215
13.456000000000001,-27.037141207277234,64.7060335391261,14.872417829866976
13.456999999999999,-27.027018442264357,64.73707781879209,14.847673093511432
13.458000000000002,-27.01764342264798,64.75534528736351,14.834425824347278
13.459,-27.006325702763956,64.74489933982662,14.848423977161787
13.459999999999999,-26.997935881694733,64.7370330357118,14.858913694333609
13.461,-26.990697094225215,64.76209088903626,14.838570810223572
13.462,-26.99410652468346,64.81351448605714,14.789791005151557
13.463,-27.017864726512176,64.88254421656801,14.71693263384833
13.463999999999999,-27.04615897039608,64.95230771721933,14.641652998067912
13.465000000000002,-27.07097522045105,65.00530416212344,14.58318901997579
13.466,-27.113352781144194,65.04042438495932,14.534471525359365
13.466999999999999,-27.184422761572055,65.04838678404295,14.4997484821059
13.468,-27.265761311825404,65.01196418151409,14.501934589295956
13.469,-27.335426054336416,64.95100866271,14.531148413816737
13.469999999999999,-27.382355154693535,64.89763435979613,14.562110201145558
13.471,-27.406911112812455,64.88250326460691,14.566499401014227
13.472,-27.416420415272828,64.92921710444638,14.519766301584099
13.472999999999999,-27.416588346738873,65.00534326203082,14.449564358616513
13.474000000000002,-27.41851817328171,65.0626506416729,14.396008276167848
13.475000000000001,-27.427888951158785,65.09131659429927,14.365953051687626
13.475999999999999,-27.43211865169441,65.09663097780573,14.359413235865205
13.477,-27.414143505631383,65.07199465169126,14.389096082141208
13.478,-27.380736886218322,65.02864443615633,14.442014274524794
13.479,-27.354552577758685,64.99852459846133,14.47993373013503
13.48,-27.34850481063658,65.00060305487519,14.48036363625475
13.481,-27.3680716458013,65.03882714108641,14.437542690905161
13.482,-27.414075340745526,65.12869733411904,14.336864326387584
13.483000000000002,-27.46951230392122,65.25532804268275,14.198644475028473
13.484000000000002,-27.520702959443206,65.36917966839825,14.073850084039975
13.485,-27.58391728392837,65.44318014380664,13.98111293422481
13.486,-27.67951944850992,65.44852610383843,13.939002497394824
13.487,-27.791884745107392,65.38109190263589,13.957223899496626
13.488,-27.893162731984248,65.27625324866337,14.013960771313705
13.488999999999999,-27.954706814428636,65.18090269412701,14.077396345721226
13.49,-27.96053571064309,65.11442372310435,14.136188826608247
13.491,-27.913877533156484,65.0612774354778,14.203429599504815
13.491999999999999,-27.836570757092723,65.0057660872303,14.28490757905827
13.493000000000002,-27.755812730609094,64.9325646268402,14.383974273856069
13.494,-27.674812035225703,64.85599914403369,14.486201023090715
13.494999999999997,-27.597717316530453,64.80379353381687,14.564457427682939
13.496,-27.532952586208552,64.78449557971713,14.607568974833683
13.497,-27.467898396294355,64.81207084496418,14.607600058516212
13.498,-27.39322716375943,64.88588207639324,14.568710168867852
13.499,-27.34224235683259,64.98377543554837,14.498302949804469
13.5,-27.336082963141646,65.07436131125343,14.41718387712686
13.501,-27.367635044042302,65.15216277332745,14.333234388815782
13.502000000000002,-27.41718767771721,65.23532189844173,14.23737283460656
13.503,-27.46410943944988,65.3019692867524,14.157749188566626
13.503999999999998,-27.509402260011793,65.34552441130452,14.10003685973075
13.505,-27.545593049942678,65.38810434935006,14.046748581375482
13.506,-27.556846403566205,65.4169128902646,14.015830808537274
13.507,-27.54564068405744,65.39809367402903,14.037524163172861
13.508000000000001,-27.53019294868376,65.32870814643019,14.107464201982381
13.509,-27.533864816091,65.25727069695554,14.171862296637315
13.51,-27.583685528892484,65.22217307873439,14.184806937570116
13.511000000000003,-27.67496072529278,65.20582729426572,14.164250803170674
13.512,-27.768726114549064,65.17708094216454,14.154011897875918
13.512999999999998,-27.83188664204708,65.1238992578884,14.178137777891237
13.513999999999998,-27.859481322814368,65.0699574147524,14.216880137041628
13.515,-27.867700197163103,65.04410338272166,14.23741031349158
13.516,-27.864018975856574,65.03676566804008,14.245604786370677
13.517,-27.853867035737725,65.04368495151266,14.243241588409447
13.518,-27.845557860835576,65.07512832612066,14.217605160306888
13.519,-27.846964277404716,65.12868253008783,14.167813053866382
13.52,-27.85884364658111,65.18932890866787,14.1073785723286
13.521,-27.876990538952356,65.25339738641308,14.041332650774919
13.521999999999998,-27.89129923527596,65.33510205329202,13.960573388112238
13.522999999999998,-27.88668425715461,65.44161262246986,13.86441241201672
13.524000000000001,-27.872483932241764,65.55560884916271,13.76508431859068
13.525,-27.870001481012732,65.64635514034124,13.682534216620837
13.526,-27.893676843452965,65.70057806057552,13.623371014450655
13.527000000000001,-27.9431336651881,65.70556224767904,13.599442373926834
13.528,-28.01031917849294,65.6561984932878,13.618529147466731
13.529,-28.089818939130954,65.57320695923809,13.663589949085392
13.530000000000001,-28.179833547791013,65.49361040822754,13.701220044899102
13.530999999999999,-28.26451152193548,65.43510414249099,13.721423515110345
13.531999999999998,-28.3156406623143,65.39177472940376,13.740897364768927
13.533000000000001,-28.330426071170628,65.36678903054236,13.75794676220022
13.534,-28.32766868666828,65.3533820299705,13.771344558689592
13.535,-28.326663408347084,65.32360513504487,13.79906427799527
13.536000000000001,-28.332549861580574,65.27766055848495,13.838870514530669
13.537,-28.337284362996385,65.24677422637295,13.865316251377038
13.538,-28.331799898788883,65.23515462203163,13.878158881638981
13.539,-28.31125501578446,65.24160655354223,13.88042192014926
13.54,-28.27423576292376,65.2699638636246,13.869130535777515
13.540999999999999,-28.228729150680675,65.3004400805147,13.859233739216862
13.541999999999998,-28.189049076628137,65.32269206035656,13.854539246296824
13.543000000000001,-28.167058380431225,65.34604899400131,13.841800915614513
13.544,-28.163305058532025,65.36494049421256,13.825937325231422
13.544999999999998,-28.167122536426497,65.40134380000715,13.79099380816497
13.546000000000001,-28.17669281275894,65.48330723238767,13.711925654034829
13.547,-28.176272924617244,65.59045112856387,13.613659323571966
13.548,-28.157581047533164,65.68995128470677,13.529593045544047
13.549,-28.135697526366517,65.75958063644573,13.474201012666796
13.549999999999999,-28.129542360820352,65.79781918471994,13.44146338210733
13.550999999999998,-28.15688746109081,65.80596877257625,13.423217188855062
13.552000000000001,-28.214772838201814,65.80084910990814,13.40513181871043
13.553,-28.284756477772408,65.78527961647976,13.391826840609085
13.553999999999998,-28.348029875063705,65.74985437960058,13.39934253977701
13.555000000000001,-28.39750054604707,65.71175199082863,13.414719481118794
13.556000000000001,-28.428734796569564,65.68324626622605,13.428484700941368
13.557,-28.438263301395803,65.65802726415937,13.447841655051306
13.558,-28.42671040218597,65.64113375222948,13.46793512998643
13.559,-28.40196057956336,65.64026646206715,13.478563031953499
13.559999999999999,-28.377610933514124,65.64114004673817,13.487427196825067
13.561000000000002,-28.36094167529849,65.6404609071718,13.494663689934086
13.562000000000001,-28.350788116957585,65.64739579391053,13.492323759088876
13.563,-28.339975971811104,65.65630265663319,13.488432288039945
13.563999999999998,-28.331158779911664,65.65989791920647,13.488625012707388
13.565000000000001,-28.33242096050053,65.669415117015,13.479386472892656
13.566,-28.346336102344576,65.68123408611805,13.463021579727595
13.566999999999998,-28.375137662131646,65.68619155740662,13.447053179752004
13.568,-28.408019516227526,65.67676642632995,13.442657811702759
13.568999999999999,-28.43243103966307,65.65498027828956,13.452955545544825
13.569999999999999,-28.44443429326913,65.63704659827091,13.464640013433268
13.571000000000002,-28.445055184845007,65.62822996769195,13.472482685604575
13.572000000000001,-28.435592170259667,65.63690137818175,13.468288678359656
13.572999999999999,-28.414441647105434,65.6689096284014,13.447318807050223
13.574000000000002,-28.39587105205462,65.71743891890839,13.410145475316355
13.575000000000001,-28.404423586872575,65.77959662082787,13.349692178600435
13.575999999999999,-28.433202919601626,65.852690233712,13.271178461622071
13.577,-28.46143807845457,65.96325874702445,13.158473276101645
13.578,-28.501737156722196,66.16674128797301,12.955661751804314
13.578999999999999,-28.603326386241438,66.45328044039111,12.652306452471308
13.580000000000002,-28.80176978953103,66.6912627982913,12.355203375328415
13.581000000000001,-29.049997845445162,66.8091142874712,12.148369086912282
13.581999999999999,-29.243189348385545,66.89946309419277,11.98834144085761
13.583000000000002,-29.264370929991106,67.01818128891152,11.871072555373004
13.584000000000001,-29.16799464917766,67.05037635878585,11.880065086809026
13.584999999999999,-29.14492535846061,66.92014533302009,12.008681848162439
13.586,-29.230955599674967,66.67203889984532,12.201582872066126
13.587,-29.37914264996662,66.34249483540829,12.44339696600133
13.588,-29.584936122365473,65.98913960912546,12.682401922373728
13.588999999999999,-29.765630153176318,65.7674603267103,12.810308379650948
13.590000000000002,-29.869254703451286,65.80346838129137,12.734732910289054
13.591,-29.950105874338956,66.053298868486,12.473817601547182
13.591999999999999,-30.008216398959426,66.36527437093534,12.16564894381014
13.593000000000002,-30.013133393492414,66.59987607608896,11.949800346296271
13.594,-30.003332213088594,66.70050357786533,11.862067834605924
13.594999999999999,-29.98994070750429,66.7045840088955,11.863838824837003
13.596,-29.936697983060924,66.7011943534244,11.888747690233757
13.597,-29.87815800802014,66.7295843643652,11.886788092758849
13.597999999999999,-29.848069630148203,66.78510464199034,11.848393984220863
13.599000000000002,-29.840304563389978,66.85529801069237,11.787469320243005
13.6,-29.870393660426075,66.89471083263894,11.739214071843293
13.600999999999999,-29.957535637047084,66.91286234915069,11.687074201056916
13.602000000000002,-30.096505818410698,66.9193095335273,11.624297952785042
13.603,-30.25590165217751,66.881293375966,11.593413180912222
13.604,-30.390427917790518,66.82843871894966,11.585980013087209
13.605,-30.456093423705756,66.7611018970292,11.620041202389544
13.606,-30.451047750448645,66.70219685794241,11.675724519257571
13.607,-30.406676131670732,66.68309415549291,11.711522054782392
13.608000000000002,-30.3403577542216,66.67464280483298,11.74670449866285
13.609,-30.260189628411826,66.67357247922044,11.780847153976822
13.61,-30.181197245389797,66.71899146046653,11.77207849005319
13.611000000000002,-30.091228638541097,66.81600841423158,11.720664431317203
13.612,-29.894765464658,66.95168952059889,11.677249561615739
13.613,-29.79342802261589,67.2098207406037,11.482598268689628
13.613999999999999,-30.11630974411706,67.56779890824909,11.024331284474442
13.615,-30.7787620964254,67.75258057335296,10.583977729678153
13.616,-31.32289708285373,67.59141130972223,10.503538577304937
13.616999999999999,-31.35538039219332,67.28937982281803,10.7637520043031
13.618,-31.01892965729849,67.11410504600902,11.064371963097756
13.619,-30.7123724589177,67.10153677026258,11.203888591700263
13.62,-30.562396405162577,67.14784531256116,11.224033695613741
13.621,-30.44994809650819,67.16805149786676,11.252142532137768
13.622,-30.274054274083237,67.18574452265372,11.308462974006076
13.623,-30.093922254427785,67.23171584336771,11.340324655216648
13.624,-30.04004807063137,67.30339350814775,11.296870719090705
13.625,-30.121416317329626,67.36231163914645,11.209887177675512
13.626,-30.26419084380987,67.37410454217449,11.140733754725105
13.627,-30.41932365412033,67.34933368652015,11.09960758160777
13.628,-30.563616823603468,67.3228018638976,11.064255436590955
13.629,-30.661824968701396,67.32426982942442,11.022268090482612
13.63,-30.70720328987685,67.3390760241502,10.989977072884884
13.631,-30.718319780563988,67.34618514883341,10.978896088737372
13.632,-30.70363605789704,67.32386736551774,11.005294890609775
13.633000000000001,-30.658076355103848,67.26989029924933,11.073308022958201
13.634,-30.58351373253058,67.22348757823073,11.14643817385361
13.635,-30.5101510067557,67.21343063151816,11.185945974273025
13.636000000000001,-30.469552043061075,67.26217473459279,11.158319685074204
13.637,-30.504450959800252,67.35753397073745,11.057056381437533
13.638,-30.59472837995771,67.46425668022705,10.922585533383042
13.638999999999998,-30.65798093719726,67.55856242067779,10.81057250865075
13.64,-30.67741447778824,67.61930646333057,10.747226545913918
13.641,-30.675637050490952,67.63196638783425,10.736431637453649
13.642,-30.687129478284422,67.60376423587653,10.757364981589106
13.643,-30.748375995430315,67.55341207852405,10.77785970610094
13.644,-30.844877230848002,67.48643044858088,10.798755090785505
13.645,-30.92994306294206,67.39977143131699,10.842124040189688
13.646,-30.97383863109888,67.31582889758704,10.900070852162301
13.647,-30.963229568804504,67.24379365917322,10.969942786676484
13.647999999999998,-30.90016474059674,67.18607916927718,11.04873621677315
13.649000000000001,-30.799076732630347,67.1571612263594,11.117204766158963
13.65,-30.663415730250072,67.14530384081405,11.184440040589095
13.651,-30.50122322023491,67.1417931629516,11.25486451929747
13.652000000000001,-30.345674552971182,67.15185385260338,11.309895915962727
13.653,-30.227844649532457,67.18796957828961,11.325405680048448
13.654,-30.175192944777123,67.23764854325461,11.301671315553193
13.655000000000001,-30.209750557201396,67.2976438515748,11.232785760191987
13.656,-30.301063576982802,67.36009553958847,11.138393430694734
13.656999999999998,-30.395788441431908,67.40416441937494,11.059312039646159
13.658000000000001,-30.48731690693541,67.43856884254193,10.990290774019542
13.659,-30.58632321053471,67.4817021746815,10.910167391660906
13.66,-30.69583189857774,67.52701062131392,10.823647572849836
13.661000000000001,-30.808712881433422,67.54377652344934,10.761610089790693
13.662,-30.882757868144896,67.53137366422511,10.742130635738931
13.663,-30.885877590054466,67.50060677116305,10.768811480732637
13.664,-30.812634901744573,67.47438308304056,10.82311113274487
13.665000000000001,-30.682710677239506,67.47394862485754,10.87738214597988
13.665999999999999,-30.54961327733076,67.4836234536222,10.923564436288288
13.666999999999998,-30.459805013574584,67.47566133617659,10.967813795489064
13.668000000000001,-30.439078017822297,67.43689131139078,11.011678081474187
13.669,-30.478950492058154,67.37108919316128,11.055222752582281
13.669999999999998,-30.56140572851402,67.29214341164773,11.093084998515778
13.671000000000001,-30.657681640534665,67.20934412234656,11.128561805469246
13.672,-30.716976599262182,67.12231743865172,11.1830768066377
13.673,-30.718944592394344,67.04354615919937,11.25387712922604
13.674000000000001,-30.690305349995658,66.98817197625314,11.316148124598982
13.674999999999999,-30.6546495550467,66.96048424016624,11.356168017815122
13.675999999999998,-30.61689499147601,66.95821816830194,11.373936413841946
13.677000000000001,-30.57796745132962,66.97701402625968,11.373017844486114
13.678,-30.530905577287676,66.99696557747768,11.374395812604803
13.678999999999998,-30.472761747608114,67.01798863848502,11.379350657070432
13.680000000000001,-30.405048141512946,67.05171291469534,11.376639866938689
13.681000000000001,-30.330237826004083,67.10181920513507,11.361847747104605
13.682,-30.258746287152224,67.16668605097327,11.332127477846527
13.683,-30.201179032926387,67.22021535719182,11.306929989000196
13.684,-30.171130434210365,67.24728134222566,11.294545930449715
13.684999999999999,-30.17162526514853,67.25101533965481,11.290936545394658
13.686000000000002,-30.188263028514356,67.23808367664688,11.295921950094694
13.687000000000001,-30.212531572238863,67.216869345006,11.30532862854237
13.687999999999999,-30.237443823177117,67.18815826753874,11.321294661594209
13.688999999999998,-30.254923990339545,67.16258014063895,11.337441010992748
13.690000000000001,-30.253967259887794,67.14894283189054,11.350267764214749
13.691,-30.237010198048473,67.1443043983542,11.361461184677665
13.692,-30.214522220264257,67.13327957367511,11.38074586552736
13.693,-30.188672804130466,67.11529572213922,11.407752544544167
13.693999999999999,-30.166457537536928,67.10380964042044,11.427339122322067
13.694999999999999,-30.155325434854028,67.08737550007005,11.446892631450623
13.696000000000002,-30.15961926388788,67.06181327888592,11.46844599496869
13.697,-30.17774306332796,67.03233271419512,11.487893476633445
13.697999999999999,-30.195834888548525,66.99950798081782,11.510391793885873
13.699000000000002,-30.20786370753046,66.965898124092,11.536086808971262
13.700000000000001,-30.205404699877427,66.93839537154703,11.562167461172123
13.701,-30.177577854404344,66.92712657430272,11.583881356670915
13.702,-30.12680800290098,66.93620596634813,11.596456287090362
13.703,-30.064955186289534,66.95870071172614,11.601300206637774
13.703999999999999,-30.007889986608127,66.981008275291,11.604298960886155
13.705000000000002,-29.96464999623154,66.98629439621837,11.617141740502532
13.706,-29.933418651185903,66.97183215157891,11.643092664109517
13.706999999999999,-29.91377846656087,66.94153350025499,11.67876808514302
13.708000000000002,-29.907225089334972,66.90666740141725,11.713273675869402
13.709000000000001,-29.90776956723125,66.87873903358431,11.738547549145068
13.71,-29.909738442332902,66.85843178146047,11.756281129608325
13.711,-29.90010826663261,66.84668545614632,11.77093588724955
13.712,-29.872383999166956,66.84211420898144,11.786425044803295
13.713,-29.834552626443962,66.84955289852732,11.795059912919427
13.713999999999999,-29.796627453943298,66.86943956177632,11.792343604407435
13.715,-29.761060230208205,66.89203256805285,11.786171203033476
13.716,-29.724352943135067,66.91036225299113,11.784334089523142
13.716999999999999,-29.68305797886657,66.92581012320119,11.786968430316094
13.718000000000002,-29.647535727207224,66.9414402006655,11.787072242429048
13.719,-29.628586907532767,66.96145182560576,11.776443730653568
13.719999999999999,-29.608256183961565,66.99688923854373,11.75225599448953
13.721,-29.566197282061694,67.0603801057142,11.711156363027115
13.722,-29.511219330565876,67.14531169746996,11.655573154280077
13.722999999999999,-29.47644237652272,67.23360514033104,11.588704443100767
13.724,-29.491477235397817,67.30474103269913,11.517516406937617
13.725,-29.54861076438449,67.31538263109123,11.484823764916968
13.725999999999999,-29.61647497731488,67.2645089650683,11.50408340326878
13.727000000000002,-29.672659426396987,67.20254229005636,11.538115953361512
13.728,-29.706225694675204,67.14011363468751,11.581646001141294
13.729,-29.71683995882829,67.07320257601216,11.63853136052019
13.73,-29.711358453678333,67.01112656530303,11.697504103106937
13.731,-29.681210120596102,66.95248186747199,11.76333525864834
13.732,-29.62284230708439,66.90308220281432,11.832143706495543
13.733,-29.55748428504467,66.85635066719007,11.90132352911614
13.734,-29.509185005402415,66.80832460617366,11.964774003451353
13.735,-29.48708345390713,66.77632424916607,12.002975602786051
13.736000000000002,-29.47789107075073,66.7685873079362,12.013766276944082
13.737,-29.459083756166894,66.79040432548626,12.001399152348199
13.738,-29.408616133888383,66.82102258062767,11.9937279295049
13.738999999999999,-29.333940331663303,66.8369506289601,12.009192189977568
13.74,-29.259911642558528,66.84281055767211,12.033543647925626
13.741,-29.21544141757152,66.84609831037857,12.048352475462565
13.741999999999999,-29.218743827550266,66.8543114703617,12.039504161250775
13.743,-29.26458896290704,66.86500929524163,12.011332145184
13.744,-29.352265481850974,66.8774860410781,11.96470970762384
13.745,-29.464506327026374,66.90595341201046,11.893476795394704
13.746,-29.55731377803803,66.95334393615788,11.812671438241125
13.747,-29.591875258638726,67.00549629852915,11.751002631196116
13.748,-29.56612107177973,67.04621628244301,11.724146999006123
13.749,-29.513464869451646,67.06956699444665,11.724005121575303
13.75,-29.473083279831688,67.06292186219657,11.74634393618993
13.751,-29.46793085197705,67.0233050872448,11.784684843164172
13.752,-29.505023094903027,66.96520320856123,11.822921426209831
13.753,-29.591097747424072,66.9032844754148,11.84480510930284
13.754,-29.716422862757707,66.838529729691,11.853196623604816
13.755,-29.856940611184015,66.76453435779501,11.863552515363722
13.756,-29.99133177009534,66.69361089572932,11.873276323529467
13.757,-30.089084313632494,66.63876132524813,11.883124343307244
13.758000000000001,-30.120176790371385,66.59686555842248,11.908498769762403
13.759,-30.083950903189123,66.56586699307982,11.951668393549966
13.76,-30.014287150239394,66.56062038537331,11.985113714922491
13.761000000000001,-29.93966685305083,66.58312564672129,11.99523116837679
13.762,-29.87497714073769,66.61789018148806,11.990017453827562
13.763,-29.82937246869119,66.65449717493625,11.975254498769402
13.764,-29.807458639479595,66.69384081259355,11.948285489799375
13.765,-29.800475888074143,66.7427516680454,11.906475913538927
13.766,-29.78775473586343,66.7998064102785,11.859556545953055
13.766999999999998,-29.769670519193536,66.86822801104032,11.804418165043487
13.768,-29.76903505620284,66.95143474138973,11.728654563274176
13.769,-29.80017445275901,67.03315099598855,11.641335004882535
13.77,-29.847672869914593,67.0982077534686,11.562590871701715
13.771,-29.885651246454447,67.1451118636234,11.504298101159662
13.772,-29.89372442189081,67.18274792937231,11.466630845897384
13.772999999999998,-29.867489097507516,67.22340541165896,11.440139069394718
13.774000000000001,-29.821840046599156,67.26515663125032,11.420495785907988
13.775,-29.77584343040527,67.28993298135578,11.41646969173496
13.775999999999998,-29.729477691032045,67.27974131039886,11.444541775774638
13.777000000000001,-29.688853101085673,67.2355316939683,11.501396471576001
13.778,-29.66410411672296,67.18083966337137,11.561425048388955
13.779,-29.638978478325402,67.1339530171036,11.614465369929277
13.780000000000001,-29.60479947306424,67.0996359294546,11.659661210860904
13.781,-29.57203588041038,67.0607138426611,11.708495395444658
13.781999999999998,-29.545361865096325,66.99805801806086,11.776587173698758
13.783000000000001,-29.528272931677446,66.92926285479975,11.846427779536896
13.784,-29.527465376909166,66.87139686652858,11.899692678721664
13.784999999999998,-29.538629991645593,66.83297798803059,11.930323604576387
13.786000000000001,-29.53565843164067,66.8292163481121,11.934965430150385
13.787,-29.492038293382915,66.87006501169047,11.915214186767471
13.788,-29.41062413518667,66.96812308401486,11.858258693021341
13.789,-29.317903521784462,67.0880348646253,11.785630584496317
13.790000000000001,-29.24914667775823,67.17942460146118,11.729353277315596
13.790999999999999,-29.221715837309834,67.24477756186002,11.68036561861129
13.791999999999998,-29.218929577833574,67.30664238919958,11.62473199107211
13.793000000000001,-29.204365778610907,67.37411732392097,11.568626148570743
13.793999999999999,-29.17047863539211,67.43955381522763,11.522042471127094
13.794999999999998,-29.138519209487246,67.48916063649013,11.489183754092181
13.796000000000001,-29.12271885185322,67.52682738565947,11.460859604583774
13.797,-29.122035542573297,67.5670377716647,11.424205424742667
13.798,-29.134611383393015,67.60768190743794,11.381902813515723
13.799000000000001,-29.16567525040663,67.61919628797438,11.359030971586279
13.799999999999999,-29.207527464440204,67.59378976218314,11.365768320703978
13.800999999999998,-29.25155520528921,67.55433414350861,11.384502015534153
13.802000000000001,-29.29017192358345,67.51298561049713,11.4070832392392
13.802999999999999,-29.307731589120372,67.48093714426801,11.429489543917299
13.803999999999998,-29.303824400489244,67.47510910231881,11.436391654130134
13.805000000000001,-29.28771901029487,67.494386177639,11.425122152175788
13.806000000000001,-29.267198083641656,67.51860617370666,11.411066978062408
13.807,-29.247299144746922,67.53132118507561,11.407311176556703
13.808000000000002,-29.222942919613043,67.53570767271626,11.412961713780405
13.809,-29.19959672598743,67.55105257919969,11.40814478817579
13.809999999999999,-29.196375819873477,67.57157018306621,11.39058852279598
13.811000000000002,-29.218467386762914,67.59762726647548,11.357905729883825
13.812,-29.254529787311384,67.62898482998874,11.314810835477019
13.812999999999999,-29.296286519521473,67.65951649593126,11.270205640480114
13.813999999999998,-29.328529887511145,67.6809815141962,11.237693066935577
13.815000000000001,-29.34572824043095,67.69626044023477,11.216834958418048
13.816,-29.35430533674873,67.71330363970674,11.197786404429607
13.817,-29.358751421411643,67.7160873941436,11.193463859929494
13.818,-29.356436750291852,67.70138431252661,11.20787429199298
13.818999999999999,-29.339852428538496,67.6715409841496,11.241851977575692
13.819999999999999,-29.31090529292447,67.64156037116085,11.280871827346019
13.821,-29.2746400833669,67.63069100816703,11.30525854409396
13.822,-29.24217806520003,67.63869489798121,11.310801161234934
13.822999999999999,-29.219253122581375,67.65534965099828,11.304606050036512
13.824000000000002,-29.20918532663623,67.67308712566388,11.292312283158168
13.825000000000001,-29.211743101673058,67.68531076784046,11.280075767962956
13.826,-29.228978799676682,67.68126093174101,11.276962332101647
13.827,-29.262101132026995,67.66477407442994,11.278956781631052
13.828,-29.295348020290092,67.64418994401406,11.284643059863257
13.828999999999999,-29.306565534735753,67.61456966318087,11.307362551073652
13.83,-29.293835935511773,67.57399230165836,11.349655402019579
13.831,-29.281080913299384,67.53191816521179,11.393331344748063
13.831999999999999,-29.28010694645617,67.5020681907574,11.421104433230497
13.833000000000002,-29.283787157258516,67.48049427323177,11.43943109497259
13.834000000000001,-29.27627189351705,67.45760550426277,11.463419739888096
13.835,-29.253727158132047,67.43680462567448,11.49147552314885
13.836,-29.226416610848606,67.42725563562306,11.511101311405213
13.837,-29.201269724013645,67.42968778387815,11.518866719913191
13.838,-29.17831779835058,67.43886889979287,11.519558602135547
13.838999999999999,-29.149244724322813,67.45654189147638,11.514875573657974
13.84,-29.11758009405927,67.48757134576806,11.498940438357693
13.841,-29.0899960111979,67.53125587991838,11.469745079657727
13.841999999999999,-29.055547308749876,67.57931789476955,11.439215362169222
13.843000000000002,-29.013793092412712,67.6431300265641,11.397056924332219
13.844000000000001,-28.972477653536696,67.72692740438015,11.336296882230641
13.844999999999999,-28.934196384098513,67.81281748432254,11.272352976948866
13.846,-28.897413625822963,67.8880365872953,11.217576443031874
13.847,-28.869101001042047,67.94434223236219,11.176842156429515
13.847999999999999,-28.864696791918973,67.98089760354411,11.144917846684606
13.849,-28.87588658796351,67.99712990689683,11.125603205059377
13.85,-28.889675447957664,67.99081692564056,11.126022621600384
13.850999999999999,-28.897942923339198,67.96402880270519,11.147442046361647
13.852000000000002,-28.89886634752396,67.9384435659374,11.170625152761076
13.853000000000002,-28.889973735723945,67.9252290772238,11.186265995790805
13.854,-28.87035680156195,67.90892103667606,11.2089500127895
13.855,-28.858540419569508,67.89029254609491,11.230716574293083
13.856,-28.870162477978326,67.8658276452568,11.24868242885033
13.857,-28.89425965443685,67.82089264873818,11.280587898100507
13.858,-28.91341417648527,67.76244899625708,11.32683654605755
13.859,-28.913504912311122,67.72297997393271,11.363101756904982
13.86,-28.89093782984009,67.71494312629889,11.379352004443902
13.861000000000002,-28.868182033996778,67.72551463006764,11.378554307488102
13.862000000000002,-28.85635028842193,67.7318309369648,11.377382048437795
13.863,-28.854967041435437,67.72714452673333,11.382235644463165
13.863999999999997,-28.86345668980156,67.71651966910201,11.388681792947565
13.865,-28.87427056285706,67.70308831960769,11.396795799709423
13.866,-28.887154854223354,67.69972411004703,11.394834691114482
13.866999999999999,-28.899220600192983,67.70871919382962,11.381825571619274
13.868,-28.904370717897294,67.73589631954607,11.35480805368259
13.869,-28.898925883337746,67.78677472353235,11.310144900199646
13.87,-28.88596571482645,67.86107836920053,11.24686465845059
13.871000000000002,-28.86857149668313,67.94302195395748,11.178264362756593
13.872,-28.84890105026751,68.01989908892449,11.11518583717222
