Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57643158e-02,4.04062500e+00,2.11087500e-01,3.12812500e-02,4.31250000e-03,3.23437500e-01,6.05027344e+00,,1.57643158e-02,3.99307430e-01,,1.57643158e-02,1.97264282e+02
1.57653158e-02,4.04609375e+00,2.11229688e-01,3.15156250e-02,4.40625000e-03,3.17968750e-01,6.05027344e+00,,1.57653158e-02,3.99322271e-01,,1.57653158e-02,1.96534088e+02
1.57663158e-02,4.04921875e+00,2.11534375e-01,3.15625000e-02,4.40625000e-03,3.10156250e-01,6.05027344e+00,,1.57663158e-02,3.99337173e-01,,1.57663158e-02,1.96044769e+02
1.57673158e-02,4.04531250e+00,2.11392188e-01,3.12656250e-02,4.39062500e-03,3.03906250e-01,6.05003906e+00,,1.57673158e-02,3.99352044e-01,,1.57673158e-02,1.96280914e+02
1.57683158e-02,4.04375000e+00,2.11371875e-01,3.10312500e-02,4.35156250e-03,2.96875000e-01,6.05003906e+00,,1.57683158e-02,3.99366945e-01,,1.57683158e-02,1.96276947e+02
1.57693158e-02,4.04609375e+00,2.11371875e-01,3.09531250e-02,4.38281250e-03,2.95312500e-01,6.05085937e+00,,1.57693158e-02,3.99381846e-01,,1.57693158e-02,1.95871002e+02
1.57703158e-02,4.03125000e+00,2.10904688e-01,3.09218750e-02,4.28906250e-03,2.94531250e-01,6.05121094e+00,,1.57703158e-02,3.99396688e-01,,1.57703158e-02,1.97237366e+02
1.57713158e-02,4.01562500e+00,2.10600000e-01,3.07656250e-02,4.14062500e-03,3.00781250e-01,6.05062500e+00,,1.57713158e-02,3.99411529e-01,,1.57713158e-02,1.98684723e+02
1.57723158e-02,4.00859375e+00,2.10417188e-01,3.05937500e-02,4.10156250e-03,3.06250000e-01,6.05203125e+00,,1.57723158e-02,3.99426371e-01,,1.57723158e-02,1.99246948e+02
1.57733158e-02,4.00468750e+00,2.10559375e-01,3.09687500e-02,4.07031250e-03,3.10156250e-01,6.05320313e+00,,1.57733158e-02,3.99441183e-01,,1.57733158e-02,1.99486511e+02
1.57743158e-02,4.01328125e+00,2.10539063e-01,3.10312500e-02,4.15625000e-03,3.06250000e-01,6.05250000e+00,,1.57743158e-02,3.99455994e-01,,1.57743158e-02,1.98436249e+02
1.57753158e-02,4.01406250e+00,2.10498438e-01,3.07343750e-02,4.23437500e-03,2.99218750e-01,6.05203125e+00,,1.57753158e-02,3.99470836e-01,,1.57753158e-02,1.98192017e+02
1.57763158e-02,4.01171875e+00,2.10498438e-01,3.05156250e-02,4.27343750e-03,3.04687500e-01,6.05179688e+00,,1.57763158e-02,3.99485648e-01,,1.57763158e-02,1.98271332e+02
1.57773158e-02,4.01406250e+00,2.10701563e-01,3.03281250e-02,4.36718750e-03,3.08593750e-01,6.05121094e+00,,1.57773158e-02,3.99500459e-01,,1.57773158e-02,1.97868469e+02
1.57783158e-02,4.01250000e+00,2.10701563e-01,3.05156250e-02,4.38281250e-03,3.11718750e-01,6.05085937e+00,,1.57783158e-02,3.99515301e-01,,1.57783158e-02,1.97868286e+02
1.57793158e-02,4.01718750e+00,2.10803125e-01,3.08437500e-02,4.36718750e-03,3.13281250e-01,6.05109375e+00,,1.57793158e-02,3.99530143e-01,,1.57793158e-02,1.97222443e+02
1.57803158e-02,4.03281250e+00,2.11189063e-01,3.08437500e-02,4.51562500e-03,3.17968750e-01,6.05121094e+00,,1.57803158e-02,3.99545014e-01,,1.57803158e-02,1.95448151e+02
1.57813158e-02,4.05156250e+00,2.11290625e-01,3.05000000e-02,4.74218750e-03,3.17968750e-01,6.05085937e+00,,1.57813158e-02,3.99559885e-01,,1.57813158e-02,1.93352570e+02
1.57823158e-02,4.04375000e+00,2.11371875e-01,3.03125000e-02,4.74218750e-03,3.17187500e-01,6.05003906e+00,,1.57823158e-02,3.99574786e-01,,1.57823158e-02,1.93996857e+02
1.57833158e-02,4.02890625e+00,2.11087500e-01,3.05156250e-02,4.57812500e-03,3.14062500e-01,6.04722656e+00,,1.57833158e-02,3.99589658e-01,,1.57833158e-02,1.95365936e+02
1.57843158e-02,4.02500000e+00,2.11148438e-01,3.07031250e-02,4.51562500e-03,3.15625000e-01,6.04687500e+00,,1.57843158e-02,3.99604529e-01,,1.57843158e-02,1.95606415e+02
1.57853158e-02,4.02500000e+00,2.11148438e-01,3.05937500e-02,4.46093750e-03,3.13281250e-01,6.04839844e+00,,1.57853158e-02,3.99619371e-01,,1.57853158e-02,1.95444000e+02
1.57863158e-02,4.02343750e+00,2.11087500e-01,3.04062500e-02,4.48437500e-03,3.14062500e-01,6.04828125e+00,,1.57863158e-02,3.99634242e-01,,1.57863158e-02,1.95443390e+02
1.57873158e-02,4.02109375e+00,2.11371875e-01,3.04375000e-02,4.47656250e-03,3.13281250e-01,6.04804688e+00,,1.57873158e-02,3.99649113e-01,,1.57873158e-02,1.95523773e+02
1.57883158e-02,4.01562500e+00,2.11128125e-01,3.05468750e-02,4.44531250e-03,3.07812500e-01,6.04945313e+00,,1.57883158e-02,3.99664015e-01,,1.57883158e-02,1.95925934e+02
1.57893158e-02,4.01406250e+00,2.11310938e-01,3.06562500e-02,4.46093750e-03,3.04687500e-01,6.05109375e+00,,1.57893158e-02,3.99678886e-01,,1.57893158e-02,1.95924866e+02
1.57903158e-02,4.01171875e+00,2.10945313e-01,3.07812500e-02,4.38281250e-03,3.02343750e-01,6.05027344e+00,,1.57903158e-02,3.99693757e-01,,1.57903158e-02,1.96003693e+02
1.57913158e-02,3.99921875e+00,2.10539063e-01,3.09531250e-02,4.25000000e-03,2.95312500e-01,6.05039063e+00,,1.57913158e-02,3.99708599e-01,,1.57913158e-02,1.97128723e+02
1.57923158e-02,3.99296875e+00,2.10559375e-01,3.08125000e-02,4.19531250e-03,2.91406250e-01,6.05085937e+00,,1.57923158e-02,3.99723411e-01,,1.57923158e-02,1.97609344e+02
1.57933158e-02,4.00390625e+00,2.10539063e-01,3.05156250e-02,4.31250000e-03,2.89843750e-01,6.05343750e+00,,1.57933158e-02,3.99738252e-01,,1.57933158e-02,1.96319305e+02
1.57943158e-02,4.00625000e+00,2.10600000e-01,3.02187500e-02,4.36718750e-03,2.92968750e-01,6.05601563e+00,,1.57943158e-02,3.99753064e-01,,1.57943158e-02,1.95916718e+02
1.57953158e-02,4.00390625e+00,2.10559375e-01,3.01250000e-02,4.39062500e-03,2.98437500e-01,6.05402344e+00,,1.57953158e-02,3.99767905e-01,,1.57953158e-02,1.95998444e+02
1.57963158e-02,3.99531250e+00,2.10315625e-01,3.02031250e-02,4.35156250e-03,3.02343750e-01,6.05250000e+00,,1.57963158e-02,3.99782717e-01,,1.57963158e-02,1.96724487e+02
1.57973158e-02,3.98984375e+00,2.10457813e-01,3.00937500e-02,4.34375000e-03,3.03906250e-01,6.05261719e+00,,1.57973158e-02,3.99797529e-01,,1.57973158e-02,1.97128479e+02
1.57983158e-02,3.98750000e+00,2.10112500e-01,3.02031250e-02,4.31250000e-03,3.00781250e-01,6.05390625e+00,,1.57983158e-02,3.99812371e-01,,1.57983158e-02,1.97210297e+02
1.57993158e-02,3.98906250e+00,2.10214063e-01,3.03906250e-02,4.25000000e-03,2.94531250e-01,6.05367188e+00,,1.57993158e-02,3.99827152e-01,,1.57993158e-02,1.96888641e+02
1.58003158e-02,3.99296875e+00,2.10295313e-01,3.04687500e-02,4.28906250e-03,2.91406250e-01,6.05320313e+00,,1.58003158e-02,3.99841964e-01,,1.58003158e-02,1.96324677e+02
1.58013158e-02,3.99296875e+00,2.10417188e-01,3.04375000e-02,4.40625000e-03,2.94531250e-01,6.05261719e+00,,1.58013158e-02,3.99856776e-01,,1.58013158e-02,1.96163300e+02
1.58023158e-02,4.00078125e+00,2.10985938e-01,3.03593750e-02,4.57031250e-03,2.94531250e-01,6.05085937e+00,,1.58023158e-02,3.99871618e-01,,1.58023158e-02,1.95196777e+02
1.58033158e-02,4.00078125e+00,2.10985938e-01,3.04687500e-02,4.57812500e-03,2.98437500e-01,6.04980469e+00,,1.58033158e-02,3.99886459e-01,,1.58033158e-02,1.95035583e+02
1.58043158e-02,3.99687500e+00,2.11046875e-01,3.05468750e-02,4.53906250e-03,2.96875000e-01,6.05027344e+00,,1.58043158e-02,3.99901330e-01,,1.58043158e-02,1.95276581e+02
1.58053158e-02,3.99296875e+00,2.10660938e-01,3.05937500e-02,4.53125000e-03,3.00781250e-01,6.05039063e+00,,1.58053158e-02,3.99916172e-01,,1.58053158e-02,1.95517242e+02
1.58063158e-02,3.98515625e+00,2.10742188e-01,3.05156250e-02,4.53125000e-03,2.98437500e-01,6.05179688e+00,,1.58063158e-02,3.99930984e-01,,1.58063158e-02,1.96160736e+02
1.58073158e-02,3.98046875e+00,2.10660938e-01,3.02812500e-02,4.49218750e-03,2.89843750e-01,6.05203125e+00,,1.58073158e-02,3.99945825e-01,,1.58073158e-02,1.96482849e+02
1.58083158e-02,3.97656250e+00,2.10457813e-01,3.03593750e-02,4.53125000e-03,2.83593750e-01,6.05179688e+00,,1.58083158e-02,3.99960637e-01,,1.58083158e-02,1.96724854e+02
1.58093158e-02,3.97968750e+00,2.10904688e-01,3.05781250e-02,4.53125000e-03,2.82031250e-01,6.05261719e+00,,1.58093158e-02,3.99975449e-01,,1.58093158e-02,1.96241180e+02
1.58103158e-02,3.97578125e+00,2.10457813e-01,3.05937500e-02,4.44531250e-03,2.85937500e-01,6.05308594e+00,,1.58103158e-02,3.99990290e-01,,1.58103158e-02,1.96481781e+02
1.58113158e-02,3.98203125e+00,2.10620313e-01,3.05156250e-02,4.47656250e-03,2.89843750e-01,6.05250000e+00,,1.58113158e-02,4.00005102e-01,,1.58113158e-02,1.95675537e+02
1.58123158e-02,3.98046875e+00,2.10315625e-01,3.02500000e-02,4.43750000e-03,2.89062500e-01,6.05167969e+00,,1.58123158e-02,4.00019944e-01,,1.58123158e-02,1.95675598e+02
1.58133158e-02,3.97031250e+00,2.10315625e-01,3.02187500e-02,4.34375000e-03,2.91406250e-01,6.05109375e+00,,1.58133158e-02,4.00034755e-01,,1.58133158e-02,1.96562408e+02
1.58143158e-02,3.96093750e+00,2.10356250e-01,3.03281250e-02,4.32812500e-03,3.02343750e-01,6.05308594e+00,,1.58143158e-02,4.00049567e-01,,1.58143158e-02,1.97368439e+02
1.58153158e-02,3.95703125e+00,2.10254688e-01,3.04687500e-02,4.35156250e-03,3.10156250e-01,6.05542969e+00,,1.58153158e-02,4.00064409e-01,,1.58153158e-02,1.97610016e+02
1.58163158e-02,3.95234375e+00,2.10254688e-01,3.04062500e-02,4.44531250e-03,3.17968750e-01,6.05484375e+00,,1.58163158e-02,4.00079221e-01,,1.58163158e-02,1.97931946e+02
1.58173158e-02,3.95156250e+00,2.09970313e-01,3.01718750e-02,4.51562500e-03,3.21093750e-01,6.05390625e+00,,1.58173158e-02,4.00094002e-01,,1.58173158e-02,1.97851990e+02
1.58183158e-02,3.94765625e+00,2.10071875e-01,3.00312500e-02,4.50000000e-03,3.19531250e-01,6.05390625e+00,,1.58183158e-02,4.00108784e-01,,1.58183158e-02,1.98095123e+02
1.58193158e-02,3.94453125e+00,2.09828125e-01,2.99531250e-02,4.44531250e-03,3.14062500e-01,6.05402344e+00,,1.58193158e-02,4.00123596e-01,,1.58193158e-02,1.98258362e+02
1.58203158e-02,3.93906250e+00,2.09726563e-01,2.99375000e-02,4.40625000e-03,3.10156250e-01,6.05390625e+00,,1.58203158e-02,4.00138348e-01,,1.58203158e-02,1.98663391e+02
1.58213158e-02,3.94453125e+00,2.09787500e-01,2.97500000e-02,4.39062500e-03,3.08593750e-01,6.05367188e+00,,1.58213158e-02,4.00153100e-01,,1.58213158e-02,1.97941467e+02
1.58223158e-02,3.95156250e+00,2.09685938e-01,2.97500000e-02,4.39062500e-03,3.07812500e-01,6.05343750e+00,,1.58223158e-02,4.00167853e-01,,1.58223158e-02,1.97058899e+02
1.58233158e-02,3.96484375e+00,2.10173438e-01,2.97968750e-02,4.53906250e-03,3.07812500e-01,6.05367188e+00,,1.58233158e-02,4.00182635e-01,,1.58233158e-02,1.95531921e+02
1.58243158e-02,3.97265625e+00,2.10315625e-01,2.99062500e-02,4.62500000e-03,3.04687500e-01,6.05390625e+00,,1.58243158e-02,4.00197446e-01,,1.58243158e-02,1.94568298e+02
1.58253158e-02,3.96875000e+00,2.10396875e-01,2.96875000e-02,4.57812500e-03,2.99218750e-01,6.05121094e+00,,1.58253158e-02,4.00212258e-01,,1.58253158e-02,1.94813049e+02
1.58263158e-02,3.96093750e+00,2.10010938e-01,2.96562500e-02,4.51562500e-03,3.02343750e-01,6.04921875e+00,,1.58263158e-02,4.00227040e-01,,1.58263158e-02,1.95461212e+02
1.58273158e-02,3.95781250e+00,2.09970313e-01,2.97968750e-02,4.48437500e-03,3.07812500e-01,6.04921875e+00,,1.58273158e-02,4.00241822e-01,,1.58273158e-02,1.95625793e+02
1.58283158e-02,3.95234375e+00,2.09909375e-01,2.96875000e-02,4.47656250e-03,3.08593750e-01,6.04863281e+00,,1.58283158e-02,4.00256634e-01,,1.58283158e-02,1.96031921e+02
1.58293158e-02,3.94296875e+00,2.09828125e-01,2.94218750e-02,4.44531250e-03,3.06250000e-01,6.04863281e+00,,1.58293158e-02,4.00271416e-01,,1.58293158e-02,1.96841797e+02
1.58303158e-02,3.94062500e+00,2.09767188e-01,2.94531250e-02,4.42187500e-03,3.03906250e-01,6.04746094e+00,,1.58303158e-02,4.00286198e-01,,1.58303158e-02,1.96927429e+02
1.58313158e-02,3.94218750e+00,2.09807813e-01,2.94218750e-02,4.38281250e-03,2.99218750e-01,6.04757813e+00,,1.58313158e-02,4.00300980e-01,,1.58313158e-02,1.96610291e+02
1.58323158e-02,3.95000000e+00,2.09767188e-01,2.96093750e-02,4.43750000e-03,3.00781250e-01,6.04781250e+00,,1.58323158e-02,4.00315791e-01,,1.58323158e-02,1.95648438e+02
1.58333158e-02,3.94218750e+00,2.09909375e-01,2.96406250e-02,4.38281250e-03,3.03906250e-01,6.04781250e+00,,1.58333158e-02,4.00330573e-01,,1.58333158e-02,1.96296814e+02
1.58343158e-02,3.93281250e+00,2.09665625e-01,2.95000000e-02,4.25000000e-03,3.02343750e-01,6.04839844e+00,,1.58343158e-02,4.00345355e-01,,1.58343158e-02,1.97106628e+02
1.58353158e-02,3.93281250e+00,2.09685938e-01,2.95781250e-02,4.29687500e-03,3.06250000e-01,6.05003906e+00,,1.58353158e-02,4.00360107e-01,,1.58353158e-02,1.96950073e+02
1.58363158e-02,3.92968750e+00,2.09625000e-01,2.96093750e-02,4.31250000e-03,3.03906250e-01,6.05203125e+00,,1.58363158e-02,4.00374860e-01,,1.58363158e-02,1.97115356e+02
1.58373158e-02,3.92343750e+00,2.09726563e-01,2.97500000e-02,4.32812500e-03,3.03906250e-01,6.05085937e+00,,1.58373158e-02,4.00389612e-01,,1.58373158e-02,1.97602417e+02
1.58383158e-02,3.92187500e+00,2.09970313e-01,2.96562500e-02,4.38281250e-03,3.07812500e-01,6.05085937e+00,,1.58383158e-02,4.00404423e-01,,1.58383158e-02,1.97606079e+02
1.58393158e-02,3.92031250e+00,2.09584375e-01,2.95781250e-02,4.38281250e-03,3.04687500e-01,6.05121094e+00,,1.58393158e-02,4.00419176e-01,,1.58393158e-02,1.97610199e+02
1.58403158e-02,3.91640625e+00,2.09685938e-01,2.95625000e-02,4.38281250e-03,3.02343750e-01,6.05179688e+00,,1.58403158e-02,4.00433928e-01,,1.58403158e-02,1.97856140e+02
1.58413158e-02,3.91093750e+00,2.09523438e-01,2.96406250e-02,4.35156250e-03,2.99218750e-01,6.05179688e+00,,1.58413158e-02,4.00448680e-01,,1.58413158e-02,1.98263092e+02
1.58423158e-02,3.91250000e+00,2.09442188e-01,2.96406250e-02,4.31250000e-03,2.99218750e-01,6.05167969e+00,,1.58423158e-02,4.00463432e-01,,1.58423158e-02,1.97944885e+02
1.58433158e-02,3.92187500e+00,2.09767188e-01,2.96875000e-02,4.32812500e-03,3.03906250e-01,6.05261719e+00,,1.58433158e-02,4.00478184e-01,,1.58433158e-02,1.96821167e+02
1.58443158e-02,3.93906250e+00,2.09929688e-01,2.96406250e-02,4.46093750e-03,3.00781250e-01,6.05343750e+00,,1.58443158e-02,4.00492996e-01,,1.58443158e-02,1.94892029e+02
1.58453158e-02,3.94062500e+00,2.09970313e-01,2.93750000e-02,4.46093750e-03,2.98437500e-01,6.05250000e+00,,1.58453158e-02,4.00507778e-01,,1.58453158e-02,1.94574524e+02
1.58463158e-02,3.93515625e+00,2.09625000e-01,2.92812500e-02,4.43750000e-03,3.02343750e-01,6.04886719e+00,,1.58463158e-02,4.00522560e-01,,1.58463158e-02,1.94982910e+02
1.58473158e-02,3.92578125e+00,2.09523438e-01,2.94531250e-02,4.35156250e-03,3.03906250e-01,6.04757813e+00,,1.58473158e-02,4.00537312e-01,,1.58473158e-02,1.95793762e+02
1.58483158e-02,3.92031250e+00,2.09523438e-01,2.96093750e-02,4.29687500e-03,3.04687500e-01,6.04898438e+00,,1.58483158e-02,4.00552064e-01,,1.58483158e-02,1.96201019e+02
1.58493158e-02,3.92500000e+00,2.09625000e-01,2.95000000e-02,4.35156250e-03,3.06250000e-01,6.05062500e+00,,1.58493158e-02,4.00566846e-01,,1.58493158e-02,1.95561157e+02
1.58503158e-02,3.93281250e+00,2.09685938e-01,2.95781250e-02,4.50000000e-03,3.06250000e-01,6.05144531e+00,,1.58503158e-02,4.00581598e-01,,1.58503158e-02,1.94599182e+02
1.58513158e-02,3.92890625e+00,2.09828125e-01,2.95625000e-02,4.48437500e-03,2.96875000e-01,6.05085937e+00,,1.58513158e-02,4.00596350e-01,,1.58513158e-02,1.94845154e+02
1.58523158e-02,3.91562500e+00,2.09665625e-01,2.94218750e-02,4.35156250e-03,2.89843750e-01,6.05062500e+00,,1.58523158e-02,4.00611103e-01,,1.58523158e-02,1.96058044e+02
1.58533158e-02,3.91171875e+00,2.09807813e-01,2.93125000e-02,4.35156250e-03,2.85156250e-01,6.04945313e+00,,1.58533158e-02,4.00625855e-01,,1.58533158e-02,1.96305084e+02
1.58543158e-02,3.90156250e+00,2.09523438e-01,2.91562500e-02,4.25781250e-03,2.78125000e-01,6.04968750e+00,,1.58543158e-02,4.00640607e-01,,1.58543158e-02,1.97197235e+02
1.58553158e-02,3.89375000e+00,2.09279688e-01,2.89218750e-02,4.19531250e-03,2.78125000e-01,6.05121094e+00,,1.58553158e-02,4.00655359e-01,,1.58553158e-02,1.97848724e+02
1.58563158e-02,3.88984375e+00,2.09198438e-01,2.88125000e-02,4.17968750e-03,2.85156250e-01,6.05285156e+00,,1.58563158e-02,4.00670081e-01,,1.58563158e-02,1.98098450e+02
1.58573158e-02,3.88281250e+00,2.09178125e-01,2.89218750e-02,4.23437500e-03,2.91406250e-01,6.05390625e+00,,1.58573158e-02,4.00684804e-01,,1.58573158e-02,1.98670319e+02
1.58583158e-02,3.88046875e+00,2.09564063e-01,2.85937500e-02,4.31250000e-03,2.91406250e-01,6.05250000e+00,,1.58583158e-02,4.00699586e-01,,1.58583158e-02,1.98759521e+02
1.58593158e-02,3.87812500e+00,2.09523438e-01,2.81406250e-02,4.31250000e-03,2.85156250e-01,6.05250000e+00,,1.58593158e-02,4.00714338e-01,,1.58593158e-02,1.98850830e+02
1.58603158e-02,3.87265625e+00,2.09625000e-01,2.80312500e-02,4.35156250e-03,2.80468750e-01,6.05285156e+00,,1.58603158e-02,4.00729090e-01,,1.58603158e-02,1.99265747e+02
1.58613158e-02,3.87343750e+00,2.09564063e-01,2.83593750e-02,4.43750000e-03,2.83593750e-01,6.05343750e+00,,1.58613158e-02,4.00743842e-01,,1.58613158e-02,1.99035797e+02
1.58623158e-02,3.88046875e+00,2.09685938e-01,2.85625000e-02,4.50000000e-03,2.87500000e-01,6.05343750e+00,,1.58623158e-02,4.00758594e-01,,1.58623158e-02,1.98160034e+02
1.58633158e-02,3.88593750e+00,2.09950000e-01,2.84062500e-02,4.51562500e-03,2.89843750e-01,6.05320313e+00,,1.58633158e-02,4.00773376e-01,,1.58633158e-02,1.97445312e+02
1.58643158e-02,3.89687500e+00,2.09970313e-01,2.80625000e-02,4.60937500e-03,2.80468750e-01,6.05250000e+00,,1.58643158e-02,4.00788188e-01,,1.58643158e-02,1.96168091e+02
1.58653158e-02,3.91015625e+00,2.10112500e-01,2.79218750e-02,4.70312500e-03,2.76562500e-01,6.05144531e+00,,1.58653158e-02,4.00802970e-01,,1.58653158e-02,1.94650513e+02
1.58663158e-02,3.90859375e+00,2.09685938e-01,2.81718750e-02,4.59375000e-03,2.78125000e-01,6.05085937e+00,,1.58663158e-02,4.00817752e-01,,1.58663158e-02,1.94662903e+02
1.58673158e-02,3.90859375e+00,2.09807813e-01,2.84375000e-02,4.55468750e-03,2.80468750e-01,6.04804688e+00,,1.58673158e-02,4.00832504e-01,,1.58673158e-02,1.94512939e+02
1.58683158e-02,3.90156250e+00,2.09584375e-01,2.84375000e-02,4.53125000e-03,2.82031250e-01,6.04617188e+00,,1.58683158e-02,4.00847256e-01,,1.58683158e-02,1.95087128e+02
1.58693158e-02,3.89531250e+00,2.09523438e-01,2.80781250e-02,4.48437500e-03,2.83593750e-01,6.04640625e+00,,1.58693158e-02,4.00862038e-01,,1.58693158e-02,1.95581665e+02
1.58703158e-02,3.89375000e+00,2.09442188e-01,2.84062500e-02,4.46093750e-03,2.89062500e-01,6.04722656e+00,,1.58703158e-02,4.00876790e-01,,1.58703158e-02,1.95593048e+02
1.58713158e-02,3.89218750e+00,2.09482813e-01,2.86406250e-02,4.40625000e-03,2.89843750e-01,6.04863281e+00,,1.58713158e-02,4.00891542e-01,,1.58713158e-02,1.95602936e+02
1.58723158e-02,3.88984375e+00,2.09523438e-01,2.86718750e-02,4.40625000e-03,2.89062500e-01,6.04828125e+00,,1.58723158e-02,4.00906295e-01,,1.58723158e-02,1.95692688e+02
1.58733158e-02,3.88203125e+00,2.09564063e-01,2.83750000e-02,4.34375000e-03,2.91406250e-01,6.04804688e+00,,1.58733158e-02,4.00921047e-01,,1.58733158e-02,1.96346985e+02
1.58743158e-02,3.87656250e+00,2.09340625e-01,2.82656250e-02,4.28906250e-03,2.94531250e-01,6.04863281e+00,,1.58743158e-02,4.00935799e-01,,1.58743158e-02,1.96760681e+02
1.58753158e-02,3.86562500e+00,2.09198438e-01,2.84531250e-02,4.20312500e-03,2.98437500e-01,6.04980469e+00,,1.58753158e-02,4.00950521e-01,,1.58753158e-02,1.97737946e+02
1.58763158e-02,3.85781250e+00,2.08853125e-01,2.85937500e-02,4.16406250e-03,2.95312500e-01,6.04980469e+00,,1.58763158e-02,4.00965244e-01,,1.58763158e-02,1.98392181e+02
1.58773158e-02,3.85937500e+00,2.08853125e-01,2.86406250e-02,4.29687500e-03,2.96875000e-01,6.05050781e+00,,1.58773158e-02,4.00979966e-01,,1.58773158e-02,1.98079407e+02
1.58783158e-02,3.84843750e+00,2.08751563e-01,2.85156250e-02,4.27343750e-03,2.98437500e-01,6.05261719e+00,,1.58783158e-02,4.00994658e-01,,1.58783158e-02,1.99055511e+02
1.58793158e-02,3.85000000e+00,2.08751563e-01,2.82968750e-02,4.27343750e-03,3.02343750e-01,6.05226563e+00,,1.58793158e-02,4.01009351e-01,,1.58793158e-02,1.98743896e+02
1.58803158e-02,3.86015625e+00,2.08954688e-01,2.81718750e-02,4.35156250e-03,3.04687500e-01,6.05121094e+00,,1.58803158e-02,4.01024073e-01,,1.58803158e-02,1.97547211e+02
1.58813158e-02,3.85781250e+00,2.08893750e-01,2.83750000e-02,4.36718750e-03,3.02343750e-01,6.05226563e+00,,1.58813158e-02,4.01038796e-01,,1.58813158e-02,1.97639008e+02
1.58823158e-02,3.85078125e+00,2.09137500e-01,2.84843750e-02,4.40625000e-03,2.98437500e-01,6.05320313e+00,,1.58823158e-02,4.01053518e-01,,1.58823158e-02,1.98213165e+02
1.58833158e-02,3.85390625e+00,2.09035938e-01,2.83593750e-02,4.44531250e-03,2.89843750e-01,6.05343750e+00,,1.58833158e-02,4.01068240e-01,,1.58833158e-02,1.97740356e+02
1.58843158e-02,3.86562500e+00,2.09137500e-01,2.81093750e-02,4.50000000e-03,2.87500000e-01,6.05250000e+00,,1.58843158e-02,4.01082963e-01,,1.58843158e-02,1.96382599e+02
1.58853158e-02,3.87109375e+00,2.09320313e-01,2.78437500e-02,4.53125000e-03,3.00781250e-01,6.05226563e+00,,1.58853158e-02,4.01097685e-01,,1.58853158e-02,1.95670563e+02
1.58863158e-02,3.87500000e+00,2.09137500e-01,2.78437500e-02,4.55468750e-03,3.11718750e-01,6.05226563e+00,,1.58863158e-02,4.01112437e-01,,1.58863158e-02,1.95120270e+02
1.58873158e-02,3.86718750e+00,2.09279688e-01,2.80312500e-02,4.53906250e-03,3.06250000e-01,6.05144531e+00,,1.58873158e-02,4.01127160e-01,,1.58873158e-02,1.95777588e+02
1.58883158e-02,3.85390625e+00,2.09076563e-01,2.81875000e-02,4.50000000e-03,2.98437500e-01,6.04980469e+00,,1.58883158e-02,4.01141882e-01,,1.58883158e-02,1.96997803e+02
1.58893158e-02,3.85390625e+00,2.09279688e-01,2.79531250e-02,4.57031250e-03,2.94531250e-01,6.04980469e+00,,1.58893158e-02,4.01156604e-01,,1.58893158e-02,1.96849060e+02
1.58903158e-02,3.85546875e+00,2.08853125e-01,2.78906250e-02,4.57812500e-03,2.89062500e-01,6.05085937e+00,,1.58903158e-02,4.01171327e-01,,1.58903158e-02,1.96539978e+02
1.58913158e-02,3.85390625e+00,2.08589063e-01,2.80625000e-02,4.50000000e-03,2.89843750e-01,6.05167969e+00,,1.58913158e-02,4.01186019e-01,,1.58913158e-02,1.96552734e+02
1.58923158e-02,3.85781250e+00,2.08507813e-01,2.82500000e-02,4.55468750e-03,2.91406250e-01,6.05144531e+00,,1.58923158e-02,4.01200712e-01,,1.58923158e-02,1.96000824e+02
1.58933158e-02,3.86406250e+00,2.08406250e-01,2.83750000e-02,4.57812500e-03,2.94531250e-01,6.05062500e+00,,1.58933158e-02,4.01215404e-01,,1.58933158e-02,1.95206451e+02
