Time,r,z,a
12.421,-53.0109847555208,27.1770359501257,25.428565672929416
12.422,-52.945098820347184,27.051847786666343,25.544252104869685
12.423,-52.80634130258236,26.966993423972124,25.706421797184717
12.424,-52.613658518374436,26.983576308188667,25.870392753985286
12.425,-52.454693276209525,27.070528375718382,25.971969766544007
12.426000000000002,-52.414749597492836,27.137190165981323,25.976842972672934
12.427,-52.5002643551734,26.99737041011053,25.964961536187666
12.427999999999999,-52.586559557750356,26.781863973133678,25.98631951829931
12.429,-52.545077569271115,26.787042146001735,26.020929104534112
12.43,-52.45520758303709,26.870603840082687,26.062930567340068
12.431000000000001,-52.447117519365214,26.92417048542519,26.045686396851785
12.431999999999999,-52.47204824876617,26.970720593547362,26.00224057850972
12.433,-52.38411757460318,27.05612018645415,26.041290604239805
12.434000000000001,-52.29681397623494,27.296070109174735,26.008202303456592
12.435,-52.434366805528896,27.498860675682334,25.79231333046917
12.436,-52.66278739219469,27.443625528929395,25.615475432671815
12.437,-52.74351070375305,27.225234268162996,25.644365875569406
12.437999999999999,-52.715245686938566,27.127724355051097,25.714162260132248
12.439,-52.75072382632189,27.176026589776107,25.660508214098243
12.440000000000001,-52.77457674815017,27.1378994493201,25.65674817245182
12.440999999999999,-52.69181035848019,27.00328176536509,25.791857781604577
12.442,-52.57665567764607,26.928485802400914,25.928449572947038
12.443000000000001,-52.703818571015184,26.91150853067582,25.822962364079743
12.444,-53.15118744023759,26.87480844727799,25.44075172246417
12.445,-53.470945240976384,26.828470052413007,25.17601826761515
12.445999999999998,-53.46846645663845,26.817190949864425,25.18329133372381
12.447,-53.457339320487826,26.82308673442066,25.190593472364
12.448,-53.591810594423585,26.811863300954048,25.075395900701864
12.449,-53.70270550660691,26.788970070688887,24.98642240144641
12.45,-53.73647164709603,26.928867192101514,24.89365862632299
12.451,-53.74492597524214,27.229476405602597,24.750838566769033
12.452,-53.751111882677506,27.443505800272067,24.648297130622062
12.453000000000001,-53.78346337425651,27.580800922810152,24.556956462520212
12.454,-53.73605958015131,27.668283244094326,24.559136365559745
12.454999999999998,-53.535195469202186,27.69842456289984,24.72380339477001
12.456,-53.32122060497988,27.76501827807453,24.883040605942625
12.456999999999999,-53.16618320457135,27.837795405744643,24.986785708527975
12.458,-53.09044207386552,27.738590935117685,25.09987924332487
12.459,-53.156053468288356,27.53740486722146,25.134528422931446
12.459999999999999,-53.27711267165283,27.447923095211937,25.06804511057011
12.461,-53.30149090394256,27.452820732023493,25.044130406375636
12.462000000000002,-53.26244659770124,27.477005656808302,25.06775444356142
12.463000000000001,-53.31616358801429,27.43211142786758,25.0405634021229
12.463999999999999,-53.47325212796625,27.42725449627501,24.903053469044828
12.465,-53.6164049519393,27.526346631486593,24.730450152277605
12.466,-53.72324228138701,27.59488841577869,24.60410090160189
12.467,-53.79062309330061,27.65751523628562,24.51554512264415
12.468,-53.79586546284013,27.85470224197137,24.420468985928252
12.469,-53.823155799385475,27.9731824390847,24.341686175963986
12.47,-53.88907620726435,27.930810687257274,24.302695940266425
12.471,-53.89051294134652,27.922154842874054,24.30540290807697
12.472000000000001,-53.818010376357485,27.93763594241662,24.362637401345275
12.472999999999999,-53.74037001233549,27.920888729673454,24.439258619815973
12.473999999999998,-53.688629343599146,27.920438597389428,24.485375219993564
12.475,-53.62559123488308,27.951711760624878,24.526847067150335
12.476,-53.59202971940575,27.87431907693718,24.592357160301532
12.477,-53.63717615476944,27.792591351032968,24.589944546762084
12.478,-53.6964413739345,27.808477867553727,24.53001358082995
12.479000000000001,-53.66788541226252,27.903817090890847,24.51144791891913
12.48,-53.50177454995469,27.96230964149173,24.631708319012034
12.481000000000002,-53.31641971913494,27.899120262868173,24.8252418109641
12.482,-53.25505858863241,27.74277856688677,24.95199397240586
12.482999999999999,-53.31264343833385,27.60873970689271,24.962674455086898
12.484,-53.356374729538345,27.502927851869234,24.97239164597641
12.485,-53.33774682783909,27.407050838348237,25.03282837813289
12.486,-53.338076896533615,27.42248822311382,25.02547784794489
12.487,-53.37485763674084,27.59026631964122,24.915907069082913
12.488,-53.33082766842635,27.803335412391387,24.856815516192306
12.489,-53.237173139522874,27.89719733232313,24.89633769156731
12.490000000000002,-53.23660660940771,27.947436850308595,24.873504095225876
12.491,-53.27687191337157,27.929717867679045,24.846078922135504
12.491999999999999,-53.2891877100337,27.916037842320698,24.84152016873192
12.493,-53.32296444756999,27.963542987111808,24.78955012733369
12.494,-53.42496177944052,27.973364759572,24.69464636446657
12.495000000000001,-53.51762024506436,27.93646441485366,24.6296287844997
12.496,-53.49623381934048,27.913327573727933,24.65929326655356
12.497,-53.39645650963724,27.81615517894808,24.792691002462988
12.498000000000001,-53.29983441615849,27.7172934822691,24.92404219013941
12.499,-53.26905252725998,27.684351251629657,24.966548813385785
12.5,-53.245398162754945,27.652601011299403,25.002176971156487
12.501,-53.09277906534146,27.63257478510564,25.146826499043378
12.501999999999999,-52.849193386419,27.525224114987275,25.412457642764025
12.503,-52.635739129220774,27.319652282752756,25.6966743383653
12.504000000000001,-52.46400809998468,27.168228947209784,25.91882863345323
12.505,-52.266668617386095,27.20535464570194,26.076863883886247
12.506,-52.09925800272399,27.284995208714204,26.188405497096433
12.507,-52.04167871045116,27.321165541896313,26.222602902395145
12.508000000000001,-52.09694451135921,27.367543239215845,26.15211090982116
12.509,-52.19090170026763,27.363764873778454,26.070670728792187
12.51,-52.31928151219829,27.389889918015182,25.944828442602564
12.511,-52.596877935645445,27.467223551875986,25.662996888737986
12.512,-52.88672588086214,27.48001175767979,25.400026672827508
12.513,-53.01048156307865,27.454531486001677,25.301905770239543
12.514000000000001,-53.090838615032254,27.40733233799962,25.2522049717903
12.515,-53.2640299285658,27.37822218183117,25.111570950066948
12.516,-53.41721317877673,27.404850061718903,24.963140732611834
12.517,-53.405811763159406,27.425125641436022,24.964025397012442
12.518,-53.273015686883156,27.362482736392845,25.110771737529497
12.519,-53.1893425050597,27.255639133397906,25.233989419649554
12.52,-53.20120743106999,27.327301060414975,25.190720992723094
12.520999999999999,-53.146364472945834,27.574169832558702,25.126208583003617
12.522,-52.95881890891926,27.693823288207096,25.23726622261875
12.523000000000001,-52.77827469537919,27.612309133391896,25.43502794847545
12.524,-52.72567213231316,27.448338663282723,25.557525310780967
12.525,-52.711767286447,27.513614541040575,25.53968217732516
12.526,-52.579581824364254,27.705040917730177,25.567839370605753
12.527,-52.32757414883393,27.76421338994983,25.762962924666944
12.528,-52.11337779014273,27.724724954846856,25.97064697525434
12.529,-52.07444509058044,27.649644176628943,26.040262427771374
12.53,-52.14617031518429,27.608467191646277,25.996181994616514
12.531,-52.20877631503342,27.581577671237607,25.953410334315606
12.532,-52.120470814337466,27.582961189141866,26.030828173782957
12.533,-51.87982665493058,27.593118982262077,26.238646808340796
12.534,-51.68626276981393,27.581551488342317,26.414918779485063
12.535,-51.69032404968386,27.528047579265337,26.43650451102136
12.536,-51.908413747565355,27.4718542985162,26.270227342621745
12.537,-52.17619530751461,27.422824049107323,26.05624175880699
12.537999999999998,-52.360254933636504,27.25965017159387,25.968780935905755
12.539,-52.464478282833774,26.967632847720374,26.01038478766467
12.540000000000001,-52.54471473029102,26.75075743727809,26.037723334696864
12.541,-52.61844844700529,26.74978563779929,25.972445852480327
12.542,-52.68512390635262,26.801745028170114,25.889461027810192
12.543000000000001,-52.84455298267008,26.924126327785547,25.69186094259254
12.544,-53.168423300045035,27.16147633265827,25.295502407420535
12.545,-53.54855402910148,27.529644177740742,24.78929541052841
12.546,-53.77997765049484,28.00292158354157,24.366266704896823
12.546999999999999,-53.879495934441906,28.334851159326774,24.12419304542449
12.548,-54.04912347557438,28.421478862782386,23.933739190732567
12.549,-54.36426932261863,28.478235312384236,23.628315441974856
12.55,-54.65489922534457,28.612195895390563,23.308705936017397
12.551,-54.72895152220822,28.713424535748068,23.19612566116654
12.552,-54.559231422591836,28.810785815742026,23.300963437469342
12.552999999999999,-54.32519355058304,28.859882029199138,23.484803137374257
12.554,-54.24371894122851,28.905659251519058,23.535228127488168
12.555,-54.26545487931573,28.940031414387096,23.49987795520432
12.556,-54.31773603095602,28.924252247473444,23.46116010514912
12.556999999999999,-54.264913844713966,28.981623025973327,23.480772535784745
12.558,-54.02662273210763,29.03191940558218,23.667069952514836
12.559000000000001,-53.74534517121111,29.044307241682635,23.90880660257254
12.56,-53.52262779514626,29.055225829661467,24.099443072247766
12.561,-53.426958130582754,28.985903421559772,24.216593940031352
12.562,-53.379295197450546,28.78527835718806,24.3539662807421
12.562999999999999,-53.26479028314588,28.4761722066983,24.60107395447293
12.564,-53.10684573858573,28.205727317096073,24.86764500047981
12.565,-53.00254656115099,27.99134312827555,25.060153219316305
12.565999999999999,-53.01735794414733,27.790803484146466,25.14042264038035
12.567,-53.10103695534552,27.65578947630907,25.128781394639226
12.568000000000001,-53.18217560905053,27.543316469354266,25.10861427013989
12.569,-53.24388119619106,27.417963924023397,25.111306321032878
12.57,-53.317800928599624,27.356807144897143,25.07352177021518
12.570999999999998,-53.440795613290106,27.29242423804764,24.993374894341734
12.572,-53.579422031863864,27.23329164364062,24.896700265158778
12.573,-53.69153265670631,27.19282748165308,24.815030568479088
12.574,-53.79131061167755,27.127968864645712,24.75523431829815
12.575,-53.9070176721729,27.04870633310153,24.687488291380795
12.576,-54.051947031944074,26.97792963851924,24.58955665180909
12.577,-54.20298352999964,26.898835057605776,24.489581467240747
12.578000000000001,-54.33647865399401,26.815018971907545,24.40711134976557
12.579,-54.41755171024215,26.78071764826011,24.349552582914036
12.579999999999998,-54.451001610347625,26.715334738862666,24.348366167269972
12.581,-54.4706513389524,26.584403216512296,24.38826556129724
12.581999999999999,-54.4644639697406,26.478141098746196,24.44036169562863
12.583,-54.43396485750092,26.44444423169465,24.48252185664993
12.584,-54.39859890709627,26.39671085164351,24.53518455464856
12.584999999999999,-54.39248930435239,26.334960489996366,24.56761599329579
12.586,-54.40695494989751,26.37922538748631,24.535297247369357
12.587000000000002,-54.368876756801264,26.48456614508509,24.523500401481307
12.588000000000001,-54.2649543660624,26.61177396622558,24.56100773523506
12.588999999999999,-54.185789985776914,26.63551585092205,24.621605345724525
12.59,-54.228540351939074,26.581231396465153,24.607149005413653
12.591,-54.3383149261753,26.60892210606489,24.49638684621526
12.592,-54.38555605760737,26.599061068519298,24.45828911054815
12.593,-54.389797299019214,26.48326344171424,24.50526227223036
12.594,-54.44318449909795,26.352957866036075,24.514144408036252
12.595,-54.495515069547466,26.325763767834488,24.478871452565407
12.596,-54.49241355757486,26.393264559461592,24.452270484885233
12.597000000000001,-54.504796244869794,26.396899570933147,24.439541607970774
12.597999999999999,-54.637212485050036,26.283421709925477,24.369617806595606
12.598999999999998,-54.89990467445167,26.181413419434577,24.176764785953473
12.6,-55.16645333162008,26.16145048561044,23.944622966516178
12.601,-55.32590532240918,26.18043640744409,23.792393853145924
12.602,-55.38884331878454,26.19022115713376,23.731315923610374
12.603,-55.41424963550023,26.229540584604134,23.691535152599585
12.604000000000001,-55.467832704615475,26.32541397537705,23.602053080561504
12.605,-55.530007044540916,26.425727934740067,23.502839258648166
12.606000000000002,-55.53970223242064,26.469764148654335,23.47515186405304
12.607,-55.51557248879504,26.4252698146617,23.5160697943249
12.607999999999999,-55.450819121256515,26.334962713443492,23.61332716023155
12.609,-55.360277502589405,26.290405908327646,23.71422866612238
12.61,-55.303991714255375,26.318665421085257,23.752929465341317
12.611,-55.31701296309965,26.43942092413765,23.689194247967492
12.612,-55.36904475407061,26.666152645055423,23.544204391549286
12.613,-55.46175542331496,26.898372760249373,23.359682254348073
12.614,-55.63018420309685,27.01095936651943,23.15899968168165
12.615000000000002,-55.82128837422765,27.04303951242743,22.973052454361465
12.616,-55.95908868656597,27.034488416928316,22.852729982757992
12.616999999999999,-56.01547648576093,26.88913192783678,22.86499358848149
12.618,-56.06998520775213,26.52486841728647,22.97249089515278
12.619,-56.206473138506716,26.061490461928987,23.045428677401915
12.620000000000001,-56.3511586820563,25.70712347083525,23.06205297271262
12.620999999999999,-56.348313444672264,25.563379425576606,23.124166302868886
12.622,-56.17870248702007,25.611835195207938,23.258500866988932
12.623000000000001,-55.97122073905373,25.761818301253726,23.384670469057056
12.624,-55.840217252654476,25.936429308942188,23.430297807108033
12.625,-55.8269824718325,26.11673553027068,23.36611446072545
12.626,-55.85979431526599,26.321820986612995,23.24925198027863
12.626999999999999,-55.86794040984364,26.455754349278035,23.184680670345287
12.628,-55.86483122563235,26.445176027443008,23.192017481632412
12.629000000000001,-55.86613065632756,26.4366947338221,23.194471258962928
12.629999999999999,-55.903221120379094,26.471316388121572,23.146134130888527
12.631,-55.98695436200187,26.49298635707157,23.061180307913034
12.632,-56.086940296620874,26.533834840843305,22.953329958829663
12.633000000000001,-56.134824963250544,26.53045952543724,22.911483700400446
12.634,-56.096834775855335,26.361370104362702,23.017932386465198
12.634999999999998,-56.04918467483337,26.089725545381366,23.176178686958366
12.636,-56.03943324875174,25.924255180610036,23.254675597979983
12.637,-55.998571397074706,25.85331395685436,23.321528544678138
12.638,-55.86401881048224,25.824374119053104,23.455813464643683
12.639,-55.679145902225486,25.847852067002957,23.613692529367903
12.64,-55.51943076049611,25.92903946847839,23.724211308809487
12.641,-55.452943427307055,26.101276406307843,23.711293334003216
12.642000000000001,-55.496437898427395,26.320857593927027,23.578162157960506
12.643,-55.67694049957024,26.564571179726975,23.310469726577864
12.643999999999998,-55.96337061341179,26.827785103186834,22.938507075990707
12.645,-56.23024716649467,27.039960938374602,22.606088566640523
12.645999999999999,-56.40260282635854,27.16448347353946,22.39678308607339
12.647,-56.4872710086114,27.235716368255453,22.28958593588807
12.648000000000001,-56.61328452091459,27.293940132475754,22.150790361364145
12.649,-56.80360534420463,27.307219998974578,21.97354647314709
12.65,-57.01049341458347,27.264986713391394,21.805254491724753
12.651000000000002,-57.195928824359,27.209008027991835,21.661983043763797
12.652,-57.276957599116265,27.158713163454692,21.61036699502221
12.652999999999999,-57.25155379104919,27.15290438241999,21.635809577567855
12.654,-57.16428616634879,27.180062351702563,21.702990573403433
12.655,-57.11416171551391,27.205458183942724,21.737337840839082
12.656,-57.156458924536054,27.19045798979779,21.70559422439345
12.657,-57.21868006580414,27.09787643102974,21.689082651218754
12.658,-57.214724906414816,26.96539388725963,21.749251280227654
12.659,-57.13222899249376,26.864758042106427,21.866753494599486
12.66,-57.005959943781946,26.81717374416379,22.001267657700133
12.661,-56.9048197097039,26.847338842396212,22.079906952450067
12.661999999999999,-56.89020424443366,26.963403915191464,22.04350319730981
12.662999999999998,-56.90540520758031,27.100061004899395,21.971130041002823
12.664,-56.88187270917911,27.147180686241363,21.9720945761745
12.665000000000001,-56.8320917009665,27.10766716474665,22.03403882873105
12.666,-56.80988100054931,27.06569258561537,22.07215008888665
12.667,-56.83818629211292,27.05575763447405,22.050866231914405
12.668000000000001,-56.92399345497297,27.0646026311745,21.96958078478945
12.669,-57.0775832518635,27.01867229531016,21.85050148675154
12.67,-57.26857235470078,26.985198765906496,21.69209897665948
12.671,-57.439641126516236,27.047060143217518,21.510978625168583
12.671999999999999,-57.536928923344355,27.116054928930975,21.39356459572049
12.673,-57.587974207921235,27.10043420548147,21.354039346571007
12.674,-57.66938739279457,27.04977154986122,21.301896549741024
12.675,-57.77415604916684,27.081977438764643,21.193365476721482
12.676,-57.839075499588034,27.188362337221328,21.089392889543916
12.677,-57.85173051598846,27.358800155335675,21.005260609686474
12.678,-57.87042835202074,27.465568050155316,20.94265142886354
12.679,-57.91715490570433,27.502255985917202,20.88470606254488
12.68,-57.95315618104153,27.597347723206013,20.811356824592906
12.681,-57.99734987342848,27.732104648860982,20.71343670255618
12.681999999999999,-58.06685692890716,27.92354959942579,20.567985474348504
12.683,-58.130152304270965,28.08671796707938,20.440118238336296
12.684000000000001,-58.18357142760444,28.092394183345363,20.389547323799036
12.685,-58.241505952783506,27.976941539586004,20.387444923161183
12.686,-58.306228415820726,27.85689004828943,20.380942476384362
12.687000000000001,-58.33802838649398,27.81283310287409,20.371219714188427
12.687999999999999,-58.28933507694223,27.778675460904708,20.429872277698593
12.689,-58.188507584111804,27.654086910296108,20.574454308027413
12.69,-58.11240804027896,27.53196346142622,20.69556018219903
12.690999999999999,-58.06834270928106,27.457990430941376,20.767036005582128
12.692,-58.000291106985294,27.44249276667464,20.835179593923684
12.693000000000001,-57.893806462162665,27.475507519460212,20.91726956402168
12.694,-57.797247433165005,27.523735982023464,20.983768829627024
12.695,-57.71922388143115,27.56489046189084,21.036479211578637
12.696,-57.6451262153043,27.577629201967,21.097838778492424
12.697,-57.56717135951924,27.52646774116883,21.19023864139703
12.698,-57.50505632268592,27.41790457567074,21.293069497927732
12.699,-57.50758960869988,27.401072534423687,21.298024845069406
12.7,-57.576741200119294,27.392775471676725,21.239155626143024
12.701,-57.697441583527834,27.27439476876217,21.18082282505604
12.702,-57.80503243240617,27.212033877041655,21.110121597886945
12.703000000000001,-57.8308826405496,27.27001530770915,21.06202441531549
12.704,-57.77959395912551,27.2829693834425,21.102880374313628
12.705,-57.69470910810833,27.219177713249668,21.20687267068101
12.706,-57.58692634056329,27.212612819839954,21.307140260183168
12.706999999999999,-57.431047058186806,27.24439499604925,21.434425788006756
12.708,-57.23558568340839,27.229041570773894,21.617565734773834
12.709,-57.002984724519166,27.18278285838571,21.847454909323616
12.709999999999999,-56.7507195821637,27.168872932533976,22.08106938672944
12.711,-56.48715905191971,27.23336275110662,22.290708946040247
12.712000000000002,-56.24221328431073,27.38711599944271,22.44409957578079
12.713000000000001,-56.08832583476622,27.525544584521146,22.521556520497683
12.714,-56.02747656101807,27.569890642386607,22.55660963858076
12.715,-56.06706141485866,27.587333529834975,22.513390658606788
12.716,-56.211676432143335,27.57086283048038,22.390854944911254
12.717,-56.391455016060284,27.51324863025034,22.254681058916248
12.718,-56.535912025154396,27.43782523619184,22.15778805446292
12.719,-56.59339784589409,27.364456932509427,22.138038664429082
12.72,-56.57261029388331,27.31943564369182,22.176343632725334
12.721,-56.584771837927846,27.26549608080665,22.18882519421536
12.722000000000001,-56.668033967692246,27.14924075879817,22.164123722647822
12.723,-56.78040403123425,27.01390650042676,22.121025562084732
12.723999999999998,-56.87823032481623,26.96670842971887,22.05290754596909
12.725,-56.892379737729584,26.96086799417189,22.042623345463433
12.726,-56.868990452753316,26.964120064648558,22.062365424365282
12.727,-56.90593401375301,26.995404971705607,22.015579580629627
12.728,-56.97091645899686,26.990060135134687,21.959150796676397
12.729000000000001,-56.990598302919494,26.98048766649665,21.94546003936982
12.73,-56.961828988113396,27.024206719758944,21.952734313823406
12.731000000000002,-56.94055973229962,27.14586157308047,21.919692905214646
12.732,-56.906332182547715,27.308595638744794,21.880351409161527
12.732999999999999,-56.81901643773175,27.44565139274499,21.899568865788915
12.734,-56.739424953780535,27.578728141520703,21.913166270690056
12.735,-56.72046142804178,27.66678607233935,21.891666190727506
12.736,-56.76139492005192,27.63925872611061,21.866929615304016
12.737,-56.87861045190786,27.543486995189923,21.80332285005739
12.738,-57.04968675522663,27.501302055359208,21.667635654354534
12.739,-57.21603644947123,27.528715455214474,21.505866400104452
12.740000000000002,-57.332071732853755,27.538198971203435,21.397178900942777
12.741,-57.381962280171834,27.517481978357765,21.361164297637345
12.741999999999999,-57.45789986987965,27.471369955662546,21.3125881771131
12.743,-57.56762657232197,27.35992112304532,21.261495836271997
12.744,-57.6517523033378,27.208228625871243,21.250394129821515
12.745000000000001,-57.681827507707766,27.098650155487153,21.269865331395728
12.745999999999999,-57.65830749640488,27.080125689496647,21.29902959366384
12.747,-57.66720089415595,27.047696589836953,21.304757243709176
12.748000000000001,-57.707371112821235,26.885926514625282,21.336873110860274
12.749,-57.738775083025445,26.727569220729844,21.375090534153955
12.75,-57.72451167160173,26.687183534314705,21.40499223430284
12.751,-57.64016043631825,26.729840442063086,21.463613061626972
12.751999999999999,-57.54214272552373,26.837843340145458,21.50694506802548
12.753,-57.46351968126148,26.926908763758178,21.540449814622207
12.754000000000001,-57.363684116636804,26.941480576652367,21.624644923318762
12.754999999999999,-57.24971923326387,27.011121773286277,21.69809598646465
12.756,-57.23108181692924,27.232703728156018,21.620059338292435
12.757,-57.36393653498366,27.540015490917902,21.367668060728505
12.758000000000001,-57.708582526544916,27.756450605936067,20.963283598682125
12.759,-58.22341146175372,27.804450339510545,20.478274194446854
12.759999999999998,-58.70938590767408,27.786002424880664,20.047294710599814
12.761,-59.062375969947176,27.715226450381287,19.75815734966318
12.762,-59.273519576160986,27.5833498311252,19.622700339859747
12.763,-59.42745431787487,27.414596411789528,19.553973205973705
12.764,-59.567529863499765,27.113411588455218,19.552099330811885
12.765,-59.618310945757834,26.751191553202936,19.654998281879088
12.766,-59.59062537084462,26.463473366788282,19.797560975657802
12.767000000000001,-59.55163336824939,26.278957740242955,19.90790634232242
12.768,-59.53961156876414,26.219870936351025,19.9427407764651
12.768999999999998,-59.566659143516794,26.222206253100005,19.917045378224955
12.77,-59.62781623660071,26.328521919630962,19.81819628440533
12.770999999999999,-59.75894550880603,26.53663634206632,19.61403333531328
12.772,-59.93996207345181,26.720007144785832,19.374106976100904
12.773,-60.06631288593934,26.916873967714096,19.17842262673001
12.774,-60.10541344658977,27.095820754917487,19.069398395220816
12.775,-60.10830333463272,27.138459328156667,19.04922969006175
12.776000000000002,-60.128684593509476,27.142083712056987,19.029162358068746
12.777000000000001,-60.16454019443413,27.156586087959827,18.990515342411186
12.777999999999999,-60.15802945712168,27.207478053746637,18.97549416914184
12.779,-60.12982782240449,27.24157490924982,18.98712551715174
12.78,-60.146439778069954,27.267682491669206,18.96121801211443
12.781,-60.090046701181194,27.327364723581013,18.987890692042285
12.782,-59.90669464268669,27.323705490370447,19.156268751409556
12.783,-59.75871538121259,27.29074309873475,19.304576088635272
12.784,-59.707703976339715,27.265242584609496,19.3615709563078
12.785,-59.73791929201938,27.229701946685143,19.34883344947228
12.786000000000001,-59.796179129718105,27.179061933392518,19.316787182016427
12.786999999999999,-59.80934160360059,27.16985662516871,19.3086120401737
12.787999999999998,-59.77948553743217,27.122020229161375,19.355572419046098
12.789,-59.69695262623926,27.017730278517686,19.473792248733133
12.790000000000001,-59.61172221851738,27.046396340929718,19.539592264573116
12.791,-59.57605242437658,27.16701562415167,19.52212006795756
12.792,-59.63216053897315,27.244886918008,19.438742890935117
12.793000000000001,-59.818539544480956,27.279283953987907,19.25490888076179
12.794,-60.02129032410809,27.267781165620814,19.075139879806684
12.795000000000002,-60.12592661820453,27.214215222956177,19.00196546942405
12.796,-60.12374249772399,27.148879452951824,19.03087034465642
12.796999999999999,-60.09209535207253,27.168279310152588,19.051722353976203
12.798,-60.12236159962829,27.2523166835638,18.989492283896894
12.799,-60.19114802894124,27.295032360057732,18.909205689608214
12.8,-60.20970118115318,27.29455557045925,18.892505113923377
12.801,-60.17933443128875,27.300119396068258,18.917863142658007
12.802000000000001,-60.151636427644995,27.267989537396144,18.956358229310723
12.803,-60.13116017279525,27.194799861064986,19.005200483600703
12.804,-60.13355149192382,27.118039980487012,19.034614323759584
12.805,-60.162190214292536,27.001684811055263,19.056235215023634
12.806,-60.16114368360207,26.86314319528318,19.113797562393216
12.806999999999999,-60.13946150077373,26.750125553251667,19.17960766815672
12.808000000000002,-60.09667933851153,26.69131876589964,19.242586995999105
12.809000000000001,-60.04563855142042,26.73849509384677,19.270053788767683
12.81,-60.06346308526799,26.77835733147061,19.237548561756952
12.811000000000002,-60.21051579336799,26.806962601944967,19.091582813380413
12.812000000000001,-60.39171843930382,26.899559187551166,18.888382711230562
12.813,-60.534234301068935,27.00592290002697,18.71490820630244
12.813999999999998,-60.689832494451956,27.116476632319923,18.527757122571913
12.815,-60.81230450400683,27.223088764747033,18.37243107405655
12.815999999999999,-60.86242213210302,27.315034285659827,18.28908990417628
12.816999999999998,-60.91292356418467,27.307036173116593,18.246284884688976
12.818000000000001,-61.014071045654816,27.227093408102217,18.186592056550978
12.819,-61.1321304907091,27.17263316193737,18.100901565967987
12.819999999999999,-61.26337544632994,27.110476839560647,18.006126208836562
12.821000000000002,-61.37531235282974,27.043583620563385,17.930749359711655
12.822,-61.37587967499738,27.05284038926763,17.92649719146206
12.822999999999999,-61.2500213935253,27.14575390655489,18.004051795182818
12.824,-61.039442144825905,27.283273159178044,18.14051681601275
12.825,-60.83203944631661,27.413016349279655,18.276612132145956
12.825999999999999,-60.73247183464762,27.43138563942208,18.35981652752629
12.827000000000002,-60.69514117048962,27.365570045702825,18.420914803281264
12.828000000000001,-60.59932342112502,27.336611907108963,18.520165842129217
12.828999999999999,-60.432377909549146,27.375429372887844,18.656300727555646
12.830000000000002,-60.301324435897406,27.471136489992766,18.73603491508247
12.831,-60.25812215330242,27.487461191990782,18.768573862376215
12.831999999999999,-60.26837377514768,27.439594743999262,18.779095164624792
12.833,-60.31592324098642,27.40254109571428,18.751152048395014
12.834,-60.37721433520365,27.43757428462321,18.680858769859384
12.834999999999999,-60.44235174092563,27.523001153116994,18.58619513649097
12.836000000000002,-60.53250749870395,27.573433233328256,18.48324508551653
12.837000000000002,-60.62558334536975,27.64504973810601,18.36885014508057
12.838,-60.731539916336175,27.619091694538962,18.283179282576086
12.838999999999999,-60.880612784472824,27.58850853486119,18.160080668877043
12.84,-61.003452663606126,27.676406101118918,18.011906344822094
12.841,-61.04593661609265,27.793162152635617,17.92492087385436
12.841999999999999,-61.07993361452893,27.843937335616726,17.87293290553346
12.843,-61.18977143870413,27.848213685180294,17.771203088436025
12.844,-61.284431927834326,27.892705150546195,17.666616026426638
12.844999999999999,-61.3214144548168,27.887336475724247,17.63517678751265
12.846000000000002,-61.38544162619101,27.769864155934226,17.625392031704223
12.847,-61.44654204006556,27.653582092969543,17.61752355950287
12.847999999999999,-61.412960877788045,27.646410400886595,17.651089304792947
12.849,-61.323756122029614,27.67889060737533,17.719066221036925
12.85,-61.33635712196597,27.687762349044867,17.703931103737332
12.850999999999999,-61.456607962869896,27.7912384111945,17.55174135139042
12.852,-61.53490596356357,27.940584627206032,17.41878277764839
12.853,-61.55899800411655,28.045991354766038,17.353212446248136
12.854,-61.624697035345,28.21021530319599,17.22522938326732
12.855000000000002,-61.70306298849068,28.34680272398398,17.09706039622354
12.856,-61.66783382378866,28.38812206405255,17.111803655996567
12.857,-61.53322765895715,28.496312468711213,17.188659278528675
12.858,-61.38699588279768,28.756256684705313,17.211464376110925
12.859,-61.251229515534504,28.861314919420973,17.289671275036056
12.86,-61.2312979101248,28.760013292703793,17.350829950730713
12.861,-61.359669141236665,28.681336926275833,17.26796854515152
12.862,-61.51817896470682,28.587308329994865,17.16401736034267
12.863,-61.635833134959526,28.40836988390456,17.132397967061564
12.863999999999999,-61.752194803419314,28.160067962329652,17.130102470370034
12.865000000000002,-61.85300266244514,27.95317828041223,17.123832501113057
12.866,-61.870047911966616,27.902773688152493,17.129037076808032
12.866999999999999,-61.85301016203369,27.99547870368802,17.106394307318652
12.868,-61.877972357234206,28.069749044186146,17.053003933608437
12.869,-61.917181824490804,28.087675148115704,17.00989115824912
12.87,-61.95519795695024,28.0828829947558,16.977247400726014
12.871,-62.01186228917492,28.05828491969764,16.935777259954506
12.872,-62.069460176246515,28.036232989150573,16.892377469239264
12.873,-62.11144125513389,28.004293782750334,16.867250128440162
12.874000000000002,-62.098538002714946,27.999561514119577,16.88095811700228
12.875,-62.06063706567318,28.041467558091018,16.898263048519254
12.875999999999998,-62.06103330352844,28.163421432986947,16.84759606944378
12.877,-62.09301405530746,28.32748694572948,16.750539114707408
12.878,-62.14464522115528,28.417280856170564,16.66626908384312
12.879,-62.16385791374243,28.42708973565292,16.64471738366653
12.88,-62.142823673248074,28.399442554967404,16.67534214123502
12.881,-62.17631498601861,28.36148953666442,16.660639204197054
