Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62398811e-02,3.61562500e+00,2.71070313e-01,2.31875000e-02,8.78125000e-03,1.59375000e-03,6.03058594e+00,,1.62398811e-02,5.47925055e-01,,1.62398811e-02,-6.87445068e+01
1.62408811e-02,3.60625000e+00,2.70237500e-01,2.31406250e-02,8.67187500e-03,1.68750000e-03,6.03140625e+00,,1.62408811e-02,5.47944129e-01,,1.62408811e-02,-6.79007874e+01
1.62418811e-02,3.59687500e+00,2.70440625e-01,2.32968750e-02,8.57031250e-03,1.75000000e-03,6.03257813e+00,,1.62418811e-02,5.47963142e-01,,1.62418811e-02,-6.70573425e+01
1.62428811e-02,3.60625000e+00,2.70257813e-01,2.34843750e-02,8.59375000e-03,1.96875000e-03,6.03234375e+00,,1.62428811e-02,5.47982216e-01,,1.62428811e-02,-6.81478271e+01
1.62438811e-02,3.61562500e+00,2.70156250e-01,2.32187500e-02,8.60937500e-03,2.15625000e-03,6.03140625e+00,,1.62438811e-02,5.48001230e-01,,1.62438811e-02,-6.92380676e+01
1.62448811e-02,3.61562500e+00,2.70582813e-01,2.31406250e-02,8.63281250e-03,2.34375000e-03,6.03023438e+00,,1.62448811e-02,5.48020303e-01,,1.62448811e-02,-6.93609314e+01
1.62458811e-02,3.61406250e+00,2.70298438e-01,2.32968750e-02,8.57812500e-03,2.37500000e-03,6.03023438e+00,,1.62458811e-02,5.48039317e-01,,1.62458811e-02,-6.93229065e+01
1.62468811e-02,3.61328125e+00,2.70725000e-01,2.35312500e-02,8.50000000e-03,2.59375000e-03,6.02953125e+00,,1.62468811e-02,5.48058391e-01,,1.62468811e-02,-6.93664856e+01
1.62478811e-02,3.61562500e+00,2.70603125e-01,2.32500000e-02,8.50000000e-03,2.96875000e-03,6.02882813e+00,,1.62478811e-02,5.48077464e-01,,1.62478811e-02,-6.97320557e+01
1.62488811e-02,3.61328125e+00,2.70684375e-01,2.35468750e-02,8.60937500e-03,3.09375000e-03,6.02882813e+00,,1.62488811e-02,5.48096478e-01,,1.62488811e-02,-6.96144714e+01
1.62498811e-02,3.61328125e+00,2.70623438e-01,2.31875000e-02,8.72656250e-03,2.96875000e-03,6.02800781e+00,,1.62498811e-02,5.48115551e-01,,1.62498811e-02,-6.97383118e+01
1.62508811e-02,3.60937500e+00,2.70339063e-01,2.32656250e-02,8.71093750e-03,2.71875000e-03,6.02859375e+00,,1.62508811e-02,5.48134625e-01,,1.62508811e-02,-6.94587097e+01
1.62518811e-02,3.61015625e+00,2.71029688e-01,2.32187500e-02,8.84375000e-03,2.75000000e-03,6.02917969e+00,,1.62518811e-02,5.48153639e-01,,1.62518811e-02,-6.96624146e+01
1.62528811e-02,3.60625000e+00,2.69912500e-01,2.32500000e-02,8.92968750e-03,2.90625000e-03,6.02976563e+00,,1.62528811e-02,5.48172712e-01,,1.62528811e-02,-6.93828735e+01
1.62538811e-02,3.59453125e+00,2.71273437e-01,2.31562500e-02,8.85937500e-03,2.71875000e-03,6.03058594e+00,,1.62538811e-02,5.48191726e-01,,1.62538811e-02,-6.82976990e+01
1.62548811e-02,3.59062500e+00,2.69668750e-01,2.32656250e-02,8.80468750e-03,2.59375000e-03,6.03140625e+00,,1.62548811e-02,5.48210800e-01,,1.62548811e-02,-6.80180054e+01
1.62558811e-02,3.59062500e+00,2.71050000e-01,2.34531250e-02,8.80468750e-03,2.50000000e-03,6.03093750e+00,,1.62558811e-02,5.48229873e-01,,1.62558811e-02,-6.81418152e+01
1.62568811e-02,3.59062500e+00,2.69993750e-01,2.36406250e-02,8.83593750e-03,2.28125000e-03,6.03234375e+00,,1.62568811e-02,5.48248887e-01,,1.62568811e-02,-6.82666321e+01
1.62578811e-02,3.58593750e+00,2.70135938e-01,2.33437500e-02,8.84375000e-03,1.59375000e-03,6.03515625e+00,,1.62578811e-02,5.48267901e-01,,1.62578811e-02,-6.79078674e+01
1.62588811e-02,3.58984375e+00,2.70379688e-01,2.33281250e-02,8.89062500e-03,1.59375000e-03,6.03597656e+00,,1.62588811e-02,5.48286974e-01,,1.62588811e-02,-6.84342651e+01
1.62598811e-02,3.60000000e+00,2.69607813e-01,2.36406250e-02,8.93750000e-03,2.12500000e-03,6.03433594e+00,,1.62598811e-02,5.48305988e-01,,1.62598811e-02,-6.96058044e+01
1.62608811e-02,3.59531250e+00,2.70481250e-01,2.38125000e-02,8.89843750e-03,2.50000000e-03,6.03398438e+00,,1.62608811e-02,5.48325002e-01,,1.62608811e-02,-6.92482910e+01
1.62618811e-02,3.57968750e+00,2.69262500e-01,2.35625000e-02,8.75781250e-03,2.50000000e-03,6.03503906e+00,,1.62618811e-02,5.48344016e-01,,1.62618811e-02,-6.77630005e+01
1.62628811e-02,3.56328125e+00,2.69790625e-01,2.33750000e-02,8.61718750e-03,2.53125000e-03,6.03539063e+00,,1.62628811e-02,5.48362970e-01,,1.62628811e-02,-6.61960144e+01
1.62638811e-02,3.57578125e+00,2.69160938e-01,2.31406250e-02,8.64843750e-03,2.81250000e-03,6.03421875e+00,,1.62638811e-02,5.48381984e-01,,1.62638811e-02,-6.76079407e+01
1.62648811e-02,3.58359375e+00,2.69221875e-01,2.30625000e-02,8.72656250e-03,2.96875000e-03,6.03281250e+00,,1.62648811e-02,5.48400939e-01,,1.62648811e-02,-6.85357971e+01
1.62658811e-02,3.58125000e+00,2.69607813e-01,2.32968750e-02,8.72656250e-03,2.71875000e-03,6.03304688e+00,,1.62658811e-02,5.48419893e-01,,1.62658811e-02,-6.84170227e+01
1.62668811e-02,3.57578125e+00,2.69120313e-01,2.36406250e-02,8.66406250e-03,2.65625000e-03,6.03257813e+00,,1.62668811e-02,5.48438847e-01,,1.62668811e-02,-6.79776306e+01
1.62678811e-02,3.57421875e+00,2.69790625e-01,2.33281250e-02,8.64843750e-03,3.09375000e-03,6.03035156e+00,,1.62678811e-02,5.48457861e-01,,1.62678811e-02,-6.79410095e+01
1.62688811e-02,3.58125000e+00,2.69303125e-01,2.28125000e-02,8.68750000e-03,3.25000000e-03,6.02917969e+00,,1.62688811e-02,5.48476875e-01,,1.62688811e-02,-6.87881470e+01
1.62698811e-02,3.59062500e+00,2.70095313e-01,2.26093750e-02,8.74218750e-03,2.65625000e-03,6.03082031e+00,,1.62698811e-02,5.48495829e-01,,1.62698811e-02,-6.98750000e+01
1.62708811e-02,3.59687500e+00,2.69567188e-01,2.30312500e-02,8.78125000e-03,2.21875000e-03,6.03175781e+00,,1.62708811e-02,5.48514843e-01,,1.62708811e-02,-7.06403198e+01
1.62718811e-02,3.59531250e+00,2.69993750e-01,2.33437500e-02,8.78125000e-03,2.28125000e-03,6.03164063e+00,,1.62718811e-02,5.48533797e-01,,1.62718811e-02,-7.06021423e+01
1.62728811e-02,3.60000000e+00,2.70095313e-01,2.31093750e-02,8.89062500e-03,2.75000000e-03,6.03000000e+00,,1.62728811e-02,5.48552811e-01,,1.62728811e-02,-7.12084656e+01
1.62738811e-02,3.60234375e+00,2.69953125e-01,2.25468750e-02,8.91406250e-03,3.28125000e-03,6.02695313e+00,,1.62738811e-02,5.48571825e-01,,1.62738811e-02,-7.15710754e+01
1.62748811e-02,3.59140625e+00,2.70054688e-01,2.27031250e-02,8.79687500e-03,3.56250000e-03,6.02601563e+00,,1.62748811e-02,5.48590839e-01,,1.62748811e-02,-7.05634155e+01
1.62758811e-02,3.58125000e+00,2.69546875e-01,2.30000000e-02,8.71093750e-03,3.40625000e-03,6.02812500e+00,,1.62758811e-02,5.48609853e-01,,1.62758811e-02,-6.96374817e+01
1.62768811e-02,3.58125000e+00,2.70501563e-01,2.36718750e-02,8.75781250e-03,3.03125000e-03,6.03058594e+00,,1.62768811e-02,5.48628867e-01,,1.62768811e-02,-6.97611694e+01
1.62778811e-02,3.58906250e+00,2.69445313e-01,2.32656250e-02,8.78125000e-03,2.37500000e-03,6.03222656e+00,,1.62778811e-02,5.48647881e-01,,1.62778811e-02,-7.06909485e+01
1.62788811e-02,3.58515625e+00,2.70379688e-01,2.27031250e-02,8.74218750e-03,1.62500000e-03,6.03457031e+00,,1.62788811e-02,5.48666894e-01,,1.62788811e-02,-7.04100647e+01
1.62798811e-02,3.59296875e+00,2.69790625e-01,2.25156250e-02,8.72656250e-03,1.84375000e-03,6.03339844e+00,,1.62798811e-02,5.48685908e-01,,1.62798811e-02,-7.13353271e+01
1.62808811e-02,3.59531250e+00,2.69648438e-01,2.25468750e-02,8.75781250e-03,2.37500000e-03,6.03234375e+00,,1.62808811e-02,5.48704922e-01,,1.62808811e-02,-7.16963806e+01
1.62818811e-02,3.60000000e+00,2.70400000e-01,2.26562500e-02,8.82031250e-03,2.59375000e-03,6.03234375e+00,,1.62818811e-02,5.48723936e-01,,1.62818811e-02,-7.22994080e+01
1.62828811e-02,3.59453125e+00,2.68937500e-01,2.26250000e-02,8.72656250e-03,2.53125000e-03,6.03234375e+00,,1.62828811e-02,5.48742950e-01,,1.62828811e-02,-7.18555908e+01
1.62838811e-02,3.57421875e+00,2.70440625e-01,2.23593750e-02,8.53906250e-03,2.37500000e-03,6.03304688e+00,,1.62838811e-02,5.48761904e-01,,1.62838811e-02,-6.98807373e+01
1.62848811e-02,3.56875000e+00,2.68490625e-01,2.25781250e-02,8.51562500e-03,2.28125000e-03,6.03316406e+00,,1.62848811e-02,5.48780918e-01,,1.62848811e-02,-6.94360352e+01
1.62858811e-02,3.57031250e+00,2.69668750e-01,2.27812500e-02,8.57031250e-03,2.21875000e-03,6.03222656e+00,,1.62858811e-02,5.48799872e-01,,1.62858811e-02,-6.97173157e+01
1.62868811e-02,3.56640625e+00,2.69059375e-01,2.27343750e-02,8.59375000e-03,2.15625000e-03,6.03222656e+00,,1.62868811e-02,5.48818827e-01,,1.62868811e-02,-6.94352417e+01
1.62878811e-02,3.56640625e+00,2.68835938e-01,2.24218750e-02,8.64843750e-03,2.12500000e-03,6.03175781e+00,,1.62878811e-02,5.48837781e-01,,1.62878811e-02,-6.95549011e+01
1.62888811e-02,3.56718750e+00,2.69404688e-01,2.24375000e-02,8.67187500e-03,2.59375000e-03,6.03058594e+00,,1.62888811e-02,5.48856735e-01,,1.62888811e-02,-6.97543030e+01
1.62898811e-02,3.57421875e+00,2.68531250e-01,2.26250000e-02,8.66406250e-03,2.53125000e-03,6.03035156e+00,,1.62898811e-02,5.48875690e-01,,1.62898811e-02,-7.05986023e+01
1.62908811e-02,3.57812500e+00,2.69160938e-01,2.27656250e-02,8.57812500e-03,2.28125000e-03,6.03093750e+00,,1.62908811e-02,5.48894584e-01,,1.62908811e-02,-7.11215820e+01
1.62918811e-02,3.57187500e+00,2.68389063e-01,2.26875000e-02,8.51562500e-03,2.59375000e-03,6.03000000e+00,,1.62918811e-02,5.48913479e-01,,1.62918811e-02,-7.05976868e+01
1.62928811e-02,3.57421875e+00,2.68673438e-01,2.26093750e-02,8.52343750e-03,2.87500000e-03,6.02941406e+00,,1.62928811e-02,5.48932433e-01,,1.62928811e-02,-7.09593506e+01
1.62938811e-02,3.58515625e+00,2.68693750e-01,2.26093750e-02,8.63281250e-03,2.81250000e-03,6.02917969e+00,,1.62938811e-02,5.48951328e-01,,1.62938811e-02,-7.22067566e+01
1.62948811e-02,3.58750000e+00,2.68693750e-01,2.25468750e-02,8.71093750e-03,2.75000000e-03,6.02917969e+00,,1.62948811e-02,5.48970282e-01,,1.62948811e-02,-7.25680542e+01
1.62958811e-02,3.59062500e+00,2.69160938e-01,2.24218750e-02,8.78125000e-03,2.65625000e-03,6.02941406e+00,,1.62958811e-02,5.48989236e-01,,1.62958811e-02,-7.30093689e+01
1.62968811e-02,3.58750000e+00,2.68450000e-01,2.25000000e-02,8.84375000e-03,2.75000000e-03,6.02917969e+00,,1.62968811e-02,5.49008131e-01,,1.62968811e-02,-7.28062439e+01
1.62978811e-02,3.57968750e+00,2.68978125e-01,2.25000000e-02,8.85937500e-03,2.96875000e-03,6.02917969e+00,,1.62978811e-02,5.49027085e-01,,1.62978811e-02,-7.21200867e+01
1.62988811e-02,3.57812500e+00,2.68510938e-01,2.24687500e-02,8.85937500e-03,2.65625000e-03,6.03000000e+00,,1.62988811e-02,5.49045980e-01,,1.62988811e-02,-7.20781860e+01
1.62998811e-02,3.57656250e+00,2.68632813e-01,2.24687500e-02,8.80468750e-03,1.90625000e-03,6.03281250e+00,,1.62998811e-02,5.49064875e-01,,1.62998811e-02,-7.20361633e+01
1.63008811e-02,3.57968750e+00,2.68490625e-01,2.23593750e-02,8.79687500e-03,2.15625000e-03,6.03316406e+00,,1.63008811e-02,5.49083829e-01,,1.63008811e-02,-7.24771118e+01
1.63018811e-02,3.58359375e+00,2.68287500e-01,2.22500000e-02,8.82031250e-03,2.53125000e-03,6.03281250e+00,,1.63018811e-02,5.49102724e-01,,1.63018811e-02,-7.29980469e+01
1.63028811e-02,3.57031250e+00,2.68835938e-01,2.23125000e-02,8.76562500e-03,2.53125000e-03,6.03281250e+00,,1.63028811e-02,5.49121618e-01,,1.63028811e-02,-7.17469482e+01
1.63038811e-02,3.55937500e+00,2.68145313e-01,2.22500000e-02,8.67187500e-03,2.28125000e-03,6.03363281e+00,,1.63038811e-02,5.49140573e-01,,1.63038811e-02,-7.07374573e+01
1.63048811e-02,3.55156250e+00,2.69262500e-01,2.23906250e-02,8.57031250e-03,2.12500000e-03,6.03375000e+00,,1.63048811e-02,5.49159467e-01,,1.63048811e-02,-7.00503540e+01
1.63058811e-02,3.55937500e+00,2.67860938e-01,2.23906250e-02,8.64843750e-03,2.06250000e-03,6.03339844e+00,,1.63058811e-02,5.49178421e-01,,1.63058811e-02,-7.09744263e+01
1.63068811e-02,3.55390625e+00,2.69425000e-01,2.20156250e-02,8.64843750e-03,1.96875000e-03,6.03457031e+00,,1.63068811e-02,5.49197316e-01,,1.63068811e-02,-7.05283203e+01
1.63078811e-02,3.54062500e+00,2.68064063e-01,2.21718750e-02,8.61718750e-03,1.75000000e-03,6.03574219e+00,,1.63078811e-02,5.49216211e-01,,1.63078811e-02,-6.92761841e+01
1.63088811e-02,3.52890625e+00,2.69018750e-01,2.23906250e-02,8.60937500e-03,2.12500000e-03,6.03480469e+00,,1.63088811e-02,5.49235165e-01,,1.63088811e-02,-6.81861877e+01
1.63098811e-02,3.53281250e+00,2.68815625e-01,2.25000000e-02,8.66406250e-03,2.71875000e-03,6.03093750e+00,,1.63098811e-02,5.49254060e-01,,1.63098811e-02,-6.87078857e+01
1.63108811e-02,3.53671875e+00,2.68328125e-01,2.27656250e-02,8.68750000e-03,2.90625000e-03,6.02941406e+00,,1.63108811e-02,5.49273014e-01,,1.63108811e-02,-6.92304993e+01
1.63118811e-02,3.53515625e+00,2.69445313e-01,2.27656250e-02,8.63281250e-03,2.37500000e-03,6.03164063e+00,,1.63118811e-02,5.49291909e-01,,1.63118811e-02,-6.91900940e+01
1.63128811e-02,3.53984375e+00,2.67942188e-01,2.27343750e-02,8.67187500e-03,2.21875000e-03,6.03222656e+00,,1.63128811e-02,5.49310863e-01,,1.63128811e-02,-6.97939148e+01
1.63138811e-02,3.53984375e+00,2.69892188e-01,2.25468750e-02,8.72656250e-03,2.37500000e-03,6.03117188e+00,,1.63138811e-02,5.49329758e-01,,1.63138811e-02,-6.99138794e+01
1.63148811e-02,3.55000000e+00,2.68815625e-01,2.26093750e-02,8.79687500e-03,2.34375000e-03,6.03140625e+00,,1.63148811e-02,5.49348712e-01,,1.63148811e-02,-7.10805664e+01
1.63158811e-02,3.55546875e+00,2.69485938e-01,2.26562500e-02,8.84375000e-03,2.21875000e-03,6.03164063e+00,,1.63158811e-02,5.49367666e-01,,1.63158811e-02,-7.17643433e+01
1.63168811e-02,3.54843750e+00,2.69181250e-01,2.27343750e-02,8.84375000e-03,2.28125000e-03,6.03140625e+00,,1.63168811e-02,5.49386621e-01,,1.63168811e-02,-7.11597290e+01
1.63178811e-02,3.54765625e+00,2.68571875e-01,2.25000000e-02,8.87500000e-03,2.53125000e-03,6.03070313e+00,,1.63178811e-02,5.49405575e-01,,1.63178811e-02,-7.11990662e+01
1.63188811e-02,3.55156250e+00,2.68957813e-01,2.25156250e-02,8.95312500e-03,2.75000000e-03,6.03117188e+00,,1.63188811e-02,5.49424469e-01,,1.63188811e-02,-7.17210693e+01
1.63198811e-02,3.54765625e+00,2.68531250e-01,2.27343750e-02,9.00781250e-03,2.59375000e-03,6.03257813e+00,,1.63198811e-02,5.49443364e-01,,1.63198811e-02,-7.14382629e+01
1.63208811e-02,3.54218750e+00,2.69018750e-01,2.29531250e-02,8.98437500e-03,2.06250000e-03,6.03503906e+00,,1.63208811e-02,5.49462318e-01,,1.63208811e-02,-7.09955444e+01
1.63218811e-02,3.54218750e+00,2.68632813e-01,2.26562500e-02,9.00781250e-03,2.15625000e-03,6.03386719e+00,,1.63218811e-02,5.49481213e-01,,1.63218811e-02,-7.11164246e+01
1.63228811e-02,3.53828125e+00,2.68673438e-01,2.24218750e-02,8.92968750e-03,2.28125000e-03,6.03281250e+00,,1.63228811e-02,5.49500167e-01,,1.63228811e-02,-7.08331604e+01
1.63238811e-02,3.54062500e+00,2.68693750e-01,2.25781250e-02,8.83593750e-03,2.34375000e-03,6.03234375e+00,,1.63238811e-02,5.49519062e-01,,1.63238811e-02,-7.11940308e+01
1.63248811e-02,3.53125000e+00,2.68592188e-01,2.29531250e-02,8.74218750e-03,2.65625000e-03,6.03257813e+00,,1.63248811e-02,5.49538016e-01,,1.63248811e-02,-7.03482056e+01
1.63258811e-02,3.52734375e+00,2.68734375e-01,2.29687500e-02,8.70312500e-03,2.96875000e-03,6.03199219e+00,,1.63258811e-02,5.49556911e-01,,1.63258811e-02,-7.00671692e+01
1.63268811e-02,3.53281250e+00,2.68348438e-01,2.27031250e-02,8.78125000e-03,3.25000000e-03,6.03035156e+00,,1.63268811e-02,5.49575806e-01,,1.63268811e-02,-7.07520142e+01
1.63278811e-02,3.53046875e+00,2.68490625e-01,2.24687500e-02,8.71093750e-03,3.25000000e-03,6.03035156e+00,,1.63278811e-02,5.49594700e-01,,1.63278811e-02,-7.06300659e+01
1.63288811e-02,3.52187500e+00,2.68287500e-01,2.23593750e-02,8.63281250e-03,3.03125000e-03,6.03117188e+00,,1.63288811e-02,5.49613595e-01,,1.63288811e-02,-6.98629150e+01
1.63298811e-02,3.51953125e+00,2.68328125e-01,2.22812500e-02,8.66406250e-03,3.03125000e-03,6.03093750e+00,,1.63298811e-02,5.49632490e-01,,1.63298811e-02,-6.97395935e+01
1.63308811e-02,3.51640625e+00,2.68673438e-01,2.22812500e-02,8.71093750e-03,3.50000000e-03,6.02894531e+00,,1.63308811e-02,5.49651444e-01,,1.63308811e-02,-6.95355225e+01
1.63318811e-02,3.51171875e+00,2.68206250e-01,2.18281250e-02,8.72656250e-03,3.87500000e-03,6.02753906e+00,,1.63318811e-02,5.49670279e-01,,1.63318811e-02,-6.91691589e+01
1.63328811e-02,3.51640625e+00,2.68978125e-01,2.14531250e-02,8.75781250e-03,3.62500000e-03,6.02859375e+00,,1.63328811e-02,5.49689233e-01,,1.63328811e-02,-6.97671204e+01
1.63338811e-02,3.52343750e+00,2.67454688e-01,2.20468750e-02,8.76562500e-03,3.50000000e-03,6.03000000e+00,,1.63338811e-02,5.49708128e-01,,1.63338811e-02,-7.06072388e+01
1.63348811e-02,3.52734375e+00,2.69120313e-01,2.20937500e-02,8.78125000e-03,3.28125000e-03,6.03082031e+00,,1.63348811e-02,5.49727023e-01,,1.63348811e-02,-7.11269226e+01
1.63358811e-02,3.53437500e+00,2.67515625e-01,2.25000000e-02,8.84375000e-03,3.03125000e-03,6.03175781e+00,,1.63358811e-02,5.49745917e-01,,1.63358811e-02,-7.19700012e+01
1.63368811e-02,3.53984375e+00,2.69059375e-01,2.22343750e-02,8.93750000e-03,2.81250000e-03,6.03164063e+00,,1.63368811e-02,5.49764752e-01,,1.63368811e-02,-7.26523132e+01
1.63378811e-02,3.53671875e+00,2.68104688e-01,2.18750000e-02,8.83593750e-03,2.75000000e-03,6.03082031e+00,,1.63378811e-02,5.49783707e-01,,1.63378811e-02,-7.24470215e+01
1.63388811e-02,3.53281250e+00,2.68145313e-01,2.19531250e-02,8.76562500e-03,2.53125000e-03,6.03164063e+00,,1.63388811e-02,5.49802601e-01,,1.63388811e-02,-7.21604919e+01
1.63398811e-02,3.53281250e+00,2.68876563e-01,2.23125000e-02,8.78125000e-03,2.71875000e-03,6.03164063e+00,,1.63398811e-02,5.49821496e-01,,1.63398811e-02,-7.22778015e+01
1.63408811e-02,3.53515625e+00,2.67454688e-01,2.28125000e-02,8.75781250e-03,2.65625000e-03,6.03222656e+00,,1.63408811e-02,5.49840391e-01,,1.63408811e-02,-7.26390076e+01
1.63418811e-02,3.53515625e+00,2.69018750e-01,2.24687500e-02,8.68750000e-03,2.12500000e-03,6.03457031e+00,,1.63418811e-02,5.49859285e-01,,1.63418811e-02,-7.27589722e+01
1.63428811e-02,3.53515625e+00,2.67596875e-01,2.18593750e-02,8.72656250e-03,2.00000000e-03,6.03503906e+00,,1.63428811e-02,5.49878180e-01,,1.63428811e-02,-7.28764343e+01
1.63438811e-02,3.53125000e+00,2.68876563e-01,2.17500000e-02,8.76562500e-03,2.15625000e-03,6.03421875e+00,,1.63438811e-02,5.49897075e-01,,1.63438811e-02,-7.25892944e+01
1.63448811e-02,3.52109375e+00,2.68003125e-01,2.22031250e-02,8.70312500e-03,2.43750000e-03,6.03281250e+00,,1.63448811e-02,5.49915969e-01,,1.63448811e-02,-7.16587524e+01
1.63458811e-02,3.51015625e+00,2.67962500e-01,2.24218750e-02,8.57812500e-03,2.43750000e-03,6.03175781e+00,,1.63458811e-02,5.49934804e-01,,1.63458811e-02,-7.06494141e+01
1.63468811e-02,3.49765625e+00,2.68043750e-01,2.21250000e-02,8.44531250e-03,2.65625000e-03,6.03164063e+00,,1.63468811e-02,5.49953699e-01,,1.63468811e-02,-6.94788208e+01
1.63478811e-02,3.50312500e+00,2.67495313e-01,2.16718750e-02,8.53906250e-03,2.87500000e-03,6.03199219e+00,,1.63478811e-02,5.49972534e-01,,1.63478811e-02,-7.01586609e+01
1.63488811e-02,3.50625000e+00,2.68206250e-01,2.15000000e-02,8.60937500e-03,2.50000000e-03,6.03398438e+00,,1.63488811e-02,5.49991429e-01,,1.63488811e-02,-7.05952148e+01
1.63498811e-02,3.50859375e+00,2.67556250e-01,2.15937500e-02,8.59375000e-03,2.28125000e-03,6.03515625e+00,,1.63498811e-02,5.50010264e-01,,1.63498811e-02,-7.09510498e+01
1.63508811e-02,3.51171875e+00,2.68104688e-01,2.18281250e-02,8.57031250e-03,2.43750000e-03,6.03480469e+00,,1.63508811e-02,5.50029099e-01,,1.63508811e-02,-7.13882751e+01
1.63518811e-02,3.51562500e+00,2.67617188e-01,2.15937500e-02,8.60937500e-03,3.34375000e-03,6.03082031e+00,,1.63518811e-02,5.50047994e-01,,1.63518811e-02,-7.19060669e+01
1.63528811e-02,3.51640625e+00,2.67739063e-01,2.13125000e-02,8.67187500e-03,3.81250000e-03,6.02718750e+00,,1.63528811e-02,5.50066829e-01,,1.63528811e-02,-7.21003113e+01
1.63538811e-02,3.50703125e+00,2.67759375e-01,2.14218750e-02,8.66406250e-03,3.62500000e-03,6.02742187e+00,,1.63538811e-02,5.50085664e-01,,1.63538811e-02,-7.12470398e+01
1.63548811e-02,3.50312500e+00,2.67515625e-01,2.16718750e-02,8.64843750e-03,3.34375000e-03,6.02812500e+00,,1.63548811e-02,5.50104558e-01,,1.63548811e-02,-7.09585266e+01
1.63558811e-02,3.50312500e+00,2.67942188e-01,2.17968750e-02,8.63281250e-03,2.96875000e-03,6.02917969e+00,,1.63558811e-02,5.50123394e-01,,1.63558811e-02,-7.10737305e+01
1.63568811e-02,3.51562500e+00,2.67373438e-01,2.16875000e-02,8.71093750e-03,2.81250000e-03,6.03035156e+00,,1.63568811e-02,5.50142229e-01,,1.63568811e-02,-7.24776306e+01
1.63578811e-02,3.51640625e+00,2.67617188e-01,2.13125000e-02,8.75781250e-03,2.65625000e-03,6.03175781e+00,,1.63578811e-02,5.50161123e-01,,1.63578811e-02,-7.26720886e+01
1.63588811e-02,3.50625000e+00,2.67414063e-01,2.13437500e-02,8.71093750e-03,2.65625000e-03,6.03257813e+00,,1.63588811e-02,5.50179899e-01,,1.63588811e-02,-7.17381287e+01
1.63598811e-02,3.51171875e+00,2.67210938e-01,2.16718750e-02,8.79687500e-03,2.87500000e-03,6.03257813e+00,,1.63598811e-02,5.50198734e-01,,1.63598811e-02,-7.24158936e+01
1.63608811e-02,3.51171875e+00,2.67942188e-01,2.18750000e-02,8.82031250e-03,3.12500000e-03,6.03164063e+00,,1.63608811e-02,5.50217569e-01,,1.63608811e-02,-7.25312805e+01
1.63618811e-02,3.51640625e+00,2.66642188e-01,2.22031250e-02,8.85937500e-03,2.87500000e-03,6.03269531e+00,,1.63618811e-02,5.50236404e-01,,1.63618811e-02,-7.31313477e+01
1.63628811e-02,3.51562500e+00,2.68287500e-01,2.15000000e-02,8.91406250e-03,2.37500000e-03,6.03398438e+00,,1.63628811e-02,5.50255239e-01,,1.63628811e-02,-7.31666260e+01
1.63638811e-02,3.51015625e+00,2.66296875e-01,2.17187500e-02,8.89062500e-03,2.50000000e-03,6.03316406e+00,,1.63638811e-02,5.50274014e-01,,1.63638811e-02,-7.27173462e+01
1.63648811e-02,3.51015625e+00,2.68104688e-01,2.19062500e-02,8.85937500e-03,2.53125000e-03,6.03281250e+00,,1.63648811e-02,5.50292850e-01,,1.63648811e-02,-7.28329468e+01
1.63658811e-02,3.50859375e+00,2.66743750e-01,2.21406250e-02,8.84375000e-03,2.43750000e-03,6.03281250e+00,,1.63658811e-02,5.50311685e-01,,1.63658811e-02,-7.27886047e+01
1.63668811e-02,3.49296875e+00,2.67251563e-01,2.21406250e-02,8.78125000e-03,2.34375000e-03,6.03363281e+00,,1.63668811e-02,5.50330520e-01,,1.63668811e-02,-7.12951660e+01
1.63678811e-02,3.47890625e+00,2.67109375e-01,2.17656250e-02,8.60937500e-03,2.43750000e-03,6.03421875e+00,,1.63678811e-02,5.50349355e-01,,1.63678811e-02,-6.99617310e+01
