Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.84859007e-02,4.36968750e+01,5.26296875e-02,5.11953125e-01,1.06968750e-01,,1.84859007e-02,3.48521411e-01,,1.84859007e-02,1.47237549e+03
1.84869007e-02,4.36492188e+01,5.47218750e-02,5.11953125e-01,1.06851563e-01,,1.84869007e-02,3.48525196e-01,,1.84869007e-02,1.47457471e+03
1.84879007e-02,4.36046875e+01,5.57578125e-02,5.11953125e-01,1.06757813e-01,,1.84879007e-02,3.48529100e-01,,1.84879007e-02,1.47645215e+03
1.84889007e-02,4.35757813e+01,5.42546875e-02,5.11953125e-01,1.06585938e-01,,1.84889007e-02,3.48532945e-01,,1.84889007e-02,1.47671826e+03
1.84899007e-02,4.35632813e+01,5.43765625e-02,5.11953125e-01,1.06304688e-01,,1.84899007e-02,3.48536789e-01,,1.84899007e-02,1.47529346e+03
1.84909007e-02,4.35429688e+01,5.35640625e-02,5.11953125e-01,1.06078125e-01,,1.84909007e-02,3.48540604e-01,,1.84909007e-02,1.47467432e+03
1.84919007e-02,4.34976563e+01,5.40921875e-02,5.11953125e-01,1.05843750e-01,,1.84919007e-02,3.48544389e-01,,1.84919007e-02,1.47663184e+03
1.84929007e-02,4.34500000e+01,5.34625000e-02,5.11953125e-01,1.05593750e-01,,1.84929007e-02,3.48548174e-01,,1.84929007e-02,1.47883154e+03
1.84939007e-02,4.34039063e+01,5.38890625e-02,5.11921875e-01,1.05382813e-01,,1.84939007e-02,3.48551959e-01,,1.84939007e-02,1.48086963e+03
1.84949007e-02,4.33585937e+01,5.39906250e-02,5.11921875e-01,1.05218750e-01,,1.84949007e-02,3.48555744e-01,,1.84949007e-02,1.48282812e+03
1.84959007e-02,4.33296875e+01,5.39906250e-02,5.11953125e-01,1.04992188e-01,,1.84959007e-02,3.48559558e-01,,1.84959007e-02,1.48309473e+03
1.84969007e-02,4.32984375e+01,5.38078125e-02,5.11921875e-01,1.04820313e-01,,1.84969007e-02,3.48563343e-01,,1.84969007e-02,1.48360303e+03
1.84979007e-02,4.32554688e+01,5.41328125e-02,5.11953125e-01,1.04578125e-01,,1.84979007e-02,3.48567158e-01,,1.84979007e-02,1.48531885e+03
1.84989007e-02,4.32132813e+01,5.34625000e-02,5.11921875e-01,1.04414063e-01,,1.84989007e-02,3.48570973e-01,,1.84989007e-02,1.48695459e+03
1.84999007e-02,4.31664063e+01,5.20406250e-02,5.11953125e-01,1.04281250e-01,,1.84999007e-02,3.48574668e-01,,1.84999007e-02,1.48907324e+03
1.85009007e-02,4.31210938e+01,5.24468750e-02,5.11953125e-01,1.04085938e-01,,1.85009007e-02,3.48578334e-01,,1.85009007e-02,1.49103125e+03
1.85019007e-02,4.30851562e+01,5.36656250e-02,5.11953125e-01,1.03882813e-01,,1.85019007e-02,3.48582089e-01,,1.85019007e-02,1.49202295e+03
1.85029007e-02,4.30460937e+01,5.36046875e-02,5.11953125e-01,1.03695313e-01,,1.85029007e-02,3.48585844e-01,,1.85029007e-02,1.49333594e+03
1.85039007e-02,4.30085938e+01,5.41328125e-02,5.11921875e-01,1.03492188e-01,,1.85039007e-02,3.48589659e-01,,1.85039007e-02,1.49448877e+03
1.85049007e-02,4.29710938e+01,5.30765625e-02,5.11953125e-01,1.03320313e-01,,1.85049007e-02,3.48593414e-01,,1.85049007e-02,1.49564062e+03
1.85059007e-02,4.29320313e+01,5.30562500e-02,5.11953125e-01,1.03156250e-01,,1.85059007e-02,3.48597169e-01,,1.85059007e-02,1.49695459e+03
1.85069007e-02,4.28906250e+01,5.28125000e-02,5.11953125e-01,1.03000000e-01,,1.85069007e-02,3.48600894e-01,,1.85069007e-02,1.49850977e+03
1.85079007e-02,4.28562500e+01,5.41328125e-02,5.11953125e-01,1.02789063e-01,,1.85079007e-02,3.48604679e-01,,1.85079007e-02,1.49933984e+03
1.85089007e-02,4.28281250e+01,5.41531250e-02,5.11953125e-01,1.02695313e-01,,1.85089007e-02,3.48608464e-01,,1.85089007e-02,1.49952588e+03
1.85099007e-02,4.27984375e+01,5.46406250e-02,5.11921875e-01,1.02570313e-01,,1.85099007e-02,3.48612309e-01,,1.85099007e-02,1.49987256e+03
1.85109007e-02,4.27757813e+01,5.43968750e-02,5.11953125e-01,1.02398438e-01,,1.85109007e-02,3.48616153e-01,,1.85109007e-02,1.49949463e+03
1.85119007e-02,4.27437500e+01,5.30156250e-02,5.11921875e-01,1.02250000e-01,,1.85119007e-02,3.48619908e-01,,1.85119007e-02,1.50008350e+03
1.85129007e-02,4.27031250e+01,5.30156250e-02,5.11953125e-01,1.02046875e-01,,1.85129007e-02,3.48623663e-01,,1.85129007e-02,1.50155811e+03
1.85139007e-02,4.26656250e+01,5.41328125e-02,5.11953125e-01,1.01906250e-01,,1.85139007e-02,3.48627418e-01,,1.85139007e-02,1.50271045e+03
1.85149007e-02,4.26328125e+01,5.54531250e-02,5.11953125e-01,1.01726563e-01,,1.85149007e-02,3.48631293e-01,,1.85149007e-02,1.50337939e+03
1.85159007e-02,4.25953125e+01,5.43765625e-02,5.11953125e-01,1.01554688e-01,,1.85159007e-02,3.48635167e-01,,1.85159007e-02,1.50453174e+03
1.85169007e-02,4.25507812e+01,5.39906250e-02,5.11953125e-01,1.01382813e-01,,1.85169007e-02,3.48638982e-01,,1.85169007e-02,1.50640918e+03
1.85179007e-02,4.25054688e+01,5.33609375e-02,5.11953125e-01,1.01210938e-01,,1.85179007e-02,3.48642737e-01,,1.85179007e-02,1.50836670e+03
1.85189007e-02,4.24617188e+01,5.29343750e-02,5.11953125e-01,1.00968750e-01,,1.85189007e-02,3.48646492e-01,,1.85189007e-02,1.51016406e+03
1.85199007e-02,4.24171875e+01,5.30562500e-02,5.11953125e-01,1.00710938e-01,,1.85199007e-02,3.48650217e-01,,1.85199007e-02,1.51204102e+03
1.85209007e-02,4.23726563e+01,5.30765625e-02,5.11953125e-01,1.00523438e-01,,1.85209007e-02,3.48653972e-01,,1.85209007e-02,1.51391846e+03
1.85219007e-02,4.23289063e+01,5.33609375e-02,5.11953125e-01,1.00375000e-01,,1.85219007e-02,3.48657697e-01,,1.85219007e-02,1.51571533e+03
1.85229007e-02,4.22914063e+01,5.27312500e-02,5.11921875e-01,1.00242188e-01,,1.85229007e-02,3.48661423e-01,,1.85229007e-02,1.51686719e+03
1.85239007e-02,4.22476563e+01,5.35031250e-02,5.11953125e-01,1.00070313e-01,,1.85239007e-02,3.48665178e-01,,1.85239007e-02,1.51866406e+03
1.85249007e-02,4.22085938e+01,5.39093750e-02,5.11921875e-01,9.98984375e-02,,1.85249007e-02,3.48668933e-01,,1.85249007e-02,1.51997803e+03
1.85259007e-02,4.21781250e+01,5.31171875e-02,5.11953125e-01,9.96796875e-02,,1.85259007e-02,3.48672718e-01,,1.85259007e-02,1.52040527e+03
1.85269007e-02,4.21460938e+01,5.10250000e-02,5.11953125e-01,9.95234375e-02,,1.85269007e-02,3.48676383e-01,,1.85269007e-02,1.52099414e+03
1.85279007e-02,4.21109375e+01,5.23453125e-02,5.11953125e-01,9.93906250e-02,,1.85279007e-02,3.48680019e-01,,1.85279007e-02,1.52190430e+03
1.85289007e-02,4.20718750e+01,5.32187500e-02,5.11953125e-01,9.92265625e-02,,1.85289007e-02,3.48683745e-01,,1.85289007e-02,1.52321826e+03
1.85299007e-02,4.20359375e+01,5.38484375e-02,5.11953125e-01,9.91093750e-02,,1.85299007e-02,3.48687500e-01,,1.85299007e-02,1.52420996e+03
1.85309007e-02,4.20070312e+01,5.40109375e-02,5.11953125e-01,9.89375000e-02,,1.85309007e-02,3.48691314e-01,,1.85309007e-02,1.52447607e+03
1.85319007e-02,4.19835937e+01,5.32593750e-02,5.11953125e-01,9.87343750e-02,,1.85319007e-02,3.48695070e-01,,1.85319007e-02,1.52417871e+03
1.85329007e-02,4.19531250e+01,5.28125000e-02,5.11953125e-01,9.85468750e-02,,1.85329007e-02,3.48698825e-01,,1.85329007e-02,1.52460596e+03
1.85339007e-02,4.19195313e+01,5.25687500e-02,5.11953125e-01,9.83593750e-02,,1.85339007e-02,3.48702520e-01,,1.85339007e-02,1.52535596e+03
1.85349007e-02,4.18835938e+01,5.33203125e-02,5.11953125e-01,9.81562500e-02,,1.85349007e-02,3.48706275e-01,,1.85349007e-02,1.52634717e+03
1.85359007e-02,4.18421875e+01,5.38890625e-02,5.11953125e-01,9.79687500e-02,,1.85359007e-02,3.48710030e-01,,1.85359007e-02,1.52790234e+03
1.85369007e-02,4.18070313e+01,5.41937500e-02,5.11953125e-01,9.77734375e-02,,1.85369007e-02,3.48713845e-01,,1.85369007e-02,1.52881299e+03
1.85379007e-02,4.17726562e+01,5.37062500e-02,5.11953125e-01,9.75937500e-02,,1.85379007e-02,3.48717630e-01,,1.85379007e-02,1.52964307e+03
1.85389007e-02,4.17367188e+01,5.25687500e-02,5.11953125e-01,9.74062500e-02,,1.85389007e-02,3.48721385e-01,,1.85389007e-02,1.53063477e+03
1.85399007e-02,4.17015625e+01,5.17156250e-02,5.11921875e-01,9.72109375e-02,,1.85399007e-02,3.48725051e-01,,1.85399007e-02,1.53154541e+03
1.85409007e-02,4.16656250e+01,5.18984375e-02,5.11953125e-01,9.70312500e-02,,1.85409007e-02,3.48728687e-01,,1.85409007e-02,1.53253662e+03
1.85419007e-02,4.16148438e+01,5.38890625e-02,5.11953125e-01,9.68359375e-02,,1.85419007e-02,3.48732442e-01,,1.85419007e-02,1.53505859e+03
1.85429007e-02,4.15601563e+01,5.39500000e-02,5.11953125e-01,9.66640625e-02,,1.85429007e-02,3.48736227e-01,,1.85429007e-02,1.53798242e+03
1.85439007e-02,4.15343750e+01,5.29750000e-02,5.11953125e-01,9.65703125e-02,,1.85439007e-02,3.48740011e-01,,1.85439007e-02,1.53792676e+03
1.85449007e-02,4.15078125e+01,5.26703125e-02,5.11953125e-01,9.64218750e-02,,1.85449007e-02,3.48743707e-01,,1.85449007e-02,1.53795215e+03
1.85459007e-02,4.14640625e+01,5.24468750e-02,5.11921875e-01,9.62578125e-02,,1.85459007e-02,3.48747402e-01,,1.85459007e-02,1.53974854e+03
1.85469007e-02,4.14078125e+01,5.17156250e-02,5.11953125e-01,9.61093750e-02,,1.85469007e-02,3.48751098e-01,,1.85469007e-02,1.54283398e+03
1.85479007e-02,4.13632812e+01,5.19390625e-02,5.11921875e-01,9.59531250e-02,,1.85479007e-02,3.48754734e-01,,1.85479007e-02,1.54471094e+03
1.85489007e-02,4.13312500e+01,5.27312500e-02,5.11953125e-01,9.58281250e-02,,1.85489007e-02,3.48758399e-01,,1.85489007e-02,1.54529980e+03
1.85499007e-02,4.12992188e+01,5.31781250e-02,5.11953125e-01,9.56562500e-02,,1.85499007e-02,3.48762155e-01,,1.85499007e-02,1.54588867e+03
1.85509007e-02,4.12617188e+01,5.31578125e-02,5.11921875e-01,9.55390625e-02,,1.85509007e-02,3.48765880e-01,,1.85509007e-02,1.54704053e+03
1.85519007e-02,4.12242188e+01,5.33000000e-02,5.11953125e-01,9.54453125e-02,,1.85519007e-02,3.48769605e-01,,1.85519007e-02,1.54819336e+03
1.85529007e-02,4.12031250e+01,5.21828125e-02,5.11953125e-01,9.52578125e-02,,1.85529007e-02,3.48773330e-01,,1.85529007e-02,1.54765430e+03
1.85539007e-02,4.11789062e+01,5.08828125e-02,5.11953125e-01,9.50703125e-02,,1.85539007e-02,3.48776966e-01,,1.85539007e-02,1.54743750e+03
1.85549007e-02,4.11429688e+01,5.17359375e-02,5.11953125e-01,9.48828125e-02,,1.85549007e-02,3.48780572e-01,,1.85549007e-02,1.54842920e+03
1.85559007e-02,4.10953125e+01,5.28328125e-02,5.11953125e-01,9.46953125e-02,,1.85559007e-02,3.48784238e-01,,1.85559007e-02,1.55062793e+03
1.85569007e-02,4.10476563e+01,5.27718750e-02,5.11953125e-01,9.45625000e-02,,1.85569007e-02,3.48787934e-01,,1.85569007e-02,1.55282764e+03
1.85579007e-02,4.10085938e+01,5.31781250e-02,5.11953125e-01,9.44375000e-02,,1.85579007e-02,3.48791689e-01,,1.85579007e-02,1.55414160e+03
1.85589007e-02,4.09796875e+01,5.18578125e-02,5.11953125e-01,9.43203125e-02,,1.85589007e-02,3.48795384e-01,,1.85589007e-02,1.55440771e+03
1.85599007e-02,4.09484375e+01,5.12078125e-02,5.11953125e-01,9.41328125e-02,,1.85599007e-02,3.48799020e-01,,1.85599007e-02,1.55491602e+03
1.85609007e-02,4.09148438e+01,5.07609375e-02,5.11953125e-01,9.39453125e-02,,1.85609007e-02,3.48802596e-01,,1.85609007e-02,1.55566553e+03
1.85619007e-02,4.08781250e+01,5.16546875e-02,5.11921875e-01,9.37187500e-02,,1.85619007e-02,3.48806202e-01,,1.85619007e-02,1.55673730e+03
1.85629007e-02,4.08351562e+01,5.20812500e-02,5.11953125e-01,9.35546875e-02,,1.85629007e-02,3.48809838e-01,,1.85629007e-02,1.55845361e+03
1.85639007e-02,4.07898438e+01,5.25281250e-02,5.11953125e-01,9.34140625e-02,,1.85639007e-02,3.48813534e-01,,1.85639007e-02,1.56041113e+03
1.85649007e-02,4.07523438e+01,5.21015625e-02,5.11921875e-01,9.32734375e-02,,1.85649007e-02,3.48817199e-01,,1.85649007e-02,1.56156396e+03
1.85659007e-02,4.07109375e+01,5.17156250e-02,5.11953125e-01,9.31171875e-02,,1.85659007e-02,3.48820835e-01,,1.85659007e-02,1.56311865e+03
1.85669007e-02,4.06695313e+01,5.08625000e-02,5.11921875e-01,9.29140625e-02,,1.85669007e-02,3.48824441e-01,,1.85669007e-02,1.56467383e+03
1.85679007e-02,4.06382813e+01,5.12078125e-02,5.11953125e-01,9.27421875e-02,,1.85679007e-02,3.48828048e-01,,1.85679007e-02,1.56518213e+03
1.85689007e-02,4.05960938e+01,5.29546875e-02,5.11953125e-01,9.25703125e-02,,1.85689007e-02,3.48831713e-01,,1.85689007e-02,1.56681787e+03
1.85699007e-02,4.05609375e+01,5.39500000e-02,5.11953125e-01,9.24453125e-02,,1.85699007e-02,3.48835498e-01,,1.85699007e-02,1.56772852e+03
1.85709007e-02,4.05250000e+01,5.29140625e-02,5.11953125e-01,9.23515625e-02,,1.85709007e-02,3.48839253e-01,,1.85709007e-02,1.56871973e+03
1.85719007e-02,4.04796875e+01,5.24468750e-02,5.11953125e-01,9.23437500e-02,,1.85719007e-02,3.48842978e-01,,1.85719007e-02,1.57067773e+03
1.85729007e-02,4.04406250e+01,5.22437500e-02,5.11953125e-01,9.21562500e-02,,1.85729007e-02,3.48846644e-01,,1.85729007e-02,1.57199121e+03
1.85739007e-02,4.04203125e+01,5.22031250e-02,5.11953125e-01,9.19140625e-02,,1.85739007e-02,3.48850310e-01,,1.85739007e-02,1.57137158e+03
1.85749007e-02,4.03914063e+01,5.22843750e-02,5.11953125e-01,9.17265625e-02,,1.85749007e-02,3.48854005e-01,,1.85749007e-02,1.57163818e+03
1.85759007e-02,4.03500000e+01,5.25890625e-02,5.11953125e-01,9.15937500e-02,,1.85759007e-02,3.48857701e-01,,1.85759007e-02,1.57319287e+03
1.85769007e-02,4.03195312e+01,5.22437500e-02,5.11953125e-01,9.14062500e-02,,1.85769007e-02,3.48861396e-01,,1.85769007e-02,1.57362061e+03
1.85779007e-02,4.02976563e+01,5.26296875e-02,5.11953125e-01,9.12421875e-02,,1.85779007e-02,3.48865122e-01,,1.85779007e-02,1.57316260e+03
1.85789007e-02,4.02656250e+01,5.25281250e-02,5.11953125e-01,9.10546875e-02,,1.85789007e-02,3.48868817e-01,,1.85789007e-02,1.57375098e+03
1.85799007e-02,4.02242188e+01,5.26703125e-02,5.11953125e-01,9.09062500e-02,,1.85799007e-02,3.48872513e-01,,1.85799007e-02,1.57530615e+03
1.85809007e-02,4.01851563e+01,5.11265625e-02,5.11953125e-01,9.07500000e-02,,1.85809007e-02,3.48876148e-01,,1.85809007e-02,1.57661914e+03
1.85819007e-02,4.01515625e+01,5.06796875e-02,5.11953125e-01,9.05625000e-02,,1.85819007e-02,3.48879725e-01,,1.85819007e-02,1.57736914e+03
1.85829007e-02,4.01195313e+01,5.10656250e-02,5.11921875e-01,9.03203125e-02,,1.85829007e-02,3.48883301e-01,,1.85829007e-02,1.57795801e+03
1.85839007e-02,4.00750000e+01,5.23250000e-02,5.11953125e-01,9.01718750e-02,,1.85839007e-02,3.48886937e-01,,1.85839007e-02,1.57983496e+03
1.85849007e-02,4.00312500e+01,5.21828125e-02,5.11953125e-01,9.00390625e-02,,1.85849007e-02,3.48890632e-01,,1.85849007e-02,1.58163184e+03
1.85859007e-02,3.99953125e+01,5.20812500e-02,5.11953125e-01,8.98828125e-02,,1.85859007e-02,3.48894298e-01,,1.85859007e-02,1.58262305e+03
1.85869007e-02,3.99562500e+01,5.16140625e-02,5.11921875e-01,8.97343750e-02,,1.85869007e-02,3.48897934e-01,,1.85869007e-02,1.58393652e+03
1.85879007e-02,3.99226563e+01,5.12687500e-02,5.11953125e-01,8.95703125e-02,,1.85879007e-02,3.48901540e-01,,1.85879007e-02,1.58468652e+03
1.85889007e-02,3.98953125e+01,5.12687500e-02,5.11953125e-01,8.94687500e-02,,1.85889007e-02,3.48905146e-01,,1.85889007e-02,1.58479150e+03
1.85899007e-02,3.98562500e+01,5.18984375e-02,5.11953125e-01,8.93281250e-02,,1.85899007e-02,3.48908782e-01,,1.85899007e-02,1.58610547e+03
1.85909007e-02,3.98250000e+01,5.27312500e-02,5.11953125e-01,8.91875000e-02,,1.85909007e-02,3.48912448e-01,,1.85909007e-02,1.58661377e+03
1.85919007e-02,3.97921875e+01,5.28328125e-02,5.11953125e-01,8.91171875e-02,,1.85919007e-02,3.48916173e-01,,1.85919007e-02,1.58728223e+03
1.85929007e-02,3.97492187e+01,5.22437500e-02,5.11953125e-01,8.90625000e-02,,1.85929007e-02,3.48919868e-01,,1.85929007e-02,1.58899902e+03
1.85939007e-02,3.97171875e+01,5.13093750e-02,5.11953125e-01,8.89531250e-02,,1.85939007e-02,3.48923504e-01,,1.85939007e-02,1.58958716e+03
1.85949007e-02,3.97023437e+01,5.05375000e-02,5.11921875e-01,8.88125000e-02,,1.85949007e-02,3.48927081e-01,,1.85949007e-02,1.58840405e+03
1.85959007e-02,3.96687500e+01,5.22843750e-02,5.11953125e-01,8.86640625e-02,,1.85959007e-02,3.48930687e-01,,1.85959007e-02,1.58915405e+03
1.85969007e-02,3.96195313e+01,5.30562500e-02,5.11953125e-01,8.85390625e-02,,1.85969007e-02,3.48934382e-01,,1.85969007e-02,1.59151416e+03
1.85979007e-02,3.95695312e+01,5.22031250e-02,5.11953125e-01,8.83828125e-02,,1.85979007e-02,3.48938107e-01,,1.85979007e-02,1.59395557e+03
1.85989007e-02,3.95273438e+01,5.17156250e-02,5.11921875e-01,8.82343750e-02,,1.85989007e-02,3.48941773e-01,,1.85989007e-02,1.59559082e+03
1.85999007e-02,3.94992187e+01,5.20812500e-02,5.11953125e-01,8.81562500e-02,,1.85999007e-02,3.48945409e-01,,1.85999007e-02,1.59577686e+03
1.86009007e-02,3.94710938e+01,5.17562500e-02,5.11921875e-01,8.80078125e-02,,1.86009007e-02,3.48949045e-01,,1.86009007e-02,1.59596313e+03
1.86019007e-02,3.94320313e+01,5.15937500e-02,5.11953125e-01,8.78359375e-02,,1.86019007e-02,3.48952681e-01,,1.86019007e-02,1.59727612e+03
1.86029007e-02,3.93976562e+01,5.13093750e-02,5.11921875e-01,8.77031250e-02,,1.86029007e-02,3.48956287e-01,,1.86029007e-02,1.59810669e+03
1.86039007e-02,3.93601563e+01,5.12687500e-02,5.11953125e-01,8.74843750e-02,,1.86039007e-02,3.48959923e-01,,1.86039007e-02,1.59925879e+03
1.86049007e-02,3.93078125e+01,5.14515625e-02,5.11953125e-01,8.73359375e-02,,1.86049007e-02,3.48963529e-01,,1.86049007e-02,1.60194165e+03
1.86059007e-02,3.92664063e+01,5.17562500e-02,5.11953125e-01,8.71953125e-02,,1.86059007e-02,3.48967165e-01,,1.86059007e-02,1.60349707e+03
1.86069007e-02,3.92304688e+01,5.20812500e-02,5.11953125e-01,8.70546875e-02,,1.86069007e-02,3.48970801e-01,,1.86069007e-02,1.60448804e+03
1.86079007e-02,3.91898438e+01,5.12281250e-02,5.11921875e-01,8.69218750e-02,,1.86079007e-02,3.48974437e-01,,1.86079007e-02,1.60596265e+03
1.86089007e-02,3.91515625e+01,4.97859375e-02,5.11953125e-01,8.67890625e-02,,1.86089007e-02,3.48977983e-01,,1.86089007e-02,1.60719531e+03
1.86099007e-02,3.91101563e+01,5.00906250e-02,5.11953125e-01,8.66406250e-02,,1.86099007e-02,3.48981500e-01,,1.86099007e-02,1.60875073e+03
1.86109007e-02,3.90710938e+01,5.14718750e-02,5.11953125e-01,8.65078125e-02,,1.86109007e-02,3.48985046e-01,,1.86109007e-02,1.61006445e+03
1.86119007e-02,3.90429688e+01,5.16546875e-02,5.11953125e-01,8.64062500e-02,,1.86119007e-02,3.48988712e-01,,1.86119007e-02,1.61025000e+03
1.86129007e-02,3.90218750e+01,5.16953125e-02,5.11953125e-01,8.63203125e-02,,1.86129007e-02,3.48992348e-01,,1.86129007e-02,1.60971118e+03
1.86139007e-02,3.89960938e+01,5.13093750e-02,5.11953125e-01,8.62578125e-02,,1.86139007e-02,3.48995984e-01,,1.86139007e-02,1.60965527e+03
1.86149007e-02,3.89671875e+01,5.06796875e-02,5.11953125e-01,8.61640625e-02,,1.86149007e-02,3.48999590e-01,,1.86149007e-02,1.60992188e+03
1.86159007e-02,3.89507813e+01,5.10046875e-02,5.11953125e-01,8.60312500e-02,,1.86159007e-02,3.49003166e-01,,1.86159007e-02,1.60889990e+03
1.86169007e-02,3.89210937e+01,5.15937500e-02,5.11953125e-01,8.58515625e-02,,1.86169007e-02,3.49006772e-01,,1.86169007e-02,1.60924658e+03
1.86179007e-02,3.88867188e+01,5.21015625e-02,5.11953125e-01,8.57734375e-02,,1.86179007e-02,3.49010408e-01,,1.86179007e-02,1.61007690e+03
1.86189007e-02,3.88531250e+01,5.17562500e-02,5.11953125e-01,8.56562500e-02,,1.86189007e-02,3.49014074e-01,,1.86189007e-02,1.61082642e+03
1.86199007e-02,3.88093750e+01,5.15937500e-02,5.11953125e-01,8.54609375e-02,,1.86199007e-02,3.49017709e-01,,1.86199007e-02,1.61262329e+03
1.86209007e-02,3.87664063e+01,5.06796875e-02,5.11953125e-01,8.53437500e-02,,1.86209007e-02,3.49021316e-01,,1.86209007e-02,1.61433984e+03
1.86219007e-02,3.87195313e+01,5.00296875e-02,5.11921875e-01,8.51875000e-02,,1.86219007e-02,3.49024862e-01,,1.86219007e-02,1.61645825e+03
1.86229007e-02,3.86804688e+01,5.07609375e-02,5.11953125e-01,8.50390625e-02,,1.86229007e-02,3.49028409e-01,,1.86229007e-02,1.61777197e+03
1.86239007e-02,3.86460938e+01,5.19593750e-02,5.11953125e-01,8.48359375e-02,,1.86239007e-02,3.49032015e-01,,1.86239007e-02,1.61860205e+03
1.86249007e-02,3.86046875e+01,5.12687500e-02,5.11953125e-01,8.46796875e-02,,1.86249007e-02,3.49035650e-01,,1.86249007e-02,1.62015723e+03
1.86259007e-02,3.85679688e+01,5.08625000e-02,5.11953125e-01,8.45937500e-02,,1.86259007e-02,3.49039257e-01,,1.86259007e-02,1.62122925e+03
1.86269007e-02,3.85351562e+01,5.11265625e-02,5.11953125e-01,8.44609375e-02,,1.86269007e-02,3.49042863e-01,,1.86269007e-02,1.62189819e+03
1.86279007e-02,3.84968750e+01,5.07812500e-02,5.11953125e-01,8.43125000e-02,,1.86279007e-02,3.49046439e-01,,1.86279007e-02,1.62313135e+03
1.86289007e-02,3.84664063e+01,5.07812500e-02,5.11953125e-01,8.41718750e-02,,1.86289007e-02,3.49050015e-01,,1.86289007e-02,1.62355908e+03
1.86299007e-02,3.84359375e+01,5.07812500e-02,5.11921875e-01,8.40078125e-02,,1.86299007e-02,3.49053591e-01,,1.86299007e-02,1.62398633e+03
1.86309007e-02,3.84039063e+01,5.03953125e-02,5.11953125e-01,8.39140625e-02,,1.86309007e-02,3.49057168e-01,,1.86309007e-02,1.62457520e+03
1.86319007e-02,3.83726563e+01,5.10046875e-02,5.11953125e-01,8.38750000e-02,,1.86319007e-02,3.49060744e-01,,1.86319007e-02,1.62508301e+03
1.86329007e-02,3.83445313e+01,5.09234375e-02,5.11953125e-01,8.37421875e-02,,1.86329007e-02,3.49064320e-01,,1.86329007e-02,1.62526904e+03
1.86339007e-02,3.83117187e+01,5.15937500e-02,5.11921875e-01,8.36171875e-02,,1.86339007e-02,3.49067926e-01,,1.86339007e-02,1.62593848e+03
1.86349007e-02,3.82781250e+01,5.05171875e-02,5.11953125e-01,8.35703125e-02,,1.86349007e-02,3.49071532e-01,,1.86349007e-02,1.62668774e+03
1.86359007e-02,3.82539062e+01,4.97453125e-02,5.11953125e-01,8.35000000e-02,,1.86359007e-02,3.49075079e-01,,1.86359007e-02,1.62647119e+03
1.86369007e-02,3.82257812e+01,4.99890625e-02,5.11953125e-01,8.33515625e-02,,1.86369007e-02,3.49078596e-01,,1.86369007e-02,1.62665674e+03
1.86379007e-02,3.81843750e+01,5.10250000e-02,5.11953125e-01,8.32031250e-02,,1.86379007e-02,3.49082112e-01,,1.86379007e-02,1.62821216e+03
1.86389007e-02,3.81406250e+01,5.10656250e-02,5.11953125e-01,8.30312500e-02,,1.86389007e-02,3.49085718e-01,,1.86389007e-02,1.63000903e+03
1.86399007e-02,3.81000000e+01,5.11062500e-02,5.11953125e-01,8.29218750e-02,,1.86399007e-02,3.49089324e-01,,1.86399007e-02,1.63148340e+03
1.86409007e-02,3.80656250e+01,5.04765625e-02,5.11953125e-01,8.27890625e-02,,1.86409007e-02,3.49092901e-01,,1.86409007e-02,1.63231372e+03
1.86419007e-02,3.80343750e+01,4.98875000e-02,5.11953125e-01,8.26015625e-02,,1.86419007e-02,3.49096447e-01,,1.86419007e-02,1.63282153e+03
1.86429007e-02,3.80054688e+01,4.98468750e-02,5.11921875e-01,8.24296875e-02,,1.86429007e-02,3.49099964e-01,,1.86429007e-02,1.63308813e+03
1.86439007e-02,3.79679687e+01,5.00500000e-02,5.11953125e-01,8.22578125e-02,,1.86439007e-02,3.49103481e-01,,1.86439007e-02,1.63424072e+03
1.86449007e-02,3.79226563e+01,5.02328125e-02,5.11953125e-01,8.20546875e-02,,1.86449007e-02,3.49107027e-01,,1.86449007e-02,1.63619824e+03
1.86459007e-02,3.78804688e+01,5.02328125e-02,5.11953125e-01,8.19062500e-02,,1.86459007e-02,3.49110544e-01,,1.86459007e-02,1.63783423e+03
