Time,r,z,a
13.485,-51.37610085763717,21.7022833571303,29.228207467867044
13.486,-51.33319603968481,21.74788345626927,29.24995560112815
13.487,-51.28699308211296,21.822471668819826,29.263334068665834
13.488,-51.246150702620064,21.911389874998246,29.266016039674476
13.488999999999999,-51.22690702160479,21.98616313154991,29.25426139831613
13.49,-51.23183499885076,22.01847852854388,29.236980766269326
13.491,-51.24517062707851,21.99733263249688,29.233072923612674
13.491999999999999,-51.25913312884307,21.937711532905375,29.24372755983927
13.493000000000002,-51.27071305695192,21.85282050146298,29.26642142085742
13.494,-51.26648248943722,21.75807691224641,29.307396022820015
13.494999999999997,-51.23414766735435,21.67661777528068,29.36895070757801
13.496,-51.16983920657918,21.607768632723012,29.454990235733547
13.497,-51.09746896933549,21.531578695999205,29.551283006599604
13.498,-51.03152742459808,21.45179912581117,29.64300877918256
13.499,-50.972556090329334,21.403412235951723,29.716118716900333
13.5,-50.93406060068431,21.402838067574965,29.751832549658104
13.501,-50.91334616612453,21.41974877960048,29.764373312029633
13.502000000000002,-50.89855938866476,21.439044347502467,29.7705153891908
13.503,-50.8900472193434,21.499177759165285,29.754986195067445
13.503999999999998,-50.89724081948243,21.612788239542155,29.704053145608583
13.505,-50.91347596375599,21.742674603271833,29.638226784036974
13.506,-50.92654166534057,21.852254370097274,29.583092227668416
13.507,-50.92482756793156,21.926815209355063,29.555223076932066
13.508000000000001,-50.899974118063916,21.967385893591597,29.561985892191778
13.509,-50.858399700111725,21.986871623281985,29.592425212476527
13.51,-50.80949328886637,22.01186998583416,29.627380154587016
13.511000000000003,-50.76331134637129,22.05794870928467,29.651405798249385
13.512,-50.72506720742554,22.1016523498253,29.669036879967685
13.512999999999998,-50.692292306925744,22.108132380397443,29.69649182303187
13.513999999999998,-50.66268850648275,22.080508983798897,29.734668338202084
13.515,-50.64103977210572,22.04232108238136,29.769765273911908
13.516,-50.629442574250035,21.9999079729306,29.79731522655173
13.517,-50.61834595527687,21.948470261235638,29.827975439934782
13.518,-50.600757074829474,21.89014216138945,29.867296997229083
13.519,-50.57606545650319,21.83463956714195,29.911980593894143
13.52,-50.5501335661267,21.789086713479836,29.95383479877283
13.521,-50.52574691802502,21.756022630888346,29.989313562362803
13.521999999999998,-50.501142704112894,21.73143382891207,30.021634885333675
13.522999999999998,-50.47584453700915,21.70830468701828,30.05401403097096
13.524000000000001,-50.453068598760886,21.672780992598014,30.088966800975328
13.525,-50.43348667172592,21.619252552948012,30.128070392820106
13.526,-50.413386549088685,21.558850099401987,30.170322261057187
13.527000000000001,-50.38797293144835,21.502024125832257,30.21601641311355
13.528,-50.352271734173954,21.45332970120874,30.267956149428713
13.529,-50.30590643601893,21.414919180013047,30.32566428537077
13.530000000000001,-50.25319737691957,21.394251528478478,30.38225704894571
13.530999999999999,-50.20969837043002,21.400630896209897,30.419776354384766
13.531999999999998,-50.19661022698993,21.43253427626558,30.41929641545788
13.533000000000001,-50.22172707612321,21.4810489055361,30.37713544136814
13.534,-50.28029635590819,21.54243417124399,30.299134635178433
13.535,-50.3522666745717,21.618873049130915,30.202861104053774
13.536000000000001,-50.41337627636404,21.71295912002331,30.10955364245917
13.537,-50.448501689210886,21.816407949469525,30.036312182460044
13.538,-50.456477404536926,21.905642834228793,29.993515836263953
13.539,-50.44161670928571,21.96198373626674,29.984680080194607
13.54,-50.40686433531551,21.989729230124304,30.00545332732448
13.540999999999999,-50.36327923245413,21.983481094270807,30.047899620958
13.541999999999998,-50.3075937582476,21.93132894500706,30.119792465416303
13.543000000000001,-50.23135069784323,21.839048548123202,30.22653348183084
13.544,-50.14279421071582,21.724603746611596,30.353332954282685
13.544999999999998,-50.05382653389618,21.609145415562494,30.480822490830853
13.546000000000001,-49.96432941113223,21.492157132990865,30.60931116695337
13.547,-49.87811262744708,21.381502502700762,30.732193995433214
13.548,-49.806783289093616,21.32204831651138,30.82117197633027
13.549,-49.754386063265876,21.34424605514183,30.86058947314865
13.549999999999999,-49.73468816632091,21.423222189784944,30.847496309089507
13.550999999999998,-49.75055849498447,21.514426198238436,30.79678418025071
13.552000000000001,-49.7830659805147,21.60450062111865,30.7311497679544
13.553,-49.82250875130249,21.69281382848952,30.659770426772027
13.553999999999998,-49.86193261894516,21.787947302153896,30.585599588549513
13.555000000000001,-49.88896888727213,21.906703596013774,30.513186190796496
13.556000000000001,-49.884754896444235,22.0360803250942,30.46489564351856
13.557,-49.84358430902479,22.138925045324182,30.460886522300854
13.558,-49.78658342880251,22.194303077855785,30.490450574006474
13.559,-49.73457650934306,22.188145287257132,30.540456374918733
13.559999999999999,-49.68829896044529,22.100234761098314,30.618501031341125
13.561000000000002,-49.64614418565804,21.963047418680944,30.712661840735137
13.562000000000001,-49.60849379098643,21.84600767192917,30.794366460557562
13.563,-49.576292199290414,21.778909587229805,30.850857337921276
13.563999999999998,-49.55710756115181,21.745044069771396,30.882037626829757
13.565000000000001,-49.54967593360918,21.71863002753384,30.89945217099384
13.566,-49.5423030756132,21.696702539123404,30.91500489870488
13.566999999999998,-49.532937997422266,21.70871281740243,30.918763338428263
13.568,-49.5331052157243,21.766736578074816,30.895292870478322
13.568999999999999,-49.544399274383686,21.844367822114286,30.8536805959318
13.569999999999999,-49.55254285746059,21.90142993857543,30.823186352510575
13.571000000000002,-49.54647072898855,21.911963139842985,30.82448071000743
13.572000000000001,-49.52959909825895,21.877575208167098,30.85381376474183
13.572999999999999,-49.50708861840055,21.81277034101211,30.900565867840143
13.574000000000002,-49.47139392888516,21.73173229326055,30.96587184257639
13.575000000000001,-49.418019686203905,21.648671302798956,31.048117374064994
13.575999999999999,-49.35837206540708,21.584021132934875,31.128682388360524
13.577,-49.30860927704172,21.559038691315642,31.184285769585763
13.578,-49.27781442701544,21.586661023554974,31.20142261314674
13.578999999999999,-49.26531715598642,21.666423246209423,31.18080852740526
13.580000000000002,-49.27323953330178,21.796548842564604,31.121046079638496
13.581000000000001,-49.30747377805506,21.96491363574548,31.021444986000738
13.581999999999999,-49.36411712820845,22.14322402650681,30.896964686484075
13.583000000000002,-49.43150930498319,22.298988000002808,30.771603582690105
13.584000000000001,-49.499999928977104,22.391478581592864,30.671109839803783
13.584999999999999,-49.560658853993004,22.39557282782565,30.6141508448354
13.586,-49.59693036895089,22.3091917862149,30.61658763761985
13.587,-49.58786959841867,22.14204925696725,30.693212610137408
13.588,-49.52377166966215,21.915459477180075,30.843824687439813
13.588999999999999,-49.4176014221445,21.644743422253146,31.050076477041145
13.590000000000002,-49.29475167356625,21.34787856583588,31.28124664681581
13.591,-49.198219940824345,21.07787343244599,31.476719142228035
13.591999999999999,-49.1974935727574,20.907517749645447,31.544245657803636
13.593000000000002,-49.31521524122095,20.904907512904963,31.436900645957195
13.594,-49.46571444941449,21.090171812730443,31.225914669968546
13.594999999999999,-49.59685559885666,21.42880716830142,30.971841953014113
13.596,-49.847335225481935,21.80226969905152,30.59323761597505
13.597,-50.097629015774984,22.219836883007012,30.1958616151147
13.597999999999999,-50.225486602345626,22.824594483332525,29.831516082359364
13.599000000000002,-50.27009126329957,23.16242257725249,29.650384867935323
13.6,-50.116230896546355,22.821228455057444,29.932359161900983
13.600999999999999,-49.99498619086653,22.430458360887638,30.203794780072144
13.602000000000002,-50.277293741571256,22.381995529273084,29.965828889237912
13.603,-50.73974278268572,22.1844738019516,29.622456035658423
13.604,-50.911015357830216,21.60300281940222,29.695197174383452
13.605,-50.86665383389138,21.023852214792207,29.95984343948176
13.606,-50.94471229480662,20.897887781063318,29.935624724232667
13.607,-51.18371867657171,21.023265594819108,29.666910859479927
13.608000000000002,-51.368851177740865,20.930881885523547,29.53054274804353
13.609,-51.50192634555163,20.815045105881328,29.450791904271945
13.61,-51.6919990171328,20.71002075532107,29.313666649050347
13.611000000000002,-51.867235832029216,20.561257137448887,29.20595508544278
13.612,-51.93659666005673,20.491414067269037,29.16714118813468
13.613,-51.89807348615961,20.458828499630023,29.21493304519482
13.613999999999999,-51.7840971127755,20.530131532462107,29.294712867398673
13.615,-51.65369726560687,20.629570254166534,29.379108150996394
13.616,-51.58524537998118,20.763022365065115,29.392980311429532
13.616999999999999,-51.56417190641107,20.925300644268482,29.351711334067645
13.618,-51.55141105821667,20.994727691606837,29.337386218953505
13.619,-51.54093675726611,21.05865692490266,29.322938356112438
13.62,-51.559160935228725,21.195331069590498,29.254245583234194
13.621,-51.625022398529424,21.298102389806633,29.154211411644013
13.622,-51.716484429689906,21.327812283329596,29.05833092801661
13.623,-51.80661539823013,21.333064055285476,28.972997394050715
13.624,-51.89894227038253,21.348324576296402,28.881810693863265
13.625,-51.98554415737807,21.380549917688498,28.78946080919099
13.626,-52.05000114837936,21.412893681690875,28.717545936857995
13.627,-52.07417472475583,21.454944168493956,28.679184109801895
13.628,-52.06953209068252,21.536530217063547,28.652344272959255
13.629,-52.05646515091987,21.640597790527792,28.624552890994018
13.63,-52.03236233718884,21.72882897820243,28.61286725544136
13.631,-51.99800492866512,21.790221591134994,28.620870230623034
13.632,-51.96103623550574,21.839529102640867,28.63587738558651
13.633000000000001,-51.92850427337767,21.889956280209397,28.646297885412338
13.634,-51.90160549572274,21.94184034936706,28.65090053114647
13.635,-51.876660163171024,21.985767481825874,28.6567498146402
13.636000000000001,-51.85332396449441,22.00933413076747,28.669031651794093
13.637,-51.83923575966195,22.02379306388982,28.676347552144172
13.638,-51.846203304704865,22.034382456626872,28.665793629822957
13.638999999999998,-51.86778061404022,22.026071586709296,28.649183720472607
13.64,-51.895564579736856,21.990846077875872,28.637362248822427
13.641,-51.93395836619555,21.93202768397055,28.62491800527308
13.642,-51.97769303487264,21.862096237467846,28.61177582931208
13.643,-51.98790632953755,21.793254178337047,28.62901160871511
13.644,-51.94343159620502,21.736225934255494,28.692064468188576
13.645,-51.87981995615494,21.69431378834966,28.766922817345034
13.646,-51.832878439143556,21.672399894206315,28.81868456095544
13.647,-51.79605533064364,21.66232738092316,28.856542897917393
13.647999999999998,-51.75616975682833,21.655203423814005,28.89608798644789
13.649000000000001,-51.729232059150135,21.666465215905948,28.91658743994381
13.65,-51.727279678501574,21.70459174452312,28.90364748279668
13.651,-51.740161925103855,21.75001247015644,28.874182424770616
13.652000000000001,-51.75390092731234,21.783700360639735,28.848456275929543
13.653,-51.769084363636644,21.816186777517093,28.821853881061195
13.654,-51.785542879385815,21.863548614847893,28.788282277210882
13.655000000000001,-51.79155525489454,21.920017308501432,28.760757877387817
13.656,-51.777645476933905,21.970193117977985,28.753987192190223
13.656999999999998,-51.73820230872207,22.007297932579085,28.775781548948558
13.658000000000001,-51.68498261372847,22.03024622667452,28.815756865564865
13.659,-51.63039983639935,22.03302217866378,28.864875046082275
13.66,-51.58372493477837,22.01135857579576,28.916307321119326
13.661000000000001,-51.554920342770366,21.979637778608478,28.955247449665457
13.662,-51.52877014132447,21.94169512176788,28.994177650050844
13.663,-51.493811734755774,21.89396925458087,29.045031170636832
13.664,-51.45774811095857,21.834017971859566,29.10166208690685
13.665000000000001,-51.433899885006056,21.764068056910364,29.150911236022374
13.665999999999999,-51.428816738189134,21.70002753646988,29.18051965331643
13.666999999999998,-51.43027831756505,21.651340635230685,29.198081761242356
13.668000000000001,-51.41288841258607,21.62494913345388,29.224346530502267
13.669,-51.38421165370718,21.624516183088442,29.250947026647786
13.669999999999998,-51.37055870356391,21.646617789837094,29.25495211899449
13.671000000000001,-51.377627950636466,21.69230513568484,29.230682665701558
13.672,-51.40404969905077,21.76227514801825,29.179099388485902
13.673,-51.43432003565333,21.855568352677693,29.114803878410015
13.674000000000001,-51.452847634683636,21.978200551483454,29.04969321621912
13.674999999999999,-51.46117008529868,22.11635660119882,28.987633009669814
13.675999999999998,-51.466977670285566,22.22625836855657,28.938815999129098
13.677000000000001,-51.47155964402453,22.286746300342163,28.91060249169911
13.678,-51.48069549123658,22.321080979691903,28.888569218354533
13.678999999999998,-51.4912932629,22.33679691522697,28.87259334052513
13.680000000000001,-51.49091619039989,22.320712963790697,28.87933823146131
13.681000000000001,-51.47460909343195,22.281707626249382,28.90980588317342
13.682,-51.441549134468794,22.24016096213573,28.956644131746778
13.683,-51.395000631092806,22.19909070568235,29.015665423002993
13.684,-51.33700282149947,22.15300162799487,29.087180898969265
13.684999999999999,-51.277247840642254,22.107015103620505,29.16026268952946
13.686000000000002,-51.227618699307776,22.07300842566349,29.219298869939976
13.687000000000001,-51.186598050643525,22.04638529724046,29.26750566615089
13.687999999999999,-51.14443687345368,22.0066118170572,29.321957768171032
13.688999999999998,-51.09352013273779,21.940715929623,29.394759104389323
13.690000000000001,-51.045176031352185,21.867734769589454,29.46795681748381
13.691,-51.020447240902534,21.819514320678824,29.509665329428522
13.692,-51.03157657882014,21.81208071456698,29.502354345262816
13.693,-51.07802450056314,21.86514015127492,29.438782044351996
13.693999999999999,-51.13808694536167,21.983470111539358,29.33693419711492
13.694999999999999,-51.17294407270444,22.132765140787747,29.245811835832406
13.696000000000002,-51.15709999264334,22.29219555008439,29.1968561629319
13.697,-51.11320890925525,22.441225313160224,29.1773458302349
13.697999999999999,-51.081691719020164,22.536474444796088,29.167823709997116
13.699000000000002,-51.09467750391495,22.580926482371186,29.137988668225297
13.700000000000001,-51.15366118097459,22.59807594256642,29.077105864199538
13.701,-51.2130556454873,22.566300282613003,29.035591873112438
13.702,-51.21141501993364,22.438225376436087,29.088614876864078
13.703,-51.183637465773685,22.208055724281195,29.206071268635952
13.703999999999999,-51.17290679932702,21.894601558280222,29.33996076458034
13.705000000000002,-51.1513966012103,21.670050126178126,29.447714297921266
13.706,-51.177067260298024,21.61031405777269,29.447341314383202
13.706999999999999,-51.0945546077978,21.569950354571258,29.539056365150984
13.708000000000002,-50.804127476960566,21.13073975352836,29.976663757759987
13.709000000000001,-50.82267226687961,20.34629286298287,30.25590762819315
13.71,-51.15874338365372,19.771583244049328,30.153555005170062
13.711,-51.531971557575524,19.395701563191114,29.938785595129247
13.712,-51.89243980281802,19.09994412561823,29.70413058563208
13.713,-52.09883811610782,18.840900893673272,29.59902095148835
13.713999999999999,-52.211591482786474,18.616055987793242,29.568891173763866
13.715,-52.1711239548463,18.624655148638595,29.604116090474307
13.716,-52.081870605521985,18.997686184945245,29.561445490056336
13.716999999999999,-52.21237168964717,19.542055216174134,29.250348166738583
13.718000000000002,-52.53315385478033,19.60093807643968,28.929249805210873
13.719,-52.78389019288268,19.219859479307512,28.82578828057644
13.719999999999999,-52.89571185488151,19.21230614205918,28.72328154617704
13.721,-52.939538764439135,19.68913854700804,28.51764044133043
13.722,-52.97879277255102,20.074969575970496,28.345283628694737
13.722999999999999,-53.036060178669864,20.108838964310273,28.279729516088743
13.724,-53.10578039751184,20.137310880718694,28.20444382581094
13.725,-53.20540922843114,20.312147431481325,28.049153610828057
13.725999999999999,-53.24515840652668,20.38875626928648,27.98466630857549
13.727000000000002,-53.29327824394459,20.28402548445903,27.977064300049577
13.728,-53.341055951738205,20.373737819223305,27.900460222757346
13.729,-53.16551716906963,20.76769050645338,27.92225315566082
13.73,-52.893524881704614,21.066538563202176,28.065616527037115
13.731,-52.92969156313792,21.098129616614386,28.02032535817377
13.732,-53.32412684215045,20.976634437718968,27.698327286095328
13.733,-53.80308412661474,20.98545189096472,27.24914673700848
13.734,-54.18785299938519,21.33799486676415,26.762267921758557
13.735,-54.46690095056713,21.822561949458315,26.324046584679714
13.736000000000002,-54.65879430318428,22.165354415341145,26.017911777934707
13.737,-54.71813930256831,22.226398327640183,25.93996654797597
13.738,-54.66601260871214,22.044511268113588,26.05652358754312
13.738999999999999,-54.61355721904689,21.844352868326098,26.179796121111117
13.74,-54.592226252543334,21.741254153227544,26.23782424582872
13.741,-54.61124126427946,21.66185454374987,26.24947987719669
13.741999999999999,-54.664308856882606,21.544593563684995,26.243245710599098
13.743,-54.74130762216288,21.44127333844008,26.209363308788966
13.744,-54.80625502186881,21.430178508045575,26.15292581267257
13.745,-54.82130328817148,21.494338443026987,26.11552089627464
13.746,-54.78297863034657,21.577450159866032,26.120792269133652
13.747,-54.71419782482421,21.67779796292343,26.147894106197647
13.748,-54.66371317571654,21.761845558292173,26.163791248416025
13.749,-54.64544907728995,21.786552566063165,26.171614185220726
13.75,-54.63565614162704,21.72240659817687,26.204440044824587
13.751,-54.6215376536516,21.608348798278367,26.25961258693183
13.752,-54.61598900546239,21.55034468052897,26.28608673496212
13.753,-54.631310524214065,21.545701868042915,26.273537833616352
13.754,-54.64950274929162,21.516659852572726,26.267259539877188
13.755,-54.651424414219136,21.442958431641124,26.292431009245526
13.756,-54.66941304256617,21.362587642786604,26.304984255778223
13.757,-54.714111337791714,21.31612771047366,26.280230926429127
13.758000000000001,-54.749250784227094,21.294495083510178,26.255332307554667
13.759,-54.741252921324154,21.322700570502764,26.252554685197595
13.76,-54.699930529397044,21.42714038419512,26.253044802603874
13.761000000000001,-54.66421153772237,21.57225474106804,26.233187957364976
13.762,-54.630965736693184,21.703040262998922,26.21595136449772
13.763,-54.594178353012005,21.780104675311634,26.22162583306666
13.764,-54.56679312290926,21.800652737722384,26.23944034040231
13.765,-54.539149781017,21.778968694941646,26.273154892745552
13.766,-54.499902059690754,21.727059418898403,26.328844944826365
13.766999999999998,-54.448922318691245,21.658220751863336,26.401675213336368
13.768,-54.399161730297664,21.606365700637955,26.46707050088142
13.769,-54.35117951714893,21.58791686751804,26.518474117169113
13.77,-54.306623399470354,21.584281257221537,26.561223982335612
13.771,-54.28676092709565,21.5802041056976,26.58118777996932
13.772,-54.2935672598256,21.547414666089413,26.586966141197465
13.772999999999998,-54.316243205325705,21.47519918031824,26.592479458768054
13.774000000000001,-54.34594932113238,21.391181638557704,26.595677732646728
13.775,-54.36862467596314,21.334967898621233,26.595135438981224
13.775999999999998,-54.36708337832263,21.334172740225867,26.596860687328785
13.777000000000001,-54.33801274852695,21.38722171162127,26.6045131709554
13.778,-54.296470743442846,21.48096373608034,26.608746046823555
13.779,-54.25388647709497,21.58203806898352,26.61105785270157
13.780000000000001,-54.20806098342053,21.668411533797396,26.621631283666012
13.781,-54.15769604776757,21.73627530300977,26.643152027798727
13.781999999999998,-54.108932822517936,21.795145846590945,26.66643338809181
13.783000000000001,-54.067429162041165,21.853678075475322,26.683020126048618
13.784,-54.04223265868845,21.900580382540966,26.688780394953575
13.784999999999998,-54.028751989964924,21.91810506008097,26.694688312145303
13.786000000000001,-53.998380189668126,21.90502586708139,26.727749130950436
13.787,-53.96207772206565,21.87837116479252,26.771407737206296
13.788,-53.91530353937215,21.844036638697347,26.827653542122036
13.789,-53.84540036660877,21.803429245580215,26.90768839590376
13.790000000000001,-53.75465120489388,21.769409118724088,27.004571735884326
13.790999999999999,-53.64162253550872,21.759414280369995,27.11307765939904
13.791999999999998,-53.53551725517027,21.758845919843505,27.21160165273548
13.793000000000001,-53.443421023174494,21.74825164695758,27.300903816786843
13.793999999999999,-53.36671209810581,21.718296543941573,27.38324579662008
13.794999999999998,-53.31521288306358,21.666643053090713,27.450409680377113
13.796000000000001,-53.286784798585934,21.620768015577813,27.49400862732439
13.797,-53.268102586712736,21.598069915331422,27.51985232050898
13.798,-53.25527251863556,21.593812360341815,27.53334198608909
13.799000000000001,-53.24904328019615,21.611336106612267,27.53252695159491
13.799999999999999,-53.24663519354767,21.654446531373555,27.518531560033495
13.800999999999998,-53.24787111430543,21.718234842409856,27.49332644922201
13.802000000000001,-53.25054641903456,21.78094433854802,27.467137823634374
13.802999999999999,-53.25088310140145,21.83408163135788,27.44668843790201
13.803999999999998,-53.247346720762714,21.887010074193537,27.429858930266903
13.805000000000001,-53.24381326470305,21.937285559036148,27.41399346485933
13.806000000000001,-53.23908895194195,21.979746750861143,27.40217139800513
13.807,-53.23138041237798,22.009880727788083,27.397789015882772
13.808000000000002,-53.222033205206735,22.024775438789582,27.40073306347348
13.809,-53.21207769637729,22.026813697869937,27.40915233784135
13.809999999999999,-53.20134691945085,22.019444263646005,27.421885757489633
13.811000000000002,-53.183697348410305,22.006331611145225,27.443208092988755
13.812,-53.155977808884266,21.988612309389197,27.47559606470295
13.812999999999999,-53.11714713774209,21.965025458327442,27.520493535195392
13.813999999999998,-53.07142914851664,21.932996579979665,27.57497992300376
13.815000000000001,-53.02327156046963,21.88328312084028,27.638467531609997
13.816,-52.97499971268837,21.811464525143148,27.710467105317477
13.817,-52.92044007534165,21.73082372826626,27.79159434421541
13.818,-52.85229360087737,21.660504541429248,27.881330583927117
13.818999999999999,-52.780469366606155,21.623990583891825,27.961636459909784
13.819999999999999,-52.72042643249805,21.62053295306084,28.018504684425587
13.821,-52.684771033723415,21.620463184359842,28.051518657806852
13.822,-52.6693909528854,21.60071831642853,28.073242011040385
13.822999999999999,-52.65167050794486,21.555111570716523,28.106931510919296
13.824000000000002,-52.609979407133665,21.512085443261295,28.16181078414617
13.825000000000001,-52.54570339268866,21.501128377700468,28.225450538584028
13.826,-52.488134209478176,21.52860464644894,28.268306469705173
13.827,-52.464668942169695,21.570813080686968,28.27397894992633
13.828,-52.469648906680334,21.584904596302962,28.264013511512807
13.828999999999999,-52.47736890897477,21.571097627463576,28.262124639160163
13.83,-52.4767898965491,21.56417308203993,28.265292469611396
13.831,-52.46735493183654,21.58253678520865,28.26703579374513
13.831999999999999,-52.454119481710265,21.633659749983988,28.259803624065476
13.833000000000002,-52.45278156021783,21.721452834429446,28.227508363272705
13.834000000000001,-52.470140341382184,21.83848692845467,28.166601907253273
13.835,-52.5127110177142,21.973001544897624,28.075509529535218
13.836,-52.579597920223726,22.10317396852755,27.96348172499141
13.837,-52.682718521540636,22.206256444854088,27.828445393583145
13.838,-52.8016565390858,22.30066453344704,27.682161835036688
13.838999999999999,-52.864963964970954,22.36578817270111,27.59849396049077
13.84,-52.85390447295499,22.37168112229717,27.606382460468673
13.841,-52.80615949453166,22.388491615241957,27.643788153612547
13.841999999999999,-52.7871073445518,22.461171928363843,27.632910600233913
13.843000000000002,-52.779857061314544,22.38939249128164,27.66765129927561
13.844000000000001,-52.833553363725386,21.9185303323374,27.800294293001713
13.844999999999999,-52.937575819928256,21.335180146335713,27.9248140995822
13.846,-53.017037025635595,21.024876127246717,27.966223769211247
13.847,-53.13209500650507,20.710059503250193,27.974338369393337
13.847999999999999,-53.285730038082086,20.215969715141533,28.008294838504064
13.849,-53.48458671026413,19.937641744211938,27.920138631139743
13.85,-53.7495168030277,19.981848230158793,27.65643178828111
13.850999999999999,-53.977253303561476,20.09378909143467,27.403956435811523
13.852000000000002,-54.053986850625826,20.134090543886714,27.317982902146547
13.853000000000002,-54.17260218246119,19.957340438106943,27.268152077196618
13.854,-54.44164965224556,19.600171839768084,27.137577366599253
13.855,-54.782508762388744,19.395537157651226,26.885370792415536
13.856,-55.04270626622693,19.487766996538024,26.60931088245752
13.857,-55.140167456355634,19.804419500096042,26.411152094867695
13.858,-55.17082424731037,20.08594335408971,26.28658612760359
13.859,-55.14227720640468,20.183996889426396,26.279778049292496
13.86,-55.06566756148598,20.265825269148387,26.323501997548092
13.861000000000002,-54.969130797316154,20.49837867005556,26.333238808389638
13.862000000000002,-54.866508805381876,20.833064582515853,26.311411940733116
13.863,-54.803811804364585,21.096408504736587,26.27593133912694
13.863999999999997,-54.83211839427077,21.228538039470347,26.201938510724972
13.865,-54.89393582020272,21.252553655451944,26.135620051593172
13.866,-54.88924682831124,21.229446902106595,26.148331942512975
13.866999999999999,-54.80826491960053,21.15998926039009,26.248905976169787
13.868,-54.739197939016094,21.095542838595367,26.33653847017041
13.869,-54.73039737457185,21.070130248000886,26.35388516324152
13.87,-54.752357644222265,21.03442479572963,26.346204776774847
13.871000000000002,-54.77656176481256,20.995576554866986,26.33752516603475
13.872,-54.80781548490872,20.95584126103434,26.32254333063276
13.872999999999998,-54.851547647510735,20.88349463754059,26.30747383522049
13.874,-54.86632506452803,20.795397180497034,26.324944226860083
13.875,-54.86750842092085,20.71797467199735,26.35123228209016
13.876,-54.90903743121804,20.689861021525743,26.322297755340195
13.877,-54.952975534315016,20.72004071630476,26.270538846671236
13.878,-54.94121610897222,20.766053611976435,26.265289562744343
13.879,-54.88540703599791,20.813004003852132,26.300859962248737
13.880000000000003,-54.84380445430979,20.854535950861546,26.325009103125147
13.881,-54.83389947393964,20.895722984597285,26.319613408165544
13.881999999999998,-54.832188975723994,20.945951600995517,26.303306427527332
13.883000000000001,-54.81160618048524,21.004834673488705,26.301488504858995
13.884,-54.769640531797215,21.03049256764356,26.331480829835193
13.885,-54.70207335309674,21.02183030994904,26.397660637924453
13.886000000000001,-54.613932678177335,20.992048911246854,26.490618187604596
13.887,-54.529975954707524,20.93623612791158,26.589005651122058
13.888,-54.46270228229485,20.898551175286595,26.665315796552413
13.889,-54.43438355020122,20.905397202219678,26.68929991268334
13.89,-54.46974825031031,20.931498250899313,26.646927300444716
13.890999999999998,-54.55564533662593,20.919963565050413,26.570869305981013
13.891999999999998,-54.64191219299158,20.89979268490556,26.497522254364014
13.893,-54.708284245604595,20.938831131562313,26.42158235105739
13.894,-54.74695482036822,21.04912001868528,26.34597613407537
13.895,-54.74814726576253,21.233858385161266,26.278314304213772
13.896,-54.71314691403953,21.456181939729806,26.230142175873347
13.897,-54.66132325878807,21.632336231860435,26.21379216814553
13.898,-54.62113729304295,21.714787637336048,26.22074650593077
13.899000000000001,-54.61188363231106,21.693979549223343,26.23703051622386
13.899999999999999,-54.610837373975414,21.60347446151257,26.271355647384333
13.900999999999998,-54.586586692543676,21.505600854476004,26.32985158656384
13.902000000000001,-54.540512979327985,21.42257737328124,26.40311973012159
13.903,-54.4843844999742,21.3524771218912,26.48097374714856
13.904,-54.44239971874016,21.28503386675415,26.54465333398535
13.905000000000001,-54.42471128788273,21.196033348152607,26.593484708763974
13.906,-54.41517706237327,21.079749782957382,26.644474592018923
13.907,-54.401899873963025,20.96339426345312,26.698794103880857
13.908000000000001,-54.38254278080851,20.879412389114094,26.747010196719017
13.908999999999999,-54.34938178328285,20.84469169600704,26.790409105314765
13.909999999999998,-54.303932918573985,20.84083968932844,26.834222008286773
13.911000000000001,-54.256853881596,20.83629904702699,26.879800833909762
13.912,-54.203288718805254,20.82112542034308,26.935245012970064
13.913,-54.1424225535795,20.802491470159417,26.998745088262012
13.914,-54.08590255446768,20.80610990284927,27.050202205522616
13.915000000000001,-54.04543192035848,20.84424493812033,27.07426082907135
13.916,-54.02669275900725,20.89255451416109,27.074337598924615
13.916999999999998,-54.01779451856859,20.916492693458544,27.073997278892065
13.918,-54.00373011065015,20.906180797287785,27.09083611903185
13.918999999999999,-53.97896221269232,20.894056277478086,27.11831075991573
13.919999999999998,-53.95194879654774,20.912961439933134,27.136671931754222
13.921000000000001,-53.92839889863504,20.955345528112858,27.143291538725606
13.922,-53.903339357461704,20.990153121868268,27.154027608093955
13.923,-53.87413662959682,21.003635569863274,27.17634303560444
13.924000000000001,-53.838987193673475,21.00558124837904,27.208383085236406
13.925,-53.79889242264703,21.00962535572012,27.244262765580892
13.925999999999998,-53.75037875734949,21.01667983188879,27.286881493765662
13.927000000000001,-53.69333842999733,21.02716581183437,27.33617864001203
13.927999999999999,-53.638272604867225,21.040195908710892,27.382692427439963
13.928999999999998,-53.59100141453765,21.040676934037492,27.426520702188633
13.930000000000001,-53.54801718863116,21.01955707685862,27.474249900229417
13.931000000000001,-53.50455326396576,20.988849236283933,27.525927478209745
13.932,-53.45645226697957,20.964068409205954,27.579755719452642
13.933000000000002,-53.40498335444462,20.94823156777292,27.633453538621097
13.934000000000001,-53.36051995015686,20.9392099514843,27.678140271416282
13.934999999999999,-53.3227428796715,20.929632051180512,27.716805204236728
13.936000000000002,-53.28983907784927,20.917570373324395,27.751841084048394
13.937,-53.263061302222305,20.908531748080403,27.780069913143222
13.937999999999999,-53.238147709626524,20.905228694739094,27.804467321902187
