Time,r,z,a
7.453,-25.5060798074132,8.219621475666472,58.202196277579596
7.454000000000001,-25.55145329028125,8.198497880371493,58.165467532675734
7.455,-25.578475024897475,8.115261755182527,58.1650254713288
7.4559999999999995,-25.57045150567146,7.96829521932509,58.216764218895904
7.456999999999999,-25.56213494428399,7.781701144486832,58.27964042884355
7.458,-25.60624733155063,7.590127671492998,58.292511528148
7.4590000000000005,-25.715383357122676,7.402233648009346,58.24044088211647
7.46,-25.876891598110344,7.198661342732406,58.1404720088438
7.460999999999999,-26.080269531834237,6.976328642463095,58.002784955096345
7.462000000000001,-26.29706459053694,6.748569228860981,57.85080493429683
7.462999999999999,-26.478786653177995,6.521815537725406,57.729865777143054
7.464,-26.625752921649024,6.309260902055715,57.636931974376296
7.465,-26.767101784712136,6.131176293438014,57.53968207222728
7.465999999999999,-26.900813904475168,6.00293760229285,57.43754276955289
7.4670000000000005,-26.999639641575893,5.922163645245391,57.35849926259389
7.468000000000001,-27.03239263236444,5.848083374134132,57.34226454351088
7.469,-27.008596499555868,5.775427704820182,57.380806491690855
7.47,-26.95231222545009,5.745383819709021,57.44212327602287
7.470999999999999,-26.859015515106,5.781772977257511,57.52572815885287
7.4719999999999995,-26.722891956395273,5.89647745448409,57.634302477656185
7.473000000000001,-26.551832467354192,6.083198455494991,57.76022924429464
7.473999999999999,-26.365712614313917,6.320243868297106,57.887340886306646
7.475,-26.216551473833757,6.569195202551061,57.97294139590113
7.476000000000001,-26.168089758897892,6.805445441131889,57.96145326978612
7.476999999999999,-26.222425956286017,6.9955649593216656,57.86047988388535
7.478000000000001,-26.309222891903786,7.085808933738372,57.75327730861341
7.479,-26.384813569529154,7.077898037719997,57.68233121711938
7.4799999999999995,-26.452729571851393,6.999501772847734,57.63688747840261
7.481,-26.531356010473523,6.876160981668464,57.592073380127616
7.481999999999999,-26.63450072627316,6.735799732380277,57.5269654575149
7.483,-26.7822198694783,6.601513167432138,57.41617725483181
7.484,-26.99289646517469,6.490513310734336,57.237737437008846
7.484999999999999,-27.247371729120026,6.396353861430769,57.01192023618823
7.486,-27.501949930685296,6.30232990619901,56.78517034897266
7.487000000000001,-27.730294364052256,6.228041072894068,56.5789211829909
7.4879999999999995,-27.951178076124407,6.164597817365178,56.377096197396725
7.489,-28.169726006342394,6.042650457627732,56.18946220867316
7.490000000000001,-28.349948593267076,5.884610279840779,56.04575638379594
7.491,-28.461580003315675,5.7669864492326655,55.9600332474231
7.492,-28.526262711875056,5.675585074829837,55.91460967687481
7.493,-28.556274549168684,5.558466345022677,55.907778286348616
7.494,-28.550542948400054,5.417834876610752,55.93995118038072
7.495,-28.51562411675647,5.287026282150463,55.99838856759347
7.4959999999999996,-28.423320836310765,5.188549712471651,56.10698673584481
7.497,-28.253970007754656,5.17726861208857,56.27560389702131
7.498,-28.013732063228723,5.319342704889239,56.485712512453915
7.499,-27.726378935892637,5.614002916262357,56.71097177984876
7.5,-27.43560550651009,5.996385461913088,56.91674719487272
7.501,-27.180749289897246,6.379100935984186,57.080722417803784
7.502,-27.0004425002816,6.688306587829089,57.18350596815244
7.503,-26.945246584786766,6.914284433214613,57.18177498943621
7.5040000000000004,-27.01501934467974,7.083132982204996,57.071841395519456
7.505,-27.151042640327717,7.206452041621321,56.90886140639576
7.506,-27.275650264556372,7.288197289805617,56.76741391424576
7.506999999999999,-27.331145666464547,7.323338543278525,56.70472104995301
7.508,-27.321599299753494,7.327503491198951,56.71286342328331
7.509,-27.271979526272386,7.341610664095897,56.757122766534806
7.509999999999999,-27.210545437529706,7.40290894487362,56.80041057295411
7.511,-27.16541072204654,7.5194380962671445,56.81309720843606
7.5120000000000005,-27.132496565468838,7.662033604361356,56.806399151056624
7.513,-27.093680062405696,7.791244498853622,56.808317003681445
7.514,-27.025418362171074,7.883869991776796,56.84811473990397
7.515000000000001,-26.919301122221274,7.942905739097043,56.933320030879955
7.515999999999999,-26.773298334116635,7.98603518134151,57.06102611753186
7.517,-26.59978028817306,8.02792973143739,57.215184593883365
7.518000000000001,-26.435534099758634,8.082928338056487,57.35635346670671
7.518999999999999,-26.32784514941485,8.158486746831205,57.43704775954166
7.5200000000000005,-26.273580397269342,8.240978316009397,57.464300435676
7.520999999999999,-26.215240470512956,8.312839726988818,57.4983248282323
7.522,-26.157291138714065,8.360180745193917,57.53918242645058
7.523000000000001,-26.133144946480492,8.377276046026488,57.55696775600247
7.523999999999999,-26.14233900825384,8.395374970350534,57.54268385811791
7.5249999999999995,-26.1637027009776,8.42864169596871,57.512160145544996
7.526000000000001,-26.164834006529293,8.446595747969072,57.50557295889145
7.527,-26.161118185675154,8.441597036345618,57.51064451012169
7.528,-26.220347462002845,8.41299204750853,57.4630238366737
7.529000000000001,-26.39120220071323,8.3292136560421,57.32561918078511
7.529999999999999,-26.671257569842023,8.183266662677445,57.10158008722817
7.531000000000001,-26.99727639702406,8.001834942963342,56.841834304917136
7.532,-27.299141655467604,7.806710687351829,56.60655239529197
7.5329999999999995,-27.528247217820265,7.624606162741801,56.43535377389824
7.534000000000001,-27.635941986750495,7.484318584803627,56.36854327537846
7.534999999999999,-27.630526001964203,7.4013010668771715,56.39536358161885
7.5360000000000005,-27.581043702787376,7.3902339517594156,56.44602427687512
7.537,-27.523559995899554,7.467726848169315,56.48135173037209
7.537999999999999,-27.453277794931903,7.615484900766088,56.51003559216865
7.539,-27.35731580830122,7.795847329069016,56.55359488769661
7.540000000000001,-27.24788730720027,7.976633283616161,56.6085569009397
7.541,-27.152281613682092,8.11746960480206,56.660280354005195
7.542,-27.10768336631658,8.178443648644674,56.68545536296702
7.543000000000001,-27.138058132469336,8.152692060491617,56.66379370779342
7.544,-27.21253728762845,8.033880070520864,56.62632532402472
7.545000000000001,-27.278591309279882,7.828463616934955,56.620317365756286
7.545999999999999,-27.33461021265779,7.562223567516629,56.638615323594664
7.547,-27.409089997510254,7.278757204362437,56.640900562047555
7.548,-27.52286026348742,7.047394266378428,56.58919918359854
7.5489999999999995,-27.650853321599257,6.863691742958326,56.51000256660329
7.550000000000001,-27.76566818371883,6.685840407346995,56.440714440993276
7.551,-27.84265115415769,6.477427634149389,56.413809416997154
7.552,-27.889665243328686,6.217041149882575,56.42579785813312
7.553,-27.899080539532818,5.968516579971461,56.46963222955699
7.554000000000001,-27.84437317321135,5.827654558246241,56.55231687712864
7.555,-27.814139400862004,5.83244325334208,56.580926388883825
7.556,-27.898496647428168,5.922388532252117,56.479817652870594
7.5569999999999995,-28.056629488553813,6.031474097238124,56.30238445369299
7.558,-28.164784501993548,6.147378534270513,56.17214283219535
7.559000000000001,-28.223997697743567,6.235149971944061,56.09548233900334
7.559999999999999,-28.28455195489102,6.282408479730629,56.02614047809439
7.561,-28.370401999735314,6.299078827940633,55.93871813379191
7.562,-28.51639688932915,6.289095085963442,55.79832866854997
7.563,-28.655322564629884,6.234013554839687,55.67440646321184
7.564,-28.71758455730785,6.155699747250201,55.63007827411822
7.565,-28.742086830634186,6.125424310485982,55.61244517889915
7.566,-28.772947462767643,6.177057783929398,55.57146710144745
7.567,-28.799468964068147,6.299801528341339,55.51955034418884
7.5680000000000005,-28.791755573409713,6.456662507425563,55.49315876387708
7.568999999999999,-28.73798349068401,6.6168538421361,55.51009579739164
7.57,-28.635696224630465,6.757686468063269,55.57773930048948
7.571,-28.50344576253196,6.8680979009168555,55.680771000686605
7.572,-28.358677272019953,6.9331948088230195,55.80610051953197
7.573,-28.21290630029328,6.947368561885488,55.944294676538945
7.573999999999999,-28.093374229050998,6.937306354034007,56.06275937441119
7.575,-28.018457781545756,6.9382375954526605,56.13526169550095
7.5760000000000005,-27.978078605839986,6.977070390423486,56.1650837749182
7.577,-27.92303789455768,7.085476266765723,56.19201466280913
7.578,-27.821623832334577,7.26967289942544,56.24428931964004
7.579000000000001,-27.692543744527573,7.498227500502539,56.310273708313886
7.58,-27.560710324013648,7.741693664947266,56.37262543707375
7.581,-27.448333921530043,7.985207394893118,56.4137345529838
7.581999999999999,-27.344621775089003,8.213094394149973,56.4485856821437
7.582999999999999,-27.21139631189236,8.40544338206698,56.519979499796655
7.5840000000000005,-27.067762530377554,8.576624003571501,56.60594696596574
7.585,-26.943758442601833,8.769632884872143,56.66499373656839
7.586,-26.843572647242922,8.990266247099004,56.690950569446244
7.587000000000001,-26.77218941925848,9.19942906999491,56.691350764924806
7.587999999999999,-26.712187417882575,9.379261794223014,56.68902141478229
7.589,-26.639494918033606,9.539925247129213,56.7038365991297
7.590000000000001,-26.536226758036275,9.67565666744187,56.75482939509601
7.590999999999999,-26.399111482525793,9.780377277007624,56.847400355430196
7.592,-26.27580537304113,9.851529332498252,56.938093824705874
7.593000000000001,-26.21221241562957,9.887155929776718,56.985076617955855
7.594,-26.204773755383332,9.882775106402061,56.99358267513413
7.595,-26.23739324457211,9.813211277775736,56.98750421949906
7.595999999999999,-26.297773509359196,9.651212610977826,56.98716729047468
7.5969999999999995,-26.39419072477908,9.399862147115238,56.981957377418674
7.598000000000001,-26.5401535895349,9.077661668977973,56.95033522602215
7.599,-26.726267014426444,8.721692807464597,56.88663531424602
7.6,-26.913549155742352,8.38380540949133,56.81086519059558
7.601,-27.061306948108125,8.118035134103788,56.747268659857525
7.601999999999999,-27.152672574843724,7.960530345631507,56.70445845472487
7.603000000000001,-27.195933745874633,7.906104174336672,56.67818339997474
7.604,-27.22120256539153,7.9278414411087175,56.64784771800491
7.6049999999999995,-27.275953832909984,7.987559068324239,56.578551103699766
7.606,-27.414494435398,8.056491910196605,56.426208388673174
7.606999999999999,-27.647071432846325,8.101759679452037,56.190295580889725
7.6080000000000005,-27.937004061187853,8.087328927147793,55.9159651167396
7.609,-28.255450596819834,7.9932774776242415,55.635685377253886
7.609999999999999,-28.596644818718477,7.834563364281741,55.34956192571712
7.611,-28.905248515331614,7.657604214694707,55.097620595645054
7.612000000000001,-29.070303994586407,7.506333976456877,54.97621569315791
7.6129999999999995,-29.085753401121977,7.430409161865342,54.98013938700562
7.614,-29.03866106106543,7.475994331120926,55.014431346756325
7.615,-28.990123302218418,7.653502717914222,55.01661538566822
7.616,-28.94513132928017,7.95016262738399,54.98290964348594
7.617000000000001,-28.885782474533094,8.324993174448066,54.938497367552465
7.618,-28.80253382332203,8.707523407495179,54.91001963218178
7.619,-28.701736091810815,9.058092028738669,54.9028458839535
7.62,-28.580687579316567,9.38541538541087,54.91775067480479
7.6209999999999996,-28.42171218072242,9.675928989908314,54.976387207706445
7.622,-28.234206738954924,9.91133775377281,55.076680561017135
7.623,-28.033790528283767,10.091027738736853,55.20533181578205
7.624,-27.813564849714457,10.211840325963747,55.37102646914256
7.625,-27.565515718431897,10.285652105027685,55.578030384612646
7.626000000000001,-27.306097453042074,10.333756785871085,55.80394739995546
7.626999999999999,-27.081841349720005,10.407946671147117,55.98704625859603
7.628,-26.929177184616034,10.507112209391368,56.09359948348488
7.6290000000000004,-26.80236097861656,10.586527752170898,56.182624618547365
7.63,-26.685078511097917,10.631761719955419,56.27496262120153
7.631,-26.726174392650044,10.60465158052267,56.2467909128281
7.631999999999999,-26.980644058502488,10.445018533474157,56.06812197633509
7.633,-27.36105241164146,10.095862804789927,55.83574731206487
7.634,-27.838757985194732,9.590996700365473,55.555413674757375
7.635,-28.331196915745682,9.047732627158211,55.259149568795095
7.635999999999999,-28.69874748555544,8.547142088739815,55.055522293337916
7.6370000000000005,-28.89279976043544,8.13425914449645,54.98400343439448
7.638,-28.934570924351412,7.851075622529379,55.01919308946143
7.639,-28.88339284868111,7.688768473892871,55.11074535729651
7.640000000000001,-28.823660555051603,7.605738582030841,55.18975566737116
7.640999999999999,-28.78559028107343,7.574806828485787,55.23445101600335
7.642,-28.774720591327682,7.564645604238317,55.24754786195432
7.643000000000001,-28.800572257876414,7.570923975008079,55.22094944064682
7.644,-28.834324072900873,7.598953655414672,55.1811747146503
7.645,-28.820871186171818,7.629432913147151,55.18639802864937
7.645999999999999,-28.728083306355302,7.645037322176168,55.27207766906075
7.647,-28.57984266025463,7.66680600521392,55.40967521627222
7.648000000000001,-28.439032012882414,7.687208084432205,55.54033757893498
7.648999999999999,-28.336722401164103,7.716876367977668,55.631308893325055
7.6499999999999995,-28.26931036343666,7.789558752337031,55.677122685854684
7.651000000000001,-28.242161339238926,7.865495238510417,55.68301358497719
7.652,-28.265842096701338,7.911179608883924,55.64792013775388
7.6530000000000005,-28.33024330619704,7.915193696067014,55.58481723608399
7.654,-28.399197738103872,7.8618861025432745,55.53266748995954
7.654999999999999,-28.433364111545796,7.766223793508768,55.52508818146181
7.656000000000001,-28.42720008698295,7.646228810038947,55.56243013085433
7.657,-28.40200015036646,7.507390065105222,55.62255085731477
7.6579999999999995,-28.409412438434206,7.375242530228096,55.64886854861051
7.659,-28.49949944902663,7.2459652229134734,55.593784996080494
7.659999999999999,-28.652258496228384,7.10247421351611,55.4805647600034
7.6610000000000005,-28.8107704041227,6.944278358918452,55.36415188989497
7.662000000000001,-28.928200615035696,6.805757663492368,55.282006659299206
7.662999999999999,-28.998622729076164,6.720049546029706,55.23291774317834
7.664,-29.048674083119106,6.686220047828768,55.19176280765227
7.665000000000001,-29.10470378558579,6.686623561230967,55.137067841615064
7.666,-29.16883384977141,6.6891452161203375,55.07399906639853
7.667,-29.231829043914708,6.675218627036809,55.01569789087306
7.668,-29.278626212382225,6.649130522916269,54.975861551159
7.669,-29.27313128713188,6.651103452662932,54.980782946724204
7.670000000000001,-29.23439239782563,6.705400155942665,55.006465861433384
7.670999999999999,-29.199204801644377,6.795424142636122,55.020484488126
7.672,-29.17856699319825,6.9004322594354,55.01659230268155
7.673,-29.160594382540598,7.007444529406272,55.009259035899696
7.6739999999999995,-29.091593874770062,7.120782738725204,55.04960132174054
7.675000000000001,-28.964414562844045,7.241326646336811,55.144110755711196
7.676,-28.802361773617193,7.349820789906978,55.27465880125051
7.677,-28.6113560586402,7.453749322788422,55.43366653639217
7.678,-28.40109804765729,7.588771164791246,55.60252020828639
7.679000000000001,-28.195130415945094,7.788115211783449,55.74901509821994
7.68,-27.99888235567532,8.052888673827175,55.8660605279684
7.681,-27.808969605790754,8.342874538341684,55.96653058798684
7.6819999999999995,-27.628676737833285,8.622038932816542,56.05724039344737
7.683,-27.44826172955435,8.862087827846315,56.15656621269618
7.684000000000001,-27.295576379681254,9.0385859131892,56.24683451845492
7.684999999999999,-27.210321492328532,9.158719137549134,56.289658101018986
7.686,-27.208904706021322,9.217965935493412,56.27204512518745
7.687,-27.290192047280303,9.212262589790187,56.19686885075359
7.688,-27.42885899205263,9.194839582068031,56.07099413139346
7.689,-27.59102102617619,9.210298154426635,55.912304433655606
7.69,-27.731086521008713,9.254033036037907,55.76559754214648
7.691,-27.81247705839294,9.317909034006256,55.66815196940962
7.692,-27.82700453914893,9.38894248206579,55.631744645734315
7.693000000000001,-27.785481076665814,9.439974625162465,55.65470941385202
7.693999999999999,-27.731185321169004,9.462194535592475,55.698946013045614
7.695,-27.709198470874316,9.468500024265456,55.71771572080111
7.696,-27.69717168348746,9.528200849012185,55.709729760828495
7.697,-27.652587929173233,9.656875875577551,55.70971371159085
7.698,-27.654071747797186,9.708637972069626,55.69120719809452
7.698999999999999,-27.885274567838604,9.591960913051366,55.51111646940068
7.7,-28.308543639729365,9.333851658580091,55.19237631432455
7.7010000000000005,-28.72197350002895,8.948475429269555,54.916333763242775
7.702,-29.019923220375208,8.5156688281805,54.75644598748822
7.702999999999999,-29.152223112649395,8.13928969478735,54.73285363392576
7.704000000000001,-29.120008454341487,7.833966285014609,54.84463695898083
7.705,-29.02332232408506,7.628435449077027,54.99089694561883
7.706,-28.974126762491345,7.518336711091465,55.06631648877368
7.707,-28.970397321061963,7.454732650699029,55.08584014494821
7.707999999999999,-28.980720091795103,7.423674930548765,55.08356494310469
7.7090000000000005,-28.962283262202472,7.43867307334857,55.09769726505641
7.71,-28.870672668831535,7.508450835983224,55.168932732682975
7.711,-28.73486542404206,7.608945990260688,55.274782590862145
7.712,-28.613440683377362,7.74994047639931,55.35559808110666
7.712999999999999,-28.573159494939503,7.925028573276366,55.348161584642035
7.714,-28.68698968841683,8.062110553223222,55.20166105374786
7.715000000000001,-28.9341857807056,8.20125868294198,54.925962180363655
7.716,-29.188798304277164,8.392357241616617,54.628671307980476
7.717,-29.377722520652014,8.596519536404488,54.390349093133906
7.718000000000001,-29.506713363631125,8.778976480103307,54.21499453367444
7.719,-29.632301179564173,8.889443759466449,54.063040169578436
7.720000000000001,-29.827809068465733,8.91237120945247,53.86917035477654
7.720999999999999,-30.07030871579609,8.833356081640671,53.659105853081655
7.7219999999999995,-30.275050916312686,8.658209051942674,53.51121958581965
7.723000000000001,-30.385483608433614,8.439309695665393,53.46431287798315
7.723999999999999,-30.38667711703082,8.225464396322382,53.519713934751934
7.7250000000000005,-30.281920451383936,8.083423487615626,53.657753087819614
7.726,-30.104871943507177,8.042600083200746,53.839340012874146
7.726999999999999,-29.90870501358861,8.072755192556361,54.0209746443048
7.728000000000001,-29.747243929895436,8.125603762080297,54.162945051074765
7.729000000000001,-29.666832781794778,8.164985782475512,54.230080270969175
7.7299999999999995,-29.68640761726259,8.16473837239778,54.21127235646183
7.731,-29.760937918936467,8.127072684884938,54.14934787982281
7.731999999999999,-29.84069127684035,8.092044628345816,54.08159056246851
7.733,-29.937365220318878,8.06654986460938,53.99491875429145
7.734,-30.062947216573026,8.076555035609765,53.87104986367691
7.734999999999999,-30.202833839295565,8.149649054624113,53.71697022924997
7.736,-30.28211935730313,8.282163769276291,53.60571724866029
7.737000000000001,-30.21395444639435,8.467403936697506,53.62198265160794
7.7379999999999995,-30.01051810138368,8.659855793817059,53.76501482178702
7.739,-29.776778068303706,8.806964496559813,53.9481218640051
7.74,-29.612588621671126,8.887766367094805,54.082403135554216
7.741,-29.55623022556466,8.910706853673748,54.12976446836386
7.742,-29.599200110740554,8.889484616379411,54.094732100489566
7.743,-29.710416585189087,8.815109527388339,54.009436764632184
7.744,-29.829881389561375,8.681691568907555,53.93243504532516
7.745,-29.92773903870752,8.509029480073293,53.8861261386221
7.7459999999999996,-30.029139404187703,8.317690772493041,53.84019908370796
7.747,-30.13723892235375,8.117646975553859,53.788634084956286
7.748,-30.23315366224282,7.900529336374671,53.75160893486349
7.749,-30.290549099187327,7.663430803725949,53.7550718289548
7.75,-30.298917394081784,7.425490687424258,53.80445052251177
7.751000000000001,-30.26543865133061,7.233443946677114,53.88216768334953
7.752,-30.20862113243753,7.144024474526448,53.95812704723208
7.753,-30.15790162124468,7.179736367083797,53.99923154988738
7.7540000000000004,-30.106416641703536,7.3303557332081635,54.014028364770915
7.755,-30.040647525029115,7.544932391560721,54.02635784225142
7.756,-29.972112698547473,7.781296209814635,54.034275233424516
7.756999999999999,-29.91468939856203,8.043431885631007,54.02282391322241
7.758,-29.865830593374724,8.322510754625986,53.9962579308074
7.759,-29.830387258147482,8.592420188441043,53.956777089584
7.76,-29.831445893392996,8.822281350879365,53.89135470123284
7.760999999999999,-29.876598881752354,8.959966762845688,53.80878064050036
7.7620000000000005,-29.964040624519217,8.97867860933711,53.71964833769279
7.763,-30.08206351749028,8.879857527852502,53.634694084302666
7.764,-30.21390238690391,8.681738482800037,53.56351672770809
7.765000000000001,-30.35138908606567,8.426602448462203,53.50056431809968
7.765999999999999,-30.488296299626462,8.143060092817246,53.44297797749209
7.767,-30.65138502129512,7.852588443797083,53.358720806653054
7.768000000000001,-30.850916786705092,7.569641892367375,53.234003321808316
7.769,-31.05524885173587,7.294410621911233,53.09957825413129
7.77,-31.235610597179488,7.027247726387077,52.98366698095106
7.770999999999999,-31.38658507134592,6.769023394229698,52.89178609526118
7.772,-31.500592956059805,6.542272536549564,52.82720580170483
7.773000000000001,-31.56763055908304,6.368301604327629,52.79642000586836
7.774,-31.5782801347903,6.242744095423767,52.8105664835145
7.7749999999999995,-31.547221751477164,6.17415155492022,52.85427948139912
7.776000000000001,-31.471458910986716,6.205709188269703,52.922538246998094
7.776999999999999,-31.3313960787059,6.3694415229168175,53.02772817651826
7.7780000000000005,-31.14651027105285,6.6212213191728075,53.15748637713616
7.779,-30.947851627929747,6.876995150537695,53.29727799249925
7.779999999999999,-30.80409805579326,7.112597352325118,53.385422695736885
7.781000000000001,-30.764407084677213,7.329070068618217,53.3746302576167
7.781999999999999,-30.817552907516838,7.475531320667557,53.28872226267316
7.783,-30.954640416987168,7.5074362007792725,53.14797711834072
7.784,-31.16855203587124,7.417390309901911,52.961018820470585
7.784999999999999,-31.37933602602483,7.224999783425437,52.79963740414283
7.786,-31.511106677340045,6.995147651449699,52.7218040359086
7.787000000000001,-31.56359954986746,6.813069041827387,52.709463827413764
7.787999999999999,-31.569340542978534,6.738883031493546,52.71942059332423
7.789,-31.549480058042988,6.738822820799899,52.738855802328
7.790000000000001,-31.520572137924226,6.729936667935116,52.76898209090345
7.7909999999999995,-31.51830697436119,6.688743531319761,52.77977398344578
7.792000000000001,-31.570423430875724,6.600053825403692,52.747056783868345
7.793,-31.63589622366558,6.470977820479519,52.70908047410734
7.794,-31.692508270952157,6.336462225875001,52.68025628127117
7.795000000000001,-31.741466140720515,6.206396071062473,52.65745797013774
7.795999999999999,-31.741591436784308,6.131922214964551,52.67154354148477
7.797,-31.644959964033152,6.196981816786586,52.753975830145436
7.798,-31.42967031176857,6.37970584478716,52.92937757740773
7.7989999999999995,-31.129375542852316,6.585301737052648,53.181699909392385
7.8,-30.783676392189317,6.812252223275328,53.47157611658088
7.801000000000001,-30.431982331584383,7.10220450550149,53.750250281516976
7.802,-30.13589182999846,7.404765520814376,53.967717956817786
7.803,-29.942379099919165,7.628693139412274,54.10108375397947
7.804000000000001,-29.88579740722965,7.7494905942623875,54.12581189510345
7.805,-29.97514722472335,7.8053549607672545,54.02528422717306
7.806,-30.142256655557684,7.833992216711975,53.856347832326804
7.8069999999999995,-30.305156805287083,7.843133113500981,53.69636976277138
7.808,-30.436070218448954,7.846236680028263,53.568840295315596
7.809,-30.533413633241704,7.881295777789308,53.465825343991796
7.81,-30.594712397442265,7.990758921287367,53.378983969196355
7.811,-30.656512924923828,8.15592766046842,53.277122754724545
7.812,-30.72692492455718,8.312467744823152,53.16855272960247
7.812999999999999,-30.75062069059342,8.422178285235763,53.116873429272204
7.814,-30.703001872838627,8.475152421808591,53.148743626405874
7.815,-30.615727267190405,8.492143068613203,53.228326295318006
7.816,-30.52008399416436,8.513816146642656,53.31466281716919
7.817000000000001,-30.430933759641324,8.543764515620998,53.39244328357438
7.8180000000000005,-30.356082615785155,8.564865554963976,53.45877818233761
7.819,-30.29412594172127,8.600734690564124,53.50862493014408
7.82,-30.23298024045898,8.662937363555486,53.55036442206573
7.821,-30.156509700743285,8.734293816230323,53.604093168069454
7.821999999999999,-30.06080347332315,8.808646286894854,53.67518308322643
7.823,-29.927242941528135,8.894152763538706,53.779080355274466
7.823999999999999,-29.750431139635094,8.984590489873563,53.92249979060581
7.825,-29.573341533738716,9.056912257162995,54.070884443535974
7.826000000000001,-29.419961723105505,9.09054044199936,54.20759714935161
7.826999999999999,-29.292393538179223,9.094188745694254,54.32837486963112
7.828,-29.206391845130057,9.09626834883961,54.40988031266663
7.829000000000001,-29.170000538889415,9.116493097531862,54.43859659904089
7.83,-29.204703017024485,9.169449344622194,54.3896507763111
7.8309999999999995,-29.31951607099448,9.24617352241579,54.25710248782775
7.831999999999999,-29.509255710998758,9.330806569157824,54.050684598069836
7.832999999999999,-29.76353026915174,9.423766631684087,53.78021281925268
7.8340000000000005,-30.05114352582534,9.532645072673587,53.47314558521066
7.835,-30.32875876390446,9.682364157392238,53.16320079160806
7.835999999999999,-30.52895305993245,9.910857919727952,52.90261568849272
7.837000000000001,-30.593921313592222,10.206201201795967,52.748572677882706
7.837999999999999,-30.534156918705698,10.527465551953336,52.701977310000736
7.839,-30.392021568296396,10.859606881636736,52.72607807173902
7.84,-30.196621201054146,11.157653300912653,52.80793328872283
7.840999999999999,-29.968227198471723,11.320279591854137,52.9649664982699
7.842,-29.743394535193975,11.281845315910532,53.18884547507999
7.843000000000001,-29.565909106561044,11.08573532617844,53.42411507147409
7.844,-29.42281445814214,10.830378987591164,53.64718322617385
7.845,-29.273107002069583,10.586005714630273,53.87158355224603
7.845999999999999,-29.135572870599322,10.395972525368954,54.06526464884128
7.8469999999999995,-29.087255749534744,10.252279260607947,54.15883145734692
7.848000000000001,-29.15541352197894,10.108006044753472,54.142101111087214
7.849,-29.289112850319615,9.93039516717373,54.0732336036406
7.85,-29.426921430546955,9.739997159750441,54.00304451157291
7.851,-29.519494598979666,9.557707088295498,53.971781775860165
7.851999999999999,-29.547175690959566,9.392475633016126,53.995900435116106
7.853000000000001,-29.540616097541786,9.237875603759766,54.04864550471362
7.854,-29.554897268339055,9.052002569284118,54.0899578930018
7.8549999999999995,-29.623260623773366,8.81057455952891,54.09427570735448
7.856,-29.74702693810998,8.545615808047573,54.04982776792036
7.856999999999999,-29.87137377940461,8.337589400449367,53.9868678060505
7.8580000000000005,-29.962954108280247,8.242802505579231,53.9239254081071
7.859,-30.03780158766457,8.270166935472716,53.84449991798414
7.8599999999999985,-30.10787460281862,8.35904613732068,53.75327592490844
7.861,-30.178420315988454,8.45491857868922,53.6595676331559
7.862000000000001,-30.255834850757353,8.55013248923585,53.55925719548297
7.863,-30.337753680234464,8.650526386607263,53.45303651493589
7.864,-30.38615479245014,8.74589556598135,53.38024205782415
7.865,-30.372577959418198,8.806191740006497,53.37655134456878
7.866,-30.291070669690182,8.817469662526316,53.45167621622764
7.867000000000001,-30.16599275935564,8.797694035489963,53.577292613468316
7.868,-30.038422975461042,8.77850418953825,53.705128364883066
7.868999999999999,-29.94026836041052,8.750063464019577,53.80732008759476
7.87,-29.910189279837915,8.66834570403788,53.85903598151716
7.8709999999999996,-29.968674744457882,8.510741369560655,53.846281368050796
7.872000000000001,-30.105917939088005,8.31754168384205,53.76623950566389
7.873,-30.29836031977422,8.136054557657259,53.62826077769923
7.873999999999999,-30.519210394949603,7.955148871702529,53.46103050665495
7.875,-30.759447747103362,7.7521287155196505,53.27872755817059
7.876000000000001,-31.005077983933262,7.528993099833289,53.09387836343752
7.877000000000001,-31.22681030911698,7.310006011180542,52.928987076098295
7.877999999999999,-31.39627926232736,7.1315618833591214,52.80395169567812
7.8790000000000004,-31.482251644164126,7.020745693583568,52.744410737355196
7.88,-31.460607164280663,6.9844892009743385,52.7734132656945
7.881000000000001,-31.335175361636157,7.01814799501669,52.88851270612888
7.882,-31.14278707955275,7.115127358466995,53.05476210122136
7.882999999999999,-30.94420679281502,7.267771039833557,53.21376980634629
7.884,-30.795308182136946,7.4633585381186425,53.31320895544487
7.885,-30.718885013153248,7.656468318879871,53.341329725186775
7.886000000000001,-30.718028162385156,7.8073388461932405,53.30533492771433
7.887,-30.789173493643514,7.916926696227263,53.20926341314004
7.887999999999999,-30.912488052291675,7.967903394139228,53.07713355474777
7.889,-31.082117035657358,7.934650388434072,52.921086735910485
7.8900000000000015,-31.304286461760302,7.819781576953199,52.73380507727622
7.891,-31.537754236847846,7.664600218131536,52.54424490467682
7.8919999999999995,-31.70495373613524,7.534121259973635,52.41216370222683
7.893000000000001,-31.747523045752725,7.475806580877277,52.3841617680108
7.894,-31.7040808681097,7.52209600826156,52.41579106301422
7.895000000000001,-31.66788935083958,7.677914773337725,52.41464145964239
7.896,-31.694580960969457,7.899128987413949,52.335911140041716
7.896999999999999,-31.793585920014902,8.09900034398735,52.1910696269251
7.898000000000001,-31.937397149061237,8.221489739410117,52.02136706605183
7.899,-32.086676346946184,8.277617412709715,51.86280414662594
7.9,-32.19190838698257,8.280262554993396,51.76023896632973
7.901,-32.221855596237745,8.254964939446547,51.73752227785354
7.901999999999999,-32.198092106693686,8.264588560957868,51.75815048176402
