Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71367142e-02,9.67031250e+00,2.55206250e-01,9.00937500e-02,1.62593750e-01,7.46875000e-03,6.22558594e+00,,1.71367142e-02,5.67657590e-01,,1.71367142e-02,5.34006445e+03
1.71377142e-02,9.64765625e+00,2.55978125e-01,9.98281250e-02,1.62484375e-01,7.31250000e-03,6.23355469e+00,,1.71377142e-02,5.67675591e-01,,1.71377142e-02,5.34189648e+03
1.71387142e-02,9.62890625e+00,2.56770313e-01,1.08203125e-01,1.62390625e-01,7.53125000e-03,6.24328125e+00,,1.71387142e-02,5.67693591e-01,,1.71387142e-02,5.34327881e+03
1.71397142e-02,9.61953125e+00,2.56810938e-01,1.05234375e-01,1.62218750e-01,7.62500000e-03,6.25429688e+00,,1.71397142e-02,5.67711711e-01,,1.71397142e-02,5.34367969e+03
1.71407142e-02,9.60468750e+00,2.55043750e-01,9.65937500e-02,1.62031250e-01,7.84375000e-03,6.26449219e+00,,1.71407142e-02,5.67729712e-01,,1.71407142e-02,5.34467480e+03
1.71417142e-02,9.58984375e+00,2.53784375e-01,9.37968750e-02,1.61882813e-01,7.84375000e-03,6.27433594e+00,,1.71417142e-02,5.67747653e-01,,1.71417142e-02,5.34570068e+03
1.71427142e-02,9.56250000e+00,2.52667188e-01,9.86406250e-02,1.61820313e-01,8.15625000e-03,6.27996094e+00,,1.71427142e-02,5.67765474e-01,,1.71427142e-02,5.34800928e+03
1.71437142e-02,9.53750000e+00,2.52321875e-01,1.03000000e-01,1.61804688e-01,8.65625000e-03,6.28429688e+00,,1.71437142e-02,5.67783237e-01,,1.71437142e-02,5.35005225e+03
1.71447142e-02,9.51250000e+00,2.53398438e-01,9.91250000e-02,1.61820313e-01,8.53125000e-03,6.29226563e+00,,1.71447142e-02,5.67801118e-01,,1.71447142e-02,5.35209424e+03
1.71457142e-02,9.47734375e+00,2.54942188e-01,8.92187500e-02,1.61843750e-01,8.43750000e-03,6.30199219e+00,,1.71457142e-02,5.67818999e-01,,1.71457142e-02,5.35521875e+03
1.71467142e-02,9.44687500e+00,2.56465625e-01,8.24375000e-02,1.61804688e-01,8.28125000e-03,6.31042969e+00,,1.71467142e-02,5.67837059e-01,,1.71467142e-02,5.35790527e+03
1.71477142e-02,9.42109375e+00,2.56770313e-01,8.65625000e-02,1.61710938e-01,8.43750000e-03,6.31640625e+00,,1.71477142e-02,5.67855120e-01,,1.71477142e-02,5.36011572e+03
1.71487142e-02,9.40546875e+00,2.57095313e-01,9.76875000e-02,1.61601563e-01,8.53125000e-03,6.32156250e+00,,1.71487142e-02,5.67873240e-01,,1.71487142e-02,5.36123828e+03
1.71497142e-02,9.39296875e+00,2.56709375e-01,1.03140625e-01,1.61453125e-01,8.31250000e-03,6.32929688e+00,,1.71497142e-02,5.67891359e-01,,1.71497142e-02,5.36199463e+03
1.71507142e-02,9.38671875e+00,2.55896875e-01,9.70312500e-02,1.61312500e-01,8.21875000e-03,6.33691406e+00,,1.71507142e-02,5.67909360e-01,,1.71507142e-02,5.36210791e+03
1.71517142e-02,9.37187500e+00,2.55307813e-01,8.84218750e-02,1.61218750e-01,8.37500000e-03,6.34429688e+00,,1.71517142e-02,5.67927361e-01,,1.71517142e-02,5.36314648e+03
1.71527142e-02,9.34765625e+00,2.54556250e-01,8.84375000e-02,1.61203125e-01,8.53125000e-03,6.35167969e+00,,1.71527142e-02,5.67945302e-01,,1.71527142e-02,5.36517480e+03
1.71537142e-02,9.32890625e+00,2.54475000e-01,9.32187500e-02,1.61226563e-01,7.90625000e-03,6.36023438e+00,,1.71537142e-02,5.67963243e-01,,1.71537142e-02,5.36662598e+03
1.71547142e-02,9.30390625e+00,2.54698438e-01,9.16718750e-02,1.61171875e-01,7.53125000e-03,6.36785156e+00,,1.71547142e-02,5.67981124e-01,,1.71547142e-02,5.36871387e+03
1.71557142e-02,9.27187500e+00,2.55653125e-01,8.34843750e-02,1.61070313e-01,7.62500000e-03,6.37546875e+00,,1.71557142e-02,5.67999065e-01,,1.71557142e-02,5.37155176e+03
1.71567142e-02,9.23437500e+00,2.56425000e-01,7.76093750e-02,1.60976563e-01,8.00000000e-03,6.38449219e+00,,1.71567142e-02,5.68017125e-01,,1.71567142e-02,5.37499072e+03
1.71577142e-02,9.18515625e+00,2.57095313e-01,7.84531250e-02,1.60867188e-01,8.15625000e-03,6.39386719e+00,,1.71577142e-02,5.68035245e-01,,1.71577142e-02,5.37965137e+03
1.71587142e-02,9.14687500e+00,2.57095313e-01,8.21406250e-02,1.60773438e-01,8.21875000e-03,6.40371094e+00,,1.71587142e-02,5.68053305e-01,,1.71587142e-02,5.38317188e+03
1.71597142e-02,9.11640625e+00,2.56323438e-01,8.36875000e-02,1.60625000e-01,8.21875000e-03,6.41308594e+00,,1.71597142e-02,5.68071425e-01,,1.71597142e-02,5.38587402e+03
1.71607142e-02,9.09765625e+00,2.55125000e-01,8.25468750e-02,1.60562500e-01,8.28125000e-03,6.42070313e+00,,1.71607142e-02,5.68089485e-01,,1.71607142e-02,5.38736670e+03
1.71617142e-02,9.08593750e+00,2.54210938e-01,8.17187500e-02,1.60570313e-01,8.43750000e-03,6.42796875e+00,,1.71617142e-02,5.68107367e-01,,1.71617142e-02,5.38813867e+03
1.71627142e-02,9.05859375e+00,2.53987500e-01,8.28437500e-02,1.60585937e-01,8.68750000e-03,6.43324219e+00,,1.71627142e-02,5.68125248e-01,,1.71627142e-02,5.39052197e+03
1.71637142e-02,9.02109375e+00,2.53743750e-01,8.33437500e-02,1.60476563e-01,9.03125000e-03,6.43839844e+00,,1.71637142e-02,5.68143189e-01,,1.71637142e-02,5.39394727e+03
1.71647142e-02,8.99609375e+00,2.54129688e-01,7.98593750e-02,1.60382813e-01,9.28125000e-03,6.44707031e+00,,1.71647142e-02,5.68161070e-01,,1.71647142e-02,5.39609180e+03
1.71657142e-02,8.98515625e+00,2.54942188e-01,7.48593750e-02,1.60304688e-01,9.03125000e-03,6.45890625e+00,,1.71657142e-02,5.68179011e-01,,1.71657142e-02,5.39680957e+03
1.71667142e-02,8.96406250e+00,2.55043750e-01,7.43906250e-02,1.60296875e-01,8.68750000e-03,6.46875000e+00,,1.71667142e-02,5.68196952e-01,,1.71667142e-02,5.39858887e+03
1.71677142e-02,8.94921875e+00,2.54698438e-01,7.93593750e-02,1.60242188e-01,8.53125000e-03,6.47636719e+00,,1.71677142e-02,5.68214953e-01,,1.71677142e-02,5.39971191e+03
1.71687142e-02,8.92890625e+00,2.53987500e-01,8.39375000e-02,1.60171875e-01,8.59375000e-03,6.48128906e+00,,1.71687142e-02,5.68232834e-01,,1.71687142e-02,5.40137305e+03
1.71697142e-02,8.91171875e+00,2.54028125e-01,8.19843750e-02,1.60093750e-01,8.46875000e-03,6.48492188e+00,,1.71697142e-02,5.68250716e-01,,1.71697142e-02,5.40270508e+03
1.71707142e-02,8.90390625e+00,2.53967188e-01,7.74843750e-02,1.60023438e-01,8.37500000e-03,6.48996094e+00,,1.71707142e-02,5.68268657e-01,,1.71707142e-02,5.40308789e+03
1.71717142e-02,8.90625000e+00,2.54170313e-01,7.84218750e-02,1.59984375e-01,8.28125000e-03,6.49746094e+00,,1.71717142e-02,5.68286538e-01,,1.71717142e-02,5.40243311e+03
1.71727142e-02,8.92265625e+00,2.53926563e-01,8.51718750e-02,1.59921875e-01,8.09375000e-03,6.50496094e+00,,1.71727142e-02,5.68304479e-01,,1.71727142e-02,5.40030762e+03
1.71737142e-02,8.94218750e+00,2.53743750e-01,9.13281250e-02,1.59851563e-01,7.71875000e-03,6.51410156e+00,,1.71737142e-02,5.68322361e-01,,1.71737142e-02,5.39782666e+03
1.71747142e-02,8.96250000e+00,2.53743750e-01,9.23593750e-02,1.59835938e-01,7.15625000e-03,6.52371094e+00,,1.71747142e-02,5.68340182e-01,,1.71747142e-02,5.39524561e+03
1.71757142e-02,8.97031250e+00,2.53642188e-01,8.74843750e-02,1.59828125e-01,7.03125000e-03,6.53191406e+00,,1.71757142e-02,5.68358004e-01,,1.71757142e-02,5.39396387e+03
1.71767142e-02,8.96640625e+00,2.53723438e-01,8.11562500e-02,1.59734375e-01,7.31250000e-03,6.53707031e+00,,1.71767142e-02,5.68375885e-01,,1.71767142e-02,5.39391992e+03
1.71777142e-02,8.95625000e+00,2.54089063e-01,7.96562500e-02,1.59640625e-01,7.46875000e-03,6.54328125e+00,,1.71777142e-02,5.68393767e-01,,1.71777142e-02,5.39454053e+03
1.71787142e-02,8.93984375e+00,2.54800000e-01,8.25312500e-02,1.59554688e-01,7.31250000e-03,6.55101563e+00,,1.71787142e-02,5.68411708e-01,,1.71787142e-02,5.39580176e+03
1.71797142e-02,8.92812500e+00,2.54800000e-01,8.48906250e-02,1.59421875e-01,7.34375000e-03,6.55617188e+00,,1.71797142e-02,5.68429649e-01,,1.71797142e-02,5.39656641e+03
1.71807142e-02,8.92500000e+00,2.54332813e-01,8.43906250e-02,1.59343750e-01,7.53125000e-03,6.56003906e+00,,1.71807142e-02,5.68447530e-01,,1.71807142e-02,5.39643994e+03
1.71817142e-02,8.92109375e+00,2.53500000e-01,8.38750000e-02,1.59195313e-01,7.62500000e-03,6.56437500e+00,,1.71817142e-02,5.68465471e-01,,1.71817142e-02,5.39639697e+03
1.71827142e-02,8.91875000e+00,2.53093750e-01,8.57500000e-02,1.59078125e-01,7.84375000e-03,6.56906250e+00,,1.71827142e-02,5.68483293e-01,,1.71827142e-02,5.39618848e+03
1.71837142e-02,8.91875000e+00,2.52850000e-01,8.85312500e-02,1.59039062e-01,8.21875000e-03,6.57117188e+00,,1.71837142e-02,5.68501115e-01,,1.71837142e-02,5.39572656e+03
1.71847142e-02,8.90937500e+00,2.52850000e-01,8.87500000e-02,1.58953125e-01,8.59375000e-03,6.56976563e+00,,1.71847142e-02,5.68518937e-01,,1.71847142e-02,5.39622314e+03
1.71857142e-02,8.90468750e+00,2.52809375e-01,8.53906250e-02,1.58875000e-01,8.81250000e-03,6.56343750e+00,,1.71857142e-02,5.68536699e-01,,1.71857142e-02,5.39624512e+03
1.71867142e-02,8.92265625e+00,2.53256250e-01,8.34843750e-02,1.58820313e-01,8.59375000e-03,6.55757813e+00,,1.71867142e-02,5.68554521e-01,,1.71867142e-02,5.39394531e+03
1.71877142e-02,8.94375000e+00,2.52850000e-01,8.61562500e-02,1.58757813e-01,8.00000000e-03,6.55113281e+00,,1.71877142e-02,5.68572342e-01,,1.71877142e-02,5.39132080e+03
1.71887142e-02,8.96015625e+00,2.53337500e-01,9.07968750e-02,1.58718750e-01,7.93750000e-03,6.54246094e+00,,1.71887142e-02,5.68590224e-01,,1.71887142e-02,5.38916064e+03
1.71897142e-02,8.97187500e+00,2.53398438e-01,9.39375000e-02,1.58687500e-01,8.37500000e-03,6.54375000e+00,,1.71897142e-02,5.68608046e-01,,1.71897142e-02,5.38746289e+03
1.71907142e-02,8.98828125e+00,2.52931250e-01,9.38906250e-02,1.58609375e-01,8.46875000e-03,6.55921875e+00,,1.71907142e-02,5.68625867e-01,,1.71907142e-02,5.38527393e+03
1.71917142e-02,9.00937500e+00,2.52809375e-01,9.25468750e-02,1.58484375e-01,8.75000000e-03,6.58148438e+00,,1.71917142e-02,5.68643689e-01,,1.71917142e-02,5.38260498e+03
1.71927142e-02,9.03359375e+00,2.53012500e-01,9.32343750e-02,1.58406250e-01,8.68750000e-03,6.60632813e+00,,1.71927142e-02,5.68661571e-01,,1.71927142e-02,5.37961572e+03
1.71937142e-02,9.05781250e+00,2.52342188e-01,9.81406250e-02,1.58367188e-01,8.59375000e-03,6.63058594e+00,,1.71937142e-02,5.68679333e-01,,1.71937142e-02,5.37661182e+03
1.71947142e-02,9.08125000e+00,2.51834375e-01,1.01187500e-01,1.58312500e-01,8.43750000e-03,6.64335938e+00,,1.71947142e-02,5.68697095e-01,,1.71947142e-02,5.37366748e+03
1.71957142e-02,9.10546875e+00,2.52179688e-01,9.82343750e-02,1.58250000e-01,7.84375000e-03,6.64546875e+00,,1.71957142e-02,5.68714857e-01,,1.71957142e-02,5.37064209e+03
1.71967142e-02,9.12421875e+00,2.51631250e-01,9.29843750e-02,1.58140625e-01,7.78125000e-03,6.63890625e+00,,1.71967142e-02,5.68732560e-01,,1.71967142e-02,5.36820215e+03
1.71977142e-02,9.13515625e+00,2.52078125e-01,9.30937500e-02,1.57976563e-01,7.90625000e-03,6.63316406e+00,,1.71977142e-02,5.68750262e-01,,1.71977142e-02,5.36658203e+03
1.71987142e-02,9.14843750e+00,2.51448438e-01,9.93750000e-02,1.57914063e-01,7.71875000e-03,6.62636719e+00,,1.71987142e-02,5.68768024e-01,,1.71987142e-02,5.36470264e+03
1.71997142e-02,9.16718750e+00,2.50900000e-01,1.03968750e-01,1.57859375e-01,7.62500000e-03,6.60246094e+00,,1.71997142e-02,5.68785727e-01,,1.71997142e-02,5.36223096e+03
1.72007142e-02,9.17812500e+00,2.51001563e-01,1.02515625e-01,1.57835938e-01,7.53125000e-03,6.56343750e+00,,1.72007142e-02,5.68803370e-01,,1.72007142e-02,5.36055615e+03
1.72017142e-02,9.19375000e+00,2.50859375e-01,9.87187500e-02,1.57742188e-01,7.18750000e-03,6.51855469e+00,,1.72017142e-02,5.68821013e-01,,1.72017142e-02,5.35841211e+03
1.72027142e-02,9.21796875e+00,2.50900000e-01,9.87031250e-02,1.57656250e-01,7.31250000e-03,6.46968750e+00,,1.72027142e-02,5.68838656e-01,,1.72027142e-02,5.35539209e+03
1.72037142e-02,9.24453125e+00,2.51103125e-01,1.04109375e-01,1.57617188e-01,7.18750000e-03,6.42058594e+00,,1.72037142e-02,5.68856359e-01,,1.72037142e-02,5.35211621e+03
1.72047142e-02,9.26640625e+00,2.51143750e-01,1.09109375e-01,1.57500000e-01,7.18750000e-03,6.37968750e+00,,1.72047142e-02,5.68874061e-01,,1.72047142e-02,5.34929541e+03
1.72057142e-02,9.27578125e+00,2.50798438e-01,1.06671875e-01,1.57320313e-01,7.56250000e-03,6.34335938e+00,,1.72057142e-02,5.68891704e-01,,1.72057142e-02,5.34775732e+03
1.72067142e-02,9.28046875e+00,2.50107813e-01,9.96718750e-02,1.57179687e-01,8.21875000e-03,6.30644531e+00,,1.72067142e-02,5.68909347e-01,,1.72067142e-02,5.34672754e+03
1.72077142e-02,9.29296875e+00,2.50026563e-01,9.77343750e-02,1.57148438e-01,8.15625000e-03,6.26812500e+00,,1.72077142e-02,5.68926990e-01,,1.72077142e-02,5.34491553e+03
1.72087142e-02,9.30468750e+00,2.49721875e-01,1.03734375e-01,1.57085937e-01,8.09375000e-03,6.22394531e+00,,1.72087142e-02,5.68944573e-01,,1.72087142e-02,5.34317383e+03
1.72097142e-02,9.31328125e+00,2.49681250e-01,1.10093750e-01,1.57015625e-01,8.00000000e-03,6.17765625e+00,,1.72097142e-02,5.68962097e-01,,1.72097142e-02,5.34172168e+03
1.72107142e-02,9.32265625e+00,2.49498438e-01,1.08453125e-01,1.56921875e-01,8.09375000e-03,6.12843750e+00,,1.72107142e-02,5.68979681e-01,,1.72107142e-02,5.34017529e+03
1.72117142e-02,9.34140625e+00,2.49782813e-01,1.01750000e-01,1.56804688e-01,8.40625000e-03,6.07851563e+00,,1.72117142e-02,5.68997264e-01,,1.72117142e-02,5.33768506e+03
1.72127142e-02,9.36406250e+00,2.49823438e-01,1.00203125e-01,1.56750000e-01,8.65625000e-03,6.02906250e+00,,1.72127142e-02,5.69014847e-01,,1.72127142e-02,5.33481494e+03
1.72137142e-02,9.37812500e+00,2.49925000e-01,1.07078125e-01,1.56695313e-01,8.65625000e-03,5.97761719e+00,,1.72137142e-02,5.69032431e-01,,1.72137142e-02,5.33281592e+03
1.72147142e-02,9.39062500e+00,2.49681250e-01,1.12906250e-01,1.56617188e-01,8.75000000e-03,5.92511719e+00,,1.72147142e-02,5.69050014e-01,,1.72147142e-02,5.33094434e+03
1.72157142e-02,9.40546875e+00,2.49335938e-01,1.09640625e-01,1.56546875e-01,8.59375000e-03,5.87496094e+00,,1.72157142e-02,5.69067597e-01,,1.72157142e-02,5.32882422e+03
1.72167142e-02,9.42421875e+00,2.49193750e-01,1.03296875e-01,1.56507813e-01,7.93750000e-03,5.82996094e+00,,1.72167142e-02,5.69085181e-01,,1.72167142e-02,5.32632666e+03
1.72177142e-02,9.43359375e+00,2.49275000e-01,1.02984375e-01,1.56429688e-01,7.62500000e-03,5.78437500e+00,,1.72177142e-02,5.69102764e-01,,1.72177142e-02,5.32481299e+03
1.72187142e-02,9.43359375e+00,2.49031250e-01,1.07906250e-01,1.56296875e-01,7.62500000e-03,5.73949219e+00,,1.72187142e-02,5.69120288e-01,,1.72187142e-02,5.32425391e+03
1.72197142e-02,9.42812500e+00,2.49092188e-01,1.10421875e-01,1.56203125e-01,7.62500000e-03,5.69460938e+00,,1.72197142e-02,5.69137812e-01,,1.72197142e-02,5.32423926e+03
1.72207142e-02,9.42421875e+00,2.49153125e-01,1.06250000e-01,1.56109375e-01,7.93750000e-03,5.64445313e+00,,1.72207142e-02,5.69155335e-01,,1.72207142e-02,5.32406787e+03
1.72217142e-02,9.42812500e+00,2.49498438e-01,1.00781250e-01,1.55984375e-01,8.21875000e-03,5.58867188e+00,,1.72217142e-02,5.69172919e-01,,1.72217142e-02,5.32311621e+03
1.72227142e-02,9.43359375e+00,2.49539063e-01,1.01609375e-01,1.55835938e-01,8.15625000e-03,5.53089844e+00,,1.72227142e-02,5.69190502e-01,,1.72227142e-02,5.32201611e+03
1.72237142e-02,9.43750000e+00,2.49864063e-01,1.08296875e-01,1.55757813e-01,7.93750000e-03,5.47570313e+00,,1.72237142e-02,5.69208086e-01,,1.72237142e-02,5.32105762e+03
1.72247142e-02,9.44687500e+00,2.49925000e-01,1.12843750e-01,1.55679687e-01,7.90625000e-03,5.42519531e+00,,1.72247142e-02,5.69225669e-01,,1.72247142e-02,5.31950439e+03
1.72257142e-02,9.45625000e+00,2.49782813e-01,1.09781250e-01,1.55601563e-01,7.90625000e-03,5.37808594e+00,,1.72257142e-02,5.69243193e-01,,1.72257142e-02,5.31794824e+03
1.72267142e-02,9.46171875e+00,2.49925000e-01,1.03781250e-01,1.55492188e-01,8.37500000e-03,5.33671875e+00,,1.72267142e-02,5.69260776e-01,,1.72267142e-02,5.31681836e+03
1.72277142e-02,9.46953125e+00,2.49823438e-01,1.03015625e-01,1.55398438e-01,8.84375000e-03,5.31199219e+00,,1.72277142e-02,5.69278359e-01,,1.72277142e-02,5.31546533e+03
1.72287142e-02,9.48515625e+00,2.50209375e-01,1.07875000e-01,1.55343750e-01,8.59375000e-03,5.30964844e+00,,1.72287142e-02,5.69295943e-01,,1.72287142e-02,5.31329541e+03
1.72297142e-02,9.48984375e+00,2.50067188e-01,1.11765625e-01,1.55226562e-01,8.43750000e-03,5.32207031e+00,,1.72297142e-02,5.69313586e-01,,1.72297142e-02,5.31223047e+03
1.72307142e-02,9.48828125e+00,2.50107813e-01,1.09750000e-01,1.55078125e-01,8.53125000e-03,5.34292969e+00,,1.72307142e-02,5.69331229e-01,,1.72307142e-02,5.31180469e+03
1.72317142e-02,9.49062500e+00,2.49965625e-01,1.04718750e-01,1.54968750e-01,8.28125000e-03,5.36660156e+00,,1.72317142e-02,5.69348812e-01,,1.72317142e-02,5.31099463e+03
1.72327142e-02,9.49218750e+00,2.49620313e-01,1.03171875e-01,1.54875000e-01,8.09375000e-03,5.38640625e+00,,1.72327142e-02,5.69366395e-01,,1.72327142e-02,5.31028271e+03
1.72337142e-02,9.48984375e+00,2.49721875e-01,1.06968750e-01,1.54812500e-01,8.09375000e-03,5.40375000e+00,,1.72337142e-02,5.69383979e-01,,1.72337142e-02,5.30996729e+03
1.72347142e-02,9.49218750e+00,2.49620313e-01,1.11515625e-01,1.54757813e-01,8.15625000e-03,5.41957031e+00,,1.72347142e-02,5.69401562e-01,,1.72347142e-02,5.30914697e+03
1.72357142e-02,9.50156250e+00,2.49721875e-01,1.12359375e-01,1.54687500e-01,7.93750000e-03,5.43480469e+00,,1.72357142e-02,5.69419086e-01,,1.72357142e-02,5.30758691e+03
1.72367142e-02,9.51718750e+00,2.49640625e-01,1.10093750e-01,1.54625000e-01,7.71875000e-03,5.44816406e+00,,1.72367142e-02,5.69436669e-01,,1.72367142e-02,5.30538672e+03
1.72377142e-02,9.53906250e+00,2.49721875e-01,1.09046875e-01,1.54539063e-01,7.40625000e-03,5.46140625e+00,,1.72377142e-02,5.69454253e-01,,1.72377142e-02,5.30255078e+03
1.72387142e-02,9.55000000e+00,2.49620313e-01,1.11453125e-01,1.54398438e-01,7.56250000e-03,5.47207031e+00,,1.72387142e-02,5.69471836e-01,,1.72387142e-02,5.30083887e+03
1.72397142e-02,9.56015625e+00,2.49396875e-01,1.14609375e-01,1.54257813e-01,7.78125000e-03,5.48109375e+00,,1.72397142e-02,5.69489419e-01,,1.72397142e-02,5.29919336e+03
1.72407142e-02,9.57656250e+00,2.49579688e-01,1.14609375e-01,1.54156250e-01,7.93750000e-03,5.48917969e+00,,1.72407142e-02,5.69507003e-01,,1.72407142e-02,5.29689453e+03
1.72417142e-02,9.59140625e+00,2.49234375e-01,1.12265625e-01,1.54007813e-01,8.06250000e-03,5.49597656e+00,,1.72417142e-02,5.69524586e-01,,1.72417142e-02,5.29476318e+03
1.72427142e-02,9.60546875e+00,2.49153125e-01,1.11140625e-01,1.53898438e-01,7.78125000e-03,5.50218750e+00,,1.72427142e-02,5.69542170e-01,,1.72427142e-02,5.29272119e+03
1.72437142e-02,9.61796875e+00,2.48950000e-01,1.13687500e-01,1.53843750e-01,8.28125000e-03,5.50675781e+00,,1.72437142e-02,5.69559634e-01,,1.72437142e-02,5.29083691e+03
1.72447142e-02,9.63125000e+00,2.49031250e-01,1.17234375e-01,1.53742188e-01,8.53125000e-03,5.51308594e+00,,1.72447142e-02,5.69577157e-01,,1.72447142e-02,5.28885547e+03
1.72457142e-02,9.64609375e+00,2.49193750e-01,1.17968750e-01,1.53648438e-01,8.31250000e-03,5.52105469e+00,,1.72457142e-02,5.69594681e-01,,1.72457142e-02,5.28670215e+03
1.72467142e-02,9.66328125e+00,2.49092188e-01,1.15953125e-01,1.53562500e-01,8.06250000e-03,5.52785156e+00,,1.72467142e-02,5.69612265e-01,,1.72467142e-02,5.28431006e+03
1.72477142e-02,9.67968750e+00,2.48807813e-01,1.14562500e-01,1.53484375e-01,8.68750000e-03,5.53242188e+00,,1.72477142e-02,5.69629788e-01,,1.72477142e-02,5.28200781e+03
1.72487142e-02,9.69140625e+00,2.48503125e-01,1.16421875e-01,1.53429688e-01,9.12500000e-03,5.53605469e+00,,1.72487142e-02,5.69647253e-01,,1.72487142e-02,5.28018701e+03
1.72497142e-02,9.70468750e+00,2.48259375e-01,1.18625000e-01,1.53328125e-01,8.75000000e-03,5.54179688e+00,,1.72497142e-02,5.69664776e-01,,1.72497142e-02,5.27819482e+03
1.72507142e-02,9.71562500e+00,2.48056250e-01,1.18218750e-01,1.53257813e-01,8.43750000e-03,5.54847656e+00,,1.72507142e-02,5.69682240e-01,,1.72507142e-02,5.27643994e+03
1.72517142e-02,9.71796875e+00,2.47812500e-01,1.16406250e-01,1.53148438e-01,8.37500000e-03,5.55679687e+00,,1.72517142e-02,5.69699705e-01,,1.72517142e-02,5.27557617e+03
1.72527142e-02,9.71562500e+00,2.47446875e-01,1.15984375e-01,1.53070312e-01,8.31250000e-03,5.56582031e+00,,1.72527142e-02,5.69717109e-01,,1.72527142e-02,5.27520215e+03
1.72537142e-02,9.71562500e+00,2.46857813e-01,1.16859375e-01,1.53007813e-01,8.37500000e-03,5.57003906e+00,,1.72537142e-02,5.69734514e-01,,1.72537142e-02,5.27458545e+03
1.72547142e-02,9.72343750e+00,2.46492188e-01,1.16093750e-01,1.52960938e-01,8.59375000e-03,5.56875000e+00,,1.72547142e-02,5.69751859e-01,,1.72547142e-02,5.27316211e+03
1.72557142e-02,9.73046875e+00,2.46593750e-01,1.13140625e-01,1.52914063e-01,8.84375000e-03,5.56699219e+00,,1.72557142e-02,5.69769263e-01,,1.72557142e-02,5.27182959e+03
1.72567142e-02,9.72187500e+00,2.46939063e-01,1.10062500e-01,1.52828125e-01,8.84375000e-03,5.56933594e+00,,1.72567142e-02,5.69786668e-01,,1.72567142e-02,5.27212402e+03
1.72577142e-02,9.71015625e+00,2.47568750e-01,1.09562500e-01,1.52773437e-01,8.68750000e-03,5.57507813e+00,,1.72577142e-02,5.69804013e-01,,1.72577142e-02,5.27275049e+03
1.72587142e-02,9.71015625e+00,2.47812500e-01,1.12000000e-01,1.52695313e-01,8.21875000e-03,5.58550781e+00,,1.72587142e-02,5.69821477e-01,,1.72587142e-02,5.27216309e+03
1.72597142e-02,9.71562500e+00,2.47670313e-01,1.15234375e-01,1.52578125e-01,7.84375000e-03,5.59570312e+00,,1.72597142e-02,5.69838941e-01,,1.72597142e-02,5.27099658e+03
1.72607142e-02,9.72187500e+00,2.47385938e-01,1.16453125e-01,1.52429688e-01,8.21875000e-03,5.60285156e+00,,1.72607142e-02,5.69856346e-01,,1.72607142e-02,5.26973828e+03
1.72617142e-02,9.72734375e+00,2.47446875e-01,1.15734375e-01,1.52296875e-01,8.59375000e-03,5.60742188e+00,,1.72617142e-02,5.69873810e-01,,1.72617142e-02,5.26855957e+03
1.72627142e-02,9.74218750e+00,2.47873438e-01,1.14718750e-01,1.52203125e-01,8.68750000e-03,5.61093750e+00,,1.72627142e-02,5.69891274e-01,,1.72627142e-02,5.26641846e+03
1.72637142e-02,9.75703125e+00,2.48076563e-01,1.15062500e-01,1.52125000e-01,8.59375000e-03,5.61386719e+00,,1.72637142e-02,5.69908679e-01,,1.72637142e-02,5.26427930e+03
1.72647142e-02,9.76484375e+00,2.48076563e-01,1.16187500e-01,1.52078125e-01,8.37500000e-03,5.61726562e+00,,1.72647142e-02,5.69926143e-01,,1.72647142e-02,5.26286084e+03
1.72657142e-02,9.77421875e+00,2.48178125e-01,1.16000000e-01,1.52031250e-01,8.81250000e-03,5.61996094e+00,,1.72657142e-02,5.69943607e-01,,1.72657142e-02,5.26127979e+03
