Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.80644582e-02,4.37421875e+00,2.98796875e-02,7.92187500e-03,7.71093750e-03,,1.80644582e-02,1.38328835e-01,,1.80644582e-02,2.93342957e+02
1.80654582e-02,4.36171875e+00,2.98187500e-02,7.59375000e-03,7.68750000e-03,,1.80654582e-02,1.38330936e-01,,1.80654582e-02,2.94590546e+02
1.80664582e-02,4.35781250e+00,2.95343750e-02,7.85937500e-03,7.69531250e-03,,1.80664582e-02,1.38333023e-01,,1.80664582e-02,2.94952271e+02
1.80674582e-02,4.36171875e+00,2.94328125e-02,8.00000000e-03,7.64062500e-03,,1.80674582e-02,1.38335109e-01,,1.80674582e-02,2.94507538e+02
1.80684582e-02,4.36484375e+00,2.96156250e-02,7.84375000e-03,7.61718750e-03,,1.80684582e-02,1.38337180e-01,,1.80684582e-02,2.94143372e+02
1.80694582e-02,4.36718750e+00,2.97781250e-02,7.40625000e-03,7.59375000e-03,,1.80694582e-02,1.38339281e-01,,1.80694582e-02,2.93861328e+02
1.80704582e-02,4.36562500e+00,2.95140625e-02,7.14062500e-03,7.65625000e-03,,1.80704582e-02,1.38341367e-01,,1.80704582e-02,2.93983917e+02
1.80714582e-02,4.35546875e+00,2.93312500e-02,7.54687500e-03,7.80468750e-03,,1.80714582e-02,1.38343424e-01,,1.80714582e-02,2.94991943e+02
1.80724582e-02,4.35390625e+00,2.90875000e-02,7.93750000e-03,7.76562500e-03,,1.80724582e-02,1.38345480e-01,,1.80724582e-02,2.95112000e+02
1.80734582e-02,4.35390625e+00,2.98187500e-02,7.54687500e-03,7.73437500e-03,,1.80734582e-02,1.38347566e-01,,1.80734582e-02,2.95070984e+02
1.80744582e-02,4.35937500e+00,2.93921875e-02,7.43750000e-03,7.75000000e-03,,1.80744582e-02,1.38349637e-01,,1.80744582e-02,2.94467468e+02
1.80754582e-02,4.36718750e+00,2.99609375e-02,7.76562500e-03,7.75000000e-03,,1.80754582e-02,1.38351724e-01,,1.80754582e-02,2.93621826e+02
1.80764582e-02,4.37500000e+00,2.92296875e-02,8.29687500e-03,7.76562500e-03,,1.80764582e-02,1.38353810e-01,,1.80764582e-02,2.92773834e+02
1.80774582e-02,4.37031250e+00,2.98187500e-02,7.62500000e-03,7.78125000e-03,,1.80774582e-02,1.38355896e-01,,1.80774582e-02,2.93214905e+02
1.80784582e-02,4.36875000e+00,2.92296875e-02,7.03125000e-03,7.78906250e-03,,1.80784582e-02,1.38357967e-01,,1.80784582e-02,2.93337097e+02
1.80794582e-02,4.36718750e+00,2.98796875e-02,6.76562500e-03,7.82031250e-03,,1.80794582e-02,1.38360053e-01,,1.80794582e-02,2.93461609e+02
1.80804582e-02,4.35937500e+00,2.97375000e-02,7.51562500e-03,7.82812500e-03,,1.80804582e-02,1.38362154e-01,,1.80804582e-02,2.94229187e+02
1.80814582e-02,4.35000000e+00,3.02656250e-02,8.23437500e-03,7.68750000e-03,,1.80814582e-02,1.38364270e-01,,1.80814582e-02,2.95153931e+02
1.80824582e-02,4.34218750e+00,3.03062500e-02,8.04687500e-03,7.63281250e-03,,1.80824582e-02,1.38366401e-01,,1.80824582e-02,2.95916260e+02
1.80834582e-02,4.34609375e+00,3.03062500e-02,7.40625000e-03,7.67187500e-03,,1.80834582e-02,1.38368532e-01,,1.80834582e-02,2.95472595e+02
1.80844582e-02,4.35156250e+00,3.01031250e-02,7.32812500e-03,7.69531250e-03,,1.80844582e-02,1.38370663e-01,,1.80844582e-02,2.94869751e+02
1.80854582e-02,4.35000000e+00,2.99609375e-02,8.07812500e-03,7.69531250e-03,,1.80854582e-02,1.38372779e-01,,1.80854582e-02,2.94990051e+02
1.80864582e-02,4.33906250e+00,2.98593750e-02,8.64062500e-03,7.69531250e-03,,1.80864582e-02,1.38374880e-01,,1.80864582e-02,2.96073334e+02
1.80874582e-02,4.33125000e+00,2.98593750e-02,8.23437500e-03,7.67187500e-03,,1.80874582e-02,1.38376981e-01,,1.80874582e-02,2.96834045e+02
1.80884582e-02,4.33671875e+00,2.98796875e-02,7.46875000e-03,7.71093750e-03,,1.80884582e-02,1.38379082e-01,,1.80884582e-02,2.96228577e+02
1.80894582e-02,4.33750000e+00,3.00625000e-02,7.35937500e-03,7.75000000e-03,,1.80894582e-02,1.38381183e-01,,1.80894582e-02,2.96108795e+02
1.80904582e-02,4.33750000e+00,2.94328125e-02,8.29687500e-03,7.78125000e-03,,1.80904582e-02,1.38383284e-01,,1.80904582e-02,2.96067291e+02
1.80914582e-02,4.34218750e+00,2.97781250e-02,8.87500000e-03,7.85937500e-03,,1.80914582e-02,1.38385370e-01,,1.80914582e-02,2.95538574e+02
1.80924582e-02,4.34687500e+00,2.89859375e-02,8.60937500e-03,7.97656250e-03,,1.80924582e-02,1.38387442e-01,,1.80924582e-02,2.95008942e+02
1.80934582e-02,4.35625000e+00,2.98187500e-02,7.34375000e-03,7.85937500e-03,,1.80934582e-02,1.38389498e-01,,1.80934582e-02,2.94000214e+02
1.80944582e-02,4.36875000e+00,2.91890625e-02,7.14062500e-03,7.82031250e-03,,1.80944582e-02,1.38391584e-01,,1.80944582e-02,2.92673096e+02
1.80954582e-02,4.37265625e+00,2.98187500e-02,7.81250000e-03,7.84375000e-03,,1.80954582e-02,1.38393670e-01,,1.80954582e-02,2.92230774e+02
1.80964582e-02,4.38046875e+00,2.89453125e-02,8.75000000e-03,7.87500000e-03,,1.80964582e-02,1.38395727e-01,,1.80964582e-02,2.91381470e+02
1.80974582e-02,4.38593750e+00,2.92906250e-02,8.34375000e-03,7.91406250e-03,,1.80974582e-02,1.38397783e-01,,1.80974582e-02,2.90772400e+02
1.80984582e-02,4.38046875e+00,2.87015625e-02,7.28125000e-03,7.92187500e-03,,1.80984582e-02,1.38399839e-01,,1.80984582e-02,2.91294800e+02
1.80994582e-02,4.37109375e+00,2.90468750e-02,6.54687500e-03,7.87500000e-03,,1.80994582e-02,1.38401866e-01,,1.80994582e-02,2.92224609e+02
1.81004582e-02,4.37031250e+00,2.88031250e-02,7.32812500e-03,7.84375000e-03,,1.81004582e-02,1.38403893e-01,,1.81004582e-02,2.92268433e+02
1.81014582e-02,4.37031250e+00,2.91078125e-02,8.42187500e-03,7.80468750e-03,,1.81014582e-02,1.38405934e-01,,1.81014582e-02,2.92226685e+02
1.81024582e-02,4.37031250e+00,2.98593750e-02,8.50000000e-03,7.68750000e-03,,1.81024582e-02,1.38408020e-01,,1.81024582e-02,2.92181885e+02
1.81034582e-02,4.37031250e+00,3.01234375e-02,7.50000000e-03,7.61718750e-03,,1.81034582e-02,1.38410136e-01,,1.81034582e-02,2.92139465e+02
1.81044582e-02,4.37109375e+00,3.01640625e-02,7.10937500e-03,7.53906250e-03,,1.81044582e-02,1.38412237e-01,,1.81044582e-02,2.92020203e+02
1.81054582e-02,4.36484375e+00,2.99203125e-02,7.89062500e-03,7.54687500e-03,,1.81054582e-02,1.38414353e-01,,1.81054582e-02,2.92624817e+02
1.81064582e-02,4.36328125e+00,2.97781250e-02,8.68750000e-03,7.56250000e-03,,1.81064582e-02,1.38416454e-01,,1.81064582e-02,2.92741943e+02
1.81074582e-02,4.35781250e+00,2.98796875e-02,8.25000000e-03,7.54687500e-03,,1.81074582e-02,1.38418555e-01,,1.81074582e-02,2.93260803e+02
1.81084582e-02,4.35156250e+00,2.94328125e-02,7.40625000e-03,7.54687500e-03,,1.81084582e-02,1.38420641e-01,,1.81084582e-02,2.93863647e+02
1.81094582e-02,4.35625000e+00,3.00015625e-02,7.01562500e-03,7.50781250e-03,,1.81094582e-02,1.38422742e-01,,1.81094582e-02,2.93342194e+02
1.81104582e-02,4.35937500e+00,2.93312500e-02,7.93750000e-03,7.50781250e-03,,1.81104582e-02,1.38424814e-01,,1.81104582e-02,2.92980347e+02
1.81114582e-02,4.35625000e+00,2.97781250e-02,8.42187500e-03,7.57812500e-03,,1.81114582e-02,1.38426900e-01,,1.81114582e-02,2.93259186e+02
1.81124582e-02,4.34843750e+00,2.86406250e-02,8.03125000e-03,7.76562500e-03,,1.81124582e-02,1.38428956e-01,,1.81124582e-02,2.94021027e+02
1.81134582e-02,4.33906250e+00,2.93312500e-02,6.84375000e-03,7.92968750e-03,,1.81134582e-02,1.38430983e-01,,1.81134582e-02,2.94948090e+02
1.81144582e-02,4.33750000e+00,2.88843750e-02,7.10937500e-03,7.93750000e-03,,1.81144582e-02,1.38433039e-01,,1.81144582e-02,2.95072235e+02
1.81154582e-02,4.33906250e+00,2.93312500e-02,8.29687500e-03,7.84375000e-03,,1.81154582e-02,1.38435081e-01,,1.81154582e-02,2.94870331e+02
1.81164582e-02,4.33906250e+00,2.87015625e-02,8.82812500e-03,7.85937500e-03,,1.81164582e-02,1.38437137e-01,,1.81164582e-02,2.94824982e+02
1.81174582e-02,4.34687500e+00,2.90468750e-02,7.93750000e-03,7.91406250e-03,,1.81174582e-02,1.38439164e-01,,1.81174582e-02,2.93975189e+02
1.81184582e-02,4.35625000e+00,2.90265625e-02,7.35937500e-03,7.95312500e-03,,1.81184582e-02,1.38441220e-01,,1.81184582e-02,2.92968109e+02
1.81194582e-02,4.35546875e+00,2.90468750e-02,7.76562500e-03,8.00781250e-03,,1.81194582e-02,1.38443261e-01,,1.81194582e-02,2.93008545e+02
1.81204582e-02,4.35546875e+00,2.87421875e-02,8.60937500e-03,8.04687500e-03,,1.81204582e-02,1.38445303e-01,,1.81204582e-02,2.92965088e+02
1.81214582e-02,4.35390625e+00,2.89453125e-02,8.79687500e-03,8.08593750e-03,,1.81214582e-02,1.38447329e-01,,1.81214582e-02,2.93080078e+02
1.81224582e-02,4.35000000e+00,2.89453125e-02,7.67187500e-03,8.00781250e-03,,1.81224582e-02,1.38449371e-01,,1.81224582e-02,2.93439148e+02
1.81234582e-02,4.34453125e+00,2.94328125e-02,6.90625000e-03,7.78906250e-03,,1.81234582e-02,1.38451412e-01,,1.81234582e-02,2.93964294e+02
1.81244582e-02,4.33281250e+00,2.91484375e-02,7.28125000e-03,7.71093750e-03,,1.81244582e-02,1.38453484e-01,,1.81244582e-02,2.95134827e+02
1.81254582e-02,4.32578125e+00,2.91890625e-02,8.10937500e-03,7.75000000e-03,,1.81254582e-02,1.38455525e-01,,1.81254582e-02,2.95818939e+02
1.81264582e-02,4.32890625e+00,2.85593750e-02,8.18750000e-03,7.73437500e-03,,1.81264582e-02,1.38457566e-01,,1.81264582e-02,2.95453552e+02
1.81274582e-02,4.33359375e+00,2.92906250e-02,7.14062500e-03,7.76562500e-03,,1.81274582e-02,1.38459593e-01,,1.81274582e-02,2.94929657e+02
1.81284582e-02,4.33125000e+00,2.88031250e-02,7.01562500e-03,7.75000000e-03,,1.81284582e-02,1.38461649e-01,,1.81284582e-02,2.95133789e+02
1.81294582e-02,4.32578125e+00,2.93718750e-02,7.37500000e-03,7.78125000e-03,,1.81294582e-02,1.38463691e-01,,1.81294582e-02,2.95659515e+02
1.81304582e-02,4.32578125e+00,2.86812500e-02,8.10937500e-03,7.85937500e-03,,1.81304582e-02,1.38465747e-01,,1.81304582e-02,2.95618500e+02
1.81314582e-02,4.33125000e+00,2.91890625e-02,7.78125000e-03,7.88281250e-03,,1.81314582e-02,1.38467774e-01,,1.81314582e-02,2.95012573e+02
1.81324582e-02,4.33515625e+00,2.87421875e-02,7.17187500e-03,7.88281250e-03,,1.81324582e-02,1.38469815e-01,,1.81324582e-02,2.94570190e+02
1.81334582e-02,4.33281250e+00,2.90468750e-02,6.64062500e-03,7.93750000e-03,,1.81334582e-02,1.38471842e-01,,1.81334582e-02,2.94775208e+02
1.81344582e-02,4.32968750e+00,2.84375000e-02,7.40625000e-03,8.03125000e-03,,1.81344582e-02,1.38473853e-01,,1.81344582e-02,2.95060150e+02
1.81354582e-02,4.32343750e+00,2.86812500e-02,7.96875000e-03,8.04687500e-03,,1.81354582e-02,1.38475880e-01,,1.81354582e-02,2.95663696e+02
1.81364582e-02,4.32187500e+00,2.84984375e-02,7.65625000e-03,8.04687500e-03,,1.81364582e-02,1.38477892e-01,,1.81364582e-02,2.95783386e+02
1.81374582e-02,4.31953125e+00,2.84984375e-02,6.84375000e-03,8.04687500e-03,,1.81374582e-02,1.38479888e-01,,1.81374582e-02,2.95986633e+02
1.81384582e-02,4.31953125e+00,2.88031250e-02,6.79687500e-03,8.03125000e-03,,1.81384582e-02,1.38481915e-01,,1.81384582e-02,2.95950439e+02
1.81394582e-02,4.33515625e+00,2.90265625e-02,7.75000000e-03,8.03125000e-03,,1.81394582e-02,1.38483942e-01,,1.81394582e-02,2.94301025e+02
1.81404582e-02,4.34296875e+00,2.89453125e-02,8.64062500e-03,8.04687500e-03,,1.81404582e-02,1.38485983e-01,,1.81404582e-02,2.93452240e+02
1.81414582e-02,4.34296875e+00,2.90875000e-02,8.37500000e-03,8.07031250e-03,,1.81414582e-02,1.38488024e-01,,1.81414582e-02,2.93407074e+02
1.81424582e-02,4.34296875e+00,2.91484375e-02,7.14062500e-03,8.08593750e-03,,1.81424582e-02,1.38490081e-01,,1.81424582e-02,2.93365997e+02
1.81434582e-02,4.34609375e+00,2.94328125e-02,6.92187500e-03,7.95312500e-03,,1.81434582e-02,1.38492137e-01,,1.81434582e-02,2.93006592e+02
1.81444582e-02,4.34453125e+00,2.95750000e-02,7.93750000e-03,7.78125000e-03,,1.81444582e-02,1.38494223e-01,,1.81444582e-02,2.93128235e+02
1.81454582e-02,4.35234375e+00,2.99609375e-02,8.53125000e-03,7.73437500e-03,,1.81454582e-02,1.38496324e-01,,1.81454582e-02,2.92279205e+02
1.81464582e-02,4.35156250e+00,2.92296875e-02,8.29687500e-03,7.76562500e-03,,1.81464582e-02,1.38498411e-01,,1.81464582e-02,2.92315125e+02
1.81474582e-02,4.34687500e+00,2.94328125e-02,7.37500000e-03,7.82031250e-03,,1.81474582e-02,1.38500467e-01,,1.81474582e-02,2.92756927e+02
1.81484582e-02,4.34453125e+00,2.84984375e-02,7.56250000e-03,7.76562500e-03,,1.81484582e-02,1.38502508e-01,,1.81484582e-02,2.92958923e+02
1.81494582e-02,4.33750000e+00,2.92296875e-02,8.04687500e-03,7.72656250e-03,,1.81494582e-02,1.38504535e-01,,1.81494582e-02,2.93642487e+02
1.81504582e-02,4.33515625e+00,2.87015625e-02,8.68750000e-03,7.76562500e-03,,1.81504582e-02,1.38506576e-01,,1.81504582e-02,2.93839722e+02
1.81514582e-02,4.34296875e+00,2.91281250e-02,8.10937500e-03,7.78906250e-03,,1.81514582e-02,1.38508603e-01,,1.81514582e-02,2.92989838e+02
1.81524582e-02,4.34453125e+00,2.88031250e-02,7.37500000e-03,7.78906250e-03,,1.81524582e-02,1.38510630e-01,,1.81524582e-02,2.92787720e+02
1.81534582e-02,4.34453125e+00,2.92296875e-02,7.18750000e-03,7.85937500e-03,,1.81534582e-02,1.38512686e-01,,1.81534582e-02,2.92749146e+02
1.81544582e-02,4.33515625e+00,2.89453125e-02,8.21875000e-03,7.96875000e-03,,1.81544582e-02,1.38514742e-01,,1.81544582e-02,2.93674866e+02
1.81554582e-02,4.32578125e+00,2.88437500e-02,8.60937500e-03,8.10156250e-03,,1.81554582e-02,1.38516769e-01,,1.81554582e-02,2.94596771e+02
1.81564582e-02,4.32187500e+00,2.89859375e-02,7.57812500e-03,8.01562500e-03,,1.81564582e-02,1.38518795e-01,,1.81564582e-02,2.94956604e+02
1.81574582e-02,4.32031250e+00,2.91281250e-02,6.92187500e-03,7.96875000e-03,,1.81574582e-02,1.38520852e-01,,1.81574582e-02,2.95079315e+02
1.81584582e-02,4.32734375e+00,2.90468750e-02,7.29687500e-03,7.96875000e-03,,1.81584582e-02,1.38522893e-01,,1.81584582e-02,2.94316711e+02
1.81594582e-02,4.33671875e+00,2.91281250e-02,8.21875000e-03,7.88281250e-03,,1.81594582e-02,1.38524950e-01,,1.81594582e-02,2.93309082e+02
1.81604582e-02,4.34296875e+00,2.90265625e-02,8.26562500e-03,7.80468750e-03,,1.81604582e-02,1.38527006e-01,,1.81604582e-02,2.92621124e+02
1.81614582e-02,4.32890625e+00,2.91484375e-02,7.56250000e-03,7.82812500e-03,,1.81614582e-02,1.38529047e-01,,1.81614582e-02,2.94028931e+02
1.81624582e-02,4.32343750e+00,2.86406250e-02,7.21875000e-03,7.91406250e-03,,1.81624582e-02,1.38531089e-01,,1.81624582e-02,2.94553528e+02
1.81634582e-02,4.32578125e+00,2.92906250e-02,7.73437500e-03,7.93750000e-03,,1.81634582e-02,1.38533115e-01,,1.81634582e-02,2.94272247e+02
1.81644582e-02,4.33125000e+00,2.84375000e-02,8.60937500e-03,7.87500000e-03,,1.81644582e-02,1.38535142e-01,,1.81644582e-02,2.93665100e+02
1.81654582e-02,4.32890625e+00,2.94328125e-02,8.40625000e-03,7.69531250e-03,,1.81654582e-02,1.38537183e-01,,1.81654582e-02,2.93861633e+02
1.81664582e-02,4.32968750e+00,2.86000000e-02,7.70312500e-03,7.61718750e-03,,1.81664582e-02,1.38539225e-01,,1.81664582e-02,2.93738373e+02
1.81674582e-02,4.32421875e+00,2.92906250e-02,7.25000000e-03,7.73437500e-03,,1.81674582e-02,1.38541266e-01,,1.81674582e-02,2.94262482e+02
1.81684582e-02,4.32578125e+00,2.87828125e-02,8.07812500e-03,7.78125000e-03,,1.81684582e-02,1.38543308e-01,,1.81684582e-02,2.94060760e+02
1.81694582e-02,4.32968750e+00,2.91281250e-02,8.76562500e-03,7.82031250e-03,,1.81694582e-02,1.38545349e-01,,1.81694582e-02,2.93613434e+02
1.81704582e-02,4.31953125e+00,2.89046875e-02,8.45312500e-03,7.82031250e-03,,1.81704582e-02,1.38547391e-01,,1.81704582e-02,2.94614807e+02
1.81714582e-02,4.30546875e+00,2.91484375e-02,7.09375000e-03,7.88281250e-03,,1.81714582e-02,1.38549447e-01,,1.81714582e-02,2.96023346e+02
1.81724582e-02,4.30859375e+00,2.89046875e-02,7.09375000e-03,7.87500000e-03,,1.81724582e-02,1.38551489e-01,,1.81724582e-02,2.95663574e+02
1.81734582e-02,4.31015625e+00,2.90265625e-02,7.96875000e-03,7.85937500e-03,,1.81734582e-02,1.38553530e-01,,1.81734582e-02,2.95462585e+02
1.81744582e-02,4.30859375e+00,2.90265625e-02,8.64062500e-03,7.84375000e-03,,1.81744582e-02,1.38555571e-01,,1.81744582e-02,2.95579590e+02
1.81754582e-02,4.30859375e+00,2.88031250e-02,8.04687500e-03,7.96875000e-03,,1.81754582e-02,1.38557613e-01,,1.81754582e-02,2.95535400e+02
1.81764582e-02,4.30468750e+00,2.84578125e-02,7.01562500e-03,8.08593750e-03,,1.81764582e-02,1.38559625e-01,,1.81764582e-02,2.95898193e+02
1.81774582e-02,4.31093750e+00,2.86812500e-02,6.92187500e-03,8.03125000e-03,,1.81774582e-02,1.38561651e-01,,1.81774582e-02,2.95216888e+02
1.81784582e-02,4.31406250e+00,2.84984375e-02,8.03125000e-03,7.95312500e-03,,1.81784582e-02,1.38563663e-01,,1.81784582e-02,2.94855103e+02
1.81794582e-02,4.30546875e+00,2.84984375e-02,9.06250000e-03,7.92187500e-03,,1.81794582e-02,1.38565660e-01,,1.81794582e-02,2.95695770e+02
1.81804582e-02,4.31015625e+00,2.82953125e-02,8.54687500e-03,7.89843750e-03,,1.81804582e-02,1.38567656e-01,,1.81804582e-02,2.95165894e+02
1.81814582e-02,4.31953125e+00,2.90265625e-02,7.43750000e-03,7.85937500e-03,,1.81814582e-02,1.38569683e-01,,1.81814582e-02,2.94157043e+02
1.81824582e-02,4.31953125e+00,2.85390625e-02,7.43750000e-03,7.78125000e-03,,1.81824582e-02,1.38571709e-01,,1.81824582e-02,2.94117615e+02
1.81834582e-02,4.31093750e+00,2.88437500e-02,8.07812500e-03,7.78125000e-03,,1.81834582e-02,1.38573721e-01,,1.81834582e-02,2.94962494e+02
1.81844582e-02,4.30468750e+00,2.81937500e-02,8.56250000e-03,7.73437500e-03,,1.81844582e-02,1.38575733e-01,,1.81844582e-02,2.95562683e+02
1.81854582e-02,4.29375000e+00,2.91281250e-02,7.67187500e-03,7.59375000e-03,,1.81854582e-02,1.38577744e-01,,1.81854582e-02,2.96647247e+02
1.81864582e-02,4.29218750e+00,2.91281250e-02,7.28125000e-03,7.35156250e-03,,1.81864582e-02,1.38579801e-01,,1.81864582e-02,2.96768646e+02
1.81874582e-02,4.29375000e+00,2.94328125e-02,7.40625000e-03,7.25781250e-03,,1.81874582e-02,1.38581857e-01,,1.81874582e-02,2.96568634e+02
1.81884582e-02,4.28984375e+00,2.89859375e-02,8.26562500e-03,7.28125000e-03,,1.81884582e-02,1.38583913e-01,,1.81884582e-02,2.96929840e+02
1.81894582e-02,4.28984375e+00,2.92703125e-02,8.79687500e-03,7.29687500e-03,,1.81894582e-02,1.38585955e-01,,1.81894582e-02,2.96884674e+02
1.81904582e-02,4.28828125e+00,2.91484375e-02,8.29687500e-03,7.31250000e-03,,1.81904582e-02,1.38588011e-01,,1.81904582e-02,2.97000458e+02
1.81914582e-02,4.27734375e+00,2.90875000e-02,7.48437500e-03,7.31250000e-03,,1.81914582e-02,1.38590053e-01,,1.81914582e-02,2.98086212e+02
1.81924582e-02,4.26953125e+00,2.88437500e-02,7.57812500e-03,7.31250000e-03,,1.81924582e-02,1.38592094e-01,,1.81924582e-02,2.98851715e+02
1.81934582e-02,4.27109375e+00,2.89453125e-02,8.56250000e-03,7.35937500e-03,,1.81934582e-02,1.38594121e-01,,1.81934582e-02,2.98647797e+02
1.81944582e-02,4.27656250e+00,2.90265625e-02,8.68750000e-03,7.39062500e-03,,1.81944582e-02,1.38596162e-01,,1.81944582e-02,2.98038300e+02
1.81954582e-02,4.28203125e+00,2.90875000e-02,7.73437500e-03,7.35156250e-03,,1.81954582e-02,1.38598204e-01,,1.81954582e-02,2.97430969e+02
1.81964582e-02,4.28203125e+00,2.84375000e-02,7.09375000e-03,7.45312500e-03,,1.81964582e-02,1.38600245e-01,,1.81964582e-02,2.97391724e+02
1.81974582e-02,4.27890625e+00,2.84375000e-02,7.54687500e-03,7.61718750e-03,,1.81974582e-02,1.38602242e-01,,1.81974582e-02,2.97675140e+02
1.81984582e-02,4.27890625e+00,2.78687500e-02,8.21875000e-03,7.63281250e-03,,1.81984582e-02,1.38604224e-01,,1.81984582e-02,2.97633331e+02
1.81994582e-02,4.27500000e+00,2.84171875e-02,8.29687500e-03,7.54687500e-03,,1.81994582e-02,1.38606206e-01,,1.81994582e-02,2.97992279e+02
1.82004582e-02,4.27265625e+00,2.78078125e-02,7.73437500e-03,7.57812500e-03,,1.82004582e-02,1.38608187e-01,,1.82004582e-02,2.98191437e+02
1.82014582e-02,4.27500000e+00,2.81937500e-02,7.17187500e-03,7.71875000e-03,,1.82014582e-02,1.38610154e-01,,1.82014582e-02,2.97910309e+02
1.82024582e-02,4.28437500e+00,2.74625000e-02,7.65625000e-03,7.75000000e-03,,1.82024582e-02,1.38612121e-01,,1.82024582e-02,2.96904572e+02
1.82034582e-02,4.28437500e+00,2.83156250e-02,8.07812500e-03,7.76562500e-03,,1.82034582e-02,1.38614088e-01,,1.82034582e-02,2.96862823e+02
1.82044582e-02,4.27734375e+00,2.78281250e-02,8.23437500e-03,7.80468750e-03,,1.82044582e-02,1.38616085e-01,,1.82044582e-02,2.97544525e+02
1.82054582e-02,4.27109375e+00,2.80718750e-02,7.59375000e-03,7.78125000e-03,,1.82054582e-02,1.38618052e-01,,1.82054582e-02,2.98146881e+02
1.82064582e-02,4.26718750e+00,2.78078125e-02,7.89062500e-03,7.69531250e-03,,1.82064582e-02,1.38620019e-01,,1.82064582e-02,2.98508575e+02
1.82074582e-02,4.26718750e+00,2.85390625e-02,8.26562500e-03,7.63281250e-03,,1.82074582e-02,1.38622001e-01,,1.82074582e-02,2.98465790e+02
1.82084582e-02,4.27265625e+00,2.82140625e-02,8.64062500e-03,7.54687500e-03,,1.82084582e-02,1.38623998e-01,,1.82084582e-02,2.97857208e+02
1.82094582e-02,4.28437500e+00,2.82546875e-02,7.84375000e-03,7.56250000e-03,,1.82094582e-02,1.38625979e-01,,1.82094582e-02,2.96605377e+02
1.82104582e-02,4.27734375e+00,2.81937500e-02,7.03125000e-03,7.53906250e-03,,1.82104582e-02,1.38627961e-01,,1.82104582e-02,2.97290863e+02
1.82114582e-02,4.26562500e+00,2.78687500e-02,7.37500000e-03,7.50000000e-03,,1.82114582e-02,1.38629928e-01,,1.82114582e-02,2.98460785e+02
1.82124582e-02,4.25625000e+00,2.75234375e-02,8.21875000e-03,7.50781250e-03,,1.82124582e-02,1.38631880e-01,,1.82124582e-02,2.99385956e+02
1.82134582e-02,4.26171875e+00,2.78078125e-02,8.29687500e-03,7.58593750e-03,,1.82134582e-02,1.38633832e-01,,1.82134582e-02,2.98778412e+02
1.82144582e-02,4.27265625e+00,2.78078125e-02,7.40625000e-03,7.69531250e-03,,1.82144582e-02,1.38635784e-01,,1.82144582e-02,2.97609222e+02
1.82154582e-02,4.27109375e+00,2.81125000e-02,6.95312500e-03,7.69531250e-03,,1.82154582e-02,1.38637751e-01,,1.82154582e-02,2.97732269e+02
1.82164582e-02,4.27734375e+00,2.78078125e-02,7.48437500e-03,7.63281250e-03,,1.82164582e-02,1.38639718e-01,,1.82164582e-02,2.97049652e+02
1.82174582e-02,4.28281250e+00,2.78078125e-02,8.18750000e-03,7.72656250e-03,,1.82174582e-02,1.38641670e-01,,1.82174582e-02,2.96444366e+02
1.82184582e-02,4.28203125e+00,2.74218750e-02,8.37500000e-03,7.87500000e-03,,1.82184582e-02,1.38643622e-01,,1.82184582e-02,2.96481018e+02
1.82194582e-02,4.27890625e+00,2.80109375e-02,7.67187500e-03,7.87500000e-03,,1.82194582e-02,1.38645574e-01,,1.82194582e-02,2.96760712e+02
1.82204582e-02,4.27890625e+00,2.72390625e-02,7.32812500e-03,7.87500000e-03,,1.82204582e-02,1.38647527e-01,,1.82204582e-02,2.96720978e+02
1.82214582e-02,4.27734375e+00,2.77671875e-02,7.37500000e-03,7.88281250e-03,,1.82214582e-02,1.38649464e-01,,1.82214582e-02,2.96843109e+02
1.82224582e-02,4.28671875e+00,2.73812500e-02,8.40625000e-03,7.93750000e-03,,1.82224582e-02,1.38651401e-01,,1.82224582e-02,2.95834808e+02
1.82234582e-02,4.29218750e+00,2.75640625e-02,8.60937500e-03,7.95312500e-03,,1.82234582e-02,1.38653323e-01,,1.82234582e-02,2.95225922e+02
1.82244582e-02,4.28828125e+00,2.73812500e-02,7.73437500e-03,7.93750000e-03,,1.82244582e-02,1.38655260e-01,,1.82244582e-02,2.95585297e+02
