Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.84458470e-02,-2.18750000e-02,5.62500000e-02,-5.87500000e-01,1.34375000e-01
1.84468470e-02,-2.65625000e-02,5.31250000e-02,-5.87500000e-01,1.43750000e-01
1.84478470e-02,-2.34375000e-02,4.84375000e-02,-5.87500000e-01,1.50000000e-01
1.84488470e-02,-2.34375000e-02,5.31250000e-02,-6.00000000e-01,1.50000000e-01
1.84498470e-02,-2.65625000e-02,5.15625000e-02,-5.78125000e-01,1.50000000e-01
1.84508470e-02,-2.65625000e-02,5.15625000e-02,-5.78125000e-01,1.40625000e-01
1.84518470e-02,-2.18750000e-02,5.31250000e-02,-5.78125000e-01,1.34375000e-01
1.84528470e-02,-2.34375000e-02,5.15625000e-02,-5.84375000e-01,1.21875000e-01
1.84538470e-02,-2.03125000e-02,5.15625000e-02,-5.87500000e-01,1.03125000e-01
1.84548470e-02,-1.87500000e-02,6.09375000e-02,-5.84375000e-01,9.06250000e-02
1.84558470e-02,-2.65625000e-02,6.09375000e-02,-5.71875000e-01,9.06250000e-02
1.84568470e-02,-2.34375000e-02,6.09375000e-02,-5.62500000e-01,7.50000000e-02
1.84578470e-02,-1.87500000e-02,6.71875000e-02,-5.56250000e-01,8.12500000e-02
1.84588470e-02,-2.34375000e-02,6.40625000e-02,-5.56250000e-01,8.43750000e-02
1.84598470e-02,-1.56250000e-02,6.71875000e-02,-5.46875000e-01,9.06250000e-02
1.84608470e-02,-1.09375000e-02,7.03125000e-02,-5.50000000e-01,1.06250000e-01
1.84618470e-02,-1.56250000e-02,7.18750000e-02,-5.50000000e-01,1.06250000e-01
1.84628470e-02,-2.18750000e-02,7.03125000e-02,-5.50000000e-01,1.18750000e-01
1.84638470e-02,-2.18750000e-02,6.40625000e-02,-5.62500000e-01,1.21875000e-01
1.84648470e-02,-1.87500000e-02,5.62500000e-02,-5.50000000e-01,1.28125000e-01
1.84658470e-02,-1.56250000e-02,5.31250000e-02,-5.56250000e-01,1.28125000e-01
1.84668470e-02,-1.40625000e-02,5.62500000e-02,-5.65625000e-01,1.21875000e-01
1.84678470e-02,-1.40625000e-02,5.93750000e-02,-5.84375000e-01,1.21875000e-01
1.84688470e-02,-1.09375000e-02,5.93750000e-02,-5.78125000e-01,1.12500000e-01
1.84698470e-02,-1.56250000e-02,5.31250000e-02,-5.65625000e-01,1.12500000e-01
1.84708470e-02,-1.56250000e-02,4.53125000e-02,-5.56250000e-01,1.12500000e-01
1.84718470e-02,-1.56250000e-02,4.21875000e-02,-5.62500000e-01,1.28125000e-01
1.84728470e-02,-1.56250000e-02,5.31250000e-02,-5.56250000e-01,1.40625000e-01
1.84738470e-02,-1.40625000e-02,5.62500000e-02,-5.62500000e-01,1.34375000e-01
1.84748470e-02,-1.56250000e-02,5.93750000e-02,-5.65625000e-01,1.21875000e-01
1.84758470e-02,-1.40625000e-02,5.93750000e-02,-5.71875000e-01,1.12500000e-01
1.84768470e-02,-1.56250000e-02,5.62500000e-02,-5.71875000e-01,1.12500000e-01
1.84778470e-02,-1.87500000e-02,5.62500000e-02,-5.78125000e-01,1.18750000e-01
1.84788470e-02,-1.56250000e-02,5.93750000e-02,-5.71875000e-01,1.28125000e-01
1.84798470e-02,-2.18750000e-02,5.31250000e-02,-5.56250000e-01,1.43750000e-01
1.84808470e-02,-1.56250000e-02,5.93750000e-02,-5.65625000e-01,1.40625000e-01
1.84818470e-02,-1.40625000e-02,6.09375000e-02,-5.87500000e-01,1.34375000e-01
1.84828470e-02,-1.09375000e-02,6.40625000e-02,-6.00000000e-01,1.21875000e-01
1.84838470e-02,-1.09375000e-02,5.93750000e-02,-6.09375000e-01,1.34375000e-01
1.84848470e-02,-1.56250000e-02,5.62500000e-02,-6.09375000e-01,1.43750000e-01
1.84858470e-02,-1.56250000e-02,4.84375000e-02,-6.15625000e-01,1.43750000e-01
1.84868470e-02,-1.56250000e-02,4.84375000e-02,-6.00000000e-01,1.43750000e-01
1.84878470e-02,-7.81250000e-03,5.31250000e-02,-5.84375000e-01,1.40625000e-01
1.84888470e-02,-7.81250000e-03,5.15625000e-02,-5.93750000e-01,1.43750000e-01
1.84898470e-02,-7.81250000e-03,4.84375000e-02,-5.84375000e-01,1.43750000e-01
1.84908470e-02,-1.09375000e-02,5.15625000e-02,-5.93750000e-01,1.43750000e-01
1.84918470e-02,-1.09375000e-02,5.15625000e-02,-6.00000000e-01,1.40625000e-01
1.84928470e-02,-1.09375000e-02,5.62500000e-02,-5.84375000e-01,1.28125000e-01
1.84938470e-02,-1.56250000e-02,5.31250000e-02,-5.78125000e-01,1.34375000e-01
1.84948470e-02,-1.87500000e-02,5.31250000e-02,-5.78125000e-01,1.28125000e-01
1.84958470e-02,-1.56250000e-02,5.62500000e-02,-5.62500000e-01,1.34375000e-01
1.84968470e-02,-2.18750000e-02,5.93750000e-02,-5.65625000e-01,1.40625000e-01
1.84978470e-02,-2.34375000e-02,5.93750000e-02,-5.71875000e-01,1.40625000e-01
1.84988470e-02,-2.18750000e-02,5.62500000e-02,-5.71875000e-01,1.40625000e-01
1.84998470e-02,-1.87500000e-02,5.62500000e-02,-5.71875000e-01,1.28125000e-01
1.85008470e-02,-1.09375000e-02,5.62500000e-02,-5.78125000e-01,1.06250000e-01
1.85018470e-02,-1.56250000e-02,5.93750000e-02,-5.84375000e-01,1.12500000e-01
1.85028470e-02,-1.56250000e-02,5.62500000e-02,-5.93750000e-01,1.21875000e-01
1.85038470e-02,-1.40625000e-02,5.15625000e-02,-6.03125000e-01,1.18750000e-01
1.85048470e-02,-1.09375000e-02,5.31250000e-02,-6.00000000e-01,1.12500000e-01
1.85058470e-02,-7.81250000e-03,5.62500000e-02,-6.00000000e-01,1.12500000e-01
1.85068470e-02,-7.81250000e-03,5.31250000e-02,-6.03125000e-01,1.06250000e-01
1.85078470e-02,-7.81250000e-03,5.31250000e-02,-6.09375000e-01,1.03125000e-01
1.85088470e-02,-7.81250000e-03,5.31250000e-02,-6.03125000e-01,9.06250000e-02
1.85098470e-02,-7.81250000e-03,5.31250000e-02,-6.09375000e-01,9.68750000e-02
1.85108470e-02,-1.09375000e-02,4.84375000e-02,-6.09375000e-01,9.68750000e-02
1.85118470e-02,-4.68750000e-03,5.15625000e-02,-6.00000000e-01,1.03125000e-01
1.85128470e-02,-7.81250000e-03,5.15625000e-02,-5.87500000e-01,1.12500000e-01
1.85138470e-02,-1.09375000e-02,4.84375000e-02,-6.00000000e-01,1.03125000e-01
1.85148470e-02,-7.81250000e-03,4.53125000e-02,-6.03125000e-01,1.03125000e-01
1.85158470e-02,-1.09375000e-02,4.84375000e-02,-6.00000000e-01,1.06250000e-01
1.85168470e-02,-1.40625000e-02,5.31250000e-02,-5.84375000e-01,1.21875000e-01
1.85178470e-02,-1.09375000e-02,5.31250000e-02,-5.78125000e-01,1.18750000e-01
1.85188470e-02,-7.81250000e-03,5.15625000e-02,-5.78125000e-01,1.21875000e-01
1.85198470e-02,-1.40625000e-02,5.31250000e-02,-5.87500000e-01,1.28125000e-01
1.85208470e-02,-7.81250000e-03,5.31250000e-02,-6.00000000e-01,1.21875000e-01
1.85218470e-02,-7.81250000e-03,4.84375000e-02,-6.09375000e-01,1.15625000e-01
1.85228470e-02,-7.81250000e-03,4.84375000e-02,-6.09375000e-01,1.12500000e-01
1.85238470e-02,-1.40625000e-02,4.84375000e-02,-6.03125000e-01,1.28125000e-01
1.85248470e-02,-1.56250000e-02,4.84375000e-02,-6.03125000e-01,1.18750000e-01
1.85258470e-02,-1.40625000e-02,4.53125000e-02,-6.09375000e-01,1.12500000e-01
1.85268470e-02,-1.40625000e-02,5.31250000e-02,-6.21875000e-01,1.18750000e-01
1.85278470e-02,-1.56250000e-02,5.62500000e-02,-6.00000000e-01,1.18750000e-01
1.85288470e-02,-1.87500000e-02,5.62500000e-02,-5.93750000e-01,1.40625000e-01
1.85298470e-02,-2.03125000e-02,5.62500000e-02,-6.00000000e-01,1.34375000e-01
1.85308470e-02,-2.65625000e-02,4.84375000e-02,-5.84375000e-01,1.18750000e-01
1.85318470e-02,-2.65625000e-02,5.31250000e-02,-5.84375000e-01,1.12500000e-01
1.85328470e-02,-2.65625000e-02,5.62500000e-02,-5.93750000e-01,1.28125000e-01
1.85338470e-02,-2.96875000e-02,5.62500000e-02,-6.00000000e-01,1.43750000e-01
1.85348470e-02,-2.96875000e-02,5.31250000e-02,-5.84375000e-01,1.43750000e-01
1.85358470e-02,-3.28125000e-02,5.31250000e-02,-5.87500000e-01,1.43750000e-01
1.85368470e-02,-3.28125000e-02,5.15625000e-02,-5.93750000e-01,1.50000000e-01
1.85378470e-02,-3.28125000e-02,5.15625000e-02,-5.93750000e-01,1.43750000e-01
1.85388470e-02,-3.43750000e-02,4.53125000e-02,-6.15625000e-01,1.50000000e-01
1.85398470e-02,-3.28125000e-02,5.15625000e-02,-6.21875000e-01,1.56250000e-01
1.85408470e-02,-2.96875000e-02,5.31250000e-02,-6.15625000e-01,1.65625000e-01
1.85418470e-02,-2.18750000e-02,5.62500000e-02,-6.09375000e-01,1.75000000e-01
1.85428470e-02,-2.18750000e-02,5.31250000e-02,-6.00000000e-01,1.75000000e-01
1.85438470e-02,-2.34375000e-02,5.15625000e-02,-6.00000000e-01,1.71875000e-01
1.85448470e-02,-2.18750000e-02,5.15625000e-02,-6.00000000e-01,1.50000000e-01
1.85458470e-02,-1.56250000e-02,5.31250000e-02,-6.09375000e-01,1.34375000e-01
1.85468470e-02,-1.09375000e-02,5.62500000e-02,-6.09375000e-01,1.21875000e-01
1.85478470e-02,-1.09375000e-02,5.62500000e-02,-6.09375000e-01,1.34375000e-01
1.85488470e-02,-1.56250000e-02,5.93750000e-02,-6.09375000e-01,1.28125000e-01
1.85498470e-02,-1.56250000e-02,5.93750000e-02,-6.31250000e-01,1.21875000e-01
1.85508470e-02,-1.87500000e-02,5.93750000e-02,-6.37500000e-01,1.28125000e-01
1.85518470e-02,-1.40625000e-02,5.93750000e-02,-6.25000000e-01,1.18750000e-01
1.85528470e-02,-4.68750000e-03,5.15625000e-02,-6.25000000e-01,1.18750000e-01
1.85538470e-02,-4.68750000e-03,5.31250000e-02,-6.15625000e-01,1.18750000e-01
1.85548470e-02,-3.12500000e-03,5.93750000e-02,-5.93750000e-01,1.18750000e-01
1.85558470e-02,-3.12500000e-03,5.93750000e-02,-5.84375000e-01,1.12500000e-01
1.85568470e-02,-4.68750000e-03,5.62500000e-02,-5.78125000e-01,1.21875000e-01
1.85578470e-02,-7.81250000e-03,5.62500000e-02,-5.84375000e-01,1.40625000e-01
1.85588470e-02,-7.81250000e-03,5.62500000e-02,-6.00000000e-01,1.40625000e-01
1.85598470e-02,-1.09375000e-02,5.62500000e-02,-5.93750000e-01,1.40625000e-01
1.85608470e-02,-7.81250000e-03,5.62500000e-02,-5.87500000e-01,1.43750000e-01
1.85618470e-02,-1.09375000e-02,5.62500000e-02,-5.78125000e-01,1.40625000e-01
1.85628470e-02,-4.68750000e-03,5.62500000e-02,-5.65625000e-01,1.28125000e-01
1.85638470e-02,-4.68750000e-03,5.93750000e-02,-5.62500000e-01,1.12500000e-01
1.85648470e-02,0.00000000e+00,5.62500000e-02,-5.56250000e-01,1.18750000e-01
1.85658470e-02,-4.68750000e-03,5.93750000e-02,-5.65625000e-01,1.28125000e-01
1.85668470e-02,-4.68750000e-03,6.09375000e-02,-5.71875000e-01,1.28125000e-01
1.85678470e-02,-4.68750000e-03,6.09375000e-02,-5.71875000e-01,1.43750000e-01
1.85688470e-02,3.12500000e-03,6.09375000e-02,-5.78125000e-01,1.56250000e-01
1.85698470e-02,3.12500000e-03,5.62500000e-02,-5.84375000e-01,1.50000000e-01
1.85708470e-02,-4.68750000e-03,5.62500000e-02,-5.78125000e-01,1.56250000e-01
1.85718470e-02,-3.12500000e-03,4.84375000e-02,-5.71875000e-01,1.59375000e-01
1.85728470e-02,-4.68750000e-03,5.31250000e-02,-5.71875000e-01,1.50000000e-01
1.85738470e-02,3.12500000e-03,5.62500000e-02,-5.84375000e-01,1.56250000e-01
1.85748470e-02,3.12500000e-03,5.62500000e-02,-5.78125000e-01,1.59375000e-01
1.85758470e-02,-3.12500000e-03,5.62500000e-02,-5.62500000e-01,1.50000000e-01
1.85768470e-02,0.00000000e+00,5.62500000e-02,-5.56250000e-01,1.40625000e-01
1.85778470e-02,4.68750000e-03,5.62500000e-02,-5.50000000e-01,1.43750000e-01
1.85788470e-02,0.00000000e+00,5.62500000e-02,-5.62500000e-01,1.40625000e-01
1.85798470e-02,0.00000000e+00,5.93750000e-02,-5.62500000e-01,1.34375000e-01
1.85808470e-02,-3.12500000e-03,5.62500000e-02,-5.50000000e-01,1.34375000e-01
1.85818470e-02,0.00000000e+00,5.62500000e-02,-5.40625000e-01,1.28125000e-01
1.85828470e-02,-7.81250000e-03,5.93750000e-02,-5.50000000e-01,1.40625000e-01
1.85838470e-02,-1.09375000e-02,5.93750000e-02,-5.50000000e-01,1.28125000e-01
1.85848470e-02,-1.09375000e-02,5.93750000e-02,-5.50000000e-01,1.18750000e-01
1.85858470e-02,-1.09375000e-02,5.62500000e-02,-5.65625000e-01,1.21875000e-01
1.85868470e-02,-1.56250000e-02,5.62500000e-02,-5.78125000e-01,1.34375000e-01
1.85878470e-02,-1.56250000e-02,5.93750000e-02,-5.65625000e-01,1.40625000e-01
1.85888470e-02,-1.56250000e-02,5.93750000e-02,-5.40625000e-01,1.50000000e-01
1.85898470e-02,-1.09375000e-02,6.09375000e-02,-5.46875000e-01,1.43750000e-01
1.85908470e-02,-1.40625000e-02,5.93750000e-02,-5.65625000e-01,1.50000000e-01
1.85918470e-02,-1.87500000e-02,5.93750000e-02,-5.65625000e-01,1.40625000e-01
1.85928470e-02,-2.65625000e-02,6.25000000e-02,-5.65625000e-01,1.40625000e-01
1.85938470e-02,-2.96875000e-02,6.71875000e-02,-5.78125000e-01,1.40625000e-01
1.85948470e-02,-2.65625000e-02,6.71875000e-02,-5.78125000e-01,1.40625000e-01
1.85958470e-02,-2.65625000e-02,6.71875000e-02,-5.71875000e-01,1.43750000e-01
1.85968470e-02,-2.18750000e-02,6.40625000e-02,-5.62500000e-01,1.40625000e-01
1.85978470e-02,-2.34375000e-02,5.93750000e-02,-5.62500000e-01,1.40625000e-01
1.85988470e-02,-2.18750000e-02,5.93750000e-02,-5.71875000e-01,1.28125000e-01
1.85998470e-02,-2.18750000e-02,5.93750000e-02,-5.93750000e-01,1.28125000e-01
1.86008470e-02,-2.34375000e-02,6.40625000e-02,-5.78125000e-01,1.34375000e-01
1.86018470e-02,-2.34375000e-02,5.62500000e-02,-5.71875000e-01,1.34375000e-01
1.86028470e-02,-2.65625000e-02,5.93750000e-02,-5.71875000e-01,1.43750000e-01
1.86038470e-02,-2.65625000e-02,5.93750000e-02,-5.78125000e-01,1.43750000e-01
1.86048470e-02,-2.34375000e-02,5.93750000e-02,-5.65625000e-01,1.56250000e-01
1.86058470e-02,-1.87500000e-02,4.53125000e-02,-5.56250000e-01,1.59375000e-01
1.86068470e-02,-1.87500000e-02,4.53125000e-02,-5.62500000e-01,1.56250000e-01
1.86078470e-02,-1.40625000e-02,4.84375000e-02,-5.71875000e-01,1.50000000e-01
1.86088470e-02,-1.40625000e-02,4.53125000e-02,-5.65625000e-01,1.34375000e-01
1.86098470e-02,-1.87500000e-02,4.84375000e-02,-5.62500000e-01,1.21875000e-01
1.86108470e-02,-1.87500000e-02,5.31250000e-02,-5.71875000e-01,1.18750000e-01
1.86118470e-02,-1.87500000e-02,6.09375000e-02,-5.84375000e-01,1.06250000e-01
1.86128470e-02,-1.87500000e-02,5.62500000e-02,-5.87500000e-01,1.12500000e-01
1.86138470e-02,-1.40625000e-02,5.62500000e-02,-5.84375000e-01,1.03125000e-01
1.86148470e-02,-1.09375000e-02,5.15625000e-02,-5.78125000e-01,8.43750000e-02
1.86158470e-02,-7.81250000e-03,5.15625000e-02,-5.56250000e-01,9.68750000e-02
1.86168470e-02,-4.68750000e-03,4.84375000e-02,-5.62500000e-01,1.12500000e-01
1.86178470e-02,0.00000000e+00,4.84375000e-02,-5.50000000e-01,1.03125000e-01
1.86188470e-02,-3.12500000e-03,4.21875000e-02,-5.56250000e-01,1.12500000e-01
1.86198470e-02,-4.68750000e-03,5.15625000e-02,-5.62500000e-01,1.18750000e-01
1.86208470e-02,0.00000000e+00,4.84375000e-02,-5.56250000e-01,1.28125000e-01
1.86218470e-02,-4.68750000e-03,5.93750000e-02,-5.56250000e-01,1.18750000e-01
1.86228470e-02,-7.81250000e-03,6.09375000e-02,-5.50000000e-01,1.12500000e-01
1.86238470e-02,-7.81250000e-03,5.93750000e-02,-5.62500000e-01,1.18750000e-01
1.86248470e-02,-4.68750000e-03,6.09375000e-02,-5.71875000e-01,1.28125000e-01
1.86258470e-02,-4.68750000e-03,5.93750000e-02,-5.71875000e-01,1.21875000e-01
1.86268470e-02,-7.81250000e-03,5.93750000e-02,-5.65625000e-01,1.28125000e-01
1.86278470e-02,-7.81250000e-03,5.62500000e-02,-5.65625000e-01,1.43750000e-01
1.86288470e-02,-3.12500000e-03,5.31250000e-02,-5.71875000e-01,1.40625000e-01
1.86298470e-02,-7.81250000e-03,4.53125000e-02,-5.65625000e-01,1.40625000e-01
1.86308470e-02,-7.81250000e-03,4.84375000e-02,-5.56250000e-01,1.40625000e-01
1.86318470e-02,-7.81250000e-03,5.62500000e-02,-5.65625000e-01,1.28125000e-01
1.86328470e-02,-7.81250000e-03,5.62500000e-02,-5.71875000e-01,1.21875000e-01
1.86338470e-02,-1.40625000e-02,5.62500000e-02,-5.78125000e-01,1.28125000e-01
1.86348470e-02,-1.09375000e-02,5.93750000e-02,-5.71875000e-01,1.34375000e-01
1.86358470e-02,-7.81250000e-03,5.93750000e-02,-5.87500000e-01,1.21875000e-01
1.86368470e-02,-7.81250000e-03,6.40625000e-02,-5.84375000e-01,1.18750000e-01
1.86378470e-02,-1.40625000e-02,6.71875000e-02,-5.84375000e-01,1.28125000e-01
1.86388470e-02,-1.09375000e-02,6.71875000e-02,-5.71875000e-01,1.28125000e-01
1.86398470e-02,-7.81250000e-03,6.71875000e-02,-5.78125000e-01,1.40625000e-01
1.86408470e-02,-4.68750000e-03,6.40625000e-02,-5.84375000e-01,1.28125000e-01
1.86418470e-02,-3.12500000e-03,6.09375000e-02,-5.84375000e-01,1.18750000e-01
1.86428470e-02,0.00000000e+00,5.93750000e-02,-5.78125000e-01,1.21875000e-01
1.86438470e-02,-3.12500000e-03,6.71875000e-02,-5.87500000e-01,1.18750000e-01
1.86448470e-02,-4.68750000e-03,7.18750000e-02,-5.78125000e-01,1.12500000e-01
1.86458470e-02,-1.09375000e-02,7.03125000e-02,-5.71875000e-01,1.18750000e-01
1.86468470e-02,-1.09375000e-02,5.93750000e-02,-5.62500000e-01,1.18750000e-01
1.86478470e-02,-7.81250000e-03,5.93750000e-02,-5.56250000e-01,1.21875000e-01
1.86488470e-02,-7.81250000e-03,5.62500000e-02,-5.56250000e-01,1.34375000e-01
1.86498470e-02,-1.40625000e-02,4.84375000e-02,-5.46875000e-01,1.34375000e-01
1.86508470e-02,-7.81250000e-03,4.53125000e-02,-5.34375000e-01,1.43750000e-01
1.86518470e-02,-1.09375000e-02,5.15625000e-02,-5.40625000e-01,1.43750000e-01
1.86528470e-02,-1.56250000e-02,5.31250000e-02,-5.50000000e-01,1.40625000e-01
1.86538470e-02,-1.40625000e-02,5.62500000e-02,-5.46875000e-01,1.28125000e-01
1.86548470e-02,-7.81250000e-03,5.62500000e-02,-5.34375000e-01,1.28125000e-01
1.86558470e-02,-1.09375000e-02,5.62500000e-02,-5.46875000e-01,1.28125000e-01
1.86568470e-02,-7.81250000e-03,5.62500000e-02,-5.46875000e-01,1.21875000e-01
1.86578470e-02,-1.40625000e-02,5.62500000e-02,-5.40625000e-01,1.43750000e-01
1.86588470e-02,-1.56250000e-02,5.31250000e-02,-5.40625000e-01,1.43750000e-01
1.86598470e-02,-2.03125000e-02,6.40625000e-02,-5.40625000e-01,1.28125000e-01
1.86608470e-02,-2.18750000e-02,6.09375000e-02,-5.56250000e-01,1.43750000e-01
1.86618470e-02,-2.18750000e-02,6.09375000e-02,-5.50000000e-01,1.65625000e-01
1.86628470e-02,-2.34375000e-02,5.93750000e-02,-5.40625000e-01,1.65625000e-01
1.86638470e-02,-2.18750000e-02,6.09375000e-02,-5.40625000e-01,1.46875000e-01
1.86648470e-02,-1.40625000e-02,5.93750000e-02,-5.40625000e-01,1.28125000e-01
1.86658470e-02,-1.40625000e-02,5.62500000e-02,-5.34375000e-01,1.34375000e-01
1.86668470e-02,-1.40625000e-02,6.09375000e-02,-5.18750000e-01,1.34375000e-01
1.86678470e-02,-1.09375000e-02,6.09375000e-02,-5.18750000e-01,1.21875000e-01
1.86688470e-02,-1.40625000e-02,6.09375000e-02,-5.34375000e-01,1.12500000e-01
1.86698470e-02,-1.09375000e-02,6.09375000e-02,-5.40625000e-01,1.06250000e-01
1.86708470e-02,-1.09375000e-02,6.40625000e-02,-5.50000000e-01,8.43750000e-02
1.86718470e-02,-1.40625000e-02,6.71875000e-02,-5.62500000e-01,1.03125000e-01
1.86728470e-02,-7.81250000e-03,5.93750000e-02,-5.71875000e-01,1.03125000e-01
1.86738470e-02,-7.81250000e-03,6.40625000e-02,-5.71875000e-01,9.68750000e-02
1.86748470e-02,-7.81250000e-03,6.40625000e-02,-5.71875000e-01,9.68750000e-02
1.86758470e-02,-1.09375000e-02,6.09375000e-02,-5.65625000e-01,1.03125000e-01
1.86768470e-02,-7.81250000e-03,5.62500000e-02,-5.56250000e-01,9.68750000e-02
1.86778470e-02,-7.81250000e-03,5.31250000e-02,-5.50000000e-01,9.06250000e-02
1.86788470e-02,-7.81250000e-03,5.15625000e-02,-5.46875000e-01,1.06250000e-01
1.86798470e-02,-3.12500000e-03,4.53125000e-02,-5.62500000e-01,1.12500000e-01
1.86808470e-02,0.00000000e+00,5.15625000e-02,-5.71875000e-01,1.12500000e-01
1.86818470e-02,3.12500000e-03,4.53125000e-02,-5.65625000e-01,1.12500000e-01
1.86828470e-02,3.12500000e-03,4.21875000e-02,-5.71875000e-01,1.18750000e-01
1.86838470e-02,0.00000000e+00,4.06250000e-02,-5.78125000e-01,1.28125000e-01
1.86848470e-02,-4.68750000e-03,4.06250000e-02,-5.65625000e-01,1.40625000e-01
1.86858470e-02,-4.68750000e-03,4.53125000e-02,-5.65625000e-01,1.28125000e-01
1.86868470e-02,-1.09375000e-02,4.84375000e-02,-5.65625000e-01,1.18750000e-01
1.86878470e-02,-2.18750000e-02,4.84375000e-02,-5.71875000e-01,1.12500000e-01
1.86888470e-02,-2.34375000e-02,4.06250000e-02,-5.78125000e-01,1.12500000e-01
1.86898470e-02,-1.87500000e-02,3.75000000e-02,-5.87500000e-01,1.18750000e-01
1.86908470e-02,-2.18750000e-02,4.21875000e-02,-5.93750000e-01,1.18750000e-01
1.86918470e-02,-2.18750000e-02,4.84375000e-02,-6.00000000e-01,1.21875000e-01
1.86928470e-02,-1.87500000e-02,5.15625000e-02,-5.87500000e-01,1.18750000e-01
1.86938470e-02,-1.87500000e-02,4.21875000e-02,-5.84375000e-01,1.06250000e-01
1.86948470e-02,-1.40625000e-02,4.21875000e-02,-5.87500000e-01,1.12500000e-01
1.86958470e-02,-1.56250000e-02,4.21875000e-02,-6.00000000e-01,1.06250000e-01
1.86968470e-02,-1.87500000e-02,4.53125000e-02,-5.93750000e-01,1.03125000e-01
1.86978470e-02,-2.34375000e-02,5.31250000e-02,-5.87500000e-01,1.06250000e-01
1.86988470e-02,-1.87500000e-02,5.31250000e-02,-5.84375000e-01,1.03125000e-01
1.86998470e-02,-1.87500000e-02,5.15625000e-02,-5.71875000e-01,1.06250000e-01
1.87008470e-02,-1.56250000e-02,4.53125000e-02,-5.62500000e-01,1.21875000e-01
1.87018470e-02,-1.87500000e-02,4.53125000e-02,-5.71875000e-01,1.18750000e-01
1.87028470e-02,-2.34375000e-02,5.15625000e-02,-5.78125000e-01,1.28125000e-01
1.87038470e-02,-1.87500000e-02,4.53125000e-02,-5.62500000e-01,1.28125000e-01
1.87048470e-02,-1.40625000e-02,4.84375000e-02,-5.56250000e-01,1.40625000e-01
1.87058470e-02,-1.09375000e-02,4.53125000e-02,-5.50000000e-01,1.40625000e-01
1.87068470e-02,-3.12500000e-03,3.75000000e-02,-5.56250000e-01,1.18750000e-01
1.87078470e-02,0.00000000e+00,3.75000000e-02,-5.62500000e-01,1.18750000e-01
1.87088470e-02,-4.68750000e-03,3.28125000e-02,-5.71875000e-01,1.34375000e-01
1.87098470e-02,0.00000000e+00,2.96875000e-02,-5.84375000e-01,1.43750000e-01
1.87108470e-02,-3.12500000e-03,3.43750000e-02,-5.87500000e-01,1.40625000e-01
1.87118470e-02,-7.81250000e-03,3.75000000e-02,-6.00000000e-01,1.34375000e-01
1.87128470e-02,-7.81250000e-03,4.21875000e-02,-6.03125000e-01,1.34375000e-01
1.87138470e-02,-7.81250000e-03,4.21875000e-02,-6.15625000e-01,1.40625000e-01
1.87148470e-02,-1.09375000e-02,3.75000000e-02,-6.09375000e-01,1.40625000e-01
1.87158470e-02,-1.09375000e-02,3.75000000e-02,-6.00000000e-01,1.34375000e-01
1.87168470e-02,-1.09375000e-02,4.06250000e-02,-5.84375000e-01,1.43750000e-01
1.87178470e-02,-7.81250000e-03,4.06250000e-02,-5.93750000e-01,1.40625000e-01
1.87188470e-02,-4.68750000e-03,4.06250000e-02,-5.87500000e-01,1.18750000e-01
1.87198470e-02,0.00000000e+00,4.53125000e-02,-5.78125000e-01,1.12500000e-01
1.87208470e-02,0.00000000e+00,4.53125000e-02,-5.84375000e-01,9.68750000e-02
1.87218470e-02,0.00000000e+00,4.06250000e-02,-5.84375000e-01,9.06250000e-02
1.87228470e-02,0.00000000e+00,4.06250000e-02,-5.84375000e-01,9.68750000e-02
1.87238470e-02,3.12500000e-03,3.43750000e-02,-5.71875000e-01,9.68750000e-02
1.87248470e-02,4.68750000e-03,4.21875000e-02,-5.65625000e-01,9.06250000e-02
1.87258470e-02,7.81250000e-03,4.21875000e-02,-5.71875000e-01,9.68750000e-02
1.87268470e-02,3.12500000e-03,4.21875000e-02,-5.93750000e-01,9.68750000e-02
1.87278470e-02,0.00000000e+00,4.53125000e-02,-6.03125000e-01,1.06250000e-01
1.87288470e-02,3.12500000e-03,4.21875000e-02,-6.00000000e-01,1.12500000e-01
1.87298470e-02,7.81250000e-03,4.21875000e-02,-6.00000000e-01,1.28125000e-01
1.87308470e-02,1.09375000e-02,3.28125000e-02,-6.03125000e-01,1.34375000e-01
1.87318470e-02,7.81250000e-03,2.65625000e-02,-6.09375000e-01,1.28125000e-01
1.87328470e-02,7.81250000e-03,3.28125000e-02,-6.00000000e-01,1.21875000e-01
1.87338470e-02,4.68750000e-03,3.75000000e-02,-5.93750000e-01,1.40625000e-01
