Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64027830e-02,1.70312500e+00,9.73375000e-02,-5.31250000e-04,1.00937500e-02,3.23437500e-02,6.16359375e+00,,1.64027830e-02,1.98118672e-01,,1.64027830e-02,inf
1.64037830e-02,1.69765625e+00,9.76218750e-02,1.09375000e-03,1.01562500e-02,3.37500000e-02,6.16394531e+00,,1.64037830e-02,1.98125541e-01,,1.64037830e-02,inf
1.64047830e-02,1.69375000e+00,9.71750000e-02,-1.56250000e-05,1.00312500e-02,3.45312500e-02,6.16277344e+00,,1.64047830e-02,1.98132396e-01,,1.64047830e-02,inf
1.64057830e-02,1.68046875e+00,9.70328125e-02,-1.75000000e-03,9.93750000e-03,3.50000000e-02,6.16394531e+00,,1.64057830e-02,1.98139235e-01,,1.64057830e-02,inf
1.64067830e-02,1.67343750e+00,9.68500000e-02,-1.68750000e-03,9.81250000e-03,3.60937500e-02,6.16558594e+00,,1.64067830e-02,1.98146060e-01,,1.64067830e-02,inf
1.64077830e-02,1.67656250e+00,9.69312500e-02,-2.03125000e-04,9.81250000e-03,3.56250000e-02,6.16277344e+00,,1.64077830e-02,1.98152885e-01,,1.64077830e-02,inf
1.64087830e-02,1.67890625e+00,9.68093750e-02,8.28125000e-04,9.87500000e-03,3.34375000e-02,6.15972656e+00,,1.64087830e-02,1.98159695e-01,,1.64087830e-02,inf
1.64097830e-02,1.67812500e+00,9.65859375e-02,1.09375000e-04,9.96875000e-03,3.23437500e-02,6.15937500e+00,,1.64097830e-02,1.98166505e-01,,1.64097830e-02,inf
1.64107830e-02,1.67500000e+00,9.68500000e-02,-1.79687500e-03,1.00937500e-02,3.23437500e-02,6.15960938e+00,,1.64107830e-02,1.98173314e-01,,1.64107830e-02,inf
1.64117830e-02,1.66328125e+00,9.67484375e-02,-2.09375000e-03,1.00937500e-02,3.20312500e-02,6.15960938e+00,,1.64117830e-02,1.98180124e-01,,1.64117830e-02,inf
1.64127830e-02,1.65625000e+00,9.65046875e-02,-5.31250000e-04,1.00937500e-02,3.12500000e-02,6.15937500e+00,,1.64127830e-02,1.98186934e-01,,1.64127830e-02,inf
1.64137830e-02,1.66171875e+00,9.63625000e-02,1.01562500e-03,9.96875000e-03,3.12500000e-02,6.15937500e+00,,1.64137830e-02,1.98193714e-01,,1.64137830e-02,inf
1.64147830e-02,1.67265625e+00,9.65453125e-02,1.04687500e-03,9.96875000e-03,3.26562500e-02,6.16019531e+00,,1.64147830e-02,1.98200509e-01,,1.64147830e-02,inf
1.64157830e-02,1.68203125e+00,9.61593750e-02,-2.00000000e-03,1.01562500e-02,3.37500000e-02,6.16078125e+00,,1.64157830e-02,1.98207304e-01,,1.64157830e-02,inf
1.64167830e-02,1.67265625e+00,9.68296875e-02,-3.37500000e-03,1.02500000e-02,3.50000000e-02,6.16054688e+00,,1.64167830e-02,1.98214084e-01,,1.64167830e-02,inf
1.64177830e-02,1.66328125e+00,9.65859375e-02,-3.75000000e-04,1.01875000e-02,3.53125000e-02,6.16242188e+00,,1.64177830e-02,1.98220894e-01,,1.64177830e-02,inf
1.64187830e-02,1.65390625e+00,9.61390625e-02,2.28125000e-03,1.00937500e-02,3.56250000e-02,6.16394531e+00,,1.64187830e-02,1.98227674e-01,,1.64187830e-02,inf
1.64197830e-02,1.64843750e+00,9.64031250e-02,5.93750000e-04,9.93750000e-03,3.68750000e-02,6.16218750e+00,,1.64197830e-02,1.98234454e-01,,1.64197830e-02,inf
1.64207830e-02,1.65625000e+00,9.61593750e-02,-2.51562500e-03,9.78125000e-03,3.90625000e-02,6.15972656e+00,,1.64207830e-02,1.98241234e-01,,1.64207830e-02,inf
1.64217830e-02,1.66015625e+00,9.64437500e-02,-3.50000000e-03,9.78125000e-03,3.90625000e-02,6.16054688e+00,,1.64217830e-02,1.98248029e-01,,1.64217830e-02,inf
1.64227830e-02,1.68046875e+00,9.63015625e-02,-4.21875000e-04,9.96875000e-03,3.76562500e-02,6.16019531e+00,,1.64227830e-02,1.98254809e-01,,1.64227830e-02,inf
1.64237830e-02,1.69140625e+00,9.66875000e-02,2.28125000e-03,1.00312500e-02,3.68750000e-02,6.16042969e+00,,1.64237830e-02,1.98261604e-01,,1.64237830e-02,inf
1.64247830e-02,1.68046875e+00,9.58546875e-02,1.23437500e-03,1.01562500e-02,3.56250000e-02,6.16054688e+00,,1.64247830e-02,1.98268369e-01,,1.64247830e-02,inf
1.64257830e-02,1.67890625e+00,9.63015625e-02,-2.09375000e-03,1.00312500e-02,3.50000000e-02,6.16160156e+00,,1.64257830e-02,1.98275149e-01,,1.64257830e-02,inf
1.64267830e-02,1.67812500e+00,9.62406250e-02,-3.37500000e-03,9.87500000e-03,3.39062500e-02,6.16253906e+00,,1.64267830e-02,1.98281914e-01,,1.64267830e-02,inf
1.64277830e-02,1.68046875e+00,9.67484375e-02,-8.75000000e-04,9.78125000e-03,3.37500000e-02,6.16277344e+00,,1.64277830e-02,1.98288709e-01,,1.64277830e-02,inf
1.64287830e-02,1.67812500e+00,9.63625000e-02,2.14062500e-03,9.78125000e-03,3.31250000e-02,6.16136719e+00,,1.64287830e-02,1.98295504e-01,,1.64287830e-02,inf
1.64297830e-02,1.67343750e+00,9.61796875e-02,1.71875000e-03,9.71875000e-03,3.37500000e-02,6.15972656e+00,,1.64297830e-02,1.98302284e-01,,1.64297830e-02,inf
1.64307830e-02,1.67656250e+00,9.63015625e-02,-2.23437500e-03,9.65625000e-03,3.42187500e-02,6.15902344e+00,,1.64307830e-02,1.98309049e-01,,1.64307830e-02,inf
1.64317830e-02,1.67812500e+00,9.62406250e-02,-3.90625000e-03,9.71875000e-03,3.26562500e-02,6.15832031e+00,,1.64317830e-02,1.98315829e-01,,1.64317830e-02,inf
1.64327830e-02,1.67812500e+00,9.64031250e-02,-4.21875000e-04,9.65625000e-03,3.29687500e-02,6.16019531e+00,,1.64327830e-02,1.98322609e-01,,1.64327830e-02,inf
1.64337830e-02,1.66718750e+00,9.56515625e-02,2.75000000e-03,9.43750000e-03,3.29687500e-02,6.16019531e+00,,1.64337830e-02,1.98329359e-01,,1.64337830e-02,inf
1.64347830e-02,1.67265625e+00,9.60171875e-02,1.14062500e-03,9.43750000e-03,3.42187500e-02,6.15960938e+00,,1.64347830e-02,1.98336124e-01,,1.64347830e-02,inf
1.64357830e-02,1.67812500e+00,9.55703125e-02,-2.45312500e-03,9.43750000e-03,3.56250000e-02,6.15960938e+00,,1.64357830e-02,1.98342860e-01,,1.64357830e-02,inf
1.64367830e-02,1.68281250e+00,9.63218750e-02,-3.31250000e-03,9.56250000e-03,3.23437500e-02,6.15960938e+00,,1.64367830e-02,1.98349610e-01,,1.64367830e-02,inf
1.64377830e-02,1.67812500e+00,9.58953125e-02,-4.68750000e-05,9.78125000e-03,3.01562500e-02,6.15960938e+00,,1.64377830e-02,1.98356390e-01,,1.64377830e-02,inf
1.64387830e-02,1.67500000e+00,9.65859375e-02,2.70312500e-03,1.00937500e-02,3.00000000e-02,6.16101563e+00,,1.64387830e-02,1.98363155e-01,,1.64387830e-02,inf
1.64397830e-02,1.68046875e+00,9.60578125e-02,1.84375000e-03,1.04062500e-02,2.96875000e-02,6.16535156e+00,,1.64397830e-02,1.98369950e-01,,1.64397830e-02,inf
1.64407830e-02,1.68046875e+00,9.67890625e-02,-1.39062500e-03,1.04062500e-02,2.81250000e-02,6.16617188e+00,,1.64407830e-02,1.98376730e-01,,1.64407830e-02,inf
1.64417830e-02,1.67812500e+00,9.61390625e-02,-2.73437500e-03,1.05312500e-02,2.92187500e-02,6.16359375e+00,,1.64417830e-02,1.98383525e-01,,1.64417830e-02,inf
1.64427830e-02,1.68593750e+00,9.64843750e-02,-5.78125000e-04,1.04687500e-02,3.01562500e-02,6.16253906e+00,,1.64427830e-02,1.98390305e-01,,1.64427830e-02,inf
1.64437830e-02,1.70156250e+00,9.65859375e-02,2.45312500e-03,1.05312500e-02,3.00000000e-02,6.16359375e+00,,1.64437830e-02,1.98397115e-01,,1.64437830e-02,inf
1.64447830e-02,1.69687500e+00,9.62000000e-02,1.54687500e-03,1.04687500e-02,3.12500000e-02,6.16441406e+00,,1.64447830e-02,1.98403895e-01,,1.64447830e-02,inf
1.64457830e-02,1.68593750e+00,9.63421875e-02,-2.20312500e-03,1.00937500e-02,3.31250000e-02,6.16453125e+00,,1.64457830e-02,1.98410675e-01,,1.64457830e-02,inf
1.64467830e-02,1.67890625e+00,9.59968750e-02,-2.57812500e-03,9.93750000e-03,3.26562500e-02,6.16476563e+00,,1.64467830e-02,1.98417440e-01,,1.64467830e-02,inf
1.64477830e-02,1.67812500e+00,9.59968750e-02,4.06250000e-04,9.87500000e-03,3.26562500e-02,6.16570313e+00,,1.64477830e-02,1.98424205e-01,,1.64477830e-02,inf
1.64487830e-02,1.68281250e+00,9.57125000e-02,1.76562500e-03,9.87500000e-03,3.20312500e-02,6.16500000e+00,,1.64487830e-02,1.98430955e-01,,1.64487830e-02,inf
1.64497830e-02,1.67890625e+00,9.63015625e-02,2.65625000e-04,9.78125000e-03,3.26562500e-02,6.16359375e+00,,1.64497830e-02,1.98437706e-01,,1.64497830e-02,inf
1.64507830e-02,1.66718750e+00,9.57531250e-02,-1.73437500e-03,9.65625000e-03,3.26562500e-02,6.16136719e+00,,1.64507830e-02,1.98444471e-01,,1.64507830e-02,inf
1.64517830e-02,1.66406250e+00,9.58953125e-02,-1.53125000e-03,9.71875000e-03,3.31250000e-02,6.16136719e+00,,1.64517830e-02,1.98451221e-01,,1.64517830e-02,inf
1.64527830e-02,1.67656250e+00,9.59968750e-02,2.34375000e-04,9.93750000e-03,3.29687500e-02,6.16113281e+00,,1.64527830e-02,1.98457971e-01,,1.64527830e-02,inf
1.64537830e-02,1.67500000e+00,9.58953125e-02,9.84375000e-04,9.96875000e-03,3.45312500e-02,6.16160156e+00,,1.64537830e-02,1.98464736e-01,,1.64537830e-02,inf
1.64547830e-02,1.66562500e+00,9.59562500e-02,4.68750000e-05,9.87500000e-03,3.60937500e-02,6.16277344e+00,,1.64547830e-02,1.98471487e-01,,1.64547830e-02,inf
1.64557830e-02,1.66718750e+00,9.62000000e-02,-1.20312500e-03,9.81250000e-03,3.45312500e-02,6.16335938e+00,,1.64557830e-02,1.98478252e-01,,1.64557830e-02,inf
1.64567830e-02,1.66015625e+00,9.62609375e-02,-1.40625000e-03,9.87500000e-03,3.26562500e-02,6.16218750e+00,,1.64567830e-02,1.98485032e-01,,1.64567830e-02,inf
1.64577830e-02,1.65937500e+00,9.58953125e-02,-4.53125000e-04,9.93750000e-03,3.20312500e-02,6.16195313e+00,,1.64577830e-02,1.98491797e-01,,1.64577830e-02,inf
1.64587830e-02,1.65078125e+00,9.59968750e-02,3.43750000e-04,9.96875000e-03,3.23437500e-02,6.16113281e+00,,1.64587830e-02,1.98498562e-01,,1.64587830e-02,inf
1.64597830e-02,1.63750000e+00,9.53671875e-02,-6.40625000e-04,1.00937500e-02,3.34375000e-02,6.15937500e+00,,1.64597830e-02,1.98505297e-01,,1.64597830e-02,inf
1.64607830e-02,1.63671875e+00,9.61593750e-02,-1.62500000e-03,1.01875000e-02,3.39062500e-02,6.16195313e+00,,1.64607830e-02,1.98512033e-01,,1.64607830e-02,inf
1.64617830e-02,1.64296875e+00,9.57328125e-02,-4.53125000e-04,1.01562500e-02,3.29687500e-02,6.16523438e+00,,1.64617830e-02,1.98518783e-01,,1.64617830e-02,inf
1.64627830e-02,1.64687500e+00,9.61390625e-02,4.84375000e-04,1.00937500e-02,3.10937500e-02,6.16417969e+00,,1.64627830e-02,1.98525548e-01,,1.64627830e-02,inf
1.64637830e-02,1.65000000e+00,9.62000000e-02,-8.28125000e-04,9.96875000e-03,2.96875000e-02,6.16136719e+00,,1.64637830e-02,1.98532313e-01,,1.64637830e-02,inf
1.64647830e-02,1.67500000e+00,9.66468750e-02,-1.76562500e-03,1.01875000e-02,2.73437500e-02,6.16054688e+00,,1.64647830e-02,1.98539108e-01,,1.64647830e-02,inf
1.64657830e-02,1.67812500e+00,9.61593750e-02,-1.06250000e-03,1.03437500e-02,2.54687500e-02,6.16136719e+00,,1.64657830e-02,1.98545888e-01,,1.64657830e-02,inf
1.64667830e-02,1.66328125e+00,9.64843750e-02,-1.71875000e-04,1.02500000e-02,2.67187500e-02,6.16183594e+00,,1.64667830e-02,1.98552683e-01,,1.64667830e-02,inf
1.64677830e-02,1.65000000e+00,9.58140625e-02,-5.00000000e-04,1.01562500e-02,2.93750000e-02,6.16183594e+00,,1.64677830e-02,1.98559448e-01,,1.64677830e-02,inf
1.64687830e-02,1.64062500e+00,9.60984375e-02,-1.31250000e-03,1.00312500e-02,3.04687500e-02,6.16136719e+00,,1.64687830e-02,1.98566198e-01,,1.64687830e-02,inf
1.64697830e-02,1.64140625e+00,9.65453125e-02,-1.76562500e-03,9.96875000e-03,2.96875000e-02,6.16218750e+00,,1.64697830e-02,1.98572993e-01,,1.64697830e-02,inf
1.64707830e-02,1.64843750e+00,9.64640625e-02,-1.50000000e-03,9.96875000e-03,2.85937500e-02,6.16019531e+00,,1.64707830e-02,1.98579773e-01,,1.64707830e-02,inf
1.64717830e-02,1.65546875e+00,9.64843750e-02,-3.75000000e-04,1.00937500e-02,2.93750000e-02,6.15832031e+00,,1.64717830e-02,1.98586568e-01,,1.64717830e-02,inf
1.64727830e-02,1.66406250e+00,9.63015625e-02,-1.25000000e-04,1.03125000e-02,3.00000000e-02,6.16101563e+00,,1.64727830e-02,1.98593363e-01,,1.64727830e-02,inf
1.64737830e-02,1.67265625e+00,9.64843750e-02,-1.01562500e-03,1.05312500e-02,2.92187500e-02,6.16160156e+00,,1.64737830e-02,1.98600143e-01,,1.64737830e-02,inf
1.64747830e-02,1.66171875e+00,9.61593750e-02,-1.81250000e-03,1.03125000e-02,2.96875000e-02,6.15996094e+00,,1.64747830e-02,1.98606938e-01,,1.64747830e-02,inf
1.64757830e-02,1.65000000e+00,9.60984375e-02,-9.68750000e-04,1.01875000e-02,2.92187500e-02,6.15832031e+00,,1.64757830e-02,1.98613703e-01,,1.64757830e-02,inf
1.64767830e-02,1.66015625e+00,9.59562500e-02,1.17187500e-03,1.02500000e-02,2.73437500e-02,6.15996094e+00,,1.64767830e-02,1.98620453e-01,,1.64767830e-02,inf
1.64777830e-02,1.66562500e+00,9.56109375e-02,1.20312500e-03,1.01875000e-02,2.64062500e-02,6.16042969e+00,,1.64777830e-02,1.98627204e-01,,1.64777830e-02,inf
1.64787830e-02,1.66406250e+00,9.56515625e-02,-1.73437500e-03,1.03125000e-02,2.67187500e-02,6.16054688e+00,,1.64787830e-02,1.98633939e-01,,1.64787830e-02,inf
1.64797830e-02,1.66875000e+00,9.56109375e-02,-2.51562500e-03,1.04062500e-02,2.70312500e-02,6.16183594e+00,,1.64797830e-02,1.98640674e-01,,1.64797830e-02,inf
1.64807830e-02,1.67890625e+00,9.58953125e-02,-6.71875000e-04,1.04687500e-02,2.78125000e-02,6.16253906e+00,,1.64807830e-02,1.98647410e-01,,1.64807830e-02,inf
1.64817830e-02,1.68281250e+00,9.56718750e-02,1.31250000e-03,1.04687500e-02,2.78125000e-02,6.16476563e+00,,1.64817830e-02,1.98654145e-01,,1.64817830e-02,inf
1.64827830e-02,1.67812500e+00,9.60171875e-02,8.28125000e-04,1.02500000e-02,2.82812500e-02,6.16558594e+00,,1.64827830e-02,1.98660910e-01,,1.64827830e-02,inf
1.64837830e-02,1.67656250e+00,9.58953125e-02,-1.50000000e-03,1.01875000e-02,2.93750000e-02,6.16593750e+00,,1.64837830e-02,1.98667660e-01,,1.64837830e-02,inf
1.64847830e-02,1.67109375e+00,9.61593750e-02,-2.37500000e-03,1.01562500e-02,2.89062500e-02,6.16640625e+00,,1.64847830e-02,1.98674411e-01,,1.64847830e-02,inf
1.64857830e-02,1.67265625e+00,9.61593750e-02,-8.59375000e-04,1.02500000e-02,2.82812500e-02,6.16441406e+00,,1.64857830e-02,1.98681191e-01,,1.64857830e-02,inf
1.64867830e-02,1.66875000e+00,9.62000000e-02,7.03125000e-04,1.00937500e-02,2.85937500e-02,6.16207031e+00,,1.64867830e-02,1.98687956e-01,,1.64867830e-02,inf
1.64877830e-02,1.65937500e+00,9.59968750e-02,7.65625000e-04,9.93750000e-03,2.89062500e-02,6.16218750e+00,,1.64877830e-02,1.98694736e-01,,1.64877830e-02,inf
1.64887830e-02,1.64296875e+00,9.59562500e-02,-9.84375000e-04,9.93750000e-03,2.93750000e-02,6.16218750e+00,,1.64887830e-02,1.98701486e-01,,1.64887830e-02,inf
1.64897830e-02,1.63125000e+00,9.60171875e-02,-2.64062500e-03,9.71875000e-03,3.00000000e-02,6.16136719e+00,,1.64897830e-02,1.98708236e-01,,1.64897830e-02,inf
1.64907830e-02,1.63750000e+00,9.60171875e-02,-1.07812500e-03,9.62500000e-03,3.18750000e-02,6.16042969e+00,,1.64907830e-02,1.98715001e-01,,1.64907830e-02,inf
1.64917830e-02,1.65000000e+00,9.59156250e-02,2.03125000e-03,9.81250000e-03,3.39062500e-02,6.15960938e+00,,1.64917830e-02,1.98721752e-01,,1.64917830e-02,inf
1.64927830e-02,1.65000000e+00,9.60578125e-02,1.42187500e-03,1.01875000e-02,3.29687500e-02,6.15679688e+00,,1.64927830e-02,1.98728502e-01,,1.64927830e-02,inf
1.64937830e-02,1.64453125e+00,9.58953125e-02,-1.89062500e-03,1.02500000e-02,3.07812500e-02,6.15761719e+00,,1.64937830e-02,1.98735267e-01,,1.64937830e-02,inf
1.64947830e-02,1.63125000e+00,9.57328125e-02,-2.81250000e-03,1.01562500e-02,3.15625000e-02,6.16019531e+00,,1.64947830e-02,1.98742017e-01,,1.64947830e-02,inf
1.64957830e-02,1.61093750e+00,9.55296875e-02,-9.53125000e-04,1.02500000e-02,3.00000000e-02,6.16195313e+00,,1.64957830e-02,1.98748752e-01,,1.64957830e-02,inf
1.64967830e-02,1.59921875e+00,9.52859375e-02,1.34375000e-03,1.01875000e-02,2.92187500e-02,6.16113281e+00,,1.64967830e-02,1.98755473e-01,,1.64967830e-02,inf
1.64977830e-02,1.61250000e+00,9.50828125e-02,1.09375000e-03,1.01875000e-02,3.10937500e-02,6.15996094e+00,,1.64977830e-02,1.98762178e-01,,1.64977830e-02,inf
1.64987830e-02,1.62187500e+00,9.49812500e-02,-1.43750000e-03,1.02500000e-02,3.45312500e-02,6.15937500e+00,,1.64987830e-02,1.98768869e-01,,1.64987830e-02,inf
1.64997830e-02,1.62578125e+00,9.52859375e-02,-3.18750000e-03,1.03437500e-02,3.57812500e-02,6.15960938e+00,,1.64997830e-02,1.98775575e-01,,1.64997830e-02,inf
1.65007830e-02,1.62187500e+00,9.53671875e-02,-1.87500000e-03,1.03125000e-02,3.42187500e-02,6.15914063e+00,,1.65007830e-02,1.98782280e-01,,1.65007830e-02,inf
1.65017830e-02,1.61796875e+00,9.51234375e-02,7.81250000e-04,1.00937500e-02,3.31250000e-02,6.16007813e+00,,1.65017830e-02,1.98788986e-01,,1.65017830e-02,inf
1.65027830e-02,1.62421875e+00,9.52859375e-02,1.34375000e-03,1.01562500e-02,3.26562500e-02,6.16335938e+00,,1.65027830e-02,1.98795691e-01,,1.65027830e-02,inf
1.65037830e-02,1.63125000e+00,9.51640625e-02,-1.50000000e-03,1.01875000e-02,3.26562500e-02,6.16183594e+00,,1.65037830e-02,1.98802397e-01,,1.65037830e-02,inf
1.65047830e-02,1.63125000e+00,9.51640625e-02,-3.75000000e-03,1.02500000e-02,3.23437500e-02,6.16078125e+00,,1.65047830e-02,1.98809117e-01,,1.65047830e-02,inf
1.65057830e-02,1.63671875e+00,9.50218750e-02,-1.65625000e-03,1.03125000e-02,3.20312500e-02,6.16335938e+00,,1.65057830e-02,1.98815793e-01,,1.65057830e-02,inf
1.65067830e-02,1.64687500e+00,9.50218750e-02,1.67187500e-03,1.05312500e-02,3.12500000e-02,6.16441406e+00,,1.65067830e-02,1.98822483e-01,,1.65067830e-02,inf
1.65077830e-02,1.65390625e+00,9.50218750e-02,1.04687500e-03,1.05625000e-02,2.93750000e-02,6.16359375e+00,,1.65077830e-02,1.98829174e-01,,1.65077830e-02,inf
1.65087830e-02,1.65078125e+00,9.52250000e-02,-1.81250000e-03,1.04687500e-02,2.81250000e-02,6.16300781e+00,,1.65087830e-02,1.98835880e-01,,1.65087830e-02,inf
1.65097830e-02,1.64843750e+00,9.50421875e-02,-2.73437500e-03,1.04687500e-02,2.89062500e-02,6.16382813e+00,,1.65097830e-02,1.98842585e-01,,1.65097830e-02,inf
1.65107830e-02,1.63906250e+00,9.49406250e-02,-4.21875000e-04,1.03125000e-02,3.01562500e-02,6.16394531e+00,,1.65107830e-02,1.98849276e-01,,1.65107830e-02,inf
1.65117830e-02,1.62812500e+00,9.53265625e-02,1.59375000e-03,1.02500000e-02,3.00000000e-02,6.16394531e+00,,1.65117830e-02,1.98855981e-01,,1.65117830e-02,inf
1.65127830e-02,1.63203125e+00,9.50218750e-02,8.28125000e-04,1.02500000e-02,3.04687500e-02,6.16113281e+00,,1.65127830e-02,1.98862687e-01,,1.65127830e-02,inf
1.65137830e-02,1.63906250e+00,9.57125000e-02,-1.17187500e-03,1.03125000e-02,3.10937500e-02,6.15972656e+00,,1.65137830e-02,1.98869407e-01,,1.65137830e-02,inf
1.65147830e-02,1.64453125e+00,9.54687500e-02,-1.76562500e-03,1.01562500e-02,3.26562500e-02,6.16136719e+00,,1.65147830e-02,1.98876157e-01,,1.65147830e-02,inf
1.65157830e-02,1.64453125e+00,9.58140625e-02,-8.28125000e-04,9.96875000e-03,3.45312500e-02,6.16277344e+00,,1.65157830e-02,1.98882893e-01,,1.65157830e-02,inf
1.65167830e-02,1.62265625e+00,9.55296875e-02,8.90625000e-04,1.00312500e-02,3.45312500e-02,6.16382813e+00,,1.65167830e-02,1.98889628e-01,,1.65167830e-02,inf
1.65177830e-02,1.61875000e+00,9.55093750e-02,1.42187500e-03,1.01875000e-02,3.39062500e-02,6.16277344e+00,,1.65177830e-02,1.98896348e-01,,1.65177830e-02,inf
1.65187830e-02,1.62734375e+00,9.52859375e-02,-3.43750000e-04,1.03125000e-02,3.48437500e-02,6.16101563e+00,,1.65187830e-02,1.98903069e-01,,1.65187830e-02,inf
1.65197830e-02,1.63671875e+00,9.55296875e-02,-1.98437500e-03,1.01562500e-02,3.39062500e-02,6.16078125e+00,,1.65197830e-02,1.98909804e-01,,1.65197830e-02,inf
1.65207830e-02,1.65000000e+00,9.52250000e-02,-7.18750000e-04,1.02500000e-02,3.34375000e-02,6.16253906e+00,,1.65207830e-02,1.98916525e-01,,1.65207830e-02,inf
1.65217830e-02,1.65390625e+00,9.56718750e-02,1.28125000e-03,1.05625000e-02,3.23437500e-02,6.16277344e+00,,1.65217830e-02,1.98923245e-01,,1.65217830e-02,inf
1.65227830e-02,1.64687500e+00,9.58140625e-02,5.62500000e-04,1.07187500e-02,3.20312500e-02,6.16218750e+00,,1.65227830e-02,1.98929980e-01,,1.65227830e-02,inf
1.65237830e-02,1.64609375e+00,9.58953125e-02,-1.29687500e-03,1.07812500e-02,3.20312500e-02,6.16476563e+00,,1.65237830e-02,1.98936731e-01,,1.65237830e-02,inf
1.65247830e-02,1.65078125e+00,9.53875000e-02,-1.50000000e-03,1.05312500e-02,3.20312500e-02,6.16593750e+00,,1.65247830e-02,1.98943481e-01,,1.65247830e-02,inf
1.65257830e-02,1.65546875e+00,9.54687500e-02,-2.34375000e-04,1.02500000e-02,3.01562500e-02,6.16722656e+00,,1.65257830e-02,1.98950201e-01,,1.65257830e-02,inf
1.65267830e-02,1.65625000e+00,9.57328125e-02,1.56250000e-04,1.01875000e-02,2.92187500e-02,6.16804688e+00,,1.65267830e-02,1.98956937e-01,,1.65267830e-02,inf
1.65277830e-02,1.66328125e+00,9.58140625e-02,-2.65625000e-04,1.03125000e-02,2.96875000e-02,6.16816406e+00,,1.65277830e-02,1.98963672e-01,,1.65277830e-02,inf
1.65287830e-02,1.66171875e+00,9.59968750e-02,-6.71875000e-04,1.04687500e-02,3.04687500e-02,6.16734375e+00,,1.65287830e-02,1.98970422e-01,,1.65287830e-02,inf
1.65297830e-02,1.65781250e+00,9.55703125e-02,-7.18750000e-04,1.05625000e-02,3.10937500e-02,6.16535156e+00,,1.65297830e-02,1.98977172e-01,,1.65297830e-02,inf
1.65307830e-02,1.66171875e+00,9.57734375e-02,0.00000000e+00,1.06250000e-02,3.00000000e-02,6.16359375e+00,,1.65307830e-02,1.98983908e-01,,1.65307830e-02,inf
1.65317830e-02,1.65937500e+00,9.54078125e-02,6.87500000e-04,1.06250000e-02,3.18750000e-02,6.16394531e+00,,1.65317830e-02,1.98990643e-01,,1.65317830e-02,inf
1.65327830e-02,1.65625000e+00,9.56109375e-02,4.06250000e-04,1.05625000e-02,3.45312500e-02,6.16394531e+00,,1.65327830e-02,1.98997363e-01,,1.65327830e-02,inf
1.65337830e-02,1.65781250e+00,9.54281250e-02,-4.84375000e-04,1.03437500e-02,3.50000000e-02,6.16125000e+00,,1.65337830e-02,1.99004084e-01,,1.65337830e-02,inf
1.65347830e-02,1.65625000e+00,9.53671875e-02,-4.84375000e-04,1.01875000e-02,3.48437500e-02,6.16078125e+00,,1.65347830e-02,1.99010819e-01,,1.65347830e-02,inf
1.65357830e-02,1.65078125e+00,9.54078125e-02,4.06250000e-04,1.01562500e-02,3.31250000e-02,6.16195313e+00,,1.65357830e-02,1.99017540e-01,,1.65357830e-02,inf
1.65367830e-02,1.65937500e+00,9.50828125e-02,8.59375000e-04,1.01562500e-02,3.07812500e-02,6.16253906e+00,,1.65367830e-02,1.99024245e-01,,1.65367830e-02,inf
1.65377830e-02,1.65000000e+00,9.54078125e-02,-2.18750000e-04,9.93750000e-03,3.12500000e-02,6.16300781e+00,,1.65377830e-02,1.99030951e-01,,1.65377830e-02,inf
1.65387830e-02,1.63515625e+00,9.45343750e-02,-3.28125000e-04,9.81250000e-03,3.26562500e-02,6.16476563e+00,,1.65387830e-02,1.99037641e-01,,1.65387830e-02,inf
