Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85944093e-02,3.10718750e-01,3.60156250e-03,-4.41250000e-03,4.08187500e-01
1.85948093e-02,3.10531250e-01,4.31406250e-03,-4.15937500e-03,4.08312500e-01
1.85952093e-02,3.11656250e-01,4.49687500e-03,-4.22187500e-03,4.07468750e-01
1.85956093e-02,3.11875000e-01,4.08750000e-03,-4.27968750e-03,4.07625000e-01
1.85960093e-02,3.12125000e-01,4.06562500e-03,-3.94062500e-03,4.08000000e-01
1.85964093e-02,3.11843750e-01,4.18437500e-03,-4.40468750e-03,4.07812500e-01
1.85968093e-02,3.11406250e-01,4.34687500e-03,-3.87812500e-03,4.07843750e-01
1.85972093e-02,3.11281250e-01,4.22187500e-03,-4.17031250e-03,4.08000000e-01
1.85976093e-02,3.11250000e-01,3.95312500e-03,-3.79531250e-03,4.08062500e-01
1.85980093e-02,3.11468750e-01,3.68906250e-03,-3.90156250e-03,4.08500000e-01
1.85984093e-02,3.10781250e-01,4.40781250e-03,-3.94218750e-03,4.08531250e-01
1.85988093e-02,3.11156250e-01,4.44531250e-03,-4.07812500e-03,4.08531250e-01
1.85992093e-02,3.10437500e-01,3.95468750e-03,-3.56406250e-03,4.08781250e-01
1.85996093e-02,3.11406250e-01,3.78906250e-03,-3.75156250e-03,4.08500000e-01
1.86000093e-02,3.11031250e-01,4.13281250e-03,-3.86875000e-03,4.08625000e-01
1.86004093e-02,3.10531250e-01,3.91250000e-03,-3.77187500e-03,4.08906250e-01
1.86008093e-02,3.10562500e-01,3.98593750e-03,-3.84218750e-03,4.08625000e-01
1.86012093e-02,3.10937500e-01,3.59531250e-03,-3.91406250e-03,4.08531250e-01
1.86016093e-02,3.10843750e-01,3.64062500e-03,-4.23437500e-03,4.08906250e-01
1.86020093e-02,3.11156250e-01,3.89531250e-03,-4.12343750e-03,4.08687500e-01
1.86024093e-02,3.10906250e-01,3.57500000e-03,-4.45468750e-03,4.08000000e-01
1.86028093e-02,3.11750000e-01,3.80625000e-03,-4.20625000e-03,4.07937500e-01
1.86032093e-02,3.11312500e-01,3.81250000e-03,-4.17812500e-03,4.08312500e-01
1.86036093e-02,3.10718750e-01,3.69531250e-03,-4.15781250e-03,4.08187500e-01
1.86040093e-02,3.11156250e-01,3.68125000e-03,-4.45156250e-03,4.08625000e-01
1.86044093e-02,3.11187500e-01,3.61875000e-03,-4.38750000e-03,4.08500000e-01
1.86048093e-02,3.10562500e-01,3.47187500e-03,-4.56562500e-03,4.08312500e-01
1.86052093e-02,3.11687500e-01,3.41250000e-03,-4.68125000e-03,4.08218750e-01
1.86056093e-02,3.11093750e-01,3.63281250e-03,-4.72656250e-03,4.08375000e-01
1.86060093e-02,3.09718750e-01,3.67656250e-03,-4.37656250e-03,4.08312500e-01
1.86064093e-02,3.10312500e-01,3.66093750e-03,-4.33281250e-03,4.07718750e-01
1.86068093e-02,3.10031250e-01,3.49531250e-03,-4.03281250e-03,4.08312500e-01
1.86072093e-02,3.10468750e-01,3.64531250e-03,-4.10156250e-03,4.08500000e-01
1.86076093e-02,3.10500000e-01,3.58750000e-03,-4.39843750e-03,4.08187500e-01
1.86080093e-02,3.10500000e-01,3.68906250e-03,-4.51093750e-03,4.08531250e-01
1.86084093e-02,3.10343750e-01,3.78593750e-03,-4.31875000e-03,4.07906250e-01
1.86088093e-02,3.10375000e-01,3.50625000e-03,-4.28437500e-03,4.08000000e-01
1.86092093e-02,3.10343750e-01,3.83593750e-03,-4.22500000e-03,4.08093750e-01
1.86096093e-02,3.10312500e-01,3.67343750e-03,-4.37343750e-03,4.08125000e-01
1.86100093e-02,3.10593750e-01,3.77812500e-03,-4.03593750e-03,4.08343750e-01
1.86104093e-02,3.10906250e-01,4.05937500e-03,-3.89687500e-03,4.07875000e-01
1.86108093e-02,3.11156250e-01,3.77343750e-03,-3.98750000e-03,4.07312500e-01
1.86112093e-02,3.10968750e-01,3.68906250e-03,-3.94375000e-03,4.07156250e-01
1.86116093e-02,3.11000000e-01,4.02968750e-03,-3.97187500e-03,4.06968750e-01
1.86120093e-02,3.10437500e-01,4.02812500e-03,-3.96875000e-03,4.07250000e-01
1.86124093e-02,3.10781250e-01,3.91718750e-03,-4.54375000e-03,4.07250000e-01
1.86128093e-02,3.10968750e-01,3.84375000e-03,-4.49218750e-03,4.07187500e-01
1.86132093e-02,3.10937500e-01,3.80937500e-03,-4.01875000e-03,4.07093750e-01
1.86136093e-02,3.10281250e-01,3.73750000e-03,-4.47968750e-03,4.06781250e-01
1.86140093e-02,3.10593750e-01,3.87500000e-03,-4.26093750e-03,4.07562500e-01
1.86144093e-02,3.10375000e-01,3.80156250e-03,-4.32812500e-03,4.07406250e-01
1.86148093e-02,3.10718750e-01,4.17031250e-03,-4.37187500e-03,4.07187500e-01
1.86152093e-02,3.10812500e-01,3.93906250e-03,-4.16093750e-03,4.07531250e-01
1.86156093e-02,3.10718750e-01,3.62968750e-03,-4.15312500e-03,4.07406250e-01
1.86160093e-02,3.10843750e-01,4.08125000e-03,-4.26562500e-03,4.06812500e-01
1.86164093e-02,3.11468750e-01,3.78750000e-03,-4.31406250e-03,4.06937500e-01
1.86168093e-02,3.11062500e-01,3.88750000e-03,-4.48125000e-03,4.06937500e-01
1.86172093e-02,3.11156250e-01,3.68750000e-03,-4.49218750e-03,4.06718750e-01
1.86176093e-02,3.11437500e-01,3.75625000e-03,-4.34531250e-03,4.06406250e-01
1.86180093e-02,3.11593750e-01,3.97656250e-03,-4.02968750e-03,4.06625000e-01
1.86184093e-02,3.11312500e-01,4.07656250e-03,-4.41562500e-03,4.06625000e-01
1.86188093e-02,3.10875000e-01,4.06875000e-03,-4.62187500e-03,4.06593750e-01
1.86192093e-02,3.11031250e-01,4.02031250e-03,-4.08593750e-03,4.06500000e-01
1.86196093e-02,3.10625000e-01,3.97500000e-03,-4.43281250e-03,4.06250000e-01
1.86200093e-02,3.10718750e-01,4.10781250e-03,-4.15625000e-03,4.06031250e-01
1.86204093e-02,3.10375000e-01,4.37343750e-03,-4.32187500e-03,4.06562500e-01
1.86208093e-02,3.10437500e-01,4.15937500e-03,-4.45468750e-03,4.06625000e-01
1.86212093e-02,3.10750000e-01,4.21562500e-03,-4.18437500e-03,4.06593750e-01
1.86216093e-02,3.10593750e-01,4.37968750e-03,-4.16875000e-03,4.07562500e-01
1.86220093e-02,3.10593750e-01,4.16250000e-03,-3.95781250e-03,4.07593750e-01
1.86224093e-02,3.11281250e-01,4.43906250e-03,-4.05468750e-03,4.06500000e-01
1.86228093e-02,3.10843750e-01,4.20468750e-03,-4.10781250e-03,4.06843750e-01
1.86232093e-02,3.10718750e-01,4.16093750e-03,-4.19062500e-03,4.07218750e-01
1.86236093e-02,3.10562500e-01,3.82812500e-03,-3.72968750e-03,4.06437500e-01
1.86240093e-02,3.10187500e-01,3.82968750e-03,-4.01875000e-03,4.06531250e-01
1.86244093e-02,3.10562500e-01,3.53281250e-03,-3.81875000e-03,4.06906250e-01
1.86248093e-02,3.10687500e-01,3.56875000e-03,-3.96093750e-03,4.06968750e-01
1.86252093e-02,3.10656250e-01,4.13281250e-03,-3.88125000e-03,4.07218750e-01
1.86256093e-02,3.10062500e-01,3.71406250e-03,-3.87968750e-03,4.06812500e-01
1.86260093e-02,3.10125000e-01,3.80000000e-03,-4.22656250e-03,4.06531250e-01
1.86264093e-02,3.10343750e-01,3.51406250e-03,-3.92031250e-03,4.07031250e-01
1.86268093e-02,3.09375000e-01,3.43281250e-03,-4.03906250e-03,4.07625000e-01
1.86272093e-02,3.09375000e-01,3.53437500e-03,-3.58593750e-03,4.06937500e-01
1.86276093e-02,3.09812500e-01,3.87031250e-03,-3.45937500e-03,4.06531250e-01
1.86280093e-02,3.10281250e-01,3.62812500e-03,-3.83437500e-03,4.07250000e-01
1.86284093e-02,3.09562500e-01,3.73593750e-03,-3.67343750e-03,4.06531250e-01
1.86288093e-02,3.10218750e-01,3.91562500e-03,-3.57500000e-03,4.06656250e-01
1.86292093e-02,3.10468750e-01,3.65312500e-03,-3.63906250e-03,4.06468750e-01
1.86296093e-02,3.09281250e-01,3.66562500e-03,-3.49843750e-03,4.06000000e-01
1.86300093e-02,3.09625000e-01,3.89843750e-03,-3.29218750e-03,4.06250000e-01
1.86304093e-02,3.10000000e-01,3.98437500e-03,-3.48593750e-03,4.06125000e-01
1.86308093e-02,3.09687500e-01,4.04375000e-03,-3.84531250e-03,4.06281250e-01
1.86312093e-02,3.09500000e-01,4.02031250e-03,-3.64531250e-03,4.06125000e-01
1.86316093e-02,3.10000000e-01,3.81875000e-03,-3.40000000e-03,4.06187500e-01
1.86320093e-02,3.09656250e-01,3.82812500e-03,-3.40937500e-03,4.05468750e-01
1.86324093e-02,3.09468750e-01,3.95781250e-03,-3.15781250e-03,4.05656250e-01
1.86328093e-02,3.09812500e-01,3.94687500e-03,-3.51250000e-03,4.06187500e-01
1.86332093e-02,3.10312500e-01,4.08125000e-03,-3.29531250e-03,4.05593750e-01
1.86336093e-02,3.10031250e-01,4.26875000e-03,-3.75625000e-03,4.05625000e-01
1.86340093e-02,3.10218750e-01,4.12500000e-03,-3.69062500e-03,4.05625000e-01
1.86344093e-02,3.10375000e-01,4.12968750e-03,-3.90937500e-03,4.05937500e-01
1.86348093e-02,3.10062500e-01,4.21718750e-03,-3.65625000e-03,4.05375000e-01
1.86352093e-02,3.09343750e-01,4.00000000e-03,-3.35781250e-03,4.05500000e-01
1.86356093e-02,3.09468750e-01,4.20781250e-03,-3.16562500e-03,4.05531250e-01
1.86360093e-02,3.09187500e-01,4.17343750e-03,-3.41093750e-03,4.05656250e-01
1.86364093e-02,3.09156250e-01,4.05312500e-03,-3.33906250e-03,4.05968750e-01
1.86368093e-02,3.08531250e-01,4.38906250e-03,-3.26093750e-03,4.05656250e-01
1.86372093e-02,3.09562500e-01,4.48750000e-03,-3.02343750e-03,4.05406250e-01
1.86376093e-02,3.10062500e-01,4.26406250e-03,-3.45156250e-03,4.05000000e-01
1.86380093e-02,3.09062500e-01,3.75937500e-03,-3.27187500e-03,4.05937500e-01
1.86384093e-02,3.09875000e-01,4.40937500e-03,-3.18750000e-03,4.05656250e-01
1.86388093e-02,3.09187500e-01,4.15937500e-03,-3.69843750e-03,4.04968750e-01
1.86392093e-02,3.09062500e-01,4.10468750e-03,-3.28750000e-03,4.05375000e-01
1.86396093e-02,3.09562500e-01,4.05312500e-03,-3.46250000e-03,4.05343750e-01
1.86400093e-02,3.09281250e-01,3.99531250e-03,-3.50468750e-03,4.05406250e-01
1.86404093e-02,3.09250000e-01,3.65156250e-03,-3.64531250e-03,4.05375000e-01
1.86408093e-02,3.09500000e-01,3.65781250e-03,-3.38437500e-03,4.05093750e-01
1.86412093e-02,3.08968750e-01,3.80781250e-03,-3.72812500e-03,4.05812500e-01
1.86416093e-02,3.08656250e-01,4.01093750e-03,-3.78906250e-03,4.04875000e-01
1.86420093e-02,3.08093750e-01,3.59687500e-03,-3.73750000e-03,4.05437500e-01
1.86424093e-02,3.09000000e-01,3.98125000e-03,-3.33906250e-03,4.06500000e-01
1.86428093e-02,3.08781250e-01,3.79531250e-03,-3.33281250e-03,4.05875000e-01
1.86432093e-02,3.08906250e-01,3.63437500e-03,-3.29375000e-03,4.05656250e-01
1.86436093e-02,3.08812500e-01,3.74375000e-03,-3.26718750e-03,4.05812500e-01
1.86440093e-02,3.08968750e-01,3.39062500e-03,-3.91875000e-03,4.06500000e-01
1.86444093e-02,3.08968750e-01,3.14062500e-03,-4.00625000e-03,4.05656250e-01
1.86448093e-02,3.08375000e-01,3.26093750e-03,-3.97187500e-03,4.05687500e-01
1.86452093e-02,3.08656250e-01,3.16093750e-03,-3.81406250e-03,4.05625000e-01
1.86456093e-02,3.08968750e-01,3.82656250e-03,-3.70312500e-03,4.05343750e-01
1.86460093e-02,3.09062500e-01,3.58750000e-03,-4.00156250e-03,4.05031250e-01
1.86464093e-02,3.09093750e-01,3.49843750e-03,-4.19843750e-03,4.05125000e-01
1.86468093e-02,3.09250000e-01,3.42343750e-03,-3.78125000e-03,4.05656250e-01
1.86472093e-02,3.08750000e-01,3.50312500e-03,-3.95468750e-03,4.05531250e-01
1.86476093e-02,3.09312500e-01,3.76406250e-03,-3.60781250e-03,4.05031250e-01
1.86480093e-02,3.08593750e-01,3.52187500e-03,-3.81093750e-03,4.04593750e-01
1.86484093e-02,3.08500000e-01,3.47187500e-03,-3.72968750e-03,4.05125000e-01
1.86488093e-02,3.08656250e-01,3.83125000e-03,-3.41718750e-03,4.04718750e-01
1.86492093e-02,3.09187500e-01,3.79062500e-03,-3.36250000e-03,4.05062500e-01
1.86496093e-02,3.09000000e-01,3.54843750e-03,-3.45156250e-03,4.04687500e-01
1.86500093e-02,3.08750000e-01,3.54218750e-03,-3.26406250e-03,4.04906250e-01
1.86504093e-02,3.09375000e-01,3.61406250e-03,-3.63593750e-03,4.04750000e-01
1.86508093e-02,3.08718750e-01,3.80625000e-03,-3.41875000e-03,4.05218750e-01
1.86512093e-02,3.09281250e-01,3.83125000e-03,-3.49843750e-03,4.04875000e-01
1.86516093e-02,3.08750000e-01,3.32031250e-03,-3.65937500e-03,4.04562500e-01
1.86520093e-02,3.08812500e-01,3.33281250e-03,-3.51875000e-03,4.05187500e-01
1.86524093e-02,3.08500000e-01,3.19687500e-03,-3.97031250e-03,4.05093750e-01
1.86528093e-02,3.08812500e-01,3.62812500e-03,-4.07343750e-03,4.04125000e-01
1.86532093e-02,3.08687500e-01,3.71562500e-03,-3.83906250e-03,4.03875000e-01
1.86536093e-02,3.08437500e-01,3.82812500e-03,-3.61250000e-03,4.04156250e-01
1.86540093e-02,3.08437500e-01,3.75156250e-03,-3.60625000e-03,4.04000000e-01
1.86544093e-02,3.09343750e-01,3.70781250e-03,-3.93906250e-03,4.03968750e-01
1.86548093e-02,3.08750000e-01,3.64218750e-03,-3.91718750e-03,4.04500000e-01
1.86552093e-02,3.09343750e-01,3.55781250e-03,-4.00781250e-03,4.04687500e-01
1.86556093e-02,3.09281250e-01,3.66875000e-03,-3.46875000e-03,4.04062500e-01
1.86560093e-02,3.09000000e-01,3.99062500e-03,-3.42187500e-03,4.04625000e-01
1.86564093e-02,3.09656250e-01,4.06718750e-03,-3.92031250e-03,4.04093750e-01
1.86568093e-02,3.08968750e-01,4.15468750e-03,-3.63906250e-03,4.03968750e-01
1.86572093e-02,3.08906250e-01,3.84062500e-03,-4.04687500e-03,4.03968750e-01
1.86576093e-02,3.09218750e-01,4.07031250e-03,-3.80468750e-03,4.03750000e-01
1.86580093e-02,3.08843750e-01,3.88906250e-03,-3.82500000e-03,4.04031250e-01
1.86584093e-02,3.10375000e-01,3.64062500e-03,-3.86250000e-03,4.03625000e-01
1.86588093e-02,3.09250000e-01,3.58281250e-03,-3.96250000e-03,4.03500000e-01
1.86592093e-02,3.08375000e-01,3.95000000e-03,-3.76406250e-03,4.03781250e-01
1.86596093e-02,3.08781250e-01,4.13437500e-03,-3.65468750e-03,4.03718750e-01
1.86600093e-02,3.09468750e-01,4.36406250e-03,-3.61875000e-03,4.03687500e-01
1.86604093e-02,3.09343750e-01,4.46875000e-03,-3.94531250e-03,4.03500000e-01
1.86608093e-02,3.08812500e-01,4.15625000e-03,-3.84531250e-03,4.03750000e-01
1.86612093e-02,3.08968750e-01,4.15000000e-03,-3.95312500e-03,4.03500000e-01
1.86616093e-02,3.08812500e-01,4.41093750e-03,-3.97343750e-03,4.03437500e-01
1.86620093e-02,3.08218750e-01,4.40312500e-03,-3.94375000e-03,4.04062500e-01
1.86624093e-02,3.08656250e-01,4.84687500e-03,-3.79375000e-03,4.04218750e-01
1.86628093e-02,3.08937500e-01,5.06875000e-03,-4.06250000e-03,4.03937500e-01
1.86632093e-02,3.08625000e-01,4.69843750e-03,-3.74687500e-03,4.04406250e-01
1.86636093e-02,3.08687500e-01,4.74843750e-03,-4.19687500e-03,4.05000000e-01
1.86640093e-02,3.08375000e-01,4.94375000e-03,-4.04843750e-03,4.04968750e-01
1.86644093e-02,3.08843750e-01,4.36562500e-03,-4.24218750e-03,4.04781250e-01
1.86648093e-02,3.08593750e-01,4.42343750e-03,-4.11562500e-03,4.04312500e-01
1.86652093e-02,3.08718750e-01,4.69375000e-03,-4.35937500e-03,4.04500000e-01
1.86656093e-02,3.08375000e-01,4.71406250e-03,-4.24062500e-03,4.04187500e-01
1.86660093e-02,3.08937500e-01,5.01562500e-03,-4.43281250e-03,4.04218750e-01
1.86664093e-02,3.08343750e-01,4.57500000e-03,-4.45312500e-03,4.03625000e-01
1.86668093e-02,3.08437500e-01,4.80781250e-03,-4.17656250e-03,4.04093750e-01
1.86672093e-02,3.08937500e-01,5.18437500e-03,-4.47500000e-03,4.04031250e-01
1.86676093e-02,3.08468750e-01,4.81718750e-03,-4.13750000e-03,4.04375000e-01
1.86680093e-02,3.08093750e-01,4.94062500e-03,-3.93906250e-03,4.03906250e-01
1.86684093e-02,3.07562500e-01,4.66562500e-03,-3.97343750e-03,4.04156250e-01
1.86688093e-02,3.06718750e-01,4.88437500e-03,-3.99843750e-03,4.04250000e-01
1.86692093e-02,3.07187500e-01,4.72500000e-03,-3.82968750e-03,4.04312500e-01
1.86696093e-02,3.07687500e-01,4.52343750e-03,-3.87187500e-03,4.04218750e-01
1.86700093e-02,3.07375000e-01,4.70937500e-03,-3.50781250e-03,4.03781250e-01
1.86704093e-02,3.07093750e-01,4.70000000e-03,-3.86406250e-03,4.03968750e-01
1.86708093e-02,3.07906250e-01,4.57343750e-03,-3.95937500e-03,4.04656250e-01
1.86712093e-02,3.07500000e-01,4.54375000e-03,-3.87812500e-03,4.04125000e-01
1.86716093e-02,3.08062500e-01,4.22968750e-03,-3.84687500e-03,4.04062500e-01
1.86720093e-02,3.07906250e-01,3.89843750e-03,-3.62343750e-03,4.04187500e-01
1.86724093e-02,3.07875000e-01,3.76250000e-03,-3.69375000e-03,4.04218750e-01
1.86728093e-02,3.08312500e-01,4.06875000e-03,-3.70625000e-03,4.03750000e-01
1.86732093e-02,3.07843750e-01,4.21093750e-03,-3.52343750e-03,4.03781250e-01
1.86736093e-02,3.08218750e-01,3.85000000e-03,-3.99531250e-03,4.03406250e-01
1.86740093e-02,3.08187500e-01,3.78281250e-03,-3.91875000e-03,4.02781250e-01
1.86744093e-02,3.07906250e-01,3.29531250e-03,-4.08281250e-03,4.02968750e-01
1.86748093e-02,3.07875000e-01,3.76093750e-03,-3.66093750e-03,4.03468750e-01
1.86752093e-02,3.08031250e-01,3.48750000e-03,-3.73906250e-03,4.03000000e-01
1.86756093e-02,3.07406250e-01,3.66406250e-03,-3.77500000e-03,4.03812500e-01
1.86760093e-02,3.07406250e-01,3.68281250e-03,-3.96406250e-03,4.03593750e-01
1.86764093e-02,3.07093750e-01,3.65312500e-03,-3.78750000e-03,4.03312500e-01
1.86768093e-02,3.07406250e-01,3.53906250e-03,-4.02031250e-03,4.03156250e-01
1.86772093e-02,3.08000000e-01,3.88906250e-03,-3.85625000e-03,4.02875000e-01
1.86776093e-02,3.07625000e-01,3.28281250e-03,-3.61093750e-03,4.03000000e-01
1.86780093e-02,3.07156250e-01,3.17343750e-03,-3.87187500e-03,4.02843750e-01
1.86784093e-02,3.07562500e-01,3.25000000e-03,-4.13125000e-03,4.02937500e-01
1.86788093e-02,3.07125000e-01,3.12031250e-03,-4.22187500e-03,4.02531250e-01
1.86792093e-02,3.08718750e-01,3.13750000e-03,-3.87500000e-03,4.03000000e-01
1.86796093e-02,3.09250000e-01,3.12968750e-03,-4.01250000e-03,4.03156250e-01
1.86800093e-02,3.08281250e-01,3.12031250e-03,-3.85937500e-03,4.03500000e-01
1.86804093e-02,3.07875000e-01,3.32031250e-03,-3.31562500e-03,4.03187500e-01
1.86808093e-02,3.08875000e-01,3.00156250e-03,-3.63750000e-03,4.03437500e-01
1.86812093e-02,3.08000000e-01,3.69531250e-03,-3.21562500e-03,4.02687500e-01
1.86816093e-02,3.08062500e-01,3.59843750e-03,-3.38593750e-03,4.02750000e-01
1.86820093e-02,3.08062500e-01,3.54531250e-03,-3.35000000e-03,4.02812500e-01
1.86824093e-02,3.08281250e-01,3.71875000e-03,-3.33437500e-03,4.02937500e-01
1.86828093e-02,3.08031250e-01,3.59375000e-03,-3.10625000e-03,4.02437500e-01
1.86832093e-02,3.07968750e-01,3.56718750e-03,-3.14843750e-03,4.02437500e-01
1.86836093e-02,3.07812500e-01,3.99531250e-03,-3.28437500e-03,4.02437500e-01
1.86840093e-02,3.08062500e-01,3.60625000e-03,-3.48281250e-03,4.02562500e-01
1.86844093e-02,3.07843750e-01,3.75312500e-03,-3.92031250e-03,4.03218750e-01
1.86848093e-02,3.08562500e-01,3.88281250e-03,-3.67812500e-03,4.03500000e-01
1.86852093e-02,3.08500000e-01,3.78281250e-03,-3.66875000e-03,4.02906250e-01
1.86856093e-02,3.07500000e-01,3.73906250e-03,-3.43281250e-03,4.03562500e-01
1.86860093e-02,3.08000000e-01,3.75781250e-03,-3.45625000e-03,4.03687500e-01
1.86864093e-02,3.07812500e-01,3.98281250e-03,-3.66406250e-03,4.03281250e-01
1.86868093e-02,3.08218750e-01,3.84062500e-03,-3.46718750e-03,4.03343750e-01
1.86872093e-02,3.07875000e-01,3.55625000e-03,-3.61250000e-03,4.02968750e-01
1.86876093e-02,3.08500000e-01,3.99687500e-03,-3.03437500e-03,4.02625000e-01
1.86880093e-02,3.08031250e-01,3.46093750e-03,-3.48750000e-03,4.03062500e-01
1.86884093e-02,3.08062500e-01,3.51875000e-03,-3.66250000e-03,4.03437500e-01
1.86888093e-02,3.07593750e-01,3.32031250e-03,-3.70468750e-03,4.02375000e-01
1.86892093e-02,3.08093750e-01,3.32031250e-03,-3.62031250e-03,4.02750000e-01
1.86896093e-02,3.07843750e-01,3.33593750e-03,-3.32656250e-03,4.02718750e-01
1.86900093e-02,3.07406250e-01,3.56250000e-03,-3.24062500e-03,4.02343750e-01
1.86904093e-02,3.07437500e-01,3.62500000e-03,-3.64531250e-03,4.02468750e-01
1.86908093e-02,3.07812500e-01,3.69062500e-03,-4.09531250e-03,4.02093750e-01
1.86912093e-02,3.07750000e-01,3.92500000e-03,-3.67343750e-03,4.02375000e-01
1.86916093e-02,3.07312500e-01,3.80312500e-03,-3.34375000e-03,4.02187500e-01
1.86920093e-02,3.06531250e-01,4.15468750e-03,-3.63437500e-03,4.02500000e-01
1.86924093e-02,3.06500000e-01,4.42968750e-03,-3.66250000e-03,4.01875000e-01
1.86928093e-02,3.06937500e-01,4.23281250e-03,-3.24687500e-03,4.02250000e-01
1.86932093e-02,3.06625000e-01,4.05156250e-03,-2.99531250e-03,4.02343750e-01
1.86936093e-02,3.07031250e-01,4.05000000e-03,-3.37500000e-03,4.01875000e-01
1.86940093e-02,3.07312500e-01,4.05000000e-03,-3.29531250e-03,4.01718750e-01
1.86944093e-02,3.07531250e-01,3.89375000e-03,-3.38125000e-03,4.02500000e-01
1.86948093e-02,3.07281250e-01,4.16250000e-03,-3.22812500e-03,4.01093750e-01
1.86952093e-02,3.07156250e-01,3.72812500e-03,-3.26093750e-03,4.01625000e-01
1.86956093e-02,3.06531250e-01,3.69062500e-03,-3.08125000e-03,4.02437500e-01
1.86960093e-02,3.07375000e-01,3.88437500e-03,-3.47343750e-03,4.01281250e-01
1.86964093e-02,3.07343750e-01,4.09687500e-03,-3.36718750e-03,4.00968750e-01
1.86968093e-02,3.06750000e-01,4.04531250e-03,-3.11562500e-03,4.01500000e-01
1.86972093e-02,3.06906250e-01,3.86093750e-03,-2.97968750e-03,4.01656250e-01
1.86976093e-02,3.07406250e-01,4.02031250e-03,-3.13125000e-03,4.01312500e-01
1.86980093e-02,3.07156250e-01,4.26406250e-03,-3.03437500e-03,4.01156250e-01
1.86984093e-02,3.07687500e-01,4.25625000e-03,-3.39687500e-03,4.01906250e-01
1.86988093e-02,3.06906250e-01,4.27656250e-03,-3.12968750e-03,4.01687500e-01
1.86992093e-02,3.06968750e-01,4.15625000e-03,-3.29218750e-03,4.01093750e-01
1.86996093e-02,3.07250000e-01,4.24687500e-03,-3.20781250e-03,4.01375000e-01
1.87000093e-02,3.07000000e-01,4.25625000e-03,-3.06875000e-03,4.01531250e-01
1.87004093e-02,3.07406250e-01,4.25468750e-03,-3.15156250e-03,4.01093750e-01
1.87008093e-02,3.07468750e-01,4.09062500e-03,-3.16718750e-03,4.01968750e-01
1.87012093e-02,3.07343750e-01,4.00937500e-03,-3.44531250e-03,4.01250000e-01
1.87016093e-02,3.06843750e-01,3.97343750e-03,-3.29062500e-03,4.01281250e-01
1.87020093e-02,3.06968750e-01,3.71250000e-03,-3.42656250e-03,4.01812500e-01
1.87024093e-02,3.06718750e-01,3.92968750e-03,-3.46562500e-03,4.01750000e-01
1.87028093e-02,3.06906250e-01,4.06093750e-03,-3.49687500e-03,4.01531250e-01
1.87032093e-02,3.07031250e-01,3.83125000e-03,-3.95625000e-03,4.01718750e-01
1.87036093e-02,3.07000000e-01,4.00781250e-03,-3.36250000e-03,4.01593750e-01
1.87040093e-02,3.06812500e-01,4.14062500e-03,-3.50312500e-03,4.02000000e-01
1.87044093e-02,3.07156250e-01,4.25000000e-03,-3.60937500e-03,4.01437500e-01
1.87048093e-02,3.06343750e-01,3.99062500e-03,-3.51406250e-03,4.01718750e-01
1.87052093e-02,3.06562500e-01,4.07031250e-03,-3.55781250e-03,4.02000000e-01
1.87056093e-02,3.06156250e-01,4.17031250e-03,-3.74062500e-03,4.02531250e-01
1.87060093e-02,3.06531250e-01,4.54375000e-03,-3.70000000e-03,4.01343750e-01
1.87064093e-02,3.05843750e-01,4.19375000e-03,-3.60625000e-03,4.01437500e-01
1.87068093e-02,3.06312500e-01,4.35937500e-03,-3.27187500e-03,4.01593750e-01
1.87072093e-02,3.06406250e-01,3.90000000e-03,-3.93125000e-03,4.01875000e-01
1.87076093e-02,3.06593750e-01,4.00781250e-03,-3.76406250e-03,4.01812500e-01
1.87080093e-02,3.06968750e-01,4.09687500e-03,-3.32031250e-03,4.01562500e-01
1.87084093e-02,3.06593750e-01,4.41093750e-03,-3.52812500e-03,4.01375000e-01
1.87088093e-02,3.06875000e-01,4.40937500e-03,-3.33750000e-03,4.01062500e-01
1.87092093e-02,3.07000000e-01,4.13437500e-03,-3.39843750e-03,4.01437500e-01
1.87096093e-02,3.06593750e-01,4.08906250e-03,-3.51250000e-03,4.02375000e-01
1.87100093e-02,3.06937500e-01,4.07968750e-03,-3.32343750e-03,4.00843750e-01
1.87104093e-02,3.06812500e-01,4.17656250e-03,-3.50000000e-03,4.00937500e-01
1.87108093e-02,3.05687500e-01,4.34375000e-03,-3.19218750e-03,4.01687500e-01
1.87112093e-02,3.05718750e-01,4.09531250e-03,-3.36562500e-03,4.01468750e-01
1.87116093e-02,3.06562500e-01,4.21250000e-03,-3.19062500e-03,4.02281250e-01
1.87120093e-02,3.06125000e-01,4.14062500e-03,-3.65781250e-03,4.02062500e-01
