Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01794685e-02,1.92890625e+00,1.41618750e-01,5.10937500e-03,3.46875000e-03,5.23437500e-02,6.01347656e+00,,2.01794685e-02,4.39248919e-01,,2.01794685e-02,2.12048203e+02
2.01804685e-02,1.94140625e+00,1.41821875e-01,4.71875000e-03,3.55468750e-03,5.46875000e-02,6.01371094e+00,,2.01804685e-02,4.39258873e-01,,2.01804685e-02,2.10733536e+02
2.01814685e-02,1.94140625e+00,1.41862500e-01,4.17187500e-03,3.50781250e-03,5.62500000e-02,6.01347656e+00,,2.01814685e-02,4.39268887e-01,,2.01814685e-02,2.10709946e+02
2.01824685e-02,1.93828125e+00,1.41821875e-01,4.32812500e-03,3.46093750e-03,5.85937500e-02,6.01417969e+00,,2.01824685e-02,4.39278871e-01,,2.01824685e-02,2.11009583e+02
2.01834685e-02,1.93828125e+00,1.41537500e-01,4.90625000e-03,3.42968750e-03,6.40625000e-02,6.01417969e+00,,2.01834685e-02,4.39288855e-01,,2.01834685e-02,2.10985107e+02
2.01844685e-02,1.93046875e+00,1.41578125e-01,5.14062500e-03,3.31250000e-03,6.40625000e-02,6.01347656e+00,,2.01844685e-02,4.39298809e-01,,2.01844685e-02,2.11763916e+02
2.01854685e-02,1.93046875e+00,1.41435938e-01,4.81250000e-03,3.32812500e-03,6.25000000e-02,6.01148438e+00,,2.01854685e-02,4.39308792e-01,,2.01854685e-02,2.11737549e+02
2.01864685e-02,1.93593750e+00,1.41639063e-01,4.21875000e-03,3.44531250e-03,6.25000000e-02,6.00937500e+00,,2.01864685e-02,4.39318746e-01,,2.01864685e-02,2.11149796e+02
2.01874685e-02,1.93593750e+00,1.41232813e-01,4.46875000e-03,3.46875000e-03,6.71875000e-02,6.01089844e+00,,2.01874685e-02,4.39328730e-01,,2.01874685e-02,2.11126785e+02
2.01884685e-02,1.92968750e+00,1.41232813e-01,4.68750000e-03,3.41406250e-03,7.65625000e-02,6.01277344e+00,,2.01884685e-02,4.39338654e-01,,2.01884685e-02,2.11746857e+02
2.01894685e-02,1.91875000e+00,1.41029688e-01,4.62500000e-03,3.31250000e-03,7.50000000e-02,6.01289063e+00,,2.01894685e-02,4.39348608e-01,,2.01894685e-02,2.12849747e+02
2.01904685e-02,1.90781250e+00,1.40704688e-01,4.68750000e-03,3.23437500e-03,7.73437500e-02,6.01312500e+00,,2.01904685e-02,4.39358532e-01,,2.01904685e-02,2.13952667e+02
2.01914685e-02,1.90937500e+00,1.40643750e-01,4.62500000e-03,3.25781250e-03,8.12500000e-02,6.01429688e+00,,2.01914685e-02,4.39368427e-01,,2.01914685e-02,2.13766891e+02
2.01924685e-02,1.91015625e+00,1.40542188e-01,4.62500000e-03,3.29687500e-03,8.67187500e-02,6.01535156e+00,,2.01924685e-02,4.39378321e-01,,2.01924685e-02,2.13661819e+02
2.01934685e-02,1.91875000e+00,1.40562500e-01,4.65625000e-03,3.27343750e-03,8.43750000e-02,6.01535156e+00,,2.01934685e-02,4.39388245e-01,,2.01934685e-02,2.12751266e+02
2.01944685e-02,1.92812500e+00,1.40887500e-01,4.65625000e-03,3.31250000e-03,7.57812500e-02,6.01453125e+00,,2.01944685e-02,4.39398140e-01,,2.01944685e-02,2.11760086e+02
2.01954685e-02,1.92812500e+00,1.41090625e-01,4.81250000e-03,3.35156250e-03,7.50000000e-02,6.01347656e+00,,2.01954685e-02,4.39408064e-01,,2.01954685e-02,2.11735001e+02
2.01964685e-02,1.91718750e+00,1.41029688e-01,4.81250000e-03,3.24218750e-03,7.50000000e-02,6.01593750e+00,,2.01964685e-02,4.39418018e-01,,2.01964685e-02,2.12837067e+02
2.01974685e-02,1.91171875e+00,1.40948438e-01,4.50000000e-03,3.20312500e-03,8.12500000e-02,6.01617188e+00,,2.01974685e-02,4.39427942e-01,,2.01974685e-02,2.13376190e+02
2.01984685e-02,1.91875000e+00,1.41192188e-01,4.31250000e-03,3.35156250e-03,8.67187500e-02,6.01429688e+00,,2.01984685e-02,4.39437896e-01,,2.01984685e-02,2.12627945e+02
2.01994685e-02,1.92890625e+00,1.41151563e-01,4.43750000e-03,3.40625000e-03,8.59375000e-02,6.01394531e+00,,2.01994685e-02,4.39447820e-01,,2.01994685e-02,2.11557724e+02
2.02004685e-02,1.93359375e+00,1.41131250e-01,4.92187500e-03,3.42968750e-03,7.73437500e-02,6.01253906e+00,,2.02004685e-02,4.39457744e-01,,2.02004685e-02,2.11049683e+02
2.02014685e-02,1.93593750e+00,1.40948438e-01,5.03125000e-03,3.41406250e-03,7.65625000e-02,6.01066406e+00,,2.02014685e-02,4.39467698e-01,,2.02014685e-02,2.10781693e+02
2.02024685e-02,1.93437500e+00,1.40785938e-01,4.59375000e-03,3.40625000e-03,7.50000000e-02,6.01136719e+00,,2.02024685e-02,4.39477623e-01,,2.02024685e-02,2.10917267e+02
2.02034685e-02,1.93359375e+00,1.40887500e-01,4.43750000e-03,3.41406250e-03,6.56250000e-02,6.01195313e+00,,2.02034685e-02,4.39487547e-01,,2.02034685e-02,2.10973877e+02
2.02044685e-02,1.93593750e+00,1.41050000e-01,4.73437500e-03,3.50781250e-03,5.85937500e-02,6.01230469e+00,,2.02044685e-02,4.39497471e-01,,2.02044685e-02,2.10707962e+02
2.02054685e-02,1.93359375e+00,1.40806250e-01,5.26562500e-03,3.53906250e-03,5.62500000e-02,6.01171875e+00,,2.02054685e-02,4.39507395e-01,,2.02054685e-02,2.10923096e+02
2.02064685e-02,1.92812500e+00,1.40846875e-01,4.95312500e-03,3.46875000e-03,5.62500000e-02,6.00972656e+00,,2.02064685e-02,4.39517319e-01,,2.02064685e-02,2.11459793e+02
2.02074685e-02,1.92109375e+00,1.40562500e-01,4.20312500e-03,3.42968750e-03,5.46875000e-02,6.00890625e+00,,2.02074685e-02,4.39527214e-01,,2.02074685e-02,2.12160431e+02
2.02084685e-02,1.91171875e+00,1.40603125e-01,3.87500000e-03,3.31250000e-03,5.31250000e-02,6.00972656e+00,,2.02084685e-02,4.39537108e-01,,2.02084685e-02,2.13105499e+02
2.02094685e-02,1.91015625e+00,1.40400000e-01,4.62500000e-03,3.28125000e-03,5.85937500e-02,6.00949219e+00,,2.02094685e-02,4.39547002e-01,,2.02094685e-02,2.13244064e+02
2.02104685e-02,1.90390625e+00,1.39953125e-01,5.21875000e-03,3.21093750e-03,5.31250000e-02,6.00855469e+00,,2.02104685e-02,4.39556897e-01,,2.02104685e-02,2.13862335e+02
2.02114685e-02,1.89296875e+00,1.39912500e-01,4.96875000e-03,3.10937500e-03,5.46875000e-02,6.00808594e+00,,2.02114685e-02,4.39566761e-01,,2.02114685e-02,2.14962936e+02
2.02124685e-02,1.88906250e+00,1.39810938e-01,4.28125000e-03,3.12500000e-03,6.17187500e-02,6.00949219e+00,,2.02124685e-02,4.39576596e-01,,2.02124685e-02,2.15341095e+02
2.02134685e-02,1.88359375e+00,1.39912500e-01,4.01562500e-03,3.09375000e-03,6.79687500e-02,6.01066406e+00,,2.02134685e-02,4.39586431e-01,,2.02134685e-02,2.15882919e+02
2.02144685e-02,1.88125000e+00,1.39587500e-01,4.46875000e-03,3.08593750e-03,6.71875000e-02,6.01136719e+00,,2.02144685e-02,4.39596266e-01,,2.02144685e-02,2.16102051e+02
2.02154685e-02,1.87734375e+00,1.39587500e-01,5.15625000e-03,3.04687500e-03,6.25000000e-02,6.01195313e+00,,2.02154685e-02,4.39606100e-01,,2.02154685e-02,2.16479279e+02
2.02164685e-02,1.87187500e+00,1.39810938e-01,5.00000000e-03,3.01562500e-03,6.40625000e-02,6.01253906e+00,,2.02164685e-02,4.39615935e-01,,2.02164685e-02,2.17016144e+02
2.02174685e-02,1.87578125e+00,1.39932813e-01,4.06250000e-03,3.07031250e-03,6.71875000e-02,6.01476563e+00,,2.02174685e-02,4.39625770e-01,,2.02174685e-02,2.16589417e+02
2.02184685e-02,1.87812500e+00,1.39932813e-01,3.95312500e-03,3.04687500e-03,6.71875000e-02,6.01289063e+00,,2.02184685e-02,4.39635664e-01,,2.02184685e-02,2.16326523e+02
2.02194685e-02,1.88359375e+00,1.39912500e-01,4.43750000e-03,3.07031250e-03,6.95312500e-02,6.01089844e+00,,2.02194685e-02,4.39645499e-01,,2.02194685e-02,2.15740494e+02
2.02204685e-02,1.90000000e+00,1.40217188e-01,4.62500000e-03,3.21875000e-03,7.18750000e-02,6.01031250e+00,,2.02204685e-02,4.39655364e-01,,2.02204685e-02,2.14025116e+02
2.02214685e-02,1.91718750e+00,1.40562500e-01,4.40625000e-03,3.41406250e-03,7.50000000e-02,6.00996094e+00,,2.02214685e-02,4.39665228e-01,,2.02214685e-02,2.12229248e+02
2.02224685e-02,1.91484375e+00,1.40603125e-01,4.06250000e-03,3.44531250e-03,7.65625000e-02,6.01148438e+00,,2.02224685e-02,4.39675122e-01,,2.02224685e-02,2.12448441e+02
2.02234685e-02,1.90390625e+00,1.40298438e-01,4.39062500e-03,3.32031250e-03,7.34375000e-02,6.01253906e+00,,2.02234685e-02,4.39685047e-01,,2.02234685e-02,2.13553619e+02
2.02244685e-02,1.91328125e+00,1.40542188e-01,4.68750000e-03,3.35156250e-03,6.71875000e-02,6.01195313e+00,,2.02244685e-02,4.39694941e-01,,2.02244685e-02,2.12563049e+02
2.02254685e-02,1.91953125e+00,1.40460938e-01,4.59375000e-03,3.39062500e-03,6.71875000e-02,6.01066406e+00,,2.02254685e-02,4.39704835e-01,,2.02254685e-02,2.11894119e+02
2.02264685e-02,1.90937500e+00,1.40542188e-01,4.54687500e-03,3.32031250e-03,6.79687500e-02,6.01066406e+00,,2.02264685e-02,4.39714760e-01,,2.02264685e-02,2.12916916e+02
2.02274685e-02,1.90000000e+00,1.40014063e-01,4.57812500e-03,3.28125000e-03,7.18750000e-02,6.01054688e+00,,2.02274685e-02,4.39724624e-01,,2.02274685e-02,2.13859253e+02
2.02284685e-02,1.90234375e+00,1.39973438e-01,4.32812500e-03,3.31250000e-03,7.65625000e-02,6.00949219e+00,,2.02284685e-02,4.39734489e-01,,2.02284685e-02,2.13594025e+02
2.02294685e-02,1.90078125e+00,1.40501563e-01,4.40625000e-03,3.37500000e-03,7.89062500e-02,6.00937500e+00,,2.02294685e-02,4.39744353e-01,,2.02294685e-02,2.13731979e+02
2.02304685e-02,1.90078125e+00,1.40562500e-01,4.65625000e-03,3.41406250e-03,8.04687500e-02,6.00996094e+00,,2.02304685e-02,4.39754248e-01,,2.02304685e-02,2.13707932e+02
2.02314685e-02,1.88750000e+00,1.40501563e-01,4.78125000e-03,3.39062500e-03,7.34375000e-02,6.00996094e+00,,2.02314685e-02,4.39764172e-01,,2.02314685e-02,2.15052109e+02
2.02324685e-02,1.87968750e+00,1.39912500e-01,4.50000000e-03,3.39062500e-03,7.34375000e-02,6.00996094e+00,,2.02324685e-02,4.39774036e-01,,2.02324685e-02,2.15832932e+02
2.02334685e-02,1.88359375e+00,1.40014063e-01,4.17187500e-03,3.41406250e-03,7.34375000e-02,6.00972656e+00,,2.02334685e-02,4.39783901e-01,,2.02334685e-02,2.15407242e+02
2.02344685e-02,1.88359375e+00,1.40217188e-01,4.20312500e-03,3.35156250e-03,7.89062500e-02,6.01089844e+00,,2.02344685e-02,4.39793766e-01,,2.02344685e-02,2.15385025e+02
2.02354685e-02,1.88515625e+00,1.40014063e-01,4.65625000e-03,3.33593750e-03,8.28125000e-02,6.01230469e+00,,2.02354685e-02,4.39803660e-01,,2.02354685e-02,2.15200470e+02
2.02364685e-02,1.88671875e+00,1.40176563e-01,5.07812500e-03,3.32031250e-03,8.04687500e-02,6.01230469e+00,,2.02364685e-02,4.39813524e-01,,2.02364685e-02,2.15013580e+02
2.02374685e-02,1.89453125e+00,1.39932813e-01,4.84375000e-03,3.37500000e-03,8.12500000e-02,6.01230469e+00,,2.02374685e-02,4.39823389e-01,,2.02374685e-02,2.14181854e+02
2.02384685e-02,1.89609375e+00,1.40156250e-01,4.20312500e-03,3.40625000e-03,8.43750000e-02,6.01394531e+00,,2.02384685e-02,4.39833254e-01,,2.02384685e-02,2.13996780e+02
2.02394685e-02,1.89843750e+00,1.40014063e-01,4.20312500e-03,3.37500000e-03,8.43750000e-02,6.01394531e+00,,2.02394685e-02,4.39843118e-01,,2.02394685e-02,2.13732880e+02
2.02404685e-02,1.90000000e+00,1.40054688e-01,4.68750000e-03,3.33593750e-03,8.59375000e-02,6.01335938e+00,,2.02404685e-02,4.39853013e-01,,2.02404685e-02,2.13548248e+02
2.02414685e-02,1.91015625e+00,1.40318750e-01,5.07812500e-03,3.40625000e-03,8.82812500e-02,6.01277344e+00,,2.02414685e-02,4.39862877e-01,,2.02414685e-02,2.12475327e+02
2.02424685e-02,1.92656250e+00,1.40562500e-01,4.78125000e-03,3.50781250e-03,9.06250000e-02,6.01277344e+00,,2.02424685e-02,4.39872772e-01,,2.02424685e-02,2.10757812e+02
2.02434685e-02,1.91953125e+00,1.40359375e-01,4.50000000e-03,3.46093750e-03,9.21875000e-02,6.01289063e+00,,2.02434685e-02,4.39882666e-01,,2.02434685e-02,2.11458084e+02
2.02444685e-02,1.91015625e+00,1.40115625e-01,4.78125000e-03,3.41406250e-03,8.67187500e-02,6.01371094e+00,,2.02444685e-02,4.39892530e-01,,2.02444685e-02,2.12399979e+02
2.02454685e-02,1.90234375e+00,1.39871875e-01,5.00000000e-03,3.44531250e-03,8.59375000e-02,6.01441406e+00,,2.02454685e-02,4.39902425e-01,,2.02454685e-02,2.13179474e+02
2.02464685e-02,1.90000000e+00,1.40115625e-01,5.10937500e-03,3.40625000e-03,8.59375000e-02,6.01476563e+00,,2.02464685e-02,4.39912289e-01,,2.02464685e-02,2.13394318e+02
2.02474685e-02,1.89921875e+00,1.40176563e-01,5.00000000e-03,3.41406250e-03,8.67187500e-02,6.01335938e+00,,2.02474685e-02,4.39922154e-01,,2.02474685e-02,2.13448029e+02
2.02484685e-02,1.89687500e+00,1.40115625e-01,4.78125000e-03,3.40625000e-03,8.82812500e-02,6.01207031e+00,,2.02484685e-02,4.39932019e-01,,2.02484685e-02,2.13663742e+02
2.02494685e-02,1.89453125e+00,1.40420313e-01,5.10937500e-03,3.46093750e-03,8.43750000e-02,6.01136719e+00,,2.02494685e-02,4.39941883e-01,,2.02494685e-02,2.13879150e+02
2.02504685e-02,1.88750000e+00,1.39973438e-01,5.32812500e-03,3.37500000e-03,8.12500000e-02,6.01207031e+00,,2.02504685e-02,4.39951777e-01,,2.02504685e-02,2.14576370e+02
2.02514685e-02,1.87812500e+00,1.40115625e-01,5.32812500e-03,3.32031250e-03,8.12500000e-02,6.01289063e+00,,2.02514685e-02,4.39961642e-01,,2.02514685e-02,2.15514633e+02
2.02524685e-02,1.87421875e+00,1.39912500e-01,5.26562500e-03,3.20312500e-03,7.65625000e-02,6.01394531e+00,,2.02524685e-02,4.39971507e-01,,2.02524685e-02,2.15889267e+02
2.02534685e-02,1.87031250e+00,1.39221875e-01,5.18750000e-03,3.05468750e-03,7.10937500e-02,6.01558594e+00,,2.02534685e-02,4.39981341e-01,,2.02534685e-02,2.16264297e+02
2.02544685e-02,1.88125000e+00,1.39668750e-01,5.25000000e-03,3.12500000e-03,6.71875000e-02,6.01570312e+00,,2.02544685e-02,4.39991146e-01,,2.02544685e-02,2.15109070e+02
2.02554685e-02,1.88125000e+00,1.39323438e-01,5.34375000e-03,3.17968750e-03,6.71875000e-02,6.01453125e+00,,2.02554685e-02,4.40000981e-01,,2.02554685e-02,2.15080994e+02
2.02564685e-02,1.88750000e+00,1.39871875e-01,5.29687500e-03,3.17968750e-03,7.10937500e-02,6.01371094e+00,,2.02564685e-02,4.40010816e-01,,2.02564685e-02,2.14408463e+02
2.02574685e-02,1.89843750e+00,1.39668750e-01,5.25000000e-03,3.21875000e-03,8.04687500e-02,6.01394531e+00,,2.02574685e-02,4.40020651e-01,,2.02574685e-02,2.13252930e+02
2.02584685e-02,1.90234375e+00,1.40054688e-01,5.07812500e-03,3.32031250e-03,8.28125000e-02,6.01476563e+00,,2.02584685e-02,4.40030515e-01,,2.02584685e-02,2.12822845e+02
2.02594685e-02,1.90000000e+00,1.39973438e-01,4.76562500e-03,3.36718750e-03,7.89062500e-02,6.01617188e+00,,2.02594685e-02,4.40040380e-01,,2.02594685e-02,2.13038422e+02
2.02604685e-02,1.89843750e+00,1.39831250e-01,4.65625000e-03,3.36718750e-03,7.65625000e-02,6.01511719e+00,,2.02604685e-02,4.40050215e-01,,2.02604685e-02,2.13174530e+02
2.02614685e-02,1.89609375e+00,1.39912500e-01,4.92187500e-03,3.36718750e-03,7.73437500e-02,6.01312500e+00,,2.02614685e-02,4.40060049e-01,,2.02614685e-02,2.13390793e+02
2.02624685e-02,1.89609375e+00,1.39445313e-01,4.89062500e-03,3.37500000e-03,8.04687500e-02,6.01195313e+00,,2.02624685e-02,4.40069884e-01,,2.02624685e-02,2.13364792e+02
2.02634685e-02,1.90390625e+00,1.39689063e-01,4.62500000e-03,3.44531250e-03,8.28125000e-02,6.01171875e+00,,2.02634685e-02,4.40079719e-01,,2.02634685e-02,2.12534180e+02
2.02644685e-02,1.90546875e+00,1.39770313e-01,4.39062500e-03,3.46875000e-03,8.12500000e-02,6.01148438e+00,,2.02644685e-02,4.40089554e-01,,2.02644685e-02,2.12349167e+02
2.02654685e-02,1.90078125e+00,1.39587500e-01,4.46875000e-03,3.44531250e-03,7.50000000e-02,6.01253906e+00,,2.02654685e-02,4.40099388e-01,,2.02654685e-02,2.12808945e+02
2.02664685e-02,1.89218750e+00,1.39445313e-01,4.65625000e-03,3.45312500e-03,6.95312500e-02,6.01429688e+00,,2.02664685e-02,4.40109223e-01,,2.02664685e-02,2.13670700e+02
2.02674685e-02,1.89062500e+00,1.39425000e-01,4.81250000e-03,3.44531250e-03,6.79687500e-02,6.01429688e+00,,2.02674685e-02,4.40119028e-01,,2.02674685e-02,2.13806702e+02
2.02684685e-02,1.88750000e+00,1.39607813e-01,4.57812500e-03,3.39062500e-03,6.71875000e-02,6.01230469e+00,,2.02684685e-02,4.40128863e-01,,2.02684685e-02,2.14103989e+02
2.02694685e-02,1.89062500e+00,1.39770313e-01,4.12500000e-03,3.42968750e-03,6.17187500e-02,6.01066406e+00,,2.02694685e-02,4.40138727e-01,,2.02694685e-02,2.13758759e+02
2.02704685e-02,1.89062500e+00,1.39770313e-01,3.93750000e-03,3.41406250e-03,6.17187500e-02,6.00937500e+00,,2.02704685e-02,4.40148562e-01,,2.02704685e-02,2.13737396e+02
2.02714685e-02,1.88359375e+00,1.39526563e-01,4.14062500e-03,3.39062500e-03,6.25000000e-02,6.00937500e+00,,2.02714685e-02,4.40158397e-01,,2.02714685e-02,2.14440872e+02
2.02724685e-02,1.87812500e+00,1.39343750e-01,4.31250000e-03,3.46093750e-03,6.79687500e-02,6.01066406e+00,,2.02724685e-02,4.40168202e-01,,2.02724685e-02,2.14982254e+02
2.02734685e-02,1.86406250e+00,1.39039063e-01,3.85937500e-03,3.37500000e-03,6.56250000e-02,6.01230469e+00,,2.02734685e-02,4.40178007e-01,,2.02734685e-02,2.16410309e+02
2.02744685e-02,1.85859375e+00,1.39384375e-01,3.50000000e-03,3.29687500e-03,6.01562500e-02,6.01289063e+00,,2.02744685e-02,4.40187812e-01,,2.02744685e-02,2.16954590e+02
2.02754685e-02,1.86250000e+00,1.39282813e-01,4.09375000e-03,3.32031250e-03,5.85937500e-02,6.01253906e+00,,2.02754685e-02,4.40197617e-01,,2.02754685e-02,2.16531738e+02
2.02764685e-02,1.85703125e+00,1.39242188e-01,4.31250000e-03,3.29687500e-03,6.01562500e-02,6.01089844e+00,,2.02764685e-02,4.40207422e-01,,2.02764685e-02,2.17073257e+02
2.02774685e-02,1.86406250e+00,1.39343750e-01,3.98437500e-03,3.32031250e-03,6.01562500e-02,6.01066406e+00,,2.02774685e-02,4.40217227e-01,,2.02774685e-02,2.16326416e+02
2.02784685e-02,1.86875000e+00,1.39181250e-01,3.71875000e-03,3.35156250e-03,6.01562500e-02,6.01136719e+00,,2.02784685e-02,4.40227032e-01,,2.02784685e-02,2.15822754e+02
2.02794685e-02,1.87421875e+00,1.39221875e-01,3.76562500e-03,3.36718750e-03,6.17187500e-02,6.01160156e+00,,2.02794685e-02,4.40236837e-01,,2.02794685e-02,2.15239151e+02
2.02804685e-02,1.87187500e+00,1.38998438e-01,4.09375000e-03,3.35156250e-03,6.17187500e-02,6.01312500e+00,,2.02804685e-02,4.40246642e-01,,2.02804685e-02,2.15459930e+02
2.02814685e-02,1.87187500e+00,1.39282813e-01,4.28125000e-03,3.31250000e-03,6.17187500e-02,6.01312500e+00,,2.02814685e-02,4.40256447e-01,,2.02814685e-02,2.15437744e+02
2.02824685e-02,1.86796875e+00,1.39181250e-01,4.06250000e-03,3.29687500e-03,6.79687500e-02,6.01171875e+00,,2.02824685e-02,4.40266252e-01,,2.02824685e-02,2.15818359e+02
2.02834685e-02,1.87187500e+00,1.39140625e-01,4.03125000e-03,3.29687500e-03,7.65625000e-02,6.01207031e+00,,2.02834685e-02,4.40276057e-01,,2.02834685e-02,2.15394196e+02
2.02844685e-02,1.88750000e+00,1.39282813e-01,4.21875000e-03,3.39062500e-03,8.12500000e-02,6.01253906e+00,,2.02844685e-02,4.40285861e-01,,2.02844685e-02,2.13761520e+02
2.02854685e-02,1.89218750e+00,1.39181250e-01,4.35937500e-03,3.42968750e-03,8.28125000e-02,6.01289063e+00,,2.02854685e-02,4.40295666e-01,,2.02854685e-02,2.13255539e+02
2.02864685e-02,1.89687500e+00,1.39425000e-01,4.17187500e-03,3.39062500e-03,8.04687500e-02,6.01253906e+00,,2.02864685e-02,4.40305471e-01,,2.02864685e-02,2.12749710e+02
2.02874685e-02,1.89531250e+00,1.39303125e-01,4.01562500e-03,3.35156250e-03,7.73437500e-02,6.01253906e+00,,2.02874685e-02,4.40315276e-01,,2.02874685e-02,2.12889069e+02
2.02884685e-02,1.88906250e+00,1.39140625e-01,4.21875000e-03,3.29687500e-03,7.65625000e-02,6.01230469e+00,,2.02884685e-02,4.40325081e-01,,2.02884685e-02,2.13511566e+02
2.02894685e-02,1.87968750e+00,1.39039063e-01,4.70312500e-03,3.29687500e-03,7.50000000e-02,6.01148438e+00,,2.02894685e-02,4.40334886e-01,,2.02894685e-02,2.14454453e+02
2.02904685e-02,1.88359375e+00,1.39039063e-01,4.78125000e-03,3.29687500e-03,7.50000000e-02,6.00996094e+00,,2.02904685e-02,4.40344691e-01,,2.02904685e-02,2.14026596e+02
2.02914685e-02,1.88515625e+00,1.39323438e-01,4.40625000e-03,3.33593750e-03,7.73437500e-02,6.00914063e+00,,2.02914685e-02,4.40354496e-01,,2.02914685e-02,2.13841156e+02
2.02924685e-02,1.87734375e+00,1.39242188e-01,4.14062500e-03,3.29687500e-03,7.34375000e-02,6.00949219e+00,,2.02924685e-02,4.40364301e-01,,2.02924685e-02,2.14623962e+02
2.02934685e-02,1.86796875e+00,1.39039063e-01,4.31250000e-03,3.27343750e-03,6.79687500e-02,6.00996094e+00,,2.02934685e-02,4.40374106e-01,,2.02934685e-02,2.15568024e+02
2.02944685e-02,1.85703125e+00,1.38856250e-01,4.62500000e-03,3.16406250e-03,6.79687500e-02,6.01031250e+00,,2.02944685e-02,4.40383852e-01,,2.02944685e-02,2.16671951e+02
2.02954685e-02,1.84765625e+00,1.38450000e-01,4.65625000e-03,3.03125000e-03,7.18750000e-02,6.01113281e+00,,2.02954685e-02,4.40393627e-01,,2.02954685e-02,2.17613815e+02
2.02964685e-02,1.84765625e+00,1.38592188e-01,4.40625000e-03,3.10937500e-03,7.10937500e-02,6.01171875e+00,,2.02964685e-02,4.40403372e-01,,2.02964685e-02,2.17589798e+02
2.02974685e-02,1.85546875e+00,1.38409375e-01,4.29687500e-03,3.18750000e-03,6.71875000e-02,6.01230469e+00,,2.02974685e-02,4.40413117e-01,,2.02974685e-02,2.16761322e+02
2.02984685e-02,1.86093750e+00,1.38510938e-01,4.43750000e-03,3.20312500e-03,6.71875000e-02,6.01277344e+00,,2.02984685e-02,4.40422863e-01,,2.02984685e-02,2.16174393e+02
2.02994685e-02,1.86484375e+00,1.38592188e-01,4.43750000e-03,3.23437500e-03,6.79687500e-02,6.01171875e+00,,2.02994685e-02,4.40432638e-01,,2.02994685e-02,2.15748184e+02
2.03004685e-02,1.87187500e+00,1.38612500e-01,4.32812500e-03,3.21875000e-03,7.18750000e-02,6.01253906e+00,,2.03004685e-02,4.40442413e-01,,2.03004685e-02,2.15000092e+02
2.03014685e-02,1.86250000e+00,1.38510938e-01,4.17187500e-03,3.20312500e-03,7.65625000e-02,6.01488281e+00,,2.03014685e-02,4.40452158e-01,,2.03014685e-02,2.15944061e+02
2.03024685e-02,1.86484375e+00,1.38551563e-01,3.71875000e-03,3.21875000e-03,8.43750000e-02,6.01488281e+00,,2.03024685e-02,4.40461904e-01,,2.03024685e-02,2.15681534e+02
2.03034685e-02,1.86250000e+00,1.38490625e-01,3.76562500e-03,3.17968750e-03,8.04687500e-02,6.01417969e+00,,2.03034685e-02,4.40471649e-01,,2.03034685e-02,2.15903320e+02
2.03044685e-02,1.86406250e+00,1.38510938e-01,3.95312500e-03,3.17968750e-03,7.65625000e-02,6.01371094e+00,,2.03044685e-02,4.40481395e-01,,2.03044685e-02,2.15721832e+02
2.03054685e-02,1.87578125e+00,1.38409375e-01,4.31250000e-03,3.29687500e-03,7.50000000e-02,6.01347656e+00,,2.03054685e-02,4.40491140e-01,,2.03054685e-02,2.14491791e+02
2.03064685e-02,1.87812500e+00,1.38368750e-01,4.20312500e-03,3.29687500e-03,7.50000000e-02,6.01230469e+00,,2.03064685e-02,4.40500855e-01,,2.03064685e-02,2.14227615e+02
2.03074685e-02,1.87031250e+00,1.38104688e-01,3.79687500e-03,3.24218750e-03,7.73437500e-02,6.01171875e+00,,2.03074685e-02,4.40510601e-01,,2.03074685e-02,2.15011826e+02
2.03084685e-02,1.86796875e+00,1.38206250e-01,3.87500000e-03,3.23437500e-03,8.04687500e-02,6.01148438e+00,,2.03084685e-02,4.40520346e-01,,2.03084685e-02,2.15233124e+02
