Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20631869e-02,1.03828125e+00,9.67078125e-02,2.47187500e-02,8.10937500e-03,4.84375000e-03,5.75156250e+00,,2.20631869e-02,4.18034524e-01,,2.20631869e-02,4.69741516e+02
2.20641869e-02,1.03281250e+00,9.31531250e-02,8.90625000e-03,8.10937500e-03,4.78125000e-03,5.75191406e+00,,2.20641869e-02,4.18041229e-01,,2.20641869e-02,4.70216187e+02
2.20651869e-02,1.02734375e+00,9.48593750e-02,-8.92187500e-03,8.05468750e-03,4.46875000e-03,5.75355469e+00,,2.20651869e-02,4.18047845e-01,,2.20651869e-02,4.70780029e+02
2.20661869e-02,1.02656250e+00,9.20359375e-02,-6.89062500e-03,8.05468750e-03,4.37500000e-03,5.75449219e+00,,2.20661869e-02,4.18054432e-01,,2.20661869e-02,4.70902466e+02
2.20671869e-02,1.03593750e+00,9.15078125e-02,1.05937500e-02,8.10156250e-03,4.62500000e-03,5.75355469e+00,,2.20671869e-02,4.18060899e-01,,2.20671869e-02,4.69926208e+02
2.20681869e-02,1.03984375e+00,9.33765625e-02,1.89375000e-02,8.05468750e-03,4.93750000e-03,5.75167969e+00,,2.20681869e-02,4.18067425e-01,,2.20681869e-02,4.69445251e+02
2.20691869e-02,1.03828125e+00,9.23000000e-02,8.50000000e-03,7.89843750e-03,4.90625000e-03,5.75167969e+00,,2.20691869e-02,4.18073952e-01,,2.20691869e-02,4.69533630e+02
2.20701869e-02,1.04218750e+00,9.63218750e-02,-5.17187500e-03,7.78125000e-03,4.53125000e-03,5.75238281e+00,,2.20701869e-02,4.18080598e-01,,2.20701869e-02,4.69122070e+02
2.20711869e-02,1.04062500e+00,9.29500000e-02,-3.81250000e-03,7.80468750e-03,4.56250000e-03,5.75238281e+00,,2.20711869e-02,4.18087274e-01,,2.20711869e-02,4.69306946e+02
2.20721869e-02,1.03828125e+00,9.41484375e-02,1.04218750e-02,7.82031250e-03,4.62500000e-03,5.75250000e+00,,2.20721869e-02,4.18093860e-01,,2.20721869e-02,4.69531067e+02
2.20731869e-02,1.04218750e+00,9.17312500e-02,1.81406250e-02,7.87500000e-03,4.37500000e-03,5.75449219e+00,,2.20731869e-02,4.18100417e-01,,2.20731869e-02,4.69052673e+02
2.20741869e-02,1.04375000e+00,9.17921875e-02,8.75000000e-03,7.89843750e-03,3.93750000e-03,5.75636719e+00,,2.20741869e-02,4.18106884e-01,,2.20741869e-02,4.68820312e+02
2.20751869e-02,1.03984375e+00,9.27875000e-02,-5.00000000e-03,7.92187500e-03,4.37500000e-03,5.75496094e+00,,2.20751869e-02,4.18113381e-01,,2.20751869e-02,4.69213074e+02
2.20761869e-02,1.03046875e+00,9.23609375e-02,-5.71875000e-03,7.97656250e-03,4.56250000e-03,5.75390625e+00,,2.20761869e-02,4.18119878e-01,,2.20761869e-02,4.70208008e+02
2.20771869e-02,1.02656250e+00,9.41687500e-02,7.37500000e-03,7.96875000e-03,4.37500000e-03,5.75472656e+00,,2.20771869e-02,4.18126464e-01,,2.20771869e-02,4.70606323e+02
2.20781869e-02,1.03046875e+00,9.17109375e-02,1.87343750e-02,7.91406250e-03,4.25000000e-03,5.75554688e+00,,2.20781869e-02,4.18133020e-01,,2.20781869e-02,4.70134460e+02
2.20791869e-02,1.03437500e+00,9.29500000e-02,1.36093750e-02,7.89843750e-03,3.93750000e-03,5.75695313e+00,,2.20791869e-02,4.18139488e-01,,2.20791869e-02,4.69645996e+02
2.20801869e-02,1.03593750e+00,9.16296875e-02,-1.10937500e-03,8.00781250e-03,3.81250000e-03,5.75613281e+00,,2.20801869e-02,4.18145984e-01,,2.20801869e-02,4.69451782e+02
2.20811869e-02,1.03984375e+00,9.15687500e-02,-7.34375000e-03,8.00781250e-03,3.93750000e-03,5.75472656e+00,,2.20811869e-02,4.18152452e-01,,2.20811869e-02,4.69071472e+02
2.20821869e-02,1.03515625e+00,9.32140625e-02,2.76562500e-03,8.07031250e-03,3.78125000e-03,5.75414063e+00,,2.20821869e-02,4.18158948e-01,,2.20821869e-02,4.69566864e+02
2.20831869e-02,1.02890625e+00,9.22187500e-02,1.61562500e-02,8.08593750e-03,4.18750000e-03,5.75355469e+00,,2.20831869e-02,4.18165475e-01,,2.20831869e-02,4.70161072e+02
2.20841869e-02,1.02890625e+00,9.34781250e-02,1.60000000e-02,8.04687500e-03,4.78125000e-03,5.75132813e+00,,2.20841869e-02,4.18172002e-01,,2.20841869e-02,4.70075867e+02
2.20851869e-02,1.02343750e+00,9.25843750e-02,3.75000000e-03,8.01562500e-03,4.68750000e-03,5.75109375e+00,,2.20851869e-02,4.18178558e-01,,2.20851869e-02,4.70587280e+02
2.20861869e-02,1.02187500e+00,9.20968750e-02,-4.95312500e-03,8.03125000e-03,4.37500000e-03,5.75273438e+00,,2.20861869e-02,4.18185055e-01,,2.20861869e-02,4.70751617e+02
2.20871869e-02,1.02343750e+00,9.26859375e-02,-7.34375000e-04,8.04687500e-03,4.18750000e-03,5.75378906e+00,,2.20871869e-02,4.18191552e-01,,2.20871869e-02,4.70605591e+02
2.20881869e-02,1.02500000e+00,9.16093750e-02,1.07968750e-02,8.03125000e-03,4.37500000e-03,5.75308594e+00,,2.20881869e-02,4.18198049e-01,,2.20881869e-02,4.70417847e+02
2.20891869e-02,1.02187500e+00,9.40265625e-02,1.47812500e-02,7.99218750e-03,4.31250000e-03,5.75355469e+00,,2.20891869e-02,4.18204576e-01,,2.20891869e-02,4.70672272e+02
2.20901869e-02,1.02656250e+00,9.23406250e-02,6.90625000e-03,7.88281250e-03,3.78125000e-03,5.75531250e+00,,2.20901869e-02,4.18211132e-01,,2.20901869e-02,4.70131531e+02
2.20911869e-02,1.02734375e+00,9.35796875e-02,-1.85937500e-03,7.91406250e-03,3.34375000e-03,5.75660156e+00,,2.20911869e-02,4.18217689e-01,,2.20911869e-02,4.70037598e+02
2.20921869e-02,1.03125000e+00,9.24015625e-02,-1.50000000e-03,7.92187500e-03,3.56250000e-03,5.75636719e+00,,2.20921869e-02,4.18224245e-01,,2.20921869e-02,4.69643829e+02
2.20931869e-02,1.03125000e+00,9.17718750e-02,7.73437500e-03,7.93750000e-03,3.71875000e-03,5.75578125e+00,,2.20931869e-02,4.18230742e-01,,2.20931869e-02,4.69627350e+02
2.20941869e-02,1.03125000e+00,9.30718750e-02,1.31093750e-02,7.91406250e-03,3.34375000e-03,5.75718750e+00,,2.20941869e-02,4.18237209e-01,,2.20941869e-02,4.69572113e+02
2.20951869e-02,1.03281250e+00,9.17109375e-02,7.70312500e-03,7.95312500e-03,3.03125000e-03,5.75753906e+00,,2.20951869e-02,4.18243706e-01,,2.20951869e-02,4.69355835e+02
2.20961869e-02,1.02734375e+00,9.33359375e-02,-5.62500000e-04,7.99218750e-03,3.18750000e-03,5.75671875e+00,,2.20961869e-02,4.18250233e-01,,2.20961869e-02,4.69900696e+02
2.20971869e-02,1.02890625e+00,9.24015625e-02,-7.81250000e-04,7.99218750e-03,3.12500000e-03,5.75613281e+00,,2.20971869e-02,4.18256760e-01,,2.20971869e-02,4.69743164e+02
2.20981869e-02,1.03593750e+00,9.31937500e-02,6.73437500e-03,7.93750000e-03,3.18750000e-03,5.75578125e+00,,2.20981869e-02,4.18263286e-01,,2.20981869e-02,4.69002563e+02
2.20991869e-02,1.03828125e+00,9.23000000e-02,1.23906250e-02,8.01562500e-03,3.12500000e-03,5.75578125e+00,,2.20991869e-02,4.18269813e-01,,2.20991869e-02,4.68710266e+02
2.21001869e-02,1.03281250e+00,9.26859375e-02,8.67187500e-03,8.10156250e-03,3.28125000e-03,5.75578125e+00,,2.21001869e-02,4.18276340e-01,,2.21001869e-02,4.69218201e+02
2.21011869e-02,1.02734375e+00,9.20359375e-02,9.68750000e-04,8.16406250e-03,3.50000000e-03,5.75613281e+00,,2.21011869e-02,4.18282837e-01,,2.21011869e-02,4.69756470e+02
2.21021869e-02,1.02734375e+00,9.23406250e-02,-9.37500000e-04,8.12500000e-03,3.46875000e-03,5.75636719e+00,,2.21021869e-02,4.18289334e-01,,2.21021869e-02,4.69756409e+02
2.21031869e-02,1.03125000e+00,9.29296875e-02,5.10937500e-03,7.99218750e-03,3.46875000e-03,5.75613281e+00,,2.21031869e-02,4.18295860e-01,,2.21031869e-02,4.69342621e+02
2.21041869e-02,1.02890625e+00,9.28281250e-02,1.20000000e-02,7.91406250e-03,3.93750000e-03,5.75437500e+00,,2.21041869e-02,4.18302387e-01,,2.21041869e-02,4.69538879e+02
2.21051869e-02,1.02343750e+00,9.27875000e-02,1.08906250e-02,7.99218750e-03,4.93750000e-03,5.75167969e+00,,2.21051869e-02,4.18308914e-01,,2.21051869e-02,4.70042053e+02
2.21061869e-02,1.01953125e+00,9.23000000e-02,3.29687500e-03,7.96875000e-03,4.93750000e-03,5.75191406e+00,,2.21061869e-02,4.18315440e-01,,2.21061869e-02,4.70407166e+02
2.21071869e-02,1.02500000e+00,9.27062500e-02,-1.28125000e-03,7.85937500e-03,4.46875000e-03,5.75355469e+00,,2.21071869e-02,4.18321967e-01,,2.21071869e-02,4.69838013e+02
2.21081869e-02,1.02343750e+00,9.24625000e-02,2.56250000e-03,7.93750000e-03,4.31250000e-03,5.75449219e+00,,2.21081869e-02,4.18328494e-01,,2.21081869e-02,4.69995667e+02
2.21091869e-02,1.02500000e+00,9.28890625e-02,9.50000000e-03,7.91406250e-03,4.15625000e-03,5.75496094e+00,,2.21091869e-02,4.18335021e-01,,2.21091869e-02,4.69802612e+02
2.21101869e-02,1.02890625e+00,9.24015625e-02,1.08750000e-02,7.88281250e-03,4.00000000e-03,5.75496094e+00,,2.21101869e-02,4.18341547e-01,,2.21101869e-02,4.69345947e+02
2.21111869e-02,1.03671875e+00,9.28281250e-02,5.14062500e-03,7.78125000e-03,4.00000000e-03,5.75472656e+00,,2.21111869e-02,4.18348044e-01,,2.21111869e-02,4.68498047e+02
2.21121869e-02,1.03125000e+00,9.27875000e-02,4.21875000e-04,7.80468750e-03,4.18750000e-03,5.75332031e+00,,2.21121869e-02,4.18354571e-01,,2.21121869e-02,4.69047150e+02
2.21131869e-02,1.02500000e+00,9.29500000e-02,1.87500000e-03,7.93750000e-03,4.18750000e-03,5.75273438e+00,,2.21131869e-02,4.18361098e-01,,2.21131869e-02,4.69685364e+02
2.21141869e-02,1.02734375e+00,9.20968750e-02,7.31250000e-03,8.00781250e-03,4.00000000e-03,5.75332031e+00,,2.21141869e-02,4.18367624e-01,,2.21141869e-02,4.69419373e+02
2.21151869e-02,1.02890625e+00,9.32343750e-02,1.03437500e-02,7.99218750e-03,3.71875000e-03,5.75613281e+00,,2.21151869e-02,4.18374151e-01,,2.21151869e-02,4.69211548e+02
2.21161869e-02,1.02500000e+00,9.23609375e-02,7.14062500e-03,7.92187500e-03,3.40625000e-03,5.75812500e+00,,2.21161869e-02,4.18380678e-01,,2.21161869e-02,4.69567932e+02
2.21171869e-02,1.02109375e+00,9.28484375e-02,1.78125000e-03,7.91406250e-03,3.46875000e-03,5.75800781e+00,,2.21171869e-02,4.18387204e-01,,2.21171869e-02,4.69946960e+02
2.21181869e-02,1.02187500e+00,9.26046875e-02,1.01562500e-03,7.95312500e-03,3.62500000e-03,5.75777344e+00,,2.21181869e-02,4.18393731e-01,,2.21181869e-02,4.69859039e+02
2.21191869e-02,1.02500000e+00,9.19546875e-02,5.46875000e-03,7.97656250e-03,3.78125000e-03,5.75730469e+00,,2.21191869e-02,4.18400228e-01,,2.21191869e-02,4.69519653e+02
2.21201869e-02,1.02500000e+00,9.31531250e-02,9.65625000e-03,7.96875000e-03,4.00000000e-03,5.75660156e+00,,2.21201869e-02,4.18406755e-01,,2.21201869e-02,4.69479614e+02
2.21211869e-02,1.02109375e+00,9.18531250e-02,7.73437500e-03,8.00781250e-03,3.87500000e-03,5.75589844e+00,,2.21211869e-02,4.18413281e-01,,2.21211869e-02,4.69836243e+02
2.21221869e-02,1.01171875e+00,9.27671875e-02,2.62500000e-03,8.07031250e-03,3.93750000e-03,5.75531250e+00,,2.21221869e-02,4.18419778e-01,,2.21221869e-02,4.70775269e+02
2.21231869e-02,1.00781250e+00,9.20156250e-02,1.43750000e-03,8.07031250e-03,4.00000000e-03,5.75437500e+00,,2.21231869e-02,4.18426275e-01,,2.21231869e-02,4.71167236e+02
2.21241869e-02,1.01015625e+00,9.24015625e-02,4.78125000e-03,8.00781250e-03,4.00000000e-03,5.75472656e+00,,2.21241869e-02,4.18432772e-01,,2.21241869e-02,4.70909119e+02
2.21251869e-02,1.00859375e+00,9.21171875e-02,8.75000000e-03,7.91406250e-03,4.25000000e-03,5.75390625e+00,,2.21251869e-02,4.18439239e-01,,2.21251869e-02,4.71034332e+02
2.21261869e-02,1.01015625e+00,9.21781250e-02,8.59375000e-03,7.93750000e-03,4.84375000e-03,5.75191406e+00,,2.21261869e-02,4.18445736e-01,,2.21261869e-02,4.70827271e+02
2.21271869e-02,1.00781250e+00,9.23000000e-02,4.23437500e-03,8.01562500e-03,4.90625000e-03,5.75156250e+00,,2.21271869e-02,4.18452233e-01,,2.21271869e-02,4.71034912e+02
2.21281869e-02,1.01015625e+00,9.19546875e-02,1.23437500e-03,8.08593750e-03,4.68750000e-03,5.75250000e+00,,2.21281869e-02,4.18458730e-01,,2.21281869e-02,4.70778748e+02
2.21291869e-02,1.01562500e+00,9.20562500e-02,2.96875000e-03,8.07031250e-03,4.62500000e-03,5.75296875e+00,,2.21291869e-02,4.18465227e-01,,2.21291869e-02,4.70203857e+02
2.21301869e-02,1.01562500e+00,9.24015625e-02,7.25000000e-03,8.10156250e-03,4.78125000e-03,5.75308594e+00,,2.21301869e-02,4.18471724e-01,,2.21301869e-02,4.70176758e+02
2.21311869e-02,1.01406250e+00,9.21578125e-02,8.93750000e-03,8.10156250e-03,4.62500000e-03,5.75449219e+00,,2.21311869e-02,4.18478221e-01,,2.21311869e-02,4.70294983e+02
2.21321869e-02,1.02187500e+00,9.23000000e-02,5.93750000e-03,7.93750000e-03,4.46875000e-03,5.75496094e+00,,2.21321869e-02,4.18484688e-01,,2.21321869e-02,4.69450165e+02
2.21331869e-02,1.02656250e+00,9.26859375e-02,2.51562500e-03,7.87500000e-03,4.46875000e-03,5.75437500e+00,,2.21331869e-02,4.18491215e-01,,2.21331869e-02,4.68944519e+02
2.21341869e-02,1.02109375e+00,9.19750000e-02,2.79687500e-03,7.97656250e-03,4.37500000e-03,5.75390625e+00,,2.21341869e-02,4.18497711e-01,,2.21341869e-02,4.69494202e+02
2.21351869e-02,1.01562500e+00,9.28890625e-02,6.14062500e-03,8.00781250e-03,4.03125000e-03,5.75472656e+00,,2.21351869e-02,4.18504208e-01,,2.21351869e-02,4.70034302e+02
2.21361869e-02,1.01250000e+00,9.19750000e-02,8.03125000e-03,8.00781250e-03,3.71875000e-03,5.75695313e+00,,2.21361869e-02,4.18510705e-01,,2.21361869e-02,4.70318939e+02
2.21371869e-02,1.01406250e+00,9.20968750e-02,6.62500000e-03,7.99218750e-03,3.71875000e-03,5.75730469e+00,,2.21371869e-02,4.18517202e-01,,2.21371869e-02,4.70119019e+02
2.21381869e-02,1.01015625e+00,9.21578125e-02,3.76562500e-03,8.00781250e-03,4.00000000e-03,5.75671875e+00,,2.21381869e-02,4.18523699e-01,,2.21381869e-02,4.70494202e+02
2.21391869e-02,1.00625000e+00,9.21578125e-02,2.89062500e-03,8.07031250e-03,4.03125000e-03,5.75589844e+00,,2.21391869e-02,4.18530196e-01,,2.21391869e-02,4.70879272e+02
2.21401869e-02,1.00390625e+00,9.20562500e-02,4.70312500e-03,8.08593750e-03,4.18750000e-03,5.75390625e+00,,2.21401869e-02,4.18536663e-01,,2.21401869e-02,4.71100769e+02
2.21411869e-02,9.99218750e-01,9.19546875e-02,7.65625000e-03,8.07031250e-03,4.40625000e-03,5.75273438e+00,,2.21411869e-02,4.18543160e-01,,2.21411869e-02,4.71551300e+02
2.21421869e-02,9.94531250e-01,9.15281250e-02,7.92187500e-03,8.14062500e-03,4.37500000e-03,5.75308594e+00,,2.21421869e-02,4.18549627e-01,,2.21421869e-02,4.71993225e+02
2.21431869e-02,9.89843750e-01,9.12234375e-02,4.82812500e-03,8.25781250e-03,4.37500000e-03,5.75390625e+00,,2.21431869e-02,4.18556064e-01,,2.21431869e-02,4.72442719e+02
2.21441869e-02,9.92968750e-01,9.13250000e-02,2.67187500e-03,8.14843750e-03,4.37500000e-03,5.75437500e+00,,2.21441869e-02,4.18562472e-01,,2.21441869e-02,4.72100647e+02
2.21451869e-02,9.96875000e-01,9.13859375e-02,4.07812500e-03,8.05468750e-03,4.18750000e-03,5.75449219e+00,,2.21451869e-02,4.18568909e-01,,2.21451869e-02,4.71680054e+02
2.21461869e-02,1.00234375e+00,9.17109375e-02,6.71875000e-03,8.01562500e-03,4.18750000e-03,5.75414063e+00,,2.21461869e-02,4.18575376e-01,,2.21461869e-02,4.71087646e+02
2.21471869e-02,1.00390625e+00,9.10203125e-02,7.59375000e-03,7.96875000e-03,4.46875000e-03,5.75273438e+00,,2.21471869e-02,4.18581814e-01,,2.21471869e-02,4.70888611e+02
2.21481869e-02,1.00781250e+00,9.19546875e-02,5.60937500e-03,8.07031250e-03,4.40625000e-03,5.75273438e+00,,2.21481869e-02,4.18588221e-01,,2.21481869e-02,4.70450928e+02
2.21491869e-02,1.01171875e+00,9.07765625e-02,3.25000000e-03,8.04687500e-03,4.56250000e-03,5.75296875e+00,,2.21491869e-02,4.18594658e-01,,2.21491869e-02,4.70024780e+02
2.21501869e-02,1.00859375e+00,9.19750000e-02,3.48437500e-03,8.05468750e-03,4.84375000e-03,5.75074219e+00,,2.21501869e-02,4.18601066e-01,,2.21501869e-02,4.70329071e+02
2.21511869e-02,1.00390625e+00,9.11218750e-02,5.34375000e-03,8.10937500e-03,4.93750000e-03,5.74968750e+00,,2.21511869e-02,4.18607533e-01,,2.21511869e-02,4.70788940e+02
2.21521869e-02,1.00625000e+00,9.12843750e-02,7.43750000e-03,8.01562500e-03,4.84375000e-03,5.75039063e+00,,2.21521869e-02,4.18613970e-01,,2.21521869e-02,4.70513428e+02
2.21531869e-02,1.01406250e+00,9.21984375e-02,6.70312500e-03,7.89843750e-03,4.62500000e-03,5.75238281e+00,,2.21531869e-02,4.18620437e-01,,2.21531869e-02,4.69670532e+02
2.21541869e-02,1.02109375e+00,9.11218750e-02,3.87500000e-03,7.91406250e-03,4.56250000e-03,5.75355469e+00,,2.21541869e-02,4.18626875e-01,,2.21541869e-02,4.68917603e+02
2.21551869e-02,1.02500000e+00,9.17718750e-02,2.45312500e-03,7.87500000e-03,4.50000000e-03,5.75378906e+00,,2.21551869e-02,4.18633312e-01,,2.21551869e-02,4.68498169e+02
2.21561869e-02,1.02187500e+00,9.15281250e-02,3.95312500e-03,7.87500000e-03,4.37500000e-03,5.75332031e+00,,2.21561869e-02,4.18639779e-01,,2.21561869e-02,4.68803375e+02
2.21571869e-02,1.01250000e+00,9.17718750e-02,6.45312500e-03,7.91406250e-03,4.09375000e-03,5.75437500e+00,,2.21571869e-02,4.18646246e-01,,2.21571869e-02,4.69742279e+02
2.21581869e-02,1.00468750e+00,9.11828125e-02,7.21875000e-03,7.89843750e-03,3.87500000e-03,5.75472656e+00,,2.21581869e-02,4.18652654e-01,,2.21581869e-02,4.70511414e+02
2.21591869e-02,1.00468750e+00,9.16703125e-02,5.29687500e-03,7.89843750e-03,3.93750000e-03,5.75355469e+00,,2.21591869e-02,4.18659091e-01,,2.21591869e-02,4.70478271e+02
2.21601869e-02,1.01015625e+00,9.09796875e-02,3.54687500e-03,7.92187500e-03,4.03125000e-03,5.75332031e+00,,2.21601869e-02,4.18665528e-01,,2.21601869e-02,4.69890991e+02
2.21611869e-02,1.01250000e+00,9.16296875e-02,3.71875000e-03,7.95312500e-03,4.18750000e-03,5.75414063e+00,,2.21611869e-02,4.18671936e-01,,2.21611869e-02,4.69630157e+02
2.21621869e-02,1.01406250e+00,9.05328125e-02,5.48437500e-03,7.93750000e-03,4.31250000e-03,5.75449219e+00,,2.21621869e-02,4.18678373e-01,,2.21621869e-02,4.69444702e+02
2.21631869e-02,1.00625000e+00,9.12234375e-02,6.87500000e-03,8.07031250e-03,4.15625000e-03,5.75472656e+00,,2.21631869e-02,4.18684751e-01,,2.21631869e-02,4.70217346e+02
2.21641869e-02,9.98437500e-01,9.06546875e-02,5.93750000e-03,8.17968750e-03,4.03125000e-03,5.75554688e+00,,2.21641869e-02,4.18691158e-01,,2.21641869e-02,4.70988831e+02
2.21651869e-02,1.00078125e+00,9.13859375e-02,4.09375000e-03,8.14062500e-03,4.37500000e-03,5.75449219e+00,,2.21651869e-02,4.18697566e-01,,2.21651869e-02,4.70720642e+02
2.21661869e-02,9.98437500e-01,9.16703125e-02,3.42187500e-03,8.12500000e-03,4.53125000e-03,5.75449219e+00,,2.21661869e-02,4.18704003e-01,,2.21661869e-02,4.70942383e+02
2.21671869e-02,9.94531250e-01,9.08984375e-02,5.14062500e-03,8.14843750e-03,4.40625000e-03,5.75472656e+00,,2.21671869e-02,4.18710440e-01,,2.21671869e-02,4.71322449e+02
2.21681869e-02,9.98437500e-01,9.18125000e-02,7.14062500e-03,8.12500000e-03,4.90625000e-03,5.75296875e+00,,2.21681869e-02,4.18716878e-01,,2.21681869e-02,4.70887146e+02
2.21691869e-02,1.00234375e+00,9.06343750e-02,6.60937500e-03,8.12500000e-03,4.93750000e-03,5.75308594e+00,,2.21691869e-02,4.18723285e-01,,2.21691869e-02,4.70447998e+02
2.21701869e-02,1.00468750e+00,9.11421875e-02,4.39062500e-03,8.07031250e-03,4.84375000e-03,5.75390625e+00,,2.21701869e-02,4.18729693e-01,,2.21701869e-02,4.70177246e+02
2.21711869e-02,1.00234375e+00,9.10812500e-02,3.95312500e-03,8.00781250e-03,4.78125000e-03,5.75390625e+00,,2.21711869e-02,4.18736130e-01,,2.21711869e-02,4.70396790e+02
2.21721869e-02,9.95312500e-01,9.13859375e-02,4.84375000e-03,8.01562500e-03,4.78125000e-03,5.75308594e+00,,2.21721869e-02,4.18742537e-01,,2.21721869e-02,4.71098297e+02
2.21731869e-02,9.96875000e-01,9.08984375e-02,6.50000000e-03,7.97656250e-03,4.68750000e-03,5.75296875e+00,,2.21731869e-02,4.18748975e-01,,2.21731869e-02,4.70907166e+02
2.21741869e-02,1.00390625e+00,9.16703125e-02,6.84375000e-03,7.82031250e-03,4.18750000e-03,5.75449219e+00,,2.21741869e-02,4.18755412e-01,,2.21741869e-02,4.70146912e+02
2.21751869e-02,1.00859375e+00,9.07359375e-02,5.23437500e-03,7.78906250e-03,4.09375000e-03,5.75578125e+00,,2.21751869e-02,4.18761820e-01,,2.21751869e-02,4.69631683e+02
2.21761869e-02,1.01015625e+00,9.14671875e-02,3.82812500e-03,7.81250000e-03,4.31250000e-03,5.75613281e+00,,2.21761869e-02,4.18768257e-01,,2.21761869e-02,4.69446533e+02
2.21771869e-02,1.00625000e+00,9.11421875e-02,4.03125000e-03,7.76562500e-03,4.56250000e-03,5.75531250e+00,,2.21771869e-02,4.18774694e-01,,2.21771869e-02,4.69828430e+02
2.21781869e-02,9.99218750e-01,9.13859375e-02,5.85937500e-03,7.82812500e-03,4.03125000e-03,5.75695313e+00,,2.21781869e-02,4.18781102e-01,,2.21781869e-02,4.70527069e+02
2.21791869e-02,9.89843750e-01,9.16296875e-02,7.54687500e-03,7.87500000e-03,3.81250000e-03,5.75753906e+00,,2.21791869e-02,4.18787569e-01,,2.21791869e-02,4.71458099e+02
2.21801869e-02,9.85937500e-01,9.11218750e-02,6.45312500e-03,7.88281250e-03,3.87500000e-03,5.75554688e+00,,2.21801869e-02,4.18794006e-01,,2.21801869e-02,4.71823700e+02
2.21811869e-02,9.83593750e-01,9.15078125e-02,3.71875000e-03,7.91406250e-03,3.65625000e-03,5.75496094e+00,,2.21811869e-02,4.18800414e-01,,2.21811869e-02,4.72038330e+02
2.21821869e-02,9.82031250e-01,9.07968750e-02,3.29687500e-03,7.93750000e-03,3.56250000e-03,5.75519531e+00,,2.21821869e-02,4.18806851e-01,,2.21821869e-02,4.72180878e+02
2.21831869e-02,9.79687500e-01,9.16093750e-02,5.06250000e-03,7.96875000e-03,3.62500000e-03,5.75437500e+00,,2.21831869e-02,4.18813288e-01,,2.21831869e-02,4.72400330e+02
2.21841869e-02,9.78125000e-01,9.08781250e-02,6.90625000e-03,8.03125000e-03,3.75000000e-03,5.75519531e+00,,2.21841869e-02,4.18819696e-01,,2.21841869e-02,4.72529724e+02
2.21851869e-02,9.74218750e-01,9.11218750e-02,7.01562500e-03,8.19531250e-03,3.65625000e-03,5.75613281e+00,,2.21851869e-02,4.18826103e-01,,2.21851869e-02,4.72895508e+02
2.21861869e-02,9.75781250e-01,9.09390625e-02,5.53125000e-03,8.20312500e-03,3.62500000e-03,5.75636719e+00,,2.21861869e-02,4.18832481e-01,,2.21861869e-02,4.72701172e+02
2.21871869e-02,9.76562500e-01,9.08375000e-02,3.78125000e-03,8.06250000e-03,4.00000000e-03,5.75671875e+00,,2.21871869e-02,4.18838888e-01,,2.21871869e-02,4.72595978e+02
2.21881869e-02,9.75781250e-01,9.05531250e-02,4.09375000e-03,7.97656250e-03,4.37500000e-03,5.75554688e+00,,2.21881869e-02,4.18845296e-01,,2.21881869e-02,4.72655640e+02
2.21891869e-02,9.72656250e-01,9.12234375e-02,6.07812500e-03,7.93750000e-03,5.37500000e-03,5.75355469e+00,,2.21891869e-02,4.18851674e-01,,2.21891869e-02,4.72950836e+02
2.21901869e-02,9.70312500e-01,9.06343750e-02,7.17187500e-03,7.93750000e-03,5.50000000e-03,5.75355469e+00,,2.21901869e-02,4.18858081e-01,,2.21901869e-02,4.73157349e+02
2.21911869e-02,9.71093750e-01,9.10812500e-02,5.89062500e-03,7.93750000e-03,5.15625000e-03,5.75472656e+00,,2.21911869e-02,4.18864459e-01,,2.21911869e-02,4.73042206e+02
2.21921869e-02,9.71093750e-01,9.07968750e-02,4.18750000e-03,7.95312500e-03,4.90625000e-03,5.75472656e+00,,2.21921869e-02,4.18870866e-01,,2.21921869e-02,4.73015472e+02
