Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82789317e-02,1.72890625e+00,2.12753125e-01,7.29687500e-03,8.36718750e-03,4.00000000e-03,5.98464844e+00,,1.82789317e-02,5.77532172e-01,,1.82789317e-02,-1.63092453e+02
1.82799317e-02,1.73281250e+00,2.12590625e-01,7.14062500e-03,8.36718750e-03,3.87500000e-03,5.98582031e+00,,1.82799317e-02,5.77547073e-01,,1.82799317e-02,-1.63533401e+02
1.82809317e-02,1.72500000e+00,2.12285938e-01,6.76562500e-03,8.28906250e-03,3.65625000e-03,5.98699219e+00,,1.82809317e-02,5.77562034e-01,,1.82809317e-02,-1.62764847e+02
1.82819317e-02,1.71015625e+00,2.11981250e-01,6.28125000e-03,8.12500000e-03,3.56250000e-03,5.98640625e+00,,1.82819317e-02,5.77576995e-01,,1.82819317e-02,-1.61269135e+02
1.82829317e-02,1.72031250e+00,2.11920313e-01,6.65625000e-03,8.16406250e-03,3.34375000e-03,5.98699219e+00,,1.82829317e-02,5.77591956e-01,,1.82829317e-02,-1.62350464e+02
1.82839317e-02,1.72734375e+00,2.11960938e-01,7.28125000e-03,8.21875000e-03,3.34375000e-03,5.98722656e+00,,1.82839317e-02,5.77606916e-01,,1.82839317e-02,-1.63112274e+02
1.82849317e-02,1.72734375e+00,2.11737500e-01,7.59375000e-03,8.20312500e-03,3.46875000e-03,5.98769531e+00,,1.82849317e-02,5.77621818e-01,,1.82849317e-02,-1.63151688e+02
1.82859317e-02,1.72890625e+00,2.11920313e-01,7.09375000e-03,8.24218750e-03,3.56250000e-03,5.98781250e+00,,1.82859317e-02,5.77636659e-01,,1.82859317e-02,-1.63351700e+02
1.82869317e-02,1.72343750e+00,2.11879688e-01,6.53125000e-03,8.29687500e-03,3.62500000e-03,5.98828125e+00,,1.82869317e-02,5.77651620e-01,,1.82869317e-02,-1.62824005e+02
1.82879317e-02,1.72187500e+00,2.11818750e-01,6.73437500e-03,8.29687500e-03,3.56250000e-03,5.98769531e+00,,1.82879317e-02,5.77666521e-01,,1.82879317e-02,-1.62698090e+02
1.82889317e-02,1.72578125e+00,2.11737500e-01,7.18750000e-03,8.29687500e-03,3.25000000e-03,5.98828125e+00,,1.82889317e-02,5.77681422e-01,,1.82889317e-02,-1.63137680e+02
1.82899317e-02,1.71640625e+00,2.11818750e-01,7.14062500e-03,8.23437500e-03,2.96875000e-03,5.98968750e+00,,1.82899317e-02,5.77696323e-01,,1.82899317e-02,-1.62209152e+02
1.82909317e-02,1.71250000e+00,2.11371875e-01,6.54687500e-03,8.24218750e-03,2.96875000e-03,5.98945313e+00,,1.82909317e-02,5.77711165e-01,,1.82909317e-02,-1.61842712e+02
1.82919317e-02,1.72343750e+00,2.11737500e-01,6.23437500e-03,8.33593750e-03,3.09375000e-03,5.98886719e+00,,1.82919317e-02,5.77726066e-01,,1.82919317e-02,-1.63004166e+02
1.82929317e-02,1.72187500e+00,2.11635938e-01,6.54687500e-03,8.38281250e-03,3.03125000e-03,5.98839844e+00,,1.82929317e-02,5.77740967e-01,,1.82929317e-02,-1.62876953e+02
1.82939317e-02,1.71015625e+00,2.11615625e-01,7.17187500e-03,8.28906250e-03,2.81250000e-03,5.98886719e+00,,1.82939317e-02,5.77755868e-01,,1.82939317e-02,-1.61705185e+02
1.82949317e-02,1.71015625e+00,2.11432813e-01,7.28125000e-03,8.27343750e-03,2.71875000e-03,5.98910156e+00,,1.82949317e-02,5.77770770e-01,,1.82949317e-02,-1.61743484e+02
1.82959317e-02,1.71406250e+00,2.11534375e-01,6.68750000e-03,8.35156250e-03,2.71875000e-03,5.98910156e+00,,1.82959317e-02,5.77785611e-01,,1.82959317e-02,-1.62183212e+02
1.82969317e-02,1.71796875e+00,2.11432813e-01,6.28125000e-03,8.32812500e-03,2.65625000e-03,5.98910156e+00,,1.82969317e-02,5.77800512e-01,,1.82969317e-02,-1.62620300e+02
1.82979317e-02,1.71562500e+00,2.11189063e-01,6.64062500e-03,8.27343750e-03,2.59375000e-03,5.99062500e+00,,1.82979317e-02,5.77815413e-01,,1.82979317e-02,-1.62412918e+02
1.82989317e-02,1.72343750e+00,2.11290625e-01,7.21875000e-03,8.27343750e-03,2.87500000e-03,5.99109375e+00,,1.82989317e-02,5.77830315e-01,,1.82989317e-02,-1.63255051e+02
1.82999317e-02,1.72968750e+00,2.11229688e-01,7.35937500e-03,8.23437500e-03,3.40625000e-03,5.98921875e+00,,1.82999317e-02,5.77845156e-01,,1.82999317e-02,-1.63938004e+02
1.83009317e-02,1.73125000e+00,2.11229688e-01,6.87500000e-03,8.20312500e-03,3.50000000e-03,5.98921875e+00,,1.83009317e-02,5.77860057e-01,,1.83009317e-02,-1.64136826e+02
1.83019317e-02,1.72578125e+00,2.11229688e-01,6.42187500e-03,8.10937500e-03,3.40625000e-03,5.98980469e+00,,1.83019317e-02,5.77874959e-01,,1.83019317e-02,-1.63608261e+02
1.83029317e-02,1.71562500e+00,2.10904688e-01,6.76562500e-03,8.01562500e-03,3.25000000e-03,5.99027344e+00,,1.83029317e-02,5.77889860e-01,,1.83029317e-02,-1.62596176e+02
1.83039317e-02,1.71640625e+00,2.11006250e-01,7.10937500e-03,8.07031250e-03,3.18750000e-03,5.99027344e+00,,1.83039317e-02,5.77904701e-01,,1.83039317e-02,-1.62713486e+02
1.83049317e-02,1.71328125e+00,2.10904688e-01,6.95312500e-03,8.05468750e-03,3.50000000e-03,5.98910156e+00,,1.83049317e-02,5.77919602e-01,,1.83049317e-02,-1.62428589e+02
1.83059317e-02,1.71093750e+00,2.10904688e-01,6.60937500e-03,8.10156250e-03,3.46875000e-03,5.98769531e+00,,1.83059317e-02,5.77934444e-01,,1.83059317e-02,-1.62222900e+02
1.83069317e-02,1.71093750e+00,2.10904688e-01,6.28125000e-03,8.10937500e-03,3.78125000e-03,5.98628906e+00,,1.83069317e-02,5.77949286e-01,,1.83069317e-02,-1.62257065e+02
1.83079317e-02,1.70703125e+00,2.11046875e-01,6.45312500e-03,8.08593750e-03,3.87500000e-03,5.98628906e+00,,1.83079317e-02,5.77964127e-01,,1.83079317e-02,-1.61888107e+02
1.83089317e-02,1.70859375e+00,2.11371875e-01,7.01562500e-03,8.12500000e-03,3.71875000e-03,5.98699219e+00,,1.83089317e-02,5.77979028e-01,,1.83089317e-02,-1.62084885e+02
1.83099317e-02,1.71250000e+00,2.11392188e-01,7.01562500e-03,8.20312500e-03,3.25000000e-03,5.98886719e+00,,1.83099317e-02,5.77993929e-01,,1.83099317e-02,-1.62524765e+02
1.83109317e-02,1.71250000e+00,2.11615625e-01,6.54687500e-03,8.14843750e-03,2.65625000e-03,5.99003906e+00,,1.83109317e-02,5.78008831e-01,,1.83109317e-02,-1.62560699e+02
1.83119317e-02,1.71015625e+00,2.11392188e-01,6.23437500e-03,8.05468750e-03,2.53125000e-03,5.99027344e+00,,1.83119317e-02,5.78023672e-01,,1.83119317e-02,-1.62352951e+02
1.83129317e-02,1.72031250e+00,2.11615625e-01,6.51562500e-03,8.19531250e-03,2.96875000e-03,5.98910156e+00,,1.83129317e-02,5.78038573e-01,,1.83129317e-02,-1.63433777e+02
1.83139317e-02,1.73281250e+00,2.11859375e-01,6.92187500e-03,8.25781250e-03,3.09375000e-03,5.98839844e+00,,1.83139317e-02,5.78053474e-01,,1.83139317e-02,-1.64758041e+02
1.83149317e-02,1.72968750e+00,2.11432813e-01,7.03125000e-03,8.23437500e-03,3.18750000e-03,5.98781250e+00,,1.83149317e-02,5.78068376e-01,,1.83149317e-02,-1.64472855e+02
1.83159317e-02,1.73125000e+00,2.11737500e-01,6.45312500e-03,8.19531250e-03,2.90625000e-03,5.98863281e+00,,1.83159317e-02,5.78083277e-01,,1.83159317e-02,-1.64669678e+02
1.83169317e-02,1.73515625e+00,2.11371875e-01,6.04687500e-03,8.25781250e-03,3.18750000e-03,5.98722656e+00,,1.83169317e-02,5.78098118e-01,,1.83169317e-02,-1.65105499e+02
1.83179317e-02,1.73671875e+00,2.11615625e-01,6.42187500e-03,8.25781250e-03,3.46875000e-03,5.98605469e+00,,1.83179317e-02,5.78113019e-01,,1.83179317e-02,-1.65299622e+02
1.83189317e-02,1.73671875e+00,2.11534375e-01,7.14062500e-03,8.23437500e-03,3.40625000e-03,5.98640625e+00,,1.83189317e-02,5.78127921e-01,,1.83189317e-02,-1.65335571e+02
1.83199317e-02,1.73437500e+00,2.11676563e-01,6.95312500e-03,8.27343750e-03,3.59375000e-03,5.98464844e+00,,1.83199317e-02,5.78142822e-01,,1.83199317e-02,-1.65131287e+02
1.83209317e-02,1.72968750e+00,2.11818750e-01,6.39062500e-03,8.27343750e-03,4.09375000e-03,5.98242188e+00,,1.83209317e-02,5.78157663e-01,,1.83209317e-02,-1.64683411e+02
1.83219317e-02,1.73281250e+00,2.11534375e-01,6.17187500e-03,8.31250000e-03,3.87500000e-03,5.98324219e+00,,1.83219317e-02,5.78172565e-01,,1.83219317e-02,-1.65038849e+02
1.83229317e-02,1.72343750e+00,2.11676563e-01,6.57812500e-03,8.23437500e-03,3.78125000e-03,5.98300781e+00,,1.83229317e-02,5.78187466e-01,,1.83229317e-02,-1.64106155e+02
1.83239317e-02,1.70156250e+00,2.11128125e-01,7.40625000e-03,8.10156250e-03,3.56250000e-03,5.98359375e+00,,1.83239317e-02,5.78202367e-01,,1.83239317e-02,-1.61888046e+02
1.83249317e-02,1.70312500e+00,2.11331250e-01,7.40625000e-03,8.12500000e-03,3.40625000e-03,5.98488281e+00,,1.83249317e-02,5.78217208e-01,,1.83249317e-02,-1.62088394e+02
1.83259317e-02,1.70859375e+00,2.11046875e-01,6.60937500e-03,8.14062500e-03,3.34375000e-03,5.98570313e+00,,1.83259317e-02,5.78232110e-01,,1.83259317e-02,-1.62689331e+02
1.83269317e-02,1.71250000e+00,2.10803125e-01,6.20312500e-03,8.10156250e-03,3.28125000e-03,5.98722656e+00,,1.83269317e-02,5.78246951e-01,,1.83269317e-02,-1.63125977e+02
1.83279317e-02,1.70703125e+00,2.10884375e-01,6.68750000e-03,8.10156250e-03,3.34375000e-03,5.98664063e+00,,1.83279317e-02,5.78261793e-01,,1.83279317e-02,-1.62596359e+02
1.83289317e-02,1.70156250e+00,2.10803125e-01,7.18750000e-03,8.08593750e-03,3.21875000e-03,5.98640625e+00,,1.83289317e-02,5.78276575e-01,,1.83289317e-02,-1.62069321e+02
1.83299317e-02,1.70312500e+00,2.11128125e-01,7.14062500e-03,8.14062500e-03,3.18750000e-03,5.98722656e+00,,1.83299317e-02,5.78291476e-01,,1.83299317e-02,-1.62268387e+02
1.83309317e-02,1.71015625e+00,2.10884375e-01,6.39062500e-03,8.23437500e-03,2.65625000e-03,5.98968750e+00,,1.83309317e-02,5.78306377e-01,,1.83309317e-02,-1.63029114e+02
1.83319317e-02,1.72031250e+00,2.11006250e-01,6.01562500e-03,8.29687500e-03,2.34375000e-03,5.99167969e+00,,1.83319317e-02,5.78321278e-01,,1.83319317e-02,-1.64109024e+02
1.83329317e-02,1.72187500e+00,2.11128125e-01,6.68750000e-03,8.32812500e-03,2.43750000e-03,5.99191406e+00,,1.83329317e-02,5.78336120e-01,,1.83329317e-02,-1.64303772e+02
1.83339317e-02,1.72734375e+00,2.10945313e-01,7.21875000e-03,8.38281250e-03,2.50000000e-03,5.99144531e+00,,1.83339317e-02,5.78351021e-01,,1.83339317e-02,-1.64904419e+02
1.83349317e-02,1.73125000e+00,2.10945313e-01,7.10937500e-03,8.42187500e-03,2.71875000e-03,5.98945313e+00,,1.83349317e-02,5.78365922e-01,,1.83349317e-02,-1.65345093e+02
1.83359317e-02,1.72578125e+00,2.10945313e-01,6.57812500e-03,8.29687500e-03,2.71875000e-03,5.98910156e+00,,1.83359317e-02,5.78380823e-01,,1.83359317e-02,-1.64817566e+02
1.83369317e-02,1.72031250e+00,2.10742188e-01,6.39062500e-03,8.32812500e-03,2.53125000e-03,5.99003906e+00,,1.83369317e-02,5.78395605e-01,,1.83369317e-02,-1.64288147e+02
1.83379317e-02,1.71640625e+00,2.10762500e-01,6.71875000e-03,8.35156250e-03,2.43750000e-03,5.99050781e+00,,1.83379317e-02,5.78410447e-01,,1.83379317e-02,-1.63920181e+02
1.83389317e-02,1.71796875e+00,2.10660938e-01,7.32812500e-03,8.33593750e-03,2.75000000e-03,5.99003906e+00,,1.83389317e-02,5.78425288e-01,,1.83389317e-02,-1.64118500e+02
1.83399317e-02,1.71406250e+00,2.10660938e-01,7.46875000e-03,8.28906250e-03,2.96875000e-03,5.98921875e+00,,1.83399317e-02,5.78440070e-01,,1.83399317e-02,-1.63754990e+02
1.83409317e-02,1.70546875e+00,2.10214063e-01,7.21875000e-03,8.21875000e-03,3.50000000e-03,5.98769531e+00,,1.83409317e-02,5.78454912e-01,,1.83409317e-02,-1.62907959e+02
1.83419317e-02,1.69218750e+00,2.09970313e-01,6.82812500e-03,8.16406250e-03,3.78125000e-03,5.98628906e+00,,1.83419317e-02,5.78469753e-01,,1.83419317e-02,-1.61575989e+02
1.83429317e-02,1.68828125e+00,2.10214063e-01,6.95312500e-03,8.20312500e-03,3.34375000e-03,5.98687500e+00,,1.83429317e-02,5.78484535e-01,,1.83429317e-02,-1.61209793e+02
1.83439317e-02,1.68750000e+00,2.10356250e-01,7.37500000e-03,8.20312500e-03,2.96875000e-03,5.98769531e+00,,1.83439317e-02,5.78499377e-01,,1.83439317e-02,-1.61167221e+02
1.83449317e-02,1.66953125e+00,2.10071875e-01,7.54687500e-03,8.10937500e-03,2.81250000e-03,5.98839844e+00,,1.83449317e-02,5.78514218e-01,,1.83449317e-02,-1.59354324e+02
1.83459317e-02,1.66562500e+00,2.10315625e-01,6.92187500e-03,8.08593750e-03,2.43750000e-03,5.98910156e+00,,1.83459317e-02,5.78529000e-01,,1.83459317e-02,-1.58989960e+02
1.83469317e-02,1.67812500e+00,2.10356250e-01,6.28125000e-03,8.17968750e-03,2.59375000e-03,5.98781250e+00,,1.83469317e-02,5.78543842e-01,,1.83469317e-02,-1.60313614e+02
1.83479317e-02,1.68984375e+00,2.10803125e-01,6.57812500e-03,8.25781250e-03,2.81250000e-03,5.98769531e+00,,1.83479317e-02,5.78558683e-01,,1.83479317e-02,-1.61555801e+02
1.83489317e-02,1.69687500e+00,2.10701563e-01,7.10937500e-03,8.29687500e-03,2.90625000e-03,5.98804688e+00,,1.83489317e-02,5.78573465e-01,,1.83489317e-02,-1.62316940e+02
1.83499317e-02,1.68984375e+00,2.10762500e-01,7.01562500e-03,8.29687500e-03,3.03125000e-03,5.98769531e+00,,1.83499317e-02,5.78588307e-01,,1.83499317e-02,-1.61629501e+02
1.83509317e-02,1.68750000e+00,2.10701563e-01,6.71875000e-03,8.33593750e-03,2.90625000e-03,5.98863281e+00,,1.83509317e-02,5.78603148e-01,,1.83509317e-02,-1.61424286e+02
1.83519317e-02,1.69375000e+00,2.10742188e-01,6.53125000e-03,8.35156250e-03,2.53125000e-03,5.99121094e+00,,1.83519317e-02,5.78617930e-01,,1.83519317e-02,-1.62103729e+02
1.83529317e-02,1.69765625e+00,2.10904688e-01,6.73437500e-03,8.29687500e-03,2.50000000e-03,5.99332031e+00,,1.83529317e-02,5.78632772e-01,,1.83529317e-02,-1.62541580e+02
1.83539317e-02,1.69765625e+00,2.10600000e-01,7.32812500e-03,8.25781250e-03,2.71875000e-03,5.99191406e+00,,1.83539317e-02,5.78647614e-01,,1.83539317e-02,-1.62578857e+02
1.83549317e-02,1.71562500e+00,2.10843750e-01,7.46875000e-03,8.36718750e-03,2.43750000e-03,5.99191406e+00,,1.83549317e-02,5.78662395e-01,,1.83549317e-02,-1.64470520e+02
1.83559317e-02,1.72500000e+00,2.10742188e-01,6.87500000e-03,8.39062500e-03,2.34375000e-03,5.99144531e+00,,1.83559317e-02,5.78677237e-01,,1.83559317e-02,-1.65475021e+02
1.83569317e-02,1.72031250e+00,2.10701563e-01,6.60937500e-03,8.36718750e-03,2.50000000e-03,5.99109375e+00,,1.83569317e-02,5.78692079e-01,,1.83569317e-02,-1.65027496e+02
1.83579317e-02,1.71953125e+00,2.10559375e-01,7.10937500e-03,8.33593750e-03,2.43750000e-03,5.99144531e+00,,1.83579317e-02,5.78706861e-01,,1.83579317e-02,-1.64983307e+02
1.83589317e-02,1.71406250e+00,2.10315625e-01,7.65625000e-03,8.36718750e-03,2.34375000e-03,5.99144531e+00,,1.83589317e-02,5.78721702e-01,,1.83589317e-02,-1.64458649e+02
1.83599317e-02,1.70859375e+00,2.10417188e-01,7.37500000e-03,8.31250000e-03,2.37500000e-03,5.99109375e+00,,1.83599317e-02,5.78736544e-01,,1.83599317e-02,-1.63934708e+02
1.83609317e-02,1.70468750e+00,2.09929688e-01,6.79687500e-03,8.21875000e-03,2.34375000e-03,5.99250000e+00,,1.83609317e-02,5.78751326e-01,,1.83609317e-02,-1.63569550e+02
1.83619317e-02,1.70312500e+00,2.10153125e-01,6.65625000e-03,8.17968750e-03,2.28125000e-03,5.99203125e+00,,1.83619317e-02,5.78766167e-01,,1.83619317e-02,-1.63444107e+02
1.83629317e-02,1.69687500e+00,2.10112500e-01,7.14062500e-03,8.19531250e-03,2.75000000e-03,5.98980469e+00,,1.83629317e-02,5.78781009e-01,,1.83629317e-02,-1.62836334e+02
1.83639317e-02,1.69531250e+00,2.10153125e-01,7.48437500e-03,8.24218750e-03,2.96875000e-03,5.98921875e+00,,1.83639317e-02,5.78795791e-01,,1.83639317e-02,-1.62714020e+02
1.83649317e-02,1.69140625e+00,2.09767188e-01,7.32812500e-03,8.21875000e-03,2.87500000e-03,5.98921875e+00,,1.83649317e-02,5.78810573e-01,,1.83649317e-02,-1.62350571e+02
1.83659317e-02,1.67265625e+00,2.09584375e-01,6.68750000e-03,8.07031250e-03,2.90625000e-03,5.98945313e+00,,1.83659317e-02,5.78825355e-01,,1.83659317e-02,-1.60454712e+02
1.83669317e-02,1.67343750e+00,2.09421875e-01,6.34375000e-03,8.05468750e-03,3.03125000e-03,5.98863281e+00,,1.83669317e-02,5.78840077e-01,,1.83669317e-02,-1.60569794e+02
1.83679317e-02,1.68750000e+00,2.09564063e-01,6.45312500e-03,8.14062500e-03,2.96875000e-03,5.98921875e+00,,1.83679317e-02,5.78854859e-01,,1.83679317e-02,-1.62053452e+02
1.83689317e-02,1.69218750e+00,2.09381250e-01,6.90625000e-03,8.17968750e-03,2.81250000e-03,5.98980469e+00,,1.83689317e-02,5.78869581e-01,,1.83689317e-02,-1.62572098e+02
1.83699317e-02,1.69921875e+00,2.09584375e-01,6.87500000e-03,8.20312500e-03,2.87500000e-03,5.98945313e+00,,1.83699317e-02,5.78884363e-01,,1.83699317e-02,-1.63333481e+02
1.83709317e-02,1.70703125e+00,2.09564063e-01,6.37500000e-03,8.27343750e-03,2.87500000e-03,5.98910156e+00,,1.83709317e-02,5.78899086e-01,,1.83709317e-02,-1.64174011e+02
1.83719317e-02,1.70468750e+00,2.09868750e-01,5.90625000e-03,8.27343750e-03,2.87500000e-03,5.98804688e+00,,1.83719317e-02,5.78913867e-01,,1.83719317e-02,-1.63964935e+02
1.83729317e-02,1.68750000e+00,2.09909375e-01,6.31250000e-03,8.16406250e-03,2.34375000e-03,5.98863281e+00,,1.83729317e-02,5.78928649e-01,,1.83729317e-02,-1.62225403e+02
1.83739317e-02,1.67890625e+00,2.09726563e-01,7.09375000e-03,8.10937500e-03,2.06250000e-03,5.98980469e+00,,1.83739317e-02,5.78943372e-01,,1.83739317e-02,-1.61374985e+02
1.83749317e-02,1.66953125e+00,2.09726563e-01,7.35937500e-03,8.10937500e-03,2.21875000e-03,5.98921875e+00,,1.83749317e-02,5.78958154e-01,,1.83749317e-02,-1.60446793e+02
1.83759317e-02,1.67890625e+00,2.09239063e-01,6.92187500e-03,8.19531250e-03,2.53125000e-03,5.98839844e+00,,1.83759317e-02,5.78972876e-01,,1.83759317e-02,-1.61451126e+02
1.83769317e-02,1.69375000e+00,2.09442188e-01,6.23437500e-03,8.33593750e-03,2.90625000e-03,5.98792969e+00,,1.83769317e-02,5.78987658e-01,,1.83769317e-02,-1.63016281e+02
1.83779317e-02,1.68828125e+00,2.09381250e-01,6.45312500e-03,8.32812500e-03,2.90625000e-03,5.98769531e+00,,1.83779317e-02,5.79002380e-01,,1.83779317e-02,-1.62486099e+02
1.83789317e-02,1.68750000e+00,2.09279688e-01,7.28125000e-03,8.29687500e-03,3.09375000e-03,5.98781250e+00,,1.83789317e-02,5.79017162e-01,,1.83789317e-02,-1.62441956e+02
1.83799317e-02,1.68750000e+00,2.09442188e-01,7.21875000e-03,8.25781250e-03,3.03125000e-03,5.98886719e+00,,1.83799317e-02,5.79031944e-01,,1.83799317e-02,-1.62480392e+02
1.83809317e-02,1.68046875e+00,2.09178125e-01,6.57812500e-03,8.31250000e-03,3.03125000e-03,5.98839844e+00,,1.83809317e-02,5.79046667e-01,,1.83809317e-02,-1.61792084e+02
1.83819317e-02,1.67890625e+00,2.09157813e-01,6.35937500e-03,8.29687500e-03,3.03125000e-03,5.98781250e+00,,1.83819317e-02,5.79061449e-01,,1.83819317e-02,-1.61665283e+02
1.83829317e-02,1.67500000e+00,2.08853125e-01,6.79687500e-03,8.16406250e-03,3.18750000e-03,5.98664063e+00,,1.83829317e-02,5.79076111e-01,,1.83829317e-02,-1.61297455e+02
1.83839317e-02,1.67343750e+00,2.08690625e-01,7.59375000e-03,8.05468750e-03,3.56250000e-03,5.98546875e+00,,1.83839317e-02,5.79090834e-01,,1.83839317e-02,-1.61174500e+02
1.83849317e-02,1.67500000e+00,2.08751563e-01,7.67187500e-03,8.04687500e-03,3.34375000e-03,5.98640625e+00,,1.83849317e-02,5.79105496e-01,,1.83849317e-02,-1.61376038e+02
1.83859317e-02,1.66718750e+00,2.08487500e-01,6.71875000e-03,7.97656250e-03,3.40625000e-03,5.98605469e+00,,1.83859317e-02,5.79120219e-01,,1.83859317e-02,-1.60608749e+02
1.83869317e-02,1.66015625e+00,2.08446875e-01,5.96875000e-03,7.91406250e-03,3.46875000e-03,5.98628906e+00,,1.83869317e-02,5.79134881e-01,,1.83869317e-02,-1.59917511e+02
1.83879317e-02,1.67812500e+00,2.08650000e-01,6.34375000e-03,8.10937500e-03,3.34375000e-03,5.98687500e+00,,1.83879317e-02,5.79149544e-01,,1.83879317e-02,-1.61802582e+02
1.83889317e-02,1.68203125e+00,2.08690625e-01,7.31250000e-03,8.19531250e-03,3.18750000e-03,5.98828125e+00,,1.83889317e-02,5.79164267e-01,,1.83889317e-02,-1.62241470e+02
1.83899317e-02,1.67656250e+00,2.09035938e-01,7.18750000e-03,8.14843750e-03,2.96875000e-03,5.98945313e+00,,1.83899317e-02,5.79178929e-01,,1.83899317e-02,-1.61716110e+02
1.83909317e-02,1.68046875e+00,2.08853125e-01,6.54687500e-03,8.12500000e-03,3.34375000e-03,5.98839844e+00,,1.83909317e-02,5.79193652e-01,,1.83909317e-02,-1.62155212e+02
1.83919317e-02,1.67109375e+00,2.08954688e-01,6.23437500e-03,8.05468750e-03,3.56250000e-03,5.98722656e+00,,1.83919317e-02,5.79208314e-01,,1.83919317e-02,-1.61222595e+02
1.83929317e-02,1.66015625e+00,2.08690625e-01,6.20312500e-03,8.00781250e-03,3.12500000e-03,5.98804688e+00,,1.83929317e-02,5.79223037e-01,,1.83929317e-02,-1.60127975e+02
1.83939317e-02,1.65937500e+00,2.08690625e-01,6.46875000e-03,8.03125000e-03,2.15625000e-03,5.99085938e+00,,1.83939317e-02,5.79237700e-01,,1.83939317e-02,-1.60080994e+02
1.83949317e-02,1.66328125e+00,2.08792188e-01,6.71875000e-03,8.07031250e-03,1.96875000e-03,5.99050781e+00,,1.83949317e-02,5.79252422e-01,,1.83949317e-02,-1.60518661e+02
1.83959317e-02,1.66171875e+00,2.08629688e-01,6.42187500e-03,8.05468750e-03,2.06250000e-03,5.98921875e+00,,1.83959317e-02,5.79267085e-01,,1.83959317e-02,-1.60392410e+02
1.83969317e-02,1.66875000e+00,2.09239063e-01,5.90625000e-03,8.16406250e-03,1.90625000e-03,5.98839844e+00,,1.83969317e-02,5.79281807e-01,,1.83969317e-02,-1.61149948e+02
1.83979317e-02,1.67656250e+00,2.09035938e-01,6.09375000e-03,8.28906250e-03,1.78125000e-03,5.98968750e+00,,1.83979317e-02,5.79296529e-01,,1.83979317e-02,-1.61987152e+02
1.83989317e-02,1.67343750e+00,2.09035938e-01,6.57812500e-03,8.24218750e-03,2.00000000e-03,5.99003906e+00,,1.83989317e-02,5.79311252e-01,,1.83989317e-02,-1.61698578e+02
1.83999317e-02,1.67500000e+00,2.08751563e-01,6.79687500e-03,8.24218750e-03,2.00000000e-03,5.98968750e+00,,1.83999317e-02,5.79325914e-01,,1.83999317e-02,-1.61895111e+02
1.84009317e-02,1.67343750e+00,2.08690625e-01,6.42187500e-03,8.17968750e-03,2.15625000e-03,5.98910156e+00,,1.84009317e-02,5.79340637e-01,,1.84009317e-02,-1.61769043e+02
1.84019317e-02,1.67890625e+00,2.08934375e-01,6.01562500e-03,8.21875000e-03,2.34375000e-03,5.98828125e+00,,1.84019317e-02,5.79355299e-01,,1.84019317e-02,-1.62365784e+02
1.84029317e-02,1.68828125e+00,2.08893750e-01,6.28125000e-03,8.21875000e-03,2.37500000e-03,5.98839844e+00,,1.84029317e-02,5.79370022e-01,,1.84029317e-02,-1.63364868e+02
1.84039317e-02,1.69375000e+00,2.09076563e-01,6.60937500e-03,8.21093750e-03,2.81250000e-03,5.98792969e+00,,1.84039317e-02,5.79384685e-01,,1.84039317e-02,-1.63962830e+02
1.84049317e-02,1.69921875e+00,2.09035938e-01,6.64062500e-03,8.23437500e-03,3.56250000e-03,5.98628906e+00,,1.84049317e-02,5.79399407e-01,,1.84049317e-02,-1.64561722e+02
1.84059317e-02,1.69765625e+00,2.08792188e-01,6.42187500e-03,8.16406250e-03,3.40625000e-03,5.98687500e+00,,1.84059317e-02,5.79414070e-01,,1.84059317e-02,-1.64435257e+02
1.84069317e-02,1.68203125e+00,2.08832813e-01,6.17187500e-03,8.03125000e-03,3.12500000e-03,5.98804688e+00,,1.84069317e-02,5.79428792e-01,,1.84069317e-02,-1.62857803e+02
