Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17396454e-02,1.06250000e-01,-5.91296875e-02,-2.14062500e-03,4.10156250e-03,,2.17396454e-02,3.35410088e-01,,2.17396454e-02,4.38362976e+02
2.17406454e-02,1.02343750e-01,-5.83578125e-02,1.71875000e-04,3.98437500e-03,,2.17406454e-02,3.35405946e-01,,2.17406454e-02,4.38770905e+02
2.17416454e-02,1.09375000e-01,-6.06937500e-02,3.81250000e-03,3.91406250e-03,,2.17416454e-02,3.35401744e-01,,2.17416454e-02,4.38035431e+02
2.17426454e-02,1.11718750e-01,-6.09984375e-02,1.60937500e-03,3.85937500e-03,,2.17426454e-02,3.35397452e-01,,2.17426454e-02,4.37779449e+02
2.17436454e-02,1.07812500e-01,-6.00640625e-02,-3.25000000e-03,3.87500000e-03,,2.17436454e-02,3.35393190e-01,,2.17436454e-02,4.38186523e+02
2.17446454e-02,1.14062500e-01,-6.01453125e-02,-2.78125000e-03,3.88281250e-03,,2.17446454e-02,3.35388958e-01,,2.17446454e-02,4.37558136e+02
2.17456454e-02,1.19531250e-01,-6.06531250e-02,9.84375000e-04,3.87500000e-03,,2.17456454e-02,3.35384697e-01,,2.17456454e-02,4.36999084e+02
2.17466454e-02,1.14062500e-01,-6.03890625e-02,2.45312500e-03,3.92968750e-03,,2.17466454e-02,3.35380435e-01,,2.17466454e-02,4.37553772e+02
2.17476454e-02,1.10156250e-01,-6.02062500e-02,7.65625000e-04,3.97656250e-03,,2.17476454e-02,3.35376203e-01,,2.17476454e-02,4.37947968e+02
2.17486454e-02,1.06250000e-01,-6.06328125e-02,-2.06250000e-03,3.97656250e-03,,2.17486454e-02,3.35371941e-01,,2.17486454e-02,4.38354095e+02
2.17496454e-02,1.07812500e-01,-6.07953125e-02,-2.45312500e-03,3.88281250e-03,,2.17496454e-02,3.35367680e-01,,2.17496454e-02,4.38204987e+02
2.17506454e-02,1.11718750e-01,-6.01046875e-02,-6.40625000e-04,3.84375000e-03,,2.17506454e-02,3.35363418e-01,,2.17506454e-02,4.37810486e+02
2.17516454e-02,1.02343750e-01,-6.02671875e-02,1.68750000e-03,3.78906250e-03,,2.17516454e-02,3.35359186e-01,,2.17516454e-02,4.38774200e+02
2.17526454e-02,9.68750000e-02,-5.96578125e-02,1.17187500e-03,3.74218750e-03,,2.17526454e-02,3.35354954e-01,,2.17526454e-02,4.39330444e+02
2.17536454e-02,1.00781250e-01,-5.99625000e-02,-1.57812500e-03,3.74218750e-03,,2.17536454e-02,3.35350752e-01,,2.17536454e-02,4.38928802e+02
2.17546454e-02,1.00000000e-01,-5.94343750e-02,-2.54687500e-03,3.72656250e-03,,2.17546454e-02,3.35346550e-01,,2.17546454e-02,4.39020294e+02
2.17556454e-02,9.84375000e-02,-6.04906250e-02,-4.06250000e-04,3.83593750e-03,,2.17556454e-02,3.35342318e-01,,2.17556454e-02,4.39189178e+02
2.17566454e-02,9.45312500e-02,-5.96578125e-02,1.20312500e-03,3.85937500e-03,,2.17566454e-02,3.35338116e-01,,2.17566454e-02,4.39589783e+02
2.17576454e-02,8.67187500e-02,-5.98203125e-02,8.75000000e-04,3.85937500e-03,,2.17576454e-02,3.35333914e-01,,2.17576454e-02,4.40389679e+02
2.17586454e-02,9.29687500e-02,-5.98203125e-02,-5.15625000e-04,3.89843750e-03,,2.17586454e-02,3.35329711e-01,,2.17586454e-02,4.39744354e+02
2.17596454e-02,1.02343750e-01,-6.01656250e-02,-1.50000000e-03,4.05468750e-03,,2.17596454e-02,3.35325480e-01,,2.17596454e-02,4.38783234e+02
2.17606454e-02,1.04687500e-01,-5.96578125e-02,-9.84375000e-04,4.19531250e-03,,2.17606454e-02,3.35321248e-01,,2.17606454e-02,4.38548218e+02
2.17616454e-02,1.09375000e-01,-6.00234375e-02,8.28125000e-04,4.17968750e-03,,2.17616454e-02,3.35317016e-01,,2.17616454e-02,4.38065369e+02
2.17626454e-02,1.19531250e-01,-6.04093750e-02,8.75000000e-04,4.14062500e-03,,2.17626454e-02,3.35312784e-01,,2.17626454e-02,4.37013824e+02
2.17636454e-02,1.21093750e-01,-6.08968750e-02,-6.09375000e-04,4.10937500e-03,,2.17636454e-02,3.35308522e-01,,2.17636454e-02,4.36852051e+02
2.17646454e-02,1.18750000e-01,-6.06328125e-02,-1.31250000e-03,4.10937500e-03,,2.17646454e-02,3.35304260e-01,,2.17646454e-02,4.37098755e+02
2.17656454e-02,1.15625000e-01,-6.07343750e-02,-7.96875000e-04,4.06250000e-03,,2.17656454e-02,3.35299999e-01,,2.17656454e-02,4.37426514e+02
2.17666454e-02,1.11718750e-01,-6.06328125e-02,5.15625000e-04,4.04687500e-03,,2.17666454e-02,3.35295737e-01,,2.17666454e-02,4.37829956e+02
2.17676454e-02,1.09375000e-01,-6.12218750e-02,1.01562500e-03,4.02343750e-03,,2.17676454e-02,3.35291445e-01,,2.17676454e-02,4.38067535e+02
2.17686454e-02,1.07812500e-01,-6.06937500e-02,-2.18750000e-04,3.97656250e-03,,2.17686454e-02,3.35287154e-01,,2.17686454e-02,4.38226501e+02
2.17696454e-02,1.09375000e-01,-6.13234375e-02,-1.35937500e-03,3.92968750e-03,,2.17696454e-02,3.35282832e-01,,2.17696454e-02,4.38069580e+02
2.17706454e-02,1.07812500e-01,-6.06531250e-02,-1.14062500e-03,3.76562500e-03,,2.17706454e-02,3.35278541e-01,,2.17706454e-02,4.38237305e+02
2.17716454e-02,1.09375000e-01,-6.09984375e-02,2.96875000e-04,3.75000000e-03,,2.17716454e-02,3.35274249e-01,,2.17716454e-02,4.38078430e+02
2.17726454e-02,1.00000000e-01,-6.02062500e-02,9.37500000e-04,3.78125000e-03,,2.17726454e-02,3.35269988e-01,,2.17726454e-02,4.39041687e+02
2.17736454e-02,9.68750000e-02,-6.04500000e-02,1.71875000e-04,3.82031250e-03,,2.17736454e-02,3.35265726e-01,,2.17736454e-02,4.39360901e+02
2.17746454e-02,1.00000000e-01,-5.96171875e-02,-1.12500000e-03,3.89843750e-03,,2.17746454e-02,3.35261494e-01,,2.17746454e-02,4.39041260e+02
2.17756454e-02,1.00781250e-01,-6.01046875e-02,-1.18750000e-03,3.92968750e-03,,2.17756454e-02,3.35257262e-01,,2.17756454e-02,4.38966827e+02
2.17766454e-02,1.00000000e-01,-6.00031250e-02,3.75000000e-04,3.87500000e-03,,2.17766454e-02,3.35253030e-01,,2.17766454e-02,4.39049561e+02
2.17776454e-02,1.00781250e-01,-6.04093750e-02,7.18750000e-04,3.88281250e-03,,2.17776454e-02,3.35248798e-01,,2.17776454e-02,4.38966095e+02
2.17786454e-02,9.68750000e-02,-6.00437500e-02,-4.53125000e-04,3.91406250e-03,,2.17786454e-02,3.35244566e-01,,2.17786454e-02,4.39368103e+02
2.17796454e-02,9.68750000e-02,-6.02468750e-02,-1.17187500e-03,3.95312500e-03,,2.17796454e-02,3.35240334e-01,,2.17796454e-02,4.39372437e+02
2.17806454e-02,9.53125000e-02,-6.00031250e-02,-1.15625000e-03,4.10937500e-03,,2.17806454e-02,3.35236132e-01,,2.17806454e-02,4.39539703e+02
2.17816454e-02,9.53125000e-02,-6.00437500e-02,-1.40625000e-04,4.28906250e-03,,2.17816454e-02,3.35231900e-01,,2.17816454e-02,4.39543121e+02
2.17826454e-02,1.02343750e-01,-5.98609375e-02,5.62500000e-04,4.31250000e-03,,2.17826454e-02,3.35227668e-01,,2.17826454e-02,4.38817139e+02
2.17836454e-02,1.18750000e-01,-6.03890625e-02,2.65625000e-04,4.27343750e-03,,2.17836454e-02,3.35223436e-01,,2.17836454e-02,4.37123566e+02
2.17846454e-02,1.21093750e-01,-6.03484375e-02,-4.21875000e-04,4.20312500e-03,,2.17846454e-02,3.35219175e-01,,2.17846454e-02,4.36882385e+02
2.17856454e-02,1.19531250e-01,-6.05515625e-02,-7.18750000e-04,4.20312500e-03,,2.17856454e-02,3.35214913e-01,,2.17856454e-02,4.37046448e+02
2.17866454e-02,1.23437500e-01,-6.03890625e-02,-2.96875000e-04,4.20312500e-03,,2.17866454e-02,3.35210651e-01,,2.17866454e-02,4.36646454e+02
2.17876454e-02,1.25000000e-01,-6.10390625e-02,4.84375000e-04,4.17968750e-03,,2.17876454e-02,3.35206389e-01,,2.17876454e-02,4.36484863e+02
2.17886454e-02,1.15625000e-01,-6.03890625e-02,2.34375000e-04,4.16406250e-03,,2.17886454e-02,3.35202128e-01,,2.17886454e-02,4.37449463e+02
2.17896454e-02,1.07812500e-01,-6.10796875e-02,-1.56250000e-04,4.20312500e-03,,2.17896454e-02,3.35197836e-01,,2.17896454e-02,4.38254700e+02
2.17906454e-02,1.04687500e-01,-6.09781250e-02,1.09375000e-04,4.12500000e-03,,2.17906454e-02,3.35193545e-01,,2.17906454e-02,4.38576965e+02
2.17916454e-02,9.84375000e-02,-6.17703125e-02,7.03125000e-04,3.93750000e-03,,2.17916454e-02,3.35189223e-01,,2.17916454e-02,4.39219147e+02
2.17926454e-02,9.53125000e-02,-6.08359375e-02,-1.40625000e-04,3.92968750e-03,,2.17926454e-02,3.35184902e-01,,2.17926454e-02,4.39539825e+02
2.17936454e-02,9.29687500e-02,-6.08765625e-02,-1.87500000e-04,3.91406250e-03,,2.17936454e-02,3.35180610e-01,,2.17936454e-02,4.39782318e+02
2.17946454e-02,8.51562500e-02,-6.06531250e-02,1.06250000e-03,3.95312500e-03,,2.17946454e-02,3.35176349e-01,,2.17946454e-02,4.40585419e+02
2.17956454e-02,9.14062500e-02,-6.08359375e-02,8.28125000e-04,4.02343750e-03,,2.17956454e-02,3.35172087e-01,,2.17956454e-02,4.39936096e+02
2.17966454e-02,9.84375000e-02,-6.03484375e-02,-4.53125000e-04,4.07031250e-03,,2.17966454e-02,3.35167825e-01,,2.17966454e-02,4.39210205e+02
2.17976454e-02,1.00000000e-01,-6.06328125e-02,-8.59375000e-04,4.04687500e-03,,2.17976454e-02,3.35163563e-01,,2.17976454e-02,4.39052612e+02
2.17986454e-02,1.00000000e-01,-6.09375000e-02,-3.90625000e-04,4.02343750e-03,,2.17986454e-02,3.35159242e-01,,2.17986454e-02,4.39055908e+02
2.17996454e-02,9.45312500e-02,-6.06937500e-02,5.62500000e-04,4.02343750e-03,,2.17996454e-02,3.35154951e-01,,2.17996454e-02,4.39619232e+02
2.18006454e-02,9.14062500e-02,-6.06531250e-02,1.15625000e-03,4.04687500e-03,,2.18006454e-02,3.35150689e-01,,2.18006454e-02,4.39936829e+02
2.18016454e-02,9.53125000e-02,-6.05109375e-02,5.62500000e-04,4.17968750e-03,,2.18016454e-02,3.35146427e-01,,2.18016454e-02,4.39529602e+02
2.18026454e-02,9.84375000e-02,-6.04093750e-02,-4.84375000e-04,4.31250000e-03,,2.18026454e-02,3.35142165e-01,,2.18026454e-02,4.39207214e+02
2.18036454e-02,1.00000000e-01,-6.06734375e-02,-6.71875000e-04,4.25000000e-03,,2.18036454e-02,3.35137904e-01,,2.18036454e-02,4.39049194e+02
2.18046454e-02,1.09375000e-01,-6.09984375e-02,4.53125000e-04,4.23437500e-03,,2.18046454e-02,3.35133612e-01,,2.18046454e-02,4.38083252e+02
2.18056454e-02,1.09375000e-01,-6.16687500e-02,1.35937500e-03,4.23437500e-03,,2.18056454e-02,3.35129291e-01,,2.18056454e-02,4.38078430e+02
2.18066454e-02,1.04687500e-01,-6.07343750e-02,2.81250000e-04,4.19531250e-03,,2.18066454e-02,3.35124999e-01,,2.18066454e-02,4.38557373e+02
2.18076454e-02,1.00781250e-01,-6.12218750e-02,-1.09375000e-03,4.17968750e-03,,2.18076454e-02,3.35120678e-01,,2.18076454e-02,4.38962189e+02
2.18086454e-02,1.03906250e-01,-6.11406250e-02,-5.31250000e-04,4.21875000e-03,,2.18086454e-02,3.35116386e-01,,2.18086454e-02,4.38644379e+02
2.18096454e-02,9.29687500e-02,-6.18109375e-02,8.28125000e-04,4.20312500e-03,,2.18096454e-02,3.35112065e-01,,2.18096454e-02,4.39771179e+02
2.18106454e-02,8.67187500e-02,-6.11000000e-02,6.56250000e-04,4.19531250e-03,,2.18106454e-02,3.35107744e-01,,2.18106454e-02,4.40411591e+02
2.18116454e-02,8.67187500e-02,-6.17093750e-02,-4.68750000e-05,4.14062500e-03,,2.18116454e-02,3.35103422e-01,,2.18116454e-02,4.40409973e+02
2.18126454e-02,8.67187500e-02,-6.17296875e-02,-4.53125000e-04,4.03125000e-03,,2.18126454e-02,3.35099041e-01,,2.18126454e-02,4.40411285e+02
2.18136454e-02,8.75000000e-02,-6.22171875e-02,-6.71875000e-04,3.99218750e-03,,2.18136454e-02,3.35094690e-01,,2.18136454e-02,4.40333679e+02
2.18146454e-02,7.57812500e-02,-6.14250000e-02,-3.59375000e-04,4.02343750e-03,,2.18146454e-02,3.35090339e-01,,2.18146454e-02,4.41544556e+02
2.18156454e-02,6.79687500e-02,-6.13437500e-02,2.96875000e-04,4.10937500e-03,,2.18156454e-02,3.35085988e-01,,2.18156454e-02,4.42350128e+02
2.18166454e-02,7.57812500e-02,-6.13234375e-02,1.87500000e-04,4.17968750e-03,,2.18166454e-02,3.35081667e-01,,2.18166454e-02,4.41543427e+02
2.18176454e-02,8.20312500e-02,-6.13234375e-02,-2.96875000e-04,4.21875000e-03,,2.18176454e-02,3.35077345e-01,,2.18176454e-02,4.40899414e+02
2.18186454e-02,8.67187500e-02,-6.08359375e-02,-3.75000000e-04,4.17968750e-03,,2.18186454e-02,3.35073054e-01,,2.18186454e-02,4.40417938e+02
2.18196454e-02,8.75000000e-02,-6.12421875e-02,7.03125000e-04,4.10156250e-03,,2.18196454e-02,3.35068762e-01,,2.18196454e-02,4.40336487e+02
2.18206454e-02,8.67187500e-02,-6.13234375e-02,1.53125000e-03,4.04687500e-03,,2.18206454e-02,3.35064411e-01,,2.18206454e-02,4.40411102e+02
2.18216454e-02,9.14062500e-02,-6.14656250e-02,3.28125000e-04,4.08593750e-03,,2.18216454e-02,3.35060090e-01,,2.18216454e-02,4.39922913e+02
2.18226454e-02,9.14062500e-02,-6.11000000e-02,-8.75000000e-04,4.23437500e-03,,2.18226454e-02,3.35055768e-01,,2.18226454e-02,4.39924377e+02
2.18236454e-02,9.45312500e-02,-6.20546875e-02,-2.18750000e-04,4.34375000e-03,,2.18236454e-02,3.35051447e-01,,2.18236454e-02,4.39605133e+02
2.18246454e-02,9.45312500e-02,-6.12421875e-02,1.87500000e-04,4.32812500e-03,,2.18246454e-02,3.35047096e-01,,2.18246454e-02,4.39605194e+02
2.18256454e-02,1.07812500e-01,-6.21562500e-02,4.84375000e-04,4.29687500e-03,,2.18256454e-02,3.35042775e-01,,2.18256454e-02,4.38234222e+02
2.18266454e-02,1.10156250e-01,-6.19734375e-02,5.62500000e-04,4.31250000e-03,,2.18266454e-02,3.35038424e-01,,2.18266454e-02,4.37989807e+02
2.18276454e-02,9.84375000e-02,-6.24406250e-02,-1.87500000e-04,4.32812500e-03,,2.18276454e-02,3.35034013e-01,,2.18276454e-02,4.39196930e+02
2.18286454e-02,8.90625000e-02,-6.15265625e-02,-1.25000000e-03,4.35156250e-03,,2.18286454e-02,3.35029662e-01,,2.18286454e-02,4.40167236e+02
2.18296454e-02,8.20312500e-02,-6.16687500e-02,-4.06250000e-04,4.35156250e-03,,2.18296454e-02,3.35025340e-01,,2.18296454e-02,4.40896515e+02
2.18306454e-02,8.51562500e-02,-6.15875000e-02,1.17187500e-03,4.36718750e-03,,2.18306454e-02,3.35020989e-01,,2.18306454e-02,4.40572296e+02
2.18316454e-02,9.06250000e-02,-6.18312500e-02,7.96875000e-04,4.39062500e-03,,2.18316454e-02,3.35016638e-01,,2.18316454e-02,4.40003326e+02
2.18326454e-02,9.06250000e-02,-6.16687500e-02,-9.21875000e-04,4.38281250e-03,,2.18326454e-02,3.35012287e-01,,2.18326454e-02,4.40003662e+02
2.18336454e-02,8.67187500e-02,-6.19531250e-02,-1.43750000e-03,4.23437500e-03,,2.18336454e-02,3.35007906e-01,,2.18336454e-02,4.40412628e+02
2.18346454e-02,8.12500000e-02,-6.20546875e-02,-6.56250000e-04,4.08593750e-03,,2.18346454e-02,3.35003555e-01,,2.18346454e-02,4.40981964e+02
2.18356454e-02,6.87500000e-02,-6.17296875e-02,3.43750000e-04,4.07031250e-03,,2.18356454e-02,3.34999204e-01,,2.18356454e-02,4.42271423e+02
2.18366454e-02,6.25000000e-02,-6.11203125e-02,1.56250000e-05,4.08593750e-03,,2.18366454e-02,3.34994882e-01,,2.18366454e-02,4.42914795e+02
2.18376454e-02,7.57812500e-02,-6.13640625e-02,-9.68750000e-04,4.08593750e-03,,2.18376454e-02,3.34990531e-01,,2.18376454e-02,4.41548096e+02
2.18386454e-02,9.06250000e-02,-6.14250000e-02,-1.15625000e-03,4.07031250e-03,,2.18386454e-02,3.34986210e-01,,2.18386454e-02,4.40023438e+02
2.18396454e-02,9.29687500e-02,-6.16687500e-02,-7.18750000e-04,4.06250000e-03,,2.18396454e-02,3.34981889e-01,,2.18396454e-02,4.39786774e+02
2.18406454e-02,9.14062500e-02,-6.15265625e-02,2.34375000e-04,4.06250000e-03,,2.18406454e-02,3.34977567e-01,,2.18406454e-02,4.39949158e+02
2.18416454e-02,8.90625000e-02,-6.25625000e-02,4.06250000e-04,4.10937500e-03,,2.18416454e-02,3.34973186e-01,,2.18416454e-02,4.40189056e+02
2.18426454e-02,8.35937500e-02,-6.18109375e-02,-1.12500000e-03,4.16406250e-03,,2.18426454e-02,3.34968805e-01,,2.18426454e-02,4.40754730e+02
2.18436454e-02,8.20312500e-02,-6.22171875e-02,-1.31250000e-03,4.29687500e-03,,2.18436454e-02,3.34964424e-01,,2.18436454e-02,4.40922333e+02
2.18446454e-02,8.35937500e-02,-6.18718750e-02,1.87500000e-04,4.36718750e-03,,2.18446454e-02,3.34960073e-01,,2.18446454e-02,4.40764191e+02
2.18456454e-02,9.53125000e-02,-6.22984375e-02,7.03125000e-04,4.35156250e-03,,2.18456454e-02,3.34955722e-01,,2.18456454e-02,4.39553741e+02
2.18466454e-02,1.07812500e-01,-6.18312500e-02,-5.62500000e-04,4.29687500e-03,,2.18466454e-02,3.34951341e-01,,2.18466454e-02,4.38264679e+02
2.18476454e-02,1.03906250e-01,-6.22578125e-02,-1.04687500e-03,4.25000000e-03,,2.18476454e-02,3.34946990e-01,,2.18476454e-02,4.38671661e+02
2.18486454e-02,1.02343750e-01,-6.21562500e-02,-1.87500000e-04,4.20312500e-03,,2.18486454e-02,3.34942609e-01,,2.18486454e-02,4.38836029e+02
2.18496454e-02,1.04687500e-01,-6.22578125e-02,3.28125000e-04,4.17968750e-03,,2.18496454e-02,3.34938198e-01,,2.18496454e-02,4.38593994e+02
2.18506454e-02,1.07812500e-01,-6.18109375e-02,-7.81250000e-05,4.12500000e-03,,2.18506454e-02,3.34933847e-01,,2.18506454e-02,4.38271210e+02
2.18516454e-02,1.09375000e-01,-6.22984375e-02,-6.71875000e-04,4.12500000e-03,,2.18516454e-02,3.34929496e-01,,2.18516454e-02,4.38112091e+02
2.18526454e-02,1.04687500e-01,-6.25625000e-02,-7.81250000e-04,4.15625000e-03,,2.18526454e-02,3.34925085e-01,,2.18526454e-02,4.38599243e+02
2.18536454e-02,1.04687500e-01,-6.26843750e-02,-3.75000000e-04,4.15625000e-03,,2.18536454e-02,3.34920704e-01,,2.18536454e-02,4.38602295e+02
2.18546454e-02,1.02343750e-01,-6.23593750e-02,-2.18750000e-04,4.04687500e-03,,2.18546454e-02,3.34916294e-01,,2.18546454e-02,4.38845459e+02
2.18556454e-02,9.84375000e-02,-6.25015625e-02,-1.09375000e-04,4.02343750e-03,,2.18556454e-02,3.34911913e-01,,2.18556454e-02,4.39249084e+02
2.18566454e-02,8.67187500e-02,-6.23187500e-02,-2.65625000e-04,4.02343750e-03,,2.18566454e-02,3.34907502e-01,,2.18566454e-02,4.40458191e+02
2.18576454e-02,8.51562500e-02,-6.20140625e-02,-7.18750000e-04,4.06250000e-03,,2.18576454e-02,3.34903121e-01,,2.18576454e-02,4.40621887e+02
2.18586454e-02,9.45312500e-02,-6.17093750e-02,-1.56250000e-04,3.99218750e-03,,2.18586454e-02,3.34898770e-01,,2.18586454e-02,4.39657715e+02
2.18596454e-02,9.68750000e-02,-6.25625000e-02,5.93750000e-04,3.99218750e-03,,2.18596454e-02,3.34894389e-01,,2.18596454e-02,4.39414917e+02
2.18606454e-02,9.53125000e-02,-6.17093750e-02,0.00000000e+00,3.97656250e-03,,2.18606454e-02,3.34890038e-01,,2.18606454e-02,4.39574432e+02
2.18616454e-02,9.06250000e-02,-6.24406250e-02,-5.93750000e-04,3.92968750e-03,,2.18616454e-02,3.34885657e-01,,2.18616454e-02,4.40059265e+02
2.18626454e-02,8.35937500e-02,-6.21765625e-02,-3.12500000e-05,3.91406250e-03,,2.18626454e-02,3.34881276e-01,,2.18626454e-02,4.40785797e+02
2.18636454e-02,8.20312500e-02,-6.29484375e-02,5.15625000e-04,3.92187500e-03,,2.18636454e-02,3.34876895e-01,,2.18636454e-02,4.40945618e+02
2.18646454e-02,8.35937500e-02,-6.22984375e-02,-3.43750000e-04,4.07031250e-03,,2.18646454e-02,3.34872484e-01,,2.18646454e-02,4.40784058e+02
2.18656454e-02,8.20312500e-02,-6.26031250e-02,-7.03125000e-04,4.08593750e-03,,2.18656454e-02,3.34868103e-01,,2.18656454e-02,4.40947937e+02
2.18666454e-02,8.20312500e-02,-6.29890625e-02,0.00000000e+00,4.03125000e-03,,2.18666454e-02,3.34863663e-01,,2.18666454e-02,4.40949768e+02
2.18676454e-02,9.53125000e-02,-6.36187500e-02,2.96875000e-04,4.03125000e-03,,2.18676454e-02,3.34859222e-01,,2.18676454e-02,4.39579803e+02
2.18686454e-02,1.03906250e-01,-6.33750000e-02,-3.59375000e-04,4.00781250e-03,,2.18686454e-02,3.34854752e-01,,2.18686454e-02,4.38694000e+02
2.18696454e-02,1.02343750e-01,-6.32734375e-02,-7.50000000e-04,4.00781250e-03,,2.18696454e-02,3.34850281e-01,,2.18696454e-02,4.38858002e+02
2.18706454e-02,9.45312500e-02,-6.30906250e-02,-3.43750000e-04,4.02343750e-03,,2.18706454e-02,3.34845841e-01,,2.18706454e-02,4.39666321e+02
2.18716454e-02,8.90625000e-02,-6.31515625e-02,-1.56250000e-05,4.04687500e-03,,2.18716454e-02,3.34841371e-01,,2.18716454e-02,4.40231049e+02
2.18726454e-02,8.51562500e-02,-6.32937500e-02,1.56250000e-04,3.95312500e-03,,2.18726454e-02,3.34836900e-01,,2.18726454e-02,4.40633392e+02
2.18736454e-02,7.81250000e-02,-6.36796875e-02,4.21875000e-04,3.92968750e-03,,2.18736454e-02,3.34832460e-01,,2.18736454e-02,4.41356689e+02
2.18746454e-02,6.79687500e-02,-6.35171875e-02,1.87500000e-04,3.93750000e-03,,2.18746454e-02,3.34827960e-01,,2.18746454e-02,4.42402130e+02
2.18756454e-02,6.79687500e-02,-6.36796875e-02,-5.31250000e-04,3.82031250e-03,,2.18756454e-02,3.34823459e-01,,2.18756454e-02,4.42403076e+02
2.18766454e-02,6.64062500e-02,-6.32328125e-02,-2.96875000e-04,3.78125000e-03,,2.18766454e-02,3.34819019e-01,,2.18766454e-02,4.42566345e+02
2.18776454e-02,6.32812500e-02,-6.36390625e-02,4.37500000e-04,3.78125000e-03,,2.18776454e-02,3.34814548e-01,,2.18776454e-02,4.42888123e+02
2.18786454e-02,6.09375000e-02,-6.25625000e-02,1.09375000e-04,3.75000000e-03,,2.18786454e-02,3.34810078e-01,,2.18786454e-02,4.43128265e+02
2.18796454e-02,6.87500000e-02,-6.28671875e-02,-2.34375000e-04,3.71093750e-03,,2.18796454e-02,3.34805667e-01,,2.18796454e-02,4.42323212e+02
2.18806454e-02,7.42187500e-02,-6.24609375e-02,-7.81250000e-05,3.76562500e-03,,2.18806454e-02,3.34801227e-01,,2.18806454e-02,4.41760223e+02
2.18816454e-02,7.81250000e-02,-6.27453125e-02,-3.75000000e-04,3.78125000e-03,,2.18816454e-02,3.34796846e-01,,2.18816454e-02,4.41358704e+02
2.18826454e-02,8.12500000e-02,-6.21562500e-02,-7.03125000e-04,3.80468750e-03,,2.18826454e-02,3.34792435e-01,,2.18826454e-02,4.41039429e+02
2.18836454e-02,6.79687500e-02,-6.24609375e-02,-2.65625000e-04,3.74218750e-03,,2.18836454e-02,3.34788054e-01,,2.18836454e-02,4.42411194e+02
2.18846454e-02,6.32812500e-02,-6.26031250e-02,5.31250000e-04,3.69531250e-03,,2.18846454e-02,3.34783643e-01,,2.18846454e-02,4.42893738e+02
2.18856454e-02,5.93750000e-02,-6.29890625e-02,2.65625000e-04,3.87500000e-03,,2.18856454e-02,3.34779233e-01,,2.18856454e-02,4.43294342e+02
2.18866454e-02,5.31250000e-02,-6.28062500e-02,-1.20312500e-03,3.97656250e-03,,2.18866454e-02,3.34774792e-01,,2.18866454e-02,4.43941132e+02
2.18876454e-02,5.54687500e-02,-6.31921875e-02,-1.31250000e-03,3.97656250e-03,,2.18876454e-02,3.34770381e-01,,2.18876454e-02,4.43706177e+02
2.18886454e-02,7.03125000e-02,-6.34359375e-02,1.87500000e-04,3.99218750e-03,,2.18886454e-02,3.34765911e-01,,2.18886454e-02,4.42178864e+02
2.18896454e-02,7.96875000e-02,-6.36390625e-02,7.96875000e-04,4.00781250e-03,,2.18896454e-02,3.34761471e-01,,2.18896454e-02,4.41209747e+02
2.18906454e-02,7.26562500e-02,-6.31921875e-02,-3.43750000e-04,4.03125000e-03,,2.18906454e-02,3.34757000e-01,,2.18906454e-02,4.41933441e+02
2.18916454e-02,6.64062500e-02,-6.35781250e-02,-1.34375000e-03,3.99218750e-03,,2.18916454e-02,3.34752530e-01,,2.18916454e-02,4.42582214e+02
2.18926454e-02,6.64062500e-02,-6.33750000e-02,-7.50000000e-04,4.08593750e-03,,2.18926454e-02,3.34748089e-01,,2.18926454e-02,4.42587769e+02
2.18936454e-02,6.64062500e-02,-6.37203125e-02,2.96875000e-04,4.10937500e-03,,2.18936454e-02,3.34743619e-01,,2.18936454e-02,4.42588959e+02
2.18946454e-02,6.09375000e-02,-6.31515625e-02,8.59375000e-04,4.02343750e-03,,2.18946454e-02,3.34739149e-01,,2.18946454e-02,4.43149719e+02
2.18956454e-02,6.87500000e-02,-6.37203125e-02,2.34375000e-04,3.89843750e-03,,2.18956454e-02,3.34734708e-01,,2.18956454e-02,4.42341431e+02
2.18966454e-02,7.03125000e-02,-6.29890625e-02,-1.12500000e-03,3.74218750e-03,,2.18966454e-02,3.34730238e-01,,2.18966454e-02,4.42182678e+02
