Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13979693e-02,1.46093750e+00,9.82109375e-02,5.48437500e-03,6.40625000e-03,3.50000000e-02,5.64785156e+00,,2.13979693e-02,4.66529697e-01,,2.13979693e-02,3.83174591e+01
2.13989693e-02,1.46406250e+00,9.84953125e-02,4.46875000e-03,6.40625000e-03,3.56250000e-02,5.64902344e+00,,2.13989693e-02,4.66536641e-01,,2.13989693e-02,3.79689178e+01
2.13999693e-02,1.46484375e+00,9.85359375e-02,4.89062500e-03,6.50000000e-03,3.67187500e-02,5.65042969e+00,,2.13999693e-02,4.66543585e-01,,2.13999693e-02,3.78635712e+01
2.14009693e-02,1.47343750e+00,9.85359375e-02,6.21875000e-03,6.56250000e-03,3.60937500e-02,5.65125000e+00,,2.14009693e-02,4.66550529e-01,,2.14009693e-02,3.69481812e+01
2.14019693e-02,1.47734375e+00,9.82109375e-02,6.54687500e-03,6.65625000e-03,3.48437500e-02,5.65066406e+00,,2.14019693e-02,4.66557443e-01,,2.14019693e-02,3.65116577e+01
2.14029693e-02,1.47343750e+00,9.81500000e-02,5.32812500e-03,6.71875000e-03,3.48437500e-02,5.65101563e+00,,2.14029693e-02,4.66564357e-01,,2.14029693e-02,3.68828888e+01
2.14039693e-02,1.47968750e+00,9.83531250e-02,4.32812500e-03,6.81250000e-03,3.48437500e-02,5.65160156e+00,,2.14039693e-02,4.66571301e-01,,2.14039693e-02,3.62129822e+01
2.14049693e-02,1.48359375e+00,9.86578125e-02,4.73437500e-03,6.93750000e-03,3.57812500e-02,5.65078125e+00,,2.14049693e-02,4.66578245e-01,,2.14049693e-02,3.57862396e+01
2.14059693e-02,1.48828125e+00,9.91859375e-02,6.04687500e-03,7.03125000e-03,3.71875000e-02,5.64960938e+00,,2.14059693e-02,4.66585189e-01,,2.14059693e-02,3.52744141e+01
2.14069693e-02,1.50625000e+00,9.90843750e-02,6.71875000e-03,7.15625000e-03,3.64062500e-02,5.64867188e+00,,2.14069693e-02,4.66592163e-01,,2.14069693e-02,3.33881531e+01
2.14079693e-02,1.50781250e+00,9.86578125e-02,5.53125000e-03,7.31250000e-03,3.53125000e-02,5.64820313e+00,,2.14079693e-02,4.66599137e-01,,2.14079693e-02,3.31946106e+01
2.14089693e-02,1.49843750e+00,9.86375000e-02,4.32812500e-03,7.40625000e-03,3.50000000e-02,5.64867188e+00,,2.14089693e-02,4.66606081e-01,,2.14089693e-02,3.41349792e+01
2.14099693e-02,1.48281250e+00,9.86984375e-02,4.81250000e-03,7.37500000e-03,3.53125000e-02,5.64761719e+00,,2.14099693e-02,4.66613024e-01,,2.14099693e-02,3.57215881e+01
2.14109693e-02,1.47890625e+00,9.88000000e-02,6.18750000e-03,7.15625000e-03,3.56250000e-02,5.64656250e+00,,2.14109693e-02,4.66619968e-01,,2.14109693e-02,3.60951233e+01
2.14119693e-02,1.49218750e+00,9.89015625e-02,7.03125000e-03,7.09375000e-03,3.50000000e-02,5.64785156e+00,,2.14119693e-02,4.66626942e-01,,2.14119693e-02,3.46909027e+01
2.14129693e-02,1.49843750e+00,9.87390625e-02,5.98437500e-03,7.09375000e-03,3.29687500e-02,5.64679688e+00,,2.14129693e-02,4.66633886e-01,,2.14129693e-02,3.40120850e+01
2.14139693e-02,1.49609375e+00,9.86984375e-02,4.78125000e-03,7.18750000e-03,3.18750000e-02,5.64621094e+00,,2.14139693e-02,4.66640830e-01,,2.14139693e-02,3.42251587e+01
2.14149693e-02,1.48828125e+00,9.87796875e-02,5.00000000e-03,7.18750000e-03,3.12500000e-02,5.64656250e+00,,2.14149693e-02,4.66647804e-01,,2.14149693e-02,3.50046539e+01
2.14159693e-02,1.48828125e+00,9.88812500e-02,6.42187500e-03,7.15625000e-03,3.20312500e-02,5.64820313e+00,,2.14159693e-02,4.66654748e-01,,2.14159693e-02,3.49743805e+01
2.14169693e-02,1.47578125e+00,9.83531250e-02,7.21875000e-03,7.15625000e-03,3.56250000e-02,5.64984375e+00,,2.14169693e-02,4.66661692e-01,,2.14169693e-02,3.62268982e+01
2.14179693e-02,1.47343750e+00,9.80078125e-02,6.23437500e-03,7.00000000e-03,3.79687500e-02,5.65148438e+00,,2.14179693e-02,4.66668606e-01,,2.14179693e-02,3.64328613e+01
2.14189693e-02,1.48671875e+00,9.79468750e-02,4.87500000e-03,7.00000000e-03,3.79687500e-02,5.65125000e+00,,2.14189693e-02,4.66675490e-01,,2.14189693e-02,3.50342255e+01
2.14199693e-02,1.48671875e+00,9.80484375e-02,4.73437500e-03,6.78125000e-03,3.75000000e-02,5.65101563e+00,,2.14199693e-02,4.66682374e-01,,2.14199693e-02,3.50087585e+01
2.14209693e-02,1.48125000e+00,9.83937500e-02,6.04687500e-03,6.78125000e-03,3.68750000e-02,5.65218750e+00,,2.14209693e-02,4.66689318e-01,,2.14209693e-02,3.55439606e+01
2.14219693e-02,1.48671875e+00,9.84546875e-02,7.01562500e-03,6.81250000e-03,3.56250000e-02,5.65218750e+00,,2.14219693e-02,4.66696233e-01,,2.14219693e-02,3.49455719e+01
2.14229693e-02,1.48359375e+00,9.84140625e-02,6.04687500e-03,6.93750000e-03,3.53125000e-02,5.65078125e+00,,2.14229693e-02,4.66703147e-01,,2.14229693e-02,3.52331238e+01
2.14239693e-02,1.48359375e+00,9.82921875e-02,4.59375000e-03,6.62500000e-03,3.48437500e-02,5.65019531e+00,,2.14239693e-02,4.66710061e-01,,2.14239693e-02,3.52049255e+01
2.14249693e-02,1.47890625e+00,9.80687500e-02,4.57812500e-03,6.56250000e-03,3.34375000e-02,5.64937500e+00,,2.14249693e-02,4.66716975e-01,,2.14249693e-02,3.56638641e+01
2.14259693e-02,1.48515625e+00,9.81906250e-02,5.98437500e-03,6.62500000e-03,3.23437500e-02,5.64902344e+00,,2.14259693e-02,4.66723889e-01,,2.14259693e-02,3.49915466e+01
2.14269693e-02,1.50000000e+00,9.83531250e-02,6.92187500e-03,6.65625000e-03,3.29687500e-02,5.64878906e+00,,2.14269693e-02,4.66730833e-01,,2.14269693e-02,3.34270477e+01
2.14279693e-02,1.50781250e+00,9.87390625e-02,6.21875000e-03,6.65625000e-03,3.50000000e-02,5.64867188e+00,,2.14279693e-02,4.66737777e-01,,2.14279693e-02,3.25868225e+01
2.14289693e-02,1.49765625e+00,9.86578125e-02,4.92187500e-03,6.56250000e-03,3.68750000e-02,5.64902344e+00,,2.14289693e-02,4.66744721e-01,,2.14289693e-02,3.36043396e+01
2.14299693e-02,1.49453125e+00,9.88000000e-02,4.89062500e-03,6.56250000e-03,3.57812500e-02,5.64937500e+00,,2.14299693e-02,4.66751665e-01,,2.14299693e-02,3.39004822e+01
2.14309693e-02,1.48281250e+00,9.86984375e-02,6.07812500e-03,6.56250000e-03,3.34375000e-02,5.64785156e+00,,2.14309693e-02,4.66758639e-01,,2.14309693e-02,3.50795441e+01
2.14319693e-02,1.46953125e+00,9.83937500e-02,7.18750000e-03,6.65625000e-03,3.12500000e-02,5.64726563e+00,,2.14319693e-02,4.66765583e-01,,2.14319693e-02,3.64135895e+01
2.14329693e-02,1.46796875e+00,9.83937500e-02,6.51562500e-03,6.71875000e-03,3.12500000e-02,5.64867188e+00,,2.14329693e-02,4.66772497e-01,,2.14329693e-02,3.65383606e+01
2.14339693e-02,1.46250000e+00,9.81906250e-02,5.07812500e-03,6.78125000e-03,3.04687500e-02,5.64925781e+00,,2.14339693e-02,4.66779411e-01,,2.14339693e-02,3.70714417e+01
2.14349693e-02,1.46093750e+00,9.84953125e-02,4.54687500e-03,6.62500000e-03,2.93750000e-02,5.64867188e+00,,2.14349693e-02,4.66786325e-01,,2.14349693e-02,3.72070160e+01
2.14359693e-02,1.45859375e+00,9.86984375e-02,5.65625000e-03,6.50000000e-03,2.96875000e-02,5.64902344e+00,,2.14359693e-02,4.66793299e-01,,2.14359693e-02,3.74216003e+01
2.14369693e-02,1.44921875e+00,9.82109375e-02,6.90625000e-03,6.34375000e-03,3.01562500e-02,5.64902344e+00,,2.14369693e-02,4.66800213e-01,,2.14369693e-02,3.83547974e+01
2.14379693e-02,1.44609375e+00,9.79671875e-02,6.46875000e-03,6.34375000e-03,3.26562500e-02,5.64960938e+00,,2.14379693e-02,4.66807127e-01,,2.14379693e-02,3.86415100e+01
2.14389693e-02,1.44218750e+00,9.74593750e-02,5.21875000e-03,6.12500000e-03,3.56250000e-02,5.64937500e+00,,2.14389693e-02,4.66814011e-01,,2.14389693e-02,3.90132599e+01
2.14399693e-02,1.43828125e+00,9.75203125e-02,4.57812500e-03,6.18750000e-03,3.82812500e-02,5.64902344e+00,,2.14399693e-02,4.66820866e-01,,2.14399693e-02,3.93900146e+01
2.14409693e-02,1.43437500e+00,9.75609375e-02,5.45312500e-03,6.28125000e-03,3.98437500e-02,5.64925781e+00,,2.14409693e-02,4.66827720e-01,,2.14409693e-02,3.97661285e+01
2.14419693e-02,1.43984375e+00,9.75812500e-02,6.95312500e-03,6.18750000e-03,3.98437500e-02,5.64960938e+00,,2.14419693e-02,4.66834605e-01,,2.14419693e-02,3.91694641e+01
2.14429693e-02,1.43984375e+00,9.73781250e-02,6.92187500e-03,6.28125000e-03,3.82812500e-02,5.65007813e+00,,2.14429693e-02,4.66841459e-01,,2.14429693e-02,3.91327057e+01
2.14439693e-02,1.44609375e+00,9.72765625e-02,5.54687500e-03,6.50000000e-03,3.90625000e-02,5.65125000e+00,,2.14439693e-02,4.66848314e-01,,2.14439693e-02,3.84553223e+01
2.14449693e-02,1.44609375e+00,9.75203125e-02,4.70312500e-03,6.65625000e-03,4.06250000e-02,5.65160156e+00,,2.14449693e-02,4.66855168e-01,,2.14449693e-02,3.84281464e+01
2.14459693e-02,1.45156250e+00,9.74593750e-02,5.32812500e-03,6.78125000e-03,4.09375000e-02,5.65183594e+00,,2.14459693e-02,4.66862023e-01,,2.14459693e-02,3.78377838e+01
2.14469693e-02,1.46250000e+00,9.75812500e-02,6.98437500e-03,6.81250000e-03,4.25000000e-02,5.65183594e+00,,2.14469693e-02,4.66868877e-01,,2.14469693e-02,3.66775818e+01
2.14479693e-02,1.46796875e+00,9.77031250e-02,7.32812500e-03,6.65625000e-03,4.40625000e-02,5.65125000e+00,,2.14479693e-02,4.66875762e-01,,2.14479693e-02,3.60758514e+01
2.14489693e-02,1.47578125e+00,9.76625000e-02,5.78125000e-03,6.93750000e-03,4.20312500e-02,5.65066406e+00,,2.14489693e-02,4.66882646e-01,,2.14489693e-02,3.52357025e+01
2.14499693e-02,1.46406250e+00,9.74796875e-02,4.54687500e-03,6.87500000e-03,3.98437500e-02,5.65007813e+00,,2.14499693e-02,4.66889530e-01,,2.14499693e-02,3.64164581e+01
2.14509693e-02,1.46015625e+00,9.72765625e-02,5.10937500e-03,6.71875000e-03,3.98437500e-02,5.64902344e+00,,2.14509693e-02,4.66896385e-01,,2.14509693e-02,3.67935791e+01
2.14519693e-02,1.46250000e+00,9.75812500e-02,6.79687500e-03,6.71875000e-03,4.03125000e-02,5.64621094e+00,,2.14519693e-02,4.66903239e-01,,2.14519693e-02,3.65204163e+01
2.14529693e-02,1.45859375e+00,9.76218750e-02,7.21875000e-03,6.71875000e-03,4.14062500e-02,5.64539063e+00,,2.14529693e-02,4.66910124e-01,,2.14529693e-02,3.68859863e+01
2.14539693e-02,1.45859375e+00,9.79062500e-02,5.78125000e-03,6.87500000e-03,4.14062500e-02,5.64656250e+00,,2.14539693e-02,4.66917008e-01,,2.14539693e-02,3.68515320e+01
2.14549693e-02,1.45703125e+00,9.81906250e-02,4.43750000e-03,7.00000000e-03,4.14062500e-02,5.64703125e+00,,2.14549693e-02,4.66923922e-01,,2.14549693e-02,3.69855347e+01
2.14559693e-02,1.44765625e+00,9.81906250e-02,5.03125000e-03,7.00000000e-03,4.03125000e-02,5.64761719e+00,,2.14559693e-02,4.66930836e-01,,2.14559693e-02,3.79269409e+01
2.14569693e-02,1.45078125e+00,9.83125000e-02,6.53125000e-03,6.78125000e-03,4.03125000e-02,5.64796875e+00,,2.14569693e-02,4.66937780e-01,,2.14569693e-02,3.75741425e+01
2.14579693e-02,1.44765625e+00,9.79062500e-02,6.98437500e-03,6.81250000e-03,3.93750000e-02,5.64796875e+00,,2.14579693e-02,4.66944695e-01,,2.14579693e-02,3.78604736e+01
2.14589693e-02,1.43203125e+00,9.73781250e-02,5.54687500e-03,6.81250000e-03,3.85937500e-02,5.64785156e+00,,2.14589693e-02,4.66951579e-01,,2.14589693e-02,3.94381104e+01
2.14599693e-02,1.42656250e+00,9.72765625e-02,4.06250000e-03,6.65625000e-03,3.76562500e-02,5.64785156e+00,,2.14599693e-02,4.66958433e-01,,2.14599693e-02,3.99764252e+01
2.14609693e-02,1.43593750e+00,9.74187500e-02,4.31250000e-03,6.62500000e-03,3.67187500e-02,5.64820313e+00,,2.14609693e-02,4.66965288e-01,,2.14609693e-02,3.89877472e+01
2.14619693e-02,1.44375000e+00,9.74593750e-02,6.06250000e-03,6.65625000e-03,3.56250000e-02,5.64843750e+00,,2.14619693e-02,4.66972142e-01,,2.14619693e-02,3.81548309e+01
2.14629693e-02,1.45078125e+00,9.70937500e-02,6.92187500e-03,6.71875000e-03,3.37500000e-02,5.64937500e+00,,2.14629693e-02,4.66978997e-01,,2.14629693e-02,3.73955383e+01
2.14639693e-02,1.44765625e+00,9.70328125e-02,5.71875000e-03,6.78125000e-03,3.31250000e-02,5.64925781e+00,,2.14639693e-02,4.66985822e-01,,2.14639693e-02,3.76842041e+01
2.14649693e-02,1.44375000e+00,9.69718750e-02,4.06250000e-03,7.00000000e-03,3.20312500e-02,5.64937500e+00,,2.14649693e-02,4.66992617e-01,,2.14649693e-02,3.80610046e+01
2.14659693e-02,1.44609375e+00,9.70937500e-02,4.01562500e-03,6.93750000e-03,3.07812500e-02,5.65042969e+00,,2.14659693e-02,4.66999441e-01,,2.14659693e-02,3.77979736e+01
2.14669693e-02,1.44609375e+00,9.74187500e-02,5.64062500e-03,6.65625000e-03,3.12500000e-02,5.64937500e+00,,2.14669693e-02,4.67006296e-01,,2.14669693e-02,3.77723999e+01
2.14679693e-02,1.44531250e+00,9.72156250e-02,6.79687500e-03,6.78125000e-03,3.26562500e-02,5.64984375e+00,,2.14679693e-02,4.67013150e-01,,2.14679693e-02,3.78199921e+01
2.14689693e-02,1.44765625e+00,9.72765625e-02,5.89062500e-03,6.71875000e-03,3.31250000e-02,5.65078125e+00,,2.14689693e-02,4.67020005e-01,,2.14689693e-02,3.75447235e+01
2.14699693e-02,1.45703125e+00,9.76218750e-02,4.12500000e-03,6.78125000e-03,3.31250000e-02,5.65007813e+00,,2.14699693e-02,4.67026860e-01,,2.14699693e-02,3.65516815e+01
2.14709693e-02,1.46093750e+00,9.78250000e-02,4.14062500e-03,6.81250000e-03,3.37500000e-02,5.65007813e+00,,2.14709693e-02,4.67033744e-01,,2.14709693e-02,3.61270905e+01
2.14719693e-02,1.46015625e+00,9.79468750e-02,5.90625000e-03,6.71875000e-03,3.37500000e-02,5.65019531e+00,,2.14719693e-02,4.67040628e-01,,2.14719693e-02,3.61809998e+01
2.14729693e-02,1.46640625e+00,9.79062500e-02,7.17187500e-03,6.71875000e-03,3.20312500e-02,5.64785156e+00,,2.14729693e-02,4.67047513e-01,,2.14729693e-02,3.55020142e+01
2.14739693e-02,1.46640625e+00,9.77640625e-02,6.20312500e-03,6.87500000e-03,3.10937500e-02,5.64597656e+00,,2.14739693e-02,4.67054397e-01,,2.14739693e-02,3.54665833e+01
2.14749693e-02,1.46250000e+00,9.73984375e-02,4.42187500e-03,6.78125000e-03,3.15625000e-02,5.64656250e+00,,2.14749693e-02,4.67061311e-01,,2.14749693e-02,3.58411407e+01
2.14759693e-02,1.47031250e+00,9.74593750e-02,4.10937500e-03,6.78125000e-03,3.20312500e-02,5.64656250e+00,,2.14759693e-02,4.67068136e-01,,2.14759693e-02,3.50130920e+01
2.14769693e-02,1.47421875e+00,9.76625000e-02,5.70312500e-03,6.81250000e-03,3.39062500e-02,5.64562500e+00,,2.14769693e-02,4.67075050e-01,,2.14769693e-02,3.45843964e+01
2.14779693e-02,1.47031250e+00,9.72765625e-02,7.03125000e-03,6.50000000e-03,3.67187500e-02,5.64539063e+00,,2.14779693e-02,4.67081875e-01,,2.14779693e-02,3.49533386e+01
2.14789693e-02,1.46015625e+00,9.72359375e-02,6.57812500e-03,6.46875000e-03,3.82812500e-02,5.64597656e+00,,2.14789693e-02,4.67088729e-01,,2.14789693e-02,3.59643250e+01
2.14799693e-02,1.44375000e+00,9.68500000e-02,4.95312500e-03,6.56250000e-03,3.75000000e-02,5.64703125e+00,,2.14799693e-02,4.67095554e-01,,2.14799693e-02,3.76251373e+01
2.14809693e-02,1.43046875e+00,9.68500000e-02,4.31250000e-03,6.46875000e-03,3.67187500e-02,5.64820313e+00,,2.14809693e-02,4.67102379e-01,,2.14809693e-02,3.89697876e+01
2.14819693e-02,1.43437500e+00,9.71750000e-02,5.64062500e-03,6.78125000e-03,3.75000000e-02,5.64843750e+00,,2.14819693e-02,4.67109203e-01,,2.14819693e-02,3.85406952e+01
2.14829693e-02,1.43984375e+00,9.70937500e-02,7.18750000e-03,6.93750000e-03,3.87500000e-02,5.64902344e+00,,2.14829693e-02,4.67116058e-01,,2.14829693e-02,3.79429321e+01
2.14839693e-02,1.44531250e+00,9.72765625e-02,6.70312500e-03,7.03125000e-03,3.90625000e-02,5.65019531e+00,,2.14839693e-02,4.67122912e-01,,2.14839693e-02,3.73423309e+01
2.14849693e-02,1.43828125e+00,9.70734375e-02,4.78125000e-03,7.09375000e-03,3.71875000e-02,5.65019531e+00,,2.14849693e-02,4.67129767e-01,,2.14849693e-02,3.80367737e+01
2.14859693e-02,1.43437500e+00,9.68500000e-02,3.93750000e-03,7.15625000e-03,3.53125000e-02,5.64878906e+00,,2.14859693e-02,4.67136592e-01,,2.14859693e-02,3.84163818e+01
2.14869693e-02,1.43281250e+00,9.66875000e-02,5.15625000e-03,7.00000000e-03,3.50000000e-02,5.64867188e+00,,2.14869693e-02,4.67143416e-01,,2.14869693e-02,3.85533600e+01
2.14879693e-02,1.42656250e+00,9.64031250e-02,6.84375000e-03,6.71875000e-03,3.42187500e-02,5.64925781e+00,,2.14879693e-02,4.67150182e-01,,2.14879693e-02,3.91658936e+01
2.14889693e-02,1.43203125e+00,9.67281250e-02,6.82812500e-03,6.81250000e-03,3.34375000e-02,5.64925781e+00,,2.14889693e-02,4.67156976e-01,,2.14889693e-02,3.85658875e+01
2.14899693e-02,1.44140625e+00,9.69312500e-02,5.14062500e-03,6.81250000e-03,3.39062500e-02,5.64843750e+00,,2.14899693e-02,4.67163801e-01,,2.14899693e-02,3.75676575e+01
2.14909693e-02,1.45312500e+00,9.73781250e-02,4.14062500e-03,6.87500000e-03,3.34375000e-02,5.64867188e+00,,2.14909693e-02,4.67170656e-01,,2.14909693e-02,3.63349457e+01
2.14919693e-02,1.45312500e+00,9.74187500e-02,5.34375000e-03,6.87500000e-03,3.23437500e-02,5.64925781e+00,,2.14919693e-02,4.67177510e-01,,2.14919693e-02,3.63097992e+01
2.14929693e-02,1.44375000e+00,9.70328125e-02,7.17187500e-03,6.87500000e-03,3.29687500e-02,5.64902344e+00,,2.14929693e-02,4.67184365e-01,,2.14929693e-02,3.72431335e+01
2.14939693e-02,1.44140625e+00,9.68500000e-02,7.26562500e-03,6.87500000e-03,3.37500000e-02,5.64726563e+00,,2.14939693e-02,4.67191190e-01,,2.14939693e-02,3.74465027e+01
2.14949693e-02,1.44531250e+00,9.67890625e-02,5.53125000e-03,6.81250000e-03,3.48437500e-02,5.64621094e+00,,2.14949693e-02,4.67198014e-01,,2.14949693e-02,3.70098877e+01
2.14959693e-02,1.44609375e+00,9.69312500e-02,4.25000000e-03,6.87500000e-03,3.15625000e-02,5.64703125e+00,,2.14959693e-02,4.67204839e-01,,2.14959693e-02,3.69034271e+01
2.14969693e-02,1.44765625e+00,9.70328125e-02,5.07812500e-03,6.87500000e-03,2.70312500e-02,5.64796875e+00,,2.14969693e-02,4.67211634e-01,,2.14969693e-02,3.67176208e+01
2.14979693e-02,1.44609375e+00,9.70328125e-02,6.85937500e-03,7.00000000e-03,2.73437500e-02,5.64867188e+00,,2.14979693e-02,4.67218459e-01,,2.14979693e-02,3.68470612e+01
2.14989693e-02,1.44609375e+00,9.70937500e-02,7.18750000e-03,7.00000000e-03,2.84375000e-02,5.64785156e+00,,2.14989693e-02,4.67225283e-01,,2.14989693e-02,3.68098297e+01
2.14999693e-02,1.44375000e+00,9.68500000e-02,5.70312500e-03,6.93750000e-03,3.10937500e-02,5.64761719e+00,,2.14999693e-02,4.67232108e-01,,2.14999693e-02,3.70172882e+01
2.15009693e-02,1.43281250e+00,9.67281250e-02,4.50000000e-03,6.78125000e-03,3.48437500e-02,5.64761719e+00,,2.15009693e-02,4.67238933e-01,,2.15009693e-02,3.81178284e+01
2.15019693e-02,1.42109375e+00,9.64437500e-02,5.26562500e-03,6.65625000e-03,3.64062500e-02,5.64761719e+00,,2.15019693e-02,4.67245728e-01,,2.15019693e-02,3.93000793e+01
2.15029693e-02,1.42500000e+00,9.67484375e-02,6.90625000e-03,6.87500000e-03,3.85937500e-02,5.64738281e+00,,2.15029693e-02,4.67252493e-01,,2.15029693e-02,3.88651276e+01
2.15039693e-02,1.42734375e+00,9.66468750e-02,7.18750000e-03,7.03125000e-03,4.12500000e-02,5.64796875e+00,,2.15039693e-02,4.67259318e-01,,2.15039693e-02,3.85861511e+01
2.15049693e-02,1.43046875e+00,9.66468750e-02,5.85937500e-03,7.03125000e-03,4.09375000e-02,5.64925781e+00,,2.15049693e-02,4.67266142e-01,,2.15049693e-02,3.82294006e+01
2.15059693e-02,1.43593750e+00,9.66875000e-02,4.54687500e-03,7.09375000e-03,3.90625000e-02,5.64820313e+00,,2.15059693e-02,4.67272967e-01,,2.15059693e-02,3.76380463e+01
2.15069693e-02,1.43828125e+00,9.66468750e-02,4.81250000e-03,7.03125000e-03,3.82812500e-02,5.64820313e+00,,2.15069693e-02,4.67279792e-01,,2.15069693e-02,3.73716278e+01
2.15079693e-02,1.43828125e+00,9.67281250e-02,6.35937500e-03,6.81250000e-03,3.93750000e-02,5.64761719e+00,,2.15079693e-02,4.67286617e-01,,2.15079693e-02,3.73420410e+01
2.15089693e-02,1.44140625e+00,9.65453125e-02,7.10937500e-03,6.81250000e-03,4.03125000e-02,5.64703125e+00,,2.15089693e-02,4.67293441e-01,,2.15089693e-02,3.69841766e+01
2.15099693e-02,1.43671875e+00,9.64843750e-02,6.12500000e-03,6.56250000e-03,4.03125000e-02,5.64644531e+00,,2.15099693e-02,4.67300206e-01,,2.15099693e-02,3.74323425e+01
2.15109693e-02,1.44765625e+00,9.66468750e-02,4.76562500e-03,6.78125000e-03,4.01562500e-02,5.64703125e+00,,2.15109693e-02,4.67307001e-01,,2.15109693e-02,3.62759094e+01
2.15119693e-02,1.46406250e+00,9.68906250e-02,4.73437500e-03,7.03125000e-03,3.93750000e-02,5.64761719e+00,,2.15119693e-02,4.67313826e-01,,2.15119693e-02,3.45593567e+01
2.15129693e-02,1.44140625e+00,9.68296875e-02,6.20312500e-03,7.15625000e-03,3.82812500e-02,5.64726563e+00,,2.15129693e-02,4.67320651e-01,,2.15129693e-02,3.68660736e+01
2.15139693e-02,1.42343750e+00,9.65859375e-02,7.18750000e-03,7.03125000e-03,3.93750000e-02,5.64562500e+00,,2.15139693e-02,4.67327476e-01,,2.15139693e-02,3.86830444e+01
2.15149693e-02,1.41953125e+00,9.64437500e-02,6.64062500e-03,7.15625000e-03,3.93750000e-02,5.64398438e+00,,2.15149693e-02,4.67334270e-01,,2.15149693e-02,3.90491028e+01
2.15159693e-02,1.41406250e+00,9.61390625e-02,5.34375000e-03,7.09375000e-03,3.87500000e-02,5.64421875e+00,,2.15159693e-02,4.67341036e-01,,2.15159693e-02,3.95811462e+01
2.15169693e-02,1.41562500e+00,9.61390625e-02,5.01562500e-03,7.03125000e-03,3.75000000e-02,5.64656250e+00,,2.15169693e-02,4.67347801e-01,,2.15169693e-02,3.93925934e+01
2.15179693e-02,1.41875000e+00,9.64031250e-02,6.28125000e-03,7.15625000e-03,3.75000000e-02,5.64785156e+00,,2.15179693e-02,4.67354596e-01,,2.15179693e-02,3.90404816e+01
2.15189693e-02,1.40937500e+00,9.60171875e-02,7.29687500e-03,7.03125000e-03,3.82812500e-02,5.64761719e+00,,2.15189693e-02,4.67361361e-01,,2.15189693e-02,3.99710083e+01
2.15199693e-02,1.40390625e+00,9.58953125e-02,6.64062500e-03,6.87500000e-03,3.90625000e-02,5.64761719e+00,,2.15199693e-02,4.67368126e-01,,2.15199693e-02,4.04978485e+01
2.15209693e-02,1.40390625e+00,9.59968750e-02,5.10937500e-03,6.65625000e-03,4.01562500e-02,5.64656250e+00,,2.15209693e-02,4.67374891e-01,,2.15209693e-02,4.04667053e+01
2.15219693e-02,1.40000000e+00,9.61390625e-02,4.89062500e-03,6.40625000e-03,4.01562500e-02,5.64644531e+00,,2.15219693e-02,4.67381626e-01,,2.15219693e-02,4.08429260e+01
2.15229693e-02,1.39687500e+00,9.60578125e-02,6.29687500e-03,6.40625000e-03,3.90625000e-02,5.64679688e+00,,2.15229693e-02,4.67388391e-01,,2.15229693e-02,4.11354370e+01
2.15239693e-02,1.40234375e+00,9.60984375e-02,7.35937500e-03,6.46875000e-03,3.71875000e-02,5.64597656e+00,,2.15239693e-02,4.67395157e-01,,2.15239693e-02,4.05354614e+01
2.15249693e-02,1.39687500e+00,9.60578125e-02,6.64062500e-03,6.50000000e-03,3.56250000e-02,5.64761719e+00,,2.15249693e-02,4.67401892e-01,,2.15249693e-02,4.10621490e+01
2.15259693e-02,1.39843750e+00,9.59968750e-02,5.07812500e-03,6.34375000e-03,3.57812500e-02,5.64867188e+00,,2.15259693e-02,4.67408657e-01,,2.15259693e-02,4.08700104e+01
2.15269693e-02,1.40000000e+00,9.60984375e-02,4.57812500e-03,6.40625000e-03,3.67187500e-02,5.64785156e+00,,2.15269693e-02,4.67415422e-01,,2.15269693e-02,4.06833344e+01
