Time,Bt
20.9552161,0.11988409261845988
20.956216100000002,0.11988345381315609
20.957216100000004,0.1198828121470398
20.9582161,0.11988215188564229
20.9592161,0.11988148232660413
20.9602161,0.11988082349561285
20.9612161,0.11988017896868407
20.9622161,0.11987955518264591
20.9632161,0.11987897216318587
20.9642161,0.11987835123796022
20.9652161,0.1198776201714533
20.9662161,0.11987688266811826
20.9672161,0.1198762331347676
20.968216100000003,0.11987564439368256
20.9692161,0.11987507996950378
20.970216100000002,0.1198744897980125
20.971216100000003,0.11987383954945871
20.9722161,0.11987313637587368
20.9732161,0.11987244178472616
20.9742161,0.1198718036946255
20.9752161,0.11987120494069671
20.976216100000002,0.11987061333879918
20.977216099999996,0.11986997524869854
20.978216099999997,0.11986925634064474
20.9792161,0.11986850095723159
20.980216099999996,0.1198678414110372
20.981216099999997,0.11986729629734279
20.9822161,0.11986670827146088
20.9832161,0.11986607375737585
20.984216099999998,0.11986545140174394
20.9852161,0.11986480258359641
20.9862161,0.11986416091748013
20.987216099999998,0.11986356287875448
20.9882161,0.11986296841604445
20.9892161,0.11986236966211566
20.9902161,0.11986182740923375
20.9912161,0.11986124582017997
20.9922161,0.11986052190570431
20.9932161,0.1198597700983068
20.9942161,0.11985910697609677
20.995216099999997,0.11985850965257423
20.996216099999998,0.1198579180506767
20.997216099999996,0.11985726780212293
20.998216099999997,0.11985655819170976
20.999216099999998,0.11985583141642162
21.0002161,0.11985512252121158
21.001216099999997,0.11985447942468905
21.0022161,0.11985386064507277
21.0032161,0.11985320395969086
21.004216099999997,0.11985249363407459
21.0052161,0.11985173682025518
21.0062161,0.11985101290577953
21.0072161,0.11985040628461638
21.0082161,0.1198498447212501
21.0092161,0.11984922093521194
21.0102161,0.11984856711064254
21.0112161,0.11984791328607314
21.0122161,0.11984722799256622
21.013216099999998,0.11984654412946556
21.0142161,0.11984587099441177
21.015216099999996,0.11984519285293613
21.016216099999998,0.11984454832600734
21.0172161,0.11984394671126607
21.018216099999997,0.11984329503230602
21.019216099999998,0.11984250961036162
21.0202161,0.11984167913062034
21.0212161,0.11984092231680094
21.022216099999998,0.11984024989695029
21.0232161,0.1198396132372559
21.0242161,0.11983894510862397
21.025216099999998,0.11983823263739833
21.0262161,0.1198374894124383
21.0272161,0.11983674833308765
21.0282161,0.11983607805884637
21.0292161,0.11983547930491759
21.030216099999997,0.11983489270944192
21.031216099999998,0.11983426463218501
21.032216099999996,0.11983355859778748
21.033216099999997,0.11983286901306182
21.0342161,0.11983231031050803
21.0352161,0.11983176305120424
21.036216099999997,0.11983115714524421
21.0372161,0.11983054408725294
21.0382161,0.11982989741471478
21.039216099999997,0.1198292271404735
21.0402161,0.1198285389861541
21.0412161,0.11982782651492843
21.0422161,0.11982712477174964
21.0432161,0.11982643375661774
21.0442161,0.11982576562798583
21.0452161,0.11982508677130704
21.0462161,0.11982429062131576
21.0472161,0.11982344869832448
21.048216099999998,0.11982271334059882
21.0492161,0.11982204664237317
21.050216099999997,0.11982140354585064
21.051216099999998,0.11982075758851561
21.0522161,0.1198200637125712
21.053216099999997,0.11981933407647055
21.054216099999998,0.11981861802922927
21.0552161,0.11981794346376924
21.056216099999997,0.11981730036724672
21.057216099999998,0.11981666799877105
21.0582161,0.11981598914209227
21.0592161,0.11981522231542911
21.060216099999998,0.11981443546307846
21.0612161,0.11981373944152468
21.0622161,0.11981309562979901
21.063216099999998,0.11981240890588585
21.0642161,0.11981168427620707
21.0652161,0.11981094319685642
21.0662161,0.11981019067425577
21.067216099999996,0.11980943457563949
21.068216099999997,0.11980869349628884
21.0692161,0.11980797244262568
21.070216099999996,0.1198072563953844
21.071216099999997,0.11980655751301812
21.0722161,0.11980586077626121
21.0732161,0.11980515402666055
21.074216099999997,0.1198044673027474
21.0752161,0.11980379988931861
21.0762161,0.11980314677995232
21.077216099999998,0.11980249152497668
21.0782161,0.11980181767471977
21.0792161,0.1198011245139785
21.0802161,0.11980041061234657
21.0812161,0.11979968669787093
21.0822161,0.11979896063778589
21.0832161,0.11979825174257586
21.0842161,0.11979755142980333
21.085216099999997,0.11979684968662455
21.086216099999998,0.11979612791775827
21.0872161,0.11979539256003262
21.088216099999997,0.11979466578474446
21.089216099999998,0.1197939475918938
21.0902161,0.1197932308294494
21.091216099999997,0.11979251764302062
21.092216099999998,0.1197918230518731
21.0932161,0.11979111916308494
21.0942161,0.11979040812226555
21.0952161,0.11978970065746176
21.0962161,0.11978899319265798
21.0972161,0.11978827929102608
21.0982161,0.11978755752215979
21.0992161,0.11978683718369976
21.1002161,0.11978610254117723
21.101216100000002,0.1197853593162172
21.102216099999996,0.11978460393280405
21.103216099999997,0.11978385212540651
21.1042161,0.11978311247646212
21.105216099999996,0.1197823728275177
21.106216099999997,0.11978163103296392
21.1072161,0.11978088065597264
21.1082161,0.11978012598776261
21.109216099999998,0.11977937131955257
21.1102161,0.11977862022735818
21.1112161,0.1197778584071169
21.112216099999998,0.11977711732776625
21.1132161,0.11977641057816557
21.1142161,0.1197757088349868
21.115216099999998,0.11977500709180802
21.1162161,0.11977430463342612
21.1172161,0.1197735993142317
21.1182161,0.11977288898861542
21.1192161,0.11977219010624915
21.120216099999997,0.11977148264144535
21.121216099999998,0.11977076873981345
21.122216099999996,0.11977005197736905
21.123216099999997,0.11976931232842464
21.124216099999998,0.11976856338183961
21.1252161,0.11976779583997332
21.126216099999997,0.11976701971566955
21.1272161,0.11976624502177204
21.1282161,0.11976547747990575
21.129216099999997,0.1197647135140551
21.1302161,0.11976394597218883
21.1312161,0.11976317843032254
21.1322161,0.11976241303406564
21.1332161,0.11976166551788686
21.1342161,0.11976093516658307
21.1352161,0.11976021482812303
21.1362161,0.119759477324788
21.1372161,0.11975873409982797
21.138216099999998,0.11975800803974293
21.1392161,0.11975729056209541
21.140216099999996,0.11975657165404163
21.141216099999998,0.11975583558111286
21.1422161,0.1197550973625747
21.143216099999997,0.11975435485281778
21.144216099999998,0.11975359160217026
21.1452161,0.11975281261705398
21.1462161,0.11975204435998457
21.147216099999998,0.11975131829989955
21.1482161,0.11975063515200202
21.1492161,0.11974990337029198
21.150216099999998,0.11974904070641008
21.1512161,0.11974813441513756
21.1522161,0.11974730751141191
21.1532161,0.11974654640637375
21.1542161,0.11974582749831998
21.1552161,0.11974512718554746
21.156216099999998,0.11974438825180618
21.157216099999996,0.11974361713392426
21.158216099999997,0.11974285245287047
21.1592161,0.11974211637994168
21.1602161,0.11974138173741916
21.161216099999997,0.11974062492359976
21.1622161,0.11973983020401473
21.1632161,0.11973904263646094
21.164216099999997,0.11973834303889154
21.1652161,0.11973766132140025
21.1662161,0.11973691094440897
21.167216099999997,0.11973612981368333
21.1682161,0.11973533867011392
21.1692161,0.11973455610898201
21.1702161,0.11973378284549073
21.1712161,0.11973299813874945
21.1722161,0.11973219841274255
21.1732161,0.11973141084518875
21.174216099999995,0.11973067119624435
21.175216099999997,0.11972990937600307
21.176216099999998,0.11972904313610554
21.1772161,0.11972815186409863
21.178216099999997,0.1197273600053261
21.179216099999998,0.11972661534995982
21.1802161,0.11972587641621854
21.181216099999997,0.11972512031760227
21.182216099999998,0.11972429698989223
21.1832161,0.11972343074999471
21.1842161,0.11972258882700343
21.185216099999998,0.11972178409457465
21.1862161,0.11972097364052087
21.1872161,0.11972013958476395
21.188216099999998,0.1197192526039758
21.1892161,0.11971835489514075
21.1902161,0.1197175365738526
21.191216100000002,0.11971680407693945
21.192216099999996,0.11971605226954192
21.193216099999997,0.11971526970841001
21.1942161,0.11971447641923122
21.195216099999996,0.1197136881364743
21.196216099999997,0.11971292774663927
21.1972161,0.11971218309127299
21.1982161,0.11971145059435984
21.199216099999997,0.11971071309102481
21.2002161,0.11971000848703353
21.2012161,0.11970926383166725
21.202216099999998,0.11970839473095721
21.2032161,0.1197074719900128
21.2042161,0.11970663364303716
21.2052161,0.11970585966434276
21.2062161,0.11970508783125772
21.2072161,0.11970428023801644
21.2082161,0.11970339683324391
21.2092161,0.11970250770684639
21.210216099999997,0.11970165577101136
21.211216099999998,0.11970085604500444
21.2122161,0.11970008063590379
21.213216099999997,0.11969930665720939
21.214216099999998,0.1196984933423431
21.2152161,0.11969762281122683
21.216216099999997,0.11969679161628242
21.217216099999998,0.11969605053693178
21.2182161,0.11969531875522174
21.2192161,0.11969453476368358
21.2202161,0.11969374004409855
21.2212161,0.11969295390695102
21.2222161,0.11969217492183475
21.2232161,0.11969139307590597
21.2242161,0.11969060407794593
21.2252161,0.11968982509282966
21.2262161,0.11968906541819775
21.2272161,0.11968834507973772
21.228216099999997,0.11968759041152768
21.2292161,0.11968672417163015
21.230216099999996,0.119685814304342
21.231216099999997,0.11968497667256947
21.2322161,0.11968419768745318
21.233216099999996,0.11968343801282127
21.234216099999998,0.11968266761014248
21.2352161,0.11968184642804183
21.2362161,0.11968100522025368
21.237216099999998,0.11968018975977802
21.2382161,0.11967943080034925
21.2392161,0.11967870831627984
21.240216099999998,0.11967799799066356
21.2412161,0.11967725834171916
21.2422161,0.11967645003327475
21.2432161,0.1196756345727991
21.2442161,0.11967490350629219
21.2452161,0.11967423466245716
21.246216099999998,0.11967352719765337
21.247216099999996,0.11967279541594333
21.248216099999997,0.11967205147578018
21.249216099999998,0.11967126104741391
21.2502161,0.11967045416937575
21.251216099999997,0.11966966374100947
21.2522161,0.11966888475589318
21.2532161,0.1196681143532144
21.254216099999997,0.11966739401475436
21.2552161,0.11966663147930996
21.2562161,0.11966573162486556
21.2572161,0.11966477956059303
21.2582161,0.11966391546630487
21.2592161,0.11966314005720423
21.2602161,0.11966239540183794
21.2612161,0.11966163143598729
21.2622161,0.11966079523462102
21.2632161,0.11965990825383285
21.2642161,0.11965903629231033
21.265216099999996,0.11965822226224092
21.266216099999998,0.11965742539704652
21.2672161,0.11965662710144587
21.268216099999997,0.11965580091292334
21.269216099999998,0.11965487817197894
21.2702161,0.11965391323405015
21.2712161,0.11965303984212136
21.272216099999998,0.11965226657863008
21.2732161,0.11965146041579505
21.2742161,0.11965062063841314
21.275216099999998,0.1196497801458281
21.2762161,0.11964890961471182
21.2772161,0.11964802263392367
21.278216099999998,0.1196471435203699
21.2792161,0.1196462987365661
21.2802161,0.11964549758015294
21.2812161,0.11964476150722415
21.282216099999996,0.11964398681332664
21.283216099999997,0.11964308195246035
21.2842161,0.11964211701453156
21.285216099999996,0.11964123217935278
21.286216099999997,0.11964043531415838
21.2872161,0.11963966276587022
21.2882161,0.1196388794895352
21.289216099999997,0.11963803470573142
21.2902161,0.11963713342088077
21.2912161,0.11963621354074885
21.292216099999997,0.11963533514239821
21.2932161,0.11963448749778192
21.2942161,0.11963363127072814
21.2952161,0.1196327335618931
21.2962161,0.11963180867533933
21.2972161,0.11963094887226992
21.2982161,0.1196301798999974
21.2992161,0.11962939948447487
21.300216099999997,0.11962856900473359
21.301216099999998,0.11962775568986732
21.3022161,0.1196269752743448
21.303216099999997,0.11962621345410351
21.304216099999998,0.11962545807069035
21.3052161,0.1196246883832147
21.306216099999997,0.11962389867005155
21.307216099999998,0.11962312969777902
21.3082161,0.11962240006167837
21.3092161,0.11962163251981209
21.310216099999998,0.11962075698227394
21.3112161,0.11961982351328265
21.3122161,0.119618945114932
21.313216099999998,0.11961812321762823
21.3142161,0.11961732492202758
21.3152161,0.11961651303756754
21.316216100000002,0.11961563392401375
21.3172161,0.11961471905030373
21.318216099999997,0.11961381991106244
21.3192161,0.11961297512725866
21.320216099999996,0.11961215752117361
21.321216099999997,0.11961134349110421
21.3222161,0.11961050585933168
21.3232161,0.11960961959374665
21.324216099999997,0.11960876265148976
21.3252161,0.11960800297685785
21.3262161,0.11960725689108533
21.327216099999998,0.11960645716507841
21.3282161,0.1196056517174465
21.3292161,0.11960484126339271
21.3302161,0.11960403080933892
21.3312161,0.11960322679211327
21.3322161,0.11960240775562199
21.3332161,0.11960156011100571
21.3342161,0.11960071747281131
21.335216099999997,0.1195999263292419
21.336216099999998,0.1195991065775475
21.337216099999996,0.11959816595652498
21.338216099999997,0.11959716025201807
21.339216099999998,0.11959623393505803
21.3402161,0.11959538056881674
21.341216099999997,0.11959454293704422
21.342216099999998,0.11959369958364668
21.3432161,0.11959281617887417
21.344216099999997,0.11959190988760164
21.3452161,0.11959102433721973
21.3462161,0.11959018455983782
21.3472161,0.11958935908651841
21.3482161,0.11958853003718338
21.3492161,0.1195876509236296
21.3502161,0.11958669814415393
21.3512161,0.11958575680792828
21.3522161,0.11958490844810889
21.353216099999997,0.11958409656364885
21.3542161,0.1195832267477357
21.355216099999996,0.11958233476052565
21.356216099999997,0.11958142989965938
21.3572161,0.1195805078739181
21.358216099999996,0.11957957440492681
21.359216099999998,0.11957863950552929
21.3602161,0.11957770818214737
21.3612161,0.11957677828917172
21.362216099999998,0.1195758891627742
21.3632161,0.11957497643467355
21.3642161,0.11957397287577602
21.365216099999998,0.11957293784794099
21.3662161,0.11957198506846534
21.3672161,0.11957109451166154
21.3682161,0.11957022684135775
21.3692161,0.11956935487983522
21.3702161,0.11956841926523458
21.371216099999998,0.11956745647291517
21.372216099999996,0.11956650869986139
21.373216099999997,0.11956559239574512
21.374216099999998,0.11956468109805071
21.3752161,0.11956376050271568
21.376216099999997,0.11956280271681816
21.3772161,0.11956176053695186
21.3782161,0.11956071192025747
21.379216099999997,0.11955976986882869
21.3802161,0.11955891936339991
21.3812161,0.11955802594578362
21.3822161,0.11955709319199546
21.3832161,0.11955615543178542
21.3842161,0.11955519406987226
21.3852161,0.11955424200559973
21.3862161,0.11955333142310846
21.3872161,0.11955245087914843
21.3882161,0.11955157248079777
21.3892161,0.11955074128585337
21.390216099999996,0.11954987933717459
21.391216099999998,0.11954891368404269
21.3922161,0.11954791584677016
21.393216099999997,0.11954699024501327
21.394216099999998,0.11954613544836573
21.3952161,0.11954528780374946
21.396216099999997,0.11954440869019568
21.397216099999998,0.1195434637779544
21.3982161,0.119542478099135
21.3992161,0.11954149098990935
21.400216099999998,0.11954055036888682
21.4012161,0.11953963549517678
21.4022161,0.11953870631740425
21.403216099999998,0.11953773780345985
21.4042161,0.11953671994049982
21.4052161,0.11953575500257102
21.4062161,0.11953490664275163
21.407216099999996,0.11953407687821346
21.408216099999997,0.11953318703661281
21.4092161,0.11953226858688716
21.410216099999996,0.11953134656114588
21.411216099999997,0.11953042668101396
21.4122161,0.11952950537047581
21.4132161,0.11952857190148453
21.414216099999997,0.11952761626119637
21.4152161,0.11952666491212696
21.4162161,0.11952573716476068
21.417216099999997,0.1195247579227694
21.4182161,0.1195236692547
21.4192161,0.11952255698492747
21.4202161,0.11952154555879556
21.4212161,0.11952060636817928
21.4222161,0.11951968648804737
21.4232161,0.11951874801263421
21.4242161,0.11951776161861168
21.425216099999997,0.11951676092052664
21.426216099999998,0.11951579026097285
21.4272161,0.1195148660896222
21.428216099999997,0.11951395050070905
21.429216099999998,0.11951302775976463
21.4302161,0.11951207641069524
21.431216099999997,0.1195110671301727
21.432216099999998,0.11951007358411891
21.4332161,0.11950918302731513
21.4342161,0.11950831750262073
21.435216099999998,0.11950738617923883
21.4362161,0.11950644269740379
21.4372161,0.11950548920272501
21.438216099999998,0.11950450566951497
21.4392161,0.11950350997785181
21.4402161,0.11950251929261053
21.441216100000002,0.11950154934825988
21.4422161,0.11950060014479984
21.443216099999997,0.11949967740385543
21.4442161,0.11949872533958292
21.445216099999996,0.11949767171646664
21.446216099999997,0.11949656302270971
21.4472161,0.11949554372934343
21.448216099999996,0.11949461526677403
21.449216099999997,0.11949371183631399
21.4502161,0.11949277908252584
21.4512161,0.11949178625167518
21.452216099999998,0.11949076767351202
21.4532161,0.1194897698362395
21.4542161,0.11948882706960759
21.455216099999998,0.11948791076549131
21.4562161,0.11948700018300003
21.4572161,0.11948604454271186
21.4582161,0.11948499235000183
21.4592161,0.11948392513802618
21.4602161,0.1194829630609099
21.461216099999998,0.11948208251694986
21.462216099999996,0.11948116907364609
21.463216099999997,0.11948022344620168
21.464216099999998,0.11947924634981977
21.4652161,0.11947824207571912
21.466216099999997,0.1194772385168216
21.467216099999998,0.11947623996434595
21.4682161,0.11947526143755778
21.469216099999997,0.11947432010133213
21.4702161,0.11947343097493461
21.4712161,0.11947248677789644
21.4722161,0.11947141813551454
21.4732161,0.11947030157452325
21.4742161,0.11946927584432884
21.4752161,0.11946832449525945
21.4762161,0.11946739388708066
21.4772161,0.11946646613971439
21.4782161,0.1194654697328481
21.4792161,0.1194644096729037
21.480216099999996,0.11946334317613118
21.481216099999997,0.11946232888918677
21.4822161,0.11946134678638298
21.483216099999996,0.11946035252512609
21.484216099999998,0.11945930676924417
21.4852161,0.11945822811401852
21.4862161,0.11945721954869912
21.487216099999998,0.11945629537734846
21.4882161,0.11945534617388842
21.4892161,0.11945435548864715
21.490216099999998,0.11945337481624961
21.4912161,0.11945240773271146
21.4922161,0.11945144780120455
21.4932161,0.11945048500888514
21.4942161,0.11944952007095637
21.4952161,0.11944856013944946
21.4962161,0.11944762094883317
21.497216099999996,0.1194466502892794
21.498216099999997,0.11944557521006936
21.499216099999998,0.11944444935143746
21.5002161,0.11944338857628992
21.501216099999997,0.11944238716300176
21.5022161,0.11944140792101048
21.5032161,0.1194404115141442
21.504216099999997,0.11943935002379355
21.5052161,0.11943825062767727
21.5062161,0.11943717983968598
21.507216099999997,0.11943616769835094
21.5082161,0.11943517844351591
21.5092161,0.11943418060624339
21.5102161,0.11943314629361147
21.5112161,0.11943210196813582
21.5122161,0.11943113416939453
21.5132161,0.11943026292307514
21.5142161,0.11942936664464636
21.515216099999996,0.11942840099151444
21.516216099999998,0.11942742389513254
21.5172161,0.11942645395078189
21.518216099999997,0.11942549115846249
21.519216099999998,0.11942451620768996
21.5202161,0.1194235233768393
21.521216099999997,0.1194225148115199
21.522216099999998,0.11942152055026299
21.5232161,0.11942057349241234
21.5242161,0.11941961070009294
21.525216099999998,0.11941853419047666
21.5262161,0.11941739974940724
21.5272161,0.11941634040466596
21.528216099999998,0.11941535758665907
21.5292161,0.11941440623758966
21.5302161,0.11941343271722338
21.5312161,0.11941238839174773
21.5322161,0.1194113075909127
21.533216099999997,0.11941025825901518
21.5342161,0.11940926113694578
21.535216099999996,0.11940828761657948
21.536216099999997,0.11940731195060383
21.5372161,0.11940627978358132
21.5382161,0.11940518038746503
21.539216099999997,0.11940411532109875
21.5402161,0.11940315538959183
21.5412161,0.1194022061861318
21.542216099999997,0.11940118546235927
21.5432161,0.1194001211111961
21.5442161,0.11939905103840795
21.5452161,0.11939797953521354
21.5462161,0.11939690588640978
21.5472161,0.11939584725687162
21.5482161,0.11939479792497408
21.5492161,0.11939376075152969
21.5502161,0.11939276076864777
21.551216099999998,0.11939174433609398
21.5522161,0.11939063063591521
21.553216099999997,0.1193895047772833
21.554216099999998,0.1193884676038389
21.5552161,0.11938748478583198
21.556216099999997,0.11938653343676259
21.557216099999998,0.11938557207484943
21.5582161,0.11938454348384252
21.559216099999997,0.11938345982219499
21.560216099999998,0.11938239046460995
21.5612161,0.11938136544961866
21.5622161,0.11938036260592426
21.563216099999998,0.11937936047743299
21.5642161,0.11937830828472294
21.5652161,0.11937717455885666
21.5662161,0.11937603225055289
21.5672161,0.11937499650751472
21.5682161,0.11937403800641408
21.5692161,0.11937303230190717
21.570216099999996,0.11937197295716588
21.571216099999997,0.11937089215633084
21.5722161,0.11936977488013643
21.573216099999996,0.11936864902150454
21.574216099999997,0.11936756893587262
21.5752161,0.11936653033202198
21.5762161,0.11936550674743694
21.577216099999998,0.11936451892300817
21.5782161,0.11936349891443876
21.5792161,0.11936235946694748
21.580216099999998,0.11936118998092494
21.5812161,0.11936012491455866
21.5822161,0.11935912707728615
21.5832161,0.11935814282887298
21.5842161,0.11935714213078795
21.5852161,0.11935607992523417
21.5862161,0.11935496908586789
21.587216099999996,0.11935385967690787
21.588216099999997,0.1193527917497291
21.589216099999998,0.11935174956986282
21.5902161,0.11935071740284028
21.591216099999997,0.11934966306452088
21.592216099999998,0.11934852790824835
21.5932161,0.11934734125735082
21.594216099999997,0.11934625401968765
21.5952161,0.11934532627232138
21.5962161,0.11934439709454885
21.5972161,0.11934339782687006
21.5982161,0.11934237781830066
21.5992161,0.1193413306320125
21.6002161,0.11934027343288059
21.6012161,0.11933922410098306
21.6022161,0.11933818335152302
21.6032161,0.11933714117165674
21.6042161,0.11933612330869671
21.605216099999996,0.11933512761703355
21.606216099999997,0.11933407685472977
21.6072161,0.11933292310317599
21.608216099999996,0.11933172786984098
21.609216099999998,0.1193306198912872
21.6102161,0.11932958557865528
21.6112161,0.11932856199407024
21.612216099999998,0.11932750407973523
21.6132161,0.11932637822110331
21.6142161,0.1193252151719089
21.615216099999998,0.11932407000279263
21.6162161,0.11932299635398885
21.6172161,0.11932194845249756
21.618216099999998,0.11932089053816256
21.6192161,0.11931977969879627
21.6202161,0.11931860306074249
21.6212161,0.11931747005007932
21.6222161,0.11931644789590055
21.623216099999997,0.11931543575456552
21.624216099999998,0.11931437640982424
21.625216099999996,0.11931331491947358
21.626216099999997,0.11931221981457606
21.6272161,0.11931109181033478
21.6282161,0.119309966666906
21.629216099999997,0.1193088636947741
21.6302161,0.1193077750267047
21.6312161,0.11930670709952593
21.632216099999997,0.11930568709095651
21.6332161,0.11930462917662148
21.6342161,0.11930345969059895
21.6352161,0.11930224300117018
21.6362161,0.1193011149969289
21.6372161,0.11930006351942198
21.6382161,0.11929902491557133
21.6392161,0.11929797057725193
21.640216099999996,0.11929686259869815
21.641216099999998,0.1192957381704725
21.6422161,0.11929463090712185
21.643216099999997,0.11929356655595869
21.644216099999998,0.11929251722406116
21.6452161,0.11929147504419488
21.646216099999997,0.11929040068018798
21.647216099999998,0.1192892383461967
21.6482161,0.11928807601220541
21.6492161,0.11928700307860476
21.650216099999998,0.11928595875312911
21.6512161,0.11928485363538782
21.6522161,0.11928374065041218
21.653216099999998,0.11928263195665528
21.6542161,0.11928152469330462
21.6552161,0.11928041313873522
21.6562161,0.11927928084327519
21.6572161,0.11927816142147141
21.658216099999997,0.11927706488616763
21.6592161,0.11927601412386386
21.660216099999996,0.11927493475343509
21.661216099999997,0.11927375453936567
21.6622161,0.11927253498912439
21.6632161,0.11927139768724249
21.664216099999997,0.11927033476648559
21.6652161,0.11926928400418181
21.6662161,0.11926821393139365
21.667216099999997,0.119267078059918
21.6682161,0.11926589498503608
21.6692161,0.11926472263820105
21.6702161,0.11926360107078789
21.6712161,0.11926251025710911
21.6722161,0.11926142158903971
21.6732161,0.11926029215439218
21.6742161,0.11925910049707278
21.6752161,0.11925792314381586
21.676216099999998,0.1192568387669652
21.677216099999995,0.11925581160636456
21.678216099999997,0.11925474797040451
21.679216099999998,0.11925367575200699
21.6802161,0.11925260210320322
21.681216099999997,0.1192514905486338
21.682216099999998,0.11925036039878316
21.6832161,0.11924923382494812
21.684216099999997,0.11924812727680059
21.685216099999998,0.11924704003913743
21.6862161,0.11924599285284927
21.6872161,0.119244899178358
21.688216099999998,0.11924366103283546
21.6892161,0.11924236209504731
21.6902161,0.11924115112724352
21.6912161,0.1192400245534085
21.6922161,0.1192389301637141
21.6932161,0.11923783219800406
21.6942161,0.11923667129441903
21.695216099999996,0.1192354674786465
21.696216099999997,0.11923428368856145
21.6972161,0.11923315139310142
21.698216099999996,0.11923205199698514
21.699216099999997,0.11923095260086886
21.7002161,0.11922981744459633
21.7012161,0.1192286565410113
21.702216099999998,0.11922755213847314
21.7032161,0.11922653928193497
21.7042161,0.1192255142669437
21.705216099999998,0.1192244513461868
21.7062161,0.11922338341900802
21.7072161,0.11922231048540737
21.7082161,0.11922123898221296
21.7092161,0.11922014530772168
21.7102161,0.11921904162038664
21.7112161,0.11921793721784849
21.712216099999996,0.11921685141059159
21.713216099999997,0.11921574200163156
21.714216099999998,0.11921453604024963
21.7152161,0.1192132893122896
21.716216099999997,0.11921211982626707
21.717216099999998,0.11921102758218204
21.7182161,0.11920996323101887
21.719216099999997,0.11920888600619947
21.7202161,0.11920774512830194
21.7212161,0.11920657206626378
21.7222161,0.11920542117552249
21.7232161,0.11920430318412496
21.7242161,0.11920319735118057
21.7252161,0.11920208293579865
21.7262161,0.11920092417782299
21.7272161,0.11919970462758171
21.7282161,0.11919851726148106
21.7292161,0.11919744075186478
21.730216099999996,0.11919639928720162
21.731216099999997,0.11919530060628847
21.7322161,0.11919416974123469
21.733216099999996,0.11919302814813404
21.734216099999998,0.11919186009251775
21.7352161,0.1191906870304796
21.736216099999996,0.11918952541169144
21.737216099999998,0.1191883730905439
21.7382161,0.11918724651670887
21.7392161,0.11918615427262383
21.740216099999998,0.11918502269236693
21.7412161,0.11918378097082877
21.7422161,0.11918250921075936
21.743216099999998,0.11918133686392435
21.7442161,0.11918022530935493
21.7452161,0.11917912376762929
21.7462161,0.11917801078265364
21.7472161,0.11917684344224047
21.748216099999997,0.11917563605045231
21.749216099999998,0.11917445226036727
21.750216099999996,0.11917332211051662
21.751216099999997,0.11917219553668158
21.7522161,0.11917103606350281
21.7532161,0.11916981436765216
21.754216099999997,0.11916852544270776
21.7552161,0.11916725010662271
21.7562161,0.11916608634222518
21.757216099999997,0.11916500053496829
21.7582161,0.11916387253072701
21.7592161,0.11916270447511072
21.7602161,0.11916152211543195
21.7612161,0.11916031615405005
21.7622161,0.11915911877510564
21.7632161,0.11915795930192687
21.7642161,0.11915682772166997
21.7652161,0.11915570114783493
21.766216099999998,0.11915459889090615
21.7672161,0.11915346373463363
21.768216099999997,0.11915220770903298
21.769216099999998,0.11915091592327606
21.7702161,0.11914971711392541
21.771216099999997,0.11914859340090288
21.772216099999998,0.1191475025872241
21.7732161,0.11914637458298283
21.7742161,0.11914515217192904
21.775216099999998,0.11914387469023464
21.7762161,0.11914261437341524
21.7772161,0.11914141270325207
21.778216099999998,0.11914024822365142
21.7792161,0.11913908016803514
21.7802161,0.11913787134584072
21.7812161,0.11913664321316196
21.7822161,0.1191354701511238
21.7832161,0.11913436646378876
21.7842161,0.11913324847239123
21.785216099999996,0.11913209972725933
21.786216099999997,0.11913093953887742
21.7872161,0.11912978078090176
21.788216099999996,0.11912862059251987
21.789216099999997,0.11912745539771609
21.7902161,0.11912631165900606
21.7912161,0.11912518937638977
21.792216099999997,0.119124092841086
21.7932161,0.11912295339359472
21.7942161,0.11912169164636906
21.795216099999998,0.11912038341094028
21.7962161,0.11911918603199588
21.7972161,0.11911807018620772
21.7982161,0.11911696649887268
21.7992161,0.11911583992503766
21.8002161,0.11911464469170263
21.8012161,0.11911341512861759
21.802216099999995,0.1191122041608138
21.803216099999997,0.11911104826365065
21.804216099999998,0.11910994243070624
21.8052161,0.11910885233223059
21.806216099999997,0.11910769643506744
21.807216099999998,0.11910648046084178
21.8082161,0.11910531955725674
21.809216099999997,0.11910424233243734
21.810216099999998,0.11910315151875857
21.8112161,0.11910201278647041
21.8122161,0.11910086189572912
21.813216099999998,0.11909971100498784
21.8142161,0.11909856583587156
21.8152161,0.1190973899130209
21.8162161,0.11909618752765462
21.8172161,0.1190949837118821
21.8182161,0.11909379920659394
21.819216100000002,0.11909265904389953
21.820216099999996,0.11909149098828324
21.821216099999997,0.11909021636740133
21.8222161,0.1190888981191288
21.823216099999996,0.11908765568238751
21.824216099999997,0.11908646760108374
21.8252161,0.11908530884310808
21.8262161,0.11908416224358556
21.827216099999998,0.11908295413659427
21.8282161,0.11908169238936862
21.8292161,0.11908043707897109
21.830216099999998,0.11907923326319857
21.8312161,0.11907806520758228
21.8322161,0.11907689858237225
21.8332161,0.11907567688652158
21.8342161,0.11907439511360844
21.8352161,0.11907314194882028
21.8362161,0.11907196459556336
21.8372161,0.11907079797035335
21.838216099999997,0.11906957484409643
21.839216099999998,0.11906834027458953
21.840216099999996,0.1190671107115045
21.841216099999997,0.11906585826191945
21.842216099999998,0.11906457505860005
