Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86699190e-02,2.58828125e+00,1.19884375e-01,-1.40625000e-04,1.04062500e-02,3.71875000e-02,6.16980469e+00,,1.86699190e-02,3.40856731e-01,,1.86699190e-02,9.51623291e+02
1.86709190e-02,2.58750000e+00,1.19884375e-01,-9.06250000e-04,1.03437500e-02,3.75000000e-02,6.17121094e+00,,1.86709190e-02,3.40865165e-01,,1.86709190e-02,9.51706665e+02
1.86719190e-02,2.58359375e+00,1.19803125e-01,-2.34375000e-04,1.04062500e-02,3.56250000e-02,6.16945313e+00,,1.86719190e-02,3.40873599e-01,,1.86719190e-02,9.52112427e+02
1.86729190e-02,2.58046875e+00,1.19803125e-01,9.84375000e-04,1.03125000e-02,3.31250000e-02,6.16582031e+00,,1.86729190e-02,3.40882033e-01,,1.86729190e-02,9.52432495e+02
1.86739190e-02,2.58359375e+00,1.19843750e-01,1.09375000e-03,1.03437500e-02,3.29687500e-02,6.16593750e+00,,1.86739190e-02,3.40890467e-01,,1.86739190e-02,9.52104858e+02
1.86749190e-02,2.58750000e+00,1.19945313e-01,3.12500000e-05,1.01875000e-02,3.48437500e-02,6.16699219e+00,,1.86749190e-02,3.40898871e-01,,1.86749190e-02,9.51699219e+02
1.86759190e-02,2.58593750e+00,1.20006250e-01,-8.75000000e-04,1.01562500e-02,3.64062500e-02,6.16699219e+00,,1.86759190e-02,3.40907335e-01,,1.86759190e-02,9.51862488e+02
1.86769190e-02,2.57890625e+00,1.19904688e-01,-7.03125000e-04,1.01562500e-02,3.64062500e-02,6.16722656e+00,,1.86769190e-02,3.40915799e-01,,1.86769190e-02,9.52591492e+02
1.86779190e-02,2.57500000e+00,1.19945313e-01,2.96875000e-04,1.01875000e-02,3.64062500e-02,6.16734375e+00,,1.86779190e-02,3.40924263e-01,,1.86779190e-02,9.52995300e+02
1.86789190e-02,2.57265625e+00,1.19843750e-01,6.71875000e-04,1.00937500e-02,3.64062500e-02,6.16734375e+00,,1.86789190e-02,3.40932697e-01,,1.86789190e-02,9.53234375e+02
1.86799190e-02,2.56484375e+00,1.19457813e-01,-1.40625000e-04,9.81250000e-03,3.67187500e-02,6.16675781e+00,,1.86799190e-02,3.40941131e-01,,1.86799190e-02,9.54038452e+02
1.86809190e-02,2.57421875e+00,1.19539063e-01,-7.50000000e-04,9.71875000e-03,3.76562500e-02,6.16804688e+00,,1.86809190e-02,3.40949535e-01,,1.86809190e-02,9.53074280e+02
1.86819190e-02,2.57890625e+00,1.19600000e-01,-1.71875000e-04,9.56250000e-03,3.85937500e-02,6.17003906e+00,,1.86819190e-02,3.40957969e-01,,1.86819190e-02,9.52593567e+02
1.86829190e-02,2.57656250e+00,1.19640625e-01,1.04687500e-03,9.56250000e-03,3.82812500e-02,6.17179688e+00,,1.86829190e-02,3.40966403e-01,,1.86829190e-02,9.52832886e+02
1.86839190e-02,2.57421875e+00,1.19539063e-01,1.20312500e-03,9.50000000e-03,3.95312500e-02,6.17156250e+00,,1.86839190e-02,3.40974838e-01,,1.86839190e-02,9.53068542e+02
1.86849190e-02,2.57500000e+00,1.19600000e-01,1.40625000e-04,9.43750000e-03,4.09375000e-02,6.17062500e+00,,1.86849190e-02,3.40983242e-01,,1.86849190e-02,9.52984436e+02
1.86859190e-02,2.57890625e+00,1.19539063e-01,-6.71875000e-04,9.62500000e-03,4.12500000e-02,6.17039063e+00,,1.86859190e-02,3.40991676e-01,,1.86859190e-02,9.52583069e+02
1.86869190e-02,2.58437500e+00,1.19600000e-01,-3.75000000e-04,9.78125000e-03,3.95312500e-02,6.17097656e+00,,1.86869190e-02,3.41000110e-01,,1.86869190e-02,9.52022095e+02
1.86879190e-02,2.58046875e+00,1.19559375e-01,5.62500000e-04,9.65625000e-03,4.03125000e-02,6.17085938e+00,,1.86879190e-02,3.41008544e-01,,1.86879190e-02,9.52424316e+02
1.86889190e-02,2.57890625e+00,1.19498438e-01,9.06250000e-04,9.65625000e-03,4.17187500e-02,6.17085938e+00,,1.86889190e-02,3.41016978e-01,,1.86889190e-02,9.52581604e+02
1.86899190e-02,2.58828125e+00,1.19782813e-01,2.96875000e-04,9.78125000e-03,4.09375000e-02,6.17085938e+00,,1.86899190e-02,3.41025382e-01,,1.86899190e-02,9.51611938e+02
1.86909190e-02,2.59296875e+00,1.19782813e-01,-4.53125000e-04,9.78125000e-03,3.95312500e-02,6.17121094e+00,,1.86909190e-02,3.41033816e-01,,1.86909190e-02,9.51129028e+02
1.86919190e-02,2.58359375e+00,1.19539063e-01,-4.84375000e-04,9.71875000e-03,3.67187500e-02,6.17296875e+00,,1.86919190e-02,3.41042250e-01,,1.86919190e-02,9.52098022e+02
1.86929190e-02,2.57890625e+00,1.19214063e-01,5.93750000e-04,9.93750000e-03,3.48437500e-02,6.17261719e+00,,1.86929190e-02,3.41050655e-01,,1.86929190e-02,9.52580994e+02
1.86939190e-02,2.58437500e+00,1.19010938e-01,1.20312500e-03,9.87500000e-03,3.48437500e-02,6.16980469e+00,,1.86939190e-02,3.41059029e-01,,1.86939190e-02,9.52012329e+02
1.86949190e-02,2.58593750e+00,1.19315625e-01,8.59375000e-04,9.71875000e-03,3.45312500e-02,6.16921875e+00,,1.86949190e-02,3.41067433e-01,,1.86949190e-02,9.51845886e+02
1.86959190e-02,2.58359375e+00,1.19214063e-01,-3.12500000e-05,9.78125000e-03,3.57812500e-02,6.16863281e+00,,1.86959190e-02,3.41075838e-01,,1.86959190e-02,9.52085327e+02
1.86969190e-02,2.57812500e+00,1.19071875e-01,-4.37500000e-04,9.56250000e-03,3.76562500e-02,6.17015625e+00,,1.86969190e-02,3.41084212e-01,,1.86969190e-02,9.52650330e+02
1.86979190e-02,2.57812500e+00,1.18706250e-01,4.84375000e-04,9.40625000e-03,3.95312500e-02,6.17015625e+00,,1.86979190e-02,3.41092587e-01,,1.86979190e-02,9.52650208e+02
1.86989190e-02,2.58750000e+00,1.19010938e-01,1.23437500e-03,9.40625000e-03,3.95312500e-02,6.16945313e+00,,1.86989190e-02,3.41100931e-01,,1.86989190e-02,9.51679077e+02
1.86999190e-02,2.58046875e+00,1.18868750e-01,1.01562500e-03,9.50000000e-03,3.95312500e-02,6.16898438e+00,,1.86999190e-02,3.41109306e-01,,1.86999190e-02,9.52398071e+02
1.87009190e-02,2.55937500e+00,1.18462500e-01,0.00000000e+00,9.18750000e-03,3.76562500e-02,6.16945313e+00,,1.87009190e-02,3.41117680e-01,,1.87009190e-02,9.54570007e+02
1.87019190e-02,2.56328125e+00,1.18584375e-01,-4.53125000e-04,9.12500000e-03,3.64062500e-02,6.17015625e+00,,1.87019190e-02,3.41126025e-01,,1.87019190e-02,9.54168518e+02
1.87029190e-02,2.56484375e+00,1.18584375e-01,2.81250000e-04,9.28125000e-03,3.53125000e-02,6.17156250e+00,,1.87029190e-02,3.41134399e-01,,1.87029190e-02,9.54007935e+02
1.87039190e-02,2.56171875e+00,1.18584375e-01,1.35937500e-03,9.56250000e-03,3.67187500e-02,6.17425781e+00,,1.87039190e-02,3.41142744e-01,,1.87039190e-02,9.54325684e+02
1.87049190e-02,2.55937500e+00,1.18564063e-01,9.68750000e-04,9.65625000e-03,3.85937500e-02,6.17496094e+00,,1.87049190e-02,3.41151118e-01,,1.87049190e-02,9.54561218e+02
1.87059190e-02,2.55546875e+00,1.18462500e-01,-1.40625000e-04,9.71875000e-03,3.85937500e-02,6.17226563e+00,,1.87059190e-02,3.41159463e-01,,1.87059190e-02,9.54961731e+02
1.87069190e-02,2.55078125e+00,1.18807813e-01,-8.28125000e-04,9.65625000e-03,3.85937500e-02,6.16957031e+00,,1.87069190e-02,3.41167837e-01,,1.87069190e-02,9.55447510e+02
1.87079190e-02,2.54843750e+00,1.18767188e-01,-2.18750000e-04,9.71875000e-03,3.75000000e-02,6.16980469e+00,,1.87079190e-02,3.41176212e-01,,1.87079190e-02,9.55691956e+02
1.87089190e-02,2.54453125e+00,1.19112500e-01,7.03125000e-04,9.71875000e-03,3.57812500e-02,6.16980469e+00,,1.87089190e-02,3.41184556e-01,,1.87089190e-02,9.56093323e+02
1.87099190e-02,2.55000000e+00,1.18868750e-01,6.09375000e-04,9.50000000e-03,3.48437500e-02,6.16980469e+00,,1.87099190e-02,3.41192961e-01,,1.87099190e-02,9.55526001e+02
1.87109190e-02,2.56015625e+00,1.19153125e-01,-2.34375000e-04,9.40625000e-03,3.34375000e-02,6.16804688e+00,,1.87109190e-02,3.41201365e-01,,1.87109190e-02,9.54478027e+02
1.87119190e-02,2.57265625e+00,1.19396875e-01,-8.75000000e-04,9.50000000e-03,3.39062500e-02,6.16722656e+00,,1.87119190e-02,3.41209739e-01,,1.87119190e-02,9.53192261e+02
1.87129190e-02,2.57500000e+00,1.19539063e-01,0.00000000e+00,9.50000000e-03,3.50000000e-02,6.16957031e+00,,1.87129190e-02,3.41218174e-01,,1.87129190e-02,9.52952942e+02
1.87139190e-02,2.57812500e+00,1.19600000e-01,1.53125000e-03,9.50000000e-03,3.71875000e-02,6.17156250e+00,,1.87139190e-02,3.41226608e-01,,1.87139190e-02,9.52626770e+02
1.87149190e-02,2.57656250e+00,1.19559375e-01,1.71875000e-03,9.40625000e-03,3.85937500e-02,6.17121094e+00,,1.87149190e-02,3.41235042e-01,,1.87149190e-02,9.52779175e+02
1.87159190e-02,2.57812500e+00,1.19600000e-01,6.09375000e-04,9.40625000e-03,3.93750000e-02,6.17062500e+00,,1.87159190e-02,3.41243446e-01,,1.87159190e-02,9.52611877e+02
1.87169190e-02,2.56953125e+00,1.19600000e-01,-2.81250000e-04,9.43750000e-03,4.01562500e-02,6.16898438e+00,,1.87169190e-02,3.41251880e-01,,1.87169190e-02,9.53496948e+02
1.87179190e-02,2.56328125e+00,1.19457813e-01,3.28125000e-04,9.34375000e-03,4.06250000e-02,6.16816406e+00,,1.87179190e-02,3.41260314e-01,,1.87179190e-02,9.54141174e+02
1.87189190e-02,2.56562500e+00,1.19396875e-01,1.65625000e-03,9.25000000e-03,4.01562500e-02,6.16839844e+00,,1.87189190e-02,3.41268718e-01,,1.87189190e-02,9.53894287e+02
1.87199190e-02,2.56875000e+00,1.19051563e-01,1.68750000e-03,9.06250000e-03,4.09375000e-02,6.16781250e+00,,1.87199190e-02,3.41277093e-01,,1.87199190e-02,9.53563232e+02
1.87209190e-02,2.56015625e+00,1.18767188e-01,1.87500000e-04,8.96875000e-03,4.06250000e-02,6.16816406e+00,,1.87209190e-02,3.41285467e-01,,1.87209190e-02,9.54444336e+02
1.87219190e-02,2.55078125e+00,1.18706250e-01,-7.81250000e-04,9.03125000e-03,4.12500000e-02,6.16875000e+00,,1.87219190e-02,3.41293812e-01,,1.87219190e-02,9.55412354e+02
1.87229190e-02,2.55078125e+00,1.18828125e-01,1.87500000e-04,9.40625000e-03,4.31250000e-02,6.16921875e+00,,1.87229190e-02,3.41302186e-01,,1.87229190e-02,9.55413818e+02
1.87239190e-02,2.55000000e+00,1.19010938e-01,1.71875000e-03,9.62500000e-03,4.31250000e-02,6.16933594e+00,,1.87239190e-02,3.41310561e-01,,1.87239190e-02,9.55489380e+02
1.87249190e-02,2.54453125e+00,1.18807813e-01,1.98437500e-03,9.78125000e-03,4.14062500e-02,6.17402344e+00,,1.87249190e-02,3.41318905e-01,,1.87249190e-02,9.56043396e+02
1.87259190e-02,2.54062500e+00,1.18482813e-01,3.43750000e-04,9.40625000e-03,3.87500000e-02,6.17660156e+00,,1.87259190e-02,3.41327280e-01,,1.87259190e-02,9.56439880e+02
1.87269190e-02,2.54296875e+00,1.18239063e-01,-9.37500000e-04,9.12500000e-03,3.71875000e-02,6.17460938e+00,,1.87269190e-02,3.41335595e-01,,1.87269190e-02,9.56199829e+02
1.87279190e-02,2.54687500e+00,1.18279688e-01,-3.59375000e-04,9.12500000e-03,3.53125000e-02,6.17226563e+00,,1.87279190e-02,3.41343939e-01,,1.87279190e-02,9.55800659e+02
1.87289190e-02,2.54609375e+00,1.18096875e-01,1.25000000e-03,9.25000000e-03,3.37500000e-02,6.17085938e+00,,1.87289190e-02,3.41352254e-01,,1.87289190e-02,9.55878784e+02
1.87299190e-02,2.54609375e+00,1.18239063e-01,1.39062500e-03,9.43750000e-03,3.34375000e-02,6.17015625e+00,,1.87299190e-02,3.41360599e-01,,1.87299190e-02,9.55871704e+02
1.87309190e-02,2.55000000e+00,1.18421875e-01,-2.96875000e-04,9.40625000e-03,3.34375000e-02,6.16980469e+00,,1.87309190e-02,3.41368914e-01,,1.87309190e-02,9.55466064e+02
1.87319190e-02,2.55781250e+00,1.18381250e-01,-1.50000000e-03,9.34375000e-03,3.23437500e-02,6.16980469e+00,,1.87319190e-02,3.41377258e-01,,1.87319190e-02,9.54665527e+02
1.87329190e-02,2.56015625e+00,1.18320313e-01,-8.75000000e-04,9.25000000e-03,3.29687500e-02,6.16898438e+00,,1.87329190e-02,3.41385573e-01,,1.87329190e-02,9.54430176e+02
1.87339190e-02,2.55781250e+00,1.18239063e-01,7.03125000e-04,8.96875000e-03,3.42187500e-02,6.16875000e+00,,1.87339190e-02,3.41393918e-01,,1.87339190e-02,9.54672241e+02
1.87349190e-02,2.55546875e+00,1.18076563e-01,1.04687500e-03,8.96875000e-03,3.39062500e-02,6.16804688e+00,,1.87349190e-02,3.41402233e-01,,1.87349190e-02,9.54909241e+02
1.87359190e-02,2.54843750e+00,1.17975000e-01,-1.56250000e-04,9.18750000e-03,3.31250000e-02,6.16664063e+00,,1.87359190e-02,3.41410518e-01,,1.87359190e-02,9.55631775e+02
1.87369190e-02,2.54062500e+00,1.17690625e-01,-1.23437500e-03,9.12500000e-03,3.31250000e-02,6.16863281e+00,,1.87369190e-02,3.41418833e-01,,1.87369190e-02,9.56440857e+02
1.87379190e-02,2.54609375e+00,1.17975000e-01,-7.81250000e-04,8.78125000e-03,3.29687500e-02,6.16921875e+00,,1.87379190e-02,3.41427118e-01,,1.87379190e-02,9.55882446e+02
1.87389190e-02,2.54687500e+00,1.17832813e-01,6.09375000e-04,8.75000000e-03,3.29687500e-02,6.16816406e+00,,1.87389190e-02,3.41435432e-01,,1.87389190e-02,9.55802246e+02
1.87399190e-02,2.54296875e+00,1.17751563e-01,1.15625000e-03,8.90625000e-03,3.42187500e-02,6.16804688e+00,,1.87399190e-02,3.41443717e-01,,1.87399190e-02,9.56200317e+02
1.87409190e-02,2.55000000e+00,1.17731250e-01,4.06250000e-04,9.12500000e-03,3.68750000e-02,6.16804688e+00,,1.87409190e-02,3.41452003e-01,,1.87409190e-02,9.55471313e+02
1.87419190e-02,2.55078125e+00,1.17609375e-01,-6.09375000e-04,9.34375000e-03,3.98437500e-02,6.16804688e+00,,1.87419190e-02,3.41460317e-01,,1.87419190e-02,9.55391235e+02
1.87429190e-02,2.54296875e+00,1.17487500e-01,-7.96875000e-04,9.12500000e-03,4.06250000e-02,6.16816406e+00,,1.87429190e-02,3.41468573e-01,,1.87429190e-02,9.56200439e+02
1.87439190e-02,2.53906250e+00,1.17731250e-01,1.40625000e-04,9.06250000e-03,3.93750000e-02,6.16875000e+00,,1.87439190e-02,3.41476858e-01,,1.87439190e-02,9.56604858e+02
1.87449190e-02,2.54140625e+00,1.17934375e-01,1.09375000e-03,9.28125000e-03,3.76562500e-02,6.16863281e+00,,1.87449190e-02,3.41485173e-01,,1.87449190e-02,9.56360107e+02
1.87459190e-02,2.53515625e+00,1.17853125e-01,7.18750000e-04,9.43750000e-03,3.64062500e-02,6.17097656e+00,,1.87459190e-02,3.41493458e-01,,1.87459190e-02,9.56999512e+02
1.87469190e-02,2.52421875e+00,1.17893750e-01,-6.40625000e-04,9.28125000e-03,3.71875000e-02,6.17285156e+00,,1.87469190e-02,3.41501772e-01,,1.87469190e-02,9.58126831e+02
1.87479190e-02,2.52734375e+00,1.17995313e-01,-1.42187500e-03,9.25000000e-03,3.68750000e-02,6.17285156e+00,,1.87479190e-02,3.41510057e-01,,1.87479190e-02,9.57810181e+02
1.87489190e-02,2.52968750e+00,1.17975000e-01,-6.40625000e-04,9.12500000e-03,3.67187500e-02,6.17203125e+00,,1.87489190e-02,3.41518342e-01,,1.87489190e-02,9.57574097e+02
1.87499190e-02,2.53203125e+00,1.17975000e-01,7.18750000e-04,9.28125000e-03,3.60937500e-02,6.17097656e+00,,1.87499190e-02,3.41526657e-01,,1.87499190e-02,9.57332153e+02
1.87509190e-02,2.53203125e+00,1.17832813e-01,9.68750000e-04,9.34375000e-03,3.60937500e-02,6.17097656e+00,,1.87509190e-02,3.41534942e-01,,1.87509190e-02,9.57327759e+02
1.87519190e-02,2.53515625e+00,1.17832813e-01,-2.18750000e-04,9.40625000e-03,3.76562500e-02,6.17261719e+00,,1.87519190e-02,3.41543227e-01,,1.87519190e-02,9.57003540e+02
1.87529190e-02,2.55000000e+00,1.17934375e-01,-1.20312500e-03,9.50000000e-03,3.79687500e-02,6.17179688e+00,,1.87529190e-02,3.41551542e-01,,1.87529190e-02,9.55477051e+02
1.87539190e-02,2.55234375e+00,1.18340625e-01,-6.09375000e-04,9.62500000e-03,3.60937500e-02,6.17097656e+00,,1.87539190e-02,3.41559857e-01,,1.87539190e-02,9.55240173e+02
1.87549190e-02,2.55625000e+00,1.18625000e-01,8.75000000e-04,9.71875000e-03,3.50000000e-02,6.17085938e+00,,1.87549190e-02,3.41568202e-01,,1.87549190e-02,9.54836914e+02
1.87559190e-02,2.55625000e+00,1.18868750e-01,1.43750000e-03,9.78125000e-03,3.68750000e-02,6.16839844e+00,,1.87559190e-02,3.41576546e-01,,1.87559190e-02,9.54830811e+02
1.87569190e-02,2.55546875e+00,1.18625000e-01,4.21875000e-04,9.93750000e-03,3.87500000e-02,6.16617188e+00,,1.87569190e-02,3.41584921e-01,,1.87569190e-02,9.54906311e+02
1.87579190e-02,2.55234375e+00,1.18421875e-01,-8.28125000e-04,9.93750000e-03,3.98437500e-02,6.16781250e+00,,1.87579190e-02,3.41593295e-01,,1.87579190e-02,9.55229553e+02
1.87589190e-02,2.54843750e+00,1.18340625e-01,-7.50000000e-04,9.93750000e-03,3.93750000e-02,6.16945313e+00,,1.87589190e-02,3.41601610e-01,,1.87589190e-02,9.55636414e+02
1.87599190e-02,2.54062500e+00,1.17934375e-01,7.50000000e-04,9.71875000e-03,3.85937500e-02,6.16980469e+00,,1.87599190e-02,3.41609925e-01,,1.87599190e-02,9.56441833e+02
1.87609190e-02,2.53515625e+00,1.17934375e-01,1.60937500e-03,9.62500000e-03,3.95312500e-02,6.16863281e+00,,1.87609190e-02,3.41618240e-01,,1.87609190e-02,9.56999390e+02
1.87619190e-02,2.54453125e+00,1.17995313e-01,9.84375000e-04,9.65625000e-03,3.93750000e-02,6.16816406e+00,,1.87619190e-02,3.41626525e-01,,1.87619190e-02,9.56026062e+02
1.87629190e-02,2.54609375e+00,1.18239063e-01,-5.93750000e-04,9.78125000e-03,3.75000000e-02,6.16921875e+00,,1.87629190e-02,3.41634870e-01,,1.87629190e-02,9.55864014e+02
1.87639190e-02,2.53359375e+00,1.18239063e-01,-1.01562500e-03,9.71875000e-03,3.68750000e-02,6.16921875e+00,,1.87639190e-02,3.41643184e-01,,1.87639190e-02,9.57156860e+02
1.87649190e-02,2.53750000e+00,1.18340625e-01,4.21875000e-04,9.71875000e-03,3.67187500e-02,6.16863281e+00,,1.87649190e-02,3.41651529e-01,,1.87649190e-02,9.56755737e+02
1.87659190e-02,2.54453125e+00,1.18340625e-01,1.60937500e-03,9.81250000e-03,3.71875000e-02,6.16898438e+00,,1.87659190e-02,3.41659844e-01,,1.87659190e-02,9.56025452e+02
1.87669190e-02,2.55000000e+00,1.18076563e-01,1.40625000e-03,9.78125000e-03,3.95312500e-02,6.17121094e+00,,1.87669190e-02,3.41668189e-01,,1.87669190e-02,9.55453613e+02
1.87679190e-02,2.54609375e+00,1.18218750e-01,2.18750000e-04,9.81250000e-03,3.93750000e-02,6.17238281e+00,,1.87679190e-02,3.41676503e-01,,1.87679190e-02,9.55852051e+02
1.87689190e-02,2.53906250e+00,1.17995313e-01,-4.21875000e-04,9.78125000e-03,3.95312500e-02,6.17003906e+00,,1.87689190e-02,3.41684848e-01,,1.87689190e-02,9.56577393e+02
1.87699190e-02,2.53906250e+00,1.17934375e-01,3.12500000e-05,9.81250000e-03,4.06250000e-02,6.17015625e+00,,1.87699190e-02,3.41693133e-01,,1.87699190e-02,9.56578369e+02
1.87709190e-02,2.53750000e+00,1.17792188e-01,1.25000000e-03,9.93750000e-03,4.25000000e-02,6.17062500e+00,,1.87709190e-02,3.41701418e-01,,1.87709190e-02,9.56736206e+02
1.87719190e-02,2.53906250e+00,1.17934375e-01,1.60937500e-03,9.93750000e-03,4.21875000e-02,6.17015625e+00,,1.87719190e-02,3.41709733e-01,,1.87719190e-02,9.56567505e+02
1.87729190e-02,2.54843750e+00,1.18137500e-01,4.84375000e-04,9.93750000e-03,4.01562500e-02,6.16898438e+00,,1.87729190e-02,3.41718018e-01,,1.87729190e-02,9.55595398e+02
1.87739190e-02,2.56484375e+00,1.18462500e-01,-7.50000000e-04,9.96875000e-03,3.85937500e-02,6.16734375e+00,,1.87739190e-02,3.41726363e-01,,1.87739190e-02,9.53904785e+02
1.87749190e-02,2.57109375e+00,1.18421875e-01,-2.65625000e-04,1.00937500e-02,3.82812500e-02,6.16699219e+00,,1.87749190e-02,3.41734678e-01,,1.87749190e-02,9.53263123e+02
1.87759190e-02,2.56328125e+00,1.18035938e-01,1.31250000e-03,9.93750000e-03,3.90625000e-02,6.16816406e+00,,1.87759190e-02,3.41743022e-01,,1.87759190e-02,9.54065735e+02
1.87769190e-02,2.55546875e+00,1.17792188e-01,1.82812500e-03,9.87500000e-03,4.01562500e-02,6.16781250e+00,,1.87769190e-02,3.41751307e-01,,1.87769190e-02,9.54862854e+02
1.87779190e-02,2.55234375e+00,1.18239063e-01,7.03125000e-04,9.93750000e-03,4.01562500e-02,6.16453125e+00,,1.87779190e-02,3.41759592e-01,,1.87779190e-02,9.55178284e+02
1.87789190e-02,2.56015625e+00,1.18381250e-01,-4.84375000e-04,1.00937500e-02,4.03125000e-02,6.16523438e+00,,1.87789190e-02,3.41767937e-01,,1.87789190e-02,9.54372314e+02
1.87799190e-02,2.55781250e+00,1.18564063e-01,-3.75000000e-04,1.00312500e-02,3.87500000e-02,6.16722656e+00,,1.87799190e-02,3.41776252e-01,,1.87799190e-02,9.54616211e+02
1.87809190e-02,2.54687500e+00,1.18239063e-01,8.75000000e-04,9.87500000e-03,3.79687500e-02,6.16816406e+00,,1.87809190e-02,3.41784596e-01,,1.87809190e-02,9.55742432e+02
1.87819190e-02,2.54453125e+00,1.18340625e-01,1.53125000e-03,9.81250000e-03,3.85937500e-02,6.16675781e+00,,1.87819190e-02,3.41792911e-01,,1.87819190e-02,9.55977722e+02
1.87829190e-02,2.54687500e+00,1.18239063e-01,7.96875000e-04,9.87500000e-03,3.85937500e-02,6.16640625e+00,,1.87829190e-02,3.41801256e-01,,1.87829190e-02,9.55729858e+02
1.87839190e-02,2.54453125e+00,1.18381250e-01,-5.46875000e-04,9.87500000e-03,3.79687500e-02,6.16734375e+00,,1.87839190e-02,3.41809571e-01,,1.87839190e-02,9.55970764e+02
1.87849190e-02,2.53125000e+00,1.18178125e-01,-5.15625000e-04,9.81250000e-03,3.85937500e-02,6.16734375e+00,,1.87849190e-02,3.41817915e-01,,1.87849190e-02,9.57342896e+02
1.87859190e-02,2.53515625e+00,1.18137500e-01,7.65625000e-04,9.78125000e-03,3.85937500e-02,6.16722656e+00,,1.87859190e-02,3.41826230e-01,,1.87859190e-02,9.56939453e+02
1.87869190e-02,2.53203125e+00,1.17975000e-01,1.60937500e-03,9.78125000e-03,3.85937500e-02,6.16804688e+00,,1.87869190e-02,3.41834575e-01,,1.87869190e-02,9.57255249e+02
1.87879190e-02,2.52421875e+00,1.17975000e-01,7.03125000e-04,9.78125000e-03,4.00000000e-02,6.16863281e+00,,1.87879190e-02,3.41842860e-01,,1.87879190e-02,9.58054565e+02
1.87889190e-02,2.52031250e+00,1.17893750e-01,-7.18750000e-04,9.62500000e-03,4.21875000e-02,6.17003906e+00,,1.87889190e-02,3.41851145e-01,,1.87889190e-02,9.58457397e+02
1.87899190e-02,2.52187500e+00,1.17853125e-01,-7.18750000e-04,9.40625000e-03,4.20312500e-02,6.16980469e+00,,1.87899190e-02,3.41859460e-01,,1.87899190e-02,9.58300110e+02
1.87909190e-02,2.52187500e+00,1.17731250e-01,5.31250000e-04,9.43750000e-03,4.06250000e-02,6.17039063e+00,,1.87909190e-02,3.41867745e-01,,1.87909190e-02,9.58300598e+02
1.87919190e-02,2.52734375e+00,1.17893750e-01,1.50000000e-03,9.71875000e-03,3.82812500e-02,6.17179688e+00,,1.87919190e-02,3.41876060e-01,,1.87919190e-02,9.57731445e+02
1.87929190e-02,2.53203125e+00,1.17731250e-01,8.28125000e-04,9.81250000e-03,3.45312500e-02,6.17203125e+00,,1.87929190e-02,3.41884345e-01,,1.87929190e-02,9.57241943e+02
1.87939190e-02,2.52734375e+00,1.17589063e-01,-4.06250000e-04,9.71875000e-03,3.00000000e-02,6.17156250e+00,,1.87939190e-02,3.41892630e-01,,1.87939190e-02,9.57724121e+02
1.87949190e-02,2.53203125e+00,1.17650000e-01,-7.18750000e-04,9.78125000e-03,2.64062500e-02,6.17097656e+00,,1.87949190e-02,3.41900945e-01,,1.87949190e-02,9.57243896e+02
1.87959190e-02,2.53671875e+00,1.17751563e-01,1.40625000e-04,1.00312500e-02,2.78125000e-02,6.17121094e+00,,1.87959190e-02,3.41909230e-01,,1.87959190e-02,9.56762146e+02
1.87969190e-02,2.52968750e+00,1.17690625e-01,1.12500000e-03,9.93750000e-03,3.01562500e-02,6.17085938e+00,,1.87969190e-02,3.41917515e-01,,1.87969190e-02,9.57483765e+02
1.87979190e-02,2.51875000e+00,1.17507813e-01,7.50000000e-04,9.93750000e-03,2.96875000e-02,6.16781250e+00,,1.87979190e-02,3.41925830e-01,,1.87979190e-02,9.58606445e+02
