Time,r,z,a
13.701,-14.735180428446066,46.32572056575558,36.38726578153282
13.702,-14.804599919557267,46.36272143554852,36.33093264003895
13.703,-14.888984949043616,46.426435777347905,36.24453044220519
13.703999999999999,-14.961093793496635,46.51305295158445,36.14001205101763
13.705000000000002,-15.0236588629612,46.584900158521386,36.05244389747289
13.706,-15.08533129777936,46.59341233880529,36.02538112718288
13.706999999999999,-15.119855078420036,46.517470502276446,36.0869641146393
13.708000000000002,-15.10750437038725,46.40643208838686,36.196376902167074
13.709000000000001,-15.068139489082288,46.325758549145874,36.28527191068185
13.71,-15.017419775786502,46.245384211089416,36.37738738453618
13.711,-14.997269485594673,46.19006642663879,36.43622411178417
13.712,-15.062114473666703,46.2610569977844,36.34866202281692
13.713,-15.193329519057759,46.44458870064977,36.13347688399352
13.713999999999999,-15.342509455352316,46.59224120220432,35.94666640653297
13.715,-15.48272221396506,46.64899831090856,35.84876674420105
13.716,-15.604653240092746,46.66513721054685,35.79491658758516
13.716999999999999,-15.694330006461259,46.651994567734334,35.77886031896839
13.718000000000002,-15.72949950140779,46.58382369267914,35.83222819371004
13.719,-15.73811460881161,46.45230223299387,35.95405588445159
13.719999999999999,-15.735256995264573,46.2686284109865,36.128901304135084
13.721,-15.695968978098696,46.05539986484328,36.34341464023556
13.722,-15.651583133499551,45.936008062567645,36.47074190440238
13.722999999999999,-15.619683332267902,45.94411389743448,36.473346404055846
13.724,-15.619480531796105,45.95803740238427,36.46022894613007
13.725,-15.716440824355708,45.980328172816066,36.407849491246665
13.725999999999999,-15.869979079870795,46.05444400844617,36.287906543419425
13.727000000000002,-15.943416216498147,46.10394629320833,36.21715071401083
13.728,-15.920021543435897,46.08353771212994,36.244082061674135
13.729,-15.873267763133317,46.069987398273604,36.2721397108675
13.73,-15.842146614719066,46.084561518994164,36.268486379343685
13.731,-15.824972021019597,46.084977408872824,36.273673622543924
13.732,-15.827037156501433,46.08336282595025,36.2745299201593
13.733,-15.852696186491901,46.110853774871735,36.24019265595056
13.734,-15.850858932537491,46.16570441065913,36.18891526884948
13.735,-15.815563880480324,46.212185391861205,36.156391006096776
13.736000000000002,-15.802890363999625,46.21262583012586,36.16007647454997
13.737,-15.856426423965543,46.17356569948021,36.17967197628791
13.738,-15.912301913897279,46.13097094496341,36.201764042907485
13.738999999999999,-15.900538017610124,46.088404485277735,36.245839795479675
13.74,-15.838089196261254,46.069118850275196,36.28440926120767
13.741,-15.764797478807749,46.101195864118466,36.27783769525785
13.741999999999999,-15.719113449439769,46.16212950119065,36.234923072745445
13.743,-15.713661245308836,46.19052773918429,36.209796038992884
13.744,-15.742059581694113,46.19208338723871,36.19917001190224
13.745,-15.79458188204867,46.24566321835449,36.13150111437629
13.746,-15.829457572297912,46.360779068790436,36.01129147550043
13.747,-15.812399870532587,46.44680317486868,35.93537409873983
13.748,-15.776802409716442,46.46275241970467,35.93173269117803
13.749,-15.756588907905751,46.44354569997073,35.956417023243425
13.75,-15.771346636625747,46.415234587071495,35.9784804753516
13.751,-15.813198136625283,46.40302022331427,35.97656151233899
13.752,-15.840976043813425,46.40644278400993,35.964355272044614
13.753,-15.844800044911993,46.40508786081711,35.964402034507636
13.754,-15.841655308293824,46.40072228105649,35.969549552237176
13.755,-15.84674791344263,46.412372606146995,35.956878664138614
13.756,-15.869736440501061,46.41748284933712,35.94461040049246
13.757,-15.893753800036867,46.389241432099425,35.96355303958293
13.758000000000001,-15.887258573464726,46.35054693458342,36.00226345926632
13.759,-15.837257810719803,46.30480979734258,36.061731279792106
13.76,-15.758840249419464,46.22977509576269,36.158079978244885
13.761000000000001,-15.702055302831164,46.136117430187745,36.26504465719455
13.762,-15.70970352554036,46.07587242598841,36.31960554107707
13.763,-15.745855932137795,46.07886007011475,36.305099605843175
13.764,-15.765621384946565,46.133985489760455,36.24654438070146
13.765,-15.76647227620612,46.2150770897652,36.16952797228644
13.766,-15.745003357796822,46.28375027780915,36.11144642643197
13.766999999999998,-15.694033811547534,46.31747042613197,36.09590238074516
13.768,-15.639151030480766,46.29979256250069,36.13023597064559
13.769,-15.589873274913893,46.25023607872912,36.19294634926166
13.77,-15.52837974383424,46.188829064093376,36.270763316251724
13.771,-15.466101217620245,46.14881962218781,36.328511021390554
13.772,-15.418305153592732,46.19339223442418,36.30140022615985
13.772999999999998,-15.405603907767519,46.31650506956121,36.18861532775667
13.774000000000001,-15.423302162740725,46.45548876835147,36.05114213477874
13.775,-15.455889003633933,46.577318462865506,35.925249872425795
13.775999999999998,-15.499034049115991,46.663842741193726,35.829538584323664
13.777000000000001,-15.521085822971754,46.66767398404603,35.81894775215498
13.778,-15.469219854003297,46.54724614015123,35.949588318513435
13.779,-15.35540029590189,46.37138346415362,36.15234373455607
13.780000000000001,-15.253725705394743,46.2600434137393,36.28996238416085
13.781,-15.167094725325263,46.215029802044604,36.35979294851984
13.781999999999998,-15.094988447674872,46.19631151910095,36.400021870321204
13.783000000000001,-15.080033258403805,46.2295080466001,36.37310602860564
13.784,-15.119556296626168,46.35102973701888,36.2453187858965
13.784999999999998,-15.208259876051528,46.49969103085583,36.076463390076015
13.786000000000001,-15.310855714989591,46.62553403151967,35.92492764702605
13.787,-15.370056498907374,46.73884613050615,35.79879702293109
13.788,-15.362155357099578,46.77540763690787,35.76652991292852
13.789,-15.291316506616882,46.71430087334809,35.846665763234085
13.790000000000001,-15.204687580779293,46.60744539894445,35.97514415069951
13.790999999999999,-15.160192732956379,46.477267927887205,36.112702286371
13.791999999999998,-15.144345501685827,46.35784939919692,36.231143117835394
13.793000000000001,-15.099256683278629,46.30893263220796,36.291635277686545
13.793999999999999,-15.041475568514821,46.40832341242946,36.21497699876655
13.794999999999998,-15.021314480647282,46.62557688407947,36.01444796167232
13.796000000000001,-15.068436406706164,46.79674049998039,35.837080058590374
13.797,-15.17822716244653,46.835616761590884,35.766336950888544
13.798,-15.235808732673663,46.783556050027634,35.79805913965698
13.799000000000001,-15.134571338838946,46.65424522714294,35.95233086756523
13.799999999999999,-14.942218148233989,46.523121995266806,36.136201914138
13.800999999999998,-14.833291821139996,46.522558481850076,36.169937600405845
13.802000000000001,-14.912281400824009,46.673533338964894,36.00209340266843
13.802999999999999,-15.120635790144307,46.944291497348345,35.68063128053842
13.803999999999998,-15.343872126255444,47.24073979261451,35.329869056138065
13.805000000000001,-15.471184596173037,47.33958850747424,35.196443973689505
13.806000000000001,-15.435440374579143,47.13018235069692,35.40658402603092
13.807,-15.329267998612753,46.8819760627565,35.675501655646144
13.808000000000002,-15.22755439507064,46.80167332884994,35.78338655255506
13.809,-15.142057001025886,46.74069295038644,35.8677878810182
13.809999999999999,-15.151614593747967,46.695360794881225,35.90796251364579
13.811000000000002,-15.342302552446165,46.733838278497494,35.81221810396861
13.812,-15.61837538982588,46.776199554450976,35.685230462108635
13.812999999999999,-15.830654746011964,46.79726057452581,35.59763945956126
13.813999999999998,-15.89841272764084,46.79488767603396,35.57813196700223
13.815000000000001,-15.81121037137825,46.65140944733854,35.74202220115805
13.816,-15.724996313197524,46.446206073018175,35.96403801670302
13.817,-15.790577557853185,46.43615758031269,35.952481505847736
13.818,-16.019282442327242,46.58653251198195,35.73619562541881
13.818999999999999,-16.300764398848344,46.61734150404068,35.61486611447616
13.819999999999999,-16.527250370704508,46.5125096629234,35.63844046264852
13.821,-16.695663078467316,46.4575284068866,35.63354264982779
13.822,-16.820128068333254,46.46095623838354,35.588086833030616
13.822999999999999,-16.751789754219978,46.46261622127955,35.60974624386407
13.824000000000002,-16.52146897100577,46.4180723294936,35.729355841982276
13.825000000000001,-16.439934255645706,46.39975928671282,35.77389818201277
13.826,-16.573183923485622,46.36510377192788,35.76187175426626
13.827,-16.819658519987716,46.30377390375652,35.73601325045649
13.828,-17.05518476341033,46.28364325293049,35.673993065740646
13.828999999999999,-17.160525677619823,46.301106714992876,35.62109636124544
13.83,-17.13848821920518,46.37353238488245,35.560822374440974
13.831,-17.086106580221717,46.426699766781674,35.52906419618099
13.831999999999999,-17.07335582773699,46.39814826579023,35.5602625238081
13.833000000000002,-17.098733911427292,46.30305194014434,35.64071191411389
13.834000000000001,-17.16844264562934,46.20830777343008,35.7053437971183
13.835,-17.238278739608994,46.15913822751573,35.727042956492255
13.836,-17.228906777709646,46.11545927504603,35.77123998206498
13.837,-17.164531764038696,46.0871126373582,35.82029786662758
13.838,-17.163816110811158,46.12382292610261,35.78614397545942
13.838999999999999,-17.280439607304817,46.1463262730872,35.72427553527064
13.84,-17.428116200459158,46.09336139970652,35.7218385141992
13.841,-17.481137186351187,46.00121528395838,35.78920885690704
13.841999999999999,-17.36345997251974,45.912291757413065,35.91407251935526
13.843000000000002,-17.11021078600706,45.88246963844722,36.031026830608106
13.844000000000001,-16.955775237374354,45.958751446841816,36.01321455277002
13.844999999999999,-17.032844359157846,46.0879383408273,35.86532947631383
13.846,-17.181025224474705,46.18327057322299,35.72442685667106
13.847,-17.223527287756117,46.290428664320565,35.6091741498623
13.847999999999999,-17.1595622097838,46.424984866304996,35.50525487419813
13.849,-17.044879498489287,46.518137887353866,35.457441834066664
13.85,-16.959137965217586,46.60381159134948,35.40637525482448
13.850999999999999,-17.019162475365455,46.67142600366775,35.32229980586137
13.852000000000002,-17.31892194532475,46.719082321147106,35.17412609619003
13.853000000000002,-17.746962403161984,46.9238145947591,34.83229075727523
13.854,-17.997298817401617,47.2178571652302,34.4685365341659
13.855,-17.944974847103165,47.30392644793581,34.406684437023834
13.856,-17.766076335565725,47.15864127264921,34.60584443565343
13.857,-17.641348970710965,46.97333968913265,34.82319425215422
13.858,-17.523339113342605,46.76047125320113,35.06395004105098
13.859,-17.4247336035597,46.514711510451704,35.32868304488424
13.86,-17.49714539044865,46.3029632322189,35.5013686967133
13.861000000000002,-17.766218525026446,46.193864069642,35.50745916439978
13.862000000000002,-18.06865829279783,46.2308307186363,35.3636612809013
13.863,-18.169852698643762,46.33801294727903,35.22696522219474
13.863999999999997,-18.083479685206353,46.45563310706835,35.148840686461305
13.865,-18.02473476116066,46.48103802496953,35.14643484073725
13.866,-18.1177203940353,46.35878758037395,35.226623801487236
13.866999999999999,-18.36586800312282,46.10182318127961,35.37457095252373
13.868,-18.550343445181248,45.849482569052846,35.54001320477269
13.869,-18.509886479183887,45.83537806948831,35.56825129286641
13.87,-18.32606261752079,46.05430283760065,35.43344493593766
13.871000000000002,-18.192783352187703,46.3172820869326,35.237886037466964
13.872,-18.191477364502283,46.43790115620725,35.126073821114964
13.872999999999998,-18.250546257938417,46.40857673585933,35.13178935071669
13.874,-18.374805790217103,46.369452393432056,35.122554164282256
13.875,-18.508121057667456,46.35948663178085,35.08254267445566
13.876,-18.54034809252285,46.37610352768568,35.05515556333631
13.877,-18.486436081392025,46.42337827548941,35.03122605565977
13.878,-18.4451119793014,46.47459421151244,34.99889938157647
13.879,-18.465378673253436,46.5142485927798,34.9545653261203
13.880000000000003,-18.527052870358418,46.51015643025471,34.935578109521536
13.881,-18.551903999847653,46.45566684921172,34.976984053093
13.881999999999998,-18.527892708649553,46.40193178083413,35.035791998507435
13.883000000000001,-18.506155656763834,46.38847173677712,35.056350681331445
13.884,-18.506859582303466,46.37146702005421,35.07188362063843
13.885,-18.545546442198344,46.2908471980343,35.13237696509392
13.886000000000001,-18.638215874349513,46.14026032372306,35.23749691062771
13.887,-18.724951591878124,45.98124822528336,35.352250801538815
13.888,-18.727308981522466,45.87574311118084,35.44905744900035
13.889,-18.668421223097454,45.82426880630533,35.5189575433629
13.89,-18.601441990018188,45.788356455213396,35.577462317504434
13.890999999999998,-18.56418309560891,45.75939101608061,35.61831553936368
13.891999999999998,-18.532586404388393,45.77704135103397,35.61382507532704
13.893,-18.498082019365228,45.832224403788,35.57559477146596
13.894,-18.4548043503858,45.876346638617115,35.5508444509153
13.895,-18.43273456529705,45.93662980831458,35.50313482955883
13.896,-18.433147280118767,46.05433750472344,35.393720945332674
13.897,-18.400987424473666,46.23979019879277,35.233399394533585
13.898,-18.348298957214226,46.39049433250323,35.11274672787324
13.899000000000001,-18.292022347096268,46.395194060242254,35.12904539279193
13.899999999999999,-18.221117826631257,46.3040550533652,35.23982868561389
13.900999999999998,-18.151445924817722,46.18929329868784,35.37212673714708
13.902000000000001,-18.113713672317015,46.125481806041556,35.44531611601023
13.903,-18.146823032105495,46.18938262245638,35.373734240805206
13.904,-18.218481561941758,46.399783137660435,35.15170067449914
13.905000000000001,-18.3840538460342,46.62329927749525,34.88308198489482
13.906,-18.729243536967513,46.730057677197564,34.656352396938395
13.907,-19.114660871670253,46.69829654997394,34.5410943350109
13.908000000000001,-19.329688354668832,46.57595965077248,34.5722609144629
13.908999999999999,-19.158812585071377,46.429183455151474,34.773222520432384
13.909999999999998,-18.74150657256268,46.19598158951436,35.14708851402799
13.911000000000001,-18.525619393249197,46.0690418633747,35.3456427681024
13.912,-18.740602142856616,46.00668425165906,35.322790290630294
13.913,-19.185868370974234,45.73456282785224,35.404155595421976
13.914,-19.49376102906954,45.42397881731086,35.569801025547385
13.915000000000001,-19.714582634027188,45.36810774375163,35.53354703758776
13.916,-19.879041543508627,45.53499581108324,35.314870069567995
13.916999999999998,-19.758093469999274,45.52125284246261,35.375744661338864
13.918,-19.447139050106774,45.42667860218176,35.58568683002762
13.918999999999999,-19.327118690286504,45.43919940955093,35.621276243210225
13.919999999999998,-19.461166116846904,45.374062840044324,35.628524781613
13.921000000000001,-19.604567155994882,45.23026937428513,35.7037899931008
13.922,-19.585706687118325,45.37866724384161,35.575073624120236
13.923,-19.394982950971638,45.785316798873026,35.2761566445066
13.924000000000001,-19.223700470420198,45.997089238488755,35.1473884516575
13.925,-19.21926401799009,46.05791618744292,35.09296890294189
13.925999999999998,-19.318385972554637,46.12939436078348,34.98879064972255
13.927000000000001,-19.34875792763356,46.15941808077423,34.9493625325524
13.927999999999999,-19.26088192223983,46.13477837893661,35.006006875864955
13.928999999999998,-19.170245942138322,46.11570307684078,35.05847019009717
13.930000000000001,-19.184923203930136,46.00418515563694,35.15577937037411
13.931000000000001,-19.26190042852482,45.767488367032115,35.34434775833848
13.932,-19.370134054717074,45.59240144249609,35.463456291426326
13.933000000000002,-19.54031989181308,45.60344618548355,35.38650984392773
13.934000000000001,-19.703723914225403,45.74538209771407,35.19159991172295
13.934999999999999,-19.72437551557832,45.86829403609657,35.07053588049079
13.936000000000002,-19.59262441568548,45.875316300399554,35.11597873912108
13.937,-19.46106233404739,45.79859837787768,35.23812141259317
13.937999999999999,-19.42367284813489,45.59826849761873,35.43709898631536
13.938999999999998,-19.530521111525566,45.34806068609317,35.625027970870356
13.940000000000001,-19.88540201090506,45.31155226947049,35.51701320449357
13.941,-20.300932344554056,45.4059528717479,35.2624044585029
13.942,-20.36374931428051,45.5038002431659,35.14743614712675
13.943000000000001,-20.208652220414233,45.66867632229796,35.05985961577128
13.943999999999999,-20.07219383157774,45.85728975376317,34.94219352815168
13.944999999999999,-19.905349948656042,45.779468781810834,35.08023719484182
13.946,-19.85527083768997,45.546877657546936,35.31348428004264
13.947,-19.91002136590098,45.30666066957207,35.51159275326814
13.947999999999999,-19.937071788145882,44.948425967220906,35.82838391494112
13.949000000000002,-19.93346739311896,44.799169723740725,35.96624907016531
13.950000000000001,-19.886917879297286,44.94254687457802,35.85407420434979
13.951,-19.808829680886255,45.241003363520925,35.6123687684409
13.952000000000002,-19.76995283212008,45.539276059336615,35.35448963911518
13.953,-19.75444629018376,45.569825845460805,35.33263470026437
13.953999999999999,-19.781901429429734,45.42196892572263,35.457302402342016
13.955,-19.91587771063151,45.47162273832388,35.35817630826521
13.956,-20.029210821986,45.62770322954245,35.169722174617974
13.956999999999999,-19.982600990702192,45.624702730987835,35.191187108658966
13.958000000000002,-19.89704651720501,45.64719633558715,35.20482961764805
13.959000000000001,-19.884227767684273,45.80268152692375,35.067363889196194
13.96,-19.848353834012052,45.89984306900076,34.992473129747374
13.961000000000002,-19.71310131030703,45.844000786441235,35.09730697269281
13.962,-19.528068358086394,45.723877282019004,35.28060330716765
13.963,-19.468325647471055,45.56634930253791,35.44893651719596
13.963999999999999,-19.61779654487669,45.362687060997395,35.577016291302726
13.965,-19.983314681804107,45.35823322664428,35.43486924142472
13.966,-20.424965937139746,45.741769770913294,34.90520251255071
13.966999999999999,-20.564196618955997,46.23780930137601,34.39544297621512
13.968000000000002,-20.402369019835874,46.425541612655095,34.28917693775885
13.969000000000001,-20.278366179344037,46.29418497629193,34.45928673314258
13.969999999999999,-20.363614160851007,46.07820600880544,34.622645457686794
13.971,-20.587877896013794,45.648455339040915,34.92363640297364
13.972,-20.79646800386982,45.22012279245137,35.226989373754364
13.972999999999999,-20.93811249935649,45.19455201243243,35.19084334542323
13.974,-20.905496458524745,45.38046251451016,35.03575117938575
13.975,-20.74398318150903,45.617676306341146,34.887274771522875
13.975999999999999,-20.631848414096158,45.89648410508414,34.679423471203314
13.977000000000002,-20.69242441060441,45.99125437179599,34.56814591272872
13.978000000000002,-20.89915287744642,45.790996571284964,34.66522118866213
13.979,-21.110244726896337,45.7231716592967,34.63879609247841
13.98,-21.20383035602497,45.900149332714165,34.438887170746064
13.981,-21.103113952677084,45.97009084570654,34.4174865110265
13.982,-20.95030755105389,45.95678322632184,34.493155800477076
13.983,-20.84020748631248,45.95378259105305,34.54145877556184
13.984,-20.74324457557468,45.840381734707385,34.684765794982106
13.985,-20.701911787290722,45.660893357029565,34.86531805415743
13.986000000000002,-20.721551281878288,45.62938773262242,34.88589308007669
13.987000000000002,-20.81172550385473,45.71328576592634,34.77219481238463
13.988,-20.88312229126308,45.793135262521204,34.66992912975969
13.988999999999997,-20.836462707053116,45.853878411982826,34.633976297871996
13.99,-20.7974416069039,45.92911934664499,34.5815749814521
13.991,-20.80008828187417,46.02962690208527,34.48890987833533
13.991999999999999,-20.761421662255678,46.04809783094877,34.487982189516444
13.993,-20.65535967512717,46.02085719766062,34.55633656725217
13.994,-20.54697331911647,46.01553476779543,34.60548092755846
13.995,-20.542328473088197,46.048177500894504,34.57756540734931
13.996000000000002,-20.609516373511077,46.11310039978628,34.49088999367747
13.997,-20.58787512187627,46.18050553274142,34.43815971215513
13.997999999999998,-20.447950539147353,46.25535939583962,34.42651926068658
13.999,-20.315625453801637,46.30939674724585,34.430395842235654
14.0,-20.279405247638884,46.300583818338914,34.45300860469546
14.001,-20.317435119144683,46.22001191555276,34.511509516579004
14.002,-20.385984080925894,46.151878990227445,34.54621638294744
14.003,-20.478355052078317,46.207771734793646,34.45772863895236
14.004,-20.518150052235214,46.33669597318032,34.323734596194
14.005000000000003,-20.437000126349215,46.43271432961315,34.26866910695266
14.006,-20.2759583663269,46.4497688720161,34.31770017119648
14.006999999999998,-20.122485659680798,46.38748614576958,34.43604742459284
14.008000000000001,-20.025242824621806,46.32454641064467,34.53244655883308
14.009,-19.94205396687593,46.300154467871636,34.587800879483886
14.01,-19.90644714574471,46.26969952959084,34.62985276450994
14.011000000000001,-19.960770729837446,46.30300427001331,34.57777699706204
14.012,-20.034774879546642,46.372668039197094,34.484492029202706
14.013,-20.064104609412198,46.44075859871032,34.41035330227022
14.014,-19.98334298448856,46.532385727043746,34.35815052462941
14.015,-19.820236007333328,46.52217721563291,34.43168256438478
14.015999999999998,-19.693308293339893,46.425289906768285,34.570505312228136
14.016999999999998,-19.707798441839238,46.32967592194763,34.652843273359956
14.018,-19.789583314051594,46.325890011471884,34.624254912718364
14.019,-19.824094169024036,46.373231382725415,34.567160515214674
14.02,-19.859978587534343,46.44891098737408,34.48346724674859
14.021,-19.873151314517877,46.566648499005616,34.37001979459536
14.022,-19.779074383360882,46.593119051894206,34.382507702904626
14.023,-19.612737868908365,46.5472873248351,34.489511544479534
14.024000000000001,-19.47746393658443,46.511415821844196,34.574972452625815
14.024999999999999,-19.389613627893812,46.44874349828926,34.666682116029
14.025999999999998,-19.31943720897269,46.39807055799222,34.74045756698671
14.027000000000001,-19.26666670277604,46.425214671564746,34.73564878428521
14.028,-19.261043141801803,46.52146198848159,34.64889069289448
14.029,-19.32697095420875,46.660023764249665,34.49564747524059
14.030000000000001,-19.451703191895483,46.79448148636036,34.323651920813006
14.031,-19.537951224156313,46.90052158469659,34.19261409052713
14.032,-19.46377311839479,46.93923567578534,34.1853337132746
14.033000000000001,-19.27127502782511,46.947111619960275,34.25146966999848
14.033999999999999,-19.054860775516584,46.96468801555545,34.316968918850385
14.034999999999998,-18.886001199499237,46.95770727265,34.386688375375265
14.036000000000001,-18.852689574988446,46.96883114907891,34.388785790878686
14.037,-18.970842566082933,47.05016984318244,34.26922679537184
14.038,-19.223610670986744,47.1956262279298,34.039482515616754
14.039,-19.553674957762507,47.29847237009935,33.819029973056594
14.040000000000001,-19.781278411642585,47.34466433631445,33.68902440298759
14.041,-19.744975596544503,47.33385209652353,33.712987846788124
14.041999999999998,-19.558444551158317,47.18227458427866,33.92456766500158
14.043,-19.457224478578016,47.03358054080528,34.100675025122456
14.043999999999999,-19.498243878734815,46.95784509866155,34.15493405782118
14.044999999999998,-19.5569560376029,46.94436185109193,34.144836652872826
14.046000000000001,-19.552116276528892,46.97328195370096,34.119999327901
14.047,-19.61174062617472,46.97862128760701,34.092129994737014
14.048,-19.769518415843194,47.08488204283475,33.933181268244
14.049000000000001,-19.84629687008584,47.255868877897925,33.74580365608431
14.05,-19.774357602766486,47.3772323612965,33.66163846772699
14.050999999999998,-19.667653820225667,47.40105451329167,33.680641315734604
14.052,-19.60283980731723,47.240537356332034,33.85374208970569
14.052999999999999,-19.628736972592005,47.072552845114714,33.99889661492295
14.053999999999998,-19.70879791142382,47.023334392474794,34.013426350657305
14.055000000000001,-19.74038929925923,46.97544473067096,34.04535960944646
14.056000000000001,-19.708002660951454,46.95080523754862,34.08061782250012
14.057,-19.71975241475987,47.064307143643454,33.971403681752754
14.058000000000002,-19.866493749689575,47.164212878349325,33.82246048957895
14.059000000000001,-20.015292947736956,47.18047172772917,33.74954766799828
14.059999999999999,-20.004114710616875,47.21084375027705,33.72594834647264
14.061,-19.8536734991627,47.19680677205046,33.79739341703761
14.062,-19.703317434374178,47.1657911336263,33.8841260352464
14.062999999999999,-19.578512772558145,47.17691614610843,33.92182873827442
14.063999999999998,-19.414595026880164,47.17438223219179,33.986777801763076
14.065000000000001,-19.291914127685622,47.13414227399011,34.0705849374378
14.066,-19.294009511344154,47.096093041146204,34.10500237976095
14.066999999999998,-19.368606835702664,47.080976517628734,34.09065625438159
14.068000000000001,-19.415342131975507,47.112569056004766,34.04364933437167
14.068999999999999,-19.369552609277047,47.168890500259934,34.00898315086212
14.069999999999999,-19.237939488340142,47.1982878030103,34.03161090153204
14.071,-19.03448346886855,47.22412789383099,34.08409073521778
14.072,-18.82365936084846,47.22189154027658,34.16460689268841
14.072999999999999,-18.69749065762056,47.207167426390356,34.22487997734462
14.074000000000002,-18.670616645787774,47.20531239249821,34.236494959397135
14.075000000000001,-18.697367033299514,47.225889868094136,34.20751819598424
14.075999999999999,-18.701687734529514,47.3335218162134,34.10584108519131
14.077000000000002,-18.679421905691356,47.43275105854017,34.02170387594083
14.078,-18.735359552237078,47.46256864396152,33.97344691403935
14.078999999999999,-18.765489992102722,47.496802263805215,33.930539067553106
14.08,-18.60775297851835,47.4681427536928,34.014972321332245
14.081,-18.37067019535499,47.42343069026395,34.14271633422826
14.081999999999999,-18.21641058330932,47.381064450934964,34.23778094839276
14.083000000000002,-18.18768141810947,47.323538465526916,34.30178456528425
14.084000000000001,-18.191410754109363,47.34022377848754,34.28487195498761
14.085,-18.152353397416803,47.36792353834691,34.27300408855864
14.086000000000002,-18.122075946845115,47.3946393385972,34.25887787347497
14.087,-18.140702373265626,47.45518781637799,34.195670132525954
14.088,-18.138594173003877,47.55017370597577,34.10768606123907
14.088999999999999,-18.077195435365393,47.654854636786546,34.03167488271121
14.09,-18.004863068380303,47.67132090567512,34.041880617481745
14.091,-17.974754147247786,47.56564323678521,34.15137953510309
14.091999999999999,-17.952176029490353,47.474411204233064,34.24470132702973
14.093000000000002,-17.858266117412395,47.520569810909784,34.234635588091464
14.094000000000001,-17.766789360250257,47.602857063523125,34.18965848587794
14.094999999999999,-17.78897388504865,47.6063667395481,34.17860936551131
14.096,-17.901446907537967,47.56085339583044,34.181729888522604
14.097,-18.05105401363709,47.644034025712855,34.05105958661625
14.097999999999999,-18.11787393764757,47.793320595086,33.88778179803619
14.099,-18.05183870944454,47.817537658783664,33.888496514571266
14.1,-17.971989469251316,47.7562132955401,33.97404274477547
14.100999999999999,-17.94583949633823,47.62113126235385,34.109673827586164
14.102000000000002,-17.92819080977569,47.49136748798306,34.237316741622294
14.103000000000002,-17.894924417980842,47.459062084738925,34.27928535708166
14.104,-17.96962550191639,47.51605130054064,34.199580987212975
14.105,-18.28420194546191,47.682461449642794,33.93211213806563
14.106,-18.793650392699032,47.85067794008673,33.590966995975315
14.107,-19.203349694125723,47.894429091495006,33.39917658142341
14.108,-19.23371081479274,47.828242489067804,33.44928311555555
14.109,-18.92002599161803,47.67570448387877,33.70730869258623
14.11,-18.492546029532342,47.440195938110485,34.082945398415994
14.111000000000002,-18.219826977290904,47.17937236296054,34.42475633627355
14.112000000000002,-18.19363867437909,46.99020468957893,34.61063777956315
14.113,-18.32005497500908,46.944898142089244,34.60706521883758
14.113999999999997,-18.591000852077418,46.98333047046079,34.472199189174354
14.115,-18.92887816214417,47.067422701130646,34.2688980190238
14.116,-19.41026213068816,47.0806702510538,34.07507695371067
14.116999999999999,-19.873338089441095,47.1667948944388,33.81742379059756
14.118,-19.780955693025923,47.36041111864796,33.67461885716963
14.119,-19.37139301490598,47.3829451158587,33.81021239357965
14.12,-19.310679949929288,47.340084614525,33.87284506801706
14.121000000000002,-19.56896513630538,47.17466543912046,33.9275665764898
14.122,-19.829556145242666,46.994364424163074,33.9933182362509
14.122999999999998,-19.974742197081444,47.114821904914926,33.825819313136854
14.124,-19.93758326017365,47.29039983544652,33.6785703350661
14.125,-19.97248883742933,47.3169378805325,33.64055178692619
14.126,-20.159999248477746,47.332322403576185,33.55318946897968
14.127,-20.246103099738455,47.30901494471662,33.540816312686616
14.128,-20.246432561499034,47.13661031704902,33.69914168701794
14.129,-20.242536702263898,46.919829105493335,33.8997978924623
14.130000000000003,-20.241290534968517,46.63717935433123,34.15969767350842
14.131,-20.192781535426768,46.29178197709726,34.49576745704793
14.131999999999998,-20.14095902199425,46.09881010061575,34.693355080881375
14.133000000000001,-20.13621665985221,46.01420186668101,34.77277635783379
14.134,-20.1712290844902,45.87564320112935,34.8855996554253
14.135,-20.426415703046196,45.787011980742236,34.86329762939843
14.136000000000001,-20.834273429544513,45.91264158834594,34.58137638771822
14.137,-21.056932219569056,46.09736750412929,34.320993643222636
14.138,-21.04467780493777,46.185657203131406,34.245754904650546
14.139,-20.925836935088892,45.99744631455948,34.46629126123126
14.14,-20.85542896302775,45.478631427717076,34.96746224935185
14.140999999999998,-21.03827626036959,45.197043467100656,35.146396256894164
14.141999999999998,-21.125700500741413,45.02852770426194,35.26205142086667
14.143,-20.876192125500545,44.75951944203371,35.61143879051948
14.144,-20.71195247740306,44.78266700265105,35.659628707350265
14.145,-20.778853918237356,44.89487851806351,35.529696915147895
14.146,-20.92568896084411,44.87347671797202,35.487240318839326
14.147,-21.05636626357419,45.016743264104726,35.302135515375475
14.148,-21.05489796582302,45.43094259223066,34.92726017911766
14.149000000000001,-20.868426316349098,45.67039929596874,34.787684889321085
14.149999999999999,-20.752238166921153,45.58168444199857,34.91661607372607
14.150999999999998,-20.72900456829506,45.299970084773825,35.18254402246336
14.152000000000001,-20.57592084094175,45.04048125407249,35.48219037506651
14.153,-20.382193966161154,44.987463766602765,35.610671931827085
14.154,-20.354665751456942,45.08615656413299,35.532091902132684
