Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24711880e-02,1.16796875e+00,9.25437500e-02,1.65625000e-03,8.10937500e-03,4.31250000e-03,5.76058594e+00,,2.24711880e-02,4.31616843e-01,,2.24711880e-02,1.63276581e+02
2.24721880e-02,1.17109375e+00,9.25437500e-02,1.73437500e-03,8.08593750e-03,4.37500000e-03,5.76433594e+00,,2.24721880e-02,4.31623340e-01,,2.24721880e-02,1.62945435e+02
2.24731880e-02,1.17734375e+00,9.20968750e-02,4.73437500e-03,8.05468750e-03,4.40625000e-03,5.77242188e+00,,2.24731880e-02,4.31629837e-01,,2.24731880e-02,1.62283966e+02
2.24741880e-02,1.16796875e+00,9.17921875e-02,5.85937500e-03,8.05468750e-03,4.03125000e-03,5.78156250e+00,,2.24741880e-02,4.31636304e-01,,2.24741880e-02,1.63222382e+02
2.24751880e-02,1.15078125e+00,9.14265625e-02,3.42187500e-03,7.93750000e-03,3.78125000e-03,5.78824219e+00,,2.24751880e-02,4.31642771e-01,,2.24751880e-02,1.64969696e+02
2.24761880e-02,1.15859375e+00,9.17921875e-02,7.18750000e-04,7.89843750e-03,3.56250000e-03,5.79210938e+00,,2.24761880e-02,4.31649238e-01,,2.24761880e-02,1.64153320e+02
2.24771880e-02,1.16406250e+00,9.17109375e-02,1.50000000e-03,7.93750000e-03,3.25000000e-03,5.79492188e+00,,2.24771880e-02,4.31655675e-01,,2.24771880e-02,1.63583649e+02
2.24781880e-02,1.16171875e+00,9.15484375e-02,5.01562500e-03,7.96875000e-03,3.03125000e-03,5.79468750e+00,,2.24781880e-02,4.31662142e-01,,2.24781880e-02,1.63807999e+02
2.24791880e-02,1.16328125e+00,9.15687500e-02,6.45312500e-03,7.96875000e-03,2.90625000e-03,5.79386719e+00,,2.24791880e-02,4.31668609e-01,,2.24791880e-02,1.63616516e+02
2.24801880e-02,1.15859375e+00,9.15484375e-02,4.15625000e-03,7.99218750e-03,2.81250000e-03,5.79421875e+00,,2.24801880e-02,4.31675076e-01,,2.24801880e-02,1.64071655e+02
2.24811880e-02,1.15625000e+00,9.17515625e-02,9.37500000e-04,8.03125000e-03,2.50000000e-03,5.79562500e+00,,2.24811880e-02,4.31681514e-01,,2.24811880e-02,1.64299789e+02
2.24821880e-02,1.14921875e+00,9.15687500e-02,9.68750000e-04,8.00781250e-03,2.81250000e-03,5.79445313e+00,,2.24821880e-02,4.31687981e-01,,2.24821880e-02,1.65019592e+02
2.24831880e-02,1.14140625e+00,9.17515625e-02,4.42187500e-03,7.92187500e-03,3.12500000e-03,5.79281250e+00,,2.24831880e-02,4.31694448e-01,,2.24831880e-02,1.65810730e+02
2.24841880e-02,1.13906250e+00,9.13046875e-02,6.51562500e-03,7.89843750e-03,3.25000000e-03,5.79164063e+00,,2.24841880e-02,4.31700915e-01,,2.24841880e-02,1.66023361e+02
2.24851880e-02,1.16015625e+00,9.16703125e-02,4.62500000e-03,8.04687500e-03,3.12500000e-03,5.79070313e+00,,2.24851880e-02,4.31707323e-01,,2.24851880e-02,1.63819244e+02
2.24861880e-02,1.17656250e+00,9.18937500e-02,7.96875000e-04,8.17968750e-03,2.81250000e-03,5.79105469e+00,,2.24861880e-02,4.31713790e-01,,2.24861880e-02,1.62113495e+02
2.24871880e-02,1.17265625e+00,9.15687500e-02,-1.56250000e-04,8.07031250e-03,2.65625000e-03,5.78988281e+00,,2.24871880e-02,4.31720257e-01,,2.24871880e-02,1.62514526e+02
2.24881880e-02,1.16171875e+00,9.18125000e-02,3.01562500e-03,7.96875000e-03,2.87500000e-03,5.78742188e+00,,2.24881880e-02,4.31726724e-01,,2.24881880e-02,1.63634506e+02
2.24891880e-02,1.14140625e+00,9.16500000e-02,5.82812500e-03,7.85937500e-03,2.71875000e-03,5.78707031e+00,,2.24891880e-02,4.31733161e-01,,2.24891880e-02,1.65705170e+02
2.24901880e-02,1.13046875e+00,9.17109375e-02,4.75000000e-03,7.89843750e-03,2.53125000e-03,5.78566406e+00,,2.24901880e-02,4.31739628e-01,,2.24901880e-02,1.66804703e+02
2.24911880e-02,1.12968750e+00,9.17109375e-02,1.18750000e-03,7.95312500e-03,2.87500000e-03,5.78144531e+00,,2.24911880e-02,4.31746095e-01,,2.24911880e-02,1.66869522e+02
2.24921880e-02,1.13359375e+00,9.19546875e-02,-2.18750000e-04,8.00781250e-03,3.03125000e-03,5.77945313e+00,,2.24921880e-02,4.31752563e-01,,2.24921880e-02,1.66464264e+02
2.24931880e-02,1.13515625e+00,9.18937500e-02,2.46875000e-03,8.01562500e-03,2.96875000e-03,5.77980469e+00,,2.24931880e-02,4.31759000e-01,,2.24931880e-02,1.66297180e+02
2.24941880e-02,1.13203125e+00,9.17515625e-02,5.48437500e-03,7.97656250e-03,3.62500000e-03,5.77781250e+00,,2.24941880e-02,4.31765467e-01,,2.24941880e-02,1.66598297e+02
2.24951880e-02,1.12265625e+00,9.15687500e-02,4.89062500e-03,7.91406250e-03,3.87500000e-03,5.77664063e+00,,2.24951880e-02,4.31771934e-01,,2.24951880e-02,1.67537292e+02
2.24961880e-02,1.10703125e+00,9.10609375e-02,1.57812500e-03,7.82031250e-03,3.78125000e-03,5.77640625e+00,,2.24961880e-02,4.31778371e-01,,2.24961880e-02,1.69130981e+02
2.24971880e-02,1.10937500e+00,9.11218750e-02,-2.34375000e-04,7.89843750e-03,3.93750000e-03,5.77464844e+00,,2.24971880e-02,4.31784779e-01,,2.24971880e-02,1.68885773e+02
2.24981880e-02,1.11875000e+00,9.11218750e-02,1.87500000e-03,7.95312500e-03,3.93750000e-03,5.77406250e+00,,2.24981880e-02,4.31791216e-01,,2.24981880e-02,1.67914948e+02
2.24991880e-02,1.12656250e+00,9.11218750e-02,4.95312500e-03,7.97656250e-03,3.81250000e-03,5.77300781e+00,,2.24991880e-02,4.31797653e-01,,2.24991880e-02,1.67091431e+02
2.25001880e-02,1.12421875e+00,9.10812500e-02,5.32812500e-03,7.97656250e-03,3.71875000e-03,5.77183594e+00,,2.25001880e-02,4.31804061e-01,,2.25001880e-02,1.67305847e+02
2.25011880e-02,1.12656250e+00,9.10812500e-02,2.67187500e-03,7.89843750e-03,3.18750000e-03,5.77183594e+00,,2.25011880e-02,4.31810498e-01,,2.25011880e-02,1.67042999e+02
2.25021880e-02,1.13046875e+00,9.11828125e-02,7.03125000e-04,7.82031250e-03,2.59375000e-03,5.77242188e+00,,2.25021880e-02,4.31816936e-01,,2.25021880e-02,1.66631363e+02
2.25031880e-02,1.13515625e+00,9.10203125e-02,2.26562500e-03,7.78125000e-03,2.53125000e-03,5.77078125e+00,,2.25031880e-02,4.31823343e-01,,2.25031880e-02,1.66140228e+02
2.25041880e-02,1.13750000e+00,9.08578125e-02,4.89062500e-03,7.82031250e-03,2.90625000e-03,5.76796875e+00,,2.25041880e-02,4.31829751e-01,,2.25041880e-02,1.65879639e+02
2.25051880e-02,1.14296875e+00,9.10203125e-02,5.14062500e-03,7.80468750e-03,3.12500000e-03,5.76632813e+00,,2.25051880e-02,4.31836128e-01,,2.25051880e-02,1.65289261e+02
2.25061880e-02,1.16015625e+00,9.14671875e-02,2.78125000e-03,7.97656250e-03,3.25000000e-03,5.76539063e+00,,2.25061880e-02,4.31842566e-01,,2.25061880e-02,1.63496368e+02
2.25071880e-02,1.16171875e+00,9.16500000e-02,6.40625000e-04,8.07031250e-03,3.56250000e-03,5.76398438e+00,,2.25071880e-02,4.31849033e-01,,2.25071880e-02,1.63326218e+02
2.25081880e-02,1.15781250e+00,9.16500000e-02,1.59375000e-03,8.04687500e-03,3.46875000e-03,5.76234375e+00,,2.25081880e-02,4.31855500e-01,,2.25081880e-02,1.63722992e+02
2.25091880e-02,1.16171875e+00,9.17921875e-02,4.28125000e-03,8.07031250e-03,3.62500000e-03,5.75976562e+00,,2.25091880e-02,4.31861937e-01,,2.25091880e-02,1.63304733e+02
2.25101880e-02,1.16171875e+00,9.17109375e-02,5.25000000e-03,8.03125000e-03,3.71875000e-03,5.75671875e+00,,2.25101880e-02,4.31868404e-01,,2.25101880e-02,1.63279465e+02
2.25111880e-02,1.15234375e+00,9.16093750e-02,3.12500000e-03,8.03125000e-03,3.93750000e-03,5.75472656e+00,,2.25111880e-02,4.31874871e-01,,2.25111880e-02,1.64223770e+02
2.25121880e-02,1.14531250e+00,9.15484375e-02,8.28125000e-04,8.01562500e-03,4.31250000e-03,5.75250000e+00,,2.25121880e-02,4.31881338e-01,,2.25121880e-02,1.64938171e+02
2.25131880e-02,1.13750000e+00,9.10812500e-02,1.62500000e-03,7.96875000e-03,4.46875000e-03,5.75214844e+00,,2.25131880e-02,4.31887746e-01,,2.25131880e-02,1.65737091e+02
2.25141880e-02,1.13750000e+00,9.13046875e-02,4.62500000e-03,7.97656250e-03,4.31250000e-03,5.75214844e+00,,2.25141880e-02,4.31894183e-01,,2.25141880e-02,1.65720520e+02
2.25151880e-02,1.13515625e+00,9.11625000e-02,6.17187500e-03,7.97656250e-03,4.09375000e-03,5.75074219e+00,,2.25151880e-02,4.31900620e-01,,2.25151880e-02,1.65933533e+02
2.25161880e-02,1.12421875e+00,9.10812500e-02,4.01562500e-03,7.89843750e-03,4.25000000e-03,5.74898438e+00,,2.25161880e-02,4.31907028e-01,,2.25161880e-02,1.67034119e+02
2.25171880e-02,1.11718750e+00,9.06343750e-02,8.12500000e-04,7.82812500e-03,4.18750000e-03,5.74898438e+00,,2.25171880e-02,4.31913435e-01,,2.25171880e-02,1.67746201e+02
2.25181880e-02,1.12265625e+00,9.06343750e-02,9.68750000e-04,7.89843750e-03,4.09375000e-03,5.74968750e+00,,2.25181880e-02,4.31919813e-01,,2.25181880e-02,1.67177673e+02
2.25191880e-02,1.13046875e+00,9.07765625e-02,4.00000000e-03,7.95312500e-03,3.93750000e-03,5.75074219e+00,,2.25191880e-02,4.31926221e-01,,2.25191880e-02,1.66359085e+02
2.25201880e-02,1.13593750e+00,9.07359375e-02,5.98437500e-03,7.99218750e-03,3.93750000e-03,5.75050781e+00,,2.25201880e-02,4.31932628e-01,,2.25201880e-02,1.65768860e+02
2.25211880e-02,1.12968750e+00,9.09390625e-02,4.50000000e-03,7.97656250e-03,4.09375000e-03,5.74968750e+00,,2.25211880e-02,4.31939006e-01,,2.25211880e-02,1.66385391e+02
2.25221880e-02,1.11875000e+00,9.06953125e-02,1.48437500e-03,7.92187500e-03,3.81250000e-03,5.74910156e+00,,2.25221880e-02,4.31945413e-01,,2.25221880e-02,1.67497131e+02
2.25231880e-02,1.11718750e+00,9.05328125e-02,1.04687500e-03,7.89843750e-03,3.25000000e-03,5.74992188e+00,,2.25231880e-02,4.31951791e-01,,2.25231880e-02,1.67651505e+02
2.25241880e-02,1.12578125e+00,9.07359375e-02,3.60937500e-03,7.95312500e-03,3.53125000e-03,5.74875000e+00,,2.25241880e-02,4.31958199e-01,,2.25241880e-02,1.66753220e+02
2.25251880e-02,1.12421875e+00,9.06953125e-02,5.51562500e-03,7.95312500e-03,3.81250000e-03,5.74617187e+00,,2.25251880e-02,4.31964576e-01,,2.25251880e-02,1.66890106e+02
2.25261880e-02,1.11875000e+00,9.03906250e-02,4.14062500e-03,7.87500000e-03,3.56250000e-03,5.74570313e+00,,2.25261880e-02,4.31970954e-01,,2.25261880e-02,1.67428314e+02
2.25271880e-02,1.13359375e+00,9.08375000e-02,1.48437500e-03,8.04687500e-03,3.28125000e-03,5.74593750e+00,,2.25271880e-02,4.31977332e-01,,2.25271880e-02,1.65883118e+02
2.25281880e-02,1.13593750e+00,9.10812500e-02,9.84375000e-04,8.12500000e-03,3.03125000e-03,5.74593750e+00,,2.25281880e-02,4.31983739e-01,,2.25281880e-02,1.65634949e+02
2.25291880e-02,1.13203125e+00,9.09390625e-02,3.39062500e-03,8.07031250e-03,3.25000000e-03,5.74476563e+00,,2.25291880e-02,4.31990117e-01,,2.25291880e-02,1.66026093e+02
2.25301880e-02,1.12812500e+00,9.06750000e-02,5.10937500e-03,8.00781250e-03,3.40625000e-03,5.74347656e+00,,2.25301880e-02,4.31996524e-01,,2.25301880e-02,1.66406281e+02
2.25311880e-02,1.13046875e+00,9.09390625e-02,4.09375000e-03,7.96875000e-03,3.71875000e-03,5.74230469e+00,,2.25311880e-02,4.32002932e-01,,2.25311880e-02,1.66140244e+02
2.25321880e-02,1.13750000e+00,9.12640625e-02,1.71875000e-03,8.00781250e-03,3.81250000e-03,5.74148438e+00,,2.25321880e-02,4.32009339e-01,,2.25321880e-02,1.65399994e+02
2.25331880e-02,1.13515625e+00,9.13046875e-02,1.28125000e-03,7.97656250e-03,4.18750000e-03,5.73808594e+00,,2.25331880e-02,4.32015777e-01,,2.25331880e-02,1.65633636e+02
2.25341880e-02,1.12578125e+00,9.10812500e-02,3.20312500e-03,7.96875000e-03,4.31250000e-03,5.73550781e+00,,2.25341880e-02,4.32022214e-01,,2.25341880e-02,1.66588272e+02
2.25351880e-02,1.12578125e+00,9.08375000e-02,4.92187500e-03,7.95312500e-03,3.93750000e-03,5.73550781e+00,,2.25351880e-02,4.32028592e-01,,2.25351880e-02,1.66566727e+02
2.25361880e-02,1.12656250e+00,9.05734375e-02,3.92187500e-03,8.00781250e-03,3.93750000e-03,5.73550781e+00,,2.25361880e-02,4.32034999e-01,,2.25361880e-02,1.66462769e+02
2.25371880e-02,1.11484375e+00,9.05734375e-02,1.54687500e-03,8.00781250e-03,4.03125000e-03,5.73527344e+00,,2.25371880e-02,4.32041377e-01,,2.25371880e-02,1.67656403e+02
2.25381880e-02,1.10781250e+00,9.05734375e-02,8.43750000e-04,7.87500000e-03,4.25000000e-03,5.73351563e+00,,2.25381880e-02,4.32047784e-01,,2.25381880e-02,1.68374924e+02
2.25391880e-02,1.11484375e+00,9.06953125e-02,2.89062500e-03,7.96875000e-03,4.15625000e-03,5.73210938e+00,,2.25391880e-02,4.32054162e-01,,2.25391880e-02,1.67640167e+02
2.25401880e-02,1.12109375e+00,9.07359375e-02,4.81250000e-03,7.99218750e-03,3.81250000e-03,5.73164063e+00,,2.25401880e-02,4.32060570e-01,,2.25401880e-02,1.66975388e+02
2.25411880e-02,1.12031250e+00,9.05328125e-02,4.20312500e-03,7.89843750e-03,3.71875000e-03,5.73164063e+00,,2.25411880e-02,4.32066977e-01,,2.25411880e-02,1.67032074e+02
2.25421880e-02,1.11718750e+00,9.06750000e-02,1.71875000e-03,7.93750000e-03,3.34375000e-03,5.73222656e+00,,2.25421880e-02,4.32073355e-01,,2.25421880e-02,1.67338516e+02
2.25431880e-02,1.11328125e+00,9.04312500e-02,6.09375000e-04,7.93750000e-03,2.75000000e-03,5.73492188e+00,,2.25431880e-02,4.32079732e-01,,2.25431880e-02,1.67735046e+02
2.25441880e-02,1.11484375e+00,9.03906250e-02,2.29687500e-03,7.96875000e-03,2.15625000e-03,5.73714844e+00,,2.25441880e-02,4.32086080e-01,,2.25441880e-02,1.67566284e+02
2.25451880e-02,1.11875000e+00,9.02484375e-02,4.46875000e-03,8.01562500e-03,2.71875000e-03,5.73527344e+00,,2.25451880e-02,4.32092428e-01,,2.25451880e-02,1.67145660e+02
2.25461880e-02,1.10390625e+00,9.02078125e-02,4.59375000e-03,7.92187500e-03,3.03125000e-03,5.73351563e+00,,2.25461880e-02,4.32098806e-01,,2.25461880e-02,1.68651886e+02
2.25471880e-02,1.10937500e+00,9.04312500e-02,2.37500000e-03,7.95312500e-03,3.18750000e-03,5.73351563e+00,,2.25471880e-02,4.32105154e-01,,2.25471880e-02,1.68069641e+02
2.25481880e-02,1.12890625e+00,9.08375000e-02,9.68750000e-04,8.14062500e-03,3.40625000e-03,5.73292969e+00,,2.25481880e-02,4.32111561e-01,,2.25481880e-02,1.66047241e+02
2.25491880e-02,1.13203125e+00,9.07765625e-02,2.37500000e-03,8.10937500e-03,3.34375000e-03,5.73269531e+00,,2.25491880e-02,4.32117939e-01,,2.25491880e-02,1.65716217e+02
2.25501880e-02,1.12578125e+00,9.03906250e-02,4.79687500e-03,8.03125000e-03,3.03125000e-03,5.73292969e+00,,2.25501880e-02,4.32124346e-01,,2.25501880e-02,1.66341537e+02
2.25511880e-02,1.12421875e+00,9.05937500e-02,4.76562500e-03,8.00781250e-03,3.12500000e-03,5.73128906e+00,,2.25511880e-02,4.32130724e-01,,2.25511880e-02,1.66477295e+02
2.25521880e-02,1.12109375e+00,9.05734375e-02,2.48437500e-03,7.92187500e-03,3.12500000e-03,5.73070313e+00,,2.25521880e-02,4.32137102e-01,,2.25521880e-02,1.66780228e+02
2.25531880e-02,1.11718750e+00,9.06343750e-02,7.81250000e-04,7.91406250e-03,3.34375000e-03,5.72964844e+00,,2.25531880e-02,4.32143509e-01,,2.25531880e-02,1.67174301e+02
2.25541880e-02,1.11718750e+00,9.04921875e-02,1.93750000e-03,7.88281250e-03,3.81250000e-03,5.72847656e+00,,2.25541880e-02,4.32149857e-01,,2.25541880e-02,1.67167068e+02
2.25551880e-02,1.11718750e+00,9.05734375e-02,4.40625000e-03,7.87500000e-03,3.93750000e-03,5.72824219e+00,,2.25551880e-02,4.32156235e-01,,2.25551880e-02,1.67150253e+02
2.25561880e-02,1.11640625e+00,9.04312500e-02,4.46875000e-03,7.85937500e-03,3.87500000e-03,5.72789063e+00,,2.25561880e-02,4.32162583e-01,,2.25561880e-02,1.67207291e+02
2.25571880e-02,1.11484375e+00,9.03296875e-02,2.23437500e-03,7.88281250e-03,3.78125000e-03,5.72789063e+00,,2.25571880e-02,4.32168931e-01,,2.25571880e-02,1.67350616e+02
2.25581880e-02,1.09843750e+00,9.03296875e-02,4.53125000e-04,7.82031250e-03,3.56250000e-03,5.72964844e+00,,2.25581880e-02,4.32175308e-01,,2.25581880e-02,1.69034866e+02
2.25591880e-02,1.08515625e+00,9.00046875e-02,1.59375000e-03,7.71093750e-03,3.50000000e-03,5.72882813e+00,,2.25591880e-02,4.32181656e-01,,2.25591880e-02,1.70398636e+02
2.25601880e-02,1.08828125e+00,9.00859375e-02,4.03125000e-03,7.78125000e-03,3.87500000e-03,5.72707031e+00,,2.25601880e-02,4.32188004e-01,,2.25601880e-02,1.70061584e+02
2.25611880e-02,1.08828125e+00,9.01062500e-02,4.39062500e-03,7.78125000e-03,3.81250000e-03,5.72671875e+00,,2.25611880e-02,4.32194322e-01,,2.25611880e-02,1.70039276e+02
2.25621880e-02,1.09218750e+00,9.02484375e-02,2.70312500e-03,7.82031250e-03,3.65625000e-03,5.72671875e+00,,2.25621880e-02,4.32200700e-01,,2.25621880e-02,1.69617767e+02
2.25631880e-02,1.09375000e+00,9.02078125e-02,9.06250000e-04,7.87500000e-03,3.65625000e-03,5.72625000e+00,,2.25631880e-02,4.32207048e-01,,2.25631880e-02,1.69447113e+02
2.25641880e-02,1.09375000e+00,9.01062500e-02,1.60937500e-03,7.88281250e-03,3.18750000e-03,5.72742188e+00,,2.25641880e-02,4.32213426e-01,,2.25641880e-02,1.69440460e+02
2.25651880e-02,1.10156250e+00,9.02890625e-02,4.03125000e-03,7.88281250e-03,2.43750000e-03,5.72871094e+00,,2.25651880e-02,4.32219774e-01,,2.25651880e-02,1.68620087e+02
2.25661880e-02,1.10156250e+00,9.02078125e-02,4.75000000e-03,7.89843750e-03,2.81250000e-03,5.72765625e+00,,2.25661880e-02,4.32226121e-01,,2.25661880e-02,1.68596802e+02
2.25671880e-02,1.10000000e+00,9.00859375e-02,3.14062500e-03,7.95312500e-03,3.25000000e-03,5.72707031e+00,,2.25671880e-02,4.32232499e-01,,2.25671880e-02,1.68736969e+02
2.25681880e-02,1.10312500e+00,9.03500000e-02,1.07812500e-03,7.99218750e-03,3.18750000e-03,5.72742188e+00,,2.25681880e-02,4.32238847e-01,,2.25681880e-02,1.68403641e+02
2.25691880e-02,1.11718750e+00,9.02484375e-02,1.42187500e-03,8.12500000e-03,3.12500000e-03,5.72742188e+00,,2.25691880e-02,4.32245225e-01,,2.25691880e-02,1.66947281e+02
2.25701880e-02,1.12578125e+00,9.04312500e-02,3.56250000e-03,8.12500000e-03,3.03125000e-03,5.72765625e+00,,2.25701880e-02,4.32251573e-01,,2.25701880e-02,1.66048111e+02
2.25711880e-02,1.11875000e+00,9.01468750e-02,4.68750000e-03,8.00781250e-03,2.71875000e-03,5.72765625e+00,,2.25711880e-02,4.32257950e-01,,2.25711880e-02,1.66751099e+02
2.25721880e-02,1.11640625e+00,9.00859375e-02,3.10937500e-03,8.03125000e-03,3.09375000e-03,5.72367188e+00,,2.25721880e-02,4.32264298e-01,,2.25721880e-02,1.66972061e+02
2.25731880e-02,1.12031250e+00,9.03296875e-02,4.68750000e-05,8.04687500e-03,3.28125000e-03,5.71406250e+00,,2.25731880e-02,4.32270676e-01,,2.25731880e-02,1.66561005e+02
2.25741880e-02,1.11640625e+00,9.02484375e-02,6.40625000e-04,8.03125000e-03,3.25000000e-03,5.70539063e+00,,2.25741880e-02,4.32277024e-01,,2.25741880e-02,1.66961899e+02
2.25751880e-02,1.11640625e+00,9.03500000e-02,4.18750000e-03,7.99218750e-03,3.78125000e-03,5.69789063e+00,,2.25751880e-02,4.32283401e-01,,2.25751880e-02,1.66949081e+02
2.25761880e-02,1.12109375e+00,8.98625000e-02,6.09375000e-03,7.95312500e-03,4.09375000e-03,5.69320313e+00,,2.25761880e-02,4.32289749e-01,,2.25761880e-02,1.66438583e+02
2.25771880e-02,1.12812500e+00,8.99437500e-02,3.82812500e-03,8.01562500e-03,3.93750000e-03,5.69132813e+00,,2.25771880e-02,4.32296067e-01,,2.25771880e-02,1.65687408e+02
2.25781880e-02,1.13203125e+00,8.99031250e-02,-3.12500000e-05,8.03125000e-03,3.65625000e-03,5.69015625e+00,,2.25781880e-02,4.32302415e-01,,2.25781880e-02,1.65274658e+02
2.25791880e-02,1.11640625e+00,8.97609375e-02,-4.68750000e-05,7.97656250e-03,3.62500000e-03,5.69039063e+00,,2.25791880e-02,4.32308733e-01,,2.25791880e-02,1.66885696e+02
2.25801880e-02,1.09843750e+00,8.95171875e-02,3.68750000e-03,7.80468750e-03,3.78125000e-03,5.69097656e+00,,2.25801880e-02,4.32315022e-01,,2.25801880e-02,1.68728500e+02
2.25811880e-02,1.10000000e+00,8.93546875e-02,6.03125000e-03,7.82812500e-03,3.71875000e-03,5.69332031e+00,,2.25811880e-02,4.32321340e-01,,2.25811880e-02,1.68541656e+02
2.25821880e-02,1.10546875e+00,8.94562500e-02,4.34375000e-03,7.80468750e-03,3.71875000e-03,5.69460938e+00,,2.25821880e-02,4.32327628e-01,,2.25821880e-02,1.67950378e+02
2.25831880e-02,1.10781250e+00,8.93546875e-02,2.96875000e-04,7.78125000e-03,3.81250000e-03,5.69519531e+00,,2.25831880e-02,4.32333916e-01,,2.25831880e-02,1.67696457e+02
2.25841880e-02,1.10937500e+00,8.92531250e-02,-5.46875000e-04,7.73437500e-03,3.62500000e-03,5.69753906e+00,,2.25841880e-02,4.32340205e-01,,2.25841880e-02,1.67536011e+02
2.25851880e-02,1.10937500e+00,8.95984375e-02,3.12500000e-03,7.76562500e-03,3.34375000e-03,5.70093750e+00,,2.25851880e-02,4.32346523e-01,,2.25851880e-02,1.67529175e+02
2.25861880e-02,1.11328125e+00,8.95984375e-02,6.12500000e-03,7.80468750e-03,3.18750000e-03,5.70316406e+00,,2.25861880e-02,4.32352811e-01,,2.25861880e-02,1.67101959e+02
2.25871880e-02,1.11328125e+00,8.94156250e-02,4.76562500e-03,7.82031250e-03,3.46875000e-03,5.70304688e+00,,2.25871880e-02,4.32359099e-01,,2.25871880e-02,1.67073120e+02
2.25881880e-02,1.12109375e+00,8.94562500e-02,6.71875000e-04,7.85937500e-03,3.62500000e-03,5.70339844e+00,,2.25881880e-02,4.32365388e-01,,2.25881880e-02,1.66253311e+02
2.25891880e-02,1.12421875e+00,8.93546875e-02,-6.09375000e-04,7.89843750e-03,3.78125000e-03,5.70515625e+00,,2.25891880e-02,4.32371706e-01,,2.25891880e-02,1.65930969e+02
2.25901880e-02,1.12265625e+00,8.95984375e-02,2.43750000e-03,7.96875000e-03,3.81250000e-03,5.70785156e+00,,2.25901880e-02,4.32377994e-01,,2.25901880e-02,1.66087189e+02
2.25911880e-02,1.12265625e+00,8.96187500e-02,5.70312500e-03,8.01562500e-03,3.65625000e-03,5.70843750e+00,,2.25911880e-02,4.32384282e-01,,2.25911880e-02,1.66065613e+02
2.25921880e-02,1.12812500e+00,8.99843750e-02,5.32812500e-03,8.03125000e-03,3.56250000e-03,5.70960938e+00,,2.25921880e-02,4.32390630e-01,,2.25921880e-02,1.65472595e+02
2.25931880e-02,1.12656250e+00,8.95984375e-02,1.31250000e-03,7.99218750e-03,3.50000000e-03,5.71078125e+00,,2.25931880e-02,4.32396948e-01,,2.25931880e-02,1.65616089e+02
2.25941880e-02,1.12031250e+00,8.94968750e-02,-7.03125000e-04,7.97656250e-03,3.25000000e-03,5.71242188e+00,,2.25941880e-02,4.32403237e-01,,2.25941880e-02,1.66258820e+02
2.25951880e-02,1.12578125e+00,8.95984375e-02,1.70312500e-03,7.99218750e-03,3.46875000e-03,5.71300781e+00,,2.25951880e-02,4.32409525e-01,,2.25951880e-02,1.65692368e+02
2.25961880e-02,1.12968750e+00,8.94156250e-02,4.50000000e-03,8.00781250e-03,4.34375000e-03,5.71207031e+00,,2.25961880e-02,4.32415843e-01,,2.25961880e-02,1.65273209e+02
2.25971880e-02,1.13046875e+00,8.96593750e-02,4.95312500e-03,8.01562500e-03,4.37500000e-03,5.71277344e+00,,2.25971880e-02,4.32422131e-01,,2.25971880e-02,1.65167618e+02
2.25981880e-02,1.12812500e+00,8.94968750e-02,2.09375000e-03,7.95312500e-03,4.00000000e-03,5.71488281e+00,,2.25981880e-02,4.32428420e-01,,2.25981880e-02,1.65390564e+02
2.25991880e-02,1.12968750e+00,8.94562500e-02,1.40625000e-04,7.95312500e-03,4.00000000e-03,5.71617188e+00,,2.25991880e-02,4.32434738e-01,,2.25991880e-02,1.65223557e+02
2.26001880e-02,1.11875000e+00,8.91718750e-02,1.85937500e-03,7.87500000e-03,3.93750000e-03,5.71746094e+00,,2.26001880e-02,4.32441026e-01,,2.26001880e-02,1.66345825e+02
