Time,U_loop,Bt,Ipch,Ich
20.711666599999997,-0.2171875,9.379978830604074e-05,-0.0,-0.02236166467409612
20.7126666,-0.2109375,9.392586890434333e-05,-0.0,-0.022368340278813455
20.7136666,-0.20078125,9.405051909639592e-05,-0.0,-0.02236684348127875
20.7146666,-0.1875,9.40614519915734e-05,-0.0,-0.022356315057191628
20.7156666,-0.1921875,9.396939563675108e-05,-0.0,-0.022335914679718738
20.7166666,-0.2015625,9.396101804755355e-05,-0.0,-0.02231396269677495
20.7176666,-0.20546875,9.408209222398114e-05,-0.0,-0.02229669857609315
20.7186666,-0.1984375,9.414666535353345e-05,-0.0,-0.022283669570101902
20.7196666,-0.196875,9.409036915496086e-05,-0.0,-0.02227444031253844
20.7206666,-0.1984375,9.401333206576326e-05,-0.0,-0.022268592818448927
20.721666600000002,-0.2,9.399851764844072e-05,-0.0,-0.022265726484188276
20.722666599999997,-0.20390625,9.404735630924307e-05,0.0,-0.022265458087420184
20.723666599999998,-0.215625,9.41248030950456e-05,-0.0,-0.022267421787117145
20.7246666,-0.23046875,9.416577452147312e-05,-0.0,-0.02227126912356046
20.725666599999997,-0.24375,9.415739693227561e-05,-0.0,-0.022276669018340182
20.726666599999998,-0.2453125,9.415688657745308e-05,-0.0,-0.022283307774355242
20.7276666,-0.2453125,9.414064175388052e-05,0.0,-0.022290889075813284
20.7286666,-0.24375,9.412082091468298e-05,0.0,-0.022299133988230774
20.729666599999998,-0.2359375,9.420041330986025e-05,-0.0,-0.022307780958432947
20.7306666,-0.228125,9.432005708003784e-05,-0.0,-0.022316585814553907
20.7316666,-0.22265625,9.427663453771526e-05,-0.0,-0.022325321766036483
20.732666599999998,-0.23046875,9.414166599539306e-05,-0.0,-0.02233377940363228
20.7336666,-0.23359375,9.41139779218205e-05,0.0,-0.02234176669940179
20.7346666,-0.2171875,9.417139902012303e-05,-0.0,-0.02234910900671421
20.735666600000002,-0.2015625,9.420450321217554e-05,-0.0,-0.022355649060247576
20.7366666,-0.20234375,9.416251107610311e-05,-0.0,-0.022361246975988666
20.7376666,-0.209375,9.409405642440551e-05,-0.0,-0.022365780251233144
20.738666600000002,-0.215625,9.405420989770794e-05,0.0,-0.022369143764585386
20.7396666,-0.21484375,9.407515563663536e-05,-0.0,-0.022371249775958585
20.740666599999997,-0.2109375,9.410325340681286e-05,-0.0,-0.022372027926574747
20.7416666,-0.21484375,9.403622916136525e-05,-0.0,-0.02237142523896464
20.742666599999996,-0.215625,9.389839980654306e-05,-0.0,-0.022369406116967867
20.743666599999997,-0.22421875,9.388358538922052e-05,0.0,-0.022365952345732774
20.7446666,-0.22890625,9.39982227375231e-05,0.0,-0.022361063091716534
20.7456666,-0.23828125,9.405921985145063e-05,-0.0,-0.02235475490268511
20.746666599999998,-0.24296875,9.403582299662815e-05,-0.0,-0.02234706170771329
20.7476666,-0.2375,9.40102805324306e-05,-0.0,-0.022338034817184552
20.7486666,-0.228125,9.403837830260808e-05,0.0,-0.022327742922791275
20.749666599999998,-0.23671875,9.41008058227854e-05,0.0,-0.02231627209753463
20.7506666,-0.23828125,9.416609415546292e-05,0.0,-0.022303725795724472
20.7516666,-0.2359375,9.417988786314041e-05,-0.0,-0.022290224852979552
20.7526666,-0.24296875,9.413718052394284e-05,-0.0,-0.022275907486227393
20.7536666,-0.2453125,9.408946676287042e-05,0.0,-0.022260929293704358
20.7546666,-0.24375,9.401815129867282e-05,0.0,-0.022245463254955446
20.7556666,-0.23203125,9.395398786572523e-05,0.0,-0.022229699730834603
20.7566666,-0.21328125,9.397850962027763e-05,0.0,-0.02221384646350458
20.7576666,-0.2109375,9.406453884358019e-05,-0.0,-0.022198128576436753
20.758666599999998,-0.21171875,9.403542036375763e-05,-0.0,-0.022182788574411447
20.7596666,-0.22265625,9.388972377455996e-05,0.0,-0.022168086343517742
20.760666599999997,-0.2265625,9.38162627009876e-05,0.0,-0.022154299151153554
20.761666599999998,-0.22265625,9.385794933054012e-05,0.0,-0.022141721646025438
20.7626666,-0.22421875,9.391537042884265e-05,-0.0,-0.022130665858148907
20.763666599999997,-0.228125,9.390413202714514e-05,-0.0,-0.02212146119884823
20.764666599999998,-0.2171875,9.386500070357257e-05,-0.0,-0.02211445446075639
20.7656666,-0.21328125,9.384088864562502e-05,0.0,-0.022110009817815253
20.7666666,-0.21875,9.387542324392753e-05,-0.0,-0.022108508825275458
20.7676666,-0.215625,9.395859165472979e-05,-0.0,-0.022110350419696403
20.7686666,-0.22265625,9.398025259678228e-05,-0.0,-0.022115950918946324
20.7696666,-0.22421875,9.391322835133467e-05,-0.0,-0.02212215769213793
20.7706666,-0.2171875,9.395920619963704e-05,0.0,-0.022122548008882453
20.7716666,-0.20625,9.414822467293968e-05,0.0,-0.022117654797421567
20.7726666,-0.2015625,9.427359006811729e-05,-0.0,-0.02210816707598761
20.773666600000002,-0.20234375,9.428952938516978e-05,-0.0,-0.022094743248041327
20.7746666,-0.209375,9.427471496784728e-05,-0.0,-0.022078011102271894
20.7756666,-0.2109375,9.429923672239977e-05,0.0,-0.0220585678125967
20.7766666,-0.196875,9.437882911757731e-05,0.0,-0.02203697993816169
20.777666599999996,-0.1875,9.447344077837955e-05,0.0,-0.022013783423341222
20.778666599999998,-0.19453125,9.450082334543205e-05,-0.0,-0.021989483597737784
20.7796666,-0.19609375,9.445811600623448e-05,-0.0,-0.021964555176182513
20.7806666,-0.190625,9.439180696391188e-05,0.0,-0.02193944225873482
20.781666599999998,-0.190625,9.432049149971454e-05,0.0,-0.021914558330682624
20.7826666,-0.19609375,9.4322126754267e-05,0.0,-0.021890286262541938
20.7836666,-0.196875,9.44374793056946e-05,0.0,-0.021866978310057437
20.784666599999998,-0.2,9.448560276337194e-05,-0.0,-0.02184495611420216
20.7856666,-0.196875,9.438067275229932e-05,-0.0,-0.021824510701177302
20.7866666,-0.19296875,9.42993444443517e-05,0.0,-0.02180590248241269
20.7876666,-0.2078125,9.434675269890422e-05,0.0,-0.02178936125456644
20.7886666,-0.2171875,9.444064915658145e-05,-0.0,-0.021775086199525104
20.7896666,-0.2109375,9.451237431738399e-05,-0.0,-0.021763245884403475
20.7906666,-0.209375,9.45490545250615e-05,-0.0,-0.021753978261544883
20.7916666,-0.2171875,9.457929790461389e-05,-0.0,-0.021747390668521015
20.7926666,-0.22421875,9.465316867479144e-05,0.0,-0.021743559828131857
20.7936666,-0.22265625,9.479140772621905e-05,0.0,-0.02174253184840588
20.794666599999996,-0.22734375,9.493751401202115e-05,-0.0,-0.021744322222599876
20.795666599999997,-0.23046875,9.497061820407366e-05,-0.0,-0.021748915829199075
20.7966666,-0.22890625,9.492505005237608e-05,-0.0,-0.021756266931917043
20.7976666,-0.21484375,9.500106643192862e-05,0.0,-0.021766299179695765
20.798666599999997,-0.2,9.518579368648064e-05,0.0,-0.021778905606705538
20.7996666,-0.20546875,9.52818357535332e-05,-0.0,-0.021793948632345187
20.8006666,-0.2109375,9.526559092996065e-05,-0.0,-0.02181126006124181
20.801666599999997,-0.2078125,9.523075082513821e-05,0.0,-0.02183064108325083
20.8026666,-0.21875,9.524740534531568e-05,0.0,-0.02185186227345629
20.8036666,-0.2265625,9.531126327174321e-05,0.0,-0.021874663592170388
20.8046666,-0.22109375,9.538370363567076e-05,0.0,-0.021898754384933806
20.8056666,-0.215625,9.540751018709817e-05,0.0,-0.021923813382515492
20.8066666,-0.215625,9.537982211352561e-05,0.0,-0.021949488700913056
20.8076666,-0.21875,9.533854518057802e-05,0.0,-0.021975397841352228
20.8086666,-0.228125,9.528367938825563e-05,0.0,-0.022001127690287125
20.8096666,-0.234375,9.527101058030809e-05,0.0,-0.02202623451940051
20.8106666,-0.234375,9.536991345986066e-05,0.0,-0.02205024398560327
20.811666600000002,-0.2359375,9.545665788628821e-05,0.0,-0.022072604224255714
20.812666599999996,-0.23046875,9.539177925021584e-05,0.0,-0.022088985210935497
20.813666599999998,-0.22890625,9.529543167664322e-05,0.0,-0.022097667694341492
20.8146666,-0.23046875,9.532066863432071e-05,0.0,-0.02209979773119225
20.815666599999997,-0.22109375,9.541313468574795e-05,0.0,-0.022096454659046298
20.816666599999998,-0.21328125,9.545124529967546e-05,0.0,-0.022088651096301988
20.8176666,-0.209375,9.540996836672788e-05,-0.0,-0.02207733294219758
20.8186666,-0.2015625,9.53651154181553e-05,0.0,-0.0220633793768112
20.819666599999998,-0.1921875,9.536532026645777e-05,0.0,-0.02204760286106092
20.8206666,-0.1921875,9.541415892726029e-05,0.0,-0.0220307491367045
20.8216666,-0.1984375,9.544726311931278e-05,0.0,-0.022013497226339756
20.822666599999998,-0.2015625,9.537737806136542e-05,0.0,-0.021996459433404374
20.8236666,-0.196875,9.524527033154276e-05,0.0,-0.02198018134217574
20.8246666,-0.196875,9.522831030484522e-05,0.0,-0.021965141817771306
20.8256666,-0.2015625,9.53458084656478e-05,0.0,-0.021951753006148315
20.8266666,-0.20234375,9.541467281395011e-05,0.0,-0.02194036033410395
20.8276666,-0.209375,9.538197831850254e-05,0.0,-0.021931242509275126
20.828666600000002,-0.2109375,9.531137805742995e-05,0.0,-0.02192461152013878
20.8296666,-0.22421875,9.528011396823248e-05,0.0,-0.02192061263601168
20.830666599999997,-0.234375,9.532108539466e-05,0.0,-0.021919324407050425
20.8316666,-0.228125,9.540210819608755e-05,0.0,-0.021920758664251555
20.8326666,-0.2203125,9.545023165376507e-05,0.0,-0.021924860519451445
20.833666599999997,-0.2265625,9.544328447081756e-05,0.0,-0.02193150836532633
20.8346666,-0.22890625,9.540629875661999e-05,0.0,-0.0219405138753924
20.8356666,-0.22421875,9.534356572992239e-05,0.0,-0.021951622004005637
20.836666599999997,-0.22265625,9.530944082822494e-05,0.0,-0.021964510986361884
20.8376666,-0.22109375,9.538116598902748e-05,0.0,-0.021978792338496998
20.8386666,-0.21875,9.547935366545505e-05,0.0,-0.02199401085728657
20.8396666,-0.21171875,9.541876624813245e-05,0.0,-0.02200964462044611
20.8406666,-0.2015625,9.528522811206025e-05,0.0,-0.022025104986530954
20.8416666,-0.2015625,9.524395117911267e-05,0.0,-0.022039736594936483
20.8426666,-0.2015625,9.526847293366517e-05,0.0,-0.02205281736589777
20.8436666,-0.20625,9.526939298509264e-05,-0.0,-0.0220635585004898
20.8446666,-0.209375,9.520809036464505e-05,-0.0,-0.02207110448062754
20.8456666,-0.215625,9.513534449419745e-05,0.0,-0.022074533069065712
20.846666600000002,-0.209375,9.507332667062485e-05,0.0,-0.02207353331799137
20.8476666,-0.20546875,9.507424672205233e-05,0.0,-0.022071825318731295
20.848666599999998,-0.20546875,9.508732522660481e-05,0.0,-0.022070071520105095
20.8496666,-0.20546875,9.499526887178219e-05,-0.0,-0.022068195204569693
20.850666599999997,-0.21171875,9.484671147008501e-05,0.0,-0.022066134065536168
20.851666599999998,-0.21171875,9.483261225588748e-05,0.0,-0.022063840207369758
20.8526666,-0.2015625,9.495583204169008e-05,0.0,-0.0220612801453899
20.853666599999997,-0.196875,9.502040517124239e-05,0.0,-0.02205843480587021
20.854666599999998,-0.20234375,9.497769783204482e-05,-0.0,-0.02205529952603845
20.8556666,-0.2109375,9.489565432097222e-05,0.0,-0.022051884054076584
20.8566666,-0.2203125,9.486868145052466e-05,0.0,-0.022048212549120746
20.857666599999998,-0.225,9.489320320507706e-05,0.0,-0.022044323581261252
20.8586666,-0.215625,9.492702260025456e-05,0.0,-0.022040270131542566
20.8596666,-0.20625,9.494010110480704e-05,0.0,-0.022036119591963357
20.8606666,-0.1890625,9.49081218124846e-05,0.0,-0.022031953765476474
20.8616666,-0.178125,9.486398406703702e-05,0.0,-0.022027868865988898
20.8626666,-0.1796875,9.479624461846443e-05,0.0,-0.022023975518361827
20.863666600000002,-0.18125,9.471777712301681e-05,0.0,-0.022020398758410626
20.8646666,-0.18671875,9.47108299400693e-05,0.0,-0.022017278032904843
20.865666599999997,-0.190625,9.480901761649686e-05,0.0,-0.02201476719956817
20.8666666,-0.1890625,9.483210896479936e-05,0.0,-0.022013034527078503
20.867666599999996,-0.1921875,9.47228877349771e-05,0.0,-0.02201226269506791
20.868666599999997,-0.2,9.46601547082795e-05,0.0,-0.022012648794122628
20.8696666,-0.20234375,9.471256938470702e-05,0.0,-0.022014404325783072
20.8706666,-0.2078125,9.479573779550959e-05,0.0,-0.02201775520254384
20.871666599999998,-0.22421875,9.482598117506196e-05,0.0,-0.02202294174785367
20.8726666,-0.2265625,9.483905967961446e-05,0.0,-0.022030218696115544
20.8736666,-0.2265625,9.488146151229197e-05,0.0,-0.02203985519268657
20.874666599999998,-0.22265625,9.499037723559416e-05,0.0,-0.022052134793877985
20.8756666,-0.228125,9.512432506827176e-05,0.0,-0.022067355466955357
20.8766666,-0.2359375,9.516744210407428e-05,0.0,-0.022085829590138283
20.8776666,-0.23828125,9.510971549925168e-05,0.0,-0.02210786953467265
20.8786666,-0.22890625,9.513781326942908e-05,0.0,-0.022130250379970844
20.8796666,-0.2265625,9.52796283364817e-05,0.0,-0.022150352771262465
20.8806666,-0.225,9.537853121603426e-05,0.0,-0.02216821967051512
20.8816666,-0.21328125,9.53923249237117e-05,0.0,-0.022183898954247914
20.8826666,-0.20234375,9.536463685013913e-05,0.0,-0.02219744341353163
20.883666599999998,-0.20234375,9.535768966719159e-05,0.0,-0.022208910753988377
20.8846666,-0.209375,9.538721784361909e-05,0.0,-0.022218363595791817
20.885666599999997,-0.21484375,9.543820211379643e-05,0.0,-0.022225869473667084
20.886666599999998,-0.21328125,9.546129346209894e-05,0.0,-0.022231500836890888
20.8876666,-0.21484375,9.543718140415139e-05,0.0,-0.02223533504929135
20.888666599999997,-0.215625,9.538732203370397e-05,0.0,-0.022237454389248127
20.889666599999998,-0.21328125,9.530885453825635e-05,0.0,-0.022237946049692366
20.8906666,-0.2109375,9.52783056521838e-05,0.0,-0.022236902138106706
20.8916666,-0.215625,9.537792373486137e-05,0.0,-0.0222344196765253
20.8926666,-0.234375,9.546752897378861e-05,0.0,-0.022230600601533788
20.8936666,-0.23359375,9.539263749396602e-05,0.0,-0.022225551764269286
20.8946666,-0.22890625,9.53055875610184e-05,0.0,-0.02221938493042044
20.8956666,-0.23046875,9.534369817494577e-05,0.0,-0.0222122167802274
20.8966666,-0.23046875,9.542329057012331e-05,0.0,-0.022204168908481748
20.8976666,-0.2359375,9.546497719967584e-05,0.0,-0.02219536782452663
20.898666600000002,-0.23046875,9.544301075110328e-05,0.0,-0.02218594495225667
20.8996666,-0.2203125,9.541603788065582e-05,0.0,-0.022176036630118016
20.9006666,-0.21328125,9.542339476020828e-05,0.0,-0.022165784111108217
20.9016666,-0.21875,9.550441756163583e-05,0.0,-0.022155333562776422
20.902666599999996,-0.21328125,9.560975726931305e-05,0.0,-0.022144836067223273
20.903666599999998,-0.20390625,9.561353813324053e-05,0.0,-0.022134447621100804
20.9046666,-0.2109375,9.553292502841791e-05,0.0,-0.022124329135612658
20.905666599999996,-0.22109375,9.554028190797037e-05,0.0,-0.02211464643651397
20.906666599999998,-0.225,9.567065372502296e-05,0.0,-0.022105570264111262
20.9076666,-0.22109375,9.57388028702005e-05,0.0,-0.02209727627326267
20.9086666,-0.215625,9.571111479662794e-05,0.0,-0.022089945033377783
20.909666599999998,-0.21875,9.567985070743047e-05,0.0,-0.02208376202841771
20.9106666,-0.228125,9.570365725885796e-05,0.0,-0.022078917656894993
20.9116666,-0.22109375,9.57746672165355e-05,0.0,-0.022075607231873746
20.912666599999998,-0.2265625,9.585998123671276e-05,0.0,-0.022074030980969543
20.9136666,-0.23984375,9.590524388189028e-05,0.0,-0.022074394046349453
20.9146666,-0.24296875,9.590187271456774e-05,0.0,-0.02207690648473206
20.9156666,-0.234375,9.58985015472452e-05,0.0,-0.022081783267387432
20.9166666,-0.228125,9.587725030179774e-05,0.0,-0.022089244280137112
20.9176666,-0.22421875,9.58738791344752e-05,0.0,-0.022099083323861762
20.9186666,-0.21875,9.596634518590277e-05,0.0,-0.022103532296077862
20.9196666,-0.2109375,9.606739367483e-05,0.0,-0.02210045724021481
20.920666599999997,-0.2109375,9.60103822731324e-05,0.0,-0.02209089427283781
20.9216666,-0.215625,9.590974348080979e-05,0.0,-0.022075822225482686
20.9226666,-0.2171875,9.593211962598727e-05,0.0,-0.022056162644655843
20.923666599999997,-0.20234375,9.601171202116455e-05,0.0,-0.022032779791834357
20.9246666,-0.18359375,9.604481621321705e-05,0.0,-0.022006480643465644
20.9256666,-0.1875,9.598136798339446e-05,0.0,-0.021978014890967935
20.926666599999997,-0.18515625,9.589932447232214e-05,0.0,-0.021948074940730092
20.9276666,-0.1796875,9.585661713312456e-05,0.0,-0.02191729591411123
20.9286666,-0.18203125,9.585753718455204e-05,0.0,-0.021886255647441386
20.9296666,-0.18359375,9.585488122035451e-05,0.0,-0.021855474692021044
20.9306666,-0.1921875,9.5847934037407e-05,0.0,-0.021825416314121413
20.9316666,-0.20546875,9.586315815133448e-05,0.0,-0.021796486494983953
20.9326666,-0.21171875,9.586193259338694e-05,0.0,-0.02176903393082103
20.9336666,-0.21796875,9.587286548856438e-05,0.0,-0.02174335003281558
20.9346666,-0.22890625,9.589166561811687e-05,0.0,-0.021719668927120857
20.9356666,-0.2265625,9.592262420079436e-05,0.0,-0.02169816745486097
20.936666600000002,-0.2203125,9.595787400222186e-05,0.0,-0.02167896517213052
20.937666599999996,-0.22109375,9.598168055364927e-05,0.0,-0.021662124349994753
20.938666599999998,-0.2203125,9.599761987070176e-05,0.0,-0.021647649974489327
20.9396666,-0.2203125,9.600426154712925e-05,0.0,-0.021635489746620662
20.940666599999997,-0.225,9.60130488329317e-05,0.0,-0.02162553408236574
20.941666599999998,-0.234375,9.601396888435917e-05,0.0,-0.021617616112672017
20.9426666,-0.2375,9.603205381078666e-05,0.0,-0.02161151168345766
20.9436666,-0.22265625,9.605442995596415e-05,0.0,-0.021606939355611355
20.944666599999998,-0.209375,9.607823650739156e-05,0.0,-0.021603560404992412
20.9456666,-0.20234375,9.610204305881905e-05,0.0,-0.02160097882243068
20.9466666,-0.2109375,9.608794384462152e-05,0.0,-0.02159874131372663
20.947666599999998,-0.2109375,9.60402300835491e-05,0.0,-0.021596337299651314
20.9486666,-0.2078125,9.598107307247651e-05,0.0,-0.02159319891594635
20.9496666,-0.20625,9.592191606140393e-05,0.0,-0.021588701013323962
20.9506666,-0.20625,9.586132864408132e-05,0.0,-0.021582161157466948
20.9516666,-0.20625,9.581933650800889e-05,0.0,-0.02157283962902874
20.9526666,-0.196875,9.578735721568632e-05,0.0,-0.021559939423633236
20.953666600000002,-0.1890625,9.575537792336377e-05,0.0,-0.02154260941786141
20.9546666,-0.2015625,9.57305506622913e-05,0.0,-0.021526394299037098
20.955666599999997,-0.228125,9.571645144809375e-05,0.0,-0.021516436284582212
20.9566666,-0.23359375,9.571951710889623e-05,0.0,-0.02151207618260812
20.9576666,-0.228125,9.574260845719872e-05,0.0,-0.021512680842981167
20.958666599999997,-0.2265625,9.577714305550111e-05,0.0,-0.021517643157322724
20.9596666,-0.22265625,9.580881684130361e-05,0.0,-0.02152638205900928
20.9606666,-0.22109375,9.584335143960612e-05,0.0,-0.021538342523172327
20.961666599999997,-0.21875,9.586358197540854e-05,0.0,-0.021552995566698364
20.9626666,-0.2203125,9.588452771433602e-05,0.0,-0.021569838248229105
20.9636666,-0.228125,9.591119507826352e-05,0.0,-0.021588393668161163
20.964666599999997,-0.234375,9.593285602031594e-05,0.0,-0.02160821096864618
20.9656666,-0.22109375,9.596238419674343e-05,0.0,-0.021628865333591058
20.9666666,-0.215625,9.600407082629596e-05,0.0,-0.021649957988657553
20.9676666,-0.22109375,9.603932062772345e-05,0.0,-0.02167111620126253
20.9686666,-0.2171875,9.604167108540091e-05,0.0,-0.021691993280577842
20.9696666,-0.2203125,9.603329349620338e-05,0.0,-0.02171226857753061
20.9706666,-0.2265625,9.602348550075583e-05,0.0,-0.02173164748480278
20.971666600000002,-0.228125,9.60172535209333e-05,0.0,-0.021749861436831445
20.972666600000004,-0.2203125,9.600529991611076e-05,0.0,-0.021766667909808732
20.9736666,-0.21875,9.598619428003822e-05,0.0,-0.021781850421681816
20.9746666,-0.21171875,9.596851905021573e-05,0.0,-0.021795218532152907
20.9756666,-0.2203125,9.595441983601819e-05,0.0,-0.021806607842679376
20.9766666,-0.234375,9.594246623119566e-05,0.0,-0.02181587999647352
20.9776666,-0.23359375,9.593265823574815e-05,0.0,-0.021822922678502707
20.9786666,-0.225,9.594001511530062e-05,0.0,-0.02182764961548944
20.9796666,-0.21875,9.593878955735308e-05,0.0,-0.021830000575911186
20.980666600000003,-0.2109375,9.593255757753055e-05,0.0,-0.021829941370000498
20.9816666,-0.2078125,9.591774316020805e-05,0.0,-0.021827463849744988
20.9826666,-0.20546875,9.589220069601048e-05,0.0,-0.0218225859088873
20.983666600000003,-0.20546875,9.586951904431293e-05,0.0,-0.021815351482925145
20.9846666,-0.2078125,9.584898300199044e-05,0.0,-0.02180583054911132
20.985666600000002,-0.215625,9.58298773659179e-05,0.0,-0.021794119126453574
20.986666600000003,-0.20234375,9.581720855797035e-05,0.0,-0.0217803392757148
20.987666600000004,-0.190625,9.581383739064783e-05,0.0,-0.021765532932144085
20.988666600000002,-0.19296875,9.577828208270038e-05,0.0,-0.021757746566988808
20.989666600000003,-0.2015625,9.573915075912781e-05,0.0,-0.021757843190096077
20.990666600000004,-0.20625,9.570645626368025e-05,0.0,-0.021764612166078636
20.9916666,-0.20234375,9.56687553463578e-05,0.0,-0.021776912090493854
20.9926666,-0.2,9.563320003841024e-05,0.0,-0.02179367078984397
20.9936666,-0.20625,9.559263830858767e-05,0.0,-0.021813885321575802
20.994666600000002,-0.209375,9.55585134068901e-05,0.0,-0.02183662197408093
20.9956666,-0.215625,9.552939492706765e-05,0.0,-0.02186101626669557
20.9966666,-0.22890625,9.55095740878701e-05,0.0,-0.021886272949700903
20.997666600000002,-0.24375,9.548188601429754e-05,0.0,-0.021911666004322587
20.9986666,-0.234375,9.547279322197501e-05,0.0,-0.021936538642730992
20.9996666,-0.22421875,9.549946058590251e-05,0.0,-0.02196030330804146
21.000666600000002,-0.215625,9.553327998108002e-05,0.0,-0.021982441674313805
21.0016666,-0.21171875,9.554135206375746e-05,0.0,-0.022002504646552564
21.0026666,-0.21875,9.552725284955993e-05,0.0,-0.022020112360707205
21.003666600000003,-0.21875,9.551458404161239e-05,0.0,-0.022034954183671712
21.004666600000004,-0.215625,9.551836490553986e-05,0.0,-0.02204678871328485
21.0056666,-0.21171875,9.555862112884223e-05,0.0,-0.02205544377833007
21.006666600000003,-0.20625,9.558385808651974e-05,0.0,-0.02206081643853565
21.007666600000004,-0.190625,9.550753620044711e-05,0.0,-0.022062872984574475
21.0086666,-0.178125,9.537113725187492e-05,0.0,-0.022061648938064195
21.0096666,-0.17734375,9.53742029126774e-05,0.0,-0.02205724905156716
21.0106666,-0.17421875,9.546952977660497e-05,0.0,-0.02204984730859046
21.0116666,-0.17734375,9.548189307803244e-05,0.0,-0.022039686923585877
21.0126666,-0.18125,9.54105776138351e-05,0.0,-0.02202708034194999
21.0136666,-0.190625,9.53442685715125e-05,0.0,-0.022012409240023942
21.0146666,-0.1890625,9.536092309168998e-05,0.0,-0.02199612452509373
21.0156666,-0.1828125,9.54169137837423e-05,0.0,-0.021978746335390088
21.0166666,-0.17734375,9.547218927266984e-05,0.0,-0.02196086404008829
21.017666600000002,-0.1875,9.546953330847231e-05,0.0,-0.021943136239308502
21.018666600000003,-0.2,9.542038914114973e-05,0.0,-0.021926290764115557
21.0196666,-0.2,9.53798274113273e-05,0.0,-0.021911124676519057
21.020666600000002,-0.20234375,9.533425925962972e-05,0.0,-0.021898504269473155
21.021666600000003,-0.2015625,9.532588167043218e-05,0.0,-0.021887603741238052
21.0226666,-0.196875,9.541334129998444e-05,0.0,-0.021875484677626577
21.023666600000002,-0.1984375,9.5502946538912e-05,0.0,-0.021863039821597707
21.024666600000003,-0.1984375,9.54380679028394e-05,0.0,-0.02185120906805448
21.025666600000005,-0.20546875,9.534028992301677e-05,0.0,-0.021840825376289123
21.026666600000002,-0.215625,9.535622924006919e-05,0.0,-0.02183261476998314
21.0276666,-0.22109375,9.544583447899675e-05,0.0,-0.021827196337207193
21.0286666,-0.2078125,9.550754679604928e-05,0.0,-0.021825082230421275
21.0296666,-0.20390625,9.54870107537268e-05,0.0,-0.021826677666474583
21.0306666,-0.2015625,9.544215780515422e-05,0.0,-0.021832280926605573
21.0316666,-0.1921875,9.542448257533168e-05,0.0,-0.021842083356441937
21.032666600000002,-0.19609375,9.547403643925919e-05,0.0,-0.021856169366000607
21.0336666,-0.20234375,9.552788152193654e-05,0.0,-0.021874516429687692
21.0346666,-0.20546875,9.547873735461395e-05,0.0,-0.02189699508629873
21.035666600000003,-0.2078125,9.53480600310413e-05,0.0,-0.021923368939018337
21.0366666,-0.21875,9.534254325434378e-05,0.0,-0.0219532946554203
21.0376666,-0.21875,9.546361743077136e-05,0.0,-0.021986321967467977
21.038666600000003,-0.22421875,9.55203233259489e-05,0.0,-0.02202189367151366
21.039666600000004,-0.246875,9.547690078362631e-05,0.0,-0.02205934562829898
21.0406666,-0.253125,9.540701572567895e-05,0.0,-0.022097906762954676
21.041666600000003,-0.25234375,9.539863813648143e-05,0.0,-0.02213669906500114
21.042666600000004,-0.25234375,9.544747679728393e-05,0.0,-0.022174737588347593
21.0436666,-0.24921875,9.550847391121125e-05,0.0,-0.022210930451292524
21.044666600000003,-0.24140625,9.550224193138871e-05,0.0,-0.022244078836524028
21.0456666,-0.23984375,9.544308492031611e-05,0.0,-0.022272876991119066
21.046666600000002,-0.23984375,9.537391506549351e-05,0.0,-0.022296145441875675
21.0476666,-0.2375,9.52832891169212e-05,0.0,-0.02231435542724013
21.0486666,-0.23046875,9.520553682459859e-05,0.0,-0.022328331346738072
21.049666600000002,-0.215625,9.521217850102608e-05,0.0,-0.02233878778110637
21.0506666,-0.2,9.526173236495343e-05,0.0,-0.022346373939484295
21.0516666,-0.20546875,9.515465674450579e-05,0.0,-0.022351673659413544
21.052666600000002,-0.21484375,9.495889593655806e-05,0.0,-0.02235520540683808
21.053666600000003,-0.2171875,9.487399161298545e-05,0.0,-0.022357422276104256
21.0546666,-0.22109375,9.490208938316285e-05,0.0,-0.02235871198996076
21.055666600000002,-0.22265625,9.491659829396533e-05,0.0,-0.022359396899558646
21.056666600000003,-0.21328125,9.487317575164276e-05,0.0,-0.02235973398445131
21.0576666,-0.20546875,9.48340444280703e-05,0.0,-0.022359914852594486
21.058666600000002,-0.20390625,9.481350838574775e-05,0.0,-0.02236006574034629
21.059666600000003,-0.1984375,9.486163184342528e-05,0.0,-0.022360247512467162
21.0606666,-0.20234375,9.494265464485254e-05,0.0,-0.022360455662119902
21.061666600000002,-0.20234375,9.495859396190503e-05,0.0,-0.02236062031086966
21.0626666,-0.20390625,9.490086735708244e-05,0.0,-0.022360606208683936
21.0636666,-0.2078125,9.495685804913496e-05,0.0,-0.022360212733932586
21.0646666,-0.209375,9.512084441306203e-05,0.0,-0.022359173893387808
21.0656666,-0.215625,9.522976013636461e-05,0.0,-0.022357158322224152
21.0666666,-0.225,9.525928831279212e-05,0.0,-0.022353769284018523
21.0676666,-0.22421875,9.523732186421964e-05,0.0,-0.022348544670750193
21.0686666,-0.2203125,9.524539394689712e-05,0.0,-0.022340957002800737
21.0696666,-0.21484375,9.529780862332464e-05,0.0,-0.022330413428954112
21.070666600000003,-0.20390625,9.536667297162718e-05,0.0,-0.022316255726396634
21.0716666,-0.19296875,9.536830822617963e-05,0.0,-0.02229844226175419
21.0726666,-0.1890625,9.530843601198204e-05,0.0,-0.022282125898894847
21.073666600000003,-0.18671875,9.522996851653442e-05,0.0,-0.022267975297371023
