Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88472853e-02,2.82734375e+00,1.57442188e-01,1.43125000e-02,5.60937500e-03,2.06250000e-03,5.75800781e+00,,1.88472853e-02,3.97017658e-01,,1.88472853e-02,-4.07650909e+01
1.88482853e-02,2.82968750e+00,1.57604688e-01,1.39843750e-02,5.64062500e-03,2.15625000e-03,5.75695313e+00,,1.88482853e-02,3.97028744e-01,,1.88482853e-02,-4.10817108e+01
1.88492853e-02,2.82421875e+00,1.57300000e-01,1.42500000e-02,5.64062500e-03,1.96875000e-03,5.75613281e+00,,1.88492853e-02,3.97039831e-01,,1.88492853e-02,-4.05927582e+01
1.88502853e-02,2.82109375e+00,1.57300000e-01,1.44218750e-02,5.66406250e-03,1.84375000e-03,5.75589844e+00,,1.88502853e-02,3.97050917e-01,,1.88502853e-02,-4.03465729e+01
1.88512853e-02,2.82421875e+00,1.57604688e-01,1.44375000e-02,5.71875000e-03,1.37500000e-03,5.75695313e+00,,1.88512853e-02,3.97062004e-01,,1.88512853e-02,-4.07452240e+01
1.88522853e-02,2.81875000e+00,1.57056250e-01,1.44375000e-02,5.64843750e-03,1.40625000e-03,5.75753906e+00,,1.88522853e-02,3.97073090e-01,,1.88522853e-02,-4.02579346e+01
1.88532853e-02,2.81093750e+00,1.57300000e-01,1.40625000e-02,5.51562500e-03,1.78125000e-03,5.75613281e+00,,1.88532853e-02,3.97084177e-01,,1.88532853e-02,-3.95280762e+01
1.88542853e-02,2.79062500e+00,1.56914063e-01,1.38750000e-02,5.32812500e-03,1.96875000e-03,5.75554688e+00,,1.88542853e-02,3.97095233e-01,,1.88542853e-02,-3.75080261e+01
1.88552853e-02,2.79375000e+00,1.57015625e-01,1.39062500e-02,5.34375000e-03,1.78125000e-03,5.75730469e+00,,1.88552853e-02,3.97106260e-01,,1.88552853e-02,-3.79038086e+01
1.88562853e-02,2.81718750e+00,1.57218750e-01,1.41562500e-02,5.51562500e-03,1.68750000e-03,5.75730469e+00,,1.88562853e-02,3.97117317e-01,,1.88562853e-02,-4.03944092e+01
1.88572853e-02,2.81718750e+00,1.56832813e-01,1.43906250e-02,5.55468750e-03,1.53125000e-03,5.75718750e+00,,1.88572853e-02,3.97128373e-01,,1.88572853e-02,-4.04700470e+01
1.88582853e-02,2.81093750e+00,1.56914063e-01,1.43437500e-02,5.57031250e-03,1.37500000e-03,5.75730469e+00,,1.88582853e-02,3.97139430e-01,,1.88582853e-02,-3.99018707e+01
1.88592853e-02,2.80000000e+00,1.56629688e-01,1.41718750e-02,5.51562500e-03,1.40625000e-03,5.75800781e+00,,1.88592853e-02,3.97150487e-01,,1.88592853e-02,-3.88498383e+01
1.88602853e-02,2.79296875e+00,1.56629688e-01,1.37500000e-02,5.50781250e-03,1.78125000e-03,5.75730469e+00,,1.88602853e-02,3.97161484e-01,,1.88602853e-02,-3.81989899e+01
1.88612853e-02,2.77968750e+00,1.56426563e-01,1.35937500e-02,5.50781250e-03,2.21875000e-03,5.75671875e+00,,1.88612853e-02,3.97172511e-01,,1.88612853e-02,-3.69022522e+01
1.88622853e-02,2.77343750e+00,1.56528125e-01,1.42500000e-02,5.57031250e-03,2.28125000e-03,5.75660156e+00,,1.88622853e-02,3.97183537e-01,,1.88622853e-02,-3.63316956e+01
1.88632853e-02,2.77812500e+00,1.56873438e-01,1.48750000e-02,5.60937500e-03,2.00000000e-03,5.75753906e+00,,1.88632853e-02,3.97194594e-01,,1.88632853e-02,-3.68921204e+01
1.88642853e-02,2.78750000e+00,1.56528125e-01,1.43125000e-02,5.60156250e-03,2.06250000e-03,5.75812500e+00,,1.88642853e-02,3.97205621e-01,,1.88642853e-02,-3.79359436e+01
1.88652853e-02,2.79687500e+00,1.56954688e-01,1.33437500e-02,5.64062500e-03,2.28125000e-03,5.75835938e+00,,1.88652853e-02,3.97216678e-01,,1.88652853e-02,-3.89757233e+01
1.88662853e-02,2.79453125e+00,1.56873438e-01,1.34843750e-02,5.57031250e-03,2.12500000e-03,5.75835938e+00,,1.88662853e-02,3.97227734e-01,,1.88662853e-02,-3.88052063e+01
1.88672853e-02,2.79843750e+00,1.56589063e-01,1.41718750e-02,5.58593750e-03,2.15625000e-03,5.75800781e+00,,1.88672853e-02,3.97238791e-01,,1.88672853e-02,-3.92812042e+01
1.88682853e-02,2.80546875e+00,1.57300000e-01,1.39375000e-02,5.58593750e-03,2.12500000e-03,5.75800781e+00,,1.88682853e-02,3.97249848e-01,,1.88682853e-02,-4.00805511e+01
1.88692853e-02,2.80625000e+00,1.56873438e-01,1.34218750e-02,5.60156250e-03,1.96875000e-03,5.75859375e+00,,1.88692853e-02,3.97260875e-01,,1.88692853e-02,-4.02336121e+01
1.88702853e-02,2.79843750e+00,1.56670313e-01,1.31093750e-02,5.55468750e-03,1.84375000e-03,5.75871094e+00,,1.88702853e-02,3.97271931e-01,,1.88702853e-02,-3.94984894e+01
1.88712853e-02,2.79218750e+00,1.56670313e-01,1.33750000e-02,5.50781250e-03,1.46875000e-03,5.75976562e+00,,1.88712853e-02,3.97282958e-01,,1.88712853e-02,-3.89243317e+01
1.88722853e-02,2.79609375e+00,1.56528125e-01,1.40468750e-02,5.60156250e-03,6.87500000e-04,5.76140625e+00,,1.88722853e-02,3.97293985e-01,,1.88722853e-02,-3.93997040e+01
1.88732853e-02,2.80000000e+00,1.56812500e-01,1.41250000e-02,5.64062500e-03,6.25000000e-04,5.76140625e+00,,1.88732853e-02,3.97304982e-01,,1.88732853e-02,-3.98770752e+01
1.88742853e-02,2.79687500e+00,1.56568750e-01,1.39062500e-02,5.53125000e-03,1.03125000e-03,5.75941406e+00,,1.88742853e-02,3.97316009e-01,,1.88742853e-02,-3.96291962e+01
1.88752853e-02,2.78671875e+00,1.56487500e-01,1.36875000e-02,5.39843750e-03,1.09375000e-03,5.75871094e+00,,1.88752853e-02,3.97327036e-01,,1.88752853e-02,-3.86552734e+01
1.88762853e-02,2.77578125e+00,1.56426563e-01,1.39687500e-02,5.32812500e-03,1.15625000e-03,5.75917969e+00,,1.88762853e-02,3.97338033e-01,,1.88762853e-02,-3.76009979e+01
1.88772853e-02,2.77578125e+00,1.56325000e-01,1.39687500e-02,5.38281250e-03,1.21875000e-03,5.75953125e+00,,1.88772853e-02,3.97349060e-01,,1.88772853e-02,-3.76750488e+01
1.88782853e-02,2.76875000e+00,1.56487500e-01,1.41250000e-02,5.42187500e-03,1.31250000e-03,5.75894531e+00,,1.88782853e-02,3.97360086e-01,,1.88782853e-02,-3.70246124e+01
1.88792853e-02,2.76640625e+00,1.56142188e-01,1.42812500e-02,5.45312500e-03,1.21875000e-03,5.75917969e+00,,1.88792853e-02,3.97371113e-01,,1.88792853e-02,-3.68582764e+01
1.88802853e-02,2.77343750e+00,1.56589063e-01,1.35625000e-02,5.46093750e-03,9.37500000e-04,5.75953125e+00,,1.88802853e-02,3.97382110e-01,,1.88802853e-02,-3.76569214e+01
1.88812853e-02,2.78125000e+00,1.56467188e-01,1.34062500e-02,5.49218750e-03,9.37500000e-04,5.75917969e+00,,1.88812853e-02,3.97393137e-01,,1.88812853e-02,-3.85338135e+01
1.88822853e-02,2.78359375e+00,1.56629688e-01,1.36875000e-02,5.53125000e-03,1.37500000e-03,5.75753906e+00,,1.88822853e-02,3.97404164e-01,,1.88822853e-02,-3.88472290e+01
1.88832853e-02,2.77734375e+00,1.57076563e-01,1.37187500e-02,5.58593750e-03,1.68750000e-03,5.75554688e+00,,1.88832853e-02,3.97415191e-01,,1.88832853e-02,-3.82755432e+01
1.88842853e-02,2.77734375e+00,1.56589063e-01,1.35937500e-02,5.60937500e-03,1.84375000e-03,5.75519531e+00,,1.88842853e-02,3.97426248e-01,,1.88842853e-02,-3.83479156e+01
1.88852853e-02,2.78125000e+00,1.56954688e-01,1.32343750e-02,5.58593750e-03,1.84375000e-03,5.75472656e+00,,1.88852853e-02,3.97437304e-01,,1.88852853e-02,-3.88217163e+01
1.88862853e-02,2.79218750e+00,1.56832813e-01,1.34218750e-02,5.64843750e-03,1.68750000e-03,5.75472656e+00,,1.88862853e-02,3.97448361e-01,,1.88862853e-02,-4.00199280e+01
1.88872853e-02,2.80390625e+00,1.56914063e-01,1.40625000e-02,5.73437500e-03,1.46875000e-03,5.75554688e+00,,1.88872853e-02,3.97459418e-01,,1.88872853e-02,-4.13008881e+01
1.88882853e-02,2.80625000e+00,1.56975000e-01,1.44687500e-02,5.78125000e-03,1.59375000e-03,5.75695313e+00,,1.88882853e-02,3.97470474e-01,,1.88882853e-02,-4.16181183e+01
1.88892853e-02,2.79687500e+00,1.56385938e-01,1.41718750e-02,5.67968750e-03,1.75000000e-03,5.75812500e+00,,1.88892853e-02,3.97481471e-01,,1.88892853e-02,-4.07274933e+01
1.88902853e-02,2.78906250e+00,1.56710938e-01,1.33750000e-02,5.60937500e-03,1.68750000e-03,5.75871094e+00,,1.88902853e-02,3.97492498e-01,,1.88902853e-02,-3.99951019e+01
1.88912853e-02,2.78125000e+00,1.56568750e-01,1.33593750e-02,5.60156250e-03,1.78125000e-03,5.75835938e+00,,1.88912853e-02,3.97503525e-01,,1.88912853e-02,-3.92605286e+01
1.88922853e-02,2.77734375e+00,1.56954688e-01,1.40312500e-02,5.60156250e-03,1.62500000e-03,5.75871094e+00,,1.88922853e-02,3.97514552e-01,,1.88922853e-02,-3.89304047e+01
1.88932853e-02,2.77812500e+00,1.57096875e-01,1.46250000e-02,5.64062500e-03,1.03125000e-03,5.76011719e+00,,1.88932853e-02,3.97525609e-01,,1.88932853e-02,-3.90868683e+01
1.88942853e-02,2.77343750e+00,1.56385938e-01,1.38593750e-02,5.58593750e-03,1.03125000e-03,5.76011719e+00,,1.88942853e-02,3.97536665e-01,,1.88942853e-02,-3.86791077e+01
1.88952853e-02,2.76093750e+00,1.56954688e-01,1.30000000e-02,5.47656250e-03,1.00000000e-03,5.76011719e+00,,1.88952853e-02,3.97547692e-01,,1.88952853e-02,-3.74616394e+01
1.88962853e-02,2.74375000e+00,1.56040625e-01,1.39843750e-02,5.36718750e-03,9.37500000e-04,5.76011719e+00,,1.88962853e-02,3.97558689e-01,,1.88962853e-02,-3.57612610e+01
1.88972853e-02,2.74062500e+00,1.56223438e-01,1.46562500e-02,5.35937500e-03,9.37500000e-04,5.75953125e+00,,1.88972853e-02,3.97569686e-01,,1.88972853e-02,-3.55149841e+01
1.88982853e-02,2.74375000e+00,1.56385938e-01,1.41875000e-02,5.38281250e-03,1.09375000e-03,5.75917969e+00,,1.88982853e-02,3.97580713e-01,,1.88982853e-02,-3.59135895e+01
1.88992853e-02,2.74140625e+00,1.56284375e-01,1.37500000e-02,5.43750000e-03,1.40625000e-03,5.75894531e+00,,1.88992853e-02,3.97591710e-01,,1.88992853e-02,-3.57459869e+01
1.89002853e-02,2.74531250e+00,1.56487500e-01,1.36875000e-02,5.46093750e-03,1.31250000e-03,5.75894531e+00,,1.89002853e-02,3.97602737e-01,,1.89002853e-02,-3.62214050e+01
1.89012853e-02,2.75312500e+00,1.56284375e-01,1.37968750e-02,5.50781250e-03,1.25000000e-03,5.75800781e+00,,1.89012853e-02,3.97613764e-01,,1.89012853e-02,-3.70996552e+01
1.89022853e-02,2.75703125e+00,1.56629688e-01,1.40937500e-02,5.53125000e-03,1.78125000e-03,5.75718750e+00,,1.89022853e-02,3.97624791e-01,,1.89022853e-02,-3.75762329e+01
1.89032853e-02,2.74609375e+00,1.56325000e-01,1.45312500e-02,5.53125000e-03,2.12500000e-03,5.75613281e+00,,1.89032853e-02,3.97635788e-01,,1.89032853e-02,-3.65245361e+01
1.89042853e-02,2.74765625e+00,1.56589063e-01,1.44218750e-02,5.49218750e-03,2.28125000e-03,5.75414063e+00,,1.89042853e-02,3.97646815e-01,,1.89042853e-02,-3.67623138e+01
1.89052853e-02,2.75156250e+00,1.56670313e-01,1.39843750e-02,5.45312500e-03,2.00000000e-03,5.75496094e+00,,1.89052853e-02,3.97657841e-01,,1.89052853e-02,-3.72403107e+01
1.89062853e-02,2.76250000e+00,1.56589063e-01,1.37187500e-02,5.57031250e-03,1.84375000e-03,5.75578125e+00,,1.89062853e-02,3.97668839e-01,,1.89062853e-02,-3.84412994e+01
1.89072853e-02,2.76796875e+00,1.57056250e-01,1.38750000e-02,5.67968750e-03,1.90625000e-03,5.75695313e+00,,1.89072853e-02,3.97679895e-01,,1.89072853e-02,-3.90782013e+01
1.89082853e-02,2.76484375e+00,1.56528125e-01,1.43593750e-02,5.60937500e-03,1.96875000e-03,5.75777344e+00,,1.89082853e-02,3.97690952e-01,,1.89082853e-02,-3.88308563e+01
1.89092853e-02,2.76875000e+00,1.56670313e-01,1.40937500e-02,5.58593750e-03,1.96875000e-03,5.75753906e+00,,1.89092853e-02,3.97701979e-01,,1.89092853e-02,-3.93089752e+01
1.89102853e-02,2.76406250e+00,1.57198438e-01,1.34843750e-02,5.58593750e-03,2.21875000e-03,5.75753906e+00,,1.89102853e-02,3.97713035e-01,,1.89102853e-02,-3.88988037e+01
1.89112853e-02,2.76406250e+00,1.56710938e-01,1.31875000e-02,5.62500000e-03,2.37500000e-03,5.75660156e+00,,1.89112853e-02,3.97724062e-01,,1.89112853e-02,-3.89694977e+01
1.89122853e-02,2.76484375e+00,1.57117188e-01,1.34218750e-02,5.66406250e-03,2.37500000e-03,5.75554688e+00,,1.89122853e-02,3.97735119e-01,,1.89122853e-02,-3.91205444e+01
1.89132853e-02,2.76250000e+00,1.56975000e-01,1.43906250e-02,5.60937500e-03,2.06250000e-03,5.75718750e+00,,1.89132853e-02,3.97746176e-01,,1.89132853e-02,-3.89526367e+01
1.89142853e-02,2.76250000e+00,1.56771875e-01,1.46093750e-02,5.57031250e-03,1.78125000e-03,5.75988281e+00,,1.89142853e-02,3.97757232e-01,,1.89142853e-02,-3.90294952e+01
1.89152853e-02,2.76406250e+00,1.56812500e-01,1.37187500e-02,5.51562500e-03,1.75000000e-03,5.76011719e+00,,1.89152853e-02,3.97768289e-01,,1.89152853e-02,-3.92656250e+01
1.89162853e-02,2.76406250e+00,1.56568750e-01,1.30312500e-02,5.47656250e-03,1.96875000e-03,5.75941406e+00,,1.89162853e-02,3.97779286e-01,,1.89162853e-02,-3.93365173e+01
1.89172853e-02,2.75078125e+00,1.56182813e-01,1.32656250e-02,5.38281250e-03,1.90625000e-03,5.75953125e+00,,1.89172853e-02,3.97790313e-01,,1.89172853e-02,-3.80369873e+01
1.89182853e-02,2.74218750e+00,1.56142188e-01,1.39843750e-02,5.32812500e-03,2.00000000e-03,5.75941406e+00,,1.89182853e-02,3.97801310e-01,,1.89182853e-02,-3.72232361e+01
1.89192853e-02,2.74375000e+00,1.56223438e-01,1.42031250e-02,5.28906250e-03,1.68750000e-03,5.76000000e+00,,1.89192853e-02,3.97812277e-01,,1.89192853e-02,-3.74590454e+01
1.89202853e-02,2.73437500e+00,1.55878125e-01,1.35000000e-02,5.25000000e-03,1.53125000e-03,5.76082031e+00,,1.89202853e-02,3.97823274e-01,,1.89202853e-02,-3.65659180e+01
1.89212853e-02,2.73437500e+00,1.55593750e-01,1.27031250e-02,5.25000000e-03,1.68750000e-03,5.76035156e+00,,1.89212853e-02,3.97834212e-01,,1.89212853e-02,-3.66353607e+01
1.89222853e-02,2.74531250e+00,1.55553125e-01,1.30781250e-02,5.30468750e-03,1.62500000e-03,5.75953125e+00,,1.89222853e-02,3.97845179e-01,,1.89222853e-02,-3.78312683e+01
1.89232853e-02,2.74531250e+00,1.55492188e-01,1.41718750e-02,5.35937500e-03,2.00000000e-03,5.75800781e+00,,1.89232853e-02,3.97856116e-01,,1.89232853e-02,-3.79034729e+01
1.89242853e-02,2.74609375e+00,1.55675000e-01,1.38593750e-02,5.47656250e-03,2.71875000e-03,5.75519531e+00,,1.89242853e-02,3.97867084e-01,,1.89242853e-02,-3.80583038e+01
1.89252853e-02,2.75078125e+00,1.55796875e-01,1.30468750e-02,5.51562500e-03,3.18750000e-03,5.75308594e+00,,1.89252853e-02,3.97878021e-01,,1.89252853e-02,-3.86128387e+01
1.89262853e-02,2.74765625e+00,1.55553125e-01,1.33437500e-02,5.50781250e-03,2.75000000e-03,5.75414063e+00,,1.89262853e-02,3.97888988e-01,,1.89262853e-02,-3.83606110e+01
1.89272853e-02,2.75859375e+00,1.55857813e-01,1.39687500e-02,5.60156250e-03,2.50000000e-03,5.75449219e+00,,1.89272853e-02,3.97899926e-01,,1.89272853e-02,-3.95605774e+01
1.89282853e-02,2.77578125e+00,1.56000000e-01,1.44687500e-02,5.75781250e-03,2.28125000e-03,5.75578125e+00,,1.89282853e-02,3.97910923e-01,,1.89282853e-02,-4.14078369e+01
1.89292853e-02,2.77968750e+00,1.56081250e-01,1.44375000e-02,5.75781250e-03,2.50000000e-03,5.75449219e+00,,1.89292853e-02,3.97921920e-01,,1.89292853e-02,-4.18871613e+01
1.89302853e-02,2.77421875e+00,1.55979688e-01,1.42343750e-02,5.78125000e-03,2.50000000e-03,5.75332031e+00,,1.89302853e-02,3.97932887e-01,,1.89302853e-02,-4.13993378e+01
1.89312853e-02,2.76406250e+00,1.55451563e-01,1.38750000e-02,5.75781250e-03,2.37500000e-03,5.75355469e+00,,1.89312853e-02,3.97943854e-01,,1.89312853e-02,-4.04267883e+01
1.89322853e-02,2.75859375e+00,1.55451563e-01,1.34062500e-02,5.77343750e-03,2.34375000e-03,5.75332031e+00,,1.89322853e-02,3.97954792e-01,,1.89322853e-02,-3.99353180e+01
1.89332853e-02,2.76406250e+00,1.55451563e-01,1.36718750e-02,5.74218750e-03,2.15625000e-03,5.75472656e+00,,1.89332853e-02,3.97965759e-01,,1.89332853e-02,-4.05708618e+01
1.89342853e-02,2.77421875e+00,1.55654688e-01,1.43593750e-02,5.77343750e-03,1.59375000e-03,5.75660156e+00,,1.89342853e-02,3.97976696e-01,,1.89342853e-02,-4.16921844e+01
1.89352853e-02,2.76250000e+00,1.55837500e-01,1.42187500e-02,5.70312500e-03,7.18750000e-04,5.75812500e+00,,1.89352853e-02,3.97987664e-01,,1.89352853e-02,-4.05598145e+01
1.89362853e-02,2.75546875e+00,1.55593750e-01,1.36875000e-02,5.68750000e-03,6.25000000e-04,5.75835938e+00,,1.89362853e-02,3.97998601e-01,,1.89362853e-02,-3.99088745e+01
1.89372853e-02,2.74921875e+00,1.55614063e-01,1.35000000e-02,5.66406250e-03,1.15625000e-03,5.75613281e+00,,1.89372853e-02,3.98009568e-01,,1.89372853e-02,-3.93366089e+01
1.89382853e-02,2.72890625e+00,1.55004688e-01,1.40468750e-02,5.50781250e-03,1.03125000e-03,5.75718750e+00,,1.89382853e-02,3.98020506e-01,,1.89382853e-02,-3.73155212e+01
1.89392853e-02,2.72500000e+00,1.55207813e-01,1.41562500e-02,5.49218750e-03,7.18750000e-04,5.75859375e+00,,1.89392853e-02,3.98031443e-01,,1.89392853e-02,-3.69875488e+01
1.89402853e-02,2.74140625e+00,1.55492188e-01,1.40156250e-02,5.62500000e-03,8.43750000e-04,5.75894531e+00,,1.89402853e-02,3.98042381e-01,,1.89402853e-02,-3.87535858e+01
1.89412853e-02,2.74609375e+00,1.55410938e-01,1.31875000e-02,5.67968750e-03,1.09375000e-03,5.75871094e+00,,1.89412853e-02,3.98053348e-01,,1.89412853e-02,-3.93089142e+01
1.89422853e-02,2.74609375e+00,1.55654688e-01,1.27031250e-02,5.57031250e-03,1.25000000e-03,5.75800781e+00,,1.89422853e-02,3.98064286e-01,,1.89422853e-02,-3.93775177e+01
1.89432853e-02,2.74609375e+00,1.55492188e-01,1.37968750e-02,5.54687500e-03,1.37500000e-03,5.75835938e+00,,1.89432853e-02,3.98075253e-01,,1.89432853e-02,-3.94477386e+01
1.89442853e-02,2.74218750e+00,1.55268750e-01,1.44687500e-02,5.54687500e-03,1.53125000e-03,5.75859375e+00,,1.89442853e-02,3.98086190e-01,,1.89442853e-02,-3.91199493e+01
1.89452853e-02,2.73203125e+00,1.55593750e-01,1.37968750e-02,5.54687500e-03,1.84375000e-03,5.75800781e+00,,1.89452853e-02,3.98097157e-01,,1.89452853e-02,-3.81478271e+01
1.89462853e-02,2.73046875e+00,1.55410938e-01,1.30781250e-02,5.54687500e-03,2.12500000e-03,5.75660156e+00,,1.89462853e-02,3.98108095e-01,,1.89462853e-02,-3.80579834e+01
1.89472853e-02,2.72890625e+00,1.55451563e-01,1.35625000e-02,5.45312500e-03,1.96875000e-03,5.75613281e+00,,1.89472853e-02,3.98119062e-01,,1.89472853e-02,-3.79674683e+01
1.89482853e-02,2.73437500e+00,1.55492188e-01,1.44687500e-02,5.49218750e-03,1.90625000e-03,5.75589844e+00,,1.89482853e-02,3.98130000e-01,,1.89482853e-02,-3.86055298e+01
1.89492853e-02,2.75078125e+00,1.55979688e-01,1.44218750e-02,5.62500000e-03,1.84375000e-03,5.75660156e+00,,1.89492853e-02,3.98140967e-01,,1.89492853e-02,-4.03734741e+01
1.89502853e-02,2.75468750e+00,1.55756250e-01,1.33281250e-02,5.62500000e-03,1.62500000e-03,5.75671875e+00,,1.89502853e-02,3.98151934e-01,,1.89502853e-02,-4.08497314e+01
1.89512853e-02,2.74921875e+00,1.55512500e-01,1.26250000e-02,5.60937500e-03,1.78125000e-03,5.75589844e+00,,1.89512853e-02,3.98162901e-01,,1.89512853e-02,-4.03547211e+01
1.89522853e-02,2.73671875e+00,1.55837500e-01,1.32968750e-02,5.53125000e-03,1.75000000e-03,5.75578125e+00,,1.89522853e-02,3.98173839e-01,,1.89522853e-02,-3.91347504e+01
1.89532853e-02,2.73671875e+00,1.55248438e-01,1.41562500e-02,5.53125000e-03,1.40625000e-03,5.75730469e+00,,1.89532853e-02,3.98184806e-01,,1.89532853e-02,-3.92075043e+01
1.89542853e-02,2.73671875e+00,1.56142188e-01,1.39687500e-02,5.62500000e-03,1.53125000e-03,5.75777344e+00,,1.89542853e-02,3.98195744e-01,,1.89542853e-02,-3.92820282e+01
1.89552853e-02,2.73203125e+00,1.55593750e-01,1.39062500e-02,5.64843750e-03,1.59375000e-03,5.75812500e+00,,1.89552853e-02,3.98206741e-01,,1.89552853e-02,-3.88726501e+01
1.89562853e-02,2.73828125e+00,1.55553125e-01,1.36718750e-02,5.64062500e-03,1.03125000e-03,5.76011719e+00,,1.89562853e-02,3.98217678e-01,,1.89562853e-02,-3.95900421e+01
1.89572853e-02,2.74765625e+00,1.56040625e-01,1.34843750e-02,5.66406250e-03,8.75000000e-04,5.76000000e+00,,1.89572853e-02,3.98228675e-01,,1.89572853e-02,-4.06284943e+01
1.89582853e-02,2.74531250e+00,1.55248438e-01,1.36406250e-02,5.68750000e-03,1.53125000e-03,5.75753906e+00,,1.89582853e-02,3.98239613e-01,,1.89582853e-02,-4.04587555e+01
1.89592853e-02,2.73203125e+00,1.55451563e-01,1.39218750e-02,5.51562500e-03,2.06250000e-03,5.75531250e+00,,1.89592853e-02,3.98250580e-01,,1.89592853e-02,-3.91625977e+01
1.89602853e-02,2.72500000e+00,1.55065625e-01,1.40156250e-02,5.41406250e-03,1.96875000e-03,5.75554688e+00,,1.89602853e-02,3.98261487e-01,,1.89602853e-02,-3.85117493e+01
1.89612853e-02,2.72500000e+00,1.55248438e-01,1.35625000e-02,5.42187500e-03,1.62500000e-03,5.75519531e+00,,1.89612853e-02,3.98272425e-01,,1.89612853e-02,-3.85848236e+01
1.89622853e-02,2.73046875e+00,1.55553125e-01,1.33750000e-02,5.45312500e-03,1.40625000e-03,5.75589844e+00,,1.89622853e-02,3.98283362e-01,,1.89622853e-02,-3.92200165e+01
1.89632853e-02,2.73046875e+00,1.55065625e-01,1.36406250e-02,5.49218750e-03,1.84375000e-03,5.75589844e+00,,1.89632853e-02,3.98294330e-01,,1.89632853e-02,-3.92916107e+01
1.89642853e-02,2.72265625e+00,1.55350000e-01,1.40468750e-02,5.51562500e-03,2.28125000e-03,5.75496094e+00,,1.89642853e-02,3.98305237e-01,,1.89642853e-02,-3.85595551e+01
1.89652853e-02,2.72109375e+00,1.54964063e-01,1.42812500e-02,5.60937500e-03,2.37500000e-03,5.75496094e+00,,1.89652853e-02,3.98316175e-01,,1.89652853e-02,-3.84735260e+01
1.89662853e-02,2.72890625e+00,1.55512500e-01,1.37812500e-02,5.66406250e-03,2.65625000e-03,5.75378906e+00,,1.89662853e-02,3.98327082e-01,,1.89662853e-02,-3.93533020e+01
1.89672853e-02,2.72109375e+00,1.55228125e-01,1.33281250e-02,5.60937500e-03,2.59375000e-03,5.75332031e+00,,1.89672853e-02,3.98338020e-01,,1.89672853e-02,-3.86197357e+01
1.89682853e-02,2.71562500e+00,1.54781250e-01,1.33281250e-02,5.54687500e-03,2.12500000e-03,5.75472656e+00,,1.89682853e-02,3.98348957e-01,,1.89682853e-02,-3.81265869e+01
1.89692853e-02,2.72890625e+00,1.55898438e-01,1.36718750e-02,5.68750000e-03,2.12500000e-03,5.75449219e+00,,1.89692853e-02,3.98359895e-01,,1.89692853e-02,-3.95673523e+01
1.89702853e-02,2.73593750e+00,1.55268750e-01,1.43593750e-02,5.81250000e-03,2.15625000e-03,5.75414063e+00,,1.89702853e-02,3.98370862e-01,,1.89702853e-02,-4.03665161e+01
1.89712853e-02,2.72500000e+00,1.55979688e-01,1.35781250e-02,5.75781250e-03,2.34375000e-03,5.75496094e+00,,1.89712853e-02,3.98381799e-01,,1.89712853e-02,-3.93129730e+01
1.89722853e-02,2.72343750e+00,1.55654688e-01,1.26250000e-02,5.75781250e-03,2.75000000e-03,5.75496094e+00,,1.89722853e-02,3.98392797e-01,,1.89722853e-02,-3.92213287e+01
1.89732853e-02,2.72109375e+00,1.55410938e-01,1.28437500e-02,5.73437500e-03,2.87500000e-03,5.75449219e+00,,1.89732853e-02,3.98403764e-01,,1.89732853e-02,-3.90471802e+01
1.89742853e-02,2.71562500e+00,1.55309375e-01,1.37968750e-02,5.55468750e-03,2.75000000e-03,5.75437500e+00,,1.89742853e-02,3.98414701e-01,,1.89742853e-02,-3.85539856e+01
1.89752853e-02,2.72343750e+00,1.54821875e-01,1.38593750e-02,5.60937500e-03,2.37500000e-03,5.75437500e+00,,1.89752853e-02,3.98425609e-01,,1.89752853e-02,-3.94326935e+01
