Time,r,z,a
15.880999999999998,-48.42286055583741,27.32428818100804,29.399728876480737
15.882,-48.372967661063655,27.40688646302207,29.40250521889235
15.883000000000001,-48.32397939208612,27.51028402156588,29.394040685966154
15.883999999999999,-48.285499030579295,27.5961584621502,29.384917706613265
15.885,-48.26173175545672,27.6448298945301,29.381375673852155
15.886000000000001,-48.25886775885582,27.642106891178507,29.385214279383653
15.887000000000002,-48.268590591861084,27.61343098434616,29.39102223155016
15.888,-48.27308921040381,27.567988218602743,29.409667060390575
15.889000000000001,-48.279864766163115,27.498664317761108,29.43812565166735
15.89,-48.31509099904779,27.396493042051226,29.457981228177978
15.890999999999998,-48.396971072443584,27.275772855280618,29.44611090265773
15.892,-48.5382824686599,27.203083065660014,29.358535306081166
15.893,-48.70726857719526,27.205912208643664,29.209681204034524
15.893999999999998,-48.82096926848778,27.276624126416767,29.075933051606043
15.895,-48.840283093591296,27.403857883036565,28.996922588702283
15.896,-48.80658375749488,27.538720553951066,28.96015928086546
15.897000000000002,-48.78849618742548,27.65445875847581,28.918929669141747
15.898,-48.79404685256089,27.75084728261743,28.86651148242199
15.899,-48.7941922210803,27.781746004624488,28.851103255957
15.9,-48.78399609436675,27.72465181584953,28.888195598026975
15.900999999999998,-48.74082796369515,27.618927442961354,28.977919855773912
15.902,-48.636202535884095,27.5588884932525,29.09854624345568
15.903,-48.482361950414166,27.558075987063305,29.232742828791352
15.903999999999998,-48.319153862129255,27.536838324313308,29.385091073962094
15.905000000000003,-48.19179368735642,27.498626387564542,29.51465570073853
15.906,-48.14706294551764,27.4785206212843,29.563470835432128
15.907000000000002,-48.201243131983226,27.45916259337636,29.52599302557963
15.908000000000001,-48.29764891242122,27.438894671603915,29.452220284993608
15.908999999999999,-48.39470966391143,27.45191840605131,29.36138258703061
15.91,-48.475765925165746,27.51712794316801,29.258702811361324
15.911000000000001,-48.502061272057226,27.653643781395573,29.168342653771134
15.911999999999999,-48.48190414433781,27.830046533497164,29.098242250199526
15.913,-48.45318347543552,27.97826618090696,29.049179028419076
15.913999999999998,-48.438909887324435,28.087278726331675,29.006935989151472
15.915000000000003,-48.44460608155174,28.15780709128944,28.96659961605944
15.916,-48.43606299322429,28.179611531277097,28.96302377592741
15.916999999999996,-48.40329507194642,28.210043458664845,28.976027222610576
15.918000000000001,-48.370247622030355,28.276656753074764,28.97098812090524
15.918999999999999,-48.34352207781638,28.33928379662397,28.962413212256244
15.92,-48.32603330864769,28.387916028450427,28.95288346590096
15.921000000000001,-48.34004900563265,28.43700798361842,28.915922393897354
15.921999999999999,-48.38829999848432,28.47487169305036,28.855134743424678
15.923,-48.43216144381132,28.4809595382892,28.814242744792786
15.924000000000001,-48.448799334791175,28.469597560118522,28.805657382455585
15.925000000000002,-48.44953715663341,28.45180729333607,28.814032099205292
15.925999999999998,-48.452882114231514,28.42552330424896,28.82445229198013
15.927,-48.45772296773755,28.397055199536563,28.834675651043142
15.928,-48.44135892897278,28.368431994308814,28.86326346587918
15.928999999999998,-48.39559981870273,28.34671807127562,28.9137226478312
15.93,-48.33198932329325,28.352960896890565,28.96544295198241
15.931000000000001,-48.25773582561673,28.391694111054026,29.009845852054738
15.931999999999999,-48.19099907708717,28.447584941350094,29.03896461784195
15.933000000000003,-48.145059770785785,28.511672289238156,29.04589168737074
15.934000000000001,-48.1163726755388,28.57823784080962,29.03661020330148
15.934999999999997,-48.08941974965286,28.633125518741206,29.03172176285667
15.936000000000002,-48.05947548885558,28.671472545726097,29.0378116742721
15.937,-48.03179186226094,28.690247208221795,29.05195879775205
15.938,-48.01001442853958,28.68452763118793,29.07358753815008
15.938999999999998,-48.00561271543259,28.652494400104505,29.09379025964894
15.94,-48.01869570233879,28.598776900346188,29.11006193285249
15.941,-48.03582700482721,28.539993182944368,29.12539139358381
15.941999999999998,-48.050171843878815,28.48525019563248,29.140994522511733
15.943000000000003,-48.06240332153378,28.4393324126921,29.153869953940585
15.943999999999999,-48.070237273996604,28.40796628551743,29.163092312902684
15.944999999999997,-48.069220560529736,28.387159220484815,29.174550840087186
15.946000000000002,-48.05829294625532,28.371798426443664,29.191770617060023
15.947,-48.0355820076328,28.359571796077624,29.217543517079697
15.948,-47.999373628667776,28.346388235003104,29.255425423508967
15.949000000000002,-47.93788081799883,28.33585202514986,29.313727658319152
15.95,-47.85572587243129,28.339445478520634,29.382604620430726
15.951,-47.772053887033564,28.353710237591468,29.447304144416734
15.952000000000002,-47.695557052913045,28.363474848545433,29.508082858205803
15.952999999999998,-47.647285250796706,28.366758362994602,29.5478875804058
15.953999999999999,-47.63448914944376,28.359870477608812,29.56240616661629
15.955,-47.6386099958873,28.337396612278468,29.570358028381378
15.956000000000001,-47.6328192751701,28.303808221214865,29.592500219516076
15.956999999999999,-47.59169793808697,28.28474216445563,29.637590804410927
15.958,-47.51002571719237,28.303142772626348,29.698368609452835
15.959000000000001,-47.41857180390374,28.367020416348375,29.74415144780147
15.959999999999999,-47.362237328443584,28.46681019236769,29.741147249656876
15.961000000000002,-47.33629050609376,28.550130930013474,29.7203982015227
15.962,-47.3208664076718,28.567123307883705,29.72482535838938
15.962999999999997,-47.31108195773672,28.530248382753896,29.752252998033377
15.963999999999999,-47.29852705322451,28.4735208027598,29.792282710568387
15.965,-47.276507432815215,28.42611483323001,29.835589737974985
15.966000000000001,-47.24328952387864,28.418729883280836,29.867862246998797
15.966999999999999,-47.20393548363066,28.45400329951368,29.88337973975998
15.968,-47.170580536071924,28.506836794172933,29.884635426047858
15.969000000000001,-47.15625719592398,28.54369799330976,29.877814921200674
15.969999999999999,-47.14543413797627,28.559424975438144,29.878926761301734
15.970999999999998,-47.1158655160748,28.563174492547763,29.902271186367607
15.972,-47.06812497734019,28.561440943749957,29.943989450144215
15.972999999999997,-47.009977226477716,28.563702126259066,29.992518345304973
15.974000000000002,-46.951322821903645,28.570099371557852,30.039311386889445
15.975,-46.89299547702597,28.574929800977173,30.08661695051787
15.976,-46.84916219934461,28.577834178084846,30.122530988659705
15.977000000000002,-46.823968201984265,28.572065300935623,30.147042798574994
15.978,-46.80515156842903,28.568643494391686,30.164887120994607
15.979000000000001,-46.78638297947245,28.58240645400197,30.17373265483375
15.98,-46.75073601930507,28.602972666169514,30.193418609729093
15.980999999999998,-46.705430268648136,28.629623919216563,30.218136374021277
15.982,-46.67055651412378,28.65987034443312,30.232043917106616
15.983,-46.643426575139436,28.674863671527003,30.247310118578802
15.984000000000002,-46.6121743616656,28.666608963365274,30.278255983742525
15.985,-46.57770290929587,28.64268539544645,30.320151472693794
15.986,-46.5450407534441,28.623010575196258,30.358280104598016
15.987000000000002,-46.514191274449786,28.62021390401082,30.38602162607603
15.988,-46.47551207209747,28.624013501105384,30.41696810111094
15.988999999999999,-46.42342767942732,28.625752611173645,30.460396498845597
15.99,-46.37580052070807,28.649598960012465,30.488401284625176
15.990999999999998,-46.36265235830534,28.708659171583726,30.468516936294186
15.991999999999999,-46.38368223731692,28.769754475080504,30.41845778609033
15.993,-46.41492269932276,28.7882834198181,30.3821429251945
15.994000000000002,-46.4213209169154,28.742179946847617,30.400989534898933
15.995,-46.40016122360145,28.658828036224264,30.462825650882117
15.996,-46.343597896403345,28.558825981565423,30.5634717544473
15.997000000000002,-46.23691831175681,28.46088238936266,30.70566842340532
15.997999999999998,-46.11440511993371,28.435102280771506,30.82349770164832
15.998999999999999,-46.05009148524653,28.559963396144497,30.812525109683428
16.0,-46.11147181477339,28.8304517999265,30.61744044353442
16.000999999999998,-46.29771666206497,29.141298455786632,30.294480682383785
16.002000000000002,-46.530583164955104,29.3019331235918,30.01183350528725
16.003,-46.69905016516859,29.190710003508926,29.928239207031986
16.004,-46.75428119974579,28.857080751238545,30.057357908556988
16.005000000000003,-46.75096273904983,28.449684499983302,30.273068191459743
16.006,-46.75415614816602,28.14759645416213,30.426762023190797
16.007,-46.76220768751679,28.01821058698007,30.48647697766345
16.008000000000003,-46.8065865667883,28.02785500014981,30.443449504723368
16.009,-46.92301972264815,28.191870805639784,30.259234939453833
16.01,-47.04607930328878,28.49337049308218,29.998129669370485
16.011,-47.195592581835285,28.85920236390497,29.680224871829026
16.012,-47.43279251035402,29.17802666943027,29.31133826664282
16.012999999999998,-47.707320092639776,29.31380041568405,29.006363886311604
16.013999999999996,-47.988115414945256,29.270144433766134,28.78967553685856
16.015,-48.202197272054846,29.099366027512726,28.69524953383371
16.016,-48.24731784190402,28.87507871905298,28.772125685126454
16.017,-48.21420707124637,28.77351028869548,28.852652263506798
16.018,-48.25151226969916,28.78629278157182,28.814066810105373
16.019,-48.29544396667442,28.741808382952286,28.79909736436135
16.02,-48.315798159047766,28.64079296016625,28.833182633044338
16.021,-48.414591365678206,28.54823230923532,28.79524730872246
16.022000000000002,-48.55088560514603,28.46496490876965,28.719961617803918
16.023,-48.680349968810866,28.43460041863478,28.623560115476167
16.024,-48.84352086350329,28.452137766451564,28.473778882498962
16.025000000000002,-49.10555774220818,28.49229436502706,28.22706067714396
16.026,-49.49434293693623,28.560695704006324,27.8562923686615
16.027,-49.869887280462834,28.60809785083566,27.50714026934252
16.028000000000002,-50.14973896584979,28.477543929965595,27.3288041859197
16.028999999999996,-50.26797628382906,28.18997094114202,27.367162994226703
16.03,-50.223227219017986,28.04423847561853,27.477379545343453
16.031,-50.32247833036901,28.061774035885527,27.38216432951028
16.031999999999996,-50.568247916340034,28.180522762210686,27.109676452105546
16.033,-50.802807185037985,28.129675758958687,26.929319995506383
16.034,-51.04525530756714,27.864781297483805,26.844483269673248
16.035,-51.18907453721822,27.73535223070534,26.779976680370744
16.036,-51.1790423152094,27.78890267854725,26.763263446688867
16.037,-51.0140440762177,27.940589855675018,26.835498330224368
16.038,-50.82913405267797,28.189095627424688,26.87749161609419
16.038999999999998,-50.84633854071566,28.4283760876498,26.746049833698613
16.040000000000003,-51.064573394641535,28.46819665570916,26.536089107853357
16.041,-51.320025962341234,28.386939628708546,26.35220885438803
16.041999999999998,-51.42816706984884,28.316687532403588,26.291472842762737
16.043000000000003,-51.30411275617149,28.289260947319153,26.41336098867358
16.044,-51.075847882948956,28.31854507269387,26.598953502558402
16.045,-50.908197719368296,28.392208781074622,26.709673920088363
16.046000000000003,-50.81152880653472,28.464325699532818,26.75886936892114
16.046999999999997,-50.74270295787313,28.536393939027406,26.78361328187478
16.048,-50.676853115216176,28.628654614777645,26.795676219773632
16.049,-50.649847805915755,28.672422142034364,26.79763858524766
16.049999999999997,-50.6966417246086,28.619925859445043,26.78273762573977
16.051,-50.79755986264858,28.544172216681833,26.731982567321225
16.052,-50.87428569658789,28.5194754243187,26.677162075081043
16.053,-50.83669829353494,28.57900627090357,26.680796534758436
16.054,-50.73967271928954,28.663149840075278,26.724013981613133
16.055,-50.71901916961457,28.62940011499305,26.758593282166558
16.056,-50.85612267348818,28.46506419043234,26.71959941158338
16.057,-51.10518662901918,28.286785375582912,26.58867980201807
16.058000000000003,-51.342751960542884,28.202615228737,26.42128642056042
16.059,-51.50865188658095,28.193520365791716,26.28019235565148
16.06,-51.58450319958045,28.246970041802438,26.187991983864293
16.061000000000003,-51.56912125051669,28.401325472964785,26.127174730850818
16.062,-51.56899224102295,28.568032526114145,26.046684205485093
16.063000000000002,-51.607247311218046,28.6750121819775,25.961332173923672
16.064,-51.61959063895365,28.73809672422665,25.919882015485463
16.064999999999998,-51.66688441999983,28.766795510081064,25.864600537508487
16.066,-51.7921999963158,28.74368595910531,25.766297912640624
16.066999999999997,-51.8978211710364,28.672759844425794,25.708255217130016
16.067999999999998,-51.91689539408136,28.61043508906423,25.721664806224993
16.069,-51.83026949442545,28.602083772184887,25.801553804378855
16.069999999999997,-51.64520344331796,28.61471864055219,25.95739536927875
16.071,-51.45659020336159,28.6235744302773,26.118001999572797
16.072,-51.34864580166925,28.655183762779725,26.1969134981508
16.073,-51.35610160722238,28.726315147406446,26.155710946265465
16.074,-51.46576728458699,28.840101744893474,26.004435159521762
16.075,-51.597345515305236,29.003478494325854,25.809731973941766
16.076,-51.58254776063496,29.17319468974776,25.739266610308363
16.077,-51.323430688788974,29.240819994871107,25.93122574795224
16.078,-51.02932661408213,29.188288747094084,26.212685257188262
16.079,-50.90366778959798,29.09636942431931,26.36739722551779
16.080000000000002,-50.908077841359464,28.988969156774456,26.416788050890077
16.081000000000003,-51.029783190906194,28.887734976433155,26.360934484087046
16.082,-51.28753653000782,28.827110139201185,26.166219887767518
16.083,-51.58125080982493,28.829215727710846,25.908976023587513
16.084,-51.76145414185372,28.931297199450885,25.701871087510867
16.084999999999997,-51.74871348422018,29.061733058876502,25.649231886543312
16.086000000000002,-51.57964430453686,29.148632924182955,25.753881916776145
16.087,-51.36318603372969,29.221533264521494,25.906219566987758
16.087999999999997,-51.24996983793963,29.239309166483473,25.99579159989581
16.089,-51.27550554642485,29.15194235374196,26.016839589274802
16.09,-51.37393814469961,29.080372546153757,25.966538404744433
16.091,-51.50353841189684,29.091643619521296,25.848176719301648
16.092,-51.60527307705523,29.10959928726171,25.750755447665078
16.093,-51.66884446646465,29.109936052848976,25.695212119925166
16.094,-51.63997190745128,29.074695934176262,25.73766253118965
16.095,-51.552887849622074,28.974521098612943,25.86267575777817
16.096,-51.56509396633922,28.87828484790423,25.899118014076237
16.097,-51.72365582397678,28.830076249864327,25.784209298784177
16.098,-51.96100217063647,28.797373330229792,25.592639704347086
16.099000000000004,-52.204412005184246,28.79509644127878,25.380722816612654
16.1,-52.38129374317957,28.86987323541859,25.18972065908401
16.101,-52.41479186908553,28.999375244120138,25.097794938509622
16.102,-52.32239750883006,29.10680133920733,25.12647358579831
16.102999999999998,-52.16470830729163,29.0939936586747,25.2704657661235
16.104,-52.04288179651197,28.968499506803255,25.437969230713954
16.105,-52.019368165585,28.884687608674515,25.49924502497978
16.105999999999998,-52.07697223496741,28.898019117571316,25.442409836519715
16.107,-52.17661407266433,29.012566433193793,25.299681180681816
16.108,-52.27825806992696,29.196080612006224,25.121561560703263
16.109,-52.338587377884956,29.335966231406047,25.000611307758355
16.11,-52.302904629835425,29.345498378991646,25.02707187547817
16.111,-52.17622094718717,29.236036448494584,25.191105514753097
16.112000000000002,-52.049571962250724,29.084322989673666,25.375711448930673
16.113,-51.991175070310874,28.942143749523215,25.49596677526992
16.114,-52.018285866905586,28.876780632433157,25.504029344628925
16.115000000000002,-52.077034323765915,28.94632827112876,25.418900443692372
16.116,-52.10744287862602,29.048621617653215,25.342577819395657
16.117,-52.19078505633917,29.08220172364447,25.25343104502364
16.118000000000002,-52.34805833942513,29.081161844980123,25.116503223661162
16.119,-52.477004384628856,29.073664754239072,25.007384025813316
16.119999999999997,-52.56356845864497,29.097427114146505,24.92014485894856
16.121,-52.67320074476073,29.17187569599116,24.788170528373563
16.122,-52.789017991297456,29.199256946874492,24.673579364136607
16.122999999999998,-52.84945507989082,29.137832722041008,24.650367043543334
16.124,-52.85546103717864,29.087665746643523,24.66931079424694
16.125,-52.857295705894295,29.12239347467107,24.650952691579995
16.125999999999998,-52.847155118249745,29.18658343299746,24.62882760303829
16.127000000000002,-52.782745782468446,29.222075224166225,24.668018988735994
16.128,-52.68267807697767,29.25580836008082,24.73917614100983
16.128999999999998,-52.602280183034686,29.331227064316494,24.772757314044533
16.130000000000003,-52.57307470426823,29.416884319522225,24.75648361085883
16.131,-52.58464082858203,29.473143210633772,24.71890327983818
16.132,-52.5615125751712,29.480421479985498,24.73551746818471
16.133000000000003,-52.53780526695789,29.448466699290535,24.771824091974928
16.134,-52.59136402801083,29.464357080834574,24.717333266405028
16.135,-52.67237717268108,29.54151376929161,24.608938138144808
16.136000000000003,-52.74043711522944,29.601137831669107,24.520407838387804
16.137,-52.8003705835462,29.581759574175585,24.47761047955774
16.137999999999998,-52.85148417475643,29.508635790373248,24.468694333564663
16.138999999999996,-52.832267808940124,29.409121341841765,24.533935633822303
16.14,-52.71485131597837,29.32438804914506,24.67773807521349
16.141,-52.57224562672125,29.302507133078887,24.812975364116475
16.142,-52.483986011375805,29.33267337613977,24.875341871794475
16.143,-52.47753597122979,29.389628493044963,24.85316263866472
16.144,-52.5228720513151,29.433181715324924,24.79232379167791
16.145,-52.55238221735937,29.44767869896939,24.75949321696269
16.146,-52.51414421758396,29.44611192031441,24.79361454024258
16.147,-52.414911990557115,29.4306559572304,24.88771748593546
16.148,-52.30201133851389,29.406267764065916,24.998091914790088
16.149,-52.20425690833826,29.343099665012005,25.114259315738515
16.150000000000002,-52.13727874043956,29.228918611725256,25.228556001472157
16.151,-52.127850353227245,29.10729051563274,25.296171449312418
16.152,-52.18761289911599,28.999680128684957,25.296328524335934
16.153000000000002,-52.29275981145393,28.923214123056585,25.241443759854846
16.154,-52.42238268290555,28.906301476759836,25.13615054794485
16.155,-52.56189689132861,28.95108166852707,24.992349366165115
16.156,-52.657790222086795,29.062256814624483,24.85469559281883
16.156999999999996,-52.661682310386624,29.23686182819256,24.76672951498557
16.158,-52.573212789885865,29.418840032911756,24.755408110497832
16.159,-52.383041336061446,29.526135730120178,24.868679452642972
16.16,-52.12280149570178,29.5112711285483,25.10257468485795
16.161,-51.936857750003725,29.379436491776108,25.329333156747552
16.162,-51.9284545011882,29.178766884164393,25.435204829006743
16.163,-52.051786843020125,28.956896457199488,25.435829847263257
16.163999999999998,-52.23951733149734,28.788737421857483,25.35305059458222
16.165000000000003,-52.478109105930685,28.78712854744477,25.14475206516078
16.166,-52.72898782651459,28.943968100423433,24.849360380732
16.166999999999998,-52.91752159571106,29.19196478845998,24.564622115492377
16.168000000000003,-53.0005788739815,29.42319588056342,24.379988314063
16.169,-52.97899071953086,29.53005965650672,24.346905429508524
16.17,-52.88574784829985,29.508504514685427,24.438839474732966
16.171000000000003,-52.75598508828269,29.417592211836116,24.596451311392414
16.172,-52.614021349338884,29.324823422040183,24.765620188446164
16.173,-52.506285732613875,29.220139543765864,24.910678183290827
16.174,-52.465302263768315,29.129118224295805,24.9907217994286
16.174999999999997,-52.46446698391362,29.11739104842168,24.997143756543814
16.176,-52.51684512239575,29.210477600551243,24.9061482074746
16.177,-52.61503724105837,29.383058411840665,24.736360336338798
16.178,-52.647014070969924,29.54830179165721,24.627736257783432
16.179,-52.62363758904398,29.655575710674743,24.595526623977555
16.18,-52.63085165761825,29.68912864470221,24.572763542522523
16.181,-52.5979422815778,29.56573091199529,24.66198564241028
16.182,-52.46059192196731,29.287963765468852,24.917568904624062
16.183000000000003,-52.35889123245407,29.055608290021752,25.119436674367066
16.184,-52.395350551016605,29.008780372663686,25.110250475783808
16.185,-52.534954747066436,29.09868299379258,24.944568753113167
16.186000000000003,-52.7340167269681,29.237577811106643,24.70313045919658
16.187,-52.88265711069402,29.37839742381434,24.504829463180968
16.188000000000002,-52.92534545396983,29.48164930737369,24.41733055316056
16.189,-53.00755714751251,29.42407751412017,24.373459175838207
16.19,-53.110462709292705,29.177042450954225,24.40279663730383
16.191,-53.21305683029913,28.920729529124642,24.435670450987182
16.191999999999997,-53.39546365783136,28.833166814252525,24.31699539596525
16.192999999999998,-53.509210096546695,28.947778823118522,24.162433776912444
16.194,-53.54321307875236,29.14691887886799,24.037564460333535
16.194999999999997,-53.5814883326636,29.346407640131513,23.90836773072654
16.196,-53.518918333170376,29.482853901952954,23.89751810477366
16.197,-53.26220398612894,29.554799140218297,24.087369736000916
16.198,-52.967696087058414,29.569991677450304,24.33731594649423
16.199,-52.87691182716899,29.50360055016038,24.448945097532544
16.2,-52.94641001230731,29.359194519174032,24.458405736171315
16.201,-53.06357136943122,29.27314372709096,24.397528514542856
16.202,-53.22465458443745,29.44621669265867,24.172838853488415
16.203,-53.38054584426582,29.80672413895325,23.861440329956878
16.204,-53.4657524995366,30.113446527769998,23.637093027443953
16.205000000000002,-53.51247616808157,30.174100865535948,23.566609497089978
16.206000000000003,-53.5411959113527,29.982916392798067,23.63523050613349
16.207,-53.54820190507084,29.72200051662172,23.756165681953796
16.208,-53.59495195572542,29.684206535506025,23.7336063344749
16.209,-53.77516675395493,29.912517266340032,23.4652354467432
16.209999999999997,-54.10081236064095,30.12729883002555,23.076240158765074
16.211,-54.32084839100521,30.18854432434521,22.85418132857587
16.212,-54.29197937088756,30.15048983578464,22.897898092362176
16.212999999999997,-54.0993762838426,30.04316298061145,23.118385960122424
16.214,-53.82965879383695,29.907150203327266,23.420215986532675
16.215,-53.610786195899486,29.88637446593051,23.621569136542192
16.216,-53.5901675857142,30.01538723844863,23.576636912824796
16.217,-53.81870586102997,30.194524996377375,23.289689351673815
16.218,-54.15217396681816,30.308294779597652,22.94316574478259
16.219,-54.26946945805743,30.30980192775833,22.840049805691038
16.22,-54.05211451640413,30.271187015336274,23.048600927727797
16.221,-53.700989582958485,30.2453763716728,23.367386279233955
16.222,-53.465696264535524,30.236395747678625,23.57671203149569
16.223,-53.46377743165504,30.23788240804664,23.577650404885986
16.224000000000004,-53.68019394225175,30.27760139598233,23.369679799860265
16.225,-53.95448493556229,30.325347244805897,23.107244929799137
16.226,-54.073215119601876,30.291605000160875,23.020213562351536
16.227,-53.99697694142129,30.190036597346943,23.136344849649163
16.227999999999998,-53.855312166493285,30.100765824556145,23.303559650696158
16.229,-53.77948317735165,30.062742670409303,23.38830218464762
16.23,-53.810213805297856,30.07564808101951,23.355180937363436
16.230999999999998,-53.941371337886316,30.107705552461805,23.225041679937313
16.232,-54.07597408892345,30.103785880699306,23.10937956348384
16.233,-54.09962431619425,30.046768915961795,23.11641838546702
16.234,-54.010068650311354,29.934356782448216,23.249265335623342
16.235,-53.86997488292292,29.819185856709638,23.42761951131223
16.236,-53.754072677071804,29.738436529187698,23.568127681370136
16.237000000000002,-53.73494411172828,29.687681286743214,23.609425488322678
16.238,-53.82300428482571,29.707252095538827,23.52287728502364
16.239,-53.935118790188,29.74656488604957,23.40572135797313
16.240000000000002,-53.96421792195627,29.703089120993937,23.40121495306832
16.241,-53.931066593464685,29.561668168384916,23.49835637313077
16.242,-53.94124340436161,29.419010344301757,23.557865355712792
16.243000000000002,-54.041903617939134,29.398327746359417,23.479361016541866
16.244,-54.221985522046396,29.511516592258314,23.26708069815468
16.244999999999997,-54.41361769843085,29.65962453124358,23.027948893349247
16.246,-54.50229311124734,29.745451395870194,22.909003606574366
16.247,-54.43480492408853,29.745712374210363,22.96810988070068
16.247999999999998,-54.26879191099293,29.685816293003235,23.142506804263498
16.249,-54.101396998219826,29.619190858970484,23.321335744853307
16.25,-53.9784226772939,29.615286193439886,23.431052542308734
16.250999999999998,-53.91102405765876,29.71170517952207,23.443652320655836
16.252000000000002,-53.892950252584285,29.86938035432607,23.38320058880919
16.253,-53.8844404070001,30.00417174490319,23.32518147514991
16.253999999999998,-53.812206015565984,30.056122897181016,23.362965354649283
16.255000000000003,-53.614585312216896,30.02574974294825,23.55026927783051
16.256,-53.37833836837561,29.932446547848805,23.801974187816924
16.257,-53.260704450151366,29.780484278793054,23.978857087024224
16.258000000000003,-53.28872749177328,29.609196497099653,24.037774032632868
16.259,-53.40161038085165,29.52664978825958,23.97906065138941
16.26,-53.59379342917866,29.601353403733075,23.774720764522655
16.261000000000003,-53.84946640874506,29.781148279215518,23.463979448332992
16.262,-54.05905386687284,29.962018094571068,23.193011452742148
16.262999999999998,-54.113104924770674,30.062394743610287,23.097046093745348
16.263999999999996,-53.9868169533487,30.0749648216749,23.201295209532418
16.265,-53.75111278639854,29.981607862191215,23.45262852258967
16.266,-53.572357045050346,29.778416700175594,23.707655122913984
16.267,-53.57824590673346,29.602788478488403,23.787635888290296
16.268,-53.7306875201439,29.542612243937008,23.683177515603724
16.269,-53.91993859034481,29.558436193942555,23.5096680134354
16.27,-54.11256915770093,29.680466431446828,23.282091509552856
16.271,-54.224928646191124,29.876671900279096,23.08910911219703
16.272,-54.240515633368794,29.995170138031813,23.018198091833433
16.273,-54.20442171218567,29.950478413934427,23.071408135046234
16.274,-54.13451741242451,29.78828508893821,23.210940256256116
16.275000000000002,-54.07252807104608,29.691475952514043,23.311897125679202
16.276,-54.014841504479286,29.655945809258686,23.3795632553963
16.277,-53.95677132157953,29.543212479662817,23.48468015959169
16.278000000000002,-53.865938806440425,29.392051457623495,23.636883615751948
16.279,-53.80643634658206,29.275446331638037,23.744923881890358
16.28,-53.87179341719607,29.148808348322554,23.74787224828603
16.281,-54.01934879229767,29.00394226034581,23.68671668728394
16.281999999999996,-54.17506457434552,28.909906252813297,23.59380893443268
16.283,-54.30682273720448,28.914578590198218,23.475339490096346
16.284,-54.41491923712422,29.005532760018372,23.33717192444665
16.285,-54.53537840440782,29.076866118839302,23.197316878594535
16.286,-54.669399574354046,29.08592319450856,23.074769456244788
16.287,-54.80235778914652,29.08683031023606,22.956933370874587
16.288,-54.870991223391364,29.0963706247238,22.891832571160315
16.288999999999998,-54.80980193643686,29.109186839355765,22.93987474424531
16.29,-54.64984475799681,29.128147223265263,23.072183207113078
16.291,-54.47135678999197,29.140281685103893,23.223914600957386
16.291999999999998,-54.36622960667786,29.12219217530781,23.325134789433257
16.293000000000003,-54.364666739251504,29.093579238012374,23.34001830564346
16.294,-54.42638579486555,29.124433771764448,23.271043154630938
16.295,-54.491016164706835,29.27692384775345,23.142024664159138
16.296000000000003,-54.54902918538622,29.506649663538777,22.981946503982165
16.297,-54.60090651406284,29.692155665682815,22.84790349286221
16.298,-54.59668207239149,29.810472989205444,22.795000255976674
16.299,-54.513020329490935,29.85895703962108,22.84513936193381
16.299999999999997,-54.38852763986994,29.80038504403729,22.982463064018916
16.301,-54.27267356569319,29.669432148188363,23.146962079747084
16.302,-54.23521900075521,29.599105660241577,23.21354488283032
16.303,-54.32634068979875,29.644174455319472,23.11196907412954
16.304,-54.50086026079672,29.7157385099737,22.92449046234075
16.305,-54.67249029208876,29.75882639923451,22.753161177467682
16.306,-54.76420068270522,29.818520801845004,22.64407117822978
16.307,-54.73695907053447,29.923097390002418,22.617899636987737
16.308,-54.55061094296221,30.009444788557037,22.739772480596564
16.309,-54.27056093744292,29.961253151035667,23.008303178206596
16.31,-54.07409890382124,29.747089629234054,23.28373379999463
16.311000000000003,-54.01541463343053,29.481992755311794,23.46258930662033
16.312,-54.04035246629015,29.301018437357925,23.52716554324779
16.313000000000002,-54.07210907437953,29.299290238954704,23.50007001420161
16.314,-54.14996638227525,29.454265971727608,23.357704105583387
16.315,-54.320691651162655,29.655283219676015,23.11160557665201
16.316,-54.464376230801015,29.806734731575872,22.912886090841894
16.316999999999997,-54.481429343284596,29.84646114381212,22.878849124501897
16.317999999999998,-54.363107674048315,29.81082632918442,22.999735142428904
16.319,-54.157696835672596,29.74485984533076,23.21154789312981
16.319999999999997,-53.97390056540119,29.62594443648319,23.429889345580968
16.321,-53.924151325399436,29.50176088124189,23.53319602209212
16.322,-54.01088166479696,29.45872798093657,23.477711417214685
16.323,-54.15753249108731,29.520450178405998,23.319409014999472
16.324,-54.33403089434128,29.683872998761522,23.086195162679303
16.325,-54.55221247010699,29.905461341159175,22.788421468256708
16.326,-54.77075799282227,30.10623086397225,22.500231456883775
16.327,-54.88153897206331,30.21581206071747,22.350350213024306
16.328,-54.84835795233486,30.216177512401217,22.37923863822482
16.329,-54.732325013915386,30.12149982665415,22.526548412657768
16.330000000000002,-54.60168539104795,29.955309357609277,22.721074140179226
16.331000000000003,-54.54904943405411,29.806385097743128,22.838762988870286
16.332,-54.605946229866944,29.819499174304397,22.78254348926292
16.333000000000002,-54.70804283217937,30.043952583329016,22.58518575404638
16.334,-54.84438383647125,30.389150805463387,22.299067590031925
16.334999999999997,-55.026461986380625,30.706949741915427,21.985491502423734
16.336,-55.122412455740196,30.79452094303335,21.859023803462925
16.337,-54.98647634224948,30.60672503614016,22.06921104916409
16.337999999999997,-54.733943673260534,30.34045532247183,22.419269585577972
16.339,-54.54147987591593,30.188772304548294,22.66112769458526
