Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.65311483e-02,7.81250000e-03,1.68750000e-02,-6.35937500e-03,4.96875000e-03
1.65315483e-02,7.00000000e-03,1.85156250e-02,-6.51562500e-03,5.18750000e-03
1.65319483e-02,7.56250000e-03,1.96093750e-02,-6.50000000e-03,5.00000000e-03
1.65323483e-02,6.81250000e-03,1.86718750e-02,-6.07812500e-03,5.75000000e-03
1.65327483e-02,6.96875000e-03,1.64062500e-02,-6.31250000e-03,5.28125000e-03
1.65331483e-02,6.25000000e-03,2.03125000e-02,-6.20312500e-03,5.06250000e-03
1.65335483e-02,6.78125000e-03,1.65625000e-02,-6.20312500e-03,5.59375000e-03
1.65339483e-02,7.37500000e-03,1.83593750e-02,-6.42187500e-03,5.28125000e-03
1.65343483e-02,6.62500000e-03,1.99218750e-02,-6.17187500e-03,5.50000000e-03
1.65347483e-02,6.31250000e-03,1.83593750e-02,-6.10937500e-03,5.62500000e-03
1.65351483e-02,6.31250000e-03,1.89062500e-02,-6.48437500e-03,5.43750000e-03
1.65355483e-02,6.81250000e-03,2.06250000e-02,-6.65625000e-03,5.65625000e-03
1.65359483e-02,6.87500000e-03,2.06250000e-02,-6.48437500e-03,6.00000000e-03
1.65363483e-02,7.21875000e-03,2.14062500e-02,-6.25000000e-03,5.46875000e-03
1.65367483e-02,7.06250000e-03,1.53906250e-02,-6.56250000e-03,5.84375000e-03
1.65371483e-02,6.84375000e-03,2.03125000e-02,-6.42187500e-03,6.21875000e-03
1.65375483e-02,7.34375000e-03,1.46093750e-02,-6.06250000e-03,6.12500000e-03
1.65379483e-02,5.84375000e-03,1.75000000e-02,-6.14062500e-03,8.09375000e-03
1.65383483e-02,6.59375000e-03,1.61718750e-02,-6.23437500e-03,8.03125000e-03
1.65387483e-02,6.37500000e-03,1.61718750e-02,-6.18750000e-03,7.00000000e-03
1.65391483e-02,5.84375000e-03,1.62500000e-02,-6.23437500e-03,7.28125000e-03
1.65395483e-02,6.15625000e-03,1.58593750e-02,-6.17187500e-03,6.87500000e-03
1.65399483e-02,6.40625000e-03,1.69531250e-02,-6.26562500e-03,6.96875000e-03
1.65403483e-02,6.28125000e-03,1.69531250e-02,-6.34375000e-03,5.90625000e-03
1.65407483e-02,6.62500000e-03,1.64062500e-02,-6.21875000e-03,6.65625000e-03
1.65411483e-02,6.75000000e-03,1.56250000e-02,-6.10937500e-03,6.59375000e-03
1.65415483e-02,6.75000000e-03,1.67187500e-02,-6.26562500e-03,6.65625000e-03
1.65419483e-02,6.71875000e-03,1.61718750e-02,-6.00000000e-03,6.46875000e-03
1.65423483e-02,6.34375000e-03,1.89843750e-02,-6.14062500e-03,6.75000000e-03
1.65427483e-02,6.65625000e-03,1.85937500e-02,-6.12500000e-03,5.40625000e-03
1.65431483e-02,6.46875000e-03,1.97656250e-02,-6.20312500e-03,5.65625000e-03
1.65435483e-02,6.59375000e-03,1.93750000e-02,-6.20312500e-03,6.40625000e-03
1.65439483e-02,6.93750000e-03,1.96093750e-02,-5.90625000e-03,6.40625000e-03
1.65443483e-02,7.34375000e-03,1.84375000e-02,-6.23437500e-03,6.28125000e-03
1.65447483e-02,6.75000000e-03,1.87500000e-02,-6.09375000e-03,5.53125000e-03
1.65451483e-02,6.87500000e-03,1.82812500e-02,-5.92187500e-03,5.84375000e-03
1.65455483e-02,6.78125000e-03,1.96875000e-02,-5.76562500e-03,5.68750000e-03
1.65459483e-02,6.87500000e-03,1.67968750e-02,-5.89062500e-03,6.43750000e-03
1.65463483e-02,6.71875000e-03,2.00000000e-02,-6.07812500e-03,5.59375000e-03
1.65467483e-02,6.93750000e-03,2.03125000e-02,-6.28125000e-03,6.03125000e-03
1.65471483e-02,7.00000000e-03,1.83593750e-02,-6.06250000e-03,5.53125000e-03
1.65475483e-02,7.09375000e-03,1.56250000e-02,-6.20312500e-03,6.03125000e-03
1.65479483e-02,6.65625000e-03,2.06250000e-02,-6.01562500e-03,6.18750000e-03
1.65483483e-02,8.09375000e-03,2.22656250e-02,-6.09375000e-03,5.09375000e-03
1.65487483e-02,8.18750000e-03,1.91406250e-02,-6.17187500e-03,4.28125000e-03
1.65491483e-02,7.65625000e-03,1.94531250e-02,-5.82812500e-03,4.90625000e-03
1.65495483e-02,7.87500000e-03,1.91406250e-02,-6.18750000e-03,4.96875000e-03
1.65499483e-02,8.09375000e-03,2.04687500e-02,-6.07812500e-03,5.81250000e-03
1.65503483e-02,7.96875000e-03,2.01562500e-02,-6.25000000e-03,5.28125000e-03
1.65507483e-02,8.06250000e-03,2.11718750e-02,-6.26562500e-03,5.53125000e-03
1.65511483e-02,7.37500000e-03,1.90625000e-02,-6.15625000e-03,5.68750000e-03
1.65515483e-02,7.78125000e-03,1.96875000e-02,-6.15625000e-03,5.31250000e-03
1.65519483e-02,7.90625000e-03,1.84375000e-02,-6.39062500e-03,5.43750000e-03
1.65523483e-02,7.90625000e-03,2.00000000e-02,-6.35937500e-03,5.03125000e-03
1.65527483e-02,7.53125000e-03,1.96093750e-02,-6.62500000e-03,5.34375000e-03
1.65531483e-02,7.25000000e-03,1.88281250e-02,-6.51562500e-03,5.28125000e-03
1.65535483e-02,8.00000000e-03,1.67187500e-02,-6.48437500e-03,5.06250000e-03
1.65539483e-02,7.87500000e-03,1.92187500e-02,-6.42187500e-03,5.53125000e-03
1.65543483e-02,7.78125000e-03,2.00000000e-02,-6.43750000e-03,5.59375000e-03
1.65547483e-02,7.31250000e-03,1.68750000e-02,-6.45312500e-03,5.28125000e-03
1.65551483e-02,7.50000000e-03,2.01562500e-02,-6.51562500e-03,5.18750000e-03
1.65555483e-02,7.40625000e-03,1.84375000e-02,-6.60937500e-03,5.62500000e-03
1.65559483e-02,7.18750000e-03,2.05468750e-02,-6.15625000e-03,6.12500000e-03
1.65563483e-02,7.65625000e-03,1.78125000e-02,-6.28125000e-03,5.81250000e-03
1.65567483e-02,6.81250000e-03,1.57812500e-02,-6.25000000e-03,5.28125000e-03
1.65571483e-02,7.53125000e-03,1.77343750e-02,-6.35937500e-03,5.96875000e-03
1.65575483e-02,7.53125000e-03,1.79687500e-02,-5.95312500e-03,5.81250000e-03
1.65579483e-02,7.65625000e-03,1.79687500e-02,-6.06250000e-03,5.40625000e-03
1.65583483e-02,7.43750000e-03,1.50781250e-02,-5.98437500e-03,5.28125000e-03
1.65587483e-02,6.28125000e-03,1.32031250e-02,-6.09375000e-03,5.68750000e-03
1.65591483e-02,6.46875000e-03,2.03125000e-02,-6.21875000e-03,7.56250000e-03
1.65595483e-02,6.96875000e-03,1.76562500e-02,-6.31250000e-03,7.31250000e-03
1.65599483e-02,7.93750000e-03,1.79687500e-02,-6.20312500e-03,6.43750000e-03
1.65603483e-02,7.03125000e-03,1.71875000e-02,-6.21875000e-03,6.59375000e-03
1.65607483e-02,7.96875000e-03,2.01562500e-02,-6.25000000e-03,6.75000000e-03
1.65611483e-02,7.25000000e-03,1.71093750e-02,-6.43750000e-03,6.34375000e-03
1.65615483e-02,6.40625000e-03,1.80468750e-02,-6.46875000e-03,6.31250000e-03
1.65619483e-02,7.40625000e-03,1.50781250e-02,-6.39062500e-03,7.25000000e-03
1.65623483e-02,7.46875000e-03,1.47656250e-02,-6.45312500e-03,6.71875000e-03
1.65627483e-02,7.50000000e-03,2.03906250e-02,-6.28125000e-03,7.21875000e-03
1.65631483e-02,6.53125000e-03,1.42187500e-02,-6.26562500e-03,6.56250000e-03
1.65635483e-02,7.06250000e-03,1.42187500e-02,-6.21875000e-03,6.21875000e-03
1.65639483e-02,7.75000000e-03,2.04687500e-02,-6.57812500e-03,6.62500000e-03
1.65643483e-02,6.90625000e-03,1.76562500e-02,-6.62500000e-03,6.18750000e-03
1.65647483e-02,7.21875000e-03,1.71093750e-02,-6.57812500e-03,6.03125000e-03
1.65651483e-02,6.96875000e-03,1.50000000e-02,-6.25000000e-03,6.75000000e-03
1.65655483e-02,6.87500000e-03,1.86718750e-02,-6.51562500e-03,6.25000000e-03
1.65659483e-02,7.21875000e-03,1.42968750e-02,-6.59375000e-03,5.59375000e-03
1.65663483e-02,7.59375000e-03,1.80468750e-02,-6.53125000e-03,5.81250000e-03
1.65667483e-02,7.06250000e-03,1.50781250e-02,-6.29687500e-03,5.43750000e-03
1.65671483e-02,7.68750000e-03,1.89062500e-02,-6.54687500e-03,5.31250000e-03
1.65675483e-02,7.87500000e-03,1.89843750e-02,-6.51562500e-03,5.34375000e-03
1.65679483e-02,7.18750000e-03,1.81250000e-02,-6.43750000e-03,5.12500000e-03
1.65683483e-02,6.87500000e-03,1.71875000e-02,-6.46875000e-03,5.50000000e-03
1.65687483e-02,7.12500000e-03,2.17187500e-02,-6.48437500e-03,6.18750000e-03
1.65691483e-02,7.81250000e-03,2.26562500e-02,-6.20312500e-03,6.12500000e-03
1.65695483e-02,8.71875000e-03,1.84375000e-02,-6.29687500e-03,4.06250000e-03
1.65699483e-02,7.90625000e-03,1.76562500e-02,-6.60937500e-03,3.87500000e-03
1.65703483e-02,7.53125000e-03,1.78906250e-02,-6.57812500e-03,3.90625000e-03
1.65707483e-02,8.28125000e-03,1.84375000e-02,-6.67187500e-03,4.09375000e-03
1.65711483e-02,7.34375000e-03,1.83593750e-02,-6.62500000e-03,4.71875000e-03
1.65715483e-02,7.56250000e-03,1.97656250e-02,-6.45312500e-03,4.37500000e-03
1.65719483e-02,7.87500000e-03,1.78125000e-02,-6.15625000e-03,5.12500000e-03
1.65723483e-02,7.93750000e-03,2.01562500e-02,-6.31250000e-03,4.93750000e-03
1.65727483e-02,7.53125000e-03,1.78906250e-02,-6.40625000e-03,5.25000000e-03
1.65731483e-02,7.34375000e-03,2.09375000e-02,-6.32812500e-03,4.84375000e-03
1.65735483e-02,7.15625000e-03,1.65625000e-02,-6.31250000e-03,4.59375000e-03
1.65739483e-02,7.59375000e-03,1.90625000e-02,-6.40625000e-03,4.90625000e-03
1.65743483e-02,8.37500000e-03,1.68750000e-02,-6.31250000e-03,5.06250000e-03
1.65747483e-02,8.00000000e-03,2.14062500e-02,-6.43750000e-03,3.93750000e-03
1.65751483e-02,7.53125000e-03,1.75000000e-02,-6.14062500e-03,5.21875000e-03
1.65755483e-02,7.75000000e-03,1.60937500e-02,-6.12500000e-03,5.12500000e-03
1.65759483e-02,8.46875000e-03,1.82812500e-02,-6.12500000e-03,4.87500000e-03
1.65763483e-02,7.59375000e-03,1.70312500e-02,-6.35937500e-03,4.75000000e-03
1.65767483e-02,8.65625000e-03,2.10937500e-02,-6.29687500e-03,5.71875000e-03
1.65771483e-02,8.62500000e-03,1.50781250e-02,-6.43750000e-03,5.75000000e-03
1.65775483e-02,8.53125000e-03,1.78906250e-02,-6.18750000e-03,5.12500000e-03
1.65779483e-02,8.43750000e-03,1.86718750e-02,-6.21875000e-03,5.25000000e-03
1.65783483e-02,8.34375000e-03,1.96875000e-02,-6.37500000e-03,4.93750000e-03
1.65787483e-02,8.31250000e-03,1.75781250e-02,-6.23437500e-03,5.87500000e-03
1.65791483e-02,8.15625000e-03,1.62500000e-02,-6.15625000e-03,5.78125000e-03
1.65795483e-02,7.62500000e-03,1.57031250e-02,-6.23437500e-03,4.87500000e-03
1.65799483e-02,7.00000000e-03,1.54687500e-02,-6.09375000e-03,6.75000000e-03
1.65803483e-02,7.06250000e-03,1.63281250e-02,-6.07812500e-03,7.50000000e-03
1.65807483e-02,6.50000000e-03,1.87500000e-02,-6.01562500e-03,5.81250000e-03
1.65811483e-02,6.59375000e-03,1.47656250e-02,-6.14062500e-03,7.00000000e-03
1.65815483e-02,7.03125000e-03,1.82031250e-02,-6.25000000e-03,7.06250000e-03
1.65819483e-02,7.68750000e-03,1.67968750e-02,-6.31250000e-03,5.78125000e-03
1.65823483e-02,7.43750000e-03,1.65625000e-02,-6.17187500e-03,6.06250000e-03
1.65827483e-02,7.62500000e-03,1.72656250e-02,-6.31250000e-03,6.06250000e-03
1.65831483e-02,7.43750000e-03,1.68750000e-02,-6.26562500e-03,6.96875000e-03
1.65835483e-02,7.78125000e-03,1.53125000e-02,-6.48437500e-03,6.96875000e-03
1.65839483e-02,7.87500000e-03,1.72656250e-02,-6.39062500e-03,6.43750000e-03
1.65843483e-02,7.65625000e-03,1.80468750e-02,-5.96875000e-03,6.31250000e-03
1.65847483e-02,7.78125000e-03,1.83593750e-02,-6.43750000e-03,6.12500000e-03
1.65851483e-02,7.25000000e-03,1.84375000e-02,-6.51562500e-03,6.18750000e-03
1.65855483e-02,7.71875000e-03,1.62500000e-02,-6.25000000e-03,6.84375000e-03
1.65859483e-02,7.56250000e-03,1.55468750e-02,-6.03125000e-03,6.15625000e-03
1.65863483e-02,7.71875000e-03,1.63281250e-02,-6.26562500e-03,5.90625000e-03
1.65867483e-02,7.28125000e-03,1.72656250e-02,-6.59375000e-03,6.00000000e-03
1.65871483e-02,7.65625000e-03,1.90625000e-02,-6.62500000e-03,6.21875000e-03
1.65875483e-02,7.15625000e-03,1.66406250e-02,-6.43750000e-03,5.71875000e-03
1.65879483e-02,7.37500000e-03,1.60156250e-02,-6.50000000e-03,5.96875000e-03
1.65883483e-02,7.68750000e-03,1.75000000e-02,-6.10937500e-03,5.78125000e-03
1.65887483e-02,7.68750000e-03,1.81250000e-02,-5.98437500e-03,5.40625000e-03
1.65891483e-02,7.46875000e-03,1.64062500e-02,-5.95312500e-03,6.00000000e-03
1.65895483e-02,7.12500000e-03,1.51562500e-02,-5.82812500e-03,6.25000000e-03
1.65899483e-02,7.40625000e-03,2.02343750e-02,-5.89062500e-03,5.78125000e-03
1.65903483e-02,9.31250000e-03,2.11718750e-02,-6.14062500e-03,4.53125000e-03
1.65907483e-02,8.59375000e-03,2.12500000e-02,-5.98437500e-03,4.34375000e-03
1.65911483e-02,8.34375000e-03,1.90625000e-02,-5.92187500e-03,5.12500000e-03
1.65915483e-02,8.06250000e-03,2.04687500e-02,-5.89062500e-03,5.65625000e-03
1.65919483e-02,7.90625000e-03,1.66406250e-02,-6.07812500e-03,5.09375000e-03
1.65923483e-02,8.03125000e-03,1.91406250e-02,-5.96875000e-03,5.31250000e-03
1.65927483e-02,8.59375000e-03,1.75781250e-02,-6.14062500e-03,5.43750000e-03
1.65931483e-02,8.40625000e-03,1.77343750e-02,-6.53125000e-03,4.18750000e-03
1.65935483e-02,7.84375000e-03,1.85156250e-02,-6.21875000e-03,5.09375000e-03
1.65939483e-02,8.93750000e-03,1.76562500e-02,-6.25000000e-03,5.09375000e-03
1.65943483e-02,8.65625000e-03,1.66406250e-02,-6.31250000e-03,5.18750000e-03
1.65947483e-02,8.93750000e-03,1.60156250e-02,-6.39062500e-03,5.25000000e-03
1.65951483e-02,8.62500000e-03,2.16406250e-02,-6.62500000e-03,5.09375000e-03
1.65955483e-02,8.81250000e-03,1.64843750e-02,-6.21875000e-03,5.65625000e-03
1.65959483e-02,8.40625000e-03,1.75000000e-02,-6.37500000e-03,6.25000000e-03
1.65963483e-02,8.46875000e-03,1.85937500e-02,-6.48437500e-03,5.75000000e-03
1.65967483e-02,9.28125000e-03,2.02343750e-02,-6.62500000e-03,6.03125000e-03
1.65971483e-02,9.21875000e-03,2.00781250e-02,-6.04687500e-03,5.50000000e-03
1.65975483e-02,9.46875000e-03,2.10156250e-02,-6.00000000e-03,5.96875000e-03
1.65979483e-02,8.65625000e-03,1.81250000e-02,-6.04687500e-03,5.78125000e-03
1.65983483e-02,8.68750000e-03,1.85937500e-02,-6.10937500e-03,5.84375000e-03
1.65987483e-02,8.18750000e-03,1.96093750e-02,-5.71875000e-03,6.21875000e-03
1.65991483e-02,7.62500000e-03,1.94531250e-02,-6.06250000e-03,5.96875000e-03
1.65995483e-02,8.96875000e-03,1.82812500e-02,-5.98437500e-03,5.93750000e-03
1.65999483e-02,7.43750000e-03,2.03125000e-02,-6.03125000e-03,5.34375000e-03
1.66003483e-02,8.21875000e-03,1.53906250e-02,-5.85937500e-03,5.18750000e-03
1.66007483e-02,7.12500000e-03,1.58593750e-02,-5.76562500e-03,6.84375000e-03
1.66011483e-02,7.28125000e-03,2.04687500e-02,-5.70312500e-03,7.12500000e-03
1.66015483e-02,6.90625000e-03,1.81250000e-02,-5.76562500e-03,5.84375000e-03
1.66019483e-02,7.75000000e-03,1.37500000e-02,-5.90625000e-03,6.71875000e-03
1.66023483e-02,6.68750000e-03,1.84375000e-02,-6.01562500e-03,6.59375000e-03
1.66027483e-02,7.12500000e-03,1.60937500e-02,-6.09375000e-03,6.25000000e-03
1.66031483e-02,7.62500000e-03,1.95312500e-02,-5.89062500e-03,6.62500000e-03
1.66035483e-02,6.78125000e-03,2.39843750e-02,-5.87500000e-03,6.46875000e-03
1.66039483e-02,7.59375000e-03,1.57031250e-02,-5.93750000e-03,5.78125000e-03
1.66043483e-02,7.43750000e-03,2.00000000e-02,-5.95312500e-03,6.18750000e-03
1.66047483e-02,6.96875000e-03,1.85156250e-02,-5.78125000e-03,6.75000000e-03
1.66051483e-02,6.75000000e-03,1.96875000e-02,-5.65625000e-03,6.25000000e-03
1.66055483e-02,7.53125000e-03,1.82812500e-02,-5.70312500e-03,6.65625000e-03
1.66059483e-02,7.12500000e-03,1.54687500e-02,-5.76562500e-03,6.46875000e-03
1.66063483e-02,7.00000000e-03,2.06250000e-02,-5.96875000e-03,6.81250000e-03
1.66067483e-02,7.09375000e-03,1.63281250e-02,-6.06250000e-03,6.68750000e-03
1.66071483e-02,6.50000000e-03,1.75000000e-02,-6.14062500e-03,5.96875000e-03
1.66075483e-02,7.06250000e-03,1.92187500e-02,-5.92187500e-03,6.43750000e-03
1.66079483e-02,7.00000000e-03,1.54687500e-02,-6.10937500e-03,6.84375000e-03
1.66083483e-02,6.65625000e-03,1.89843750e-02,-6.15625000e-03,6.50000000e-03
1.66087483e-02,6.84375000e-03,1.80468750e-02,-6.31250000e-03,6.87500000e-03
1.66091483e-02,7.18750000e-03,1.88281250e-02,-6.18750000e-03,5.78125000e-03
1.66095483e-02,6.62500000e-03,1.80468750e-02,-6.26562500e-03,5.62500000e-03
1.66099483e-02,7.00000000e-03,1.95312500e-02,-6.18750000e-03,6.62500000e-03
1.66103483e-02,6.50000000e-03,1.99218750e-02,-6.37500000e-03,6.18750000e-03
1.66107483e-02,7.21875000e-03,2.15625000e-02,-6.48437500e-03,6.15625000e-03
1.66111483e-02,7.75000000e-03,2.03125000e-02,-6.32812500e-03,6.56250000e-03
1.66115483e-02,8.09375000e-03,1.95312500e-02,-6.01562500e-03,4.75000000e-03
1.66119483e-02,7.50000000e-03,1.85937500e-02,-6.09375000e-03,4.46875000e-03
1.66123483e-02,6.62500000e-03,1.85937500e-02,-6.25000000e-03,5.37500000e-03
1.66127483e-02,7.21875000e-03,1.76562500e-02,-6.20312500e-03,6.00000000e-03
1.66131483e-02,7.03125000e-03,2.01562500e-02,-6.17187500e-03,5.59375000e-03
1.66135483e-02,7.03125000e-03,1.68750000e-02,-6.20312500e-03,5.28125000e-03
1.66139483e-02,7.25000000e-03,2.10156250e-02,-6.17187500e-03,5.71875000e-03
1.66143483e-02,7.43750000e-03,1.83593750e-02,-6.17187500e-03,5.87500000e-03
1.66147483e-02,7.06250000e-03,1.84375000e-02,-5.92187500e-03,5.03125000e-03
1.66151483e-02,7.28125000e-03,1.83593750e-02,-6.29687500e-03,5.65625000e-03
1.66155483e-02,6.84375000e-03,1.95312500e-02,-6.14062500e-03,5.78125000e-03
1.66159483e-02,7.25000000e-03,1.53906250e-02,-6.04687500e-03,5.84375000e-03
1.66163483e-02,7.43750000e-03,1.83593750e-02,-6.25000000e-03,5.87500000e-03
1.66167483e-02,7.31250000e-03,1.99218750e-02,-6.23437500e-03,4.78125000e-03
1.66171483e-02,7.15625000e-03,1.95312500e-02,-6.03125000e-03,6.00000000e-03
1.66175483e-02,8.43750000e-03,2.28906250e-02,-5.96875000e-03,5.59375000e-03
1.66179483e-02,7.43750000e-03,1.87500000e-02,-5.96875000e-03,5.40625000e-03
1.66183483e-02,7.34375000e-03,2.00000000e-02,-6.04687500e-03,5.68750000e-03
1.66187483e-02,7.71875000e-03,1.96875000e-02,-5.93750000e-03,5.59375000e-03
1.66191483e-02,7.06250000e-03,2.33593750e-02,-5.92187500e-03,6.34375000e-03
1.66195483e-02,7.46875000e-03,1.64843750e-02,-5.92187500e-03,5.87500000e-03
1.66199483e-02,7.21875000e-03,1.71093750e-02,-5.95312500e-03,5.90625000e-03
1.66203483e-02,7.71875000e-03,2.40625000e-02,-6.04687500e-03,5.43750000e-03
1.66207483e-02,7.53125000e-03,2.02343750e-02,-5.93750000e-03,5.84375000e-03
1.66211483e-02,7.00000000e-03,1.98437500e-02,-6.20312500e-03,4.87500000e-03
1.66215483e-02,6.00000000e-03,1.72656250e-02,-6.14062500e-03,6.18750000e-03
1.66219483e-02,5.81250000e-03,1.79687500e-02,-6.03125000e-03,8.18750000e-03
1.66223483e-02,5.75000000e-03,1.88281250e-02,-6.15625000e-03,7.62500000e-03
1.66227483e-02,6.31250000e-03,1.96093750e-02,-6.18750000e-03,6.75000000e-03
1.66231483e-02,6.34375000e-03,1.73437500e-02,-6.09375000e-03,6.34375000e-03
1.66235483e-02,7.00000000e-03,1.86718750e-02,-6.09375000e-03,7.00000000e-03
1.66239483e-02,6.62500000e-03,1.65625000e-02,-6.06250000e-03,7.06250000e-03
1.66243483e-02,6.71875000e-03,1.82812500e-02,-6.04687500e-03,6.25000000e-03
1.66247483e-02,6.62500000e-03,1.75000000e-02,-6.17187500e-03,6.28125000e-03
1.66251483e-02,7.25000000e-03,1.76562500e-02,-6.18750000e-03,5.93750000e-03
1.66255483e-02,6.56250000e-03,1.56250000e-02,-6.21875000e-03,6.31250000e-03
1.66259483e-02,6.71875000e-03,1.71093750e-02,-6.31250000e-03,6.06250000e-03
1.66263483e-02,6.59375000e-03,1.82031250e-02,-6.25000000e-03,6.43750000e-03
1.66267483e-02,7.15625000e-03,1.55468750e-02,-6.09375000e-03,6.25000000e-03
1.66271483e-02,6.81250000e-03,1.59375000e-02,-6.17187500e-03,6.56250000e-03
1.66275483e-02,6.78125000e-03,1.92187500e-02,-6.29687500e-03,6.75000000e-03
1.66279483e-02,6.84375000e-03,1.90625000e-02,-6.46875000e-03,6.09375000e-03
1.66283483e-02,6.81250000e-03,1.79687500e-02,-6.23437500e-03,6.06250000e-03
1.66287483e-02,6.31250000e-03,1.77343750e-02,-6.32812500e-03,6.37500000e-03
1.66291483e-02,7.34375000e-03,1.70312500e-02,-6.46875000e-03,6.28125000e-03
1.66295483e-02,6.62500000e-03,1.92187500e-02,-6.45312500e-03,6.93750000e-03
1.66299483e-02,7.34375000e-03,1.55468750e-02,-6.12500000e-03,5.21875000e-03
1.66303483e-02,6.96875000e-03,1.48437500e-02,-6.25000000e-03,5.53125000e-03
1.66307483e-02,6.34375000e-03,1.75781250e-02,-6.20312500e-03,5.75000000e-03
1.66311483e-02,6.78125000e-03,1.60937500e-02,-5.93750000e-03,6.28125000e-03
1.66315483e-02,7.03125000e-03,1.52343750e-02,-6.09375000e-03,6.31250000e-03
1.66319483e-02,7.59375000e-03,1.96093750e-02,-6.12500000e-03,6.53125000e-03
1.66323483e-02,9.06250000e-03,1.90625000e-02,-6.04687500e-03,4.65625000e-03
1.66327483e-02,7.96875000e-03,1.96093750e-02,-6.07812500e-03,4.78125000e-03
1.66331483e-02,7.96875000e-03,1.87500000e-02,-6.01562500e-03,5.06250000e-03
1.66335483e-02,7.71875000e-03,1.69531250e-02,-6.03125000e-03,5.46875000e-03
1.66339483e-02,7.34375000e-03,1.51562500e-02,-6.06250000e-03,4.59375000e-03
1.66343483e-02,8.09375000e-03,1.96093750e-02,-6.46875000e-03,5.59375000e-03
1.66347483e-02,7.31250000e-03,1.89062500e-02,-6.03125000e-03,5.37500000e-03
1.66351483e-02,7.75000000e-03,1.68750000e-02,-6.14062500e-03,5.50000000e-03
1.66355483e-02,8.31250000e-03,1.96875000e-02,-6.23437500e-03,6.15625000e-03
1.66359483e-02,7.90625000e-03,1.82031250e-02,-5.78125000e-03,4.50000000e-03
1.66363483e-02,7.56250000e-03,1.92187500e-02,-6.14062500e-03,5.78125000e-03
1.66367483e-02,7.84375000e-03,1.83593750e-02,-6.25000000e-03,6.31250000e-03
1.66371483e-02,7.87500000e-03,1.86718750e-02,-5.82812500e-03,5.34375000e-03
1.66375483e-02,8.12500000e-03,1.67968750e-02,-5.95312500e-03,5.78125000e-03
1.66379483e-02,7.65625000e-03,1.59375000e-02,-6.23437500e-03,5.40625000e-03
1.66383483e-02,7.62500000e-03,1.86718750e-02,-6.26562500e-03,5.43750000e-03
1.66387483e-02,8.15625000e-03,1.72656250e-02,-6.01562500e-03,5.25000000e-03
1.66391483e-02,7.78125000e-03,1.92968750e-02,-6.14062500e-03,6.53125000e-03
1.66395483e-02,7.87500000e-03,2.08593750e-02,-6.18750000e-03,5.78125000e-03
1.66399483e-02,7.53125000e-03,1.78125000e-02,-6.28125000e-03,5.87500000e-03
1.66403483e-02,7.46875000e-03,1.92968750e-02,-6.40625000e-03,5.46875000e-03
1.66407483e-02,7.81250000e-03,1.77343750e-02,-6.54687500e-03,6.43750000e-03
1.66411483e-02,7.62500000e-03,1.72656250e-02,-6.39062500e-03,5.81250000e-03
1.66415483e-02,7.68750000e-03,1.86718750e-02,-6.56250000e-03,6.37500000e-03
1.66419483e-02,7.37500000e-03,1.89062500e-02,-6.17187500e-03,5.78125000e-03
1.66423483e-02,7.71875000e-03,1.83593750e-02,-6.17187500e-03,5.81250000e-03
1.66427483e-02,5.78125000e-03,1.59375000e-02,-6.31250000e-03,7.53125000e-03
1.66431483e-02,6.40625000e-03,1.57812500e-02,-6.34375000e-03,6.75000000e-03
1.66435483e-02,6.37500000e-03,1.85156250e-02,-6.62500000e-03,7.06250000e-03
1.66439483e-02,6.96875000e-03,1.74218750e-02,-6.54687500e-03,6.46875000e-03
1.66443483e-02,6.90625000e-03,1.85937500e-02,-6.56250000e-03,7.28125000e-03
1.66447483e-02,7.50000000e-03,1.76562500e-02,-6.64062500e-03,7.28125000e-03
1.66451483e-02,6.59375000e-03,1.93750000e-02,-6.60937500e-03,5.75000000e-03
1.66455483e-02,6.59375000e-03,1.62500000e-02,-6.31250000e-03,6.62500000e-03
1.66459483e-02,6.65625000e-03,1.67187500e-02,-6.64062500e-03,6.59375000e-03
1.66463483e-02,6.84375000e-03,1.91406250e-02,-6.56250000e-03,6.40625000e-03
1.66467483e-02,7.37500000e-03,1.72656250e-02,-6.50000000e-03,6.93750000e-03
1.66471483e-02,7.37500000e-03,1.99218750e-02,-6.37500000e-03,6.81250000e-03
1.66475483e-02,6.71875000e-03,2.11718750e-02,-6.64062500e-03,6.65625000e-03
1.66479483e-02,7.40625000e-03,2.06250000e-02,-6.31250000e-03,7.53125000e-03
1.66483483e-02,7.34375000e-03,1.78125000e-02,-6.32812500e-03,7.25000000e-03
1.66487483e-02,6.81250000e-03,2.17187500e-02,-6.68750000e-03,7.40625000e-03
