Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68139802e-02,1.84531250e+00,1.77673438e-01,2.28125000e-03,4.59375000e-03,7.50000000e-02,6.07265625e+00,,1.68139802e-02,3.87770653e-01,,1.68139802e-02,5.57035156e+02
1.68149802e-02,1.84375000e+00,1.76800000e-01,-1.31250000e-03,4.59375000e-03,8.12500000e-02,6.07230469e+00,,1.68149802e-02,3.87783140e-01,,1.68149802e-02,5.57193665e+02
1.68159802e-02,1.84921875e+00,1.77632813e-01,-4.37500000e-04,4.57812500e-03,8.67187500e-02,6.07125000e+00,,1.68159802e-02,3.87795657e-01,,1.68159802e-02,5.56634521e+02
1.68169802e-02,1.84609375e+00,1.77835938e-01,3.85937500e-03,4.53125000e-03,8.28125000e-02,6.07054688e+00,,1.68169802e-02,3.87808174e-01,,1.68169802e-02,5.56947632e+02
1.68179802e-02,1.83593750e+00,1.77287500e-01,6.07812500e-03,4.48437500e-03,7.50000000e-02,6.06890625e+00,,1.68179802e-02,3.87820661e-01,,1.68179802e-02,5.57968323e+02
1.68189802e-02,1.83046875e+00,1.78323438e-01,3.57812500e-03,4.50000000e-03,8.04687500e-02,6.06914063e+00,,1.68189802e-02,3.87833178e-01,,1.68189802e-02,5.58506470e+02
1.68199802e-02,1.83984375e+00,1.78851563e-01,-9.37500000e-04,4.57031250e-03,8.67187500e-02,6.06890625e+00,,1.68199802e-02,3.87845784e-01,,1.68199802e-02,5.57532959e+02
1.68209802e-02,1.85546875e+00,1.77328125e-01,-1.81250000e-03,4.63281250e-03,9.21875000e-02,6.06925781e+00,,1.68209802e-02,3.87858301e-01,,1.68209802e-02,5.55929443e+02
1.68219802e-02,1.85312500e+00,1.76556250e-01,2.39062500e-03,4.60937500e-03,9.06250000e-02,6.06855469e+00,,1.68219802e-02,3.87870759e-01,,1.68219802e-02,5.56169495e+02
1.68229802e-02,1.84687500e+00,1.77978125e-01,6.46875000e-03,4.51562500e-03,8.82812500e-02,6.06632813e+00,,1.68229802e-02,3.87883276e-01,,1.68229802e-02,5.56790344e+02
1.68239802e-02,1.82500000e+00,1.78364063e-01,4.76562500e-03,4.29687500e-03,8.82812500e-02,6.06433594e+00,,1.68239802e-02,3.87895823e-01,,1.68239802e-02,5.59015747e+02
1.68249802e-02,1.81328125e+00,1.77531250e-01,-7.03125000e-04,4.23437500e-03,9.06250000e-02,6.06410156e+00,,1.68249802e-02,3.87908340e-01,,1.68249802e-02,5.60213074e+02
1.68259802e-02,1.82343750e+00,1.77531250e-01,-2.81250000e-03,4.32812500e-03,9.60937500e-02,6.06503906e+00,,1.68259802e-02,3.87920856e-01,,1.68259802e-02,5.59175415e+02
1.68269802e-02,1.82890625e+00,1.78018750e-01,1.25000000e-03,4.40625000e-03,1.01562500e-01,6.06609375e+00,,1.68269802e-02,3.87933373e-01,,1.68269802e-02,5.58615723e+02
1.68279802e-02,1.83046875e+00,1.77754688e-01,6.09375000e-03,4.42187500e-03,9.60937500e-02,6.06714844e+00,,1.68279802e-02,3.87945890e-01,,1.68279802e-02,5.58435242e+02
1.68289802e-02,1.82734375e+00,1.77226563e-01,5.51562500e-03,4.38281250e-03,8.59375000e-02,6.06750000e+00,,1.68289802e-02,3.87958378e-01,,1.68289802e-02,5.58726562e+02
1.68299802e-02,1.82734375e+00,1.77876563e-01,4.53125000e-04,4.40625000e-03,8.12500000e-02,6.06691406e+00,,1.68299802e-02,3.87970895e-01,,1.68299802e-02,5.58710815e+02
1.68309802e-02,1.83125000e+00,1.78404688e-01,-2.54687500e-03,4.40625000e-03,8.43750000e-02,6.06714844e+00,,1.68309802e-02,3.87983441e-01,,1.68309802e-02,5.58313599e+02
1.68319802e-02,1.83281250e+00,1.77775000e-01,-1.09375000e-04,4.42187500e-03,8.59375000e-02,6.06714844e+00,,1.68319802e-02,3.87995958e-01,,1.68319802e-02,5.58159546e+02
1.68329802e-02,1.82890625e+00,1.77084375e-01,4.50000000e-03,4.43750000e-03,8.43750000e-02,6.06691406e+00,,1.68329802e-02,3.88008475e-01,,1.68329802e-02,5.58550598e+02
1.68339802e-02,1.82890625e+00,1.77470313e-01,5.45312500e-03,4.48437500e-03,8.12500000e-02,6.06972656e+00,,1.68339802e-02,3.88020962e-01,,1.68339802e-02,5.58524231e+02
1.68349802e-02,1.84765625e+00,1.77957813e-01,1.42187500e-03,4.74218750e-03,7.34375000e-02,6.07089844e+00,,1.68349802e-02,3.88033479e-01,,1.68349802e-02,5.56573059e+02
1.68359802e-02,1.84765625e+00,1.78079688e-01,-2.25000000e-03,4.71875000e-03,7.65625000e-02,6.06972656e+00,,1.68359802e-02,3.88046026e-01,,1.68359802e-02,5.56575195e+02
1.68369802e-02,1.83828125e+00,1.77957813e-01,-7.50000000e-04,4.60937500e-03,8.98437500e-02,6.06832031e+00,,1.68369802e-02,3.88058543e-01,,1.68369802e-02,5.57549683e+02
1.68379802e-02,1.82890625e+00,1.77917188e-01,3.59375000e-03,4.48437500e-03,9.53125000e-02,6.06750000e+00,,1.68379802e-02,3.88071060e-01,,1.68379802e-02,5.58508606e+02
1.68389802e-02,1.82343750e+00,1.77470313e-01,5.51562500e-03,4.46093750e-03,8.98437500e-02,6.06644531e+00,,1.68389802e-02,3.88083577e-01,,1.68389802e-02,5.59048218e+02
1.68399802e-02,1.82734375e+00,1.77348438e-01,2.81250000e-03,4.53906250e-03,8.67187500e-02,6.06609375e+00,,1.68399802e-02,3.88096094e-01,,1.68399802e-02,5.58623535e+02
1.68409802e-02,1.82656250e+00,1.77835938e-01,-5.00000000e-04,4.62500000e-03,8.67187500e-02,6.06550781e+00,,1.68409802e-02,3.88108581e-01,,1.68409802e-02,5.58697937e+02
1.68419802e-02,1.82109375e+00,1.78059375e-01,-3.28125000e-04,4.53125000e-03,9.06250000e-02,6.06503906e+00,,1.68419802e-02,3.88121098e-01,,1.68419802e-02,5.59263855e+02
1.68429802e-02,1.81562500e+00,1.77775000e-01,2.96875000e-03,4.46093750e-03,9.06250000e-02,6.06492188e+00,,1.68429802e-02,3.88133645e-01,,1.68429802e-02,5.59820618e+02
1.68439802e-02,1.80781250e+00,1.77084375e-01,5.03125000e-03,4.46093750e-03,9.60937500e-02,6.06433594e+00,,1.68439802e-02,3.88146132e-01,,1.68439802e-02,5.60604858e+02
1.68449802e-02,1.80781250e+00,1.77226563e-01,3.53125000e-03,4.47656250e-03,9.60937500e-02,6.06328125e+00,,1.68449802e-02,3.88158590e-01,,1.68449802e-02,5.60582153e+02
1.68459802e-02,1.80625000e+00,1.76901563e-01,5.31250000e-04,4.44531250e-03,8.67187500e-02,6.06468750e+00,,1.68459802e-02,3.88171047e-01,,1.68459802e-02,5.60732544e+02
1.68469802e-02,1.80781250e+00,1.76657813e-01,-2.50000000e-04,4.43750000e-03,8.04687500e-02,6.06410156e+00,,1.68469802e-02,3.88183504e-01,,1.68469802e-02,5.60570618e+02
1.68479802e-02,1.81015625e+00,1.76759375e-01,1.92187500e-03,4.47656250e-03,7.65625000e-02,6.06386719e+00,,1.68479802e-02,3.88195932e-01,,1.68479802e-02,5.60324585e+02
1.68489802e-02,1.81015625e+00,1.76800000e-01,3.92187500e-03,4.51562500e-03,7.34375000e-02,6.06492188e+00,,1.68489802e-02,3.88208389e-01,,1.68489802e-02,5.60309082e+02
1.68499802e-02,1.81562500e+00,1.76698438e-01,3.04687500e-03,4.51562500e-03,8.04687500e-02,6.06503906e+00,,1.68499802e-02,3.88220847e-01,,1.68499802e-02,5.59726868e+02
1.68509802e-02,1.81562500e+00,1.76353125e-01,5.62500000e-04,4.46093750e-03,8.04687500e-02,6.06667969e+00,,1.68509802e-02,3.88233274e-01,,1.68509802e-02,5.59717285e+02
1.68519802e-02,1.81328125e+00,1.76353125e-01,-3.43750000e-04,4.43750000e-03,8.12500000e-02,6.06667969e+00,,1.68519802e-02,3.88245702e-01,,1.68519802e-02,5.59958313e+02
1.68529802e-02,1.82109375e+00,1.76698438e-01,1.31250000e-03,4.47656250e-03,8.59375000e-02,6.06609375e+00,,1.68529802e-02,3.88258129e-01,,1.68529802e-02,5.59150330e+02
1.68539802e-02,1.82734375e+00,1.76739063e-01,3.25000000e-03,4.44531250e-03,8.43750000e-02,6.06714844e+00,,1.68539802e-02,3.88270617e-01,,1.68539802e-02,5.58493896e+02
1.68549802e-02,1.82890625e+00,1.76657813e-01,3.06250000e-03,4.53125000e-03,7.89062500e-02,6.06984375e+00,,1.68549802e-02,3.88283044e-01,,1.68549802e-02,5.58316101e+02
1.68559802e-02,1.84531250e+00,1.77043750e-01,1.15625000e-03,4.75781250e-03,7.89062500e-02,6.06984375e+00,,1.68559802e-02,3.88295501e-01,,1.68559802e-02,5.56613586e+02
1.68569802e-02,1.84218750e+00,1.76942188e-01,3.12500000e-05,4.75781250e-03,8.12500000e-02,6.06890625e+00,,1.68569802e-02,3.88307959e-01,,1.68569802e-02,5.56932556e+02
1.68579802e-02,1.83125000e+00,1.76596875e-01,1.20312500e-03,4.70312500e-03,8.43750000e-02,6.06972656e+00,,1.68579802e-02,3.88320416e-01,,1.68579802e-02,5.58056885e+02
1.68589802e-02,1.82656250e+00,1.76556250e-01,3.23437500e-03,4.63281250e-03,8.43750000e-02,6.06925781e+00,,1.68589802e-02,3.88332844e-01,,1.68589802e-02,5.58528442e+02
1.68599802e-02,1.82187500e+00,1.76698438e-01,3.68750000e-03,4.64843750e-03,8.59375000e-02,6.06949219e+00,,1.68599802e-02,3.88345271e-01,,1.68599802e-02,5.58993347e+02
1.68609802e-02,1.82734375e+00,1.77003125e-01,2.21875000e-03,4.70312500e-03,8.67187500e-02,6.07054688e+00,,1.68609802e-02,3.88357729e-01,,1.68609802e-02,5.58413818e+02
1.68619802e-02,1.82890625e+00,1.76982813e-01,8.59375000e-04,4.63281250e-03,8.98437500e-02,6.07113281e+00,,1.68619802e-02,3.88370186e-01,,1.68619802e-02,5.58244568e+02
1.68629802e-02,1.83281250e+00,1.76901563e-01,1.35937500e-03,4.55468750e-03,9.37500000e-02,6.07113281e+00,,1.68629802e-02,3.88382643e-01,,1.68629802e-02,5.57836060e+02
1.68639802e-02,1.83125000e+00,1.77084375e-01,2.92187500e-03,4.53125000e-03,9.37500000e-02,6.07066406e+00,,1.68639802e-02,3.88395101e-01,,1.68639802e-02,5.57985840e+02
1.68649802e-02,1.82500000e+00,1.76901563e-01,3.45312500e-03,4.53125000e-03,9.06250000e-02,6.06808594e+00,,1.68649802e-02,3.88407588e-01,,1.68649802e-02,5.58613220e+02
1.68659802e-02,1.80781250e+00,1.76596875e-01,2.03125000e-03,4.36718750e-03,8.59375000e-02,6.06632813e+00,,1.68659802e-02,3.88420045e-01,,1.68659802e-02,5.60370605e+02
1.68669802e-02,1.79687500e+00,1.76495313e-01,7.50000000e-04,4.25781250e-03,9.06250000e-02,6.06726563e+00,,1.68669802e-02,3.88432473e-01,,1.68669802e-02,5.61490845e+02
1.68679802e-02,1.80781250e+00,1.77145313e-01,1.01562500e-03,4.39062500e-03,8.98437500e-02,6.06726563e+00,,1.68679802e-02,3.88444930e-01,,1.68679802e-02,5.60358521e+02
1.68689802e-02,1.80625000e+00,1.76982813e-01,2.37500000e-03,4.36718750e-03,8.12500000e-02,6.06714844e+00,,1.68689802e-02,3.88457388e-01,,1.68689802e-02,5.60510620e+02
1.68699802e-02,1.80468750e+00,1.77084375e-01,3.20312500e-03,4.39062500e-03,7.50000000e-02,6.06726563e+00,,1.68699802e-02,3.88469845e-01,,1.68699802e-02,5.60656860e+02
1.68709802e-02,1.80859375e+00,1.77084375e-01,2.54687500e-03,4.50000000e-03,8.04687500e-02,6.06609375e+00,,1.68709802e-02,3.88482302e-01,,1.68709802e-02,5.60238892e+02
1.68719802e-02,1.80859375e+00,1.77287500e-01,1.28125000e-03,4.51562500e-03,8.28125000e-02,6.06550781e+00,,1.68719802e-02,3.88494790e-01,,1.68719802e-02,5.60228699e+02
1.68729802e-02,1.80781250e+00,1.77104688e-01,1.28125000e-03,4.57031250e-03,8.04687500e-02,6.06503906e+00,,1.68729802e-02,3.88507307e-01,,1.68729802e-02,5.60302429e+02
1.68739802e-02,1.80468750e+00,1.76840625e-01,2.37500000e-03,4.53125000e-03,8.12500000e-02,6.06574219e+00,,1.68739802e-02,3.88519764e-01,,1.68739802e-02,5.60614868e+02
1.68749802e-02,1.79687500e+00,1.76596875e-01,3.07812500e-03,4.40625000e-03,8.28125000e-02,6.06714844e+00,,1.68749802e-02,3.88532221e-01,,1.68749802e-02,5.61405884e+02
1.68759802e-02,1.80781250e+00,1.76515625e-01,2.45312500e-03,4.51562500e-03,8.12500000e-02,6.06925781e+00,,1.68759802e-02,3.88544649e-01,,1.68759802e-02,5.60263672e+02
1.68769802e-02,1.82500000e+00,1.76860938e-01,1.20312500e-03,4.67187500e-03,8.43750000e-02,6.07007813e+00,,1.68769802e-02,3.88557076e-01,,1.68769802e-02,5.58481995e+02
1.68779802e-02,1.82500000e+00,1.76840625e-01,7.96875000e-04,4.66406250e-03,8.67187500e-02,6.06914063e+00,,1.68779802e-02,3.88569534e-01,,1.68779802e-02,5.58476685e+02
1.68789802e-02,1.81796875e+00,1.76698438e-01,1.70312500e-03,4.62500000e-03,9.60937500e-02,6.06750000e+00,,1.68789802e-02,3.88581991e-01,,1.68789802e-02,5.59194946e+02
1.68799802e-02,1.81406250e+00,1.76840625e-01,2.64062500e-03,4.55468750e-03,1.03125000e-01,6.06714844e+00,,1.68799802e-02,3.88594449e-01,,1.68799802e-02,5.59586182e+02
1.68809802e-02,1.81562500e+00,1.76942188e-01,2.37500000e-03,4.57031250e-03,1.05468750e-01,6.06726563e+00,,1.68809802e-02,3.88606906e-01,,1.68809802e-02,5.59411804e+02
1.68819802e-02,1.82109375e+00,1.76942188e-01,1.25000000e-03,4.55468750e-03,1.08593750e-01,6.06714844e+00,,1.68819802e-02,3.88619363e-01,,1.68819802e-02,5.58838379e+02
1.68829802e-02,1.81718750e+00,1.76596875e-01,8.28125000e-04,4.44531250e-03,1.03125000e-01,6.06726563e+00,,1.68829802e-02,3.88631850e-01,,1.68829802e-02,5.59235596e+02
1.68839802e-02,1.81562500e+00,1.76414063e-01,1.71875000e-03,4.42187500e-03,9.76562500e-02,6.06714844e+00,,1.68839802e-02,3.88644278e-01,,1.68839802e-02,5.59389893e+02
1.68849802e-02,1.81562500e+00,1.76556250e-01,2.67187500e-03,4.44531250e-03,9.53125000e-02,6.06574219e+00,,1.68849802e-02,3.88656706e-01,,1.68849802e-02,5.59378235e+02
1.68859802e-02,1.80781250e+00,1.76556250e-01,2.54687500e-03,4.43750000e-03,8.98437500e-02,6.06386719e+00,,1.68859802e-02,3.88669133e-01,,1.68859802e-02,5.60169861e+02
1.68869802e-02,1.79921875e+00,1.76617188e-01,1.68750000e-03,4.39843750e-03,8.82812500e-02,6.06128906e+00,,1.68869802e-02,3.88681561e-01,,1.68869802e-02,5.61044678e+02
1.68879802e-02,1.79296875e+00,1.76210938e-01,1.25000000e-03,4.27343750e-03,9.37500000e-02,6.06023438e+00,,1.68879802e-02,3.88693988e-01,,1.68879802e-02,5.61681152e+02
1.68889802e-02,1.79687500e+00,1.76129688e-01,1.68750000e-03,4.29687500e-03,9.21875000e-02,6.06023438e+00,,1.68889802e-02,3.88706386e-01,,1.68889802e-02,5.61270752e+02
1.68899802e-02,1.80234375e+00,1.76170313e-01,2.40625000e-03,4.35156250e-03,8.28125000e-02,6.06199219e+00,,1.68899802e-02,3.88718784e-01,,1.68899802e-02,5.60695984e+02
1.68909802e-02,1.80468750e+00,1.76109375e-01,2.45312500e-03,4.38281250e-03,8.28125000e-02,6.06468750e+00,,1.68909802e-02,3.88731152e-01,,1.68909802e-02,5.60441528e+02
1.68919802e-02,1.79296875e+00,1.76068750e-01,1.81250000e-03,4.27343750e-03,8.67187500e-02,6.06527344e+00,,1.68919802e-02,3.88743550e-01,,1.68919802e-02,5.61638306e+02
1.68929802e-02,1.78906250e+00,1.76109375e-01,1.28125000e-03,4.21875000e-03,8.67187500e-02,6.06492188e+00,,1.68929802e-02,3.88755947e-01,,1.68929802e-02,5.62032837e+02
1.68939802e-02,1.79296875e+00,1.76109375e-01,1.28125000e-03,4.23437500e-03,8.59375000e-02,6.06492188e+00,,1.68939802e-02,3.88768345e-01,,1.68939802e-02,5.61623413e+02
1.68949802e-02,1.79687500e+00,1.76129688e-01,1.84375000e-03,4.27343750e-03,8.28125000e-02,6.06550781e+00,,1.68949802e-02,3.88780743e-01,,1.68949802e-02,5.61212402e+02
1.68959802e-02,1.80390625e+00,1.76271875e-01,2.62500000e-03,4.36718750e-03,7.73437500e-02,6.06691406e+00,,1.68959802e-02,3.88793141e-01,,1.68959802e-02,5.60475647e+02
1.68969802e-02,1.80625000e+00,1.76698438e-01,2.18750000e-03,4.44531250e-03,7.65625000e-02,6.06972656e+00,,1.68969802e-02,3.88805568e-01,,1.68969802e-02,5.60221313e+02
1.68979802e-02,1.81796875e+00,1.76800000e-01,1.28125000e-03,4.53906250e-03,7.65625000e-02,6.06949219e+00,,1.68979802e-02,3.88818026e-01,,1.68979802e-02,5.59004028e+02
1.68989802e-02,1.81171875e+00,1.76698438e-01,1.28125000e-03,4.62500000e-03,7.50000000e-02,6.06785156e+00,,1.68989802e-02,3.88830483e-01,,1.68989802e-02,5.59641541e+02
1.68999802e-02,1.81562500e+00,1.76840625e-01,2.09375000e-03,4.67187500e-03,7.65625000e-02,6.06691406e+00,,1.68999802e-02,3.88842940e-01,,1.68999802e-02,5.59229858e+02
1.69009802e-02,1.81328125e+00,1.76657813e-01,2.82812500e-03,4.57812500e-03,7.73437500e-02,6.06714844e+00,,1.69009802e-02,3.88855428e-01,,1.69009802e-02,5.59458496e+02
1.69019802e-02,1.80234375e+00,1.76840625e-01,2.62500000e-03,4.48437500e-03,7.65625000e-02,6.06691406e+00,,1.69019802e-02,3.88867885e-01,,1.69019802e-02,5.60571594e+02
1.69029802e-02,1.80390625e+00,1.76617188e-01,1.79687500e-03,4.57031250e-03,8.04687500e-02,6.06726563e+00,,1.69029802e-02,3.88880342e-01,,1.69029802e-02,5.60398804e+02
1.69039802e-02,1.81171875e+00,1.76556250e-01,1.46875000e-03,4.64843750e-03,8.04687500e-02,6.06832031e+00,,1.69039802e-02,3.88892770e-01,,1.69039802e-02,5.59584778e+02
1.69049802e-02,1.81015625e+00,1.76515625e-01,2.14062500e-03,4.51562500e-03,7.73437500e-02,6.06949219e+00,,1.69049802e-02,3.88905197e-01,,1.69049802e-02,5.59736328e+02
1.69059802e-02,1.81562500e+00,1.76353125e-01,2.85937500e-03,4.53125000e-03,7.34375000e-02,6.06914063e+00,,1.69059802e-02,3.88917625e-01,,1.69059802e-02,5.59159241e+02
1.69069802e-02,1.82109375e+00,1.76454688e-01,2.75000000e-03,4.53906250e-03,7.73437500e-02,6.06714844e+00,,1.69069802e-02,3.88930053e-01,,1.69069802e-02,5.58580566e+02
1.69079802e-02,1.80859375e+00,1.76129688e-01,2.20312500e-03,4.39062500e-03,7.50000000e-02,6.06632813e+00,,1.69079802e-02,3.88942480e-01,,1.69079802e-02,5.59856140e+02
1.69089802e-02,1.79921875e+00,1.76028125e-01,1.90625000e-03,4.36718750e-03,7.50000000e-02,6.06644531e+00,,1.69089802e-02,3.88954878e-01,,1.69089802e-02,5.60811768e+02
1.69099802e-02,1.80703125e+00,1.76007813e-01,2.17187500e-03,4.46093750e-03,7.89062500e-02,6.06750000e+00,,1.69099802e-02,3.88967276e-01,,1.69099802e-02,5.59995544e+02
1.69109802e-02,1.81171875e+00,1.75865625e-01,2.43750000e-03,4.47656250e-03,8.28125000e-02,6.06867188e+00,,1.69109802e-02,3.88979673e-01,,1.69109802e-02,5.59500061e+02
1.69119802e-02,1.79687500e+00,1.75825000e-01,2.35937500e-03,4.40625000e-03,8.43750000e-02,6.06878906e+00,,1.69119802e-02,3.88992071e-01,,1.69119802e-02,5.61017700e+02
1.69129802e-02,1.79453125e+00,1.75723438e-01,2.06250000e-03,4.40625000e-03,8.59375000e-02,6.06750000e+00,,1.69129802e-02,3.89004409e-01,,1.69129802e-02,5.61247559e+02
1.69139802e-02,1.79453125e+00,1.75764063e-01,1.81250000e-03,4.37500000e-03,8.59375000e-02,6.06714844e+00,,1.69139802e-02,3.89016777e-01,,1.69139802e-02,5.61237305e+02
1.69149802e-02,1.80234375e+00,1.75906250e-01,1.95312500e-03,4.40625000e-03,8.59375000e-02,6.06785156e+00,,1.69149802e-02,3.89029175e-01,,1.69149802e-02,5.60421936e+02
1.69159802e-02,1.79843750e+00,1.75825000e-01,2.51562500e-03,4.40625000e-03,8.28125000e-02,6.06750000e+00,,1.69159802e-02,3.89041573e-01,,1.69159802e-02,5.60812744e+02
1.69169802e-02,1.77578125e+00,1.75621875e-01,2.64062500e-03,4.25781250e-03,7.89062500e-02,6.06773438e+00,,1.69169802e-02,3.89053941e-01,,1.69169802e-02,5.63134766e+02
1.69179802e-02,1.76875000e+00,1.75439063e-01,2.32812500e-03,4.25000000e-03,7.65625000e-02,6.06890625e+00,,1.69179802e-02,3.89066309e-01,,1.69179802e-02,5.63846436e+02
1.69189802e-02,1.78515625e+00,1.75865625e-01,1.79687500e-03,4.39062500e-03,7.18750000e-02,6.06925781e+00,,1.69189802e-02,3.89078647e-01,,1.69189802e-02,5.62144165e+02
1.69199802e-02,1.79843750e+00,1.75946875e-01,1.76562500e-03,4.46093750e-03,7.10937500e-02,6.06925781e+00,,1.69199802e-02,3.89091045e-01,,1.69199802e-02,5.60765564e+02
1.69209802e-02,1.81015625e+00,1.76028125e-01,2.29687500e-03,4.50000000e-03,8.12500000e-02,6.06890625e+00,,1.69209802e-02,3.89103442e-01,,1.69209802e-02,5.59546631e+02
1.69219802e-02,1.81015625e+00,1.76170313e-01,2.73437500e-03,4.44531250e-03,9.37500000e-02,6.06855469e+00,,1.69219802e-02,3.89115840e-01,,1.69219802e-02,5.59533325e+02
1.69229802e-02,1.80859375e+00,1.76028125e-01,2.10937500e-03,4.43750000e-03,9.37500000e-02,6.06726563e+00,,1.69229802e-02,3.89128238e-01,,1.69229802e-02,5.59681580e+02
1.69239802e-02,1.80625000e+00,1.75967188e-01,1.42187500e-03,4.48437500e-03,9.21875000e-02,6.06691406e+00,,1.69239802e-02,3.89140636e-01,,1.69239802e-02,5.59913818e+02
1.69249802e-02,1.79921875e+00,1.75865625e-01,1.73437500e-03,4.48437500e-03,9.06250000e-02,6.06644531e+00,,1.69249802e-02,3.89153033e-01,,1.69249802e-02,5.60630432e+02
1.69259802e-02,1.78984375e+00,1.75540625e-01,2.32812500e-03,4.47656250e-03,8.98437500e-02,6.06574219e+00,,1.69259802e-02,3.89165401e-01,,1.69259802e-02,5.61586121e+02
1.69269802e-02,1.79296875e+00,1.75825000e-01,2.48437500e-03,4.46093750e-03,8.67187500e-02,6.06585938e+00,,1.69269802e-02,3.89177769e-01,,1.69269802e-02,5.61251221e+02
1.69279802e-02,1.79140625e+00,1.75662500e-01,2.10937500e-03,4.47656250e-03,8.98437500e-02,6.06503906e+00,,1.69279802e-02,3.89190108e-01,,1.69279802e-02,5.61400146e+02
1.69289802e-02,1.78046875e+00,1.75682813e-01,1.62500000e-03,4.39062500e-03,9.21875000e-02,6.06492188e+00,,1.69289802e-02,3.89202476e-01,,1.69289802e-02,5.62517822e+02
1.69299802e-02,1.77031250e+00,1.75621875e-01,1.81250000e-03,4.25000000e-03,9.92187500e-02,6.06644531e+00,,1.69299802e-02,3.89214844e-01,,1.69299802e-02,5.63555786e+02
1.69309802e-02,1.77265625e+00,1.75520313e-01,2.21875000e-03,4.28906250e-03,1.03125000e-01,6.06644531e+00,,1.69309802e-02,3.89227211e-01,,1.69309802e-02,5.63303406e+02
1.69319802e-02,1.77421875e+00,1.75906250e-01,2.45312500e-03,4.32812500e-03,9.76562500e-02,6.06585938e+00,,1.69319802e-02,3.89239579e-01,,1.69319802e-02,5.63129883e+02
1.69329802e-02,1.77968750e+00,1.75621875e-01,2.03125000e-03,4.32812500e-03,9.37500000e-02,6.06492188e+00,,1.69329802e-02,3.89251918e-01,,1.69329802e-02,5.62554199e+02
1.69339802e-02,1.77968750e+00,1.75784375e-01,1.54687500e-03,4.31250000e-03,9.37500000e-02,6.06585938e+00,,1.69339802e-02,3.89264286e-01,,1.69339802e-02,5.62544800e+02
1.69349802e-02,1.78515625e+00,1.75926563e-01,1.53125000e-03,4.39062500e-03,9.37500000e-02,6.06644531e+00,,1.69349802e-02,3.89276683e-01,,1.69349802e-02,5.61972778e+02
1.69359802e-02,1.77968750e+00,1.75723438e-01,1.90625000e-03,4.40625000e-03,9.21875000e-02,6.06609375e+00,,1.69359802e-02,3.89289081e-01,,1.69359802e-02,5.62527466e+02
1.69369802e-02,1.77421875e+00,1.76028125e-01,2.17187500e-03,4.38281250e-03,9.06250000e-02,6.06609375e+00,,1.69369802e-02,3.89301479e-01,,1.69369802e-02,5.63080444e+02
1.69379802e-02,1.78515625e+00,1.75723438e-01,1.81250000e-03,4.43750000e-03,8.67187500e-02,6.06691406e+00,,1.69379802e-02,3.89313877e-01,,1.69379802e-02,5.61942322e+02
1.69389802e-02,1.78593750e+00,1.75825000e-01,1.20312500e-03,4.42187500e-03,7.89062500e-02,6.06925781e+00,,1.69389802e-02,3.89326245e-01,,1.69389802e-02,5.61853821e+02
1.69399802e-02,1.78750000e+00,1.76007813e-01,1.04687500e-03,4.48437500e-03,7.65625000e-02,6.06949219e+00,,1.69399802e-02,3.89338642e-01,,1.69399802e-02,5.61686768e+02
1.69409802e-02,1.78515625e+00,1.75967188e-01,1.31250000e-03,4.50000000e-03,7.50000000e-02,6.06949219e+00,,1.69409802e-02,3.89351040e-01,,1.69409802e-02,5.61922119e+02
1.69419802e-02,1.78593750e+00,1.76028125e-01,1.65625000e-03,4.53125000e-03,7.50000000e-02,6.06972656e+00,,1.69419802e-02,3.89363438e-01,,1.69419802e-02,5.61833740e+02
1.69429802e-02,1.78984375e+00,1.75784375e-01,1.71875000e-03,4.51562500e-03,7.34375000e-02,6.06949219e+00,,1.69429802e-02,3.89375806e-01,,1.69429802e-02,5.61422058e+02
