Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55279682e-02,-7.47031250e+00,-2.12976562e-01,-2.23437500e-03,1.43726563e-01,4.15625000e-03,5.79046875e+00,,1.55279682e-02,-3.43488038e-01,,1.55279682e-02,-3.69311865e+03
1.55289682e-02,-7.44921875e+00,-2.15495312e-01,-1.10312500e-02,1.43773438e-01,4.25000000e-03,5.79046875e+00,,1.55289682e-02,-3.43503118e-01,,1.55289682e-02,-3.69525806e+03
1.55299682e-02,-7.45781250e+00,-2.14317188e-01,-4.33125000e-02,1.43765625e-01,4.40625000e-03,5.78789063e+00,,1.55299682e-02,-3.43518257e-01,,1.55299682e-02,-3.69422803e+03
1.55309682e-02,-7.49453125e+00,-2.12143750e-01,-6.67812500e-02,1.43695313e-01,4.90625000e-03,5.78285156e+00,,1.55309682e-02,-3.43533278e-01,,1.55309682e-02,-3.69015112e+03
1.55319682e-02,-7.54609375e+00,-2.13931250e-01,-6.56406250e-02,1.43632813e-01,4.84375000e-03,5.78460938e+00,,1.55319682e-02,-3.43548268e-01,,1.55319682e-02,-3.68448438e+03
1.55329682e-02,-7.60625000e+00,-2.06639062e-01,-4.43906250e-02,1.43585938e-01,4.68750000e-03,5.79222656e+00,,1.55329682e-02,-3.43563080e-01,,1.55329682e-02,-3.67799121e+03
1.55339682e-02,-7.66171875e+00,-2.14418750e-01,-2.67500000e-02,1.43468750e-01,4.78125000e-03,5.79304687e+00,,1.55339682e-02,-3.43577921e-01,,1.55339682e-02,-3.67208423e+03
1.55349682e-02,-7.69453125e+00,-2.15353125e-01,-3.80156250e-02,1.43296875e-01,4.93750000e-03,5.78648438e+00,,1.55349682e-02,-3.43593031e-01,,1.55349682e-02,-3.66853003e+03
1.55359682e-02,-7.70156250e+00,-2.08995313e-01,-6.25468750e-02,1.43210938e-01,5.06250000e-03,5.78367188e+00,,1.55359682e-02,-3.43607992e-01,,1.55359682e-02,-3.66753857e+03
1.55369682e-02,-7.69765625e+00,-2.15109375e-01,-5.46718750e-02,1.43226563e-01,5.06250000e-03,5.78027344e+00,,1.55369682e-02,-3.43622893e-01,,1.55369682e-02,-3.66763086e+03
1.55379682e-02,-7.68125000e+00,-2.11250000e-01,-2.20468750e-02,1.43242188e-01,5.00000000e-03,5.78003906e+00,,1.55379682e-02,-3.43637913e-01,,1.55379682e-02,-3.66911865e+03
1.55389682e-02,-7.64375000e+00,-2.13870312e-01,-2.67187500e-03,1.43265625e-01,5.00000000e-03,5.78566406e+00,,1.55389682e-02,-3.43652874e-01,,1.55389682e-02,-3.67291919e+03
1.55399682e-02,-7.60937500e+00,-2.13078125e-01,-1.77656250e-02,1.43265625e-01,5.12500000e-03,5.78742188e+00,,1.55399682e-02,-3.43667895e-01,,1.55399682e-02,-3.67640869e+03
1.55409682e-02,-7.59062500e+00,-2.20471875e-01,-5.10781250e-02,1.43203125e-01,4.68750000e-03,5.78566406e+00,,1.55409682e-02,-3.43683183e-01,,1.55409682e-02,-3.67815967e+03
1.55419682e-02,-7.57734375e+00,-2.12956250e-01,-7.32031250e-02,1.43078125e-01,4.03125000e-03,5.78425781e+00,,1.55419682e-02,-3.43698412e-01,,1.55419682e-02,-3.67919922e+03
1.55429682e-02,-7.55937500e+00,-2.08853125e-01,-5.93437500e-02,1.43031250e-01,4.31250000e-03,5.78367188e+00,,1.55429682e-02,-3.43713284e-01,,1.55429682e-02,-3.68070020e+03
1.55439682e-02,-7.55703125e+00,-2.11392187e-01,-1.55781250e-02,1.43015625e-01,4.15625000e-03,5.78601563e+00,,1.55439682e-02,-3.43728065e-01,,1.55439682e-02,-3.68074341e+03
1.55449682e-02,-7.55078125e+00,-2.07532812e-01,8.23437500e-03,1.42960937e-01,3.87500000e-03,5.78847656e+00,,1.55449682e-02,-3.43742818e-01,,1.55449682e-02,-3.68136816e+03
1.55459682e-02,-7.52890625e+00,-2.12793750e-01,-1.67031250e-02,1.42921875e-01,3.78125000e-03,5.78800781e+00,,1.55459682e-02,-3.43757600e-01,,1.55459682e-02,-3.68360107e+03
1.55469682e-02,-7.49453125e+00,-2.16145313e-01,-5.55781250e-02,1.42976563e-01,3.71875000e-03,5.78929688e+00,,1.55469682e-02,-3.43772739e-01,,1.55469682e-02,-3.68695288e+03
1.55479682e-02,-7.46718750e+00,-2.12062500e-01,-5.34218750e-02,1.43015625e-01,3.65625000e-03,5.79503906e+00,,1.55479682e-02,-3.43787819e-01,,1.55479682e-02,-3.68948315e+03
1.55489682e-02,-7.46250000e+00,-2.13768750e-01,-1.20781250e-02,1.43015625e-01,4.00000000e-03,5.79421875e+00,,1.55489682e-02,-3.43802810e-01,,1.55489682e-02,-3.68979272e+03
1.55499682e-02,-7.47968750e+00,-2.10051563e-01,2.57812500e-03,1.42945313e-01,4.18750000e-03,5.79269531e+00,,1.55499682e-02,-3.43817711e-01,,1.55499682e-02,-3.68799536e+03
1.55509682e-02,-7.50781250e+00,-2.11635937e-01,-3.40781250e-02,1.42843750e-01,4.37500000e-03,5.79222656e+00,,1.55509682e-02,-3.43832582e-01,,1.55509682e-02,-3.68501245e+03
1.55519682e-02,-7.54062500e+00,-2.09340625e-01,-7.81875000e-02,1.42851563e-01,4.68750000e-03,5.79164063e+00,,1.55519682e-02,-3.43847394e-01,,1.55519682e-02,-3.68133228e+03
1.55529682e-02,-7.57578125e+00,-2.13240625e-01,-7.41718750e-02,1.42843750e-01,4.90625000e-03,5.78859375e+00,,1.55529682e-02,-3.43862295e-01,,1.55529682e-02,-3.67730420e+03
1.55539682e-02,-7.61171875e+00,-2.14743750e-01,-3.40468750e-02,1.42773438e-01,4.84375000e-03,5.78507813e+00,,1.55539682e-02,-3.43877375e-01,,1.55539682e-02,-3.67331201e+03
1.55549682e-02,-7.64140625e+00,-2.13200000e-01,-1.23593750e-02,1.42695313e-01,4.90625000e-03,5.78238281e+00,,1.55549682e-02,-3.43892455e-01,,1.55549682e-02,-3.67012842e+03
1.55559682e-02,-7.66015625e+00,-2.13443750e-01,-3.23593750e-02,1.42609375e-01,4.84375000e-03,5.78226563e+00,,1.55559682e-02,-3.43907475e-01,,1.55559682e-02,-3.66807739e+03
1.55569682e-02,-7.66562500e+00,-2.08548438e-01,-6.07968750e-02,1.42570313e-01,4.93750000e-03,5.78320312e+00,,1.55569682e-02,-3.43922317e-01,,1.55569682e-02,-3.66726660e+03
1.55579682e-02,-7.65703125e+00,-2.11778125e-01,-5.85781250e-02,1.42570313e-01,4.93750000e-03,5.78425781e+00,,1.55579682e-02,-3.43937099e-01,,1.55579682e-02,-3.66783643e+03
1.55589682e-02,-7.63828125e+00,-2.09076563e-01,-2.78906250e-02,1.42570313e-01,4.78125000e-03,5.78507813e+00,,1.55589682e-02,-3.43951941e-01,,1.55589682e-02,-3.66954004e+03
1.55599682e-02,-7.60390625e+00,-2.11960938e-01,-6.50000000e-03,1.42609375e-01,4.62500000e-03,5.78320312e+00,,1.55599682e-02,-3.43966752e-01,,1.55599682e-02,-3.67299316e+03
1.55609682e-02,-7.55937500e+00,-2.16226562e-01,-2.50468750e-02,1.42585938e-01,4.62500000e-03,5.78167969e+00,,1.55609682e-02,-3.43981832e-01,,1.55609682e-02,-3.67750049e+03
1.55619682e-02,-7.52656250e+00,-2.07796875e-01,-6.00625000e-02,1.42585938e-01,4.37500000e-03,5.78988281e+00,,1.55619682e-02,-3.43996763e-01,,1.55619682e-02,-3.68065747e+03
1.55629682e-02,-7.50390625e+00,-2.13931250e-01,-5.46250000e-02,1.42609375e-01,3.81250000e-03,5.79503906e+00,,1.55629682e-02,-3.44011605e-01,,1.55629682e-02,-3.68268896e+03
1.55639682e-02,-7.49531250e+00,-2.10884375e-01,-2.10468750e-02,1.42601563e-01,3.62500000e-03,5.79304687e+00,,1.55639682e-02,-3.44026566e-01,,1.55639682e-02,-3.68337476e+03
1.55649682e-02,-7.49843750e+00,-2.12285937e-01,-8.60937500e-03,1.42546875e-01,3.50000000e-03,5.79421875e+00,,1.55649682e-02,-3.44041467e-01,,1.55649682e-02,-3.68297412e+03
1.55659682e-02,-7.50625000e+00,-2.10234375e-01,-3.07968750e-02,1.42515625e-01,3.50000000e-03,5.79562500e+00,,1.55659682e-02,-3.44056338e-01,,1.55659682e-02,-3.68206396e+03
1.55669682e-02,-7.51953125e+00,-2.12610937e-01,-5.33593750e-02,1.42515625e-01,3.34375000e-03,5.79304687e+00,,1.55669682e-02,-3.44071239e-01,,1.55669682e-02,-3.68047168e+03
1.55679682e-02,-7.53671875e+00,-2.13423438e-01,-5.19843750e-02,1.42476563e-01,3.62500000e-03,5.78484375e+00,,1.55679682e-02,-3.44086230e-01,,1.55679682e-02,-3.67842090e+03
1.55689682e-02,-7.55312500e+00,-2.06700000e-01,-4.24687500e-02,1.42398438e-01,3.93750000e-03,5.78238281e+00,,1.55689682e-02,-3.44101012e-01,,1.55689682e-02,-3.67647925e+03
1.55699682e-02,-7.56406250e+00,-2.10356250e-01,-2.72187500e-02,1.42289063e-01,4.09375000e-03,5.78378906e+00,,1.55699682e-02,-3.44115704e-01,,1.55699682e-02,-3.67516699e+03
1.55709682e-02,-7.56484375e+00,-2.09381250e-01,-2.11406250e-02,1.42226563e-01,4.25000000e-03,5.78308594e+00,,1.55709682e-02,-3.44130486e-01,,1.55709682e-02,-3.67495801e+03
1.55719682e-02,-7.56796875e+00,-2.12834375e-01,-3.64531250e-02,1.42242188e-01,4.62500000e-03,5.78343750e+00,,1.55719682e-02,-3.44145328e-01,,1.55719682e-02,-3.67448364e+03
1.55729682e-02,-7.56093750e+00,-2.14662500e-01,-5.42187500e-02,1.42265625e-01,5.06250000e-03,5.78648438e+00,,1.55729682e-02,-3.44160378e-01,,1.55729682e-02,-3.67496826e+03
1.55739682e-02,-7.56093750e+00,-2.16734375e-01,-5.16718750e-02,1.42250000e-01,4.68750000e-03,5.79046875e+00,,1.55739682e-02,-3.44175577e-01,,1.55739682e-02,-3.67468750e+03
1.55749682e-02,-7.56875000e+00,-2.12550000e-01,-3.40937500e-02,1.42265625e-01,4.25000000e-03,5.79140625e+00,,1.55749682e-02,-3.44190687e-01,,1.55749682e-02,-3.67365454e+03
1.55759682e-02,-7.58515625e+00,-2.11046875e-01,-2.59687500e-02,1.42250000e-01,4.25000000e-03,5.78601563e+00,,1.55759682e-02,-3.44205618e-01,,1.55759682e-02,-3.67180396e+03
1.55769682e-02,-7.60937500e+00,-2.13585937e-01,-4.13125000e-02,1.42187500e-01,4.37500000e-03,5.77945313e+00,,1.55769682e-02,-3.44220579e-01,,1.55769682e-02,-3.66912891e+03
1.55779682e-02,-7.62500000e+00,-2.05014062e-01,-6.19218750e-02,1.42062500e-01,4.18750000e-03,5.78121094e+00,,1.55779682e-02,-3.44235301e-01,,1.55779682e-02,-3.66724414e+03
1.55789682e-02,-7.62421875e+00,-2.09259375e-01,-5.29531250e-02,1.41906250e-01,4.18750000e-03,5.78238281e+00,,1.55789682e-02,-3.44249874e-01,,1.55789682e-02,-3.66702051e+03
1.55799682e-02,-7.60156250e+00,-2.10985937e-01,-2.38125000e-02,1.41796875e-01,4.18750000e-03,5.78144531e+00,,1.55799682e-02,-3.44264656e-01,,1.55799682e-02,-3.66915259e+03
1.55809682e-02,-7.57343750e+00,-2.13931250e-01,-1.04062500e-02,1.41820313e-01,4.31250000e-03,5.78109375e+00,,1.55809682e-02,-3.44279617e-01,,1.55809682e-02,-3.67196191e+03
1.55819682e-02,-7.54765625e+00,-2.12651563e-01,-2.95000000e-02,1.41820313e-01,4.25000000e-03,5.78425781e+00,,1.55819682e-02,-3.44294637e-01,,1.55819682e-02,-3.67451367e+03
1.55829682e-02,-7.51953125e+00,-2.15860938e-01,-4.83593750e-02,1.41796875e-01,3.78125000e-03,5.78718750e+00,,1.55829682e-02,-3.44309717e-01,,1.55829682e-02,-3.67720654e+03
1.55839682e-02,-7.51015625e+00,-2.12550000e-01,-4.68437500e-02,1.41726563e-01,3.62500000e-03,5.79257813e+00,,1.55839682e-02,-3.44324797e-01,,1.55839682e-02,-3.67792065e+03
1.55849682e-02,-7.49921875e+00,-2.12021875e-01,-2.51718750e-02,1.41726563e-01,3.78125000e-03,5.79328125e+00,,1.55849682e-02,-3.44339758e-01,,1.55849682e-02,-3.67885742e+03
1.55859682e-02,-7.48359375e+00,-2.13870312e-01,-1.25937500e-02,1.41757813e-01,3.62500000e-03,5.79000000e+00,,1.55859682e-02,-3.44354749e-01,,1.55859682e-02,-3.68036865e+03
1.55869682e-02,-7.46484375e+00,-2.13484375e-01,-2.82968750e-02,1.41757813e-01,3.65625000e-03,5.78800781e+00,,1.55869682e-02,-3.44369799e-01,,1.55869682e-02,-3.68219312e+03
1.55879682e-02,-7.44218750e+00,-2.10539062e-01,-5.06562500e-02,1.41687500e-01,3.93750000e-03,5.78484375e+00,,1.55879682e-02,-3.44384730e-01,,1.55879682e-02,-3.68431934e+03
1.55889682e-02,-7.41718750e+00,-2.12245313e-01,-4.93750000e-02,1.41593750e-01,4.15625000e-03,5.78378906e+00,,1.55889682e-02,-3.44399601e-01,,1.55889682e-02,-3.68663208e+03
1.55899682e-02,-7.39140625e+00,-2.07553125e-01,-1.76406250e-02,1.41476563e-01,4.18750000e-03,5.78625000e+00,,1.55899682e-02,-3.44414413e-01,,1.55899682e-02,-3.68911206e+03
1.55909682e-02,-7.36484375e+00,-2.13728125e-01,5.53125000e-03,1.41406250e-01,4.03125000e-03,5.78566406e+00,,1.55909682e-02,-3.44429225e-01,,1.55909682e-02,-3.69181836e+03
1.55919682e-02,-7.34609375e+00,-2.12996875e-01,-1.52187500e-02,1.41406250e-01,4.00000000e-03,5.79105469e+00,,1.55919682e-02,-3.44444245e-01,,1.55919682e-02,-3.69372607e+03
1.55929682e-02,-7.34296875e+00,-2.11432813e-01,-4.56718750e-02,1.41398438e-01,4.25000000e-03,5.80066406e+00,,1.55929682e-02,-3.44459206e-01,,1.55929682e-02,-3.69388647e+03
1.55939682e-02,-7.34062500e+00,-2.16876562e-01,-4.22500000e-02,1.41343750e-01,4.62500000e-03,5.79832031e+00,,1.55939682e-02,-3.44474286e-01,,1.55939682e-02,-3.69389526e+03
1.55949682e-02,-7.33671875e+00,-2.15840625e-01,-2.50000000e-02,1.41289063e-01,4.62500000e-03,5.78847656e+00,,1.55949682e-02,-3.44489515e-01,,1.55949682e-02,-3.69411963e+03
1.55959682e-02,-7.35078125e+00,-2.10315625e-01,-2.69375000e-02,1.41289063e-01,4.53125000e-03,5.78285156e+00,,1.55959682e-02,-3.44504535e-01,,1.55959682e-02,-3.69253223e+03
1.55969682e-02,-7.38437500e+00,-2.11737500e-01,-4.44218750e-02,1.41304688e-01,4.37500000e-03,5.78039063e+00,,1.55969682e-02,-3.44519407e-01,,1.55969682e-02,-3.68887988e+03
1.55979682e-02,-7.39140625e+00,-2.06801562e-01,-4.76875000e-02,1.41250000e-01,4.53125000e-03,5.78542969e+00,,1.55979682e-02,-3.44534129e-01,,1.55979682e-02,-3.68791089e+03
1.55989682e-02,-7.37265625e+00,-2.11676562e-01,-2.47031250e-02,1.41304688e-01,4.53125000e-03,5.78460938e+00,,1.55989682e-02,-3.44548851e-01,,1.55989682e-02,-3.68965210e+03
1.55999682e-02,-7.34296875e+00,-2.16470312e-01,-8.15625000e-03,1.41343750e-01,4.40625000e-03,5.78402344e+00,,1.55999682e-02,-3.44563931e-01,,1.55999682e-02,-3.69262573e+03
1.56009682e-02,-7.31484375e+00,-2.13017187e-01,-9.43750000e-03,1.41382813e-01,4.46875000e-03,5.78425781e+00,,1.56009682e-02,-3.44579041e-01,,1.56009682e-02,-3.69547876e+03
1.56019682e-02,-7.31093750e+00,-2.16125000e-01,-3.24687500e-02,1.41328125e-01,4.37500000e-03,5.78566406e+00,,1.56019682e-02,-3.44594151e-01,,1.56019682e-02,-3.69577026e+03
1.56029682e-02,-7.32578125e+00,-2.05135938e-01,-4.76875000e-02,1.41148438e-01,4.18750000e-03,5.79152344e+00,,1.56029682e-02,-3.44608992e-01,,1.56029682e-02,-3.69402759e+03
1.56039682e-02,-7.33515625e+00,-2.15921875e-01,-3.52031250e-02,1.41062500e-01,3.78125000e-03,5.79210938e+00,,1.56039682e-02,-3.44623804e-01,,1.56039682e-02,-3.69284131e+03
1.56049682e-02,-7.34453125e+00,-2.12610937e-01,-2.61093750e-02,1.41085938e-01,3.40625000e-03,5.79269531e+00,,1.56049682e-02,-3.44638884e-01,,1.56049682e-02,-3.69171216e+03
1.56059682e-02,-7.37421875e+00,-2.14662500e-01,-3.65625000e-02,1.41156250e-01,3.34375000e-03,5.79492188e+00,,1.56059682e-02,-3.44653934e-01,,1.56059682e-02,-3.68848560e+03
1.56069682e-02,-7.40312500e+00,-2.21528125e-01,-5.30468750e-02,1.41117188e-01,3.71875000e-03,5.79386719e+00,,1.56069682e-02,-3.44669282e-01,,1.56069682e-02,-3.68526831e+03
1.56079682e-02,-7.42187500e+00,-2.12306250e-01,-5.41718750e-02,1.41046875e-01,3.87500000e-03,5.79187500e+00,,1.56079682e-02,-3.44684571e-01,,1.56079682e-02,-3.68305127e+03
1.56089682e-02,-7.43046875e+00,-2.16815625e-01,-3.21718750e-02,1.41007812e-01,4.03125000e-03,5.78718750e+00,,1.56089682e-02,-3.44699681e-01,,1.56089682e-02,-3.68193604e+03
1.56099682e-02,-7.43437500e+00,-2.06801562e-01,-1.68437500e-02,1.40968750e-01,3.93750000e-03,5.78097656e+00,,1.56099682e-02,-3.44714612e-01,,1.56099682e-02,-3.68140356e+03
1.56109682e-02,-7.41093750e+00,-2.12245313e-01,-2.15156250e-02,1.40968750e-01,3.71875000e-03,5.78144531e+00,,1.56109682e-02,-3.44729364e-01,,1.56109682e-02,-3.68371777e+03
1.56119682e-02,-7.36562500e+00,-2.05907813e-01,-3.17031250e-02,1.40898438e-01,3.65625000e-03,5.78519531e+00,,1.56119682e-02,-3.44744086e-01,,1.56119682e-02,-3.68824854e+03
1.56129682e-02,-7.30937500e+00,-2.13139063e-01,-2.82187500e-02,1.40859375e-01,3.71875000e-03,5.78660156e+00,,1.56129682e-02,-3.44758838e-01,,1.56129682e-02,-3.69388818e+03
1.56139682e-02,-7.26250000e+00,-2.19517187e-01,-2.03750000e-02,1.40914063e-01,4.18750000e-03,5.78542969e+00,,1.56139682e-02,-3.44774097e-01,,1.56139682e-02,-3.69859229e+03
1.56149682e-02,-7.22812500e+00,-2.08670313e-01,-2.42500000e-02,1.40929688e-01,4.62500000e-03,5.79046875e+00,,1.56149682e-02,-3.44789177e-01,,1.56149682e-02,-3.70201807e+03
1.56159682e-02,-7.21171875e+00,-2.19984375e-01,-2.21406250e-02,1.40937500e-01,4.56250000e-03,5.79000000e+00,,1.56159682e-02,-3.44804257e-01,,1.56159682e-02,-3.70358643e+03
1.56169682e-02,-7.19609375e+00,-2.10782812e-01,-2.45937500e-02,1.40953125e-01,4.46875000e-03,5.78718750e+00,,1.56169682e-02,-3.44819456e-01,,1.56169682e-02,-3.70507373e+03
1.56179682e-02,-7.18515625e+00,-2.18115625e-01,-3.00937500e-02,1.40968750e-01,4.62500000e-03,5.78648438e+00,,1.56179682e-02,-3.44834566e-01,,1.56179682e-02,-3.70605615e+03
1.56189682e-02,-7.17421875e+00,-2.07675000e-01,-3.17500000e-02,1.40992188e-01,4.68750000e-03,5.79363281e+00,,1.56189682e-02,-3.44849557e-01,,1.56189682e-02,-3.70702026e+03
1.56199682e-02,-7.15468750e+00,-2.13667187e-01,-5.51562500e-03,1.40968750e-01,4.68750000e-03,5.79562500e+00,,1.56199682e-02,-3.44864368e-01,,1.56199682e-02,-3.70893457e+03
1.56209682e-02,-7.13359375e+00,-2.18115625e-01,8.51562500e-03,1.40914063e-01,4.78125000e-03,5.78167969e+00,,1.56209682e-02,-3.44879597e-01,,1.56209682e-02,-3.71111743e+03
1.56219682e-02,-7.11718750e+00,-2.06598438e-01,-2.43125000e-02,1.40835938e-01,4.68750000e-03,5.77945313e+00,,1.56219682e-02,-3.44894528e-01,,1.56219682e-02,-3.71276685e+03
1.56229682e-02,-7.11015625e+00,-2.14946875e-01,-4.97968750e-02,1.40804688e-01,4.31250000e-03,5.78097656e+00,,1.56229682e-02,-3.44909400e-01,,1.56229682e-02,-3.71329541e+03
1.56239682e-02,-7.12109375e+00,-2.09726562e-01,-4.28281250e-02,1.40804688e-01,4.25000000e-03,5.78707031e+00,,1.56239682e-02,-3.44924331e-01,,1.56239682e-02,-3.71192236e+03
1.56249682e-02,-7.14921875e+00,-2.11189062e-01,-1.48437500e-02,1.40835938e-01,4.09375000e-03,5.79785156e+00,,1.56249682e-02,-3.44939172e-01,,1.56249682e-02,-3.70887012e+03
1.56259682e-02,-7.17968750e+00,-2.16064062e-01,-4.21875000e-03,1.40890625e-01,3.87500000e-03,5.79855469e+00,,1.56259682e-02,-3.44954222e-01,,1.56259682e-02,-3.70567822e+03
1.56269682e-02,-7.21640625e+00,-2.21284375e-01,-3.23906250e-02,1.40890625e-01,3.93750000e-03,5.79468750e+00,,1.56269682e-02,-3.44969630e-01,,1.56269682e-02,-3.70179590e+03
1.56279682e-02,-7.26718750e+00,-2.11575000e-01,-6.56875000e-02,1.40875000e-01,3.93750000e-03,5.79246094e+00,,1.56279682e-02,-3.44984889e-01,,1.56279682e-02,-3.69630103e+03
1.56289682e-02,-7.31250000e+00,-2.12875000e-01,-6.67343750e-02,1.40804688e-01,4.09375000e-03,5.78449219e+00,,1.56289682e-02,-3.44999820e-01,,1.56289682e-02,-3.69127856e+03
1.56299682e-02,-7.34062500e+00,-2.09340625e-01,-3.59531250e-02,1.40765625e-01,4.40625000e-03,5.78285156e+00,,1.56299682e-02,-3.45014691e-01,,1.56299682e-02,-3.68810718e+03
1.56309682e-02,-7.35078125e+00,-2.03551563e-01,-2.37500000e-03,1.40835938e-01,4.37500000e-03,5.78203125e+00,,1.56309682e-02,-3.45029205e-01,,1.56309682e-02,-3.68695850e+03
1.56319682e-02,-7.34062500e+00,-2.10559375e-01,-1.05156250e-02,1.40890625e-01,4.18750000e-03,5.78085938e+00,,1.56319682e-02,-3.45043808e-01,,1.56319682e-02,-3.68797144e+03
1.56329682e-02,-7.30468750e+00,-2.11453125e-01,-4.64218750e-02,1.40820313e-01,4.18750000e-03,5.78683594e+00,,1.56329682e-02,-3.45058650e-01,,1.56329682e-02,-3.69152539e+03
1.56339682e-02,-7.26406250e+00,-2.05725000e-01,-5.59375000e-02,1.40820313e-01,4.46875000e-03,5.79621094e+00,,1.56339682e-02,-3.45073342e-01,,1.56339682e-02,-3.69544238e+03
1.56349682e-02,-7.25234375e+00,-2.14743750e-01,-1.81093750e-02,1.40890625e-01,4.68750000e-03,5.79363281e+00,,1.56349682e-02,-3.45088154e-01,,1.56349682e-02,-3.69645435e+03
1.56359682e-02,-7.25859375e+00,-2.10193750e-01,3.43750000e-04,1.40859375e-01,5.06250000e-03,5.78683594e+00,,1.56359682e-02,-3.45103085e-01,,1.56359682e-02,-3.69576270e+03
1.56369682e-02,-7.26796875e+00,-2.12895312e-01,-3.29531250e-02,1.40875000e-01,5.00000000e-03,5.78683594e+00,,1.56369682e-02,-3.45117986e-01,,1.56369682e-02,-3.69471021e+03
1.56379682e-02,-7.29062500e+00,-2.10457813e-01,-6.65625000e-02,1.41007812e-01,4.78125000e-03,5.78648438e+00,,1.56379682e-02,-3.45132887e-01,,1.56379682e-02,-3.69211035e+03
1.56389682e-02,-7.33125000e+00,-2.20471875e-01,-6.03906250e-02,1.41101562e-01,4.68750000e-03,5.78425781e+00,,1.56389682e-02,-3.45148087e-01,,1.56389682e-02,-3.68758594e+03
1.56399682e-02,-7.38515625e+00,-2.16328125e-01,-4.25156250e-02,1.41156250e-01,4.56250000e-03,5.79210938e+00,,1.56399682e-02,-3.45163465e-01,,1.56399682e-02,-3.68175586e+03
1.56409682e-02,-7.44453125e+00,-2.05867187e-01,-2.40000000e-02,1.41234375e-01,4.53125000e-03,5.80933594e+00,,1.56409682e-02,-3.45178306e-01,,1.56409682e-02,-3.67545850e+03
1.56419682e-02,-7.49921875e+00,-2.21284375e-01,-5.57812500e-03,1.41234375e-01,4.40625000e-03,5.79597656e+00,,1.56419682e-02,-3.45193356e-01,,1.56419682e-02,-3.66974219e+03
1.56429682e-02,-7.50390625e+00,-2.07248437e-01,-5.03125000e-02,1.41101562e-01,4.40625000e-03,5.77699219e+00,,1.56429682e-02,-3.45208466e-01,,1.56429682e-02,-3.66911084e+03
1.56439682e-02,-7.43515625e+00,-2.02048438e-01,-9.03593750e-02,1.41023438e-01,4.46875000e-03,5.78121094e+00,,1.56439682e-02,-3.45222861e-01,,1.56439682e-02,-3.67582593e+03
1.56449682e-02,-7.36328125e+00,-2.02982812e-01,-3.70625000e-02,1.41117188e-01,4.37500000e-03,5.78835938e+00,,1.56449682e-02,-3.45237106e-01,,1.56449682e-02,-3.68289795e+03
1.56459682e-02,-7.33906250e+00,-2.08589063e-01,5.40156250e-02,1.41289063e-01,3.87500000e-03,5.79550781e+00,,1.56459682e-02,-3.45251620e-01,,1.56459682e-02,-3.68543945e+03
1.56469682e-02,-7.35781250e+00,-2.14256250e-01,4.85625000e-02,1.41421875e-01,3.62500000e-03,5.79187500e+00,,1.56469682e-02,-3.45266491e-01,,1.56469682e-02,-3.68377856e+03
1.56479682e-02,-7.40156250e+00,-2.21507813e-01,-7.97187500e-02,1.41421875e-01,3.78125000e-03,5.78964844e+00,,1.56479682e-02,-3.45281839e-01,,1.56479682e-02,-3.67918530e+03
1.56489682e-02,-7.43671875e+00,-2.19171875e-01,-1.61765625e-01,1.41421875e-01,4.03125000e-03,5.79070313e+00,,1.56489682e-02,-3.45297366e-01,,1.56489682e-02,-3.67492114e+03
1.56499682e-02,-7.51093750e+00,-2.06882813e-01,-1.09234375e-01,1.41492188e-01,4.37500000e-03,5.79246094e+00,,1.56499682e-02,-3.45312327e-01,,1.56499682e-02,-3.66655151e+03
1.56509682e-02,-7.63437500e+00,-2.03957813e-01,1.53125000e-02,1.41554687e-01,4.53125000e-03,5.79726563e+00,,1.56509682e-02,-3.45326811e-01,,1.56509682e-02,-3.65357715e+03
