Time,r,z,a,IexVert,IexRad
32.906,,,,-0.04882,-0.02442
32.907,,,,0.04882,0.04882
32.908,,,,0.02442,0.07324
32.909,,,,-0.07324,-0.02442
32.910000000000004,,,,-0.02442,0.0
32.911,,,,-0.04882,-0.02442
32.912000000000006,,,,-0.02442,-0.04882
32.913,,,,-0.04882,-0.04882
32.914,,,,-0.02442,-0.04882
32.915,,,,-0.09766,-0.02442
32.916000000000004,,,,-0.02442,0.0
32.917,,,,-0.02442,0.0
32.918000000000006,,,,-0.09766,-0.09766
32.919,,,,0.02442,0.02442
32.919999999999995,,,,-0.02442,0.0
32.921,,,,-0.14648,-0.14648
32.922,,,,0.24413999999999997,0.26856
32.923,,,,-0.02442,0.02442
32.924,,,,-0.12208,-0.04882
32.925000000000004,,,,-0.02442,0.0
32.925999999999995,,,,0.02442,0.07324
32.927,,,,-0.02442,-0.02442
32.928,,,,0.0,0.02442
32.929,,,,-0.12208,-0.07324
32.93,,,,-0.04882,-0.02442
32.931000000000004,,,,-0.04882,-0.04882
32.931999999999995,,,,-0.02442,0.02442
32.933,,,,0.02442,0.0
32.934,,,,-0.07324,-0.07324
32.935,,,,-0.02442,0.0
32.936,,,,-0.07324,-0.07324
32.937,,,,0.0,0.02442
32.938,,,,0.02442,0.07324
32.93899999999999,,,,0.07324,0.12208
32.94,,,,0.0,0.07324
32.941,,,,0.0,0.04882
32.942,,,,0.02442,0.04882
32.943,,,,0.0,0.02442
32.944,,,,-0.04882,0.02442
32.945,,,,0.02442,0.02442
32.946,,,,0.04882,0.07324
32.947,,,,0.0,0.02442
32.94800000000001,,,,0.0,0.0
32.949,,,,0.07324,0.07324
32.95,,,,-0.14648,-0.12208
32.951,,,,0.21971999999999997,0.21971999999999997
32.952,,,,-0.04882,-0.04882
32.952999999999996,,,,-0.02442,0.0
32.954,,,,-0.1709,-0.12208
32.955,,,,0.04882,0.07324
32.955999999999996,,,,0.02442,0.07324
32.957,,,,0.07324,0.09766
32.958,,,,0.09766,0.09766
32.958999999999996,,,,-0.07324,-0.02442
32.96,,,,-0.04882,-0.02442
32.961000000000006,,,,-0.04882,-0.07324
32.961999999999996,,,,0.0,0.02442
32.963,,,,-0.07324,-0.02442
32.964,,,,-0.04882,-0.02442
32.964999999999996,,,,0.02442,0.0
32.966,,,,0.02442,0.04882
32.967000000000006,,,,0.0,0.02442
32.967999999999996,,,,-0.07324,-0.04882
32.969,,,,0.0,0.04882
32.97,,,,-0.02442,0.02442
32.971000000000004,,,,-0.07324,-0.07324
32.972,,,,-0.07324,-0.02442
32.973,,,,0.02442,0.04882
32.974000000000004,,,,0.0,0.02442
32.974999999999994,,,,0.04882,0.0
32.976,,,,-0.07324,-0.07324
32.977,,,,-0.02442,-0.02442
32.978,,,,-0.07324,-0.07324
32.979,,,,-0.09766,-0.09766
32.980000000000004,,,,0.0,0.02442
32.981,,,,0.04882,0.02442
32.982,,,,0.0,0.0
32.983,,,,-0.02442,0.02442
32.984,,,,-0.04882,-0.04882
32.985,,,,0.07324,0.04882
32.986000000000004,,,,0.04882,0.09766
32.987,,,,0.02442,0.07324
32.988,,,,-0.02442,0.0
32.989,,,,0.04882,0.07324
32.99,,,,-0.02442,0.04882
32.991,,,,0.0,0.07324
32.992,,,,-0.02442,0.02442
32.993,,,,-0.12208,-0.12208
32.994,,,,-0.07324,-0.04882
32.995,,,,0.0,0.0
32.995999999999995,,,,-0.04882,-0.04882
32.99700000000001,,,,-0.02442,-0.02442
32.998,,,,-0.04882,-0.02442
32.999,,,,-0.07324,-0.07324
33.0,,,,-0.12208,-0.14648
33.001000000000005,,,,0.04882,0.07324
33.001999999999995,,,,-0.07324,-0.04882
33.003,,,,-0.09766,-0.07324
33.004,,,,-0.02442,0.0
33.005,,,,0.09766,0.12208
33.006,,,,0.02442,0.07324
33.007000000000005,,,,0.02442,-0.02442
33.007999999999996,,,,-0.02442,0.04882
33.00899999999999,,,,-0.02442,-0.07324
33.010000000000005,,,,0.0,0.0
33.010999999999996,,,,-0.07324,-0.02442
33.012,,,,-0.04882,-0.02442
33.013,,,,-0.02442,-0.02442
33.014,,,,-0.04882,-0.07324
33.01499999999999,,,,0.02442,0.0
33.016000000000005,,,,0.0,-0.02442
33.017,,,,0.0,0.04882
33.018,,,,-0.07324,-0.02442
33.019,,,,-0.07324,-0.02442
33.02,,,,0.12208,0.12208
33.020999999999994,,,,-0.04882,-0.07324
33.022000000000006,,,,-0.02442,-0.02442
33.023,,,,-0.07324,-0.04882
33.024,,,,0.0,0.02442
33.025,,,,-0.09766,-0.04882
33.025999999999996,,,,0.04882,0.09766
33.027,,,,-0.07324,-0.02442
33.02799999999999,,,,-0.09766,-0.09766
33.029,,,,-0.09766,-0.09766
33.03,,,,-0.09766,-0.04882
33.031,,,,-0.02442,-0.02442
33.032,,,,0.04882,0.07324
33.033,,,,-0.02442,0.04882
33.034,,,,0.07324,0.09766
33.035000000000004,,,,0.02442,0.04882
33.036,,,,-0.02442,0.07324
33.037000000000006,,,,-0.07324,0.0
33.038,,,,-0.02442,0.02442
33.039,,,,-0.09766,-0.04882
33.04,,,,0.0,0.0
33.041000000000004,,,,-0.04882,-0.02442
33.042,,,,0.0,0.0
33.043000000000006,,,,0.02442,0.02442
33.044,,,,-0.02442,-0.02442
33.044999999999995,,,,0.04882,0.02442
33.046,,,,-0.07324,-0.12208
33.047,,,,-0.02442,-0.02442
33.048,,,,0.02442,0.07324
33.049,,,,-0.04882,0.0
33.050000000000004,,,,0.02442,0.07324
33.050999999999995,,,,-0.04882,-0.02442
33.052,,,,0.02442,0.04882
33.053,,,,-0.07324,0.0
33.054,,,,0.0,0.02442
33.055,,,,-0.04882,0.0
33.056000000000004,,,,0.0,-0.02442
33.056999999999995,,,,0.02442,0.04882
33.058,,,,-0.04882,-0.02442
33.059,,,,0.02442,0.04882
33.06,,,,0.0,0.0
33.061,,,,-0.09766,-0.07324
33.062,,,,-0.07324,-0.04882
33.063,,,,0.02442,0.07324
33.06399999999999,,,,-0.12208,-0.14648
33.065,,,,0.04882,0.12208
33.066,,,,0.0,0.07324
33.067,,,,-0.02442,-0.02442
33.068,,,,0.09766,0.12208
33.069,,,,-0.02442,0.0
33.07,,,,-0.02442,0.0
33.071,,,,-0.1709,-0.14648
33.072,,,,-0.02442,-0.07324
33.07300000000001,,,,0.07324,0.02442
33.074,,,,0.02442,0.02442
33.075,,,,0.0,0.02442
33.076,,,,-0.04882,-0.04882
33.077,,,,-0.12208,-0.12208
33.077999999999996,,,,-0.07324,-0.02442
33.07900000000001,,,,0.07324,0.09766
33.08,,,,-0.04882,-0.02442
33.080999999999996,,,,-0.04882,0.0
33.082,,,,-0.02442,0.0
33.083,,,,0.09766,0.12208
33.083999999999996,,,,0.09766,0.12208
33.085,,,,-0.04882,0.0
33.086000000000006,,,,-0.02442,0.0
33.086999999999996,,,,-0.04882,0.0
33.088,,,,0.04882,0.07324
33.089,,,,0.0,0.02442
33.089999999999996,,,,-0.04882,-0.09766
33.091,,,,-0.12208,-0.12208
33.092000000000006,,,,0.14648,0.14648
33.092999999999996,,,,-0.07324,-0.12208
33.094,,,,-0.02442,-0.02442
33.095,,,,-0.07324,-0.02442
33.096000000000004,,,,-0.02442,0.07324
33.097,,,,-0.02442,0.0
33.098,,,,-0.02442,0.02442
33.099000000000004,,,,-0.07324,-0.02442
33.099999999999994,,,,0.0,0.02442
33.101,,,,-0.02442,-0.04882
33.102,,,,0.07324,0.04882
33.103,,,,0.04882,0.02442
33.104,,,,0.0,0.02442
33.105000000000004,,,,0.04882,0.04882
33.106,,,,0.04882,0.07324
33.107,,,,0.02442,0.04882
33.108,,,,-0.02442,-0.02442
33.109,,,,-0.07324,-0.04882
33.11,,,,0.0,-0.02442
33.111000000000004,,,,-0.07324,-0.02442
33.112,,,,0.02442,0.02442
33.113,,,,-0.02442,0.02442
33.114,,,,0.0,0.0
33.115,,,,-0.07324,-0.02442
33.116,,,,-0.02442,0.0
33.117,,,,-0.09766,-0.04882
33.118,,,,0.02442,0.04882
33.119,,,,0.04882,0.07324
33.12,,,,-0.41503999999999996,-0.3418
33.120999999999995,,,,0.14648,0.14648
33.12200000000001,,,,-0.07324,-0.04882
33.123,,,,0.04882,0.07324
33.124,,,,-0.02442,-0.02442
33.125,,,,0.02442,0.0
33.126,,,,0.0,0.07324
33.126999999999995,,,,-0.02442,0.02442
33.128,,,,-0.02442,0.07324
33.129,,,,-0.02442,-0.02442
33.13,,,,0.0,0.02442
33.131,,,,-0.04882,-0.04882
33.132000000000005,,,,-0.02442,-0.02442
33.132999999999996,,,,-0.07324,-0.04882
33.134,,,,-0.09766,-0.09766
33.135000000000005,,,,-0.02442,0.02442
33.135999999999996,,,,-0.09766,-0.09766
33.137,,,,0.04882,0.09766
33.138,,,,-0.14648,-0.09766
33.139,,,,-0.04882,-0.02442
33.13999999999999,,,,-0.04882,-0.02442
33.141000000000005,,,,-0.07324,-0.02442
33.142,,,,-0.02442,0.0
33.143,,,,-0.07324,-0.04882
33.144,,,,0.0,0.02442
33.145,,,,-0.04882,0.02442
33.145999999999994,,,,0.04882,0.07324
33.147000000000006,,,,-0.04882,-0.02442
33.148,,,,0.14648,0.09766
33.149,,,,-0.09766,-0.04882
33.15,,,,-0.04882,0.0
33.151,,,,0.0,0.0
33.152,,,,0.02442,0.02442
33.15299999999999,,,,0.07324,0.09766
33.154,,,,-0.02442,-0.02442
33.155,,,,-0.02442,0.0
33.156,,,,-0.14648,-0.09766
33.157,,,,-0.02442,0.0
33.158,,,,0.04882,0.04882
33.15899999999999,,,,-0.04882,0.02442
33.160000000000004,,,,-0.04882,-0.04882
33.161,,,,0.04882,0.07324
33.162,,,,0.04882,0.04882
33.163,,,,0.0,-0.02442
33.164,,,,-0.02442,-0.02442
33.165,,,,0.07324,0.09766
33.166000000000004,,,,-0.09766,-0.04882
33.167,,,,-0.02442,0.04882
33.168000000000006,,,,-0.02442,-0.04882
33.169,,,,0.0,-0.02442
33.169999999999995,,,,-0.04882,-0.02442
33.171,,,,0.09766,0.12208
33.172,,,,-0.04882,0.0
33.173,,,,-0.02442,0.02442
33.174,,,,-0.12208,-0.07324
33.175000000000004,,,,0.0,0.04882
33.175999999999995,,,,0.09766,0.09766
33.177,,,,-0.19532,-0.1709
33.178,,,,0.02442,0.02442
33.179,,,,-0.07324,-0.07324
33.18,,,,0.02442,0.04882
33.181000000000004,,,,0.04882,0.07324
33.181999999999995,,,,-0.09766,-0.04882
33.183,,,,-0.07324,-0.07324
33.184,,,,-0.12208,-0.07324
33.185,,,,-0.09766,-0.09766
33.186,,,,-0.09766,-0.04882
33.187000000000005,,,,-0.04882,0.0
33.188,,,,-0.02442,-0.02442
33.18899999999999,,,,-0.04882,-0.04882
33.19,,,,-0.12208,-0.07324
33.191,,,,0.04882,0.02442
33.192,,,,0.04882,0.09766
33.193,,,,0.04882,0.07324
33.194,,,,-0.04882,-0.02442
33.195,,,,-0.02442,0.02442
33.196,,,,0.02442,0.04882
33.197,,,,0.0,0.02442
33.19800000000001,,,,-0.02442,-0.04882
33.199,,,,0.02442,0.07324
33.2,,,,0.04882,0.07324
33.201,,,,0.07324,0.02442
33.202,,,,0.02442,0.07324
33.202999999999996,,,,-0.07324,-0.02442
33.20400000000001,,,,-0.19532,-0.14648
33.205,,,,0.19532,0.26856
33.205999999999996,,,,-0.02442,0.02442
33.207,,,,-0.07324,-0.09766
33.208,,,,-0.09766,-0.07324
33.208999999999996,,,,-0.07324,-0.07324
33.21,,,,-0.07324,-0.02442
33.211000000000006,,,,0.0,0.02442
33.211999999999996,,,,0.0,0.0
33.213,,,,0.0,0.02442
33.214,,,,-0.07324,-0.07324
33.214999999999996,,,,-0.02442,0.0
33.216,,,,-0.09766,-0.02442
33.217000000000006,,,,0.02442,0.07324
33.217999999999996,,,,-0.07324,-0.07324
33.219,,,,0.02442,0.09766
33.22,,,,0.0,0.02442
33.221000000000004,,,,-0.04882,0.02442
33.222,,,,0.0,0.02442
33.223,,,,-0.07324,-0.02442
33.224000000000004,,,,0.0,0.07324
33.224999999999994,,,,-0.12208,-0.09766
33.226,,,,-0.1709,-0.12208
33.227,,,,0.0,0.02442
33.228,,,,-0.04882,-0.04882
33.229,,,,0.0,0.02442
33.230000000000004,,,,0.0,-0.02442
33.231,,,,0.02442,0.07324
33.232,,,,0.0,0.0
33.233,,,,-0.19532,-0.1709
33.234,,,,0.04882,0.07324
33.235,,,,-0.02442,-0.02442
33.236000000000004,,,,-0.02442,0.0
33.237,,,,-0.04882,0.02442
33.238,,,,0.04882,0.04882
33.239,,,,0.0,0.02442
33.24,,,,0.0,0.07324
33.241,,,,-0.02442,-0.02442
33.242,,,,-0.04882,-0.02442
33.243,,,,-0.02442,0.0
33.244,,,,-0.04882,0.0
33.245,,,,-0.04882,0.0
33.245999999999995,,,,-0.09766,-0.07324
33.24700000000001,,,,-0.04882,-0.04882
33.248,,,,-0.04882,-0.04882
33.249,,,,-0.04882,0.0
33.25,,,,0.02442,0.04882
33.251,,,,-0.07324,-0.02442
33.251999999999995,,,,-0.02442,0.02442
33.253,,,,-0.02442,-0.04882
33.254,,,,0.04882,0.12208
33.255,,,,-0.04882,-0.04882
33.256,,,,0.0,0.04882
33.257000000000005,,,,-0.07324,-0.04882
33.257999999999996,,,,0.0,0.04882
33.259,,,,0.04882,0.07324
33.260000000000005,,,,-0.04882,0.0
33.260999999999996,,,,0.07324,0.09766
33.262,,,,-0.14648,-0.07324
33.263,,,,0.02442,0.04882
33.264,,,,0.04882,0.07324
33.26499999999999,,,,-0.04882,-0.02442
33.266000000000005,,,,-0.07324,-0.07324
33.267,,,,-0.04882,-0.02442
33.268,,,,-0.07324,-0.02442
33.269,,,,-0.07324,-0.02442
33.27,,,,0.0,0.02442
33.270999999999994,,,,0.0,0.02442
33.272000000000006,,,,-0.12208,-0.07324
33.273,,,,-0.07324,-0.04882
33.274,,,,0.0,-0.02442
33.275,,,,0.0,0.04882
33.276,,,,-0.04882,-0.04882
33.277,,,,0.0,-0.02442
33.27799999999999,,,,-0.04882,-0.02442
33.279,,,,0.02442,0.04882
33.28,,,,0.12208,0.12208
33.281,,,,-0.02442,0.04882
33.282,,,,-0.02442,0.0
33.283,,,,-0.14648,-0.12208
33.28399999999999,,,,0.0,0.04882
33.285000000000004,,,,0.0,0.0
33.286,,,,-0.07324,-0.02442
33.287,,,,-0.09766,-0.04882
33.288,,,,-0.04882,-0.04882
33.289,,,,-0.12208,-0.12208
33.29,,,,0.14648,0.1709
33.291000000000004,,,,0.0,0.02442
33.292,,,,-0.09766,-0.07324
33.293000000000006,,,,0.0,0.02442
33.294,,,,0.09766,0.04882
33.295,,,,0.07324,0.07324
33.296,,,,0.0,0.02442
33.297,,,,-0.07324,0.02442
33.298,,,,0.14648,0.1709
33.299,,,,-0.04882,0.0
33.300000000000004,,,,-0.04882,-0.02442
33.300999999999995,,,,-0.04882,-0.02442
33.302,,,,-0.09766,-0.07324
33.303,,,,-0.09766,-0.09766
33.304,,,,0.0,0.0
33.305,,,,-0.04882,-0.02442
33.306000000000004,,,,-0.02442,-0.02442
33.306999999999995,,,,-0.02442,0.0
33.308,,,,-0.02442,-0.04882
33.309,,,,0.04882,0.02442
33.31,,,,-0.07324,-0.09766
33.311,,,,0.04882,0.02442
33.312000000000005,,,,0.02442,0.09766
33.313,,,,0.09766,0.09766
33.31399999999999,,,,0.07324,0.04882
33.315,,,,-0.02442,-0.02442
33.316,,,,0.07324,0.07324
33.317,,,,0.02442,0.07324
33.318,,,,-0.14648,-0.09766
33.319,,,,0.04882,0.04882
33.31999999999999,,,,0.02442,0.02442
33.321,,,,0.04882,0.04882
33.322,,,,0.07324,0.04882
33.323,,,,0.0,0.02442
33.324,,,,-0.09766,-0.04882
33.325,,,,0.04882,0.07324
33.326,,,,0.0,0.02442
33.327,,,,-0.02442,0.02442
33.327999999999996,,,,0.02442,0.07324
33.32900000000001,,,,0.04882,0.07324
33.33,,,,-0.02442,0.0
33.331,,,,-0.14648,-0.09766
33.332,,,,0.04882,0.04882
33.333,,,,-0.07324,-0.02442
33.333999999999996,,,,-0.07324,-0.09766
33.335,,,,-0.02442,-0.02442
33.336000000000006,,,,-0.07324,-0.02442
33.336999999999996,,,,0.02442,0.04882
33.338,,,,0.12208,0.14648
33.339,,,,0.0,0.0
33.339999999999996,,,,-0.07324,-0.04882
33.341,,,,-0.04882,0.0
33.342000000000006,,,,-0.04882,-0.04882
33.342999999999996,,,,0.0,0.04882
33.344,,,,0.02442,0.02442
33.345,,,,-0.04882,0.0
33.346000000000004,,,,0.12208,0.1709
33.347,,,,-0.1709,-0.07324
33.348000000000006,,,,-0.02442,0.0
33.349000000000004,,,,0.02442,0.02442
33.349999999999994,,,,-0.12208,-0.07324
33.351,,,,0.04882,0.04882
33.352,,,,-0.07324,-0.04882
33.353,,,,-0.02442,0.02442
33.354,,,,-0.07324,-0.04882
33.355000000000004,,,,0.02442,0.04882
33.355999999999995,,,,0.0,0.04882
33.357,,,,0.04882,0.12208
33.358,,,,-0.02442,0.02442
33.359,,,,0.02442,0.04882
33.36,,,,-0.09766,-0.07324
33.361000000000004,,,,-0.02442,-0.04882
33.362,,,,0.0,0.02442
33.363,,,,-0.02442,0.0
33.364,,,,0.0,0.02442
33.365,,,,-0.02442,0.02442
33.366,,,,-0.09766,-0.04882
33.367,,,,0.04882,0.04882
33.368,,,,-0.02442,0.0
33.369,,,,-0.02442,0.02442
33.37,,,,-0.12208,-0.12208
33.370999999999995,,,,0.04882,0.07324
33.37200000000001,,,,0.0,-0.02442
33.373,,,,-0.02442,0.02442
33.374,,,,-0.02442,0.07324
33.375,,,,0.0,0.02442
33.376,,,,0.04882,0.09766
33.376999999999995,,,,-0.02442,-0.02442
33.378,,,,0.0,0.02442
33.379,,,,-0.07324,-0.04882
33.38,,,,-0.04882,-0.04882
33.381,,,,-0.04882,-0.04882
33.382000000000005,,,,-0.02442,0.02442
33.382999999999996,,,,-0.02442,0.0
33.384,,,,-0.04882,-0.02442
33.385000000000005,,,,-0.09766,-0.04882
33.385999999999996,,,,-0.07324,-0.07324
33.387,,,,0.04882,0.09766
33.388,,,,0.04882,0.04882
33.389,,,,-0.04882,0.0
33.38999999999999,,,,-0.02442,0.02442
33.391000000000005,,,,-0.02442,0.0
33.392,,,,-0.02442,0.02442
33.393,,,,-0.07324,-0.07324
33.394,,,,0.02442,0.02442
33.395,,,,-0.04882,-0.02442
33.395999999999994,,,,0.02442,0.02442
33.397000000000006,,,,-0.04882,-0.04882
33.398,,,,-0.02442,0.04882
33.399,,,,-0.02442,-0.04882
33.4,,,,-0.04882,-0.02442
33.401,,,,0.07324,0.07324
33.402,,,,-0.14648,-0.12208
33.403,,,,0.29296,0.24413999999999997
33.404,,,,-0.19532,-0.19532
33.405,,,,-0.07324,-0.04882
33.406,,,,0.0,0.07324
33.407,,,,0.04882,0.09766
33.408,,,,0.09766,0.07324
33.40899999999999,,,,-0.04882,0.02442
33.410000000000004,,,,-0.14648,-0.09766
33.411,,,,0.02442,0.02442
33.412,,,,-0.09766,-0.04882
33.413,,,,-0.07324,-0.04882
33.414,,,,0.02442,0.04882
33.415,,,,-0.07324,-0.04882
33.416000000000004,,,,-0.09766,-0.07324
33.417,,,,-0.04882,-0.02442
33.418000000000006,,,,-0.09766,-0.09766
33.419,,,,0.0,-0.02442
33.42,,,,0.0,0.04882
33.421,,,,0.02442,0.04882
33.422,,,,0.07324,0.09766
33.423,,,,-0.07324,-0.04882
33.424,,,,0.0,0.02442
33.425000000000004,,,,0.09766,0.09766
33.425999999999995,,,,0.04882,0.07324
33.427,,,,0.0,0.02442
33.428,,,,-0.02442,-0.02442
33.429,,,,-0.07324,-0.04882
33.43,,,,0.09766,0.09766
33.431000000000004,,,,-0.26856,-0.19532
33.431999999999995,,,,0.09766,0.07324
33.433,,,,0.04882,0.04882
33.434,,,,0.0,0.02442
33.435,,,,0.02442,0.02442
33.436,,,,-0.02442,0.02442
33.437000000000005,,,,-0.02442,-0.02442
33.438,,,,-0.02442,0.0
33.43899999999999,,,,-0.02442,0.0
33.44,,,,-0.04882,-0.02442
33.441,,,,-0.02442,-0.02442
33.442,,,,-0.09766,-0.07324
33.443,,,,-0.07324,-0.07324
33.444,,,,0.0,0.07324
33.44499999999999,,,,-0.04882,-0.04882
33.446,,,,0.0,0.0
33.447,,,,0.02442,0.04882
33.448,,,,-0.12208,-0.07324
33.449,,,,-0.04882,0.0
33.45,,,,0.02442,-0.02442
33.451,,,,0.04882,0.07324
33.452,,,,0.02442,0.02442
33.452999999999996,,,,0.04882,0.07324
33.45400000000001,,,,-0.04882,0.07324
33.455,,,,0.04882,0.02442
33.456,,,,-0.02442,0.02442
33.457,,,,-0.02442,0.02442
33.458,,,,0.04882,0.09766
33.458999999999996,,,,0.12208,0.14648
33.46,,,,-0.09766,-0.04882
33.461000000000006,,,,0.04882,0.09766
33.461999999999996,,,,-0.14648,-0.12208
33.463,,,,-0.07324,-0.02442
33.464,,,,-0.02442,-0.02442
33.464999999999996,,,,0.02442,0.02442
33.466,,,,-0.02442,0.0
33.467000000000006,,,,-0.04882,0.0
33.467999999999996,,,,-0.02442,0.0
33.469,,,,-0.04882,0.02442
33.47,,,,0.04882,0.04882
33.471000000000004,,,,0.02442,0.02442
33.472,,,,0.04882,0.07324
33.473000000000006,,,,-0.02442,0.02442
33.474000000000004,,,,0.04882,0.04882
33.474999999999994,,,,-0.02442,-0.04882
33.476,,,,0.04882,0.02442
33.477,,,,0.07324,0.09766
33.477999999999994,,,,-0.07324,0.0
33.479,,,,-0.09766,-0.07324
33.480000000000004,,,,-0.09766,-0.09766
33.480999999999995,,,,0.02442,0.04882
33.482,,,,0.0,0.0
33.483,,,,0.02442,0.04882
33.484,,,,-0.07324,0.0
33.485,,,,-0.02442,0.04882
33.486000000000004,,,,0.04882,0.04882
33.487,,,,0.02442,0.0
33.488,,,,-0.12208,-0.09766
33.489,,,,0.04882,0.07324
33.49,,,,-0.09766,-0.09766
33.491,,,,-0.04882,0.0
33.492000000000004,,,,0.04882,0.09766
33.493,,,,-0.09766,-0.04882
33.494,,,,-0.02442,-0.02442
33.495,,,,-0.07324,-0.07324
33.495999999999995,,,,-0.02442,-0.02442
33.49700000000001,,,,-0.04882,-0.07324
33.498,,,,-0.04882,-0.02442
33.499,,,,0.0,0.0
33.5,,,,0.0,0.0
33.501,,,,-0.02442,0.02442
33.501999999999995,,,,-0.04882,-0.04882
33.503,,,,-0.04882,-0.04882
33.504,,,,-0.04882,0.0
33.505,,,,-0.02442,0.0
33.506,,,,-0.12208,-0.12208
33.507000000000005,,,,-0.04882,-0.02442
33.507999999999996,,,,-0.04882,0.02442
33.509,,,,0.0,0.0
33.510000000000005,,,,-0.04882,-0.02442
33.510999999999996,,,,-0.02442,-0.04882
33.512,,,,-0.09766,-0.07324
33.513,,,,0.04882,0.07324
33.513999999999996,,,,-0.09766,-0.24413999999999997
33.51499999999999,,,,1.09864,1.07422
33.516000000000005,,,,1.53808,1.5625
33.516999999999996,,,,-2.00196,-2.02636
33.518,,,,0.21971999999999997,0.24413999999999997
33.519,,,,1.75782,1.78222
33.52,,,,-0.8300799999999999,-0.7812399999999999
33.520999999999994,,,,-0.12208,-0.07324
33.522000000000006,,,,0.5127,0.5127
33.523,,,,-0.19532,-0.12208
33.524,,,,-0.07324,-0.04882
33.525,,,,0.09766,0.12208
33.526,,,,0.02442,0.02442
33.527,,,,-0.12208,-0.09766
33.528,,,,-0.07324,0.0
33.529,,,,0.07324,0.07324
33.53,,,,0.14648,0.12208
33.531,,,,-0.1709,-0.07324
33.532,,,,0.0,0.02442
33.533,,,,-0.12208,-0.07324
33.53399999999999,,,,0.12208,0.1709
33.535000000000004,,,,0.07324,0.07324
33.536,,,,0.02442,0.07324
33.537,,,,-0.21971999999999997,-0.21971999999999997
33.538,,,,-0.09766,-0.04882
33.539,,,,0.0,0.04882
33.54,,,,0.04882,0.07324
33.541000000000004,,,,0.0,0.04882
33.542,,,,-0.12208,-0.12208
33.543000000000006,,,,0.07324,0.09766
33.544,,,,-0.24413999999999997,-0.21971999999999997
33.545,,,,0.19532,0.1709
33.546,,,,0.07324,0.12208
33.547,,,,-0.02442,0.02442
33.548,,,,0.0,0.0
33.549,,,,-0.02442,0.0
33.550000000000004,,,,-0.04882,0.0
33.550999999999995,,,,0.0,0.0
33.552,,,,0.0,0.0
33.553,,,,-0.02442,-0.02442
33.554,,,,0.12208,0.12208
33.555,,,,-0.09766,-0.02442
33.556000000000004,,,,-0.07324,-0.09766
33.556999999999995,,,,-0.09766,-0.09766
33.558,,,,-0.09766,-0.04882
33.559,,,,0.02442,0.04882
33.56,,,,-0.07324,0.0
33.561,,,,-0.07324,0.02442
33.562000000000005,,,,-0.07324,-0.04882
33.563,,,,0.02442,0.07324
33.564,,,,-0.09766,-0.04882
33.565,,,,0.0,0.02442
33.566,,,,0.07324,0.07324
33.567,,,,-0.04882,-0.02442
33.568,,,,0.02442,0.07324
33.569,,,,-0.02442,-0.02442
33.56999999999999,,,,0.02442,0.04882
33.571,,,,0.0,0.02442
33.572,,,,0.19532,0.19532
33.573,,,,-0.14648,-0.09766
33.574,,,,0.04882,0.04882
33.575,,,,-0.07324,-0.04882
33.576,,,,-0.07324,-0.04882
33.577,,,,0.09766,0.09766
33.577999999999996,,,,-0.09766,-0.04882
33.57900000000001,,,,0.0,0.02442
33.58,,,,0.0,-0.02442
33.581,,,,0.04882,0.09766
33.582,,,,0.0,0.02442
33.583,,,,-0.02442,-0.02442
33.583999999999996,,,,0.04882,0.07324
33.585,,,,0.0,0.07324
33.586000000000006,,,,0.0,0.02442
33.586999999999996,,,,0.02442,0.04882
33.588,,,,-0.02442,-0.02442
33.589,,,,-0.12208,-0.09766
33.589999999999996,,,,0.02442,0.04882
33.591,,,,-0.02442,0.02442
33.592000000000006,,,,0.02442,0.02442
33.592999999999996,,,,0.0,-0.02442
33.594,,,,-0.02442,0.02442
33.595,,,,-0.07324,-0.04882
33.596000000000004,,,,-0.02442,-0.02442
33.597,,,,0.02442,0.04882
33.598000000000006,,,,-0.04882,-0.02442
33.599000000000004,,,,-0.04882,-0.04882
33.6,,,,-0.07324,-0.07324
33.601,,,,0.02442,0.07324
33.602,,,,0.12208,0.14648
33.602999999999994,,,,-0.02442,0.0
33.604,,,,0.02442,0.07324
33.605000000000004,,,,-0.14648,-0.12208
33.605999999999995,,,,-0.12208,-0.04882
33.607,,,,-0.12208,-0.02442
33.608,,,,0.09766,0.09766
33.609,,,,0.12208,0.1709
33.61,,,,0.04882,0.0
33.611000000000004,,,,-0.12208,-0.09766
33.612,,,,-0.02442,0.02442
33.613,,,,-0.02442,-0.02442
33.614,,,,-0.02442,-0.04882
33.615,,,,-0.09766,-0.04882
33.616,,,,0.02442,0.02442
33.617000000000004,,,,-0.04882,-0.02442
33.618,,,,0.04882,0.12208
33.619,,,,-0.04882,-0.02442
33.62,,,,-0.09766,-0.07324
33.620999999999995,,,,-0.04882,0.0
33.62200000000001,,,,0.02442,0.07324
33.623,,,,-0.02442,0.04882
33.624,,,,-0.07324,0.0
33.625,,,,-0.04882,0.0
33.626,,,,-0.12208,-0.04882
33.626999999999995,,,,0.04882,0.07324
33.628,,,,-0.12208,-0.04882
33.629,,,,0.29296,0.29296
33.63,,,,-0.07324,-0.07324
33.631,,,,0.0,-0.02442
33.632000000000005,,,,0.04882,0.04882
33.632999999999996,,,,0.0,0.02442
33.634,,,,0.02442,0.02442
33.635000000000005,,,,-0.02442,-0.02442
33.635999999999996,,,,-0.04882,0.0
33.637,,,,0.09766,0.09766
33.638,,,,-0.14648,-0.09766
33.638999999999996,,,,-0.07324,-0.04882
