Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94597238e-02,2.74765625e+00,1.55735938e-01,1.41562500e-02,1.56250000e-03,1.96875000e-01,6.03398438e+00,,1.94597238e-02,4.36126709e-01,,1.94597238e-02,8.44926453e+01
1.94607238e-02,2.76250000e+00,1.56101563e-01,1.37500000e-02,1.60937500e-03,1.93750000e-01,6.03433594e+00,,1.94607238e-02,4.36137676e-01,,1.94607238e-02,8.28883667e+01
1.94617238e-02,2.77187500e+00,1.55756250e-01,1.34062500e-02,1.69531250e-03,1.96875000e-01,6.03199219e+00,,1.94617238e-02,4.36148673e-01,,1.94617238e-02,8.18499146e+01
1.94627238e-02,2.77734375e+00,1.56040625e-01,1.34843750e-02,1.75781250e-03,1.96875000e-01,6.03058594e+00,,1.94627238e-02,4.36159641e-01,,1.94627238e-02,8.12148743e+01
1.94637238e-02,2.78125000e+00,1.56142188e-01,1.38281250e-02,1.85156250e-03,1.97656250e-01,6.03023438e+00,,1.94637238e-02,4.36170638e-01,,1.94637238e-02,8.07397766e+01
1.94647238e-02,2.77343750e+00,1.56182813e-01,1.38281250e-02,1.78906250e-03,2.03125000e-01,6.03023438e+00,,1.94647238e-02,4.36181635e-01,,1.94647238e-02,8.14718933e+01
1.94657238e-02,2.76250000e+00,1.56081250e-01,1.34062500e-02,1.71875000e-03,2.03125000e-01,6.03035156e+00,,1.94657238e-02,4.36192602e-01,,1.94657238e-02,8.25272827e+01
1.94667238e-02,2.75546875e+00,1.55796875e-01,1.32187500e-02,1.65625000e-03,2.03125000e-01,6.03093750e+00,,1.94667238e-02,4.36203599e-01,,1.94667238e-02,8.31815796e+01
1.94677238e-02,2.75703125e+00,1.56325000e-01,1.36875000e-02,1.67968750e-03,1.99218750e-01,6.03058594e+00,,1.94677238e-02,4.36214566e-01,,1.94677238e-02,8.29492188e+01
1.94687238e-02,2.76015625e+00,1.56467188e-01,1.43593750e-02,1.73437500e-03,1.92968750e-01,6.03058594e+00,,1.94687238e-02,4.36225593e-01,,1.94687238e-02,8.25527344e+01
1.94697238e-02,2.76406250e+00,1.56528125e-01,1.43906250e-02,1.74218750e-03,1.87500000e-01,6.02976563e+00,,1.94697238e-02,4.36236620e-01,,1.94697238e-02,8.20738220e+01
1.94707238e-02,2.75859375e+00,1.56487500e-01,1.37187500e-02,1.74218750e-03,1.84375000e-01,6.02742187e+00,,1.94707238e-02,4.36247617e-01,,1.94707238e-02,8.25631104e+01
1.94717238e-02,2.74921875e+00,1.56223438e-01,1.34531250e-02,1.65625000e-03,1.83593750e-01,6.02648438e+00,,1.94717238e-02,4.36258644e-01,,1.94717238e-02,8.34576111e+01
1.94727238e-02,2.74921875e+00,1.56243750e-01,1.40625000e-02,1.66406250e-03,1.85937500e-01,6.02777344e+00,,1.94727238e-02,4.36269671e-01,,1.94727238e-02,8.33846741e+01
1.94737238e-02,2.74921875e+00,1.56182813e-01,1.46562500e-02,1.74218750e-03,1.87500000e-01,6.02835938e+00,,1.94737238e-02,4.36280638e-01,,1.94737238e-02,8.33085632e+01
1.94747238e-02,2.74921875e+00,1.56487500e-01,1.43593750e-02,1.79687500e-03,1.84375000e-01,6.02800781e+00,,1.94747238e-02,4.36291665e-01,,1.94747238e-02,8.32316589e+01
1.94757238e-02,2.74687500e+00,1.56629688e-01,1.36406250e-02,1.79687500e-03,1.88281250e-01,6.02777344e+00,,1.94757238e-02,4.36302692e-01,,1.94757238e-02,8.33991089e+01
1.94767238e-02,2.74140625e+00,1.56528125e-01,1.36406250e-02,1.79687500e-03,1.92968750e-01,6.02636719e+00,,1.94767238e-02,4.36313719e-01,,1.94767238e-02,8.38905945e+01
1.94777238e-02,2.73203125e+00,1.56385938e-01,1.43437500e-02,1.77343750e-03,1.88281250e-01,6.02625000e+00,,1.94777238e-02,4.36324716e-01,,1.94777238e-02,8.47829285e+01
1.94787238e-02,2.72890625e+00,1.56426563e-01,1.47968750e-02,1.71875000e-03,1.88281250e-01,6.02742187e+00,,1.94787238e-02,4.36335742e-01,,1.94787238e-02,8.50278625e+01
1.94797238e-02,2.71796875e+00,1.56487500e-01,1.43437500e-02,1.64062500e-03,1.87500000e-01,6.02742187e+00,,1.94797238e-02,4.36346769e-01,,1.94797238e-02,8.60781860e+01
1.94807238e-02,2.70781250e+00,1.56345313e-01,1.36562500e-02,1.58593750e-03,1.96875000e-01,6.02882813e+00,,1.94807238e-02,4.36357766e-01,,1.94807238e-02,8.70510254e+01
1.94817238e-02,2.70781250e+00,1.55979688e-01,1.33437500e-02,1.60156250e-03,2.00781250e-01,6.03117188e+00,,1.94817238e-02,4.36368763e-01,,1.94817238e-02,8.69794922e+01
1.94827238e-02,2.70625000e+00,1.56000000e-01,1.36718750e-02,1.66406250e-03,1.99218750e-01,6.03011719e+00,,1.94827238e-02,4.36379761e-01,,1.94827238e-02,8.70690002e+01
1.94837238e-02,2.71015625e+00,1.56040625e-01,1.41093750e-02,1.70312500e-03,2.03125000e-01,6.02976563e+00,,1.94837238e-02,4.36390728e-01,,1.94837238e-02,8.65926819e+01
1.94847238e-02,2.71171875e+00,1.55979688e-01,1.40156250e-02,1.67968750e-03,2.04687500e-01,6.03000000e+00,,1.94847238e-02,4.36401725e-01,,1.94847238e-02,8.63570557e+01
1.94857238e-02,2.70859375e+00,1.55939063e-01,1.33750000e-02,1.62500000e-03,2.01562500e-01,6.02953125e+00,,1.94857238e-02,4.36412692e-01,,1.94857238e-02,8.66066284e+01
1.94867238e-02,2.70781250e+00,1.55837500e-01,1.31875000e-02,1.62500000e-03,1.99218750e-01,6.03058594e+00,,1.94867238e-02,4.36423689e-01,,1.94867238e-02,8.66168213e+01
1.94877238e-02,2.70390625e+00,1.55756250e-01,1.35937500e-02,1.58593750e-03,1.96875000e-01,6.03093750e+00,,1.94877238e-02,4.36434686e-01,,1.94877238e-02,8.69485474e+01
1.94887238e-02,2.70234375e+00,1.55593750e-01,1.39843750e-02,1.54687500e-03,1.96875000e-01,6.02953125e+00,,1.94887238e-02,4.36445624e-01,,1.94887238e-02,8.70365601e+01
1.94897238e-02,2.71015625e+00,1.55695313e-01,1.40156250e-02,1.62500000e-03,1.99218750e-01,6.02894531e+00,,1.94897238e-02,4.36456591e-01,,1.94897238e-02,8.61569519e+01
1.94907238e-02,2.72890625e+00,1.56162500e-01,1.36718750e-02,1.77343750e-03,1.99218750e-01,6.02859375e+00,,1.94907238e-02,4.36467558e-01,,1.94907238e-02,8.41506042e+01
1.94917238e-02,2.73671875e+00,1.56385938e-01,1.33281250e-02,1.86718750e-03,1.99218750e-01,6.02718750e+00,,1.94917238e-02,4.36478585e-01,,1.94917238e-02,8.32736511e+01
1.94927238e-02,2.72343750e+00,1.56040625e-01,1.33750000e-02,1.75781250e-03,1.96875000e-01,6.02636719e+00,,1.94927238e-02,4.36489582e-01,,1.94927238e-02,8.45720825e+01
1.94937238e-02,2.70625000e+00,1.55512500e-01,1.37187500e-02,1.57031250e-03,2.00781250e-01,6.02718750e+00,,1.94937238e-02,4.36500549e-01,,1.94937238e-02,8.62721863e+01
1.94947238e-02,2.71171875e+00,1.55390625e-01,1.35625000e-02,1.65625000e-03,2.04687500e-01,6.02742187e+00,,1.94947238e-02,4.36511517e-01,,1.94947238e-02,8.56361084e+01
1.94957238e-02,2.71406250e+00,1.55512500e-01,1.31562500e-02,1.73437500e-03,2.04687500e-01,6.02882813e+00,,1.94957238e-02,4.36522454e-01,,1.94957238e-02,8.53236694e+01
1.94967238e-02,2.71796875e+00,1.55796875e-01,1.29218750e-02,1.81250000e-03,2.08593750e-01,6.02941406e+00,,1.94967238e-02,4.36533421e-01,,1.94967238e-02,8.48518372e+01
1.94977238e-02,2.71328125e+00,1.55837500e-01,1.30312500e-02,1.74218750e-03,2.10156250e-01,6.02882813e+00,,1.94977238e-02,4.36544389e-01,,1.94977238e-02,8.52663269e+01
1.94987238e-02,2.70625000e+00,1.55796875e-01,1.32656250e-02,1.69531250e-03,2.12500000e-01,6.02917969e+00,,1.94987238e-02,4.36555386e-01,,1.94987238e-02,8.59215393e+01
1.94997238e-02,2.71015625e+00,1.55756250e-01,1.34218750e-02,1.64062500e-03,2.12500000e-01,6.02917969e+00,,1.94997238e-02,4.36566353e-01,,1.94997238e-02,8.54480896e+01
1.95007238e-02,2.70859375e+00,1.55756250e-01,1.34531250e-02,1.58593750e-03,2.10937500e-01,6.02894531e+00,,1.95007238e-02,4.36577320e-01,,1.95007238e-02,8.55379333e+01
1.95017238e-02,2.69687500e+00,1.55756250e-01,1.34218750e-02,1.50781250e-03,2.03125000e-01,6.03000000e+00,,1.95017238e-02,4.36588258e-01,,1.95017238e-02,8.66748657e+01
1.95027238e-02,2.69453125e+00,1.55410938e-01,1.36093750e-02,1.49218750e-03,1.96875000e-01,6.03199219e+00,,1.95027238e-02,4.36599225e-01,,1.95027238e-02,8.68448486e+01
1.95037238e-02,2.70078125e+00,1.55492188e-01,1.37812500e-02,1.65625000e-03,2.00781250e-01,6.03035156e+00,,1.95037238e-02,4.36610192e-01,,1.95037238e-02,8.61279297e+01
1.95047238e-02,2.70781250e+00,1.55553125e-01,1.37187500e-02,1.77343750e-03,2.06250000e-01,6.02812500e+00,,1.95047238e-02,4.36621130e-01,,1.95047238e-02,8.53301697e+01
1.95057238e-02,2.70078125e+00,1.55410938e-01,1.35937500e-02,1.60937500e-03,2.08593750e-01,6.02917969e+00,,1.95057238e-02,4.36632097e-01,,1.95057238e-02,8.59826660e+01
1.95067238e-02,2.70625000e+00,1.55106250e-01,1.34531250e-02,1.49218750e-03,2.08593750e-01,6.03023438e+00,,1.95067238e-02,4.36643004e-01,,1.95067238e-02,8.53471985e+01
1.95077238e-02,2.71562500e+00,1.54862500e-01,1.33281250e-02,1.49218750e-03,2.10156250e-01,6.03023438e+00,,1.95077238e-02,4.36653912e-01,,1.95077238e-02,8.43097229e+01
1.95087238e-02,2.71171875e+00,1.55004688e-01,1.30781250e-02,1.47656250e-03,2.16406250e-01,6.03082031e+00,,1.95087238e-02,4.36664850e-01,,1.95087238e-02,8.46424561e+01
1.95097238e-02,2.69453125e+00,1.54435938e-01,1.31562500e-02,1.47656250e-03,2.23437500e-01,6.03175781e+00,,1.95097238e-02,4.36675727e-01,,1.95097238e-02,8.63448486e+01
1.95107238e-02,2.69531250e+00,1.54964063e-01,1.32343750e-02,1.57031250e-03,2.16406250e-01,6.03164063e+00,,1.95107238e-02,4.36686605e-01,,1.95107238e-02,8.61943359e+01
1.95117238e-02,2.72500000e+00,1.55228125e-01,1.34218750e-02,1.78906250e-03,2.14062500e-01,6.03164063e+00,,1.95117238e-02,4.36697543e-01,,1.95117238e-02,8.30631409e+01
1.95127238e-02,2.73671875e+00,1.55410938e-01,1.32968750e-02,1.82812500e-03,2.15625000e-01,6.02976563e+00,,1.95127238e-02,4.36708480e-01,,1.95127238e-02,8.17842102e+01
1.95137238e-02,2.72890625e+00,1.55410938e-01,1.31406250e-02,1.83593750e-03,2.10156250e-01,6.02917969e+00,,1.95137238e-02,4.36719447e-01,,1.95137238e-02,8.25195618e+01
1.95147238e-02,2.71953125e+00,1.55207813e-01,1.30000000e-02,1.81250000e-03,2.04687500e-01,6.02859375e+00,,1.95147238e-02,4.36730385e-01,,1.95147238e-02,8.34167786e+01
1.95157238e-02,2.71562500e+00,1.55390625e-01,1.32187500e-02,1.83593750e-03,1.99218750e-01,6.02800781e+00,,1.95157238e-02,4.36741352e-01,,1.95157238e-02,8.37500000e+01
1.95167238e-02,2.70859375e+00,1.55065625e-01,1.36718750e-02,1.81250000e-03,1.95312500e-01,6.02859375e+00,,1.95167238e-02,4.36752260e-01,,1.95167238e-02,8.44035950e+01
1.95177238e-02,2.70625000e+00,1.55106250e-01,1.38281250e-02,1.73437500e-03,1.97656250e-01,6.02859375e+00,,1.95177238e-02,4.36763197e-01,,1.95177238e-02,8.45723572e+01
1.95187238e-02,2.69843750e+00,1.55207813e-01,1.35000000e-02,1.65625000e-03,2.01562500e-01,6.02800781e+00,,1.95187238e-02,4.36774105e-01,,1.95187238e-02,8.53053589e+01
1.95197238e-02,2.69687500e+00,1.55207813e-01,1.32187500e-02,1.65625000e-03,1.97656250e-01,6.02800781e+00,,1.95197238e-02,4.36785012e-01,,1.95197238e-02,8.53956299e+01
1.95207238e-02,2.69140625e+00,1.55268750e-01,1.36718750e-02,1.65625000e-03,1.95312500e-01,6.02800781e+00,,1.95207238e-02,4.36795950e-01,,1.95207238e-02,8.58881226e+01
1.95217238e-02,2.68593750e+00,1.54923438e-01,1.40937500e-02,1.57031250e-03,1.93750000e-01,6.02835938e+00,,1.95217238e-02,4.36806858e-01,,1.95217238e-02,8.63783264e+01
1.95227238e-02,2.67265625e+00,1.54903125e-01,1.39062500e-02,1.47656250e-03,1.93750000e-01,6.03000000e+00,,1.95227238e-02,4.36817795e-01,,1.95227238e-02,8.76733398e+01
1.95237238e-02,2.67968750e+00,1.54964063e-01,1.35312500e-02,1.58593750e-03,1.95312500e-01,6.03140625e+00,,1.95237238e-02,4.36828703e-01,,1.95237238e-02,8.68757935e+01
1.95247238e-02,2.68593750e+00,1.55106250e-01,1.34062500e-02,1.66406250e-03,1.96875000e-01,6.03175781e+00,,1.95247238e-02,4.36839610e-01,,1.95247238e-02,8.61600647e+01
1.95257238e-02,2.68750000e+00,1.55248438e-01,1.35937500e-02,1.75781250e-03,2.00781250e-01,6.03234375e+00,,1.95257238e-02,4.36850548e-01,,1.95257238e-02,8.59274597e+01
1.95267238e-02,2.69453125e+00,1.55207813e-01,1.40625000e-02,1.78906250e-03,2.01562500e-01,6.03164063e+00,,1.95267238e-02,4.36861455e-01,,1.95267238e-02,8.51293030e+01
1.95277238e-02,2.69687500e+00,1.55350000e-01,1.41250000e-02,1.79687500e-03,1.97656250e-01,6.02976563e+00,,1.95277238e-02,4.36872393e-01,,1.95277238e-02,8.48129883e+01
1.95287238e-02,2.70078125e+00,1.55248438e-01,1.36875000e-02,1.82812500e-03,1.93750000e-01,6.02859375e+00,,1.95287238e-02,4.36883330e-01,,1.95287238e-02,8.43365784e+01
1.95297238e-02,2.70078125e+00,1.55268750e-01,1.36406250e-02,1.88281250e-03,1.96875000e-01,6.02941406e+00,,1.95297238e-02,4.36894268e-01,,1.95297238e-02,8.42641602e+01
1.95307238e-02,2.69453125e+00,1.55207813e-01,1.40625000e-02,1.88281250e-03,1.96875000e-01,6.03000000e+00,,1.95307238e-02,4.36905175e-01,,1.95307238e-02,8.48350830e+01
1.95317238e-02,2.69296875e+00,1.54964063e-01,1.44218750e-02,1.92968750e-03,2.00781250e-01,6.03000000e+00,,1.95317238e-02,4.36916083e-01,,1.95317238e-02,8.49206848e+01
1.95327238e-02,2.70078125e+00,1.55309375e-01,1.40468750e-02,2.02343750e-03,2.07031250e-01,6.02953125e+00,,1.95327238e-02,4.36927021e-01,,1.95327238e-02,8.40398254e+01
1.95337238e-02,2.69921875e+00,1.55350000e-01,1.34531250e-02,1.98437500e-03,2.07031250e-01,6.02707031e+00,,1.95337238e-02,4.36937958e-01,,1.95337238e-02,8.41280212e+01
1.95347238e-02,2.69453125e+00,1.55106250e-01,1.32968750e-02,1.90625000e-03,2.04687500e-01,6.02636719e+00,,1.95347238e-02,4.36948895e-01,,1.95347238e-02,8.45404053e+01
1.95357238e-02,2.69453125e+00,1.55146875e-01,1.39062500e-02,1.86718750e-03,2.01562500e-01,6.02753906e+00,,1.95357238e-02,4.36959803e-01,,1.95357238e-02,8.44683533e+01
1.95367238e-02,2.68750000e+00,1.54923438e-01,1.44375000e-02,1.79687500e-03,2.00781250e-01,6.02812500e+00,,1.95367238e-02,4.36970711e-01,,1.95367238e-02,8.51180725e+01
1.95377238e-02,2.67968750e+00,1.54923438e-01,1.43125000e-02,1.75781250e-03,2.04687500e-01,6.02800781e+00,,1.95377238e-02,4.36981648e-01,,1.95377238e-02,8.58472900e+01
1.95387238e-02,2.67265625e+00,1.54679688e-01,1.35000000e-02,1.71875000e-03,2.06250000e-01,6.02718750e+00,,1.95387238e-02,4.36992526e-01,,1.95387238e-02,8.64984741e+01
1.95397238e-02,2.67187500e+00,1.54415625e-01,1.35625000e-02,1.71875000e-03,2.07031250e-01,6.02718750e+00,,1.95397238e-02,4.37003404e-01,,1.95397238e-02,8.65072937e+01
1.95407238e-02,2.68125000e+00,1.54435938e-01,1.43125000e-02,1.79687500e-03,2.06250000e-01,6.02777344e+00,,1.95407238e-02,4.37014312e-01,,1.95407238e-02,8.54669189e+01
1.95417238e-02,2.67968750e+00,1.54232813e-01,1.47343750e-02,1.76562500e-03,2.03125000e-01,6.02777344e+00,,1.95417238e-02,4.37025160e-01,,1.95417238e-02,8.55510254e+01
1.95427238e-02,2.66718750e+00,1.54171875e-01,1.43437500e-02,1.70312500e-03,2.03125000e-01,6.02800781e+00,,1.95427238e-02,4.37036008e-01,,1.95427238e-02,8.67626343e+01
1.95437238e-02,2.65312500e+00,1.53684375e-01,1.34843750e-02,1.60937500e-03,2.01562500e-01,6.02953125e+00,,1.95437238e-02,4.37046856e-01,,1.95437238e-02,8.81386414e+01
1.95447238e-02,2.65546875e+00,1.53846875e-01,1.35000000e-02,1.62500000e-03,1.97656250e-01,6.03023438e+00,,1.95447238e-02,4.37057674e-01,,1.95447238e-02,8.78255005e+01
1.95457238e-02,2.66250000e+00,1.53846875e-01,1.41562500e-02,1.67968750e-03,1.91406250e-01,6.03000000e+00,,1.95457238e-02,4.37068522e-01,,1.95457238e-02,8.70273438e+01
1.95467238e-02,2.66718750e+00,1.53948438e-01,1.43125000e-02,1.67968750e-03,1.84375000e-01,6.03023438e+00,,1.95467238e-02,4.37079340e-01,,1.95467238e-02,8.64686890e+01
1.95477238e-02,2.65781250e+00,1.54029688e-01,1.36875000e-02,1.60156250e-03,1.82031250e-01,6.03023438e+00,,1.95477238e-02,4.37090188e-01,,1.95477238e-02,8.73609619e+01
1.95487238e-02,2.65312500e+00,1.53928125e-01,1.28906250e-02,1.56250000e-03,1.82031250e-01,6.03023438e+00,,1.95487238e-02,4.37101036e-01,,1.95487238e-02,8.77738037e+01
1.95497238e-02,2.65937500e+00,1.54171875e-01,1.30312500e-02,1.58593750e-03,1.78906250e-01,6.03000000e+00,,1.95497238e-02,4.37111884e-01,,1.95497238e-02,8.70607910e+01
1.95507238e-02,2.65937500e+00,1.54090625e-01,1.38281250e-02,1.62500000e-03,1.74218750e-01,6.02800781e+00,,1.95507238e-02,4.37122732e-01,,1.95507238e-02,8.69895935e+01
1.95517238e-02,2.65703125e+00,1.53948438e-01,1.42031250e-02,1.64062500e-03,1.67187500e-01,6.02695313e+00,,1.95517238e-02,4.37133610e-01,,1.95517238e-02,8.71569519e+01
1.95527238e-02,2.65781250e+00,1.54232813e-01,1.35312500e-02,1.67968750e-03,1.68750000e-01,6.02835938e+00,,1.95527238e-02,4.37144458e-01,,1.95527238e-02,8.70029297e+01
1.95537238e-02,2.67031250e+00,1.54415625e-01,1.26718750e-02,1.78906250e-03,1.74218750e-01,6.02859375e+00,,1.95537238e-02,4.37155306e-01,,1.95537238e-02,8.56448059e+01
1.95547238e-02,2.67656250e+00,1.54679688e-01,1.30156250e-02,1.82812500e-03,1.76562500e-01,6.02636719e+00,,1.95547238e-02,4.37166184e-01,,1.95547238e-02,8.49324341e+01
1.95557238e-02,2.67812500e+00,1.54618750e-01,1.41250000e-02,1.78906250e-03,1.74218750e-01,6.02613281e+00,,1.95557238e-02,4.37177092e-01,,1.95557238e-02,8.46994019e+01
1.95567238e-02,2.67968750e+00,1.54375000e-01,1.45781250e-02,1.71093750e-03,1.67187500e-01,6.02730469e+00,,1.95567238e-02,4.37187970e-01,,1.95567238e-02,8.44622803e+01
1.95577238e-02,2.67812500e+00,1.54578125e-01,1.40781250e-02,1.71875000e-03,1.63281250e-01,6.02777344e+00,,1.95577238e-02,4.37198848e-01,,1.95577238e-02,8.45474243e+01
1.95587238e-02,2.67968750e+00,1.54578125e-01,1.34531250e-02,1.75781250e-03,1.65625000e-01,6.02753906e+00,,1.95587238e-02,4.37209755e-01,,1.95587238e-02,8.43133850e+01
1.95597238e-02,2.67578125e+00,1.54659375e-01,1.34218750e-02,1.69531250e-03,1.65625000e-01,6.02835938e+00,,1.95597238e-02,4.37220633e-01,,1.95597238e-02,8.46448669e+01
1.95607238e-02,2.66093750e+00,1.54476563e-01,1.39843750e-02,1.60156250e-03,1.68750000e-01,6.02800781e+00,,1.95607238e-02,4.37231511e-01,,1.95607238e-02,8.61025391e+01
1.95617238e-02,2.65703125e+00,1.54334375e-01,1.44218750e-02,1.62500000e-03,1.71093750e-01,6.02742187e+00,,1.95617238e-02,4.37242419e-01,,1.95617238e-02,8.64299927e+01
1.95627238e-02,2.65937500e+00,1.54415625e-01,1.42031250e-02,1.67968750e-03,1.78906250e-01,6.02671875e+00,,1.95627238e-02,4.37253296e-01,,1.95627238e-02,8.61124878e+01
1.95637238e-02,2.65390625e+00,1.54334375e-01,1.34843750e-02,1.64062500e-03,1.88281250e-01,6.02777344e+00,,1.95637238e-02,4.37264174e-01,,1.95637238e-02,8.66029053e+01
1.95647238e-02,2.64218750e+00,1.54192188e-01,1.29687500e-02,1.56250000e-03,1.85937500e-01,6.02941406e+00,,1.95647238e-02,4.37275022e-01,,1.95647238e-02,8.77409058e+01
1.95657238e-02,2.64218750e+00,1.54090625e-01,1.32968750e-02,1.66406250e-03,1.83593750e-01,6.03023438e+00,,1.95657238e-02,4.37285900e-01,,1.95657238e-02,8.76712952e+01
1.95667238e-02,2.64765625e+00,1.54090625e-01,1.37968750e-02,1.75781250e-03,1.85937500e-01,6.02800781e+00,,1.95667238e-02,4.37296748e-01,,1.95667238e-02,8.70357056e+01
1.95677238e-02,2.64843750e+00,1.54090625e-01,1.39375000e-02,1.74218750e-03,1.83593750e-01,6.02671875e+00,,1.95677238e-02,4.37307596e-01,,1.95677238e-02,8.68816833e+01
1.95687238e-02,2.64609375e+00,1.54029688e-01,1.35312500e-02,1.66406250e-03,1.78906250e-01,6.02660156e+00,,1.95687238e-02,4.37318444e-01,,1.95687238e-02,8.70504761e+01
1.95697238e-02,2.64765625e+00,1.53948438e-01,1.30000000e-02,1.62500000e-03,1.84375000e-01,6.02660156e+00,,1.95697238e-02,4.37329292e-01,,1.95697238e-02,8.68191223e+01
1.95707238e-02,2.65000000e+00,1.54232813e-01,1.29531250e-02,1.64062500e-03,1.91406250e-01,6.02718750e+00,,1.95707238e-02,4.37340170e-01,,1.95707238e-02,8.65087585e+01
1.95717238e-02,2.64765625e+00,1.53928125e-01,1.35000000e-02,1.60937500e-03,1.97656250e-01,6.02859375e+00,,1.95717238e-02,4.37351018e-01,,1.95717238e-02,8.66802368e+01
1.95727238e-02,2.64609375e+00,1.53928125e-01,1.38593750e-02,1.58593750e-03,1.99218750e-01,6.02812500e+00,,1.95727238e-02,4.37361866e-01,,1.95727238e-02,8.67688293e+01
1.95737238e-02,2.65312500e+00,1.53887500e-01,1.36093750e-02,1.69531250e-03,1.97656250e-01,6.02777344e+00,,1.95737238e-02,4.37372714e-01,,1.95737238e-02,8.59711609e+01
1.95747238e-02,2.67031250e+00,1.54131250e-01,1.32187500e-02,1.90625000e-03,1.96875000e-01,6.02601563e+00,,1.95747238e-02,4.37383562e-01,,1.95747238e-02,8.41281433e+01
1.95757238e-02,2.68359375e+00,1.54375000e-01,1.31093750e-02,1.96093750e-03,1.96875000e-01,6.02378906e+00,,1.95757238e-02,4.37394440e-01,,1.95757238e-02,8.26891785e+01
1.95767238e-02,2.68359375e+00,1.54517188e-01,1.35312500e-02,1.97656250e-03,1.85937500e-01,6.02460938e+00,,1.95767238e-02,4.37405318e-01,,1.95767238e-02,8.26185608e+01
1.95777238e-02,2.68750000e+00,1.54618750e-01,1.41718750e-02,1.94531250e-03,1.78906250e-01,6.02578125e+00,,1.95777238e-02,4.37416196e-01,,1.95777238e-02,8.21424255e+01
1.95787238e-02,2.67968750e+00,1.54273438e-01,1.42812500e-02,1.89062500e-03,1.78906250e-01,6.02695313e+00,,1.95787238e-02,4.37427074e-01,,1.95787238e-02,8.28724670e+01
1.95797238e-02,2.67578125e+00,1.54029688e-01,1.36093750e-02,1.88281250e-03,1.78125000e-01,6.02636719e+00,,1.95797238e-02,4.37437952e-01,,1.95797238e-02,8.32012634e+01
1.95807238e-02,2.67578125e+00,1.54029688e-01,1.31093750e-02,1.85156250e-03,1.83593750e-01,6.02496094e+00,,1.95807238e-02,4.37448800e-01,,1.95807238e-02,8.31304626e+01
1.95817238e-02,2.67968750e+00,1.53928125e-01,1.36406250e-02,1.81250000e-03,1.83593750e-01,6.02496094e+00,,1.95817238e-02,4.37459648e-01,,1.95817238e-02,8.26568604e+01
1.95827238e-02,2.68203125e+00,1.54131250e-01,1.42812500e-02,1.86718750e-03,1.80468750e-01,6.02460938e+00,,1.95827238e-02,4.37470496e-01,,1.95827238e-02,8.23412170e+01
1.95837238e-02,2.68125000e+00,1.54131250e-01,1.40937500e-02,1.88281250e-03,1.81250000e-01,6.02460938e+00,,1.95837238e-02,4.37481374e-01,,1.95837238e-02,8.23465881e+01
1.95847238e-02,2.66328125e+00,1.53928125e-01,1.33750000e-02,1.69531250e-03,1.83593750e-01,6.02531250e+00,,1.95847238e-02,4.37492222e-01,,1.95847238e-02,8.41262207e+01
1.95857238e-02,2.65156250e+00,1.53684375e-01,1.30000000e-02,1.53906250e-03,1.80468750e-01,6.02742187e+00,,1.95857238e-02,4.37503040e-01,,1.95857238e-02,8.52644653e+01
1.95867238e-02,2.65000000e+00,1.53806250e-01,1.33437500e-02,1.64062500e-03,1.80468750e-01,6.02917969e+00,,1.95867238e-02,4.37513858e-01,,1.95867238e-02,8.53557739e+01
1.95877238e-02,2.64609375e+00,1.53989063e-01,1.39062500e-02,1.70312500e-03,1.78906250e-01,6.02835938e+00,,1.95877238e-02,4.37524676e-01,,1.95877238e-02,8.56862183e+01
1.95887238e-02,2.65312500e+00,1.53928125e-01,1.39062500e-02,1.77343750e-03,1.75000000e-01,6.02718750e+00,,1.95887238e-02,4.37535524e-01,,1.95887238e-02,8.48876648e+01
