Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.62594291e-02,-4.04812500e+01,3.76562500e-02,,1.62594291e-02,-8.01196846e-04,,1.62594291e-02,4.05189056e+01
1.62595091e-02,-3.90312500e+01,3.30312500e-02,,1.62595091e-02,-7.02792604e-04,,1.62595091e-02,3.90642815e+01
1.62595891e-02,-3.76437500e+01,3.87500000e-02,,1.62595891e-02,-8.24468094e-04,,1.62595891e-02,3.76824989e+01
1.62596691e-02,-3.62718750e+01,3.66250000e-02,,1.62596691e-02,-7.79255352e-04,,1.62596691e-02,3.63084984e+01
1.62597491e-02,-3.48406250e+01,4.18125000e-02,,1.62597491e-02,-8.89627670e-04,,1.62597491e-02,3.48824387e+01
1.62598291e-02,-3.34343750e+01,4.04062500e-02,,1.62598291e-02,-8.59707419e-04,,1.62598291e-02,3.34747810e+01
1.62599091e-02,-3.20156250e+01,4.12187500e-02,,1.62599091e-02,-8.76994687e-04,,1.62599091e-02,3.20568428e+01
1.62599891e-02,-3.06343750e+01,4.20937500e-02,,1.62599891e-02,-8.95611709e-04,,1.62599891e-02,3.06764679e+01
1.62600691e-02,-2.93031250e+01,4.19375000e-02,,1.62600691e-02,-8.92287237e-04,,1.62600691e-02,2.93450623e+01
1.62601491e-02,-2.79343750e+01,4.12187500e-02,,1.62601491e-02,-8.76994687e-04,,1.62601491e-02,2.79755936e+01
1.62602291e-02,-2.65343750e+01,4.35625000e-02,,1.62602291e-02,-9.26861714e-04,,1.62602291e-02,2.65779381e+01
1.62603091e-02,-2.51375000e+01,4.03437500e-02,,1.62603091e-02,-8.58377665e-04,,1.62603091e-02,2.51778431e+01
1.62603891e-02,-2.37437500e+01,4.27187500e-02,,1.62603891e-02,-9.08909540e-04,,1.62603891e-02,2.37864685e+01
1.62604691e-02,-2.23906250e+01,4.53437500e-02,,1.62604691e-02,-9.64760606e-04,,1.62604691e-02,2.24359684e+01
1.62605491e-02,-2.10437500e+01,4.29062500e-02,,1.62605491e-02,-9.12898977e-04,,1.62605491e-02,2.10866566e+01
1.62606291e-02,-1.96156250e+01,4.53437500e-02,,1.62606291e-02,-9.64760606e-04,,1.62606291e-02,1.96609688e+01
1.62607091e-02,-1.81906250e+01,4.37812500e-02,,1.62607091e-02,-9.31515999e-04,,1.62607091e-02,1.82344055e+01
1.62607891e-02,-1.68187500e+01,4.56562500e-02,,1.62607891e-02,-9.71409550e-04,,1.62607891e-02,1.68644066e+01
1.62608691e-02,-1.54562500e+01,4.68750000e-02,,1.62608691e-02,-9.97340423e-04,,1.62608691e-02,1.55031252e+01
1.62609491e-02,-1.41000000e+01,4.59062500e-02,,1.62609491e-02,-9.76728741e-04,,1.62609491e-02,1.41459064e+01
1.62610291e-02,-1.26718750e+01,4.87187500e-02,,1.62610291e-02,-1.03656913e-03,,1.62610291e-02,1.27205935e+01
1.62611091e-02,-1.12468750e+01,4.79375000e-02,,1.62611091e-02,-1.01994688e-03,,1.62611091e-02,1.12948122e+01
1.62611891e-02,-9.86562500e+00,5.07187500e-02,,1.62611891e-02,-1.07912230e-03,,1.62611891e-02,9.91634369e+00
1.62612691e-02,-8.43125000e+00,5.06875000e-02,,1.62612691e-02,-1.07845746e-03,,1.62612691e-02,8.48193741e+00
1.62613491e-02,-7.02500000e+00,5.19687500e-02,,1.62613491e-02,-1.10571808e-03,,1.62613491e-02,7.07696867e+00
1.62614291e-02,-5.61562500e+00,5.07812500e-02,,1.62614291e-02,-1.08045212e-03,,1.62614291e-02,5.66640615e+00
1.62615091e-02,-4.15312500e+00,5.30312500e-02,,1.62615091e-02,-1.12832454e-03,,1.62615091e-02,4.20615625e+00
1.62615891e-02,-2.86250000e+00,5.49687500e-02,,1.62615891e-02,-1.16954779e-03,,1.62615891e-02,2.91746879e+00
1.62616691e-02,-1.43750000e+00,5.42187500e-02,,1.62616691e-02,-1.15359039e-03,,1.62616691e-02,1.49171877e+00
1.62617491e-02,-1.03125000e-01,5.50000000e-02,,1.62617491e-02,-1.17021275e-03,,1.62617491e-02,1.58124998e-01
1.62618291e-02,1.29062500e+00,5.47812500e-02,,1.62618291e-02,-1.16555847e-03,,1.62618291e-02,-1.23584378e+00
1.62619091e-02,2.71562500e+00,5.68750000e-02,,1.62619091e-02,-1.21010642e-03,,1.62619091e-02,-2.65875006e+00
1.62619891e-02,4.10625000e+00,5.79375000e-02,,1.62619891e-02,-1.23271276e-03,,1.62619891e-02,-4.04831266e+00
1.62620691e-02,5.48437500e+00,5.70937500e-02,,1.62620691e-02,-1.21476070e-03,,1.62620691e-02,-5.42728138e+00
1.62621491e-02,6.89375000e+00,5.79062500e-02,,1.62621491e-02,-1.23204791e-03,,1.62621491e-02,-6.83584356e+00
1.62622291e-02,8.28125000e+00,5.86875000e-02,,1.62622291e-02,-1.24867028e-03,,1.62622291e-02,-8.22256279e+00
1.62623091e-02,9.67187500e+00,5.90625000e-02,,1.62623091e-02,-1.25664892e-03,,1.62623091e-02,-9.61281204e+00
1.62623891e-02,1.10906250e+01,5.95312500e-02,,1.62623891e-02,-1.26662233e-03,,1.62623891e-02,-1.10310936e+01
1.62624691e-02,1.24906250e+01,5.95937500e-02,,1.62624691e-02,-1.26795215e-03,,1.62624691e-02,-1.24310312e+01
1.62625491e-02,1.38718750e+01,5.91875000e-02,,1.62625491e-02,-1.25930854e-03,,1.62625491e-02,-1.38126879e+01
1.62626291e-02,1.52718750e+01,5.97187500e-02,,1.62626291e-02,-1.27061165e-03,,1.62626291e-02,-1.52121563e+01
1.62627091e-02,1.66562500e+01,5.98750000e-02,,1.62627091e-02,-1.27393613e-03,,1.62627091e-02,-1.65963745e+01
1.62627891e-02,1.81343750e+01,5.96562500e-02,,1.62627891e-02,-1.26928196e-03,,1.62627891e-02,-1.80747185e+01
1.62628691e-02,1.94500000e+01,6.01875000e-02,,1.62628691e-02,-1.28058507e-03,,1.62628691e-02,-1.93898125e+01
1.62629491e-02,2.08843750e+01,6.05937500e-02,,1.62629491e-02,-1.28922868e-03,,1.62629491e-02,-2.08237820e+01
1.62630291e-02,2.21687500e+01,5.77812500e-02,,1.62630291e-02,-1.22938829e-03,,1.62630291e-02,-2.21109695e+01
1.62631091e-02,2.34343750e+01,5.54687500e-02,,1.62631091e-02,-1.18018617e-03,,1.62631091e-02,-2.33789062e+01
1.62631891e-02,2.44937500e+01,5.09062500e-02,,1.62631891e-02,-1.08311162e-03,,1.62631891e-02,-2.44428444e+01
1.62632691e-02,2.54250000e+01,4.44062500e-02,,1.62632691e-02,-9.44813830e-04,,1.62632691e-02,-2.53805943e+01
1.62633491e-02,2.61906250e+01,3.85625000e-02,,1.62633491e-02,-8.20478715e-04,,1.62633491e-02,-2.61520634e+01
1.62634291e-02,2.66812500e+01,3.05312500e-02,,1.62634291e-02,-6.49601046e-04,,1.62634291e-02,-2.66507187e+01
1.62635091e-02,2.69500000e+01,2.18750000e-02,,1.62635091e-02,-4.65425517e-04,,1.62635091e-02,-2.69281254e+01
1.62635891e-02,2.67718750e+01,9.65625000e-03,,1.62635891e-02,-2.05452117e-04,,1.62635891e-02,-2.67622185e+01
1.62636691e-02,2.62343750e+01,-2.06250000e-03,,1.62636691e-02,4.38829775e-05,,1.62636691e-02,-2.62364368e+01
1.62637491e-02,2.54875000e+01,-6.15625000e-03,,1.62637491e-02,1.30984045e-04,,1.62637491e-02,-2.54936562e+01
1.62638291e-02,2.45593750e+01,-1.10312500e-02,,1.62638291e-02,2.34707433e-04,,1.62638291e-02,-2.45704060e+01
1.62639091e-02,2.35781250e+01,-1.40000000e-02,,1.62639091e-02,2.97872350e-04,,1.62639091e-02,-2.35921249e+01
1.62639891e-02,2.25156250e+01,-1.59375000e-02,,1.62639891e-02,3.39095743e-04,,1.62639891e-02,-2.25315628e+01
1.62640691e-02,2.12500000e+01,-2.04062500e-02,,1.62640691e-02,4.34175541e-04,,1.62640691e-02,-2.12704067e+01
1.62641491e-02,1.99406250e+01,-2.48437500e-02,,1.62641491e-02,5.28590463e-04,,1.62641491e-02,-1.99654694e+01
1.62642291e-02,1.86062500e+01,-2.46562500e-02,,1.62642291e-02,5.24601026e-04,,1.62642291e-02,-1.86309071e+01
1.62643091e-02,1.72375000e+01,-2.54687500e-02,,1.62643091e-02,5.41888294e-04,,1.62643091e-02,-1.72629681e+01
1.62643891e-02,1.58843750e+01,-2.73125000e-02,,1.62643891e-02,5.81117056e-04,,1.62643891e-02,-1.59116879e+01
1.62644691e-02,1.45812500e+01,-2.70000000e-02,,1.62644691e-02,5.74468111e-04,,1.62644691e-02,-1.46082497e+01
1.62645491e-02,1.32718750e+01,-2.86562500e-02,,1.62645491e-02,6.09707437e-04,,1.62645491e-02,-1.33005314e+01
1.62646291e-02,1.19000000e+01,-2.99062500e-02,,1.62646291e-02,6.36303215e-04,,1.62646291e-02,-1.19299059e+01
1.62647091e-02,1.04437500e+01,-2.95312500e-02,,1.62647091e-02,6.28324458e-04,,1.62647091e-02,-1.04732809e+01
1.62647891e-02,9.04062500e+00,-3.06875000e-02,,1.62647891e-02,6.52925519e-04,,1.62647891e-02,-9.07131290e+00
1.62648691e-02,7.61562500e+00,-3.23750000e-02,,1.62648691e-02,6.88829808e-04,,1.62648691e-02,-7.64799976e+00
1.62649491e-02,6.20000000e+00,-3.40625000e-02,,1.62649491e-02,7.24734040e-04,,1.62649491e-02,-6.23406267e+00
1.62650291e-02,4.74062500e+00,-3.45000000e-02,,1.62650291e-02,7.34042551e-04,,1.62650291e-02,-4.77512503e+00
1.62651091e-02,3.39375000e+00,-3.48437500e-02,,1.62651091e-02,7.41356402e-04,,1.62651091e-02,-3.42859364e+00
1.62651891e-02,1.95937500e+00,-3.60000000e-02,,1.62651891e-02,7.65957404e-04,,1.62651891e-02,-1.99537504e+00
1.62652691e-02,6.09375000e-01,-3.73750000e-02,,1.62652691e-02,7.95212749e-04,,1.62652691e-02,-6.46749973e-01
1.62653491e-02,-8.37500000e-01,-3.70312500e-02,,1.62653491e-02,7.87898898e-04,,1.62653491e-02,8.00468743e-01
1.62654291e-02,-2.27500000e+00,-3.77187500e-02,,1.62654291e-02,8.02526600e-04,,1.62654291e-02,2.23728132e+00
1.62655091e-02,-3.54375000e+00,-3.85000000e-02,,1.62655091e-02,8.19148903e-04,,1.62655091e-02,3.50524998e+00
1.62655891e-02,-4.94687500e+00,-3.94375000e-02,,1.62655891e-02,8.39095737e-04,,1.62655891e-02,4.90743732e+00
1.62656691e-02,-6.36250000e+00,-4.20312500e-02,,1.62656691e-02,8.94281955e-04,,1.62656691e-02,6.32046890e+00
1.62657491e-02,-7.72187500e+00,-4.34687500e-02,,1.62657491e-02,9.24867054e-04,,1.62657491e-02,7.67840624e+00
1.62658291e-02,-9.13437500e+00,-4.20937500e-02,,1.62658291e-02,8.95611709e-04,,1.62658291e-02,9.09228134e+00
1.62659091e-02,-1.05593750e+01,-4.31250000e-02,,1.62659091e-02,9.17553203e-04,,1.62659091e-02,1.05162497e+01
1.62659891e-02,-1.19375000e+01,-4.53125000e-02,,1.62659891e-02,9.64095758e-04,,1.62659891e-02,1.18921871e+01
1.62660691e-02,-1.33718750e+01,-4.74687500e-02,,1.62660691e-02,1.00997346e-03,,1.62660691e-02,1.33244066e+01
1.62661491e-02,-1.47062500e+01,-4.97812500e-02,,1.62661491e-02,1.05917559e-03,,1.62661491e-02,1.46564684e+01
1.62662291e-02,-1.60625000e+01,-4.88750000e-02,,1.62662291e-02,1.03989360e-03,,1.62662291e-02,1.60136242e+01
1.62663091e-02,-1.74593750e+01,-4.98750000e-02,,1.62663091e-02,1.06117013e-03,,1.62663091e-02,1.74095001e+01
1.62663891e-02,-1.88468750e+01,-5.09687500e-02,,1.62663891e-02,1.08444155e-03,,1.62663891e-02,1.87959061e+01
1.62664691e-02,-2.01906250e+01,-5.22812500e-02,,1.62664691e-02,1.11236703e-03,,1.62664691e-02,2.01383438e+01
1.62665491e-02,-2.16125000e+01,-5.37812500e-02,,1.62665491e-02,1.14428194e-03,,1.62665491e-02,2.15587196e+01
1.62666291e-02,-2.29375000e+01,-5.74375000e-02,,1.62666291e-02,1.22207450e-03,,1.62666291e-02,2.28800621e+01
1.62667091e-02,-2.43406250e+01,-5.24375000e-02,,1.62667091e-02,1.11569150e-03,,1.62667091e-02,2.42881870e+01
1.62667891e-02,-2.57031250e+01,-5.91250000e-02,,1.62667891e-02,1.25797873e-03,,1.62667891e-02,2.56439991e+01
1.62668691e-02,-2.70593750e+01,-5.90937500e-02,,1.62668691e-02,1.25731388e-03,,1.62668691e-02,2.70002804e+01
1.62669491e-02,-2.84468750e+01,-5.51875000e-02,,1.62669491e-02,1.17420219e-03,,1.62669491e-02,2.83916874e+01
1.62670291e-02,-2.98000000e+01,-6.16562500e-02,,1.62670291e-02,1.31183513e-03,,1.62670291e-02,2.97383442e+01
1.62671091e-02,-3.11781250e+01,-6.35937500e-02,,1.62671091e-02,1.35305861e-03,,1.62671091e-02,3.11145306e+01
1.62671891e-02,-3.25593750e+01,-5.37500000e-02,,1.62671891e-02,1.14361709e-03,,1.62671891e-02,3.25056267e+01
1.62672691e-02,-3.39468750e+01,-5.57500000e-02,,1.62672691e-02,1.18617027e-03,,1.62672691e-02,3.38911247e+01
1.62673491e-02,-3.53562500e+01,-5.57500000e-02,,1.62673491e-02,1.18617027e-03,,1.62673491e-02,3.53004990e+01
1.62674291e-02,-3.67093750e+01,-5.82187500e-02,,1.62674291e-02,1.23869686e-03,,1.62674291e-02,3.66511574e+01
1.62675091e-02,-3.80875000e+01,-5.81562500e-02,,1.62675091e-02,1.23736693e-03,,1.62675091e-02,3.80293427e+01
1.62675891e-02,-3.94812500e+01,-5.70312500e-02,,1.62675891e-02,1.21343089e-03,,1.62675891e-02,3.94242172e+01
1.62676691e-02,-4.08812500e+01,-6.72500000e-02,,1.62676691e-02,1.43085106e-03,,1.62676691e-02,4.08139992e+01
1.62677491e-02,-4.23000000e+01,-6.60000000e-02,,1.62677491e-02,1.40425528e-03,,1.62677491e-02,4.22340012e+01
1.62678291e-02,-4.37125000e+01,-5.86875000e-02,,1.62678291e-02,1.24867028e-03,,1.62678291e-02,4.36538124e+01
1.62679091e-02,-4.50500000e+01,-5.52812500e-02,,1.62679091e-02,1.17619685e-03,,1.62679091e-02,4.49947205e+01
1.62679891e-02,-4.64156250e+01,-6.54687500e-02,,1.62679891e-02,1.39295217e-03,,1.62679891e-02,4.63501549e+01
1.62680691e-02,-4.78218750e+01,-6.22187500e-02,,1.62680691e-02,1.32380321e-03,,1.62680691e-02,4.77596550e+01
1.62681491e-02,-4.92218750e+01,-5.91250000e-02,,1.62681491e-02,1.25797873e-03,,1.62681491e-02,4.91627502e+01
1.62682291e-02,-5.06625000e+01,-5.65312500e-02,,1.62682291e-02,1.20279251e-03,,1.62682291e-02,5.06059685e+01
1.62683091e-02,-5.20312500e+01,-6.80312500e-02,,1.62683091e-02,1.44747342e-03,,1.62683091e-02,5.19632187e+01
1.62683891e-02,-5.34312500e+01,-6.34375000e-02,,1.62683891e-02,1.34973403e-03,,1.62683891e-02,5.33678131e+01
1.62684691e-02,-5.48187500e+01,-6.35000000e-02,,1.62684691e-02,1.35106384e-03,,1.62684691e-02,5.47552490e+01
1.62685491e-02,-5.62125000e+01,-7.24375000e-02,,1.62685491e-02,1.54122349e-03,,1.62685491e-02,5.61400642e+01
1.62686291e-02,-5.76156250e+01,-6.78750000e-02,,1.62686291e-02,1.44414895e-03,,1.62686291e-02,5.75477486e+01
1.62687091e-02,-5.90375000e+01,-6.35625000e-02,,1.62687091e-02,1.35239353e-03,,1.62687091e-02,5.89739380e+01
1.62687891e-02,-6.03812500e+01,-7.97187500e-02,,1.62687891e-02,1.69614365e-03,,1.62687891e-02,6.03015327e+01
1.62688691e-02,-6.18187500e+01,-7.28125000e-02,,1.62688691e-02,1.54920213e-03,,1.62688691e-02,6.17459373e+01
1.62689491e-02,-6.32500000e+01,-7.61875000e-02,,1.62689491e-02,1.62101060e-03,,1.62689491e-02,6.31738129e+01
1.62690291e-02,-6.45968750e+01,-7.07500000e-02,,1.62690291e-02,1.50531915e-03,,1.62690291e-02,6.45261230e+01
1.62691091e-02,-6.60156250e+01,-7.86250000e-02,,1.62691091e-02,1.67287234e-03,,1.62691091e-02,6.59369965e+01
1.62691891e-02,-6.73906250e+01,-7.05312500e-02,,1.62691891e-02,1.50066486e-03,,1.62691891e-02,6.73200912e+01
1.62692691e-02,-6.87875000e+01,-7.25625000e-02,,1.62692691e-02,1.54388300e-03,,1.62692691e-02,6.87149353e+01
1.62693491e-02,-7.01750000e+01,-6.85000000e-02,,1.62693491e-02,1.45744672e-03,,1.62693491e-02,7.01064987e+01
1.62694291e-02,-7.15937500e+01,-7.74062500e-02,,1.62694291e-02,1.64694153e-03,,1.62694291e-02,7.15163422e+01
1.62695091e-02,-7.29937500e+01,-9.92500000e-02,,1.62695091e-02,2.11170223e-03,,1.62695091e-02,7.28945007e+01
1.62695891e-02,-7.43875000e+01,-8.03437500e-02,,1.62695891e-02,1.70944154e-03,,1.62695891e-02,7.43071594e+01
1.62696691e-02,-7.58156250e+01,-7.54687500e-02,,1.62696691e-02,1.60571805e-03,,1.62696691e-02,7.57401581e+01
1.62697491e-02,-7.71781250e+01,-8.26562500e-02,,1.62697491e-02,1.75864366e-03,,1.62697491e-02,7.70954666e+01
1.62698291e-02,-7.85843750e+01,-8.26562500e-02,,1.62698291e-02,1.75864366e-03,,1.62698291e-02,7.85017166e+01
1.62699091e-02,-7.99968750e+01,-8.78125000e-02,,1.62699091e-02,1.86835101e-03,,1.62699091e-02,7.99090652e+01
1.62699891e-02,-8.13406250e+01,-7.10312500e-02,,1.62699891e-02,1.51130324e-03,,1.62699891e-02,8.12695923e+01
1.62700691e-02,-8.27250000e+01,-7.31875000e-02,,1.62700691e-02,1.55718089e-03,,1.62700691e-02,8.26518097e+01
1.62701491e-02,-8.40500000e+01,-1.01281250e-01,,1.62701491e-02,2.15492025e-03,,1.62701491e-02,8.39487152e+01
1.62702291e-02,-8.54750000e+01,-9.54687500e-02,,1.62702291e-02,2.03125016e-03,,1.62702291e-02,8.53795319e+01
1.62703091e-02,-8.69281250e+01,-6.83437500e-02,,1.62703091e-02,1.45412236e-03,,1.62703091e-02,8.68597794e+01
1.62703891e-02,-8.83312500e+01,-7.94062500e-02,,1.62703891e-02,1.68949459e-03,,1.62703891e-02,8.82518463e+01
1.62704691e-02,-8.97062500e+01,-9.40000000e-02,,1.62704691e-02,1.99999986e-03,,1.62704691e-02,8.96122513e+01
1.62705491e-02,-9.10687500e+01,-8.69062500e-02,,1.62705491e-02,1.84906903e-03,,1.62705491e-02,9.09818420e+01
1.62706291e-02,-9.24656250e+01,-8.75000000e-02,,1.62706291e-02,1.86170207e-03,,1.62706291e-02,9.23781281e+01
1.62707091e-02,-9.38406250e+01,-9.96875000e-02,,1.62707091e-02,2.12101056e-03,,1.62707091e-02,9.37409363e+01
1.62707891e-02,-9.53281250e+01,-8.58750000e-02,,1.62707891e-02,1.82712765e-03,,1.62707891e-02,9.52422485e+01
1.62708691e-02,-9.67281250e+01,-8.89062500e-02,,1.62708691e-02,1.89162232e-03,,1.62708691e-02,9.66392212e+01
1.62709491e-02,-9.81000000e+01,-9.52812500e-02,,1.62709491e-02,2.02726061e-03,,1.62709491e-02,9.80047150e+01
1.62710291e-02,-9.95281250e+01,-1.07812500e-01,,1.62710291e-02,2.29388312e-03,,1.62710291e-02,9.94203110e+01
1.62711091e-02,-1.00921875e+02,-8.28750000e-02,,1.62711091e-02,1.76329783e-03,,1.62711091e-02,1.00838997e+02
1.62711891e-02,-1.02353125e+02,-9.04687500e-02,,1.62711891e-02,1.92486704e-03,,1.62711891e-02,1.02262657e+02
1.62712691e-02,-1.03706250e+02,-9.01562500e-02,,1.62712691e-02,1.91821810e-03,,1.62712691e-02,1.03616096e+02
1.62713491e-02,-1.05084375e+02,-1.00156250e-01,,1.62713491e-02,2.13098410e-03,,1.62713491e-02,1.04984222e+02
1.62714291e-02,-1.06484375e+02,-9.26875000e-02,,1.62714291e-02,1.97207462e-03,,1.62714291e-02,1.06391685e+02
1.62715091e-02,-1.07775000e+02,-1.00718750e-01,,1.62715091e-02,2.14295206e-03,,1.62715091e-02,1.07674278e+02
1.62715891e-02,-1.09131250e+02,-8.75625000e-02,,1.62715891e-02,1.86303200e-03,,1.62715891e-02,1.09043686e+02
1.62716691e-02,-1.10503125e+02,-1.26906250e-01,,1.62716691e-02,2.70013278e-03,,1.62716691e-02,1.10376221e+02
1.62717491e-02,-1.11993750e+02,-8.64687500e-02,,1.62717491e-02,1.83976057e-03,,1.62717491e-02,1.11907280e+02
1.62718291e-02,-1.13396875e+02,-8.72812500e-02,,1.62718291e-02,1.85704790e-03,,1.62718291e-02,1.13309593e+02
1.62719091e-02,-1.14775000e+02,-1.04031250e-01,,1.62719091e-02,2.21343082e-03,,1.62719091e-02,1.14670967e+02
1.62719891e-02,-1.16125000e+02,-8.91250000e-02,,1.62719891e-02,1.89627660e-03,,1.62719891e-02,1.16035873e+02
1.62720691e-02,-1.17409375e+02,-1.16218750e-01,,1.62720691e-02,2.47273943e-03,,1.62720691e-02,1.17293159e+02
1.62721491e-02,-1.18809375e+02,-9.26250000e-02,,1.62721491e-02,1.97074469e-03,,1.62721491e-02,1.18716751e+02
1.62722291e-02,-1.20131250e+02,-1.04781250e-01,,1.62722291e-02,2.22938834e-03,,1.62722291e-02,1.20026466e+02
1.62723091e-02,-1.21359375e+02,-1.48937500e-01,,1.62723091e-02,3.16888280e-03,,1.62723091e-02,1.21210434e+02
1.62723891e-02,-1.22681250e+02,-9.57187500e-02,,1.62723891e-02,2.03656917e-03,,1.62723891e-02,1.22585533e+02
1.62724691e-02,-1.23953125e+02,-9.75937500e-02,,1.62724691e-02,2.07646261e-03,,1.62724691e-02,1.23855530e+02
1.62725491e-02,-1.25150000e+02,-8.63437500e-02,,1.62725491e-02,1.83710107e-03,,1.62725491e-02,1.25063660e+02
1.62726291e-02,-1.26265625e+02,-1.19437500e-01,,1.62726291e-02,2.54122331e-03,,1.62726291e-02,1.26146187e+02
1.62727091e-02,-1.27478125e+02,-8.82812500e-02,,1.62727091e-02,1.87832455e-03,,1.62727091e-02,1.27389847e+02
1.62727891e-02,-1.28578125e+02,-9.58125000e-02,,1.62727891e-02,2.03856383e-03,,1.62727891e-02,1.28482315e+02
1.62728691e-02,-1.29712500e+02,-8.82812500e-02,,1.62728691e-02,1.87832455e-03,,1.62728691e-02,1.29624222e+02
1.62729491e-02,-1.30843750e+02,-1.04187500e-01,,1.62729491e-02,2.21675541e-03,,1.62729491e-02,1.30739563e+02
1.62730291e-02,-1.31953125e+02,-8.91250000e-02,,1.62730291e-02,1.89627660e-03,,1.62730291e-02,1.31863998e+02
1.62731091e-02,-1.32981250e+02,-7.06875000e-02,,1.62731091e-02,1.50398945e-03,,1.62731091e-02,1.32910568e+02
1.62731891e-02,-1.34015625e+02,-1.02906250e-01,,1.62731891e-02,2.18949467e-03,,1.62731891e-02,1.33912720e+02
1.62732691e-02,-1.35053125e+02,-7.87187500e-02,,1.62732691e-02,1.67486700e-03,,1.62732691e-02,1.34974411e+02
1.62733491e-02,-1.36093750e+02,-8.67812500e-02,,1.62733491e-02,1.84640952e-03,,1.62733491e-02,1.36006973e+02
1.62734291e-02,-1.36853125e+02,-8.96875000e-02,,1.62734291e-02,1.90824457e-03,,1.62734291e-02,1.36763443e+02
1.62735091e-02,-1.37500000e+02,-6.65312500e-02,,1.62735091e-02,1.41555851e-03,,1.62735091e-02,1.37433472e+02
1.62735891e-02,-1.37890625e+02,-8.00000000e-02,,1.62735891e-02,1.70212763e-03,,1.62735891e-02,1.37810623e+02
1.62736691e-02,-1.38131250e+02,-7.23437500e-02,,1.62736691e-02,1.53922872e-03,,1.62736691e-02,1.38058899e+02
1.62737491e-02,-1.38034375e+02,-4.67812500e-02,,1.62737491e-02,9.95345763e-04,,1.62737491e-02,1.37987595e+02
1.62738291e-02,-1.37606250e+02,-7.16250000e-02,,1.62738291e-02,1.52393617e-03,,1.62738291e-02,1.37534622e+02
1.62739091e-02,-1.36693750e+02,-3.80000000e-02,,1.62739091e-02,8.08510638e-04,,1.62739091e-02,1.36655746e+02
1.62739891e-02,-1.35384375e+02,-4.33437500e-02,,1.62739891e-02,9.22207430e-04,,1.62739891e-02,1.35341034e+02
1.62740691e-02,-1.34087500e+02,-1.72187500e-02,,1.62740691e-02,3.66356369e-04,,1.62740691e-02,1.34070282e+02
1.62741491e-02,-1.32665625e+02,-1.83437500e-02,,1.62741491e-02,3.90292553e-04,,1.62741491e-02,1.32647278e+02
1.62742291e-02,-1.31284375e+02,-2.89062500e-02,,1.62742291e-02,6.15026627e-04,,1.62742291e-02,1.31255463e+02
1.62743091e-02,-1.29896875e+02,-3.43125000e-02,,1.62743091e-02,7.30053231e-04,,1.62743091e-02,1.29862564e+02
1.62743891e-02,-1.28337500e+02,-2.64375000e-02,,1.62743891e-02,5.62500034e-04,,1.62743891e-02,1.28311066e+02
1.62744691e-02,-1.26803125e+02,-3.39375000e-02,,1.62744691e-02,7.22074474e-04,,1.62744691e-02,1.26769188e+02
1.62745491e-02,-1.25278125e+02,-4.27500000e-02,,1.62745491e-02,9.09574504e-04,,1.62745491e-02,1.25235374e+02
1.62746291e-02,-1.23896875e+02,-2.23125000e-02,,1.62746291e-02,4.74734028e-04,,1.62746291e-02,1.23874565e+02
1.62747091e-02,-1.22409375e+02,-2.46250000e-02,,1.62747091e-02,5.23936178e-04,,1.62747091e-02,1.22384750e+02
1.62747891e-02,-1.21100000e+02,-1.99687500e-02,,1.62747891e-02,4.24867030e-04,,1.62747891e-02,1.21080032e+02
1.62748691e-02,-1.19787500e+02,-1.63125000e-02,,1.62748691e-02,3.47074470e-04,,1.62748691e-02,1.19771187e+02
1.62749491e-02,-1.18359375e+02,-1.95625000e-02,,1.62749491e-02,4.16223396e-04,,1.62749491e-02,1.18339813e+02
1.62750291e-02,-1.16996875e+02,-1.63437500e-02,,1.62750291e-02,3.47739377e-04,,1.62750291e-02,1.16980530e+02
1.62751091e-02,-1.15581250e+02,-1.71875000e-03,,1.62751091e-02,3.65691485e-05,,1.62751091e-02,1.15579529e+02
1.62751891e-02,-1.14200000e+02,-1.12500000e-03,,1.62751891e-02,2.39361689e-05,,1.62751891e-02,1.14198875e+02
1.62752691e-02,-1.12825000e+02,-1.70625000e-02,,1.62752691e-02,3.63031926e-04,,1.62752691e-02,1.12807938e+02
1.62753491e-02,-1.11381250e+02,-1.87812500e-02,,1.62753491e-02,3.99601064e-04,,1.62753491e-02,1.11362473e+02
1.62754291e-02,-1.10028125e+02,5.65625000e-03,,1.62754291e-02,-1.20345743e-04,,1.62754291e-02,1.10033783e+02
1.62755091e-02,-1.08603125e+02,-1.03437500e-02,,1.62755091e-02,2.20079790e-04,,1.62755091e-02,1.08592781e+02
