Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95436029e-02,2.73671875e+00,1.45843750e-01,1.03750000e-02,9.34375000e-03,3.57812500e-02,6.18222656e+00,,1.95436029e-02,4.81727660e-01,,1.95436029e-02,1.34154968e+01
1.95446029e-02,2.73281250e+00,1.45925000e-01,1.00781250e-02,9.18750000e-03,3.53125000e-02,6.18281250e+00,,1.95446029e-02,4.81737912e-01,,1.95446029e-02,1.37640076e+01
1.95456029e-02,2.71953125e+00,1.45721875e-01,1.04531250e-02,8.96875000e-03,3.37500000e-02,6.18304688e+00,,1.95456029e-02,4.81748194e-01,,1.95456029e-02,1.50787964e+01
1.95466029e-02,2.72656250e+00,1.45782813e-01,1.08906250e-02,9.03125000e-03,3.31250000e-02,6.18269531e+00,,1.95466029e-02,4.81758446e-01,,1.95466029e-02,1.42973633e+01
1.95476029e-02,2.73984375e+00,1.45965625e-01,1.09687500e-02,9.03125000e-03,3.34375000e-02,6.18304688e+00,,1.95476029e-02,4.81768698e-01,,1.95476029e-02,1.28702393e+01
1.95486029e-02,2.74609375e+00,1.45965625e-01,1.03281250e-02,9.25000000e-03,3.31250000e-02,6.18480469e+00,,1.95486029e-02,4.81778979e-01,,1.95486029e-02,1.21694641e+01
1.95496029e-02,2.75156250e+00,1.45925000e-01,9.79687500e-03,9.34375000e-03,3.26562500e-02,6.18550781e+00,,1.95496029e-02,4.81789231e-01,,1.95496029e-02,1.15523682e+01
1.95506029e-02,2.77343750e+00,1.46128125e-01,1.00000000e-02,9.65625000e-03,3.18750000e-02,6.18421875e+00,,1.95506029e-02,4.81799543e-01,,1.95506029e-02,9.24475098e+00
1.95516029e-02,2.78359375e+00,1.46107813e-01,1.05937500e-02,9.81250000e-03,3.18750000e-02,6.18234375e+00,,1.95516029e-02,4.81809825e-01,,1.95516029e-02,8.14315796e+00
1.95526029e-02,2.77734375e+00,1.45843750e-01,1.09687500e-02,9.71875000e-03,3.26562500e-02,6.18000000e+00,,1.95526029e-02,4.81820107e-01,,1.95526029e-02,8.73031616e+00
1.95536029e-02,2.77031250e+00,1.45640625e-01,1.07187500e-02,9.71875000e-03,3.48437500e-02,6.18187500e+00,,1.95536029e-02,4.81830359e-01,,1.95536029e-02,9.39773560e+00
1.95546029e-02,2.75468750e+00,1.45498438e-01,1.01406250e-02,9.81250000e-03,3.39062500e-02,6.18199219e+00,,1.95546029e-02,4.81840611e-01,,1.95546029e-02,1.09532471e+01
1.95556029e-02,2.74218750e+00,1.45539063e-01,9.79687500e-03,9.71875000e-03,3.34375000e-02,6.18304688e+00,,1.95556029e-02,4.81850863e-01,,1.95556029e-02,1.21890869e+01
1.95566029e-02,2.74218750e+00,1.45884375e-01,1.01875000e-02,9.78125000e-03,3.39062500e-02,6.18410156e+00,,1.95566029e-02,4.81861115e-01,,1.95566029e-02,1.21361084e+01
1.95576029e-02,2.74218750e+00,1.45925000e-01,1.08593750e-02,9.62500000e-03,3.50000000e-02,6.18339844e+00,,1.95576029e-02,4.81871396e-01,,1.95576029e-02,1.20803528e+01
1.95586029e-02,2.73437500e+00,1.45823438e-01,1.10000000e-02,9.50000000e-03,3.53125000e-02,6.18363281e+00,,1.95586029e-02,4.81881648e-01,,1.95586029e-02,1.28278503e+01
1.95596029e-02,2.72734375e+00,1.45498438e-01,1.03281250e-02,9.06250000e-03,3.64062500e-02,6.18527344e+00,,1.95596029e-02,4.81891900e-01,,1.95596029e-02,1.34961853e+01
1.95606029e-02,2.71953125e+00,1.45478125e-01,9.98437500e-03,9.03125000e-03,3.75000000e-02,6.18621094e+00,,1.95606029e-02,4.81902152e-01,,1.95606029e-02,1.42477722e+01
1.95616029e-02,2.70234375e+00,1.45356250e-01,1.04375000e-02,9.06250000e-03,3.82812500e-02,6.18550781e+00,,1.95616029e-02,4.81912374e-01,,1.95616029e-02,1.59655457e+01
1.95626029e-02,2.70625000e+00,1.45498438e-01,1.08906250e-02,9.28125000e-03,3.76562500e-02,6.18480469e+00,,1.95626029e-02,4.81922597e-01,,1.95626029e-02,1.55063171e+01
1.95636029e-02,2.71171875e+00,1.45985938e-01,1.08281250e-02,9.50000000e-03,3.87500000e-02,6.18410156e+00,,1.95636029e-02,4.81932878e-01,,1.95636029e-02,1.48849792e+01
1.95646029e-02,2.70078125e+00,1.45681250e-01,1.04062500e-02,9.43750000e-03,3.95312500e-02,6.18386719e+00,,1.95646029e-02,4.81943130e-01,,1.95646029e-02,1.59562988e+01
1.95656029e-02,2.69453125e+00,1.45295313e-01,9.84375000e-03,9.28125000e-03,3.76562500e-02,6.18468750e+00,,1.95656029e-02,4.81953353e-01,,1.95656029e-02,1.65469971e+01
1.95666029e-02,2.69531250e+00,1.45356250e-01,9.92187500e-03,9.40625000e-03,3.68750000e-02,6.18445313e+00,,1.95666029e-02,4.81963605e-01,,1.95666029e-02,1.64140320e+01
1.95676029e-02,2.70468750e+00,1.45539063e-01,1.05937500e-02,9.40625000e-03,3.60937500e-02,6.18480469e+00,,1.95676029e-02,4.81973827e-01,,1.95676029e-02,1.53931580e+01
1.95686029e-02,2.70078125e+00,1.45539063e-01,1.11250000e-02,9.18750000e-03,3.56250000e-02,6.18480469e+00,,1.95686029e-02,4.81984079e-01,,1.95686029e-02,1.57383118e+01
1.95696029e-02,2.69140625e+00,1.45498438e-01,1.09062500e-02,8.96875000e-03,3.71875000e-02,6.18562500e+00,,1.95696029e-02,4.81994331e-01,,1.95696029e-02,1.66464233e+01
1.95706029e-02,2.69687500e+00,1.45396875e-01,1.00312500e-02,9.12500000e-03,3.75000000e-02,6.18703125e+00,,1.95706029e-02,4.82004553e-01,,1.95706029e-02,1.60271606e+01
1.95716029e-02,2.71406250e+00,1.45478125e-01,9.57812500e-03,9.25000000e-03,3.71875000e-02,6.18890625e+00,,1.95716029e-02,4.82014775e-01,,1.95716029e-02,1.42032776e+01
1.95726029e-02,2.73203125e+00,1.45843750e-01,1.00000000e-02,9.40625000e-03,3.67187500e-02,6.18820313e+00,,1.95726029e-02,4.82025057e-01,,1.95726029e-02,1.22989502e+01
1.95736029e-02,2.72109375e+00,1.45478125e-01,1.05937500e-02,9.18750000e-03,3.76562500e-02,6.18410156e+00,,1.95736029e-02,4.82035309e-01,,1.95736029e-02,1.33719788e+01
1.95746029e-02,2.71328125e+00,1.45335938e-01,1.05625000e-02,9.18750000e-03,3.85937500e-02,6.18222656e+00,,1.95746029e-02,4.82045531e-01,,1.95746029e-02,1.41213074e+01
1.95756029e-02,2.72656250e+00,1.45254688e-01,9.84375000e-03,9.40625000e-03,3.87500000e-02,6.17988281e+00,,1.95756029e-02,4.82055783e-01,,1.95756029e-02,1.26979980e+01
1.95766029e-02,2.73437500e+00,1.45234375e-01,9.39062500e-03,9.65625000e-03,3.82812500e-02,6.17917969e+00,,1.95766029e-02,4.82066005e-01,,1.95766029e-02,1.18416443e+01
1.95776029e-02,2.73046875e+00,1.45254688e-01,9.79687500e-03,9.62500000e-03,3.68750000e-02,6.18128906e+00,,1.95776029e-02,4.82076228e-01,,1.95776029e-02,1.21934814e+01
1.95786029e-02,2.72265625e+00,1.45254688e-01,1.06250000e-02,9.43750000e-03,3.56250000e-02,6.18199219e+00,,1.95786029e-02,4.82086450e-01,,1.95786029e-02,1.29447632e+01
1.95796029e-02,2.71953125e+00,1.45092188e-01,1.09375000e-02,9.06250000e-03,3.50000000e-02,6.18246094e+00,,1.95796029e-02,4.82096702e-01,,1.95796029e-02,1.32098083e+01
1.95806029e-02,2.70937500e+00,1.44909375e-01,1.06406250e-02,8.96875000e-03,3.39062500e-02,6.18269531e+00,,1.95806029e-02,4.82106894e-01,,1.95806029e-02,1.41996460e+01
1.95816029e-02,2.70468750e+00,1.44746875e-01,1.01406250e-02,8.81250000e-03,3.48437500e-02,6.18386719e+00,,1.95816029e-02,4.82117087e-01,,1.95816029e-02,1.46278076e+01
1.95826029e-02,2.69296875e+00,1.44665625e-01,1.02187500e-02,8.68750000e-03,3.56250000e-02,6.18527344e+00,,1.95826029e-02,4.82127279e-01,,1.95826029e-02,1.57819824e+01
1.95836029e-02,2.69453125e+00,1.44807813e-01,1.07031250e-02,8.75000000e-03,3.60937500e-02,6.18527344e+00,,1.95836029e-02,4.82137501e-01,,1.95836029e-02,1.55654907e+01
1.95846029e-02,2.70625000e+00,1.45132813e-01,1.10468750e-02,8.96875000e-03,3.68750000e-02,6.18363281e+00,,1.95846029e-02,4.82147694e-01,,1.95846029e-02,1.42997131e+01
1.95856029e-02,2.71015625e+00,1.45193750e-01,1.07343750e-02,8.90625000e-03,3.87500000e-02,6.18281250e+00,,1.95856029e-02,4.82157916e-01,,1.95856029e-02,1.38392944e+01
1.95866029e-02,2.70859375e+00,1.45132813e-01,1.00000000e-02,8.90625000e-03,4.03125000e-02,6.18386719e+00,,1.95866029e-02,4.82168138e-01,,1.95866029e-02,1.39454041e+01
1.95876029e-02,2.71015625e+00,1.45051563e-01,9.68750000e-03,9.03125000e-03,4.03125000e-02,6.18281250e+00,,1.95876029e-02,4.82178390e-01,,1.95876029e-02,1.37321472e+01
1.95886029e-02,2.70859375e+00,1.44909375e-01,1.04062500e-02,9.12500000e-03,3.90625000e-02,6.18164062e+00,,1.95886029e-02,4.82188582e-01,,1.95886029e-02,1.38399658e+01
1.95896029e-02,2.70625000e+00,1.44604688e-01,1.12656250e-02,9.18750000e-03,3.71875000e-02,6.18140625e+00,,1.95896029e-02,4.82198775e-01,,1.95896029e-02,1.40241699e+01
1.95906029e-02,2.70234375e+00,1.44645313e-01,1.12187500e-02,9.12500000e-03,3.68750000e-02,6.18187500e+00,,1.95906029e-02,4.82208967e-01,,1.95906029e-02,1.43673096e+01
1.95916029e-02,2.70234375e+00,1.44360938e-01,1.04375000e-02,9.18750000e-03,3.64062500e-02,6.18222656e+00,,1.95916029e-02,4.82219130e-01,,1.95916029e-02,1.43099365e+01
1.95926029e-02,2.71718750e+00,1.44848438e-01,9.79687500e-03,9.56250000e-03,3.64062500e-02,6.18363281e+00,,1.95926029e-02,4.82229352e-01,,1.95926029e-02,1.27260132e+01
1.95936029e-02,2.73046875e+00,1.45153125e-01,1.00000000e-02,9.62500000e-03,3.57812500e-02,6.18363281e+00,,1.95936029e-02,4.82239544e-01,,1.95936029e-02,1.13043518e+01
1.95946029e-02,2.72734375e+00,1.45153125e-01,1.07500000e-02,9.40625000e-03,3.57812500e-02,6.18082031e+00,,1.95946029e-02,4.82249767e-01,,1.95946029e-02,1.15715332e+01
1.95956029e-02,2.71953125e+00,1.44889063e-01,1.11250000e-02,9.28125000e-03,3.71875000e-02,6.18140625e+00,,1.95956029e-02,4.82259959e-01,,1.95956029e-02,1.23189697e+01
1.95966029e-02,2.71015625e+00,1.44564063e-01,1.07031250e-02,9.12500000e-03,3.75000000e-02,6.18304688e+00,,1.95966029e-02,4.82270151e-01,,1.95966029e-02,1.32276306e+01
1.95976029e-02,2.71328125e+00,1.44564063e-01,1.00000000e-02,9.18750000e-03,3.82812500e-02,6.18222656e+00,,1.95976029e-02,4.82280344e-01,,1.95976029e-02,1.28505859e+01
1.95986029e-02,2.71953125e+00,1.44503125e-01,9.95312500e-03,9.06250000e-03,3.76562500e-02,6.18140625e+00,,1.95986029e-02,4.82290506e-01,,1.95986029e-02,1.21534119e+01
1.95996029e-02,2.71562500e+00,1.44564063e-01,1.04531250e-02,9.06250000e-03,3.75000000e-02,6.18046875e+00,,1.95996029e-02,4.82300669e-01,,1.95996029e-02,1.25020447e+01
1.96006029e-02,2.71015625e+00,1.44665625e-01,1.09062500e-02,9.18750000e-03,3.79687500e-02,6.18023438e+00,,1.96006029e-02,4.82310861e-01,,1.96006029e-02,1.30092163e+01
1.96016029e-02,2.70390625e+00,1.44564063e-01,1.06250000e-02,9.28125000e-03,3.68750000e-02,6.18187500e+00,,1.96016029e-02,4.82321054e-01,,1.96016029e-02,1.35964661e+01
1.96026029e-02,2.70468750e+00,1.44462500e-01,1.00625000e-02,9.43750000e-03,3.68750000e-02,6.18164062e+00,,1.96026029e-02,4.82331216e-01,,1.96026029e-02,1.34611206e+01
1.96036029e-02,2.69531250e+00,1.44320313e-01,9.82812500e-03,9.71875000e-03,3.75000000e-02,6.18363281e+00,,1.96036029e-02,4.82341379e-01,,1.96036029e-02,1.43749084e+01
1.96046029e-02,2.68359375e+00,1.44279688e-01,1.02968750e-02,9.78125000e-03,3.82812500e-02,6.18808594e+00,,1.96046029e-02,4.82351542e-01,,1.96046029e-02,1.55296936e+01
1.96056029e-02,2.68359375e+00,1.44462500e-01,1.08125000e-02,9.56250000e-03,3.87500000e-02,6.18820313e+00,,1.96056029e-02,4.82361734e-01,,1.96056029e-02,1.54737549e+01
1.96066029e-02,2.68750000e+00,1.44706250e-01,1.07812500e-02,9.62500000e-03,3.85937500e-02,6.18503906e+00,,1.96066029e-02,4.82371897e-01,,1.96066029e-02,1.50138245e+01
1.96076029e-02,2.68906250e+00,1.44462500e-01,1.04062500e-02,9.78125000e-03,3.82812500e-02,6.18339844e+00,,1.96076029e-02,4.82382059e-01,,1.96076029e-02,1.47966003e+01
1.96086029e-02,2.69296875e+00,1.44157813e-01,1.02968750e-02,9.78125000e-03,3.98437500e-02,6.18339844e+00,,1.96086029e-02,4.82392222e-01,,1.96086029e-02,1.43390503e+01
1.96096029e-02,2.69843750e+00,1.44279688e-01,1.05625000e-02,9.71875000e-03,3.95312500e-02,6.18386719e+00,,1.96096029e-02,4.82402384e-01,,1.96096029e-02,1.37199707e+01
1.96106029e-02,2.70468750e+00,1.44645313e-01,1.09687500e-02,9.62500000e-03,3.79687500e-02,6.18445313e+00,,1.96106029e-02,4.82412547e-01,,1.96106029e-02,1.30185852e+01
1.96116029e-02,2.71562500e+00,1.44746875e-01,1.10781250e-02,9.56250000e-03,3.68750000e-02,6.18562500e+00,,1.96116029e-02,4.82422739e-01,,1.96116029e-02,1.18325806e+01
1.96126029e-02,2.71015625e+00,1.44767188e-01,1.07187500e-02,9.43750000e-03,3.76562500e-02,6.18562500e+00,,1.96126029e-02,4.82432932e-01,,1.96126029e-02,1.23385925e+01
1.96136029e-02,2.71406250e+00,1.44889063e-01,1.02656250e-02,9.34375000e-03,3.82812500e-02,6.18621094e+00,,1.96136029e-02,4.82443154e-01,,1.96136029e-02,1.18802795e+01
1.96146029e-02,2.71406250e+00,1.44950000e-01,1.02500000e-02,9.34375000e-03,3.93750000e-02,6.18562500e+00,,1.96146029e-02,4.82453346e-01,,1.96146029e-02,1.18259277e+01
1.96156029e-02,2.71171875e+00,1.44909375e-01,1.06718750e-02,9.28125000e-03,3.85937500e-02,6.18468750e+00,,1.96156029e-02,4.82463539e-01,,1.96156029e-02,1.20121155e+01
1.96166029e-02,2.71953125e+00,1.44950000e-01,1.11562500e-02,9.50000000e-03,3.50000000e-02,6.18468750e+00,,1.96166029e-02,4.82473731e-01,,1.96166029e-02,1.11488647e+01
1.96176029e-02,2.72109375e+00,1.44807813e-01,1.09687500e-02,9.56250000e-03,3.23437500e-02,6.18339844e+00,,1.96176029e-02,4.82483923e-01,,1.96176029e-02,1.09291382e+01
1.96186029e-02,2.71953125e+00,1.44564063e-01,1.03437500e-02,9.34375000e-03,3.20312500e-02,6.18199219e+00,,1.96186029e-02,4.82494146e-01,,1.96186029e-02,1.10337524e+01
1.96196029e-02,2.71171875e+00,1.44360938e-01,1.00312500e-02,9.28125000e-03,3.23437500e-02,6.18199219e+00,,1.96196029e-02,4.82504308e-01,,1.96196029e-02,1.17851868e+01
1.96206029e-02,2.70234375e+00,1.44665625e-01,1.02500000e-02,9.25000000e-03,3.50000000e-02,6.18187500e+00,,1.96206029e-02,4.82514471e-01,,1.96206029e-02,1.26979370e+01
1.96216029e-02,2.69296875e+00,1.43914063e-01,1.06406250e-02,9.28125000e-03,3.71875000e-02,6.18164062e+00,,1.96216029e-02,4.82524633e-01,,1.96216029e-02,1.36090698e+01
1.96226029e-02,2.68359375e+00,1.43731250e-01,1.06406250e-02,9.34375000e-03,3.75000000e-02,6.18082031e+00,,1.96226029e-02,4.82534766e-01,,1.96226029e-02,1.45191650e+01
1.96236029e-02,2.68515625e+00,1.44564063e-01,9.93750000e-03,9.34375000e-03,3.85937500e-02,6.18082031e+00,,1.96236029e-02,4.82544929e-01,,1.96236029e-02,1.43035583e+01
1.96246029e-02,2.67421875e+00,1.43670313e-01,9.68750000e-03,9.28125000e-03,3.68750000e-02,6.18164062e+00,,1.96246029e-02,4.82555062e-01,,1.96246029e-02,1.53791199e+01
1.96256029e-02,2.68203125e+00,1.43670313e-01,1.05156250e-02,9.40625000e-03,3.56250000e-02,6.18621094e+00,,1.96256029e-02,4.82565194e-01,,1.96256029e-02,1.45201721e+01
1.96266029e-02,2.69531250e+00,1.44015625e-01,1.09375000e-02,9.62500000e-03,3.60937500e-02,6.18703125e+00,,1.96266029e-02,4.82575327e-01,,1.96266029e-02,1.30941162e+01
1.96276029e-02,2.69531250e+00,1.43243750e-01,1.04062500e-02,9.50000000e-03,3.76562500e-02,6.18503906e+00,,1.96276029e-02,4.82585430e-01,,1.96276029e-02,1.30375671e+01
1.96286029e-02,2.68125000e+00,1.43548438e-01,1.00000000e-02,9.40625000e-03,3.82812500e-02,6.18328125e+00,,1.96286029e-02,4.82595533e-01,,1.96286029e-02,1.44332581e+01
1.96296029e-02,2.67656250e+00,1.44117188e-01,1.07500000e-02,9.28125000e-03,3.75000000e-02,6.18222656e+00,,1.96296029e-02,4.82605666e-01,,1.96296029e-02,1.48615112e+01
1.96306029e-02,2.68125000e+00,1.43893750e-01,1.16093750e-02,9.28125000e-03,3.64062500e-02,6.18328125e+00,,1.96306029e-02,4.82615799e-01,,1.96306029e-02,1.43190002e+01
1.96316029e-02,2.68203125e+00,1.43589063e-01,1.10937500e-02,9.28125000e-03,3.60937500e-02,6.18386719e+00,,1.96316029e-02,4.82625932e-01,,1.96316029e-02,1.41782837e+01
1.96326029e-02,2.68125000e+00,1.43548438e-01,9.82812500e-03,9.28125000e-03,3.64062500e-02,6.18339844e+00,,1.96326029e-02,4.82636034e-01,,1.96326029e-02,1.42034302e+01
1.96336029e-02,2.68515625e+00,1.43771875e-01,9.98437500e-03,9.34375000e-03,3.60937500e-02,6.18269531e+00,,1.96336029e-02,4.82646167e-01,,1.96336029e-02,1.37481995e+01
1.96346029e-02,2.69140625e+00,1.43975000e-01,1.12812500e-02,9.56250000e-03,3.56250000e-02,6.18128906e+00,,1.96346029e-02,4.82656300e-01,,1.96346029e-02,1.30474854e+01
1.96356029e-02,2.68515625e+00,1.44259375e-01,1.17968750e-02,9.56250000e-03,3.39062500e-02,6.17988281e+00,,1.96356029e-02,4.82666433e-01,,1.96356029e-02,1.36306763e+01
1.96366029e-02,2.67656250e+00,1.44076563e-01,1.09062500e-02,9.34375000e-03,3.23437500e-02,6.17988281e+00,,1.96366029e-02,4.82676595e-01,,1.96366029e-02,1.44564819e+01
1.96376029e-02,2.67265625e+00,1.43487500e-01,9.51562500e-03,9.43750000e-03,3.31250000e-02,6.18046875e+00,,1.96376029e-02,4.82686728e-01,,1.96376029e-02,1.48050537e+01
1.96386029e-02,2.67421875e+00,1.43771875e-01,9.65625000e-03,9.28125000e-03,3.37500000e-02,6.17917969e+00,,1.96386029e-02,4.82696831e-01,,1.96386029e-02,1.45931702e+01
1.96396029e-02,2.67968750e+00,1.43771875e-01,1.11093750e-02,9.34375000e-03,3.56250000e-02,6.17894531e+00,,1.96396029e-02,4.82706964e-01,,1.96396029e-02,1.39743652e+01
1.96406029e-02,2.68593750e+00,1.43528125e-01,1.17500000e-02,9.34375000e-03,3.75000000e-02,6.17941406e+00,,1.96406029e-02,4.82717037e-01,,1.96406029e-02,1.32694092e+01
1.96416029e-02,2.68515625e+00,1.43731250e-01,1.04687500e-02,9.06250000e-03,3.67187500e-02,6.18023438e+00,,1.96416029e-02,4.82727140e-01,,1.96416029e-02,1.32911072e+01
1.96426029e-02,2.68203125e+00,1.43832813e-01,8.76562500e-03,8.96875000e-03,3.50000000e-02,6.18023438e+00,,1.96426029e-02,4.82737273e-01,,1.96426029e-02,1.35622559e+01
1.96436029e-02,2.67812500e+00,1.43792188e-01,9.06250000e-03,9.03125000e-03,3.37500000e-02,6.18023438e+00,,1.96436029e-02,4.82747406e-01,,1.96436029e-02,1.39177246e+01
1.96446029e-02,2.67578125e+00,1.43589063e-01,1.09843750e-02,8.90625000e-03,3.37500000e-02,6.18046875e+00,,1.96446029e-02,4.82757539e-01,,1.96446029e-02,1.41062622e+01
1.96456029e-02,2.67265625e+00,1.43446875e-01,1.20312500e-02,8.90625000e-03,3.31250000e-02,6.18269531e+00,,1.96456029e-02,4.82767642e-01,,1.96456029e-02,1.43674011e+01
1.96466029e-02,2.68125000e+00,1.43426563e-01,1.08906250e-02,8.87500000e-03,3.18750000e-02,6.18562500e+00,,1.96466029e-02,4.82777745e-01,,1.96466029e-02,1.34207458e+01
1.96476029e-02,2.68203125e+00,1.43710938e-01,9.25000000e-03,9.06250000e-03,3.04687500e-02,6.18644531e+00,,1.96476029e-02,4.82787848e-01,,1.96476029e-02,1.32868042e+01
1.96486029e-02,2.67578125e+00,1.43771875e-01,9.46875000e-03,9.18750000e-03,3.01562500e-02,6.18609375e+00,,1.96486029e-02,4.82797980e-01,,1.96486029e-02,1.38815613e+01
1.96496029e-02,2.67421875e+00,1.43548438e-01,1.12343750e-02,9.28125000e-03,2.93750000e-02,6.18527344e+00,,1.96496029e-02,4.82808113e-01,,1.96496029e-02,1.39877625e+01
1.96506029e-02,2.67421875e+00,1.43548438e-01,1.21718750e-02,9.34375000e-03,3.10937500e-02,6.18304688e+00,,1.96506029e-02,4.82818216e-01,,1.96506029e-02,1.39257507e+01
1.96516029e-02,2.66093750e+00,1.43487500e-01,1.09062500e-02,9.03125000e-03,3.23437500e-02,6.18187500e+00,,1.96516029e-02,4.82828319e-01,,1.96516029e-02,1.52337952e+01
1.96526029e-02,2.65312500e+00,1.43446875e-01,8.90625000e-03,8.96875000e-03,3.31250000e-02,6.18164062e+00,,1.96526029e-02,4.82838422e-01,,1.96526029e-02,1.59866943e+01
1.96536029e-02,2.65312500e+00,1.43528125e-01,8.79687500e-03,8.96875000e-03,3.31250000e-02,6.18199219e+00,,1.96536029e-02,4.82848525e-01,,1.96536029e-02,1.59397888e+01
1.96546029e-02,2.66250000e+00,1.43446875e-01,1.04687500e-02,8.96875000e-03,3.18750000e-02,6.18246094e+00,,1.96546029e-02,4.82858628e-01,,1.96546029e-02,1.49222412e+01
1.96556029e-02,2.68515625e+00,1.43914063e-01,1.18281250e-02,9.18750000e-03,2.96875000e-02,6.18281250e+00,,1.96556029e-02,4.82868761e-01,,1.96556029e-02,1.25274658e+01
1.96566029e-02,2.68750000e+00,1.43832813e-01,1.11250000e-02,9.12500000e-03,2.85937500e-02,6.18164062e+00,,1.96566029e-02,4.82878894e-01,,1.96566029e-02,1.22250061e+01
1.96576029e-02,2.67187500e+00,1.43548438e-01,9.20312500e-03,9.18750000e-03,3.01562500e-02,6.18058594e+00,,1.96576029e-02,4.82889026e-01,,1.96576029e-02,1.37819519e+01
1.96586029e-02,2.66250000e+00,1.43528125e-01,8.59375000e-03,9.03125000e-03,3.29687500e-02,6.18527344e+00,,1.96586029e-02,4.82899100e-01,,1.96586029e-02,1.47012939e+01
1.96596029e-02,2.66875000e+00,1.43589063e-01,9.93750000e-03,9.06250000e-03,3.48437500e-02,6.18703125e+00,,1.96596029e-02,4.82909203e-01,,1.96596029e-02,1.40078430e+01
1.96606029e-02,2.67421875e+00,1.43548438e-01,1.11562500e-02,9.18750000e-03,3.39062500e-02,6.18421875e+00,,1.96606029e-02,4.82919306e-01,,1.96606029e-02,1.33881531e+01
1.96616029e-02,2.67265625e+00,1.43487500e-01,1.07812500e-02,9.12500000e-03,3.50000000e-02,6.18128906e+00,,1.96616029e-02,4.82929409e-01,,1.96616029e-02,1.34910889e+01
1.96626029e-02,2.67578125e+00,1.43385938e-01,9.04687500e-03,9.06250000e-03,3.60937500e-02,6.18105469e+00,,1.96626029e-02,4.82939512e-01,,1.96626029e-02,1.31164246e+01
1.96636029e-02,2.67812500e+00,1.43426563e-01,8.29687500e-03,9.03125000e-03,3.64062500e-02,6.18164062e+00,,1.96636029e-02,4.82949615e-01,,1.96636029e-02,1.28287964e+01
1.96646029e-02,2.67421875e+00,1.43487500e-01,9.35937500e-03,9.03125000e-03,3.45312500e-02,6.18082031e+00,,1.96646029e-02,4.82959718e-01,,1.96646029e-02,1.31847229e+01
1.96656029e-02,2.65937500e+00,1.43284375e-01,1.07812500e-02,9.06250000e-03,3.20312500e-02,6.18128906e+00,,1.96656029e-02,4.82969820e-01,,1.96656029e-02,1.46616211e+01
1.96666029e-02,2.64375000e+00,1.43142188e-01,1.07187500e-02,8.96875000e-03,3.18750000e-02,6.18199219e+00,,1.96666029e-02,4.82979923e-01,,1.96666029e-02,1.62154846e+01
1.96676029e-02,2.65312500e+00,1.43243750e-01,9.50000000e-03,9.03125000e-03,3.23437500e-02,6.18339844e+00,,1.96676029e-02,4.82989997e-01,,1.96676029e-02,1.51954041e+01
1.96686029e-02,2.65546875e+00,1.43182813e-01,8.60937500e-03,8.96875000e-03,3.31250000e-02,6.18410156e+00,,1.96686029e-02,4.83000100e-01,,1.96686029e-02,1.49057922e+01
1.96696029e-02,2.66093750e+00,1.43182813e-01,9.23437500e-03,8.90625000e-03,3.50000000e-02,6.18421875e+00,,1.96696029e-02,4.83010173e-01,,1.96696029e-02,1.42947388e+01
1.96706029e-02,2.67265625e+00,1.43203125e-01,1.05312500e-02,8.96875000e-03,3.50000000e-02,6.18468750e+00,,1.96706029e-02,4.83020276e-01,,1.96706029e-02,1.30342102e+01
1.96716029e-02,2.67812500e+00,1.43203125e-01,1.12812500e-02,9.06250000e-03,3.42187500e-02,6.18363281e+00,,1.96716029e-02,4.83030379e-01,,1.96716029e-02,1.24126282e+01
1.96726029e-02,2.67421875e+00,1.42959375e-01,1.05625000e-02,9.12500000e-03,3.37500000e-02,6.18222656e+00,,1.96726029e-02,4.83040452e-01,,1.96726029e-02,1.27574463e+01
