Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63833885e-02,2.67578125e+00,1.62195313e-01,3.38281250e-02,1.61875000e-02,4.46875000e-03,6.07125000e+00,,1.63833885e-02,5.07603824e-01,,1.63833885e-02,1.23707886e+02
1.63843885e-02,2.67265625e+00,1.62540625e-01,3.27968750e-02,1.61875000e-02,4.62500000e-03,6.07125000e+00,,1.63843885e-02,5.07615268e-01,,1.63843885e-02,1.23853485e+02
1.63853885e-02,2.66640625e+00,1.62500000e-01,3.10312500e-02,1.61875000e-02,4.40625000e-03,6.07230469e+00,,1.63853885e-02,5.07626712e-01,,1.63853885e-02,1.24328705e+02
1.63863885e-02,2.66484375e+00,1.62621875e-01,3.14218750e-02,1.61328125e-02,4.15625000e-03,6.07371094e+00,,1.63863885e-02,5.07638156e-01,,1.63863885e-02,1.24324249e+02
1.63873885e-02,2.66328125e+00,1.62337500e-01,3.32187500e-02,1.60703125e-02,4.15625000e-03,6.07371094e+00,,1.63873885e-02,5.07649601e-01,,1.63873885e-02,1.24314056e+02
1.63883885e-02,2.66093750e+00,1.62256250e-01,3.32187500e-02,1.60156250e-02,4.15625000e-03,6.07453125e+00,,1.63883885e-02,5.07661045e-01,,1.63883885e-02,1.24379608e+02
1.63893885e-02,2.65546875e+00,1.62439063e-01,3.09531250e-02,1.60390625e-02,3.81250000e-03,6.07476563e+00,,1.63893885e-02,5.07672489e-01,,1.63893885e-02,1.24773315e+02
1.63903885e-02,2.64765625e+00,1.62540625e-01,3.00312500e-02,1.60312500e-02,3.87500000e-03,6.07453125e+00,,1.63903885e-02,5.07683933e-01,,1.63903885e-02,1.25417114e+02
1.63913885e-02,2.63671875e+00,1.61768750e-01,3.21562500e-02,1.58984375e-02,4.00000000e-03,6.07429688e+00,,1.63913885e-02,5.07695377e-01,,1.63913885e-02,1.26379944e+02
1.63923885e-02,2.63906250e+00,1.61809375e-01,3.38906250e-02,1.58515625e-02,3.87500000e-03,6.07406250e+00,,1.63923885e-02,5.07706761e-01,,1.63923885e-02,1.25963257e+02
1.63933885e-02,2.64843750e+00,1.61748438e-01,3.25312500e-02,1.59453125e-02,3.50000000e-03,6.07628906e+00,,1.63933885e-02,5.07718146e-01,,1.63933885e-02,1.24820770e+02
1.63943885e-02,2.65156250e+00,1.62256250e-01,3.00312500e-02,1.59375000e-02,3.03125000e-03,6.07792969e+00,,1.63943885e-02,5.07729530e-01,,1.63943885e-02,1.24332825e+02
1.63953885e-02,2.64843750e+00,1.61606250e-01,3.04375000e-02,1.58515625e-02,3.03125000e-03,6.07816406e+00,,1.63953885e-02,5.07740974e-01,,1.63953885e-02,1.24494781e+02
1.63963885e-02,2.65156250e+00,1.61707813e-01,3.28906250e-02,1.58046875e-02,3.12500000e-03,6.07828125e+00,,1.63963885e-02,5.07752359e-01,,1.63963885e-02,1.24004761e+02
1.63973885e-02,2.65703125e+00,1.61362500e-01,3.34687500e-02,1.58281250e-02,3.28125000e-03,6.07816406e+00,,1.63973885e-02,5.07763684e-01,,1.63973885e-02,1.23265137e+02
1.63983885e-02,2.66328125e+00,1.62154688e-01,3.11875000e-02,1.59062500e-02,3.25000000e-03,6.07734375e+00,,1.63983885e-02,5.07775068e-01,,1.63983885e-02,1.22449493e+02
1.63993885e-02,2.67421875e+00,1.62195313e-01,2.94218750e-02,1.60703125e-02,3.50000000e-03,6.07652344e+00,,1.63993885e-02,5.07786512e-01,,1.63993885e-02,1.21161285e+02
1.64003885e-02,2.68046875e+00,1.62296875e-01,3.06562500e-02,1.60937500e-02,3.65625000e-03,6.07570313e+00,,1.64003885e-02,5.07797897e-01,,1.64003885e-02,1.20357727e+02
1.64013885e-02,2.68984375e+00,1.61748438e-01,3.26562500e-02,1.61328125e-02,3.78125000e-03,6.07511719e+00,,1.64013885e-02,5.07809341e-01,,1.64013885e-02,1.19223450e+02
1.64023885e-02,2.68359375e+00,1.61809375e-01,3.23437500e-02,1.61093750e-02,4.00000000e-03,6.07394531e+00,,1.64023885e-02,5.07820725e-01,,1.64023885e-02,1.19695526e+02
1.64033885e-02,2.66328125e+00,1.61910938e-01,3.03281250e-02,1.59453125e-02,4.09375000e-03,6.07289063e+00,,1.64033885e-02,5.07832110e-01,,1.64033885e-02,1.21623505e+02
1.64043885e-02,2.65703125e+00,1.61403125e-01,3.01718750e-02,1.59218750e-02,4.56250000e-03,6.07113281e+00,,1.64043885e-02,5.07843494e-01,,1.64043885e-02,1.22107483e+02
1.64053885e-02,2.66250000e+00,1.61545313e-01,3.17500000e-02,1.59921875e-02,4.46875000e-03,6.07113281e+00,,1.64053885e-02,5.07854879e-01,,1.64053885e-02,1.21379639e+02
1.64063885e-02,2.67421875e+00,1.61220313e-01,3.22500000e-02,1.60390625e-02,4.31250000e-03,6.07253906e+00,,1.64063885e-02,5.07866263e-01,,1.64063885e-02,1.20001892e+02
1.64073885e-02,2.67968750e+00,1.62093750e-01,3.06875000e-02,1.60546875e-02,4.75000000e-03,6.07195313e+00,,1.64073885e-02,5.07877648e-01,,1.64073885e-02,1.19271332e+02
1.64083885e-02,2.67187500e+00,1.61951563e-01,2.95312500e-02,1.59921875e-02,4.93750000e-03,6.07230469e+00,,1.64083885e-02,5.07889032e-01,,1.64083885e-02,1.19917175e+02
1.64093885e-02,2.65937500e+00,1.62296875e-01,3.03281250e-02,1.59921875e-02,4.75000000e-03,6.07347656e+00,,1.64093885e-02,5.07900476e-01,,1.64093885e-02,1.21047180e+02
1.64103885e-02,2.65312500e+00,1.61646875e-01,3.17187500e-02,1.60000000e-02,4.75000000e-03,6.07335938e+00,,1.64103885e-02,5.07911861e-01,,1.64103885e-02,1.21527100e+02
1.64113885e-02,2.63828125e+00,1.61850000e-01,3.15937500e-02,1.59609375e-02,4.62500000e-03,6.07335938e+00,,1.64113885e-02,5.07923245e-01,,1.64113885e-02,1.22889587e+02
1.64123885e-02,2.62578125e+00,1.61565625e-01,3.03281250e-02,1.58984375e-02,4.25000000e-03,6.07476563e+00,,1.64123885e-02,5.07934630e-01,,1.64123885e-02,1.24014160e+02
1.64133885e-02,2.62734375e+00,1.61565625e-01,3.01718750e-02,1.59375000e-02,3.81250000e-03,6.07628906e+00,,1.64133885e-02,5.07946014e-01,,1.64133885e-02,1.23692749e+02
1.64143885e-02,2.62734375e+00,1.61220313e-01,3.11875000e-02,1.59218750e-02,3.40625000e-03,6.07769531e+00,,1.64143885e-02,5.07957399e-01,,1.64143885e-02,1.23530121e+02
1.64153885e-02,2.63281250e+00,1.61220313e-01,3.13281250e-02,1.58437500e-02,3.25000000e-03,6.07675781e+00,,1.64153885e-02,5.07968724e-01,,1.64153885e-02,1.22800659e+02
1.64163885e-02,2.63437500e+00,1.61646875e-01,3.00000000e-02,1.58515625e-02,3.65625000e-03,6.07406250e+00,,1.64163885e-02,5.07980108e-01,,1.64163885e-02,1.22477081e+02
1.64173885e-02,2.63515625e+00,1.61646875e-01,2.92031250e-02,1.58671875e-02,3.40625000e-03,6.07406250e+00,,1.64173885e-02,5.07991493e-01,,1.64173885e-02,1.22239655e+02
1.64183885e-02,2.62734375e+00,1.61464063e-01,2.99531250e-02,1.58046875e-02,3.46875000e-03,6.07406250e+00,,1.64183885e-02,5.08002877e-01,,1.64183885e-02,1.22888336e+02
1.64193885e-02,2.61406250e+00,1.60875000e-01,3.12656250e-02,1.57500000e-02,3.56250000e-03,6.07335938e+00,,1.64193885e-02,5.08014202e-01,,1.64193885e-02,1.24095306e+02
1.64203885e-02,2.61640625e+00,1.61179688e-01,3.10312500e-02,1.57890625e-02,3.62500000e-03,6.07265625e+00,,1.64203885e-02,5.08025527e-01,,1.64203885e-02,1.23688568e+02
1.64213885e-02,2.62500000e+00,1.61301563e-01,2.94531250e-02,1.58281250e-02,3.65625000e-03,6.07394531e+00,,1.64213885e-02,5.08036911e-01,,1.64213885e-02,1.22642365e+02
1.64223885e-02,2.63671875e+00,1.61707813e-01,2.91562500e-02,1.60390625e-02,3.78125000e-03,6.07570313e+00,,1.64223885e-02,5.08048296e-01,,1.64223885e-02,1.21278931e+02
1.64233885e-02,2.64218750e+00,1.61301563e-01,3.04843750e-02,1.60937500e-02,3.81250000e-03,6.07570313e+00,,1.64233885e-02,5.08059680e-01,,1.64233885e-02,1.20557068e+02
1.64243885e-02,2.62578125e+00,1.60935938e-01,3.12343750e-02,1.59375000e-02,4.09375000e-03,6.07394531e+00,,1.64243885e-02,5.08071005e-01,,1.64243885e-02,1.22084900e+02
1.64253885e-02,2.61406250e+00,1.61017188e-01,2.98281250e-02,1.59609375e-02,4.78125000e-03,6.07007813e+00,,1.64253885e-02,5.08082330e-01,,1.64253885e-02,1.23131226e+02
1.64263885e-02,2.61796875e+00,1.61220313e-01,2.82656250e-02,1.60156250e-02,4.78125000e-03,6.06984375e+00,,1.64263885e-02,5.08093715e-01,,1.64263885e-02,1.22574585e+02
1.64273885e-02,2.62187500e+00,1.60814063e-01,2.93906250e-02,1.59218750e-02,4.31250000e-03,6.07207031e+00,,1.64273885e-02,5.08105040e-01,,1.64273885e-02,1.22019073e+02
1.64283885e-02,2.61640625e+00,1.60570313e-01,3.11562500e-02,1.58281250e-02,4.31250000e-03,6.07253906e+00,,1.64283885e-02,5.08116364e-01,,1.64283885e-02,1.22422424e+02
1.64293885e-02,2.62031250e+00,1.60773438e-01,3.06406250e-02,1.58515625e-02,4.68750000e-03,6.07171875e+00,,1.64293885e-02,5.08127689e-01,,1.64293885e-02,1.21855927e+02
1.64303885e-02,2.61562500e+00,1.61260938e-01,2.87343750e-02,1.58437500e-02,4.90625000e-03,6.07066406e+00,,1.64303885e-02,5.08139014e-01,,1.64303885e-02,1.22181824e+02
1.64313885e-02,2.61796875e+00,1.61118750e-01,2.86250000e-02,1.58515625e-02,4.62500000e-03,6.07148438e+00,,1.64313885e-02,5.08150339e-01,,1.64313885e-02,1.21788208e+02
1.64323885e-02,2.61562500e+00,1.60834375e-01,3.03593750e-02,1.58828125e-02,4.56250000e-03,6.07148438e+00,,1.64323885e-02,5.08161724e-01,,1.64323885e-02,1.21873535e+02
1.64333885e-02,2.59687500e+00,1.60204688e-01,3.06718750e-02,1.57109375e-02,4.53125000e-03,6.07089844e+00,,1.64333885e-02,5.08172989e-01,,1.64333885e-02,1.23644775e+02
1.64343885e-02,2.60234375e+00,1.60570313e-01,2.87500000e-02,1.57656250e-02,4.40625000e-03,6.07031250e+00,,1.64343885e-02,5.08184314e-01,,1.64343885e-02,1.22923553e+02
1.64353885e-02,2.61015625e+00,1.60692188e-01,2.72500000e-02,1.58671875e-02,3.87500000e-03,6.07230469e+00,,1.64353885e-02,5.08195639e-01,,1.64353885e-02,1.21969727e+02
1.64363885e-02,2.60625000e+00,1.60326563e-01,2.87343750e-02,1.59375000e-02,3.56250000e-03,6.07453125e+00,,1.64363885e-02,5.08206904e-01,,1.64363885e-02,1.22224091e+02
1.64373885e-02,2.60312500e+00,1.60042188e-01,3.07343750e-02,1.59218750e-02,3.62500000e-03,6.07488281e+00,,1.64373885e-02,5.08218229e-01,,1.64373885e-02,1.22388672e+02
1.64383885e-02,2.60234375e+00,1.60326563e-01,3.03593750e-02,1.59218750e-02,3.46875000e-03,6.07570313e+00,,1.64383885e-02,5.08229494e-01,,1.64383885e-02,1.22307312e+02
1.64393885e-02,2.60468750e+00,1.60834375e-01,2.81875000e-02,1.58515625e-02,3.65625000e-03,6.07488281e+00,,1.64393885e-02,5.08240819e-01,,1.64393885e-02,1.21910583e+02
1.64403885e-02,2.59921875e+00,1.60387500e-01,2.81093750e-02,1.57890625e-02,3.81250000e-03,6.07535156e+00,,1.64403885e-02,5.08252084e-01,,1.64403885e-02,1.22325165e+02
1.64413885e-02,2.59921875e+00,1.60184375e-01,3.02187500e-02,1.57734375e-02,4.09375000e-03,6.07394531e+00,,1.64413885e-02,5.08263409e-01,,1.64413885e-02,1.22170593e+02
1.64423885e-02,2.59687500e+00,1.59615625e-01,3.06718750e-02,1.57500000e-02,4.37500000e-03,6.07347656e+00,,1.64423885e-02,5.08274615e-01,,1.64423885e-02,1.22250854e+02
1.64433885e-02,2.60859375e+00,1.60346875e-01,2.84843750e-02,1.58437500e-02,4.37500000e-03,6.07394531e+00,,1.64433885e-02,5.08285940e-01,,1.64433885e-02,1.20885986e+02
1.64443885e-02,2.61796875e+00,1.60204688e-01,2.68281250e-02,1.59062500e-02,4.56250000e-03,6.07347656e+00,,1.64443885e-02,5.08297205e-01,,1.64443885e-02,1.19772919e+02
1.64453885e-02,2.60703125e+00,1.60082813e-01,2.81718750e-02,1.58046875e-02,4.78125000e-03,6.07230469e+00,,1.64453885e-02,5.08308470e-01,,1.64453885e-02,1.20754730e+02
1.64463885e-02,2.59921875e+00,1.59615625e-01,2.99062500e-02,1.58046875e-02,5.00000000e-03,6.07007813e+00,,1.64463885e-02,5.08319736e-01,,1.64463885e-02,1.21406250e+02
1.64473885e-02,2.59531250e+00,1.59940625e-01,2.96406250e-02,1.58437500e-02,4.78125000e-03,6.07066406e+00,,1.64473885e-02,5.08331001e-01,,1.64473885e-02,1.21651154e+02
1.64483885e-02,2.59296875e+00,1.60042188e-01,2.81093750e-02,1.58984375e-02,4.40625000e-03,6.07148438e+00,,1.64483885e-02,5.08342266e-01,,1.64483885e-02,1.21739716e+02
1.64493885e-02,2.59687500e+00,1.60143750e-01,2.79531250e-02,1.59062500e-02,4.31250000e-03,6.07253906e+00,,1.64493885e-02,5.08353531e-01,,1.64493885e-02,1.21188416e+02
1.64503885e-02,2.59531250e+00,1.60184375e-01,2.90468750e-02,1.59375000e-02,4.53125000e-03,6.07207031e+00,,1.64503885e-02,5.08364797e-01,,1.64503885e-02,1.21198486e+02
1.64513885e-02,2.58828125e+00,1.59859375e-01,2.92656250e-02,1.58671875e-02,4.56250000e-03,6.07195313e+00,,1.64513885e-02,5.08376122e-01,,1.64513885e-02,1.21768799e+02
1.64523885e-02,2.58593750e+00,1.60184375e-01,2.80625000e-02,1.57343750e-02,4.25000000e-03,6.07312500e+00,,1.64523885e-02,5.08387387e-01,,1.64523885e-02,1.21858521e+02
1.64533885e-02,2.58203125e+00,1.59981250e-01,2.72343750e-02,1.56406250e-02,4.37500000e-03,6.07253906e+00,,1.64533885e-02,5.08398652e-01,,1.64533885e-02,1.22114685e+02
1.64543885e-02,2.57109375e+00,1.59900000e-01,2.81875000e-02,1.54843750e-02,4.53125000e-03,6.07125000e+00,,1.64543885e-02,5.08409917e-01,,1.64543885e-02,1.23095367e+02
1.64553885e-02,2.57265625e+00,1.59453125e-01,2.95312500e-02,1.55781250e-02,4.62500000e-03,6.07171875e+00,,1.64553885e-02,5.08421183e-01,,1.64553885e-02,1.22781342e+02
1.64563885e-02,2.57500000e+00,1.59696875e-01,2.91406250e-02,1.56718750e-02,4.25000000e-03,6.07394531e+00,,1.64563885e-02,5.08432388e-01,,1.64563885e-02,1.22384216e+02
1.64573885e-02,2.56953125e+00,1.59595313e-01,2.73906250e-02,1.55859375e-02,3.62500000e-03,6.07593750e+00,,1.64573885e-02,5.08443654e-01,,1.64573885e-02,1.22798218e+02
1.64583885e-02,2.56484375e+00,1.59514063e-01,2.71562500e-02,1.54687500e-02,3.93750000e-03,6.07488281e+00,,1.64583885e-02,5.08454919e-01,,1.64583885e-02,1.23136932e+02
1.64593885e-02,2.56328125e+00,1.59128125e-01,2.85468750e-02,1.54375000e-02,4.37500000e-03,6.07207031e+00,,1.64593885e-02,5.08466125e-01,,1.64593885e-02,1.23150391e+02
1.64603885e-02,2.56562500e+00,1.59168750e-01,2.91875000e-02,1.54296875e-02,4.56250000e-03,6.07207031e+00,,1.64603885e-02,5.08477330e-01,,1.64603885e-02,1.22755768e+02
1.64613885e-02,2.56875000e+00,1.59128125e-01,2.78125000e-02,1.54140625e-02,4.56250000e-03,6.07312500e+00,,1.64613885e-02,5.08488536e-01,,1.64613885e-02,1.22282593e+02
1.64623885e-02,2.57265625e+00,1.59656250e-01,2.63125000e-02,1.54140625e-02,4.75000000e-03,6.07347656e+00,,1.64623885e-02,5.08499742e-01,,1.64623885e-02,1.21736450e+02
1.64633885e-02,2.57421875e+00,1.59351563e-01,2.74375000e-02,1.53750000e-02,4.68750000e-03,6.07371094e+00,,1.64633885e-02,5.08511007e-01,,1.64633885e-02,1.21432922e+02
1.64643885e-02,2.57890625e+00,1.59351563e-01,2.94218750e-02,1.54531250e-02,4.37500000e-03,6.07335938e+00,,1.64643885e-02,5.08522213e-01,,1.64643885e-02,1.20798981e+02
1.64653885e-02,2.59296875e+00,1.59087500e-01,2.91875000e-02,1.56015625e-02,4.31250000e-03,6.07347656e+00,,1.64653885e-02,5.08533418e-01,,1.64653885e-02,1.19193939e+02
1.64663885e-02,2.58828125e+00,1.59412500e-01,2.71093750e-02,1.55625000e-02,4.62500000e-03,6.07289063e+00,,1.64663885e-02,5.08544624e-01,,1.64663885e-02,1.19527985e+02
1.64673885e-02,2.57890625e+00,1.58762500e-01,2.68593750e-02,1.55078125e-02,5.06250000e-03,6.06984375e+00,,1.64673885e-02,5.08555889e-01,,1.64673885e-02,1.20351440e+02
1.64683885e-02,2.57421875e+00,1.58437500e-01,2.86406250e-02,1.54843750e-02,5.15625000e-03,6.06832031e+00,,1.64683885e-02,5.08567035e-01,,1.64683885e-02,1.20687622e+02
1.64693885e-02,2.57109375e+00,1.57950000e-01,2.92343750e-02,1.55468750e-02,5.12500000e-03,6.06785156e+00,,1.64693885e-02,5.08578181e-01,,1.64693885e-02,1.20856415e+02
1.64703885e-02,2.57890625e+00,1.58539063e-01,2.73437500e-02,1.56250000e-02,5.12500000e-03,6.06773438e+00,,1.64703885e-02,5.08589327e-01,,1.64703885e-02,1.19901062e+02
1.64713885e-02,2.57656250e+00,1.58539063e-01,2.57031250e-02,1.55859375e-02,5.31250000e-03,6.06832031e+00,,1.64713885e-02,5.08600473e-01,,1.64713885e-02,1.20002136e+02
1.64723885e-02,2.56718750e+00,1.58234375e-01,2.70312500e-02,1.55078125e-02,5.21875000e-03,6.06890625e+00,,1.64723885e-02,5.08611619e-01,,1.64723885e-02,1.20828888e+02
1.64733885e-02,2.55937500e+00,1.57889063e-01,2.91875000e-02,1.54375000e-02,4.90625000e-03,6.07066406e+00,,1.64733885e-02,5.08622766e-01,,1.64733885e-02,1.21485321e+02
1.64743885e-02,2.55234375e+00,1.57909375e-01,2.87343750e-02,1.54296875e-02,4.75000000e-03,6.07113281e+00,,1.64743885e-02,5.08633852e-01,,1.64743885e-02,1.22056702e+02
1.64753885e-02,2.53671875e+00,1.58335938e-01,2.62656250e-02,1.53203125e-02,4.78125000e-03,6.07031250e+00,,1.64753885e-02,5.08644998e-01,,1.64753885e-02,1.23521790e+02
1.64763885e-02,2.53125000e+00,1.57787500e-01,2.63281250e-02,1.52500000e-02,4.84375000e-03,6.07054688e+00,,1.64763885e-02,5.08656144e-01,,1.64763885e-02,1.23946198e+02
1.64773885e-02,2.53750000e+00,1.57950000e-01,2.88125000e-02,1.52812500e-02,4.50000000e-03,6.07265625e+00,,1.64773885e-02,5.08667231e-01,,1.64773885e-02,1.23155762e+02
1.64783885e-02,2.54453125e+00,1.57543750e-01,2.93750000e-02,1.52421875e-02,4.31250000e-03,6.07335938e+00,,1.64783885e-02,5.08678377e-01,,1.64783885e-02,1.22276672e+02
1.64793885e-02,2.54687500e+00,1.58193750e-01,2.67812500e-02,1.51875000e-02,4.53125000e-03,6.07160156e+00,,1.64793885e-02,5.08689463e-01,,1.64793885e-02,1.21886261e+02
1.64803885e-02,2.54062500e+00,1.57990625e-01,2.51093750e-02,1.52031250e-02,4.40625000e-03,6.07113281e+00,,1.64803885e-02,5.08700669e-01,,1.64803885e-02,1.22393066e+02
1.64813885e-02,2.53359375e+00,1.57990625e-01,2.70468750e-02,1.51484375e-02,4.25000000e-03,6.07113281e+00,,1.64813885e-02,5.08711755e-01,,1.64813885e-02,1.22979736e+02
1.64823885e-02,2.53125000e+00,1.57401563e-01,2.95000000e-02,1.50781250e-02,4.15625000e-03,6.07125000e+00,,1.64823885e-02,5.08722901e-01,,1.64823885e-02,1.23071472e+02
1.64833885e-02,2.53906250e+00,1.57950000e-01,2.87812500e-02,1.52031250e-02,4.03125000e-03,6.07089844e+00,,1.64833885e-02,5.08733988e-01,,1.64833885e-02,1.22111633e+02
1.64843885e-02,2.54609375e+00,1.58295313e-01,2.60312500e-02,1.52656250e-02,3.78125000e-03,6.07171875e+00,,1.64843885e-02,5.08745134e-01,,1.64843885e-02,1.21241516e+02
1.64853885e-02,2.54296875e+00,1.58376563e-01,2.56562500e-02,1.52500000e-02,3.81250000e-03,6.07207031e+00,,1.64853885e-02,5.08756280e-01,,1.64853885e-02,1.21426697e+02
1.64863885e-02,2.55078125e+00,1.58376563e-01,2.79218750e-02,1.53203125e-02,3.87500000e-03,6.07148438e+00,,1.64863885e-02,5.08767426e-01,,1.64863885e-02,1.20479309e+02
1.64873885e-02,2.54843750e+00,1.58153125e-01,2.90625000e-02,1.53359375e-02,3.81250000e-03,6.07066406e+00,,1.64873885e-02,5.08778572e-01,,1.64873885e-02,1.20569885e+02
1.64883885e-02,2.53906250e+00,1.58396875e-01,2.72968750e-02,1.52968750e-02,4.40625000e-03,6.06914063e+00,,1.64883885e-02,5.08789718e-01,,1.64883885e-02,1.21387024e+02
1.64893885e-02,2.54296875e+00,1.58193750e-01,2.53281250e-02,1.53046875e-02,4.40625000e-03,6.07031250e+00,,1.64893885e-02,5.08800864e-01,,1.64893885e-02,1.20844910e+02
1.64903885e-02,2.54609375e+00,1.58092188e-01,2.60312500e-02,1.53046875e-02,4.09375000e-03,6.07148438e+00,,1.64903885e-02,5.08812010e-01,,1.64903885e-02,1.20386658e+02
1.64913885e-02,2.54687500e+00,1.57807813e-01,2.81718750e-02,1.53046875e-02,4.31250000e-03,6.07195313e+00,,1.64913885e-02,5.08823156e-01,,1.64913885e-02,1.20162476e+02
1.64923885e-02,2.54140625e+00,1.57990625e-01,2.84843750e-02,1.53750000e-02,4.40625000e-03,6.07195313e+00,,1.64923885e-02,5.08834243e-01,,1.64923885e-02,1.20576111e+02
1.64933885e-02,2.54609375e+00,1.58173438e-01,2.65937500e-02,1.54296875e-02,4.75000000e-03,6.07113281e+00,,1.64933885e-02,5.08845389e-01,,1.64933885e-02,1.19946930e+02
1.64943885e-02,2.53750000e+00,1.57950000e-01,2.56718750e-02,1.53593750e-02,4.78125000e-03,6.07148438e+00,,1.64943885e-02,5.08856475e-01,,1.64943885e-02,1.20694366e+02
1.64953885e-02,2.52187500e+00,1.57401563e-01,2.68593750e-02,1.52031250e-02,4.53125000e-03,6.07207031e+00,,1.64953885e-02,5.08867621e-01,,1.64953885e-02,1.22165955e+02
1.64963885e-02,2.50703125e+00,1.57198438e-01,2.77968750e-02,1.50937500e-02,4.53125000e-03,6.07195313e+00,,1.64963885e-02,5.08878708e-01,,1.64963885e-02,1.23551422e+02
1.64973885e-02,2.50703125e+00,1.57625000e-01,2.66093750e-02,1.51562500e-02,4.25000000e-03,6.07253906e+00,,1.64973885e-02,5.08889794e-01,,1.64973885e-02,1.23407227e+02
1.64983885e-02,2.50937500e+00,1.57787500e-01,2.50937500e-02,1.52109375e-02,4.03125000e-03,6.07488281e+00,,1.64983885e-02,5.08900881e-01,,1.64983885e-02,1.23028595e+02
1.64993885e-02,2.50703125e+00,1.57218750e-01,2.57656250e-02,1.51484375e-02,4.00000000e-03,6.07687500e+00,,1.64993885e-02,5.08911967e-01,,1.64993885e-02,1.23135437e+02
1.65003885e-02,2.50546875e+00,1.56751563e-01,2.73593750e-02,1.50390625e-02,4.15625000e-03,6.07546875e+00,,1.65003885e-02,5.08923054e-01,,1.65003885e-02,1.23155731e+02
1.65013885e-02,2.51250000e+00,1.56914063e-01,2.72968750e-02,1.51093750e-02,4.56250000e-03,6.07289063e+00,,1.65013885e-02,5.08934081e-01,,1.65013885e-02,1.22286011e+02
1.65023885e-02,2.51484375e+00,1.57442188e-01,2.58906250e-02,1.51484375e-02,4.37500000e-03,6.07230469e+00,,1.65023885e-02,5.08945167e-01,,1.65023885e-02,1.21903442e+02
1.65033885e-02,2.50937500e+00,1.57157813e-01,2.54687500e-02,1.51093750e-02,4.09375000e-03,6.07289063e+00,,1.65033885e-02,5.08956254e-01,,1.65033885e-02,1.22331146e+02
1.65043885e-02,2.50937500e+00,1.57117188e-01,2.67968750e-02,1.51562500e-02,3.87500000e-03,6.07394531e+00,,1.65043885e-02,5.08967280e-01,,1.65043885e-02,1.22192627e+02
1.65053885e-02,2.50703125e+00,1.56771875e-01,2.79218750e-02,1.51562500e-02,3.87500000e-03,6.07453125e+00,,1.65053885e-02,5.08978367e-01,,1.65053885e-02,1.22289276e+02
1.65063885e-02,2.51796875e+00,1.57543750e-01,2.65468750e-02,1.52109375e-02,3.71875000e-03,6.07453125e+00,,1.65063885e-02,5.08989394e-01,,1.65063885e-02,1.21017334e+02
1.65073885e-02,2.52578125e+00,1.57746875e-01,2.46093750e-02,1.53046875e-02,3.81250000e-03,6.07429688e+00,,1.65073885e-02,5.09000540e-01,,1.65073885e-02,1.20076355e+02
1.65083885e-02,2.52031250e+00,1.57604688e-01,2.55625000e-02,1.52500000e-02,4.09375000e-03,6.07371094e+00,,1.65083885e-02,5.09011626e-01,,1.65083885e-02,1.20507202e+02
1.65093885e-02,2.51875000e+00,1.57300000e-01,2.78437500e-02,1.52812500e-02,4.53125000e-03,6.07253906e+00,,1.65093885e-02,5.09022713e-01,,1.65093885e-02,1.20526764e+02
1.65103885e-02,2.52343750e+00,1.57157813e-01,2.77968750e-02,1.52812500e-02,4.40625000e-03,6.07265625e+00,,1.65103885e-02,5.09033799e-01,,1.65103885e-02,1.19896057e+02
1.65113885e-02,2.53359375e+00,1.57503125e-01,2.52812500e-02,1.52421875e-02,4.56250000e-03,6.07195313e+00,,1.65113885e-02,5.09044886e-01,,1.65113885e-02,1.18708344e+02
1.65123885e-02,2.53203125e+00,1.57198438e-01,2.43437500e-02,1.51093750e-02,4.62500000e-03,6.07195313e+00,,1.65123885e-02,5.09055972e-01,,1.65123885e-02,1.18737915e+02
