Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65408197e-02,5.56171875e+00,1.94817188e-01,7.35000000e-02,4.83593750e-03,6.61718750e-01,6.04945313e+00,,1.65408197e-02,4.09882754e-01,,1.65408197e-02,6.17089478e+02
1.65418197e-02,5.55390625e+00,1.94228125e-01,7.37500000e-02,4.66406250e-03,6.57812500e-01,6.05062500e+00,,1.65418197e-02,4.09896433e-01,,1.65418197e-02,6.17504761e+02
1.65428197e-02,5.55234375e+00,1.94329688e-01,7.39843750e-02,4.67187500e-03,6.53906250e-01,6.05179688e+00,,1.65428197e-02,4.09910113e-01,,1.65428197e-02,6.17274353e+02
1.65438197e-02,5.55234375e+00,1.94492188e-01,7.38437500e-02,4.81250000e-03,6.57812500e-01,6.05179688e+00,,1.65438197e-02,4.09923792e-01,,1.65438197e-02,6.16882629e+02
1.65448197e-02,5.55625000e+00,1.94634375e-01,7.35625000e-02,4.91406250e-03,6.66406250e-01,6.05308594e+00,,1.65448197e-02,4.09937501e-01,,1.65448197e-02,6.16089294e+02
1.65458197e-02,5.55234375e+00,1.94573438e-01,7.36562500e-02,4.91406250e-03,6.74218750e-01,6.05203125e+00,,1.65458197e-02,4.09951210e-01,,1.65458197e-02,6.16101868e+02
1.65468197e-02,5.54687500e+00,1.94675000e-01,7.37656250e-02,4.95312500e-03,6.71093750e-01,6.05144531e+00,,1.65468197e-02,4.09964919e-01,,1.65468197e-02,6.16275024e+02
1.65478197e-02,5.54453125e+00,1.94817188e-01,7.36093750e-02,5.00781250e-03,6.68750000e-01,6.05121094e+00,,1.65478197e-02,4.09978628e-01,,1.65478197e-02,6.16126160e+02
1.65488197e-02,5.53203125e+00,1.94634375e-01,7.34687500e-02,4.96875000e-03,6.70312500e-01,6.05121094e+00,,1.65488197e-02,4.09992337e-01,,1.65488197e-02,6.17024902e+02
1.65498197e-02,5.52656250e+00,1.94634375e-01,7.34218750e-02,4.94531250e-03,6.70312500e-01,6.05144531e+00,,1.65498197e-02,4.10006046e-01,,1.65498197e-02,6.17199524e+02
1.65508197e-02,5.53203125e+00,1.94634375e-01,7.35781250e-02,5.04687500e-03,6.72656250e-01,6.05402344e+00,,1.65508197e-02,4.10019755e-01,,1.65508197e-02,6.16246094e+02
1.65518197e-02,5.53593750e+00,1.95060938e-01,7.36406250e-02,5.11718750e-03,6.71093750e-01,6.05601563e+00,,1.65518197e-02,4.10033464e-01,,1.65518197e-02,6.15453369e+02
1.65528197e-02,5.53515625e+00,1.94959375e-01,7.34531250e-02,5.10156250e-03,6.72656250e-01,6.05542969e+00,,1.65528197e-02,4.10047203e-01,,1.65528197e-02,6.15144165e+02
1.65538197e-02,5.52421875e+00,1.94918750e-01,7.33437500e-02,5.02343750e-03,6.70312500e-01,6.05484375e+00,,1.65538197e-02,4.10060942e-01,,1.65538197e-02,6.15882690e+02
1.65548197e-02,5.52265625e+00,1.94837500e-01,7.31562500e-02,5.02343750e-03,6.66406250e-01,6.05507813e+00,,1.65548197e-02,4.10074651e-01,,1.65548197e-02,6.15655457e+02
1.65558197e-02,5.51953125e+00,1.94837500e-01,7.32187500e-02,4.98437500e-03,6.66406250e-01,6.05460938e+00,,1.65558197e-02,4.10088331e-01,,1.65558197e-02,6.15589783e+02
1.65568197e-02,5.50390625e+00,1.94837500e-01,7.33437500e-02,4.89843750e-03,6.71093750e-01,6.05402344e+00,,1.65568197e-02,4.10102040e-01,,1.65568197e-02,6.16812195e+02
1.65578197e-02,5.49453125e+00,1.94634375e-01,7.32812500e-02,4.91406250e-03,6.76562500e-01,6.05390625e+00,,1.65578197e-02,4.10115749e-01,,1.65578197e-02,6.17390137e+02
1.65588197e-02,5.49453125e+00,1.94837500e-01,7.30937500e-02,4.99218750e-03,6.83593750e-01,6.05390625e+00,,1.65588197e-02,4.10129458e-01,,1.65588197e-02,6.17002319e+02
1.65598197e-02,5.49609375e+00,1.94715625e-01,7.28906250e-02,5.03906250e-03,6.83593750e-01,6.05367188e+00,,1.65598197e-02,4.10143167e-01,,1.65598197e-02,6.16454285e+02
1.65608197e-02,5.48671875e+00,1.94979688e-01,7.28125000e-02,4.94531250e-03,6.80468750e-01,6.05144531e+00,,1.65608197e-02,4.10156876e-01,,1.65608197e-02,6.17034790e+02
1.65618197e-02,5.47031250e+00,1.94817188e-01,7.30000000e-02,4.78125000e-03,6.78125000e-01,6.04945313e+00,,1.65618197e-02,4.10170615e-01,,1.65618197e-02,6.18339661e+02
1.65628197e-02,5.45703125e+00,1.94532813e-01,7.30156250e-02,4.67187500e-03,6.84375000e-01,6.04921875e+00,,1.65628197e-02,4.10184324e-01,,1.65628197e-02,6.19321899e+02
1.65638197e-02,5.45859375e+00,1.94431250e-01,7.27500000e-02,4.74218750e-03,6.89843750e-01,6.04863281e+00,,1.65638197e-02,4.10198033e-01,,1.65638197e-02,6.18774597e+02
1.65648197e-02,5.46250000e+00,1.94350000e-01,7.23593750e-02,4.82031250e-03,6.83593750e-01,6.04921875e+00,,1.65648197e-02,4.10211712e-01,,1.65648197e-02,6.17987366e+02
1.65658197e-02,5.46953125e+00,1.94248438e-01,7.23437500e-02,4.89843750e-03,6.83593750e-01,6.05027344e+00,,1.65658197e-02,4.10225391e-01,,1.65658197e-02,6.16879089e+02
1.65668197e-02,5.46953125e+00,1.94289063e-01,7.25937500e-02,4.82031250e-03,6.82031250e-01,6.05167969e+00,,1.65668197e-02,4.10239041e-01,,1.65668197e-02,6.16494934e+02
1.65678197e-02,5.46093750e+00,1.94146875e-01,7.27343750e-02,4.71875000e-03,6.79687500e-01,6.05226563e+00,,1.65678197e-02,4.10252720e-01,,1.65678197e-02,6.16995850e+02
1.65688197e-02,5.45312500e+00,1.94228125e-01,7.25937500e-02,4.71875000e-03,6.76562500e-01,6.05167969e+00,,1.65688197e-02,4.10266399e-01,,1.65688197e-02,6.17416138e+02
1.65698197e-02,5.44921875e+00,1.94492188e-01,7.22656250e-02,4.87500000e-03,6.80468750e-01,6.05167969e+00,,1.65698197e-02,4.10280079e-01,,1.65698197e-02,6.17435059e+02
1.65708197e-02,5.44921875e+00,1.94735938e-01,7.20781250e-02,4.99218750e-03,6.84375000e-01,6.05179688e+00,,1.65708197e-02,4.10293788e-01,,1.65708197e-02,6.17052490e+02
1.65718197e-02,5.44921875e+00,1.94735938e-01,7.22187500e-02,4.98437500e-03,6.84375000e-01,6.05261719e+00,,1.65718197e-02,4.10307497e-01,,1.65718197e-02,6.16670044e+02
1.65728197e-02,5.46406250e+00,1.94735938e-01,7.22656250e-02,5.06250000e-03,6.83593750e-01,6.05250000e+00,,1.65728197e-02,4.10321206e-01,,1.65728197e-02,6.14756958e+02
1.65738197e-02,5.46562500e+00,1.94776563e-01,7.21093750e-02,5.08593750e-03,6.74218750e-01,6.05203125e+00,,1.65738197e-02,4.10334915e-01,,1.65738197e-02,6.14213318e+02
1.65748197e-02,5.45703125e+00,1.94634375e-01,7.18906250e-02,4.98437500e-03,6.67187500e-01,6.05179688e+00,,1.65748197e-02,4.10348624e-01,,1.65748197e-02,6.14717529e+02
1.65758197e-02,5.45156250e+00,1.94471875e-01,7.17968750e-02,4.92968750e-03,6.68750000e-01,6.05226563e+00,,1.65758197e-02,4.10362333e-01,,1.65758197e-02,6.14900635e+02
1.65768197e-02,5.43437500e+00,1.94329688e-01,7.16250000e-02,4.92968750e-03,6.75000000e-01,6.05320313e+00,,1.65768197e-02,4.10375983e-01,,1.65768197e-02,6.16292480e+02
1.65778197e-02,5.42265625e+00,1.94126563e-01,7.16093750e-02,4.95312500e-03,6.76562500e-01,6.05285156e+00,,1.65778197e-02,4.10389662e-01,,1.65778197e-02,6.17121094e+02
1.65788197e-02,5.41484375e+00,1.94390625e-01,7.16250000e-02,4.95312500e-03,6.75000000e-01,6.05261719e+00,,1.65788197e-02,4.10403341e-01,,1.65788197e-02,6.17546875e+02
1.65798197e-02,5.40781250e+00,1.94187500e-01,7.14843750e-02,4.89843750e-03,6.75000000e-01,6.05355469e+00,,1.65798197e-02,4.10417020e-01,,1.65798197e-02,6.17892578e+02
1.65808197e-02,5.40546875e+00,1.94248438e-01,7.10625000e-02,4.95312500e-03,6.74218750e-01,6.05484375e+00,,1.65808197e-02,4.10430700e-01,,1.65808197e-02,6.17756409e+02
1.65818197e-02,5.40625000e+00,1.93984375e-01,7.09062500e-02,5.02343750e-03,6.74218750e-01,6.05425781e+00,,1.65818197e-02,4.10444379e-01,,1.65818197e-02,6.17299683e+02
1.65828197e-02,5.39609375e+00,1.93943750e-01,7.10937500e-02,4.92968750e-03,6.76562500e-01,6.05144531e+00,,1.65828197e-02,4.10458028e-01,,1.65828197e-02,6.17970459e+02
1.65838197e-02,5.38671875e+00,1.93395313e-01,7.13906250e-02,4.78125000e-03,6.79687500e-01,6.05250000e+00,,1.65838197e-02,4.10471678e-01,,1.65838197e-02,6.18559265e+02
1.65848197e-02,5.38750000e+00,1.93639063e-01,7.13125000e-02,4.78125000e-03,6.72656250e-01,6.05320313e+00,,1.65848197e-02,4.10485327e-01,,1.65848197e-02,6.18100708e+02
1.65858197e-02,5.39140625e+00,1.93700000e-01,7.11718750e-02,4.89843750e-03,6.60937500e-01,6.05343750e+00,,1.65858197e-02,4.10498977e-01,,1.65858197e-02,6.17320312e+02
1.65868197e-02,5.40000000e+00,1.93903125e-01,7.10937500e-02,4.92968750e-03,6.50000000e-01,6.05343750e+00,,1.65868197e-02,4.10512596e-01,,1.65868197e-02,6.16057373e+02
1.65878197e-02,5.40781250e+00,1.93842188e-01,7.12343750e-02,4.95312500e-03,6.46093750e-01,6.05261719e+00,,1.65878197e-02,4.10526246e-01,,1.65878197e-02,6.14874756e+02
1.65888197e-02,5.40390625e+00,1.93801563e-01,7.12343750e-02,4.92968750e-03,6.50000000e-01,6.05308594e+00,,1.65888197e-02,4.10539895e-01,,1.65888197e-02,6.14900024e+02
1.65898197e-02,5.38750000e+00,1.93882813e-01,7.10625000e-02,4.85937500e-03,6.52343750e-01,6.05390625e+00,,1.65898197e-02,4.10553515e-01,,1.65898197e-02,6.16214355e+02
1.65908197e-02,5.37734375e+00,1.93740625e-01,7.09375000e-02,4.82031250e-03,6.51562500e-01,6.05449219e+00,,1.65908197e-02,4.10567164e-01,,1.65908197e-02,6.16885010e+02
1.65918197e-02,5.37421875e+00,1.93700000e-01,7.08750000e-02,4.82031250e-03,6.51562500e-01,6.05484375e+00,,1.65918197e-02,4.10580814e-01,,1.65918197e-02,6.16831360e+02
1.65928197e-02,5.37812500e+00,1.93760938e-01,7.09687500e-02,4.89062500e-03,6.48437500e-01,6.05601563e+00,,1.65928197e-02,4.10594463e-01,,1.65928197e-02,6.16052795e+02
1.65938197e-02,5.38203125e+00,1.93801563e-01,7.10468750e-02,4.96875000e-03,6.55468750e-01,6.05484375e+00,,1.65938197e-02,4.10608083e-01,,1.65938197e-02,6.15273743e+02
1.65948197e-02,5.37734375e+00,1.94045313e-01,7.06875000e-02,4.99218750e-03,6.55468750e-01,6.05261719e+00,,1.65948197e-02,4.10621732e-01,,1.65948197e-02,6.15381348e+02
1.65958197e-02,5.36328125e+00,1.93842188e-01,7.04062500e-02,4.89843750e-03,6.48437500e-01,6.05320313e+00,,1.65958197e-02,4.10635382e-01,,1.65958197e-02,6.16457214e+02
1.65968197e-02,5.34609375e+00,1.93943750e-01,7.06093750e-02,4.83593750e-03,6.47656250e-01,6.05285156e+00,,1.65968197e-02,4.10649031e-01,,1.65968197e-02,6.17855469e+02
1.65978197e-02,5.34062500e+00,1.93882813e-01,7.08750000e-02,4.89062500e-03,6.47656250e-01,6.05343750e+00,,1.65978197e-02,4.10662651e-01,,1.65978197e-02,6.18044250e+02
1.65988197e-02,5.34062500e+00,1.94004688e-01,7.05937500e-02,4.89062500e-03,6.48437500e-01,6.05460938e+00,,1.65988197e-02,4.10676301e-01,,1.65988197e-02,6.17669373e+02
1.65998197e-02,5.34218750e+00,1.93659375e-01,7.02343750e-02,4.85156250e-03,6.51562500e-01,6.05625000e+00,,1.65998197e-02,4.10689950e-01,,1.65998197e-02,6.17135132e+02
1.66008197e-02,5.35000000e+00,1.93760938e-01,7.01875000e-02,4.85156250e-03,6.47656250e-01,6.05648438e+00,,1.66008197e-02,4.10703599e-01,,1.66008197e-02,6.15957520e+02
1.66018197e-02,5.35937500e+00,1.93496875e-01,7.04843750e-02,4.89843750e-03,6.42968750e-01,6.05460938e+00,,1.66018197e-02,4.10717219e-01,,1.66018197e-02,6.14618347e+02
1.66028197e-02,5.35390625e+00,1.93456250e-01,7.03125000e-02,4.85937500e-03,6.40625000e-01,6.05261719e+00,,1.66028197e-02,4.10730839e-01,,1.66028197e-02,6.14808960e+02
1.66038197e-02,5.34062500e+00,1.93171875e-01,6.99218750e-02,4.75000000e-03,6.38281250e-01,6.05039063e+00,,1.66038197e-02,4.10744458e-01,,1.66038197e-02,6.15806580e+02
1.66048197e-02,5.33046875e+00,1.93070313e-01,6.97656250e-02,4.66406250e-03,6.33593750e-01,6.05156250e+00,,1.66048197e-02,4.10758048e-01,,1.66048197e-02,6.16483398e+02
1.66058197e-02,5.33671875e+00,1.92989063e-01,6.99687500e-02,4.68750000e-03,6.35156250e-01,6.05308594e+00,,1.66058197e-02,4.10771668e-01,,1.66058197e-02,6.15468811e+02
1.66068197e-02,5.33125000e+00,1.93050000e-01,6.99375000e-02,4.67187500e-03,6.29687500e-01,6.05320313e+00,,1.66068197e-02,4.10785258e-01,,1.66068197e-02,6.15661865e+02
1.66078197e-02,5.32890625e+00,1.93151563e-01,6.94687500e-02,4.74218750e-03,6.32812500e-01,6.05343750e+00,,1.66078197e-02,4.10798877e-01,,1.66078197e-02,6.15534119e+02
1.66088197e-02,5.32187500e+00,1.92907813e-01,6.90625000e-02,4.75781250e-03,6.32812500e-01,6.05226563e+00,,1.66088197e-02,4.10812497e-01,,1.66088197e-02,6.15891785e+02
1.66098197e-02,5.31796875e+00,1.92867188e-01,6.91093750e-02,4.76562500e-03,6.25781250e-01,6.05343750e+00,,1.66098197e-02,4.10826057e-01,,1.66098197e-02,6.15928284e+02
1.66108197e-02,5.31250000e+00,1.92785938e-01,6.92031250e-02,4.76562500e-03,6.20312500e-01,6.05425781e+00,,1.66108197e-02,4.10839647e-01,,1.66108197e-02,6.16125610e+02
1.66118197e-02,5.30625000e+00,1.92725000e-01,6.92031250e-02,4.78125000e-03,6.16406250e-01,6.05179688e+00,,1.66118197e-02,4.10853207e-01,,1.66118197e-02,6.16403137e+02
1.66128197e-02,5.29687500e+00,1.92684375e-01,6.90937500e-02,4.76562500e-03,6.14843750e-01,6.05085937e+00,,1.66128197e-02,4.10866797e-01,,1.66128197e-02,6.17003174e+02
1.66138197e-02,5.29140625e+00,1.92664063e-01,6.89843750e-02,4.76562500e-03,6.14062500e-01,6.05320313e+00,,1.66138197e-02,4.10880357e-01,,1.66138197e-02,6.17200989e+02
1.66148197e-02,5.29921875e+00,1.93110938e-01,6.85781250e-02,4.98437500e-03,6.16406250e-01,6.05531250e+00,,1.66148197e-02,4.10893947e-01,,1.66148197e-02,6.16031067e+02
1.66158197e-02,5.29843750e+00,1.93273438e-01,6.84218750e-02,5.02343750e-03,6.14062500e-01,6.05601563e+00,,1.66158197e-02,4.10907537e-01,,1.66158197e-02,6.15748596e+02
1.66168197e-02,5.29140625e+00,1.93456250e-01,6.84687500e-02,4.91406250e-03,6.10937500e-01,6.05425781e+00,,1.66168197e-02,4.10921156e-01,,1.66168197e-02,6.16110657e+02
1.66178197e-02,5.29375000e+00,1.93557813e-01,6.86406250e-02,4.87500000e-03,6.05468750e-01,6.05261719e+00,,1.66178197e-02,4.10934806e-01,,1.66178197e-02,6.15505615e+02
1.66188197e-02,5.28750000e+00,1.93598438e-01,6.84687500e-02,4.83593750e-03,6.04687500e-01,6.05285156e+00,,1.66188197e-02,4.10948455e-01,,1.66188197e-02,6.15786682e+02
1.66198197e-02,5.28359375e+00,1.93517188e-01,6.81562500e-02,4.85937500e-03,6.05468750e-01,6.05285156e+00,,1.66198197e-02,4.10962075e-01,,1.66198197e-02,6.15827332e+02
1.66208197e-02,5.27812500e+00,1.93659375e-01,6.78125000e-02,4.92968750e-03,6.03125000e-01,6.05226563e+00,,1.66208197e-02,4.10975724e-01,,1.66208197e-02,6.16030884e+02
1.66218197e-02,5.27265625e+00,1.93354688e-01,6.79062500e-02,4.94531250e-03,5.99218750e-01,6.05308594e+00,,1.66218197e-02,4.10989374e-01,,1.66218197e-02,6.16234924e+02
1.66228197e-02,5.27812500e+00,1.93598438e-01,6.80468750e-02,4.98437500e-03,6.00781250e-01,6.05390625e+00,,1.66228197e-02,4.11002964e-01,,1.66228197e-02,6.15310913e+02
1.66238197e-02,5.27421875e+00,1.93151563e-01,6.81250000e-02,4.98437500e-03,6.00781250e-01,6.05203125e+00,,1.66238197e-02,4.11016583e-01,,1.66238197e-02,6.15352783e+02
1.66248197e-02,5.25390625e+00,1.92928125e-01,6.79687500e-02,4.85156250e-03,5.99218750e-01,6.04921875e+00,,1.66248197e-02,4.11030203e-01,,1.66248197e-02,6.17086243e+02
1.66258197e-02,5.23906250e+00,1.92664063e-01,6.76406250e-02,4.71875000e-03,6.00781250e-01,6.04968750e+00,,1.66258197e-02,4.11043763e-01,,1.66258197e-02,6.18257019e+02
1.66268197e-02,5.24453125e+00,1.92785938e-01,6.77500000e-02,4.79687500e-03,6.00781250e-01,6.05039063e+00,,1.66268197e-02,4.11057353e-01,,1.66268197e-02,6.17334473e+02
1.66278197e-02,5.23828125e+00,1.93293750e-01,6.80156250e-02,4.91406250e-03,5.97656250e-01,6.05085937e+00,,1.66278197e-02,4.11070943e-01,,1.66278197e-02,6.17619080e+02
1.66288197e-02,5.23671875e+00,1.93517188e-01,6.78593750e-02,4.96875000e-03,5.85937500e-01,6.05062500e+00,,1.66288197e-02,4.11084563e-01,,1.66288197e-02,6.17420044e+02
1.66298197e-02,5.23671875e+00,1.93557813e-01,6.74375000e-02,4.99218750e-03,5.76562500e-01,6.05085937e+00,,1.66298197e-02,4.11098212e-01,,1.66298197e-02,6.17061523e+02
1.66308197e-02,5.23359375e+00,1.93212500e-01,6.71406250e-02,4.91406250e-03,5.72656250e-01,6.05167969e+00,,1.66308197e-02,4.11111802e-01,,1.66308197e-02,6.17026978e+02
1.66318197e-02,5.23281250e+00,1.93212500e-01,6.72187500e-02,4.89062500e-03,5.75000000e-01,6.05261719e+00,,1.66318197e-02,4.11125422e-01,,1.66318197e-02,6.16751465e+02
1.66328197e-02,5.22890625e+00,1.93273438e-01,6.73750000e-02,4.91406250e-03,5.78125000e-01,6.05226563e+00,,1.66328197e-02,4.11139041e-01,,1.66328197e-02,6.16797485e+02
1.66338197e-02,5.21796875e+00,1.92968750e-01,6.73437500e-02,4.89062500e-03,5.75000000e-01,6.05144531e+00,,1.66338197e-02,4.11152631e-01,,1.66338197e-02,6.17567993e+02
1.66348197e-02,5.21953125e+00,1.93151563e-01,6.71875000e-02,4.87500000e-03,5.72656250e-01,6.05332031e+00,,1.66348197e-02,4.11166251e-01,,1.66348197e-02,6.17050476e+02
1.66358197e-02,5.23671875e+00,1.93415625e-01,6.71093750e-02,5.03906250e-03,5.78125000e-01,6.05484375e+00,,1.66358197e-02,4.11179841e-01,,1.66358197e-02,6.14922729e+02
1.66368197e-02,5.23828125e+00,1.93456250e-01,6.70781250e-02,4.99218750e-03,5.78125000e-01,6.05402344e+00,,1.66368197e-02,4.11193460e-01,,1.66368197e-02,6.14406067e+02
1.66378197e-02,5.22734375e+00,1.93171875e-01,6.70625000e-02,4.89843750e-03,5.78125000e-01,6.05390625e+00,,1.66378197e-02,4.11207080e-01,,1.66378197e-02,6.15178162e+02
1.66388197e-02,5.22421875e+00,1.93171875e-01,6.67656250e-02,4.95312500e-03,5.75000000e-01,6.05460938e+00,,1.66388197e-02,4.11220670e-01,,1.66388197e-02,6.15145752e+02
1.66398197e-02,5.22187500e+00,1.92826563e-01,6.66875000e-02,4.95312500e-03,5.72656250e-01,6.05425781e+00,,1.66398197e-02,4.11234260e-01,,1.66398197e-02,6.15033691e+02
1.66408197e-02,5.22343750e+00,1.92684375e-01,6.67343750e-02,4.92968750e-03,5.76562500e-01,6.05367188e+00,,1.66408197e-02,4.11247820e-01,,1.66408197e-02,6.14519104e+02
1.66418197e-02,5.22343750e+00,1.92481250e-01,6.67812500e-02,4.89843750e-03,5.91406250e-01,6.05390625e+00,,1.66418197e-02,4.11261410e-01,,1.66418197e-02,6.14165222e+02
1.66428197e-02,5.22578125e+00,1.92785938e-01,6.67812500e-02,4.95312500e-03,5.99218750e-01,6.05367188e+00,,1.66428197e-02,4.11274970e-01,,1.66428197e-02,6.13569580e+02
1.66438197e-02,5.22734375e+00,1.92542188e-01,6.66562500e-02,4.96875000e-03,5.95312500e-01,6.05261719e+00,,1.66438197e-02,4.11288559e-01,,1.66438197e-02,6.13054993e+02
1.66448197e-02,5.22343750e+00,1.92521875e-01,6.64218750e-02,4.98437500e-03,5.88281250e-01,6.05203125e+00,,1.66448197e-02,4.11302090e-01,,1.66448197e-02,6.13104919e+02
1.66458197e-02,5.21406250e+00,1.92075000e-01,6.63281250e-02,4.92968750e-03,5.84375000e-01,6.05121094e+00,,1.66458197e-02,4.11315650e-01,,1.66458197e-02,6.13719727e+02
1.66468197e-02,5.19765625e+00,1.91851563e-01,6.63125000e-02,4.79687500e-03,5.87500000e-01,6.05027344e+00,,1.66468197e-02,4.11329150e-01,,1.66468197e-02,6.15059570e+02
1.66478197e-02,5.19218750e+00,1.92034375e-01,6.63281250e-02,4.89062500e-03,5.96093750e-01,6.04980469e+00,,1.66478197e-02,4.11342680e-01,,1.66478197e-02,6.15271912e+02
1.66488197e-02,5.19765625e+00,1.91953125e-01,6.62343750e-02,4.94531250e-03,5.96093750e-01,6.05039063e+00,,1.66488197e-02,4.11356181e-01,,1.66488197e-02,6.14356812e+02
1.66498197e-02,5.19218750e+00,1.91953125e-01,6.59531250e-02,4.89843750e-03,5.89843750e-01,6.05109375e+00,,1.66498197e-02,4.11369681e-01,,1.66498197e-02,6.14570374e+02
1.66508197e-02,5.18593750e+00,1.91993750e-01,6.59375000e-02,4.87500000e-03,5.95312500e-01,6.05062500e+00,,1.66508197e-02,4.11383212e-01,,1.66508197e-02,6.14865051e+02
1.66518197e-02,5.18203125e+00,1.92075000e-01,6.62500000e-02,4.89062500e-03,6.01562500e-01,6.05121094e+00,,1.66518197e-02,4.11396712e-01,,1.66518197e-02,6.14917542e+02
1.66528197e-02,5.17500000e+00,1.92135938e-01,6.64375000e-02,4.96875000e-03,6.01562500e-01,6.05203125e+00,,1.66528197e-02,4.11410242e-01,,1.66528197e-02,6.15290771e+02
1.66538197e-02,5.17656250e+00,1.92075000e-01,6.63281250e-02,4.95312500e-03,6.03125000e-01,6.05250000e+00,,1.66538197e-02,4.11423802e-01,,1.66538197e-02,6.14777832e+02
1.66548197e-02,5.17812500e+00,1.92278125e-01,6.59531250e-02,4.89062500e-03,6.00781250e-01,6.05320313e+00,,1.66548197e-02,4.11437333e-01,,1.66548197e-02,6.14266174e+02
1.66558197e-02,5.17343750e+00,1.92278125e-01,6.60937500e-02,4.89843750e-03,5.95312500e-01,6.05542969e+00,,1.66558197e-02,4.11450893e-01,,1.66558197e-02,6.14399597e+02
1.66568197e-02,5.18281250e+00,1.92542188e-01,6.63906250e-02,5.02343750e-03,5.97656250e-01,6.05589844e+00,,1.66568197e-02,4.11464423e-01,,1.66568197e-02,6.13082031e+02
1.66578197e-02,5.18750000e+00,1.92542188e-01,6.65000000e-02,5.04687500e-03,6.03125000e-01,6.05390625e+00,,1.66578197e-02,4.11477953e-01,,1.66578197e-02,6.12246582e+02
1.66588197e-02,5.17656250e+00,1.92542188e-01,6.61718750e-02,5.04687500e-03,6.07031250e-01,6.05308594e+00,,1.66588197e-02,4.11491513e-01,,1.66588197e-02,6.13022583e+02
1.66598197e-02,5.16875000e+00,1.92420313e-01,6.58593750e-02,5.07812500e-03,6.10937500e-01,6.05203125e+00,,1.66598197e-02,4.11505044e-01,,1.66598197e-02,6.13478027e+02
1.66608197e-02,5.16015625e+00,1.92440625e-01,6.59062500e-02,5.06250000e-03,6.07031250e-01,6.05226563e+00,,1.66608197e-02,4.11518604e-01,,1.66608197e-02,6.14014893e+02
1.66618197e-02,5.15781250e+00,1.92135938e-01,6.63125000e-02,4.98437500e-03,6.00781250e-01,6.05343750e+00,,1.66618197e-02,4.11532134e-01,,1.66618197e-02,6.13906128e+02
1.66628197e-02,5.16171875e+00,1.92420313e-01,6.63593750e-02,5.00781250e-03,6.03125000e-01,6.05484375e+00,,1.66628197e-02,4.11545694e-01,,1.66628197e-02,6.13151794e+02
1.66638197e-02,5.16015625e+00,1.92521875e-01,6.58593750e-02,5.04687500e-03,6.10937500e-01,6.05402344e+00,,1.66638197e-02,4.11559224e-01,,1.66638197e-02,6.12962524e+02
1.66648197e-02,5.15937500e+00,1.92623438e-01,6.55312500e-02,5.03906250e-03,6.14843750e-01,6.05261719e+00,,1.66648197e-02,4.11572814e-01,,1.66648197e-02,6.12694763e+02
1.66658197e-02,5.15234375e+00,1.92664063e-01,6.57187500e-02,4.99218750e-03,6.21875000e-01,6.05121094e+00,,1.66658197e-02,4.11586374e-01,,1.66658197e-02,6.13071899e+02
1.66668197e-02,5.14062500e+00,1.92420313e-01,6.61406250e-02,4.87500000e-03,6.31250000e-01,6.05085937e+00,,1.66668197e-02,4.11599904e-01,,1.66668197e-02,6.13930481e+02
1.66678197e-02,5.13125000e+00,1.92420313e-01,6.61406250e-02,4.68750000e-03,6.27343750e-01,6.05308594e+00,,1.66678197e-02,4.11613464e-01,,1.66678197e-02,6.14546387e+02
1.66688197e-02,5.13125000e+00,1.92542188e-01,6.59375000e-02,4.70312500e-03,6.28906250e-01,6.05261719e+00,,1.66688197e-02,4.11626995e-01,,1.66688197e-02,6.14196411e+02
1.66698197e-02,5.13593750e+00,1.92582813e-01,6.58593750e-02,4.75781250e-03,6.29687500e-01,6.05167969e+00,,1.66698197e-02,4.11640584e-01,,1.66698197e-02,6.13363953e+02
