Time,U_loop,Bt,Ip,Ich
21.7207086,0.15078125,0.3319688539124334,-0.0009481635068126266,0.018909438977211226
21.7217086,0.15078125,0.33196403693171644,-0.0009352018259757032,0.018878769312503315
21.722708599999997,0.14921875,0.3319592206662027,-0.0009225472110987703,0.018850187182505456
21.7237086,0.15703125,0.3319544029702826,-0.0009093427332325525,0.018824243470768255
21.7247086,0.15703125,0.33194959385680006,-0.000898657998792185,0.01880152340870691
21.725708599999997,0.153125,0.3319448040538019,-0.0008931414933070627,0.018782646575600852
21.7267086,0.16015625,0.3319400278396631,-0.0008945237064208094,0.018768266898593615
21.7277086,0.17578125,0.3319352530559305,-0.0009020851006414041,0.018759072652693224
21.7287086,0.18125,0.3319304768417917,-0.0009101892465451443,0.018754230533475986
21.7297086,0.1796875,0.331925689899606,-0.0009123976347340985,0.01874870984404399
21.7307086,0.17734375,0.33192087506449847,-0.0009158497280154769,0.018741989890954394
21.7317086,0.18125,0.33191604664053154,-0.0009248240080473203,0.01873400149961525
21.7327086,0.18515625,0.33191122536859585,-0.00093201390502227,0.018724684193969273
21.7337086,0.1828125,0.33190641768551954,-0.0009320676414177278,0.018713986196493754
21.7347086,0.18125,0.331901597128787,-0.000928420263245652,0.0187018644282007
21.735708599999995,0.17734375,0.33189675297035126,-0.0009254678588027048,0.018688284508636813
21.736708599999996,0.171875,0.3318919002294781,-0.0009248409961701611,0.018673220755883287
21.737708599999998,0.15625,0.33188706250787053,-0.000925032066963972,0.01865665618655611
21.7387086,0.14140625,0.33188221977984106,-0.0009224304425847301,0.01863858251580589
21.739708599999997,0.14765625,0.33187736203254603,-0.0009156287242177114,0.01861900015731793
21.740708599999998,0.15703125,0.3318725050004541,-0.0009070789928327692,0.018597918223312006
21.7417086,0.15859375,0.33186764296194027,-0.0008994490591844695,0.018575354524542727
21.742708599999997,0.1515625,0.33186279093627025,-0.0008915646513120557,0.018551335570299386
21.743708599999998,0.1515625,0.33185794320181894,-0.0008804797270393152,0.018525896568405663
21.7447086,0.15078125,0.33185308545452386,-0.000864581942724783,0.01849908142522015
21.7457086,0.15078125,0.33184822842243195,-0.0008457457782616125,0.018470942745636005
21.746708599999998,0.14921875,0.33184338497919935,-0.0008278833183276788,0.018441541833081134
21.7477086,0.1546875,0.3318385515488106,-0.0008108161273853156,0.01841094868951779
21.7487086,0.171875,0.3318337116815936,-0.0007928424371817009,0.01837924201544319
21.749708599999998,0.1703125,0.33182887896640795,-0.000772559021748652,0.018346509209889207
21.7507086,0.1625,0.3318240648465035,-0.0007493994786524496,0.018312846370422027
21.7517086,0.16015625,0.3318192628850522,-0.0007258287602442302,0.018278358293142827
21.752708600000002,0.14921875,0.33181444089791334,-0.0007032853611597076,0.018243158472687322
21.753708599999996,0.1515625,0.3318096139043527,-0.0006793242870693312,0.01820736910222601
21.754708599999997,0.15625,0.33180480193005757,-0.0006526272109279532,0.018171121073463654
21.7557086,0.15078125,0.33179997922771565,-0.0006266876292253265,0.01813455397664005
21.756708599999996,0.14921875,0.33179512648684245,-0.0006033514869858543,0.018097816100529643
21.757708599999997,0.1546875,0.3317902630179224,-0.0005800429590183498,0.018061064432441157
21.7587086,0.14765625,0.3317854188594867,-0.0005558097624165122,0.018024464658218338
21.7597086,0.14140625,0.3317805668338167,-0.0005333520628086177,0.017988191162239462
21.760708599999997,0.1453125,0.33177570408009976,-0.0005136810681076689,0.017952427027417586
21.7617086,0.1453125,0.3317708413263828,-0.0004940487160110934,0.01791736403520003
21.7627086,0.1421875,0.33176598214868147,-0.0004733304865012009,0.017883202665569153
21.763708599999998,0.15078125,0.33176111867976144,-0.00045430274559492647,0.017850152097041945
21.7647086,0.14921875,0.33175625521084134,-0.00043821852659368336,0.017818430206669716
21.7657086,0.14765625,0.33175140747639004,-0.0004236067488337092,0.01778826357003876
21.7667086,0.14921875,0.3317465647483606,-0.00041037143643584886,0.017759887461269917
21.7677086,0.14921875,0.33174171558350307,-0.0003981354683056182,0.017733545853018753
21.7687086,0.14765625,0.3317368428169424,-0.0003874413593830788,0.01770949141647523
21.7697086,0.15703125,0.3317319543159129,-0.0003817387606430636,0.017687985521364233
21.7707086,0.1609375,0.33172705866285224,-0.00038005555284501116,0.017669298235945256
21.771708599999997,0.153125,0.3317221801746666,-0.00037594337920972975,0.017653357765938994
21.772708599999998,0.146875,0.3317173274337934,-0.00036658639945620663,0.017636809989814498
21.7737086,0.14765625,0.3317124653952796,-0.00036028578664112486,0.017618846705628435
21.774708599999997,0.14140625,0.33170757903985953,-0.000360182785048206,0.017599586501414594
21.775708599999998,0.13984375,0.3317026848172051,-0.0003584840727581664,0.01757914464900357
21.7767086,0.1328125,0.33169779488576945,-0.0003495875428987354,0.01755763310402316
21.777708599999997,0.1265625,0.33169288063742747,-0.0003377424598947165,0.0175351605058982
21.778708599999998,0.125,0.33168795780664806,-0.000328271334467793,0.017511832177850295
21.7797086,0.1140625,0.33168303998229054,-0.0003215246111367769,0.017487750126898294
21.7807086,0.1046875,0.3316781185819173,-0.00031424707446746326,0.017463013043857997
21.781708599999998,0.11015625,0.33167319718154414,-0.00030231066157268674,0.017437716303342284
21.7827086,0.1140625,0.3316682822179991,-0.00028510352461217893,0.0174119519637608
21.7837086,0.11328125,0.33166337655209466,-0.0002680558120428174,0.01738580876732046
21.7847086,0.11875,0.33165845729733084,-0.00025647013736847767,0.01735937214002519
21.7857086,0.12265625,0.3316535430489889,-0.00024554267288993617,0.017332724191675662
21.7867086,0.1234375,0.3316486481111313,-0.00022893424345508606,0.017305943715869836
21.7877086,0.128125,0.33164377176855503,-0.0002103640764588768,0.01727910619000268
21.7887086,0.12890625,0.3316388897043537,-0.0001961566768430707,0.017252283775265893
21.789708599999997,0.1359375,0.3316339904752774,-0.00018460042084664252,0.017225545316648484
21.7907086,0.15078125,0.3316290812333573,-0.00017012958725549156,0.01719895634293635
21.791708599999996,0.15078125,0.3316241512505467,-0.00015363451365261227,0.017172579066712528
21.792708599999997,0.146875,0.33161920052684535,-0.00013939753391783682,0.017146472384356775
21.7937086,0.1515625,0.3316142462271284,-0.00012735000947816744,0.017120691876046125
21.794708599999996,0.1546875,0.33160930194025523,-0.00011427311055761536,0.017095289805754636
21.795708599999998,0.15625,0.331604346210132,-9.963609742706936e-05,0.017070315121253114
21.7967086,0.15859375,0.33159939691683693,-8.530647665457281e-05,0.01704581345410964
21.7977086,0.15859375,0.3315944547755731,-7.248593860512287e-05,0.01702182711968921
21.798708599999998,0.15625,0.3315894961846374,-6.220723244078031e-05,0.01699839511715393
21.7997086,0.153125,0.33158452543524863,-5.3926353620500576e-05,0.016975553129462667
21.8007086,0.1421875,0.33157956183789106,-4.465301265035393e-05,0.01695333352337154
21.801708599999998,0.134375,0.33157460324695537,-3.503735383342743e-05,0.016931765349433678
21.8027086,0.1359375,0.33156962677594154,-2.850042401973596e-05,0.016910874341999005
21.8037086,0.1359375,0.33156465173533395,-2.3574016356388227e-05,0.016890682919214674
21.8047086,0.134375,0.3315596817011483,-1.8082701537469603e-05,0.016871210183024777
21.8057086,0.13828125,0.3315547116669626,-1.340867155410308e-05,0.016852471919170477
21.8067086,0.14140625,0.3315497316199332,-1.0558145944386865e-05,0.016834480597189776
21.807708599999998,0.14140625,0.33154475872493494,-8.049653043450178e-06,0.016817245370417854
21.808708599999996,0.14765625,0.33153982516610864,-4.439811233456936e-06,0.016800772075986927
21.809708599999997,0.1546875,0.33153490734175106,-1.7186414435386156e-06,0.016785063234826026
21.810708599999998,0.1609375,0.3315299551876435,-2.0384733998746185e-06,0.01677011805166138
21.8117086,0.1703125,0.3315249737102078,-3.0764456256520135e-06,0.016755932415016175
21.812708599999997,0.16796875,0.33151999938480337,-3.0860679410551482e-06,0.016742498897210644
21.8137086,0.15859375,0.33151501647696147,-4.292533963294432e-06,0.016729806754361903
21.8147086,0.15078125,0.33151003571472887,-6.516158606594047e-06,0.01671784192638422
21.815708599999997,0.153125,0.3315050735477776,-7.75206558217434e-06,0.016706587036988865
21.8167086,0.15078125,0.33150011996326373,-9.55299989829328e-06,0.016696021393684004
21.8177086,0.14375,0.3314951592267187,-1.3799640360200983e-05,0.016686120987774927
21.8187086,0.14765625,0.3314901841861111,-1.889122457017578e-05,0.01667685849436392
21.8197086,0.15078125,0.33148519555664413,-2.3182267677469782e-05,0.01666820327235028
21.8207086,0.14921875,0.33148019119270844,-2.854349987841687e-05,0.016660121364430246
21.8217086,0.1375,0.33147520399364777,-3.502046016631511e-05,0.016652575497097165
21.8227086,0.13046875,0.3314702461179152,-4.112334008145524e-05,0.016645525080641366
21.8237086,0.13046875,0.33146529396380764,-4.722229621121699e-05,0.016638926209150147
21.8247086,0.12890625,0.3314603160623875,-5.252479393992005e-05,0.016632731660507872
21.8257086,0.128125,0.3314553217112956,-5.61935761989254e-05,0.0166268908963959
21.826708599999996,0.128125,0.3314503323666256,-5.9541194716594246e-05,0.016621350062292622
21.827708599999998,0.12890625,0.33144533586992425,-6.549172876833253e-05,0.016616051987473384
21.8287086,0.12890625,0.3314403264995667,-7.402609767652991e-05,0.016610936185010597
21.829708599999996,0.12890625,0.33143532857245916,-8.060862331056385e-05,0.016605938851773694
21.830708599999998,0.1328125,0.33143035281664845,-8.434406133690331e-05,0.016600992868429056
21.8317086,0.13828125,0.3314253649023846,-9.033775746896567e-05,0.016596027799440142
21.8327086,0.14921875,0.33142036339926145,-0.0001000065849672005,0.01659096989306739
21.833708599999998,0.1546875,0.3314153511680914,-0.000108346132139026,0.016585742081368284
21.8347086,0.15625,0.33141033178489004,-0.00011175454666438256,0.016580137824522667
21.8357086,0.1546875,0.3314053095408762,-0.00011252909877897821,0.016573431736516285
21.836708599999998,0.14921875,0.33140027728401866,-0.00011499393709481254,0.016565434684711177
21.8377086,0.13984375,0.33139524574236423,-0.00011913830938735614,0.01655605310438274
21.8387086,0.13828125,0.33139020704867855,-0.00012251792722837963,0.01654520286335278
21.8397086,0.1328125,0.3313851590573522,-0.00012360887223601224,0.016532809261989436
21.8407086,0.12890625,0.33138009676196345,-0.00012317400232474541,0.016518807033207232
21.8417086,0.11875,0.3313750337513715,-0.0001226481079553956,0.016503140342466898
21.8427086,0.10859375,0.33136996430395144,-0.00012173634963514247,0.01648576278777566
21.843708599999996,0.1078125,0.33136488484368765,-0.00011688222666751714,0.016466637399687106
21.844708599999997,0.1234375,0.33135982111789253,-0.0001059050771523502,0.016445736641300963
21.8457086,0.13203125,0.33135476239851935,-9.450085923587537e-05,0.01642304240826351
21.846708599999996,0.13203125,0.3313497001031306,-8.613902611068624e-05,0.01639854602876739
21.847708599999997,0.13203125,0.33134463637733547,-7.564455726562259e-05,0.016372248263551346
21.8487086,0.128125,0.33133957551235294,-6.017061473595575e-05,0.0163441593059007
21.8497086,0.125,0.33133451250176105,-4.3007918103288744e-05,0.016314298781647054
21.850708599999997,0.128125,0.33132948239051285,-2.5800369495634356e-05,0.01628269574916847
21.8517086,0.1265625,0.3313244937610459,-6.847397337153893e-06,0.016249388699389005
21.8527086,0.125,0.3313195065619852,1.545932490145674e-05,0.016214425555779413
21.853708599999997,0.13828125,0.33131450935008083,4.1145253703120944e-05,0.016177863674356807
21.8547086,0.13984375,0.33130950570134826,6.886000675469717e-05,0.016139769843684253
21.8557086,0.1359375,0.33130450491342817,9.73265816964144e-05,0.01610022028487156
21.8567086,0.13984375,0.3312994883910394,0.0001255897936222574,0.016059300651574737
21.8577086,0.13984375,0.33129445541897873,0.00015425846257974385,0.016017106029996314
21.8587086,0.1359375,0.3312894195861055,0.00018409760107037875,0.015973740938884703
21.8597086,0.1328125,0.33128438661404486,0.00021408232029898678,0.015929319329535112
21.8607086,0.1328125,0.3312793314706873,0.00024379939267406492,0.015883964585789105
21.861708599999996,0.12578125,0.33127425058001725,0.0002759730330580652,0.015837809524034123
21.862708599999998,0.11953125,0.3312691625373159,0.0003108750550167905,0.015790996393204415
21.8637086,0.1140625,0.3312640694881927,0.00034346783956978834,0.015743676874780437
21.864708599999997,0.109375,0.3312589835911008,0.00037305199144016575,0.01569601208278914
21.865708599999998,0.109375,0.33125389554839946,0.00040562649530498975,0.01564817256380333
21.8667086,0.11171875,0.331248806790495,0.0004430402782946832,0.015600338296942658
21.867708599999997,0.1171875,0.3312437130261687,0.00048067345999327316,0.015552698693873122
21.868708599999998,0.115625,0.33123863142029547,0.0005150975086888518,0.015505452598806566
21.8697086,0.1140625,0.3312335612576723,0.0005459385226227553,0.015458808288501678
21.8707086,0.11015625,0.3312284961014709,0.0005762084799901164,0.015412983472263334
21.871708599999998,0.11015625,0.3312234438189259,0.0006087443014396161,0.015368205291942898
21.8727086,0.10625,0.33121840011881826,0.0006411976938239104,0.015324710321937622
21.8737086,0.10625,0.331213363570742,0.0006697203064489781,0.015282744569191575
21.874708599999998,0.121875,0.3312083134338063,0.0006941809185744798,0.015242563473195145
21.8757086,0.12265625,0.3312032697336987,0.0007184966894139855,0.015204431905984656
21.8767086,0.1140625,0.33119823962245054,0.0007442565956344645,0.0151686241721432
21.877708600000002,0.11953125,0.3311932145176242,0.0007678644001066211,0.015135424008800065
21.8787086,0.12265625,0.3311881858367822,0.0007855902144047526,0.015105124585630998
21.879708599999997,0.1265625,0.33118316216236215,0.0007997400300569968,0.015078028504857774
21.8807086,0.125,0.3311781642352546,0.0008139354060449601,0.015054447801248833
21.881708599999996,0.128125,0.3311731598713189,0.0008250806563039266,0.01503470394211892
21.882708599999997,0.13203125,0.33116814048811755,0.0008325161842588855,0.015016682305292982
21.8837086,0.13046875,0.3311631282569475,0.0008386609052145318,0.014997963975466353
21.8847086,0.11875,0.33115812246260556,0.0008429145030925262,0.014979066456217377
21.885708599999997,0.10625,0.3311531045098105,0.0008471770409480524,0.014960449840740919
21.8867086,0.11875,0.33114808870262485,0.0008534527121433691,0.014942511498174622
21.8877086,0.13046875,0.3311430829082829,0.0008590053090977286,0.014925586073599282
21.888708599999998,0.1359375,0.33113807854434724,0.0008601675982874309,0.014909945488038647
21.8897086,0.1359375,0.33113307275000525,0.0008574342889958331,0.014895798938459262
21.8907086,0.13203125,0.3311280505059914,0.0008549651583133109,0.014883292897770801
21.8917086,0.12265625,0.33112302254035264,0.0008551608323872895,0.014872511114825843
21.8927086,0.115625,0.3311179988659326,0.0008535284114222321,0.01486347461441996
21.8937086,0.115625,0.33111298377395004,0.0008463416259296199,0.014856141697291589
21.8947086,0.12265625,0.33110797082757687,0.0008363548992279935,0.014850407940122231
21.8957086,0.13046875,0.3311029485835631,0.000826923659942965,0.014846106195536326
21.8967086,0.12890625,0.3310979091746743,0.0008186504357570783,0.014843006592101233
21.897708599999998,0.125,0.33109286618976985,0.0008113723534100128,0.01484081653432732
21.898708599999996,0.1265625,0.33108784180014666,0.0008028775449484869,0.014839180702667905
21.899708599999997,0.11875,0.3310828066824766,0.0007898574914761571,0.014837681053519252
21.900708599999998,0.11171875,0.33107774653269717,0.0007759398356538227,0.014835836819220601
21.9017086,0.11875,0.33107266564202714,0.0007671751004492898,0.014833104508054156
21.902708599999997,0.12265625,0.33106756401046644,0.0007616437203874114,0.01482887790424509
21.903708599999998,0.1265625,0.33106244306842136,0.0007541763540500224,0.014822488067961498
21.9047086,0.125,0.3310573185503607,0.0007457116965760555,0.014813203335314478
21.905708599999997,0.11015625,0.3310522033299407,0.0007417230421614818,0.014800229318358126
21.906708599999998,0.1078125,0.3310470952615519,0.0007448893778092672,0.01478270890508936
21.9077086,0.10625,0.33104199076917873,0.0007535219458294531,0.014759722259448192
21.9087086,0.1046875,0.3310368805551805,0.0007666986188391114,0.014730286821317549
21.9097086,0.0984375,0.33103176318915106,0.0007871209310122662,0.014693357306523469
21.9107086,0.0953125,0.33102663008865285,0.0008160859863938814,0.014649458486020872
21.9117086,0.10078125,0.33102149555774835,0.0008446942532567601,0.014607282860287011
21.9127086,0.10078125,0.3310163781917189,0.0008691331592914082,0.014567993001631432
21.9137086,0.10625,0.3310112858577988,0.0008869614143280788,0.014531255981473775
21.914708599999997,0.1078125,0.3310062099735506,0.0009015946325936266,0.014496761654337238
21.9157086,0.1140625,0.3310011326588962,0.0009191584577118537,0.01446422265784803
21.916708599999996,0.1234375,0.3309960560594449,0.0009377229377033274,0.014433374412735617
21.917708599999997,0.11875,0.33099097087755613,0.0009505322124856636,0.014403975122832296
21.9187086,0.11328125,0.3309858928476986,0.0009598756076231307,0.014375805775073844
21.919708599999996,0.1046875,0.330980831982716,0.0009731540405768762,0.014348670139499163
21.920708599999998,0.11015625,0.3309757611048897,0.0009896300207050306,0.014322394769250032
21.9217086,0.1234375,0.3309706694861727,0.00100402999301242,0.014296829000571663
21.9227086,0.134375,0.33096557643704955,0.0010148669944007782,0.014271844952812323
21.923708599999998,0.13203125,0.3309604841031295,0.0010242336224186594,0.014247337528423514
21.9247086,0.1328125,0.33095535672425636,0.0010351106290115571,0.014223224412959635
21.9257086,0.1328125,0.3309502050284769,0.0010477231705217243,0.01419944607507849
21.926708599999998,0.1140625,0.3309450590543225,0.0010605345576882375,0.014175965766541032
21.9277086,0.10625,0.33093992666902744,0.0010711985993971673,0.014152769522211124
21.9287086,0.11015625,0.33093480215096677,0.0010788783526812936,0.014129866160056015
21.9297086,0.11171875,0.3309296969433905,0.0010876000289702947,0.014107287281146033
21.9307086,0.109375,0.330924602463861,0.001098510025340662,0.014085087269654725
21.9317086,0.11171875,0.3309194922498628,0.001107763205765842,0.014063343292858566
21.932708599999998,0.109375,0.330914361294974,0.0011144729011160167,0.014042155301137409
21.933708599999996,0.11015625,0.33090923034008524,0.0011226155966582337,0.014021646027974255
21.934708599999997,0.11015625,0.33090412513250894,0.0011326668695564753,0.014001960989955035
21.935708599999998,0.10625,0.3308990213553389,0.0011391584201214755,0.013983268486769056
21.9367086,0.11328125,0.33089390756532505,0.0011401601030608503,0.013965759601208695
21.937708599999997,0.128125,0.33088878519287374,0.001140633833729078,0.013949648199169542
21.9387086,0.12109375,0.33088366353562554,0.0011449505629860504,0.013935159423541591
21.9397086,0.1078125,0.3308785354415492,0.0011537441375169327,0.013918760990139735
21.940708599999997,0.10390625,0.3308733973346292,0.0011633326075041613,0.013898089536281567
21.9417086,0.10625,0.33086826781014667,0.0011719165138862877,0.013873950771028456
21.9427086,0.11015625,0.3308631425768829,0.0011823121890374448,0.013847089299506316
21.9437086,0.1140625,0.33085801019158784,0.0011975212880174677,0.013818188622905313
21.9447086,0.11171875,0.33085286493263655,0.0012173354760717885,0.01378787113848005
21.9457086,0.109375,0.3308476903503571,0.0012361418973817226,0.013756698139549136
21.9467086,0.1078125,0.3308424821535308,0.0012500450500640562,0.013725169815495816
21.9477086,0.09453125,0.3308372689502826,0.0012642785049212701,0.013693725251767676
21.9487086,0.0875,0.3308320550318313,0.0012840955304416787,0.01366274242987629
21.9497086,0.09140625,0.3308268289549268,0.0013053698740491005,0.01363253822739789
21.9507086,0.1,0.33082159644119424,0.0013227527933530841,0.013603368417972925
21.951708599999996,0.0984375,0.33081637394030544,0.0013374574311488096,0.013575427671306265
21.952708599999998,0.09453125,0.33081116717388537,0.0013522072529172818,0.013548849553166813
21.9537086,0.09453125,0.3308059511098247,0.0013664743280750197,0.013523706525388094
21.954708599999996,0.0875,0.33080072789373277,0.001378673861224236,0.01350000994586794
21.955708599999998,0.09453125,0.33079553972259396,0.0013882345046529352,0.013477710068568259
21.9567086,0.10078125,0.33079038588120513,0.0013958467958346751,0.013456696043515539
21.957708599999997,0.1046875,0.330785224172582,0.001402717844928702,0.013436795916800576
21.958708599999998,0.11875,0.3307800524511151,0.0014096603972800139,0.013417776630578283
21.9597086,0.1171875,0.33077488573607,0.0014164303334192052,0.013399344023068112
21.9607086,0.11171875,0.3307697082929781,0.00142139541906257,0.013381142828553768
21.961708599999998,0.11171875,0.33076450295696436,0.0014252618676120665,0.01336275667738334
21.9627086,0.1078125,0.33075928045607556,0.0014326477776553652,0.013343708095969062
21.9637086,0.109375,0.3307540658224211,0.0014445886017157754,0.013323458506787674
21.964708599999998,0.10625,0.3307488547647823,0.0014572535525022392,0.013301408228380267
21.9657086,0.10390625,0.3307436322638935,0.0014687362279095062,0.013276896475352018
21.9667086,0.1,0.3307384011805672,0.0014813319547678817,0.013249201358372658
21.9677086,0.09296875,0.33073316151480336,0.0014986111369563809,0.013218686067313181
21.9687086,0.07734375,0.33072790969058646,0.0015184349140739855,0.01318918711882463
21.969708599999997,0.06484375,0.330722649283932,0.001538583029122547,0.013160564613655092
21.9707086,0.06796875,0.3307173903076838,0.0015548117100774412,0.013132259198829219
21.971708599999996,0.07265625,0.33071212417940443,0.0015662604858666302,0.013103764939169104
21.972708599999997,0.0796875,0.33070684660787497,0.0015789717176207514,0.013074629317294
21.9737086,0.08359375,0.33070157618837676,0.0015976507549228724,0.0130444532336209
21.9747086,0.08359375,0.33069632078814415,0.001619537810808641,0.013012891006364153
21.975708599999997,0.0875,0.3306910761159585,0.001638755618016191,0.01297965037153567
21.9767086,0.09453125,0.3306858493238509,0.0016548805227363985,0.012944492482944476
21.9777086,0.096875,0.3306806311141809,0.0016741846721125117,0.012907231912197378
21.978708599999997,0.10078125,0.3306754007460577,0.0016998227329902936,0.012867736648698664
21.9797086,0.11171875,0.33067016465630955,0.001729181891918314,0.01282592809964966
21.9807086,0.109375,0.33066494215542075,0.0017600513863974463,0.012781781090049547
21.9817086,0.10625,0.33065972537615695,0.0017915334423811854,0.012735323862694825
21.9827086,0.10078125,0.3306544942928306,0.0018249956180254668,0.012686638078179614
21.9837086,0.09453125,0.33064925248145743,0.0018633668974391213,0.01263585881489498
21.9847086,0.0953125,0.33064400637886554,0.0019052580031831924,0.01258317456902993
21.9857086,0.10078125,0.33063874454180486,0.0019461621775212273,0.01252882725457096
21.986708599999996,0.10078125,0.3306334612486504,0.0019864879949197593,0.012473112203301445
21.987708599999998,0.0953125,0.3306281679426522,0.002031103893297459,0.012416378164802767
21.9887086,0.090625,0.3306228889407165,0.002078448330275668,0.01235902730645358
21.989708599999997,0.07578125,0.3306176013563433,0.0021221032206781344,0.012301515213430179
21.990708599999998,0.06796875,0.33061229446148577,0.002163174405281609,0.01224435088870572
21.9917086,0.06796875,0.33060698899703445,0.0022070205570649455,0.012188096753051403
21.992708599999997,0.07578125,0.3306016935454269,0.002252280524959538,0.012133368645035865
21.993708599999998,0.07578125,0.3305964138282881,0.0022929850525997947,0.012080835821024628
21.9947086,0.0796875,0.33059113768716486,0.0023270036533222013,0.012031220955181238
21.9957086,0.08203125,0.3305858651220573,0.0023581563289159623,0.011985300139466496
21.996708599999998,0.078125,0.3305805932721529,0.0023892987258727276,0.011943902883638788
21.9977086,0.07578125,0.3305753350111078,0.002416198812069897,0.011908114344820642
21.9987086,0.07578125,0.3305700817564846,0.0024342681747401436,0.011878175279529418
21.999708599999998,0.07578125,0.330564808476174,0.0024442972939781936,0.011853253801420436
22.0007086,0.0875,0.3305595158853789,0.002451011838246405,0.011832557835781245
22.0017086,0.096875,0.33055421900336507,0.0024574696810262574,0.011815348259130413
22.002708600000002,0.1,0.330548920690945,0.002460216369568519,0.01180093889921717
22.0037086,0.0984375,0.33054360592885307,0.002456282781143214,0.01178869653502155
22.004708599999997,0.10234375,0.33053828902115173,0.0024503069980395687,0.011778040896754209
22.0057086,0.10390625,0.3305329885631223,0.0024483647763160975,0.011768444665856703
22.006708599999996,0.0984375,0.33052769525712417,0.0024483218895505364,0.011759433475001317
22.007708599999997,0.0953125,0.3305223754886103,0.0024433536600898566,0.011750585908091015
22.0087086,0.10078125,0.33051702854237774,0.002432627771550287,0.011741533500259598
22.0097086,0.10234375,0.33051169446980144,0.0024232089563172962,0.011731960737871602
22.010708599999997,0.08671875,0.33050638399892823,0.002420825401795609,0.011721605058522351
22.0117086,0.08515625,0.3305010871169144,0.0024232851566591603,0.011710256851037824
22.0127086,0.09453125,0.3304957938109162,0.0024241198808511444,0.01169775945547486
22.013708599999998,0.0984375,0.3304904990745118,0.0024211559393340102,0.011684009163121067
22.0147086,0.0984375,0.3304852057685136,0.0024196612770894213,0.01166895521649467
22.0157086,0.09296875,0.33047991603853105,0.0024251407316183225,0.01165259980934479
22.016708599999998,0.09296875,0.33047462702375163,0.002435841501690838,0.011634998086651324
22.0177086,0.1,0.33046933443295656,0.002444409397346446,0.01161625814462474
22.0187086,0.1,0.33046405543102086,0.002447909152393759,0.011596541030706443
22.0197086,0.09453125,0.33045879573956954,0.0024521720806606807,0.011576060743568537
22.0207086,0.0984375,0.33045353032649327,0.0024611960759943177,0.01155508423311396
22.0217086,0.10625,0.3304482384509013,0.002471472956011116,0.011533931400476184
22.022708599999998,0.10625,0.3304429379928719,0.002479275962096663,0.011512975098019655
22.023708599999996,0.10234375,0.33043764325646746,0.0024846347594058094,0.011492641129339579
22.024708599999997,0.10078125,0.33043235066567245,0.0024886854368627027,0.0114734082492617
22.025708599999998,0.09453125,0.3304270437708149,0.00249184863216068,0.011455808163842743
22.0267086,0.096875,0.33042173473034797,0.0024948655370787966,0.011440341868803645
22.027708599999997,0.09453125,0.33041643999394354,0.00250632292638951,0.011416931964371994
22.028708599999998,0.090625,0.33041113166867975,0.0025271524516618823,0.01138104445522864
22.0297086,0.08515625,0.33040579759610345,0.002554589757959688,0.011336313227559848
22.030708599999997,0.078125,0.3304004563714959,0.0025894265595774045,0.011286004379571201
22.031708599999998,0.06484375,0.3303951180077009,0.0026294684525406922,0.011233016221486935
22.0327086,0.0609375,0.33038977106146833,0.0026696591333556425,0.011179879275551004
22.0337086,0.053125,0.3303844226848295,0.0027068421177592673,0.011128756276026396
22.0347086,0.053125,0.33037907645380005,0.0027402990219692926,0.011081442169195438
22.0357086,0.05546875,0.3303737202099269,0.00276823003143458,0.011039364113359169
22.0367086,0.05703125,0.3303683639660537,0.002789989838334444,0.011003581478838325
22.0377086,0.06484375,0.3303630234566493,0.0028055493603290813,0.01097478584797275
22.0387086,0.06484375,0.33035769510569796,0.002812514490559652,0.010953301015121198
22.0397086,0.0703125,0.33035236317873107,0.0028101010976479407,0.010939082986661925
22.0407086,0.078125,0.3303470348277797,0.002801702213196613,0.010931719980992268
22.041708599999996,0.09296875,0.33034171434406284,0.002790457563039187,0.010930432428528758
22.042708599999997,0.10625,0.33033638670831467,0.0027732910672398515,0.010934072971707112
22.0437086,0.1078125,0.3303310340404571,0.0027490678713437103,0.010941126464982267
22.044708599999996,0.1046875,0.33032567994219325,0.0027241427838767436,0.010949709974828305
22.045708599999998,0.10078125,0.3303203372871794,0.0027029610575954647,0.010957572779738604
22.0467086,0.1,0.33031498032810314,0.002685491201987453,0.010962096370225634
22.0477086,0.096875,0.3303096283754487,0.0026725663895210143,0.01096029444882109
22.048708599999998,0.09453125,0.33030428715084115,0.002668878294992716,0.010948676121978458
22.0497086,0.09453125,0.330298930906968,0.0026766486337179173,0.010925682174382275
22.0507086,0.09453125,0.33029353318131355,0.0026920581313468013,0.010893641255382407
22.051708599999998,0.08359375,0.33028811256915913,0.0027138304936784098,0.010854906221679872
22.0527086,0.05859375,0.33028270268505155,0.002742373334750829,0.010811595240486471
22.0537086,0.053125,0.330277298522569,0.002775347708090699,0.010765591789525618
22.0547086,0.05703125,0.33027189793610207,0.0028090759192135268,0.010718544657031811
22.0557086,0.05390625,0.33026649520402573,0.0028412329318734937,0.010671867941750913
22.0567086,0.04609375,0.33026109175674634,0.0028706393368139126,0.01062674105293951
22.0577086,0.05,0.33025567615101376,0.0028977168205165517,0.010584108710365888
22.058708599999996,0.05859375,0.3302502612604843,0.002923577227701996,0.01054468094430951
22.059708599999997,0.06484375,0.330244875693283,0.002947993655079884,0.010508933095560643
22.060708599999998,0.06640625,0.33023953303826914,0.0029669988888483714,0.010477105815421174
22.0617086,0.06328125,0.33023419610488036,0.002977274467194496,0.010449205065704063
