Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22616173e-02,5.54687500e-01,1.03735938e-01,3.29687500e-03,9.06250000e-03,2.00000000e-03,5.97175781e+00,,2.22616173e-02,6.26035988e-01,,2.22616173e-02,-1.61874924e+02
2.22626173e-02,5.50781250e-01,1.03471875e-01,3.87500000e-03,8.99218750e-03,1.78125000e-03,5.97304688e+00,,2.22626173e-02,6.26043260e-01,,2.22626173e-02,-1.61491226e+02
2.22636173e-02,5.34375000e-01,1.03126563e-01,3.95312500e-03,8.84375000e-03,1.84375000e-03,5.97281250e+00,,2.22636173e-02,6.26050532e-01,,2.22636173e-02,-1.59820602e+02
2.22646173e-02,5.28906250e-01,1.03187500e-01,3.60937500e-03,8.82031250e-03,1.78125000e-03,5.97222656e+00,,2.22646173e-02,6.26057804e-01,,2.22646173e-02,-1.59276855e+02
2.22656173e-02,5.32031250e-01,1.03126563e-01,3.18750000e-03,8.83593750e-03,1.68750000e-03,5.97199219e+00,,2.22656173e-02,6.26065075e-01,,2.22656173e-02,-1.59617035e+02
2.22666173e-02,5.45312500e-01,1.03248438e-01,3.42187500e-03,8.93750000e-03,1.59375000e-03,5.97199219e+00,,2.22666173e-02,6.26072347e-01,,2.22666173e-02,-1.61003754e+02
2.22676173e-02,5.51562500e-01,1.03289063e-01,4.01562500e-03,8.92968750e-03,1.53125000e-03,5.97222656e+00,,2.22676173e-02,6.26079679e-01,,2.22676173e-02,-1.61667786e+02
2.22686173e-02,5.45312500e-01,1.03146875e-01,4.17187500e-03,8.89062500e-03,1.75000000e-03,5.97105469e+00,,2.22686173e-02,6.26086950e-01,,2.22686173e-02,-1.61045166e+02
2.22696173e-02,5.50781250e-01,1.02984375e-01,3.60937500e-03,8.82031250e-03,1.90625000e-03,5.97023438e+00,,2.22696173e-02,6.26094222e-01,,2.22696173e-02,-1.61629578e+02
2.22706173e-02,5.46093750e-01,1.02882813e-01,3.29687500e-03,8.71093750e-03,1.59375000e-03,5.97035156e+00,,2.22706173e-02,6.26101494e-01,,2.22706173e-02,-1.61164612e+02
2.22716173e-02,5.47656250e-01,1.02740625e-01,3.39062500e-03,8.74218750e-03,1.09375000e-03,5.97175781e+00,,2.22716173e-02,6.26108706e-01,,2.22716173e-02,-1.61343430e+02
2.22726173e-02,5.62500000e-01,1.02903125e-01,3.82812500e-03,8.84375000e-03,1.25000000e-03,5.97117188e+00,,2.22726173e-02,6.26115918e-01,,2.22726173e-02,-1.62892838e+02
2.22736173e-02,5.71875000e-01,1.03045313e-01,3.87500000e-03,8.93750000e-03,1.31250000e-03,5.97035156e+00,,2.22736173e-02,6.26123190e-01,,2.22736173e-02,-1.63879730e+02
2.22746173e-02,5.79687500e-01,1.03532813e-01,3.34375000e-03,9.04687500e-03,1.21875000e-03,5.97023438e+00,,2.22746173e-02,6.26130462e-01,,2.22746173e-02,-1.64704285e+02
2.22756173e-02,5.71875000e-01,1.03471875e-01,3.00000000e-03,9.03125000e-03,1.25000000e-03,5.97000000e+00,,2.22756173e-02,6.26137733e-01,,2.22756173e-02,-1.63915680e+02
2.22766173e-02,5.67968750e-01,1.03614063e-01,2.92187500e-03,9.08593750e-03,1.21875000e-03,5.97082031e+00,,2.22766173e-02,6.26145065e-01,,2.22766173e-02,-1.63528671e+02
2.22776173e-02,5.62500000e-01,1.03735938e-01,3.37500000e-03,9.06250000e-03,1.25000000e-03,5.97175781e+00,,2.22776173e-02,6.26152337e-01,,2.22776173e-02,-1.62981567e+02
2.22786173e-02,5.47656250e-01,1.03390625e-01,3.75000000e-03,9.00000000e-03,1.15625000e-03,5.97281250e+00,,2.22786173e-02,6.26159608e-01,,2.22786173e-02,-1.61470169e+02
2.22796173e-02,5.45312500e-01,1.03248438e-01,3.50000000e-03,8.99218750e-03,1.37500000e-03,5.97304688e+00,,2.22796173e-02,6.26166880e-01,,2.22796173e-02,-1.61247757e+02
2.22806173e-02,5.51562500e-01,1.03085938e-01,2.96875000e-03,9.04687500e-03,1.96875000e-03,5.97222656e+00,,2.22806173e-02,6.26174152e-01,,2.22806173e-02,-1.61909241e+02
2.22816173e-02,5.50781250e-01,1.03228125e-01,2.81250000e-03,9.06250000e-03,2.71875000e-03,5.96941406e+00,,2.22816173e-02,6.26181424e-01,,2.22816173e-02,-1.61843994e+02
2.22826173e-02,5.47656250e-01,1.03187500e-01,3.53125000e-03,9.02343750e-03,3.03125000e-03,5.96882812e+00,,2.22826173e-02,6.26188695e-01,,2.22826173e-02,-1.61538651e+02
2.22836173e-02,5.41406250e-01,1.03004688e-01,4.01562500e-03,8.98437500e-03,2.75000000e-03,5.96976563e+00,,2.22836173e-02,6.26196027e-01,,2.22836173e-02,-1.60914322e+02
2.22846173e-02,5.17968750e-01,1.02760938e-01,3.68750000e-03,8.84375000e-03,2.71875000e-03,5.96976563e+00,,2.22846173e-02,6.26203239e-01,,2.22846173e-02,-1.58518494e+02
2.22856173e-02,5.13281250e-01,1.02557813e-01,3.01562500e-03,8.84375000e-03,2.43750000e-03,5.97023438e+00,,2.22856173e-02,6.26210451e-01,,2.22856173e-02,-1.58053009e+02
2.22866173e-02,5.17187500e-01,1.02740625e-01,2.85937500e-03,8.89062500e-03,2.28125000e-03,5.97058594e+00,,2.22866173e-02,6.26217663e-01,,2.22866173e-02,-1.58471283e+02
2.22876173e-02,5.17187500e-01,1.03004688e-01,3.39062500e-03,8.89843750e-03,2.53125000e-03,5.96964844e+00,,2.22876173e-02,6.26224875e-01,,2.22876173e-02,-1.58487854e+02
2.22886173e-02,5.13281250e-01,1.03004688e-01,3.90625000e-03,8.93750000e-03,2.59375000e-03,5.96941406e+00,,2.22886173e-02,6.26232147e-01,,2.22886173e-02,-1.58104477e+02
2.22896173e-02,5.03906250e-01,1.02760938e-01,3.71875000e-03,8.89062500e-03,2.71875000e-03,5.96800781e+00,,2.22896173e-02,6.26239359e-01,,2.22896173e-02,-1.57158203e+02
2.22906173e-02,5.07812500e-01,1.02720313e-01,3.01562500e-03,8.87500000e-03,2.81250000e-03,5.96601563e+00,,2.22906173e-02,6.26246572e-01,,2.22906173e-02,-1.57578751e+02
2.22916173e-02,5.13281250e-01,1.02842188e-01,2.67187500e-03,8.87500000e-03,2.37500000e-03,5.96660156e+00,,2.22916173e-02,6.26253784e-01,,2.22916173e-02,-1.58157608e+02
2.22926173e-02,5.14062500e-01,1.02882813e-01,3.26562500e-03,8.91406250e-03,1.78125000e-03,5.96894531e+00,,2.22926173e-02,6.26260996e-01,,2.22926173e-02,-1.58253876e+02
2.22936173e-02,5.17968750e-01,1.02598438e-01,4.06250000e-03,8.92968750e-03,1.75000000e-03,5.96964844e+00,,2.22936173e-02,6.26268208e-01,,2.22936173e-02,-1.58675995e+02
2.22946173e-02,5.35937500e-01,1.02943750e-01,3.93750000e-03,9.04687500e-03,1.96875000e-03,5.97000000e+00,,2.22946173e-02,6.26275420e-01,,2.22946173e-02,-1.60549652e+02
2.22956173e-02,5.51562500e-01,1.02882813e-01,3.26562500e-03,9.12500000e-03,2.34375000e-03,5.96917969e+00,,2.22956173e-02,6.26282692e-01,,2.22956173e-02,-1.62179565e+02
2.22966173e-02,5.51562500e-01,1.02984375e-01,3.10937500e-03,9.11718750e-03,2.50000000e-03,5.96835938e+00,,2.22966173e-02,6.26289964e-01,,2.22966173e-02,-1.62196457e+02
2.22976173e-02,5.41406250e-01,1.02984375e-01,3.39062500e-03,9.02343750e-03,2.53125000e-03,5.96917969e+00,,2.22976173e-02,6.26297235e-01,,2.22976173e-02,-1.61166656e+02
2.22986173e-02,5.46093750e-01,1.03004688e-01,3.76562500e-03,9.03125000e-03,2.43750000e-03,5.96917969e+00,,2.22986173e-02,6.26304567e-01,,2.22986173e-02,-1.61668854e+02
2.22996173e-02,5.50781250e-01,1.03289063e-01,3.75000000e-03,9.12500000e-03,2.28125000e-03,5.96859375e+00,,2.22996173e-02,6.26311839e-01,,2.22996173e-02,-1.62172028e+02
2.23006173e-02,5.43750000e-01,1.02842188e-01,3.50000000e-03,9.11718750e-03,2.37500000e-03,5.96859375e+00,,2.23006173e-02,6.26319110e-01,,2.23006173e-02,-1.61466370e+02
2.23016173e-02,5.34375000e-01,1.02943750e-01,3.20312500e-03,9.04687500e-03,2.65625000e-03,5.96777344e+00,,2.23016173e-02,6.26326323e-01,,2.23016173e-02,-1.60517639e+02
2.23026173e-02,5.32031250e-01,1.02801563e-01,3.42187500e-03,8.99218750e-03,3.09375000e-03,5.96613281e+00,,2.23026173e-02,6.26333535e-01,,2.23026173e-02,-1.60293564e+02
2.23036173e-02,5.35937500e-01,1.03045313e-01,3.87500000e-03,9.04687500e-03,2.75000000e-03,5.96695313e+00,,2.23036173e-02,6.26340806e-01,,2.23036173e-02,-1.60715607e+02
2.23046173e-02,5.27343750e-01,1.03126563e-01,4.09375000e-03,8.97656250e-03,2.71875000e-03,5.96777344e+00,,2.23046173e-02,6.26348078e-01,,2.23046173e-02,-1.59850769e+02
2.23056173e-02,5.07812500e-01,1.02496875e-01,3.57812500e-03,8.79687500e-03,2.59375000e-03,5.96753906e+00,,2.23056173e-02,6.26355290e-01,,2.23056173e-02,-1.57857574e+02
2.23066173e-02,5.10156250e-01,1.02557813e-01,2.96875000e-03,8.84375000e-03,2.59375000e-03,5.96742188e+00,,2.23066173e-02,6.26362503e-01,,2.23066173e-02,-1.58116547e+02
2.23076173e-02,5.22656250e-01,1.02496875e-01,3.06250000e-03,8.98437500e-03,2.65625000e-03,5.96718750e+00,,2.23076173e-02,6.26369715e-01,,2.23076173e-02,-1.59421204e+02
2.23086173e-02,5.21093750e-01,1.02517188e-01,3.68750000e-03,9.03125000e-03,2.87500000e-03,5.96800781e+00,,2.23086173e-02,6.26376927e-01,,2.23086173e-02,-1.59278000e+02
2.23096173e-02,5.17187500e-01,1.02517188e-01,4.09375000e-03,9.02343750e-03,2.81250000e-03,5.96800781e+00,,2.23096173e-02,6.26384139e-01,,2.23096173e-02,-1.58895905e+02
2.23106173e-02,5.25000000e-01,1.02456250e-01,3.87500000e-03,9.02343750e-03,2.90625000e-03,5.96753906e+00,,2.23106173e-02,6.26391351e-01,,2.23106173e-02,-1.59722443e+02
2.23116173e-02,5.30468750e-01,1.02659375e-01,3.50000000e-03,9.02343750e-03,2.75000000e-03,5.96800781e+00,,2.23116173e-02,6.26398563e-01,,2.23116173e-02,-1.60305756e+02
2.23126173e-02,5.38281250e-01,1.02557813e-01,3.39062500e-03,9.07812500e-03,2.37500000e-03,5.97023438e+00,,2.23126173e-02,6.26405776e-01,,2.23126173e-02,-1.61129440e+02
2.23136173e-02,5.45312500e-01,1.02984375e-01,3.93750000e-03,9.10156250e-03,2.06250000e-03,5.97140625e+00,,2.23136173e-02,6.26412988e-01,,2.23136173e-02,-1.61873734e+02
2.23146173e-02,5.39843750e-01,1.02943750e-01,4.28125000e-03,9.03125000e-03,1.96875000e-03,5.97257813e+00,,2.23146173e-02,6.26420319e-01,,2.23146173e-02,-1.61331711e+02
2.23156173e-02,5.45312500e-01,1.02903125e-01,4.03125000e-03,9.07812500e-03,1.90625000e-03,5.97304688e+00,,2.23156173e-02,6.26427591e-01,,2.23156173e-02,-1.61917542e+02
2.23166173e-02,5.58593750e-01,1.03390625e-01,3.42187500e-03,9.21875000e-03,2.00000000e-03,5.97281250e+00,,2.23166173e-02,6.26434863e-01,,2.23166173e-02,-1.63306488e+02
2.23176173e-02,5.46093750e-01,1.03187500e-01,3.10937500e-03,9.17187500e-03,1.90625000e-03,5.97257813e+00,,2.23176173e-02,6.26442134e-01,,2.23176173e-02,-1.62035126e+02
2.23186173e-02,5.35937500e-01,1.03289063e-01,3.48437500e-03,9.08593750e-03,1.96875000e-03,5.97164063e+00,,2.23186173e-02,6.26449406e-01,,2.23186173e-02,-1.61005569e+02
2.23196173e-02,5.35937500e-01,1.02882813e-01,4.01562500e-03,9.06250000e-03,2.34375000e-03,5.97023438e+00,,2.23196173e-02,6.26456678e-01,,2.23196173e-02,-1.61025452e+02
2.23206173e-02,5.43750000e-01,1.02659375e-01,3.85937500e-03,9.12500000e-03,2.28125000e-03,5.97000000e+00,,2.23206173e-02,6.26463890e-01,,2.23206173e-02,-1.61851730e+02
2.23216173e-02,5.54687500e-01,1.02903125e-01,3.26562500e-03,9.11718750e-03,2.21875000e-03,5.96964844e+00,,2.23216173e-02,6.26471102e-01,,2.23216173e-02,-1.62998184e+02
2.23226173e-02,5.55468750e-01,1.02354688e-01,3.32812500e-03,9.04687500e-03,2.62500000e-03,5.96835938e+00,,2.23226173e-02,6.26478314e-01,,2.23226173e-02,-1.63096207e+02
2.23236173e-02,5.66406250e-01,1.02760938e-01,3.84375000e-03,9.08593750e-03,3.34375000e-03,5.96613281e+00,,2.23236173e-02,6.26485527e-01,,2.23236173e-02,-1.64242783e+02
2.23246173e-02,5.77343750e-01,1.02598438e-01,4.28125000e-03,9.11718750e-03,3.28125000e-03,5.96625000e+00,,2.23246173e-02,6.26492739e-01,,2.23246173e-02,-1.65391876e+02
2.23256173e-02,5.74218750e-01,1.02415625e-01,3.98437500e-03,9.04687500e-03,2.87500000e-03,5.96894531e+00,,2.23256173e-02,6.26500010e-01,,2.23256173e-02,-1.65091629e+02
2.23266173e-02,5.51562500e-01,1.02070313e-01,3.37500000e-03,8.91406250e-03,2.96875000e-03,5.97000000e+00,,2.23266173e-02,6.26507223e-01,,2.23266173e-02,-1.62775421e+02
2.23276173e-02,5.39843750e-01,1.01684375e-01,3.45312500e-03,8.89843750e-03,3.18750000e-03,5.97058594e+00,,2.23276173e-02,6.26514316e-01,,2.23276173e-02,-1.61585403e+02
2.23286173e-02,5.41406250e-01,1.02293750e-01,4.21875000e-03,8.96875000e-03,3.12500000e-03,5.97140625e+00,,2.23286173e-02,6.26521587e-01,,2.23286173e-02,-1.61766815e+02
2.23296173e-02,5.53125000e-01,1.02212500e-01,4.65625000e-03,9.03125000e-03,2.71875000e-03,5.97304688e+00,,2.23296173e-02,6.26528800e-01,,2.23296173e-02,-1.62998459e+02
2.23306173e-02,5.53125000e-01,1.02232813e-01,4.17187500e-03,9.02343750e-03,2.71875000e-03,5.97269531e+00,,2.23306173e-02,6.26536012e-01,,2.23306173e-02,-1.63021866e+02
2.23316173e-02,5.42187500e-01,1.02253125e-01,3.42187500e-03,8.95312500e-03,2.96875000e-03,5.97152344e+00,,2.23316173e-02,6.26543224e-01,,2.23316173e-02,-1.61914398e+02
2.23326173e-02,5.45312500e-01,1.01907813e-01,2.89062500e-03,8.91406250e-03,2.87500000e-03,5.97117188e+00,,2.23326173e-02,6.26550436e-01,,2.23326173e-02,-1.62253296e+02
2.23336173e-02,5.47656250e-01,1.02070313e-01,3.39062500e-03,8.92968750e-03,2.21875000e-03,5.97375000e+00,,2.23336173e-02,6.26557648e-01,,2.23336173e-02,-1.62511566e+02
2.23346173e-02,5.47656250e-01,1.01968750e-01,3.90625000e-03,8.95312500e-03,1.78125000e-03,5.97562500e+00,,2.23346173e-02,6.26564860e-01,,2.23346173e-02,-1.62530914e+02
2.23356173e-02,5.32812500e-01,1.02253125e-01,3.50000000e-03,8.92968750e-03,2.12500000e-03,5.97515625e+00,,2.23356173e-02,6.26572073e-01,,2.23356173e-02,-1.61020264e+02
2.23366173e-02,5.42187500e-01,1.02293750e-01,3.04687500e-03,9.06250000e-03,2.06250000e-03,5.97445313e+00,,2.23366173e-02,6.26579285e-01,,2.23366173e-02,-1.62004105e+02
2.23376173e-02,5.53125000e-01,1.02354688e-01,3.04687500e-03,9.15625000e-03,2.12500000e-03,5.97222656e+00,,2.23376173e-02,6.26586497e-01,,2.23376173e-02,-1.63147827e+02
2.23386173e-02,5.39843750e-01,1.02253125e-01,3.57812500e-03,9.11718750e-03,2.28125000e-03,5.97164063e+00,,2.23386173e-02,6.26593709e-01,,2.23386173e-02,-1.61796188e+02
2.23396173e-02,5.32031250e-01,1.01867188e-01,4.06250000e-03,9.02343750e-03,2.15625000e-03,5.97175781e+00,,2.23396173e-02,6.26600921e-01,,2.23396173e-02,-1.61011017e+02
2.23406173e-02,5.30468750e-01,1.01725000e-01,3.85937500e-03,8.98437500e-03,1.90625000e-03,5.97304688e+00,,2.23406173e-02,6.26608074e-01,,2.23406173e-02,-1.60870941e+02
2.23416173e-02,5.22656250e-01,1.01521875e-01,3.42187500e-03,8.99218750e-03,1.78125000e-03,5.97339844e+00,,2.23416173e-02,6.26615226e-01,,2.23416173e-02,-1.60084808e+02
2.23426173e-02,5.17968750e-01,1.01420313e-01,3.29687500e-03,8.99218750e-03,1.78125000e-03,5.97175781e+00,,2.23426173e-02,6.26622379e-01,,2.23426173e-02,-1.59619370e+02
2.23436173e-02,5.19531250e-01,1.01562500e-01,3.60937500e-03,8.93750000e-03,2.00000000e-03,5.96976563e+00,,2.23436173e-02,6.26629531e-01,,2.23436173e-02,-1.59798737e+02
2.23446173e-02,5.17968750e-01,1.01521875e-01,3.82812500e-03,8.93750000e-03,2.50000000e-03,5.96777344e+00,,2.23446173e-02,6.26636684e-01,,2.23446173e-02,-1.59657379e+02
2.23456173e-02,5.23437500e-01,1.01318750e-01,3.53125000e-03,8.92968750e-03,2.50000000e-03,5.96824219e+00,,2.23456173e-02,6.26643777e-01,,2.23456173e-02,-1.60240662e+02
2.23466173e-02,5.17968750e-01,1.01176563e-01,2.93750000e-03,8.89062500e-03,2.37500000e-03,5.96835938e+00,,2.23466173e-02,6.26650929e-01,,2.23466173e-02,-1.59694016e+02
2.23476173e-02,4.92968750e-01,1.00790625e-01,2.82812500e-03,8.80468750e-03,2.34375000e-03,5.96753906e+00,,2.23476173e-02,6.26658022e-01,,2.23476173e-02,-1.57131973e+02
2.23486173e-02,4.83593750e-01,1.01075000e-01,3.28125000e-03,8.85937500e-03,1.96875000e-03,5.96835938e+00,,2.23486173e-02,6.26665115e-01,,2.23486173e-02,-1.56181671e+02
2.23496173e-02,4.85156250e-01,1.01075000e-01,3.76562500e-03,8.91406250e-03,2.15625000e-03,5.96882812e+00,,2.23496173e-02,6.26672268e-01,,2.23496173e-02,-1.56361420e+02
2.23506173e-02,4.94531250e-01,1.01095313e-01,3.60937500e-03,8.92968750e-03,2.50000000e-03,5.96964844e+00,,2.23506173e-02,6.26679420e-01,,2.23506173e-02,-1.57347473e+02
2.23516173e-02,4.94531250e-01,1.01318750e-01,3.01562500e-03,8.89843750e-03,2.53125000e-03,5.96976563e+00,,2.23516173e-02,6.26686573e-01,,2.23516173e-02,-1.57365021e+02
2.23526173e-02,4.89843750e-01,1.01034375e-01,2.89062500e-03,8.87500000e-03,2.59375000e-03,5.97058594e+00,,2.23526173e-02,6.26693726e-01,,2.23526173e-02,-1.56897415e+02
2.23536173e-02,4.92968750e-01,1.01440625e-01,3.39062500e-03,8.91406250e-03,2.50000000e-03,5.97175781e+00,,2.23536173e-02,6.26700878e-01,,2.23536173e-02,-1.57236237e+02
2.23546173e-02,4.95312500e-01,1.01196875e-01,3.82812500e-03,8.96875000e-03,1.78125000e-03,5.97339844e+00,,2.23546173e-02,6.26708031e-01,,2.23546173e-02,-1.57496979e+02
2.23556173e-02,5.06250000e-01,1.01684375e-01,3.67187500e-03,9.07812500e-03,1.53125000e-03,5.97339844e+00,,2.23556173e-02,6.26715183e-01,,2.23556173e-02,-1.58644440e+02
2.23566173e-02,5.10156250e-01,1.01521875e-01,3.29687500e-03,9.12500000e-03,1.90625000e-03,5.97222656e+00,,2.23566173e-02,6.26722336e-01,,2.23566173e-02,-1.59065613e+02
2.23576173e-02,5.17187500e-01,1.01562500e-01,3.31250000e-03,9.17187500e-03,2.06250000e-03,5.97222656e+00,,2.23576173e-02,6.26729488e-01,,2.23576173e-02,-1.59807999e+02
2.23586173e-02,5.27343750e-01,1.01867188e-01,3.90625000e-03,9.26562500e-03,2.12500000e-03,5.97304688e+00,,2.23586173e-02,6.26736581e-01,,2.23586173e-02,-1.60874161e+02
2.23596173e-02,5.08593750e-01,1.01379688e-01,4.35937500e-03,9.14062500e-03,2.06250000e-03,5.97246094e+00,,2.23596173e-02,6.26743734e-01,,2.23596173e-02,-1.58963074e+02
2.23606173e-02,5.04687500e-01,1.01420313e-01,4.34375000e-03,9.07812500e-03,2.15625000e-03,5.97105469e+00,,2.23606173e-02,6.26750886e-01,,2.23606173e-02,-1.58583435e+02
2.23616173e-02,5.19531250e-01,1.01379688e-01,3.85937500e-03,9.12500000e-03,2.28125000e-03,5.97035156e+00,,2.23616173e-02,6.26758039e-01,,2.23616173e-02,-1.60135452e+02
2.23626173e-02,5.32031250e-01,1.01582813e-01,3.64062500e-03,9.21875000e-03,2.28125000e-03,5.97117188e+00,,2.23626173e-02,6.26765192e-01,,2.23626173e-02,-1.61444000e+02
2.23636173e-02,5.32812500e-01,1.01582813e-01,4.28125000e-03,9.25000000e-03,2.28125000e-03,5.97222656e+00,,2.23636173e-02,6.26772344e-01,,2.23636173e-02,-1.61545532e+02
2.23646173e-02,5.27343750e-01,1.01379688e-01,4.57812500e-03,9.17968750e-03,2.37500000e-03,5.97082031e+00,,2.23646173e-02,6.26779497e-01,,2.23646173e-02,-1.61005219e+02
2.23656173e-02,5.14062500e-01,1.01176563e-01,4.14062500e-03,9.03125000e-03,2.75000000e-03,5.96882812e+00,,2.23656173e-02,6.26786649e-01,,2.23656173e-02,-1.59659134e+02
2.23666173e-02,4.97656250e-01,1.01278125e-01,3.53125000e-03,9.03125000e-03,2.37500000e-03,5.96894531e+00,,2.23666173e-02,6.26793802e-01,,2.23666173e-02,-1.57988098e+02
2.23676173e-02,4.81250000e-01,1.00892188e-01,3.50000000e-03,8.98437500e-03,2.37500000e-03,5.96917969e+00,,2.23676173e-02,6.26800954e-01,,2.23676173e-02,-1.56315369e+02
2.23686173e-02,4.62500000e-01,1.00465625e-01,3.53125000e-03,8.83593750e-03,2.71875000e-03,5.96859375e+00,,2.23686173e-02,6.26808047e-01,,2.23686173e-02,-1.54401001e+02
2.23696173e-02,4.71875000e-01,1.00465625e-01,3.45312500e-03,8.83593750e-03,3.09375000e-03,5.96835938e+00,,2.23696173e-02,6.26815140e-01,,2.23696173e-02,-1.55386017e+02
2.23706173e-02,4.89062500e-01,1.00689063e-01,3.37500000e-03,8.91406250e-03,3.25000000e-03,5.96777344e+00,,2.23706173e-02,6.26822174e-01,,2.23706173e-02,-1.57176025e+02
2.23716173e-02,4.98437500e-01,1.00709375e-01,3.15625000e-03,8.95312500e-03,2.90625000e-03,5.96917969e+00,,2.23716173e-02,6.26829267e-01,,2.23716173e-02,-1.58159821e+02
2.23726173e-02,4.98437500e-01,1.00750000e-01,3.18750000e-03,8.95312500e-03,2.90625000e-03,5.96859375e+00,,2.23726173e-02,6.26836360e-01,,2.23726173e-02,-1.58176636e+02
2.23736173e-02,4.91406250e-01,1.00587500e-01,3.48437500e-03,8.85937500e-03,2.90625000e-03,5.96835938e+00,,2.23736173e-02,6.26843452e-01,,2.23736173e-02,-1.57469437e+02
2.23746173e-02,4.85156250e-01,1.00465625e-01,3.79687500e-03,8.82031250e-03,2.96875000e-03,5.96777344e+00,,2.23746173e-02,6.26850545e-01,,2.23746173e-02,-1.56844406e+02
2.23756173e-02,4.92968750e-01,1.00831250e-01,3.76562500e-03,8.79687500e-03,2.53125000e-03,5.96941406e+00,,2.23756173e-02,6.26857638e-01,,2.23756173e-02,-1.57669861e+02
2.23766173e-02,5.00781250e-01,1.00648438e-01,3.64062500e-03,8.83593750e-03,2.00000000e-03,5.97175781e+00,,2.23766173e-02,6.26864672e-01,,2.23766173e-02,-1.58494904e+02
2.23776173e-02,5.06250000e-01,1.00445313e-01,3.53125000e-03,8.79687500e-03,1.78125000e-03,5.97164063e+00,,2.23776173e-02,6.26871765e-01,,2.23776173e-02,-1.59077682e+02
2.23786173e-02,5.21093750e-01,1.00546875e-01,3.67187500e-03,8.91406250e-03,1.59375000e-03,5.97164063e+00,,2.23786173e-02,6.26878858e-01,,2.23786173e-02,-1.60627060e+02
2.23796173e-02,5.26562500e-01,1.00546875e-01,3.71875000e-03,9.00781250e-03,1.78125000e-03,5.97058594e+00,,2.23796173e-02,6.26885951e-01,,2.23796173e-02,-1.61210434e+02
2.23806173e-02,5.13281250e-01,1.00404688e-01,3.67187500e-03,8.96875000e-03,1.96875000e-03,5.96976563e+00,,2.23806173e-02,6.26893044e-01,,2.23806173e-02,-1.59860825e+02
2.23816173e-02,5.08593750e-01,1.00262500e-01,3.45312500e-03,8.93750000e-03,1.90625000e-03,5.97082031e+00,,2.23816173e-02,6.26900136e-01,,2.23816173e-02,-1.59396469e+02
2.23826173e-02,5.07812500e-01,1.00465625e-01,3.23437500e-03,8.95312500e-03,2.00000000e-03,5.97000000e+00,,2.23826173e-02,6.26907170e-01,,2.23826173e-02,-1.59333649e+02
2.23836173e-02,5.07812500e-01,1.00445313e-01,3.23437500e-03,8.92968750e-03,2.00000000e-03,5.97000000e+00,,2.23836173e-02,6.26914263e-01,,2.23836173e-02,-1.59350784e+02
2.23846173e-02,5.10156250e-01,1.00160938e-01,3.34375000e-03,8.92968750e-03,1.68750000e-03,5.97035156e+00,,2.23846173e-02,6.26921356e-01,,2.23846173e-02,-1.59609833e+02
2.23856173e-02,5.10156250e-01,1.00120313e-01,3.37500000e-03,8.92968750e-03,1.96875000e-03,5.96917969e+00,,2.23856173e-02,6.26928449e-01,,2.23856173e-02,-1.59627655e+02
2.23866173e-02,5.00781250e-01,9.98765625e-02,3.29687500e-03,8.91406250e-03,2.71875000e-03,5.96753906e+00,,2.23866173e-02,6.26935482e-01,,2.23866173e-02,-1.58678833e+02
2.23876173e-02,4.85937500e-01,9.99171875e-02,3.39062500e-03,8.89843750e-03,2.59375000e-03,5.96824219e+00,,2.23876173e-02,6.26942456e-01,,2.23876173e-02,-1.57166260e+02
2.23886173e-02,4.75781250e-01,9.96734375e-02,3.39062500e-03,8.89062500e-03,2.34375000e-03,5.96859375e+00,,2.23886173e-02,6.26949489e-01,,2.23886173e-02,-1.56137207e+02
2.23896173e-02,4.54687500e-01,9.92671875e-02,3.34375000e-03,8.76562500e-03,2.06250000e-03,5.96859375e+00,,2.23896173e-02,6.26956522e-01,,2.23896173e-02,-1.53980438e+02
