Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06156010e-02,1.89218750e+00,1.24434375e-01,7.34375000e-03,9.25000000e-03,3.53125000e-02,6.18058594e+00,,2.06156010e-02,5.02943516e-01,,2.06156010e-02,5.43353729e+01
2.06166010e-02,1.89609375e+00,1.24495313e-01,8.48437500e-03,9.28125000e-03,3.64062500e-02,6.18269531e+00,,2.06166010e-02,5.02952278e-01,,2.06166010e-02,5.38907318e+01
2.06176010e-02,1.89453125e+00,1.24779688e-01,8.82812500e-03,9.34375000e-03,3.82812500e-02,6.18246094e+00,,2.06176010e-02,5.02961099e-01,,2.06176010e-02,5.40059509e+01
2.06186010e-02,1.88906250e+00,1.24860938e-01,8.00000000e-03,9.28125000e-03,3.98437500e-02,6.18328125e+00,,2.06186010e-02,5.02969861e-01,,2.06186010e-02,5.45251312e+01
2.06196010e-02,1.88515625e+00,1.24678125e-01,7.10937500e-03,9.40625000e-03,4.21875000e-02,6.18480469e+00,,2.06196010e-02,5.02978683e-01,,2.06196010e-02,5.48877869e+01
2.06206010e-02,1.88515625e+00,1.24373438e-01,7.78125000e-03,9.43750000e-03,4.54687500e-02,6.18562500e+00,,2.06206010e-02,5.02987385e-01,,2.06206010e-02,5.48483276e+01
2.06216010e-02,1.88125000e+00,1.24292188e-01,8.82812500e-03,9.62500000e-03,4.65625000e-02,6.18363281e+00,,2.06216010e-02,5.02996147e-01,,2.06216010e-02,5.52070160e+01
2.06226010e-02,1.87187500e+00,1.24373438e-01,8.76562500e-03,9.50000000e-03,4.57812500e-02,6.18304688e+00,,2.06226010e-02,5.03004909e-01,,2.06226010e-02,5.61268768e+01
2.06236010e-02,1.86406250e+00,1.24231250e-01,8.23437500e-03,9.18750000e-03,4.46875000e-02,6.18468750e+00,,2.06236010e-02,5.03013670e-01,,2.06236010e-02,5.68872681e+01
2.06246010e-02,1.86250000e+00,1.24190625e-01,7.84375000e-03,8.90625000e-03,4.31250000e-02,6.18562500e+00,,2.06246010e-02,5.03022432e-01,,2.06246010e-02,5.70057220e+01
2.06256010e-02,1.86796875e+00,1.24150000e-01,7.85937500e-03,8.90625000e-03,4.06250000e-02,6.18562500e+00,,2.06256010e-02,5.03031194e-01,,2.06256010e-02,5.64003296e+01
2.06266010e-02,1.87578125e+00,1.24129688e-01,8.04687500e-03,9.03125000e-03,3.85937500e-02,6.18703125e+00,,2.06266010e-02,5.03039956e-01,,2.06266010e-02,5.55527649e+01
2.06276010e-02,1.87421875e+00,1.24150000e-01,7.96875000e-03,8.96875000e-03,3.71875000e-02,6.18750000e+00,,2.06276010e-02,5.03048718e-01,,2.06276010e-02,5.56714172e+01
2.06286010e-02,1.86484375e+00,1.24332813e-01,8.07812500e-03,8.90625000e-03,3.84375000e-02,6.18679688e+00,,2.06286010e-02,5.03057480e-01,,2.06286010e-02,5.65953827e+01
2.06296010e-02,1.86250000e+00,1.24292188e-01,7.93750000e-03,8.90625000e-03,3.95312500e-02,6.18703125e+00,,2.06296010e-02,5.03066182e-01,,2.06296010e-02,5.67945709e+01
2.06306010e-02,1.86250000e+00,1.24150000e-01,7.67187500e-03,8.90625000e-03,3.95312500e-02,6.18843750e+00,,2.06306010e-02,5.03074944e-01,,2.06306010e-02,5.67532196e+01
2.06316010e-02,1.86406250e+00,1.24434375e-01,7.09375000e-03,8.96875000e-03,3.93750000e-02,6.18703125e+00,,2.06316010e-02,5.03083706e-01,,2.06316010e-02,5.65530243e+01
2.06326010e-02,1.86875000e+00,1.24393750e-01,7.31250000e-03,9.06250000e-03,3.87500000e-02,6.18550781e+00,,2.06326010e-02,5.03092468e-01,,2.06326010e-02,5.60316010e+01
2.06336010e-02,1.87734375e+00,1.24535938e-01,8.21875000e-03,9.12500000e-03,3.68750000e-02,6.18222656e+00,,2.06336010e-02,5.03101230e-01,,2.06336010e-02,5.51044769e+01
2.06346010e-02,1.87421875e+00,1.24718750e-01,7.92187500e-03,8.96875000e-03,3.53125000e-02,6.18023438e+00,,2.06346010e-02,5.03109992e-01,,2.06346010e-02,5.53838654e+01
2.06356010e-02,1.87031250e+00,1.24617188e-01,7.09375000e-03,9.03125000e-03,3.53125000e-02,6.18164062e+00,,2.06356010e-02,5.03118813e-01,,2.06356010e-02,5.57467804e+01
2.06366010e-02,1.87187500e+00,1.24251563e-01,6.95312500e-03,8.90625000e-03,3.53125000e-02,6.18246094e+00,,2.06366010e-02,5.03127575e-01,,2.06366010e-02,5.55484619e+01
2.06376010e-02,1.87343750e+00,1.24089063e-01,7.59375000e-03,8.81250000e-03,3.56250000e-02,6.18269531e+00,,2.06376010e-02,5.03136337e-01,,2.06376010e-02,5.53488312e+01
2.06386010e-02,1.87343750e+00,1.24089063e-01,8.40625000e-03,8.68750000e-03,3.60937500e-02,6.18246094e+00,,2.06386010e-02,5.03145039e-01,,2.06386010e-02,5.53064270e+01
2.06396010e-02,1.87031250e+00,1.24231250e-01,8.42187500e-03,8.90625000e-03,3.48437500e-02,6.18246094e+00,,2.06396010e-02,5.03153801e-01,,2.06396010e-02,5.55840149e+01
2.06406010e-02,1.86484375e+00,1.24251563e-01,7.78125000e-03,9.06250000e-03,3.26562500e-02,6.18246094e+00,,2.06406010e-02,5.03162563e-01,,2.06406010e-02,5.61048584e+01
2.06416010e-02,1.86093750e+00,1.24048438e-01,7.35937500e-03,9.06250000e-03,3.15625000e-02,6.18421875e+00,,2.06416010e-02,5.03171325e-01,,2.06416010e-02,5.64674377e+01
2.06426010e-02,1.86093750e+00,1.23764063e-01,7.70312500e-03,9.06250000e-03,3.15625000e-02,6.18445313e+00,,2.06426010e-02,5.03180027e-01,,2.06426010e-02,5.64275208e+01
2.06436010e-02,1.85234375e+00,1.23500000e-01,8.29687500e-03,9.03125000e-03,3.26562500e-02,6.18246094e+00,,2.06436010e-02,5.03188729e-01,,2.06436010e-02,5.72710876e+01
2.06446010e-02,1.85703125e+00,1.23845313e-01,8.60937500e-03,8.96875000e-03,3.45312500e-02,6.18281250e+00,,2.06446010e-02,5.03197432e-01,,2.06446010e-02,5.67430267e+01
2.06456010e-02,1.86484375e+00,1.23906250e-01,8.85937500e-03,9.03125000e-03,3.53125000e-02,6.18386719e+00,,2.06456010e-02,5.03206193e-01,,2.06456010e-02,5.58913116e+01
2.06466010e-02,1.86093750e+00,1.23500000e-01,8.40625000e-03,9.06250000e-03,3.34375000e-02,6.18410156e+00,,2.06466010e-02,5.03214896e-01,,2.06466010e-02,5.62482605e+01
2.06476010e-02,1.86093750e+00,1.23560938e-01,7.43750000e-03,9.18750000e-03,3.23437500e-02,6.18386719e+00,,2.06476010e-02,5.03223598e-01,,2.06476010e-02,5.62062683e+01
2.06486010e-02,1.86250000e+00,1.23418750e-01,7.43750000e-03,9.28125000e-03,3.20312500e-02,6.18281250e+00,,2.06486010e-02,5.03232241e-01,,2.06486010e-02,5.60057678e+01
2.06496010e-02,1.86250000e+00,1.23520313e-01,8.45312500e-03,9.18750000e-03,3.20312500e-02,6.18199219e+00,,2.06496010e-02,5.03240943e-01,,2.06496010e-02,5.59636688e+01
2.06506010e-02,1.85937500e+00,1.23662500e-01,8.87500000e-03,9.12500000e-03,3.18750000e-02,6.18164062e+00,,2.06506010e-02,5.03249645e-01,,2.06506010e-02,5.62399139e+01
2.06516010e-02,1.85859375e+00,1.23662500e-01,8.12500000e-03,9.03125000e-03,3.04687500e-02,6.18246094e+00,,2.06516010e-02,5.03258348e-01,,2.06516010e-02,5.62754059e+01
2.06526010e-02,1.85937500e+00,1.23601563e-01,7.17187500e-03,8.87500000e-03,2.96875000e-02,6.18421875e+00,,2.06526010e-02,5.03267050e-01,,2.06526010e-02,5.61543427e+01
2.06536010e-02,1.87343750e+00,1.23743750e-01,7.10937500e-03,8.90625000e-03,3.00000000e-02,6.18421875e+00,,2.06536010e-02,5.03275812e-01,,2.06536010e-02,5.46667328e+01
2.06546010e-02,1.87578125e+00,1.23601563e-01,8.12500000e-03,9.12500000e-03,2.96875000e-02,6.18058594e+00,,2.06546010e-02,5.03284514e-01,,2.06546010e-02,5.43847351e+01
2.06556010e-02,1.86640625e+00,1.23500000e-01,8.60937500e-03,9.06250000e-03,2.92187500e-02,6.17578125e+00,,2.06556010e-02,5.03293216e-01,,2.06556010e-02,5.53069000e+01
2.06566010e-02,1.86093750e+00,1.23743750e-01,8.09375000e-03,9.03125000e-03,3.01562500e-02,6.17613281e+00,,2.06566010e-02,5.03301859e-01,,2.06566010e-02,5.58264160e+01
2.06576010e-02,1.86406250e+00,1.23804688e-01,7.18750000e-03,9.06250000e-03,3.26562500e-02,6.17824219e+00,,2.06576010e-02,5.03310621e-01,,2.06576010e-02,5.54637604e+01
2.06586010e-02,1.86250000e+00,1.23459375e-01,7.35937500e-03,9.18750000e-03,3.50000000e-02,6.18023438e+00,,2.06586010e-02,5.03319323e-01,,2.06586010e-02,5.55862885e+01
2.06596010e-02,1.86406250e+00,1.23662500e-01,7.89062500e-03,9.18750000e-03,3.39062500e-02,6.18187500e+00,,2.06596010e-02,5.03327966e-01,,2.06596010e-02,5.53848114e+01
2.06606010e-02,1.86484375e+00,1.23703125e-01,7.75000000e-03,9.06250000e-03,3.12500000e-02,6.18304688e+00,,2.06606010e-02,5.03336728e-01,,2.06606010e-02,5.52628021e+01
2.06616010e-02,1.86250000e+00,1.23601563e-01,7.59375000e-03,8.81250000e-03,3.20312500e-02,6.18386719e+00,,2.06616010e-02,5.03345430e-01,,2.06616010e-02,5.54637604e+01
2.06626010e-02,1.86093750e+00,1.23662500e-01,7.70312500e-03,8.65625000e-03,3.42187500e-02,6.18503906e+00,,2.06626010e-02,5.03354132e-01,,2.06626010e-02,5.55843201e+01
2.06636010e-02,1.86640625e+00,1.23703125e-01,7.65625000e-03,8.59375000e-03,3.48437500e-02,6.18609375e+00,,2.06636010e-02,5.03362834e-01,,2.06636010e-02,5.49798279e+01
2.06646010e-02,1.85312500e+00,1.23317188e-01,7.59375000e-03,8.59375000e-03,3.34375000e-02,6.18667969e+00,,2.06646010e-02,5.03371537e-01,,2.06646010e-02,5.63086243e+01
2.06656010e-02,1.84921875e+00,1.23459375e-01,7.87500000e-03,8.43750000e-03,3.23437500e-02,6.18644531e+00,,2.06656010e-02,5.03380239e-01,,2.06656010e-02,5.66703186e+01
2.06666010e-02,1.84531250e+00,1.23642188e-01,8.31250000e-03,8.21875000e-03,3.26562500e-02,6.18480469e+00,,2.06666010e-02,5.03388941e-01,,2.06666010e-02,5.70301361e+01
2.06676010e-02,1.84062500e+00,1.23560938e-01,8.15625000e-03,8.31250000e-03,3.37500000e-02,6.18328125e+00,,2.06676010e-02,5.03397584e-01,,2.06676010e-02,5.74697418e+01
2.06686010e-02,1.84062500e+00,1.23459375e-01,7.59375000e-03,8.50000000e-03,3.50000000e-02,6.18269531e+00,,2.06686010e-02,5.03406286e-01,,2.06686010e-02,5.74279938e+01
2.06696010e-02,1.84609375e+00,1.23885938e-01,7.21875000e-03,8.68750000e-03,3.76562500e-02,6.18128906e+00,,2.06696010e-02,5.03414989e-01,,2.06696010e-02,5.68249664e+01
2.06706010e-02,1.84531250e+00,1.23946875e-01,7.59375000e-03,8.81250000e-03,3.85937500e-02,6.18269531e+00,,2.06706010e-02,5.03423750e-01,,2.06706010e-02,5.68662415e+01
2.06716010e-02,1.84531250e+00,1.23662500e-01,8.75000000e-03,8.96875000e-03,3.79687500e-02,6.18421875e+00,,2.06716010e-02,5.03432453e-01,,2.06716010e-02,5.68229370e+01
2.06726010e-02,1.85312500e+00,1.24089063e-01,8.95312500e-03,9.25000000e-03,3.87500000e-02,6.18410156e+00,,2.06726010e-02,5.03441155e-01,,2.06726010e-02,5.59706268e+01
2.06736010e-02,1.86250000e+00,1.24048438e-01,7.87500000e-03,9.43750000e-03,4.01562500e-02,6.18445313e+00,,2.06736010e-02,5.03449917e-01,,2.06736010e-02,5.49595184e+01
2.06746010e-02,1.86796875e+00,1.24048438e-01,7.40625000e-03,9.65625000e-03,3.90625000e-02,6.18621094e+00,,2.06746010e-02,5.03458619e-01,,2.06746010e-02,5.43552399e+01
2.06756010e-02,1.87812500e+00,1.24231250e-01,8.18750000e-03,9.87500000e-03,3.68750000e-02,6.18574219e+00,,2.06756010e-02,5.03467381e-01,,2.06756010e-02,5.32668762e+01
2.06766010e-02,1.87031250e+00,1.23946875e-01,9.20312500e-03,1.00312500e-02,3.53125000e-02,6.18281250e+00,,2.06766010e-02,5.03476083e-01,,2.06766010e-02,5.40262146e+01
2.06776010e-02,1.86640625e+00,1.23845313e-01,9.09375000e-03,9.87500000e-03,3.42187500e-02,6.18328125e+00,,2.06776010e-02,5.03484845e-01,,2.06776010e-02,5.43804321e+01
2.06786010e-02,1.86250000e+00,1.23885938e-01,8.37500000e-03,9.62500000e-03,3.53125000e-02,6.18503906e+00,,2.06786010e-02,5.03493547e-01,,2.06786010e-02,5.47368317e+01
2.06796010e-02,1.86250000e+00,1.23946875e-01,7.84375000e-03,9.71875000e-03,3.60937500e-02,6.18503906e+00,,2.06796010e-02,5.03502250e-01,,2.06796010e-02,5.46938629e+01
2.06806010e-02,1.86484375e+00,1.23885938e-01,7.98437500e-03,9.81250000e-03,3.79687500e-02,6.18527344e+00,,2.06806010e-02,5.03511012e-01,,2.06806010e-02,5.44102936e+01
2.06816010e-02,1.87031250e+00,1.23885938e-01,8.37500000e-03,9.62500000e-03,4.06250000e-02,6.18550781e+00,,2.06816010e-02,5.03519714e-01,,2.06816010e-02,5.38031769e+01
2.06826010e-02,1.86875000e+00,1.24007813e-01,8.42187500e-03,9.62500000e-03,4.03125000e-02,6.18621094e+00,,2.06826010e-02,5.03528416e-01,,2.06826010e-02,5.39197388e+01
2.06836010e-02,1.86875000e+00,1.23804688e-01,8.26562500e-03,9.62500000e-03,3.85937500e-02,6.18667969e+00,,2.06836010e-02,5.03537178e-01,,2.06836010e-02,5.38755035e+01
2.06846010e-02,1.86875000e+00,1.23398438e-01,8.67187500e-03,9.28125000e-03,3.75000000e-02,6.18761719e+00,,2.06846010e-02,5.03545880e-01,,2.06846010e-02,5.38306274e+01
2.06856010e-02,1.85859375e+00,1.23175000e-01,8.04687500e-03,9.12500000e-03,3.71875000e-02,6.18902344e+00,,2.06856010e-02,5.03554523e-01,,2.06856010e-02,5.48333435e+01
2.06866010e-02,1.86093750e+00,1.23154688e-01,7.18750000e-03,9.06250000e-03,3.68750000e-02,6.19031250e+00,,2.06866010e-02,5.03563225e-01,,2.06866010e-02,5.45513458e+01
2.06876010e-02,1.86484375e+00,1.23114063e-01,7.81250000e-03,9.06250000e-03,3.56250000e-02,6.18726563e+00,,2.06876010e-02,5.03571868e-01,,2.06876010e-02,5.41088715e+01
2.06886010e-02,1.86796875e+00,1.23215625e-01,8.79687500e-03,8.90625000e-03,3.45312500e-02,6.18386719e+00,,2.06886010e-02,5.03580511e-01,,2.06886010e-02,5.37426910e+01
2.06896010e-02,1.86406250e+00,1.22768750e-01,8.76562500e-03,8.90625000e-03,3.42187500e-02,6.18281250e+00,,2.06896010e-02,5.03589153e-01,,2.06896010e-02,5.40988617e+01
2.06906010e-02,1.86640625e+00,1.22931250e-01,7.81250000e-03,9.12500000e-03,3.53125000e-02,6.18339844e+00,,2.06906010e-02,5.03597856e-01,,2.06906010e-02,5.38133087e+01
2.06916010e-02,1.86640625e+00,1.23154688e-01,7.32812500e-03,9.25000000e-03,3.64062500e-02,6.18363281e+00,,2.06916010e-02,5.03606498e-01,,2.06916010e-02,5.37731934e+01
2.06926010e-02,1.86093750e+00,1.23276563e-01,7.95312500e-03,9.28125000e-03,3.67187500e-02,6.18246094e+00,,2.06926010e-02,5.03615201e-01,,2.06926010e-02,5.42964783e+01
2.06936010e-02,1.85000000e+00,1.23175000e-01,9.04687500e-03,9.28125000e-03,3.64062500e-02,6.18281250e+00,,2.06936010e-02,5.03623843e-01,,2.06936010e-02,5.53790131e+01
2.06946010e-02,1.84609375e+00,1.23073438e-01,8.98437500e-03,9.34375000e-03,3.67187500e-02,6.18328125e+00,,2.06946010e-02,5.03632545e-01,,2.06946010e-02,5.57339478e+01
2.06956010e-02,1.86250000e+00,1.23642188e-01,7.70312500e-03,9.50000000e-03,3.67187500e-02,6.18304688e+00,,2.06956010e-02,5.03641188e-01,,2.06956010e-02,5.39983368e+01
2.06966010e-02,1.87031250e+00,1.23845313e-01,6.95312500e-03,9.50000000e-03,3.67187500e-02,6.18328125e+00,,2.06966010e-02,5.03649950e-01,,2.06966010e-02,5.31540985e+01
2.06976010e-02,1.86406250e+00,1.23520313e-01,8.09375000e-03,9.25000000e-03,3.57812500e-02,6.18164062e+00,,2.06976010e-02,5.03658652e-01,,2.06976010e-02,5.37585602e+01
2.06986010e-02,1.85859375e+00,1.23804688e-01,9.06250000e-03,9.06250000e-03,3.42187500e-02,6.17988281e+00,,2.06986010e-02,5.03667355e-01,,2.06986010e-02,5.42768860e+01
2.06996010e-02,1.86093750e+00,1.23703125e-01,8.40625000e-03,8.96875000e-03,3.29687500e-02,6.17847656e+00,,2.06996010e-02,5.03676116e-01,,2.06996010e-02,5.39889679e+01
2.07006010e-02,1.85859375e+00,1.23418750e-01,7.25000000e-03,9.18750000e-03,3.42187500e-02,6.17859375e+00,,2.07006010e-02,5.03684819e-01,,2.07006010e-02,5.41890869e+01
2.07016010e-02,1.84687500e+00,1.23398438e-01,6.98437500e-03,9.34375000e-03,3.57812500e-02,6.17906250e+00,,2.07016010e-02,5.03693461e-01,,2.07016010e-02,5.53594971e+01
2.07026010e-02,1.84218750e+00,1.23317188e-01,7.67187500e-03,9.34375000e-03,3.60937500e-02,6.17988281e+00,,2.07026010e-02,5.03702164e-01,,2.07026010e-02,5.58039093e+01
2.07036010e-02,1.84218750e+00,1.23256250e-01,8.37500000e-03,9.28125000e-03,3.53125000e-02,6.18023438e+00,,2.07036010e-02,5.03710866e-01,,2.07036010e-02,5.57613983e+01
2.07046010e-02,1.84609375e+00,1.23357813e-01,8.31250000e-03,9.25000000e-03,3.57812500e-02,6.18164062e+00,,2.07046010e-02,5.03719568e-01,,2.07046010e-02,5.53144684e+01
2.07056010e-02,1.85000000e+00,1.23500000e-01,7.65625000e-03,9.28125000e-03,3.79687500e-02,6.18281250e+00,,2.07056010e-02,5.03728271e-01,,2.07056010e-02,5.48694305e+01
2.07066010e-02,1.84531250e+00,1.23114063e-01,7.18750000e-03,9.12500000e-03,3.95312500e-02,6.18527344e+00,,2.07066010e-02,5.03736913e-01,,2.07066010e-02,5.53133392e+01
2.07076010e-02,1.84765625e+00,1.23154688e-01,7.48437500e-03,9.28125000e-03,4.03125000e-02,6.18949219e+00,,2.07076010e-02,5.03745615e-01,,2.07076010e-02,5.50328522e+01
2.07086010e-02,1.84218750e+00,1.23032813e-01,8.26562500e-03,9.40625000e-03,3.68750000e-02,6.18960938e+00,,2.07086010e-02,5.03754258e-01,,2.07086010e-02,5.55548859e+01
2.07096010e-02,1.82734375e+00,1.22870313e-01,8.31250000e-03,9.40625000e-03,3.45312500e-02,6.18621094e+00,,2.07096010e-02,5.03762901e-01,,2.07096010e-02,5.70412598e+01
2.07106010e-02,1.82109375e+00,1.22626563e-01,8.29687500e-03,9.25000000e-03,3.39062500e-02,6.18445313e+00,,2.07106010e-02,5.03771544e-01,,2.07106010e-02,5.76415710e+01
2.07116010e-02,1.82890625e+00,1.22585938e-01,7.75000000e-03,9.34375000e-03,3.45312500e-02,6.18386719e+00,,2.07116010e-02,5.03780186e-01,,2.07116010e-02,5.67936401e+01
2.07126010e-02,1.84218750e+00,1.22870313e-01,7.17187500e-03,9.43750000e-03,3.64062500e-02,6.18328125e+00,,2.07126010e-02,5.03788829e-01,,2.07126010e-02,5.53848877e+01
2.07136010e-02,1.84921875e+00,1.22829688e-01,7.53125000e-03,9.56250000e-03,3.82812500e-02,6.18304688e+00,,2.07136010e-02,5.03797472e-01,,2.07136010e-02,5.46210480e+01
2.07146010e-02,1.84609375e+00,1.22910938e-01,8.60937500e-03,9.62500000e-03,3.98437500e-02,6.18386719e+00,,2.07146010e-02,5.03806174e-01,,2.07146010e-02,5.49004517e+01
2.07156010e-02,1.84218750e+00,1.22809375e-01,8.51562500e-03,9.56250000e-03,3.98437500e-02,6.18445313e+00,,2.07156010e-02,5.03814816e-01,,2.07156010e-02,5.52577667e+01
2.07166010e-02,1.85156250e+00,1.22728125e-01,7.65625000e-03,9.65625000e-03,3.85937500e-02,6.18445313e+00,,2.07166010e-02,5.03823459e-01,,2.07166010e-02,5.42484131e+01
2.07176010e-02,1.85468750e+00,1.22728125e-01,6.98437500e-03,9.56250000e-03,3.79687500e-02,6.18503906e+00,,2.07176010e-02,5.03832102e-01,,2.07176010e-02,5.38874512e+01
2.07186010e-02,1.83984375e+00,1.22687500e-01,7.25000000e-03,9.34375000e-03,3.76562500e-02,6.18585938e+00,,2.07186010e-02,5.03840804e-01,,2.07186010e-02,5.53800354e+01
2.07196010e-02,1.83671875e+00,1.23032813e-01,8.29687500e-03,9.06250000e-03,3.76562500e-02,6.18644531e+00,,2.07196010e-02,5.03849447e-01,,2.07196010e-02,5.56609802e+01
2.07206010e-02,1.83593750e+00,1.23154688e-01,8.53125000e-03,8.87500000e-03,3.76562500e-02,6.18421875e+00,,2.07206010e-02,5.03858089e-01,,2.07206010e-02,5.56969299e+01
2.07216010e-02,1.83671875e+00,1.23032813e-01,7.40625000e-03,9.03125000e-03,3.79687500e-02,6.18199219e+00,,2.07216010e-02,5.03866732e-01,,2.07216010e-02,5.55741577e+01
2.07226010e-02,1.83671875e+00,1.23175000e-01,6.42187500e-03,9.03125000e-03,3.87500000e-02,6.18222656e+00,,2.07226010e-02,5.03875434e-01,,2.07226010e-02,5.55375061e+01
2.07236010e-02,1.83671875e+00,1.23032813e-01,7.21875000e-03,9.12500000e-03,3.90625000e-02,6.18246094e+00,,2.07236010e-02,5.03884077e-01,,2.07236010e-02,5.55013580e+01
2.07246010e-02,1.83046875e+00,1.22971875e-01,8.93750000e-03,9.18750000e-03,3.76562500e-02,6.18386719e+00,,2.07246010e-02,5.03892720e-01,,2.07246010e-02,5.61028900e+01
2.07256010e-02,1.82734375e+00,1.22971875e-01,8.85937500e-03,9.03125000e-03,3.79687500e-02,6.18527344e+00,,2.07256010e-02,5.03901362e-01,,2.07256010e-02,5.63778839e+01
2.07266010e-02,1.83125000e+00,1.22870313e-01,7.37500000e-03,8.96875000e-03,3.85937500e-02,6.18585938e+00,,2.07266010e-02,5.03910065e-01,,2.07266010e-02,5.59321594e+01
2.07276010e-02,1.82656250e+00,1.22240625e-01,6.57812500e-03,8.87500000e-03,3.85937500e-02,6.18609375e+00,,2.07276010e-02,5.03918648e-01,,2.07276010e-02,5.63784180e+01
2.07286010e-02,1.83046875e+00,1.22321875e-01,7.56250000e-03,8.87500000e-03,3.85937500e-02,6.18925781e+00,,2.07286010e-02,5.03927290e-01,,2.07286010e-02,5.59382629e+01
2.07296010e-02,1.82890625e+00,1.22200000e-01,8.67187500e-03,8.81250000e-03,3.85937500e-02,6.19031250e+00,,2.07296010e-02,5.03935933e-01,,2.07296010e-02,5.60563202e+01
2.07306010e-02,1.82187500e+00,1.21996875e-01,8.59375000e-03,8.75000000e-03,3.85937500e-02,6.18703125e+00,,2.07306010e-02,5.03944516e-01,,2.07306010e-02,5.67354431e+01
2.07316010e-02,1.82500000e+00,1.22321875e-01,7.67187500e-03,8.96875000e-03,3.82812500e-02,6.18421875e+00,,2.07316010e-02,5.03953099e-01,,2.07316010e-02,5.63701630e+01
2.07326010e-02,1.82187500e+00,1.22098438e-01,7.17187500e-03,9.03125000e-03,3.79687500e-02,6.18269531e+00,,2.07326010e-02,5.03961682e-01,,2.07326010e-02,5.66529999e+01
2.07336010e-02,1.82109375e+00,1.21895313e-01,7.59375000e-03,8.81250000e-03,3.79687500e-02,6.18328125e+00,,2.07336010e-02,5.03970265e-01,,2.07336010e-02,5.66944122e+01
2.07346010e-02,1.82656250e+00,1.22037500e-01,8.29687500e-03,8.87500000e-03,3.60937500e-02,6.18339844e+00,,2.07346010e-02,5.03978848e-01,,2.07346010e-02,5.60885010e+01
2.07356010e-02,1.83437500e+00,1.22342188e-01,8.50000000e-03,8.96875000e-03,3.50000000e-02,6.18421875e+00,,2.07356010e-02,5.03987491e-01,,2.07356010e-02,5.52385864e+01
2.07366010e-02,1.83984375e+00,1.22342188e-01,7.89062500e-03,9.03125000e-03,3.45312500e-02,6.18468750e+00,,2.07366010e-02,5.03996074e-01,,2.07366010e-02,5.46313629e+01
2.07376010e-02,1.85546875e+00,1.22585938e-01,7.28125000e-03,8.87500000e-03,3.31250000e-02,6.18410156e+00,,2.07376010e-02,5.04004717e-01,,2.07376010e-02,5.29803314e+01
2.07386010e-02,1.85312500e+00,1.22829688e-01,7.40625000e-03,8.81250000e-03,3.53125000e-02,6.18257813e+00,,2.07386010e-02,5.04013360e-01,,2.07386010e-02,5.31830292e+01
2.07396010e-02,1.84375000e+00,1.22585938e-01,7.84375000e-03,8.87500000e-03,3.75000000e-02,6.18082031e+00,,2.07396010e-02,5.04022002e-01,,2.07396010e-02,5.41091003e+01
2.07406010e-02,1.84531250e+00,1.22565625e-01,8.10937500e-03,8.81250000e-03,3.85937500e-02,6.18328125e+00,,2.07406010e-02,5.04030645e-01,,2.07406010e-02,5.39057312e+01
2.07416010e-02,1.85000000e+00,1.22667188e-01,7.73437500e-03,8.87500000e-03,3.90625000e-02,6.18421875e+00,,2.07416010e-02,5.04039288e-01,,2.07416010e-02,5.33804932e+01
2.07426010e-02,1.84062500e+00,1.22626563e-01,7.56250000e-03,8.87500000e-03,4.06250000e-02,6.18199219e+00,,2.07426010e-02,5.04047871e-01,,2.07426010e-02,5.43064575e+01
2.07436010e-02,1.84375000e+00,1.22484375e-01,7.70312500e-03,9.06250000e-03,4.14062500e-02,6.18082031e+00,,2.07436010e-02,5.04056513e-01,,2.07436010e-02,5.39438477e+01
2.07446010e-02,1.85156250e+00,1.22525000e-01,7.78125000e-03,9.34375000e-03,4.21875000e-02,6.18128906e+00,,2.07446010e-02,5.04065156e-01,,2.07446010e-02,5.30973969e+01
