Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15271437e-02,1.74921875e+00,1.11353125e-01,7.59375000e-03,7.56250000e-03,4.84375000e-03,5.74148438e+00,,2.15271437e-02,4.26810652e-01,,2.15271437e-02,2.94341431e+02
2.15281437e-02,1.74609375e+00,1.11596875e-01,8.48437500e-03,7.56250000e-03,5.15625000e-03,5.74125000e+00,,2.15281437e-02,4.26818490e-01,,2.15281437e-02,2.94620972e+02
2.15291437e-02,1.72890625e+00,1.10703125e-01,6.00000000e-03,7.44531250e-03,5.00000000e-03,5.74195313e+00,,2.15291437e-02,4.26826328e-01,,2.15291437e-02,2.96354523e+02
2.15301437e-02,1.72031250e+00,1.11332813e-01,3.23437500e-03,7.37500000e-03,4.90625000e-03,5.74171875e+00,,2.15301437e-02,4.26834136e-01,,2.15301437e-02,2.97215973e+02
2.15311437e-02,1.72734375e+00,1.10865625e-01,3.64062500e-03,7.42968750e-03,4.84375000e-03,5.74230469e+00,,2.15311437e-02,4.26841974e-01,,2.15311437e-02,2.96472900e+02
2.15321437e-02,1.72968750e+00,1.11454688e-01,7.18750000e-03,7.44531250e-03,4.90625000e-03,5.74125000e+00,,2.15321437e-02,4.26849812e-01,,2.15321437e-02,2.96202606e+02
2.15331437e-02,1.73671875e+00,1.11393750e-01,8.71875000e-03,7.46875000e-03,4.75000000e-03,5.74171875e+00,,2.15331437e-02,4.26857650e-01,,2.15331437e-02,2.95435608e+02
2.15341437e-02,1.75156250e+00,1.10967188e-01,6.65625000e-03,7.58593750e-03,4.18750000e-03,5.74406250e+00,,2.15341437e-02,4.26865488e-01,,2.15341437e-02,2.93864532e+02
2.15351437e-02,1.75156250e+00,1.11678125e-01,3.75000000e-03,7.61718750e-03,4.25000000e-03,5.74429688e+00,,2.15351437e-02,4.26873326e-01,,2.15351437e-02,2.93836945e+02
2.15361437e-02,1.75234375e+00,1.11089063e-01,3.56250000e-03,7.60156250e-03,4.31250000e-03,5.74371094e+00,,2.15361437e-02,4.26881164e-01,,2.15361437e-02,2.93737030e+02
2.15371437e-02,1.75156250e+00,1.11576563e-01,6.06250000e-03,7.57812500e-03,4.37500000e-03,5.74312500e+00,,2.15371437e-02,4.26889002e-01,,2.15371437e-02,2.93792084e+02
2.15381437e-02,1.74765625e+00,1.11332813e-01,8.75000000e-03,7.53906250e-03,4.53125000e-03,5.74230469e+00,,2.15381437e-02,4.26896840e-01,,2.15381437e-02,2.94155518e+02
2.15391437e-02,1.75937500e+00,1.12226563e-01,7.59375000e-03,7.63281250e-03,4.62500000e-03,5.74171875e+00,,2.15391437e-02,4.26904708e-01,,2.15391437e-02,2.92904114e+02
2.15401437e-02,1.77968750e+00,1.11535938e-01,4.18750000e-03,7.73437500e-03,4.46875000e-03,5.74207031e+00,,2.15401437e-02,4.26912576e-01,,2.15401437e-02,2.90778809e+02
2.15411437e-02,1.77265625e+00,1.12429688e-01,2.48437500e-03,7.64062500e-03,4.40625000e-03,5.74207031e+00,,2.15411437e-02,4.26920444e-01,,2.15411437e-02,2.91486023e+02
2.15421437e-02,1.76171875e+00,1.11190625e-01,5.10937500e-03,7.59375000e-03,4.75000000e-03,5.74171875e+00,,2.15421437e-02,4.26928312e-01,,2.15421437e-02,2.92593445e+02
2.15431437e-02,1.76328125e+00,1.11982813e-01,8.14062500e-03,7.69531250e-03,5.15625000e-03,5.74054688e+00,,2.15431437e-02,4.26936179e-01,,2.15431437e-02,2.92397217e+02
2.15441437e-02,1.75703125e+00,1.11576563e-01,7.51562500e-03,7.72656250e-03,5.50000000e-03,5.73855469e+00,,2.15441437e-02,4.26944047e-01,,2.15441437e-02,2.93000092e+02
2.15451437e-02,1.75546875e+00,1.11982813e-01,4.37500000e-03,7.72656250e-03,5.59375000e-03,5.73785156e+00,,2.15451437e-02,4.26951915e-01,,2.15451437e-02,2.93129639e+02
2.15461437e-02,1.76171875e+00,1.11637500e-01,3.20312500e-03,7.71093750e-03,5.28125000e-03,5.73925781e+00,,2.15461437e-02,4.26959783e-01,,2.15461437e-02,2.92465240e+02
2.15471437e-02,1.76171875e+00,1.11576563e-01,5.53125000e-03,7.64062500e-03,5.15625000e-03,5.73890625e+00,,2.15471437e-02,4.26967651e-01,,2.15471437e-02,2.92442108e+02
2.15481437e-02,1.75937500e+00,1.11982813e-01,7.93750000e-03,7.63281250e-03,5.31250000e-03,5.73890625e+00,,2.15481437e-02,4.26975518e-01,,2.15481437e-02,2.92648010e+02
2.15491437e-02,1.75000000e+00,1.10621875e-01,7.78125000e-03,7.53906250e-03,5.15625000e-03,5.73984375e+00,,2.15491437e-02,4.26983356e-01,,2.15491437e-02,2.93572876e+02
2.15501437e-02,1.73125000e+00,1.11353125e-01,5.25000000e-03,7.46875000e-03,5.06250000e-03,5.74089844e+00,,2.15501437e-02,4.26991165e-01,,2.15501437e-02,2.95471313e+02
2.15511437e-02,1.73281250e+00,1.10804688e-01,3.60937500e-03,7.46875000e-03,5.12500000e-03,5.74066406e+00,,2.15511437e-02,4.26999003e-01,,2.15511437e-02,2.95286743e+02
2.15521437e-02,1.74609375e+00,1.11637500e-01,4.76562500e-03,7.64062500e-03,4.90625000e-03,5.74171875e+00,,2.15521437e-02,4.27006841e-01,,2.15521437e-02,2.93895325e+02
2.15531437e-02,1.74843750e+00,1.11292188e-01,8.10937500e-03,7.71093750e-03,4.78125000e-03,5.74289063e+00,,2.15531437e-02,4.27014679e-01,,2.15531437e-02,2.93619568e+02
2.15541437e-02,1.74296875e+00,1.11251563e-01,8.75000000e-03,7.64062500e-03,4.68750000e-03,5.74406250e+00,,2.15541437e-02,4.27022517e-01,,2.15541437e-02,2.94138641e+02
2.15551437e-02,1.74296875e+00,1.10378125e-01,6.42187500e-03,7.53906250e-03,4.53125000e-03,5.74511719e+00,,2.15551437e-02,4.27030325e-01,,2.15551437e-02,2.94098419e+02
2.15561437e-02,1.73906250e+00,1.11109375e-01,3.95312500e-03,7.42968750e-03,4.62500000e-03,5.74546875e+00,,2.15561437e-02,4.27038133e-01,,2.15561437e-02,2.94473633e+02
2.15571437e-02,1.73906250e+00,1.10621875e-01,4.32812500e-03,7.35156250e-03,4.78125000e-03,5.74652344e+00,,2.15571437e-02,4.27045941e-01,,2.15571437e-02,2.94451691e+02
2.15581437e-02,1.75000000e+00,1.11596875e-01,6.85937500e-03,7.39062500e-03,5.00000000e-03,5.74628906e+00,,2.15581437e-02,4.27053779e-01,,2.15581437e-02,2.93294495e+02
2.15591437e-02,1.76171875e+00,1.11292188e-01,8.48437500e-03,7.48437500e-03,5.31250000e-03,5.74546875e+00,,2.15591437e-02,4.27061617e-01,,2.15591437e-02,2.92045715e+02
2.15601437e-02,1.77421875e+00,1.11251563e-01,6.81250000e-03,7.60156250e-03,5.59375000e-03,5.74546875e+00,,2.15601437e-02,4.27069455e-01,,2.15601437e-02,2.90716522e+02
2.15611437e-02,1.78359375e+00,1.11576563e-01,4.50000000e-03,7.78906250e-03,5.50000000e-03,5.74652344e+00,,2.15611437e-02,4.27077293e-01,,2.15611437e-02,2.89720062e+02
2.15621437e-02,1.77265625e+00,1.11007813e-01,3.64062500e-03,7.75000000e-03,5.31250000e-03,5.74675781e+00,,2.15621437e-02,4.27085131e-01,,2.15621437e-02,2.90826111e+02
2.15631437e-02,1.76484375e+00,1.11190625e-01,5.25000000e-03,7.64062500e-03,5.59375000e-03,5.74546875e+00,,2.15631437e-02,4.27092969e-01,,2.15631437e-02,2.91607941e+02
2.15641437e-02,1.75703125e+00,1.10662500e-01,8.04687500e-03,7.59375000e-03,5.53125000e-03,5.74546875e+00,,2.15641437e-02,4.27100778e-01,,2.15641437e-02,2.92378113e+02
2.15651437e-02,1.75234375e+00,1.11535938e-01,7.92187500e-03,7.57812500e-03,6.12500000e-03,5.74394531e+00,,2.15651437e-02,4.27108616e-01,,2.15651437e-02,2.92819031e+02
2.15661437e-02,1.75703125e+00,1.10865625e-01,5.37500000e-03,7.60156250e-03,6.65625000e-03,5.74289063e+00,,2.15661437e-02,4.27116454e-01,,2.15661437e-02,2.92300537e+02
2.15671437e-02,1.75468750e+00,1.11353125e-01,3.48437500e-03,7.59375000e-03,6.62500000e-03,5.74371094e+00,,2.15671437e-02,4.27124292e-01,,2.15671437e-02,2.92518677e+02
2.15681437e-02,1.74609375e+00,1.10764063e-01,4.98437500e-03,7.57812500e-03,6.43750000e-03,5.74476563e+00,,2.15681437e-02,4.27132070e-01,,2.15681437e-02,2.93382202e+02
2.15691437e-02,1.75156250e+00,1.11251563e-01,7.89062500e-03,7.61718750e-03,6.12500000e-03,5.74593750e+00,,2.15691437e-02,4.27139878e-01,,2.15691437e-02,2.92784271e+02
2.15701437e-02,1.75781250e+00,1.10601563e-01,7.92187500e-03,7.64062500e-03,5.96875000e-03,5.74570313e+00,,2.15701437e-02,4.27147686e-01,,2.15701437e-02,2.92098022e+02
2.15711437e-02,1.74765625e+00,1.11048438e-01,5.15625000e-03,7.48437500e-03,5.87500000e-03,5.74394531e+00,,2.15711437e-02,4.27155495e-01,,2.15711437e-02,2.93110413e+02
2.15721437e-02,1.73671875e+00,1.10906250e-01,3.57812500e-03,7.42968750e-03,5.87500000e-03,5.74312500e+00,,2.15721437e-02,4.27163303e-01,,2.15721437e-02,2.94214844e+02
2.15731437e-02,1.73671875e+00,1.10865625e-01,4.92187500e-03,7.48437500e-03,5.96875000e-03,5.74230469e+00,,2.15731437e-02,4.27171111e-01,,2.15731437e-02,2.94192322e+02
2.15741437e-02,1.74843750e+00,1.11353125e-01,7.68750000e-03,7.56250000e-03,5.90625000e-03,5.74195313e+00,,2.15741437e-02,4.27178949e-01,,2.15741437e-02,2.92950775e+02
2.15751437e-02,1.75390625e+00,1.10459375e-01,8.07812500e-03,7.48437500e-03,5.43750000e-03,5.74347656e+00,,2.15751437e-02,4.27186757e-01,,2.15751437e-02,2.92345215e+02
2.15761437e-02,1.75156250e+00,1.10804688e-01,5.75000000e-03,7.41406250e-03,5.21875000e-03,5.74511719e+00,,2.15761437e-02,4.27194536e-01,,2.15761437e-02,2.92550201e+02
2.15771437e-02,1.75703125e+00,1.10723438e-01,3.23437500e-03,7.52343750e-03,5.59375000e-03,5.74335938e+00,,2.15771437e-02,4.27202344e-01,,2.15771437e-02,2.91962616e+02
2.15781437e-02,1.75156250e+00,1.10621875e-01,3.93750000e-03,7.53906250e-03,5.68750000e-03,5.74312500e+00,,2.15781437e-02,4.27210152e-01,,2.15781437e-02,2.92507385e+02
2.15791437e-02,1.74296875e+00,1.10764063e-01,7.07812500e-03,7.50000000e-03,5.90625000e-03,5.74371094e+00,,2.15791437e-02,4.27217960e-01,,2.15791437e-02,2.93364166e+02
2.15801437e-02,1.73515625e+00,1.10479688e-01,8.45312500e-03,7.46875000e-03,5.87500000e-03,5.74394531e+00,,2.15801437e-02,4.27225769e-01,,2.15801437e-02,2.94128448e+02
2.15811437e-02,1.74062500e+00,1.10500000e-01,6.15625000e-03,7.57812500e-03,5.75000000e-03,5.74394531e+00,,2.15811437e-02,4.27233547e-01,,2.15811437e-02,2.93525940e+02
2.15821437e-02,1.75390625e+00,1.10764063e-01,3.56250000e-03,7.78906250e-03,6.06250000e-03,5.74207031e+00,,2.15821437e-02,4.27241355e-01,,2.15821437e-02,2.92130981e+02
2.15831437e-02,1.74609375e+00,1.10764063e-01,3.98437500e-03,7.78906250e-03,6.06250000e-03,5.74007813e+00,,2.15831437e-02,4.27249134e-01,,2.15831437e-02,2.92916382e+02
2.15841437e-02,1.74296875e+00,1.10845313e-01,6.79687500e-03,7.75000000e-03,5.87500000e-03,5.74007813e+00,,2.15841437e-02,4.27256942e-01,,2.15841437e-02,2.93209961e+02
2.15851437e-02,1.74765625e+00,1.10500000e-01,8.29687500e-03,7.75000000e-03,5.53125000e-03,5.74054688e+00,,2.15851437e-02,4.27264750e-01,,2.15851437e-02,2.92686707e+02
2.15861437e-02,1.75703125e+00,1.11150000e-01,6.70312500e-03,7.82031250e-03,5.81250000e-03,5.73925781e+00,,2.15861437e-02,4.27272558e-01,,2.15861437e-02,2.91680450e+02
2.15871437e-02,1.75703125e+00,1.10926563e-01,4.03125000e-03,7.85937500e-03,5.81250000e-03,5.73855469e+00,,2.15871437e-02,4.27280366e-01,,2.15871437e-02,2.91652008e+02
2.15881437e-02,1.75156250e+00,1.10662500e-01,3.15625000e-03,7.82031250e-03,5.53125000e-03,5.73855469e+00,,2.15881437e-02,4.27288175e-01,,2.15881437e-02,2.92196747e+02
2.15891437e-02,1.75390625e+00,1.11150000e-01,5.43750000e-03,7.75000000e-03,5.65625000e-03,5.73832031e+00,,2.15891437e-02,4.27295983e-01,,2.15891437e-02,2.91932312e+02
2.15901437e-02,1.75390625e+00,1.10337500e-01,7.85937500e-03,7.78125000e-03,5.81250000e-03,5.73855469e+00,,2.15901437e-02,4.27303791e-01,,2.15901437e-02,2.91897095e+02
2.15911437e-02,1.74765625e+00,1.10967188e-01,7.57812500e-03,7.71093750e-03,5.75000000e-03,5.74007813e+00,,2.15911437e-02,4.27311569e-01,,2.15911437e-02,2.92500488e+02
2.15921437e-02,1.72343750e+00,1.10032813e-01,4.67187500e-03,7.46875000e-03,5.75000000e-03,5.74113281e+00,,2.15921437e-02,4.27319348e-01,,2.15921437e-02,2.94964783e+02
2.15931437e-02,1.71562500e+00,1.09585938e-01,3.07812500e-03,7.33593750e-03,5.75000000e-03,5.74113281e+00,,2.15931437e-02,4.27327096e-01,,2.15931437e-02,2.95749664e+02
2.15941437e-02,1.72734375e+00,1.10073438e-01,5.09375000e-03,7.41406250e-03,5.65625000e-03,5.74195313e+00,,2.15941437e-02,4.27334845e-01,,2.15941437e-02,2.94519897e+02
2.15951437e-02,1.72343750e+00,1.09870313e-01,8.29687500e-03,7.40625000e-03,5.50000000e-03,5.74230469e+00,,2.15951437e-02,4.27342564e-01,,2.15951437e-02,2.94887085e+02
2.15961437e-02,1.72734375e+00,1.10357813e-01,7.98437500e-03,7.45312500e-03,4.84375000e-03,5.74488281e+00,,2.15961437e-02,4.27350312e-01,,2.15961437e-02,2.94441223e+02
2.15971437e-02,1.73125000e+00,1.10073438e-01,5.48437500e-03,7.48437500e-03,4.53125000e-03,5.74652344e+00,,2.15971437e-02,4.27358091e-01,,2.15971437e-02,2.94002808e+02
2.15981437e-02,1.72968750e+00,1.10621875e-01,3.53125000e-03,7.45312500e-03,5.00000000e-03,5.74546875e+00,,2.15981437e-02,4.27365869e-01,,2.15981437e-02,2.94140015e+02
2.15991437e-02,1.73671875e+00,1.10114063e-01,4.76562500e-03,7.50781250e-03,5.21875000e-03,5.74394531e+00,,2.15991437e-02,4.27373618e-01,,2.15991437e-02,2.93393127e+02
2.16001437e-02,1.73671875e+00,1.10459375e-01,7.75000000e-03,7.54687500e-03,5.31250000e-03,5.74265625e+00,,2.16001437e-02,4.27381396e-01,,2.16001437e-02,2.93359985e+02
2.16011437e-02,1.72890625e+00,1.09626563e-01,8.53125000e-03,7.48437500e-03,5.31250000e-03,5.74253906e+00,,2.16011437e-02,4.27389145e-01,,2.16011437e-02,2.94122253e+02
2.16021437e-02,1.74062500e+00,1.10154688e-01,6.07812500e-03,7.48437500e-03,5.31250000e-03,5.74195313e+00,,2.16021437e-02,4.27396864e-01,,2.16021437e-02,2.92875427e+02
2.16031437e-02,1.76171875e+00,1.09585938e-01,3.59375000e-03,7.60156250e-03,5.00000000e-03,5.74195313e+00,,2.16031437e-02,4.27404612e-01,,2.16031437e-02,2.90675171e+02
2.16041437e-02,1.75937500e+00,1.09971875e-01,3.98437500e-03,7.56250000e-03,4.84375000e-03,5.74207031e+00,,2.16041437e-02,4.27412361e-01,,2.16041437e-02,2.90896667e+02
2.16051437e-02,1.75703125e+00,1.09728125e-01,7.18750000e-03,7.57812500e-03,4.75000000e-03,5.74371094e+00,,2.16051437e-02,4.27420080e-01,,2.16051437e-02,2.91108704e+02
2.16061437e-02,1.75234375e+00,1.10114063e-01,9.06250000e-03,7.53906250e-03,5.06250000e-03,5.74312500e+00,,2.16061437e-02,4.27427828e-01,,2.16061437e-02,2.91548859e+02
2.16071437e-02,1.74218750e+00,1.10378125e-01,6.29687500e-03,7.46875000e-03,5.87500000e-03,5.73949219e+00,,2.16071437e-02,4.27435607e-01,,2.16071437e-02,2.92555206e+02
2.16081437e-02,1.74218750e+00,1.09687500e-01,3.18750000e-03,7.50000000e-03,6.12500000e-03,5.73773438e+00,,2.16081437e-02,4.27443355e-01,,2.16081437e-02,2.92530060e+02
2.16091437e-02,1.74453125e+00,1.10459375e-01,3.25000000e-03,7.46875000e-03,5.87500000e-03,5.73867188e+00,,2.16091437e-02,4.27451074e-01,,2.16091437e-02,2.92271423e+02
2.16101437e-02,1.73515625e+00,1.09626563e-01,6.81250000e-03,7.42968750e-03,5.53125000e-03,5.74054688e+00,,2.16101437e-02,4.27458823e-01,,2.16101437e-02,2.93211273e+02
2.16111437e-02,1.72500000e+00,1.09931250e-01,8.82812500e-03,7.39062500e-03,5.43750000e-03,5.74125000e+00,,2.16111437e-02,4.27466571e-01,,2.16111437e-02,2.94216827e+02
2.16121437e-02,1.72031250e+00,1.09585938e-01,7.17187500e-03,7.37500000e-03,5.59375000e-03,5.74054688e+00,,2.16121437e-02,4.27474290e-01,,2.16121437e-02,2.94657654e+02
2.16131437e-02,1.70703125e+00,1.09382813e-01,3.71875000e-03,7.29687500e-03,5.59375000e-03,5.74066406e+00,,2.16131437e-02,4.27482009e-01,,2.16131437e-02,2.95998016e+02
2.16141437e-02,1.69921875e+00,1.08895313e-01,2.71875000e-03,7.28125000e-03,5.75000000e-03,5.74066406e+00,,2.16141437e-02,4.27489668e-01,,2.16141437e-02,2.96786407e+02
2.16151437e-02,1.70078125e+00,1.09525000e-01,5.18750000e-03,7.32031250e-03,5.75000000e-03,5.74066406e+00,,2.16151437e-02,4.27497387e-01,,2.16151437e-02,2.96604370e+02
2.16161437e-02,1.71250000e+00,1.09240625e-01,8.12500000e-03,7.31250000e-03,5.43750000e-03,5.74195313e+00,,2.16161437e-02,4.27505076e-01,,2.16161437e-02,2.95360962e+02
2.16171437e-02,1.72187500e+00,1.10215625e-01,7.50000000e-03,7.35156250e-03,4.75000000e-03,5.74359375e+00,,2.16171437e-02,4.27512825e-01,,2.16171437e-02,2.94353027e+02
2.16181437e-02,1.71640625e+00,1.09423438e-01,4.54687500e-03,7.33593750e-03,4.15625000e-03,5.74406250e+00,,2.16181437e-02,4.27520573e-01,,2.16181437e-02,2.94884918e+02
2.16191437e-02,1.71406250e+00,1.10296875e-01,2.70312500e-03,7.32031250e-03,4.15625000e-03,5.74289063e+00,,2.16191437e-02,4.27528292e-01,,2.16191437e-02,2.95107361e+02
2.16201437e-02,1.70156250e+00,1.09342188e-01,4.26562500e-03,7.21093750e-03,3.87500000e-03,5.74347656e+00,,2.16201437e-02,4.27536041e-01,,2.16201437e-02,2.96377502e+02
2.16211437e-02,1.69531250e+00,1.09768750e-01,7.21875000e-03,7.14843750e-03,3.87500000e-03,5.74265625e+00,,2.16211437e-02,4.27543759e-01,,2.16211437e-02,2.96991394e+02
2.16221437e-02,1.69140625e+00,1.09890625e-01,6.53125000e-03,7.13281250e-03,4.00000000e-03,5.74125000e+00,,2.16221437e-02,4.27551478e-01,,2.16221437e-02,2.97357666e+02
2.16231437e-02,1.69218750e+00,1.09037500e-01,4.09375000e-03,7.17968750e-03,3.93750000e-03,5.74148438e+00,,2.16231437e-02,4.27559197e-01,,2.16231437e-02,2.97249023e+02
2.16241437e-02,1.70468750e+00,1.10418750e-01,2.62500000e-03,7.33593750e-03,4.15625000e-03,5.74195313e+00,,2.16241437e-02,4.27566946e-01,,2.16241437e-02,2.95942505e+02
2.16251437e-02,1.69765625e+00,1.09382813e-01,3.65625000e-03,7.29687500e-03,4.31250000e-03,5.74148438e+00,,2.16251437e-02,4.27574664e-01,,2.16251437e-02,2.96650726e+02
2.16261437e-02,1.68828125e+00,1.09931250e-01,6.09375000e-03,7.25781250e-03,4.31250000e-03,5.74113281e+00,,2.16261437e-02,4.27582383e-01,,2.16261437e-02,2.97591370e+02
2.16271437e-02,1.68281250e+00,1.09159375e-01,7.25000000e-03,7.17968750e-03,4.56250000e-03,5.74089844e+00,,2.16271437e-02,4.27590072e-01,,2.16271437e-02,2.98119812e+02
2.16281437e-02,1.68828125e+00,1.10114063e-01,5.43750000e-03,7.20312500e-03,5.00000000e-03,5.73890625e+00,,2.16281437e-02,4.27597791e-01,,2.16281437e-02,2.97522400e+02
2.16291437e-02,1.68984375e+00,1.09525000e-01,3.56250000e-03,7.29687500e-03,5.15625000e-03,5.73925781e+00,,2.16291437e-02,4.27605540e-01,,2.16291437e-02,2.97337494e+02
2.16301437e-02,1.69140625e+00,1.10560938e-01,3.73437500e-03,7.33593750e-03,5.31250000e-03,5.73914063e+00,,2.16301437e-02,4.27613258e-01,,2.16301437e-02,2.97157104e+02
2.16311437e-02,1.69140625e+00,1.09768750e-01,6.53125000e-03,7.40625000e-03,5.28125000e-03,5.73890625e+00,,2.16311437e-02,4.27621037e-01,,2.16311437e-02,2.97129883e+02
2.16321437e-02,1.68046875e+00,1.09870313e-01,8.10937500e-03,7.32031250e-03,5.31250000e-03,5.73972656e+00,,2.16321437e-02,4.27628785e-01,,2.16321437e-02,2.98218689e+02
2.16331437e-02,1.67812500e+00,1.09281250e-01,6.29687500e-03,7.31250000e-03,5.28125000e-03,5.74007813e+00,,2.16331437e-02,4.27636474e-01,,2.16331437e-02,2.98422119e+02
2.16341437e-02,1.66328125e+00,1.09037500e-01,3.31250000e-03,7.20312500e-03,5.31250000e-03,5.74066406e+00,,2.16341437e-02,4.27644163e-01,,2.16341437e-02,2.99926971e+02
2.16351437e-02,1.65546875e+00,1.09159375e-01,3.20312500e-03,7.16406250e-03,5.31250000e-03,5.74007813e+00,,2.16351437e-02,4.27651823e-01,,2.16351437e-02,3.00715088e+02
2.16361437e-02,1.67109375e+00,1.09443750e-01,6.60937500e-03,7.28125000e-03,5.06250000e-03,5.74007813e+00,,2.16361437e-02,4.27659541e-01,,2.16361437e-02,2.99078278e+02
2.16371437e-02,1.67343750e+00,1.09585938e-01,8.23437500e-03,7.29687500e-03,5.12500000e-03,5.74054688e+00,,2.16371437e-02,4.27667230e-01,,2.16371437e-02,2.98797302e+02
2.16381437e-02,1.67343750e+00,1.08651563e-01,6.45312500e-03,7.26562500e-03,4.75000000e-03,5.74230469e+00,,2.16381437e-02,4.27674919e-01,,2.16381437e-02,2.98758423e+02
2.16391437e-02,1.67500000e+00,1.09504688e-01,3.85937500e-03,7.31250000e-03,4.40625000e-03,5.74453125e+00,,2.16391437e-02,4.27682579e-01,,2.16391437e-02,2.98569977e+02
2.16401437e-02,1.67500000e+00,1.09159375e-01,3.48437500e-03,7.35937500e-03,4.56250000e-03,5.74453125e+00,,2.16401437e-02,4.27690297e-01,,2.16401437e-02,2.98550507e+02
2.16411437e-02,1.68203125e+00,1.09728125e-01,5.71875000e-03,7.40625000e-03,5.15625000e-03,5.74347656e+00,,2.16411437e-02,4.27698016e-01,,2.16411437e-02,2.97801270e+02
2.16421437e-02,1.68593750e+00,1.09789063e-01,8.48437500e-03,7.39062500e-03,5.43750000e-03,5.74265625e+00,,2.16421437e-02,4.27705735e-01,,2.16421437e-02,2.97360931e+02
2.16431437e-02,1.68750000e+00,1.10032813e-01,7.51562500e-03,7.42968750e-03,5.21875000e-03,5.74289063e+00,,2.16431437e-02,4.27713484e-01,,2.16431437e-02,2.97157410e+02
2.16441437e-02,1.69218750e+00,1.09098438e-01,4.46875000e-03,7.48437500e-03,4.90625000e-03,5.74289063e+00,,2.16441437e-02,4.27721173e-01,,2.16441437e-02,2.96642395e+02
2.16451437e-02,1.70625000e+00,1.10215625e-01,2.89062500e-03,7.63281250e-03,5.12500000e-03,5.74230469e+00,,2.16451437e-02,4.27728891e-01,,2.16451437e-02,2.95173157e+02
2.16461437e-02,1.70156250e+00,1.09200000e-01,4.78125000e-03,7.63281250e-03,5.43750000e-03,5.74230469e+00,,2.16461437e-02,4.27736640e-01,,2.16461437e-02,2.95636108e+02
2.16471437e-02,1.69687500e+00,1.09667188e-01,7.43750000e-03,7.57812500e-03,5.28125000e-03,5.74207031e+00,,2.16471437e-02,4.27744329e-01,,2.16471437e-02,2.96086914e+02
2.16481437e-02,1.69765625e+00,1.09443750e-01,7.15625000e-03,7.50000000e-03,5.40625000e-03,5.74113281e+00,,2.16481437e-02,4.27752048e-01,,2.16481437e-02,2.95967712e+02
2.16491437e-02,1.69531250e+00,1.09200000e-01,4.39062500e-03,7.48437500e-03,5.87500000e-03,5.73890625e+00,,2.16491437e-02,4.27759737e-01,,2.16491437e-02,2.96178772e+02
2.16501437e-02,1.68828125e+00,1.09362500e-01,3.20312500e-03,7.48437500e-03,5.87500000e-03,5.73984375e+00,,2.16501437e-02,4.27767456e-01,,2.16501437e-02,2.96883484e+02
2.16511437e-02,1.67890625e+00,1.08895313e-01,4.32812500e-03,7.50000000e-03,5.81250000e-03,5.74054688e+00,,2.16511437e-02,4.27775145e-01,,2.16511437e-02,2.97830017e+02
2.16521437e-02,1.68593750e+00,1.09382813e-01,6.42187500e-03,7.59375000e-03,5.81250000e-03,5.74113281e+00,,2.16521437e-02,4.27782804e-01,,2.16521437e-02,2.97076660e+02
2.16531437e-02,1.68984375e+00,1.08712500e-01,7.32812500e-03,7.63281250e-03,5.75000000e-03,5.74230469e+00,,2.16531437e-02,4.27790463e-01,,2.16531437e-02,2.96637512e+02
2.16541437e-02,1.68203125e+00,1.09443750e-01,5.95312500e-03,7.60156250e-03,5.87500000e-03,5.74289063e+00,,2.16541437e-02,4.27798152e-01,,2.16541437e-02,2.97407715e+02
2.16551437e-02,1.66953125e+00,1.08631250e-01,3.64062500e-03,7.50000000e-03,5.68750000e-03,5.74207031e+00,,2.16551437e-02,4.27805811e-01,,2.16551437e-02,2.98670959e+02
2.16561437e-02,1.67500000e+00,1.08712500e-01,3.62500000e-03,7.50000000e-03,5.59375000e-03,5.74207031e+00,,2.16561437e-02,4.27813470e-01,,2.16561437e-02,2.98087921e+02
