Time,r,z,a
12.545570000000001,-23.41600420166551,21.82722834497072,52.98848410343693
12.54657,-23.421204686139866,21.801745911318026,53.002047663456146
12.547569999999999,-23.43118258234572,21.754649811033925,53.02680645278079
12.54857,-23.42606862410739,21.69501183055542,53.07110666638556
12.54957,-23.394502052928413,21.637102820572796,53.133607910958744
12.55057,-23.351465308300806,21.63635525400058,53.1656977346433
12.55157,-23.328622284011438,21.68588109659792,53.14875109817736
12.552570000000001,-23.337928430643085,21.679727656456645,53.14612276830417
12.55357,-23.35497821095052,21.609609790969913,53.18129099803142
12.55457,-23.348784924890538,21.53307505686904,53.237772765853606
12.55557,-23.308111987945647,21.480112981208723,53.30357531001158
12.556569999999999,-23.23669706456451,21.468862906603793,53.36368913775044
12.55757,-23.14847545244202,21.493620318141087,53.41159025603349
12.55857,-23.06316259381292,21.538182438809127,53.44365718914695
12.55957,-22.99036698621531,21.58854293598064,53.46236914003307
12.56057,-22.926312991758717,21.639733564698474,53.47391720896454
12.56157,-22.87135463066961,21.692065208482088,53.477871968236485
12.562570000000001,-22.832093475592462,21.74140640263753,53.47234158960041
12.56357,-22.807814582116038,21.773146799245577,53.4680110434866
12.56457,-22.79095934049363,21.776289590695043,53.47802963014769
12.56557,-22.772609071247267,21.754038213505602,53.50666892012667
12.56657,-22.745998267153787,21.713645655335977,53.553810329153485
12.56757,-22.7103251688893,21.66176599277004,53.61543412436273
12.56857,-22.66947411339063,21.604539164603526,53.684489959565155
12.56957,-22.632611153633672,21.547317189792768,53.75064855538403
12.57057,-22.61013965933963,21.496278452400926,53.80210900208158
12.571570000000001,-22.60047210145185,21.457871669677488,53.8355716272406
12.57257,-22.593125936519648,21.436017090146493,53.855944896778624
12.573569999999998,-22.581320895089114,21.429668495093395,53.868878189557854
12.57457,-22.561854241386886,21.43833316483603,53.87702784604119
12.575569999999999,-22.532795444854646,21.46414870126848,53.8802867939014
12.57657,-22.49650489908525,21.505709868553353,53.87784889142526
12.57757,-22.455831518202224,21.556900913205833,53.87180785596988
12.578570000000001,-22.40936973382295,21.60844217427962,53.8695546921287
12.57957,-22.35597889804639,21.65049030714393,53.87872876906168
12.58057,-22.29551657350685,21.676393388697342,53.90408242837847
12.581570000000001,-22.22578410853926,21.68406666463807,53.94868398351103
12.582569999999999,-22.14547262424992,21.67690463099694,54.01112857600749
12.58357,-22.0608971112449,21.661712982978166,54.08215740531273
12.58457,-21.98700038076356,21.640255015601657,54.149897522310084
12.58557,-21.936663844138824,21.607980942267016,54.2084092484308
12.58657,-21.910270308021136,21.563340106100423,54.2585364450241
12.58757,-21.895894189255714,21.511803408385713,54.304921107315636
12.58857,-21.877649215972692,21.46414895280118,54.351325877206584
12.58957,-21.845204537404484,21.435695766769193,54.394412041482944
12.590570000000001,-21.79716995414982,21.43885735955051,54.426462048149475
12.591569999999999,-21.74092253196401,21.47481386638956,54.44128040743628
12.59257,-21.68656225750795,21.53308301787819,54.43890304973327
12.59357,-21.63502538636481,21.599183560995883,54.42878716880463
12.59457,-21.58165786306108,21.661328843702115,54.42253896424317
12.59557,-21.530040782989346,21.70689578957494,54.42661319159013
12.59657,-21.49079071862534,21.72488873434191,54.44145166682014
12.597570000000001,-21.46980125884376,21.71452666548683,54.463578559359846
12.59857,-21.458270186657426,21.683713907018703,54.49359398085335
12.59957,-21.436956885752195,21.64396624804005,54.53683543247853
12.60057,-21.39584794587363,21.611594976449002,54.588762821137635
12.601569999999999,-21.337626012394498,21.604631175788917,54.63465178716561
12.60257,-21.268138929500115,21.632500959314342,54.66357253598812
12.60357,-21.196015928947762,21.689971807275565,54.67301583967479
12.60457,-21.128764686871914,21.760125354458946,54.66968920972005
12.60557,-21.07036002292613,21.827459709341422,54.661936962643004
12.60657,-21.02220488235229,21.8878880887789,54.65180823998725
12.60757,-20.982427564404688,21.94426355971196,54.638627012705896
12.60857,-20.948111337692243,22.000290691581668,54.621781501700184
12.60957,-20.91625162159609,22.055358042120233,54.60380944486565
12.61057,-20.883925557922904,22.104395547328785,54.59041846355603
12.61157,-20.85008885820836,22.14447195265514,54.58448022050068
12.61257,-20.81642149194766,22.172666776410992,54.58700021852201
12.61357,-20.78461828286183,22.18141353365889,54.60237733776768
12.61457,-20.75575698653063,22.16518839829911,54.6339494695802
12.61557,-20.73073158367563,22.131685713473086,54.67550916314744
12.616570000000001,-20.707127908536417,22.101774790351783,54.713475024296415
12.61757,-20.679004682845836,22.088286129940677,54.74254440916603
12.61857,-20.64188689686842,22.080866924097766,54.77332008336306
12.61957,-20.598681287710644,22.061441453635197,54.817010257351015
12.620569999999999,-20.556777970476098,22.024492749430667,54.872613764264656
12.62157,-20.518636557615018,21.97787177878685,54.932720540290134
12.62257,-20.478911841755888,21.931415037040964,54.99378738078802
12.62357,-20.430448355462218,21.893435415246095,55.05462081911867
12.62457,-20.373169063520013,21.872599266969424,55.108920789235455
12.62557,-20.31706544619123,21.866684144155276,55.151465298861496
12.626570000000001,-20.269281105184007,21.855013463183383,55.19252828573184
12.627569999999999,-20.22330543666261,21.819347097218944,55.24994133562987
12.62857,-20.16762022981797,21.769300391549436,55.32449924143356
12.62957,-20.09667424604066,21.735717078835663,55.3973360542896
12.63057,-20.017031717408038,21.742627298466417,55.4462624932863
12.63157,-19.945358508056206,21.790895765705617,55.45917292480224
12.63257,-19.894496572514317,21.85757871883028,55.44420968196509
12.63357,-19.866657956823193,21.913961634046412,55.42119318038903
12.63457,-19.859448631065415,21.947189361477818,55.401405087428714
12.635570000000001,-19.868895260050486,21.96002155940705,55.38555173999558
12.636569999999999,-19.884838900893225,21.95754264737677,55.3766899684413
12.63757,-19.8914080680254,21.937022326947517,55.38748468127539
12.63857,-19.878542071887697,21.894251340072593,55.427805684290526
12.639569999999999,-19.847359977633392,21.833451733696197,55.49377501798298
12.64057,-19.80366640514286,21.76204504854454,55.57599945994655
12.64157,-19.74940850081117,21.68569751512791,55.6689820693257
12.642570000000001,-19.681344598248668,21.613609980600607,55.768108826342925
12.64357,-19.601003426184835,21.557795610914557,55.863461308602965
12.644570000000002,-19.51814240662913,21.522568094665356,55.945244444412175
12.64557,-19.441439800676484,21.503057388183418,56.011190804677106
12.646569999999999,-19.375573756905123,21.498125682910374,56.05898643296194
12.64757,-19.321582211586108,21.512550391573264,56.08437509737928
12.64857,-19.274667346200246,21.54434936212609,56.09201164480619
12.64957,-19.22945358836287,21.580869275706537,56.09488273675168
12.65057,-19.183216466709776,21.60886083831204,56.10469483223648
12.65157,-19.133056821730207,21.627659519175143,56.12389362083378
12.65257,-19.078642523150712,21.64550013891817,56.14653787168547
12.65357,-19.02247602729766,21.66449440032668,56.1693754519452
12.65457,-18.965527201303228,21.677431666092442,56.19718302558793
12.655569999999999,-18.906910693257828,21.678352898435904,56.23505160178535
12.65657,-18.844672420131875,21.671555347662782,56.28105172871245
12.65757,-18.7776309481222,21.667829314665152,56.32781397881669
12.65857,-18.70983135554407,21.675248079422765,56.36655506828736
12.65957,-18.649935991391555,21.69550367242009,56.390298986480204
12.66057,-18.60215629608343,21.724886388280655,56.39911002350419
12.661570000000001,-18.56299356943785,21.756063065859124,56.40085647463144
12.66257,-18.528865580725423,21.781887312576746,56.40333105750981
12.66357,-18.499301242366354,21.7982815739566,56.40998030722411
12.66457,-18.473256301270876,21.806439691938532,56.42060164365603
12.665569999999999,-18.449057432907075,21.810959685188173,56.43278658056394
12.66657,-18.42364816566813,21.812950062391984,56.447669059134014
12.66757,-18.389845363615972,21.80589193524598,56.47486484538007
12.66857,-18.338455903269075,21.78053714967734,56.527368167929765
12.66957,-18.26352849547058,21.73453145464593,56.610806093552796
12.670570000000001,-18.167406490448972,21.67648543273391,56.717060278239586
12.671570000000001,-18.061258830277655,21.626614013763714,56.82342277290225
12.672569999999999,-17.96060638264245,21.60846588299741,56.901794017252996
12.67357,-17.876853535030385,21.628928619659668,56.93948600707283
12.67457,-17.80919987681142,21.667435242345647,56.95280138349888
12.67557,-17.74967262776795,21.697599937250097,56.96722059035369
12.67657,-17.708241093357074,21.72634023996617,56.971163726561294
12.677570000000001,-17.719981726360192,21.785959027318984,56.917518572559146
12.67857,-17.786713410149957,21.879759751734078,56.802640890884646
12.67957,-17.855004050445558,21.94907910967414,56.70577367369518
12.680570000000001,-17.86832503970575,21.92325191516761,56.71739025018243
12.681569999999999,-17.802529327876496,21.81252415440022,56.84478271339047
12.68257,-17.68960614981889,21.70715655239909,56.99780702648321
12.68357,-17.5703924652234,21.6795346362619,57.094428631062605
12.684569999999999,-17.466362953154324,21.701568765931373,57.14265049015305
12.68557,-17.433641793458072,21.709399595448442,57.15704942041047
12.68657,-17.507662045661252,21.700322958147854,57.11770728951784
12.687570000000001,-17.64686625659194,21.690672348335237,57.03757600634598
12.68857,-17.792460653930522,21.673582164376576,56.95867656551053
12.689570000000002,-17.90562963724281,21.63269069605293,56.91824650316147
12.69057,-17.96466758264107,21.53451974823591,56.956019859122044
12.691569999999999,-17.96891595996148,21.381652220579006,57.07049960242845
12.69257,-17.938061100668737,21.248560137923615,57.192171174536455
12.69357,-17.89514507929882,21.166294157459745,57.2827089027577
12.69457,-17.850960800948716,21.10292380055002,57.359627454594104
12.69557,-17.807183752389673,21.040562287977274,57.435510986313886
12.696570000000001,-17.774745867535984,20.959229700663087,57.51853533196156
12.69757,-17.798991170872107,20.81386693496813,57.61348610196357
12.69857,-17.88942473603178,20.609998153340893,57.70891095491312
12.69957,-17.96527270466732,20.443631435418673,57.78432272346868
12.700569999999999,-18.027055953814518,20.417350701302947,57.76320584169357
12.70157,-18.142618015342144,20.5058548609793,57.62036026478497
12.70257,-18.274377445040205,20.591308817221783,57.4690198174858
12.703570000000001,-18.43057138570456,20.59322481169666,57.36366757783098
12.70457,-18.652497558684036,20.585659327746296,57.220780516099055
12.70557,-18.796944932183706,20.63942998067321,57.08385397819644
12.706570000000001,-18.78812334715259,20.739048591402838,57.01604539411221
12.70757,-18.711109816323088,20.84896387054788,56.985986988046264
12.70857,-18.616179978850624,20.96558398485176,56.962206420068796
12.70957,-18.520493686963608,21.068239580226702,56.948629170418606
12.710569999999999,-18.43103071392652,21.04438244445898,57.025566571486095
12.71157,-18.46234055700686,20.90784098543824,57.107423325994574
12.71257,-18.644800820229662,20.76270844445771,57.094469014627364
12.71357,-18.82432997372258,20.68970499869761,57.02824117269843
12.71457,-18.902297033773586,20.70769519881061,56.962427465990395
12.715570000000001,-18.896660860498727,20.804308502308334,56.894786178790184
12.71657,-18.85011511619011,20.954904762627187,56.814278907496536
12.717569999999998,-18.761817972312144,21.069815944613513,56.787538966512244
12.71857,-18.654045327895062,21.059675421210557,56.866686367548105
12.71957,-18.577666341897057,20.945356039241158,57.002899680119896
12.72057,-18.540849827115803,20.834920221957248,57.109911922566766
12.72157,-18.5036702401815,20.81405515246634,57.150211773744324
12.722570000000001,-18.451992360067035,20.911432076296563,57.11157922116175
12.72357,-18.4038759375418,21.07915555423126,57.01726517289797
12.72457,-18.36771500661266,21.21537508339696,56.93819153202409
12.725570000000001,-18.346141639264417,21.27646668186758,56.90606920502984
12.726569999999999,-18.3576436583777,21.283916036816716,56.89291615001231
12.72757,-18.394533451684385,21.258407097591128,56.88810335050215
12.72857,-18.402434160092916,21.22750818675315,56.906287414525885
12.72957,-18.359486535731268,21.240538433814812,56.92454419222972
12.73057,-18.291712762833757,21.320791277973534,56.90795670448787
12.73157,-18.223003939679028,21.427158409135835,56.871704813910995
12.73257,-18.16958165026164,21.49967477942113,56.85093761834328
12.73357,-18.145963233942435,21.51998267298335,56.85065478677889
12.734570000000001,-18.1625417325932,21.5147431964357,56.84396872787704
12.73557,-18.21704795652351,21.515247897414323,56.80839259039193
12.736569999999999,-18.28461331058499,21.531840835105065,56.75203983176981
12.73757,-18.329235648257555,21.566850127755735,56.69646834964878
12.73857,-18.334195889824972,21.631789036138954,56.64374785288972
12.73957,-18.315550431733442,21.733306569981856,56.57824773026498
12.74057,-18.301977566744085,21.851177076829295,56.49673137170837
12.741570000000001,-18.30623206959317,21.947363064224383,56.42020157421186
12.74257,-18.31362083912021,21.999484614645066,56.37542958315247
12.74357,-18.29949107776995,22.016435838600543,56.371433484356984
12.74457,-18.2570887157164,22.01616045411271,56.39873063105808
12.745569999999999,-18.20406479410652,22.00525277234282,56.44095371685655
12.74657,-18.17769302754315,21.97901651121019,56.47797884785089
12.74757,-18.20932939017458,21.93239423743446,56.493692034461496
12.74857,-18.277823366966405,21.867323686799846,56.49984785554118
12.74957,-18.332103411895268,21.83784155228079,56.48759324141605
12.75057,-18.350020787498796,21.85544863276842,56.46258775149336
12.751570000000001,-18.338084211341506,21.879191140980453,56.45206947034846
12.75257,-18.30928527902324,21.85830585625415,56.48657399865439
12.75357,-18.263493774822933,21.788925188607795,56.56916347101719
12.75457,-18.19025702489748,21.729010200618983,56.662121904940804
12.75557,-18.100753548193914,21.70688224180726,56.73648967887849
12.75657,-18.031360148861147,21.735004269326744,56.75924293851899
12.75757,-18.006509415792447,21.78620870018266,56.735653715874896
12.75857,-18.019000261202716,21.824817693571095,56.6979322704005
12.75957,-18.042557498348764,21.848729163029578,56.664494937964484
12.760570000000001,-18.051205401647984,21.885091225024567,56.63094583211959
12.761569999999999,-18.035967988512777,21.954796533780197,56.58681235548632
12.76257,-18.00208519805567,22.05176723553935,56.53325607505379
12.76357,-17.956543067663887,22.15712971152188,56.480255330840116
12.764569999999999,-17.91147622206575,22.255059515970782,56.43238451475118
12.76557,-17.880476693924546,22.330218892953063,56.393180487702296
12.76657,-17.862658178844846,22.38087044483232,56.36474342558424
12.767570000000001,-17.845976368501375,22.423671565884305,56.341669290767165
12.76857,-17.821881130071894,22.474041315759177,56.31721805548034
12.76957,-17.786711284409936,22.537476009245278,56.28928905125716
12.77057,-17.740527982859753,22.611452017671887,56.259713024082245
12.771569999999999,-17.690270296262632,22.688245562866776,56.230186829320985
12.77257,-17.64368602883231,22.75800149012994,56.20371050797049
12.77357,-17.59961102476293,22.815460980228497,56.185219626669266
12.77457,-17.549461692866927,22.869700224331662,56.17281154777318
12.77557,-17.490517955204524,22.934279004010858,56.15733417703653
12.77657,-17.42638795120564,22.995525511544542,56.14738849639394
12.77757,-17.358849852833462,23.01897266546395,56.16941258339344
12.77857,-17.293022284318276,22.99115868817938,56.23123225525684
12.77957,-17.23748367215648,22.92409129429084,56.31821475192239
12.780569999999999,-17.194186779205,22.83654048721293,56.41420561848415
12.78157,-17.158197840288825,22.746012392493466,56.50816199530191
12.78257,-17.12963611015342,22.709315193412927,56.554658908354654
12.78357,-17.111569625913898,22.685564930649956,56.58449945390308
12.78457,-17.097942242265052,22.627042989024265,56.63941637859009
12.78557,-17.081732235909268,22.579569321852365,56.68706078592973
12.786570000000001,-17.056727668390003,22.55293981154328,56.723383284121226
12.78757,-17.007818768625302,22.557596155383408,56.74914083473263
12.78857,-16.92521606420162,22.597087685454547,56.76719442414499
12.78957,-16.821631762986456,22.664047033239253,56.77543050648255
12.790569999999999,-16.72270403044997,22.739739630316546,56.77333550444516
12.79157,-16.643803235024354,22.80309600836411,56.76885808733769
12.79257,-16.582700545669734,22.84502430094495,56.77091760793276
12.79357,-16.531147120330196,22.868939888684512,56.781792460429614
12.79457,-16.48618954133374,22.881077183034733,56.79826000671635
12.79557,-16.45214005993874,22.88937635554258,56.81141254873681
12.796570000000001,-16.433218701908114,22.899639367658857,56.81411416908146
12.797569999999999,-16.42482665552892,22.910069867395055,56.81052976742741
12.79857,-16.41695511152668,22.917660707061895,56.80894490413864
12.79957,-16.40299544259158,22.923315869624265,56.81247314948955
12.80057,-16.38052627280411,22.927983821006986,56.82174449916418
12.80157,-16.350191202840204,22.931384665729624,56.836599014730254
12.80257,-16.313991374539402,22.93251294096235,56.85667993366896
12.80357,-16.273550431460766,22.92909940264518,56.8828870069902
12.80457,-16.231995302454546,22.91984392045691,56.91447139829816
12.805570000000001,-16.19131618642993,22.90609235251444,56.949192761867465
12.806569999999999,-16.149938319873055,22.89272134338365,56.98398318387288
12.80757,-16.10635058611376,22.885306274691125,57.01515101900273
12.80857,-16.060711137918233,22.886682407558393,57.04026692044265
12.809569999999999,-16.01373605133732,22.899365144829538,57.05683149036004
12.81057,-15.96542721601473,22.92516012581131,57.0633245896375
12.81157,-15.914407502806876,22.96164687173449,57.06246980802294
12.812570000000001,-15.859932128430868,23.007251445088688,57.055929677730035
12.81357,-15.80570412508709,23.064714432273576,57.03928944514958
12.814570000000002,-15.757711082006775,23.134926458835665,57.0083890995939
12.81557,-15.721280812106933,23.21523712145903,56.96241977312074
12.816569999999999,-15.698199187722972,23.298036071417563,56.9067278067773
12.81757,-15.678204527119789,23.371021394848885,56.85731465846438
12.81857,-15.645138060676054,23.424304448406993,56.83142914826394
12.81957,-15.593514912999757,23.451770663361394,56.83720087440092
12.82057,-15.529377482700264,23.44476540816179,56.8785030618223
12.82157,-15.461701298176541,23.397008085429253,56.95567447087244
12.82257,-15.39573450913774,23.321944289702316,57.054665388873346
12.82357,-15.334950794929135,23.242796496387392,57.15420489812913
12.82457,-15.288955728957013,23.169390482133927,57.24080652116122
12.825569999999999,-15.265361350371798,23.09883693422912,57.31268296003507
12.82657,-15.25875593715309,23.03121041540462,57.372725687316766
12.82757,-15.26062685710442,22.974681037514678,57.418798052889116
12.82857,-15.269360269476906,22.93454711070175,57.447380991780875
12.82957,-15.28057450369705,22.911550730542267,57.46029931097202
12.83057,-15.278988161196303,22.90817715376687,57.46398613200627
12.831570000000001,-15.247806157623685,22.928530170503862,57.46433061645
12.83257,-15.186250450025609,22.970863292302592,57.46306547335819
12.83357,-15.115819998897445,23.02383516871948,57.45757817265461
12.83457,-15.061143815655711,23.074893150493182,57.44480544538759
12.835569999999999,-15.027764498609445,23.118204735177518,57.42673222116663
12.83657,-15.005088907899188,23.1546858147941,57.40847651332413
12.83757,-14.996115991205048,23.186240259447242,57.38686486125692
12.83857,-15.032604696303997,23.21392755496422,57.34379569639991
12.83957,-15.132024138295584,23.243013073989655,57.265259848348784
12.840570000000001,-15.2598796336917,23.278730507307785,57.165431196682405
12.84157,-15.37000919790192,23.31325026061856,57.07608873281143
12.842569999999998,-15.442147055299435,23.321835010566605,57.02915993507554
12.84357,-15.48964514781215,23.29157271453409,57.02811292884283
12.84457,-15.525115697476727,23.233020647008125,57.057157163159935
12.84557,-15.556143606759088,23.11285491577804,57.13967576872234
12.84657,-15.617181484033075,22.909269085719753,57.27400195579715
12.847570000000001,-15.67851996931571,22.68932732620133,57.42063157097796
12.84857,-15.675932110631905,22.55130470208085,57.53554676853671
12.84957,-15.646419560474731,22.52981054585094,57.57003812809171
12.850570000000001,-15.674852139565107,22.498463911371335,57.579535598963545
12.851569999999999,-15.758548656662017,22.35639758933439,57.64784525970978
12.85257,-15.823518071350463,22.22441609510121,57.71798403851819
12.85357,-15.859386443383935,22.210025416712885,57.70887749887113
12.854569999999999,-15.945502992148947,22.25318070194303,57.62367597675026
12.85557,-16.127752500392567,22.29856023541029,57.480367202919666
12.85657,-16.34869082295325,22.372286102876703,57.29081601538064
12.85757,-16.536070566362834,22.517557750616962,57.06289140179139
12.85857,-16.65888682785029,22.720100900261865,56.82693670789057
12.859570000000001,-16.722722150455294,22.934012942365968,56.6165825566769
12.86057,-16.744693908451683,23.13861334141067,56.438133789070314
12.861569999999999,-16.739903753103057,23.295577232975518,56.313621764316764
12.86257,-16.763123341237236,23.383351729978493,56.22877405668259
12.86357,-16.850790837584334,23.43992014094165,56.13169544178706
12.86457,-16.930813605022657,23.47887889987921,56.05332136974583
12.86557,-16.94703268445741,23.498082540537773,56.028258597557624
12.866570000000001,-16.949474008481438,23.54143555068026,55.991658838344094
12.86757,-16.992639194186587,23.63439054784757,55.89099446301896
12.86857,-17.111413557114272,23.731049180398415,55.74315175680944
12.86957,-17.320536147401434,23.78947743291856,55.57313796945415
12.870569999999999,-17.579941333501903,23.84462550811915,55.37533961524934
12.87157,-17.816739007900868,23.894856570840368,55.19395431432258
12.87257,-17.935877727030867,23.892669940571086,55.12433453915928
12.87357,-17.88009792523146,23.881424487784823,55.166791366303976
12.87457,-17.717935954021872,23.91815613045658,55.234189963118446
12.87557,-17.556864079405692,24.014748913237153,55.25186322358069
12.876570000000001,-17.449740639863766,24.141294209837397,55.21249365045067
12.87757,-17.414413937906392,24.249523152937876,55.14533225866316
12.87857,-17.446964071435325,24.344333240944458,55.04932193996089
12.87957,-17.51794057822544,24.445726577754584,54.92556251537572
12.880569999999999,-17.58645806893362,24.55535182643934,54.796543066553156
12.88157,-17.637695865663332,24.663254152547292,54.67897724609576
12.88257,-17.679901294224955,24.752492902591886,54.581834133754896
12.88357,-17.712498140247206,24.795262487081626,54.52808453392636
12.88457,-17.725262716520163,24.776469941131197,54.53594903638984
12.885570000000001,-17.71561431419697,24.728973900790184,54.580185064413314
12.88657,-17.688393830986172,24.68929402566008,54.62829415713428
12.887569999999998,-17.657005499529106,24.658436491043503,54.67165791881747
12.88857,-17.6564279896638,24.62553720788472,54.69873711986416
12.889569999999999,-17.712790485088586,24.621061124948422,54.66949394277947
12.89057,-17.800759942457603,24.63582728060045,54.606069021454616
12.89157,-17.870118236394905,24.585855040854494,54.6058328972047
12.892570000000001,-17.88395663890689,24.483451430010476,54.68044691971889
12.89357,-17.825537947444452,24.385475018041994,54.79402054275789
12.89457,-17.71122098240909,24.310784908526532,54.92174187961727
12.895570000000001,-17.57853540088791,24.29185731988985,55.01501644339028
12.896569999999999,-17.454669997806743,24.340802741407657,55.047701543479945
12.89757,-17.355932727853602,24.428196697735128,55.03393261108463
12.89857,-17.278772983337014,24.51335182288229,55.00899445830294
12.89957,-17.20555948168799,24.5760500127666,54.99977481238001
12.90057,-17.134416930531128,24.625217509466093,55.00017365153946
12.90157,-17.068814498055783,24.676000513494778,54.99584312614277
12.90257,-17.003822926356822,24.729824702424377,54.988431831649706
12.90357,-16.938627604484726,24.78561255728827,54.97927890667151
12.904570000000001,-16.87248929791035,24.847430798096955,54.96542471793023
12.905569999999999,-16.797732938453922,24.918307295381528,54.94861283836162
12.906569999999999,-16.711562400833714,25.001022421857204,54.92796248979518
12.90757,-16.62120234337424,25.09037792615533,54.90363091971571
12.90857,-16.545294321512248,25.167753527005598,54.88086020847261
12.90957,-16.50126175728798,25.214196167423417,54.86617634697109
12.91057,-16.485563054330235,25.22332018840746,54.867133051347054
12.911570000000001,-16.476846383596957,25.213233394987764,54.88034520485372
12.91257,-16.45628519042157,25.213482911628454,54.891379261024454
12.91357,-16.423336831774485,25.237715375098162,54.88906726711399
12.91457,-16.385629373356846,25.280337513621358,54.87385994250796
12.915569999999999,-16.3483036305793,25.328590602332433,54.85361491823315
12.91657,-16.318408062177618,25.37927070747796,54.82720060506165
12.91757,-16.301203658392055,25.43776052994287,54.787272524793565
12.91857,-16.29617775181036,25.5027643599021,54.73522841131472
12.91957,-16.29717950029472,25.563795423716268,54.68324397085923
12.92057,-16.293307552817566,25.607226581849353,54.64869155662521
12.921570000000001,-16.276790139357267,25.6229740117644,54.64426422489102
12.92257,-16.24220139778187,25.60527292246044,54.67774566956155
12.92357,-16.181499352898772,25.55357652006228,54.75390613195579
12.92457,-16.097892014679555,25.478208810255705,54.86229518534506
12.92557,-16.007971600353258,25.39468771908308,54.98091741729162
12.92657,-15.921531346718693,25.314591500326035,55.0947545863117
12.92757,-15.8368410347033,25.246568584216845,55.19740348164228
12.92857,-15.75316497879697,25.191667934892603,55.288346727401866
12.92957,-15.678372051188198,25.144858336061674,55.367665449443756
12.930570000000001,-15.622390462189564,25.107202665784786,55.42922541674125
12.93157,-15.585379940274946,25.08834530254003,55.46478139741967
12.932569999999998,-15.559276783180781,25.10323233667035,55.465894837248236
12.93357,-15.538593713691137,25.16145006183395,55.42726823891094
12.934569999999999,-15.521214360344723,25.253108022666183,55.35834754902793
12.93557,-15.502876552871516,25.35637577249713,55.27988940583072
12.93657,-15.477045710089534,25.458982230741952,55.20572672244823
12.937570000000001,-15.442518468960856,25.55880152960306,55.138256710402246
12.93857,-15.403270389333278,25.64817758245625,55.081949395254334
12.93957,-15.359210605767304,25.70982022316706,55.05170778925975
12.940570000000001,-15.303097720027472,25.73577934239599,55.058137362728985
12.941569999999999,-15.225833624276326,25.7367182386957,55.096744738203576
12.94257,-15.126169595475508,25.720418168850223,55.161418977913705
12.94357,-15.008366027158761,25.68537060287647,55.25123004539038
12.94457,-14.878097322938885,25.631772929445464,55.36310469267244
12.94557,-14.747146809552468,25.560119353334276,55.490712641963256
12.94657,-14.627892826032262,25.47404949241865,55.62479879095156
12.94757,-14.531240993912604,25.38210683555662,55.752635807054745
12.94857,-14.46741448565473,25.290283154808364,55.86403418539011
12.949570000000001,-14.43629810196744,25.2067638037043,55.95197692880622
12.950569999999999,-14.428087384511128,25.145190380267366,56.00947905202496
12.95157,-14.433335086255628,25.120511826428903,56.02826763664464
12.95257,-14.446826161842269,25.144574633265037,56.00068242805831
12.95357,-14.466597248710233,25.20781730638656,55.93599323375126
12.95457,-14.485020477729057,25.280693517103803,55.863608958109374
12.95557,-14.486600606212264,25.345979454528788,55.80616038214046
12.956570000000001,-14.465149403611427,25.40440801360224,55.766038691440095
12.95757,-14.426191286879433,25.45586088145349,55.740542584293365
12.958570000000002,-14.372977235217112,25.486570276360705,55.73999762378782
12.95957,-14.311386225993125,25.47677873955065,55.77874009126975
12.960569999999999,-14.26224812430893,25.422755617123762,55.8499018058712
12.96157,-14.245490333259653,25.34063080319467,55.92971337707843
12.96257,-14.253836619162465,25.262150954909945,55.993998392842315
12.96357,-14.272744714703531,25.220325387448632,56.02111019483522
12.96457,-14.308284583476539,25.21343477005127,56.00958260691333
12.96557,-14.375177833158569,25.216372115146164,55.97395720418551
12.96657,-14.483189982668812,25.22029600548997,55.9169100218252
12.96757,-14.628160490428312,25.224589306147976,55.84073071907386
12.96857,-14.800347198101447,25.22130057408571,55.75680797462894
12.96957,-15.001948999612832,25.20476864885662,55.6684668585263
12.97057,-15.225763898447026,25.191266283964996,55.56492257049619
12.97157,-15.382317848209391,25.22077926802282,55.45844605865035
12.97257,-15.378660054340461,25.299195968200994,55.39337064601233
12.97357,-15.33255643586739,25.34650864773135,55.37682009829838
12.97457,-15.395776714114454,25.279383515909334,55.401399161864134
12.975570000000001,-15.507940919508362,25.144335476052316,55.45793104579124
12.97657,-15.59106115406275,24.964152030806996,55.56719390668009
12.97757,-15.650559053836892,24.764768572947848,55.70437300262544
12.97857,-15.677887594497092,24.636916765331264,55.7977085295084
12.979569999999999,-15.628456943013171,24.58001905389164,55.87224685786264
12.98057,-15.501117536727232,24.562909368045457,55.954842718445335
12.98157,-15.432955744350895,24.557783127819793,55.995503190709826
12.98257,-15.533260625925742,24.515294644891416,55.977907429015794
12.98357,-15.740710709645962,24.409083547825187,55.9556660725457
12.984570000000001,-15.932247332908,24.25930075573907,55.976730400687856
12.985570000000001,-16.004629789386748,24.096884485397055,56.07236586587325
12.986569999999999,-15.943245219813736,23.939388331532726,56.23750042456256
12.98757,-15.874822730147487,23.786871843148504,56.4023555376325
12.98857,-15.924944754257705,23.661492421719117,56.47860296112353
12.98957,-16.0858394510387,23.602926093830234,56.436870776551714
12.99057,-16.26889131939611,23.62587097276958,56.31448790793028
12.99157,-16.392869345015775,23.733477643121685,56.15551826779835
12.99257,-16.457868778074992,23.84695902588796,56.025202338951274
12.99357,-16.559365891894302,23.925853967016668,55.90259312597359
12.994570000000001,-16.705663542850964,24.066334357289374,55.7037947200702
12.995569999999999,-16.773950177774044,24.223166199267904,55.536001878838626
12.99657,-16.750633511055984,24.3209907265055,55.468757003125006
12.99757,-16.721577747538674,24.386769239230514,55.43100143233694
12.998569999999999,-16.736567223259122,24.40414196584478,55.40819661616113
12.99957,-16.763909625862897,24.36727445504871,55.423104789181
