Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.95020153e-02,5.40625000e-03,1.09375000e-03,1.65156250e-02,6.65625000e-03
1.95024153e-02,5.40625000e-03,-5.46875000e-04,1.64531250e-02,6.18750000e-03
1.95028153e-02,4.06250000e-03,-2.34375000e-04,1.67343750e-02,6.40625000e-03
1.95032153e-02,4.31250000e-03,-5.46875000e-04,1.66406250e-02,6.06250000e-03
1.95036153e-02,4.65625000e-03,-1.01562500e-03,1.66093750e-02,6.43750000e-03
1.95040153e-02,4.53125000e-03,0.00000000e+00,1.66406250e-02,6.62500000e-03
1.95044153e-02,4.00000000e-03,-1.17187500e-03,1.65625000e-02,6.09375000e-03
1.95048153e-02,4.96875000e-03,-2.03125000e-03,1.65156250e-02,6.12500000e-03
1.95052153e-02,4.31250000e-03,-1.56250000e-03,1.67968750e-02,6.18750000e-03
1.95056153e-02,4.12500000e-03,-1.71875000e-03,1.67968750e-02,6.65625000e-03
1.95060153e-02,4.53125000e-03,-1.32812500e-03,1.64687500e-02,5.62500000e-03
1.95064153e-02,4.03125000e-03,-2.10937500e-03,1.62343750e-02,6.53125000e-03
1.95068153e-02,3.84375000e-03,-1.32812500e-03,1.62343750e-02,6.09375000e-03
1.95072153e-02,3.56250000e-03,-5.46875000e-04,1.63906250e-02,5.90625000e-03
1.95076153e-02,4.37500000e-03,-7.03125000e-04,1.64531250e-02,6.09375000e-03
1.95080153e-02,4.65625000e-03,-7.81250000e-04,1.65781250e-02,5.87500000e-03
1.95084153e-02,4.18750000e-03,-7.03125000e-04,1.64218750e-02,5.68750000e-03
1.95088153e-02,4.75000000e-03,-4.68750000e-04,1.67343750e-02,5.21875000e-03
1.95092153e-02,4.65625000e-03,7.81250000e-05,1.65468750e-02,6.34375000e-03
1.95096153e-02,4.56250000e-03,1.56250000e-04,1.67656250e-02,5.34375000e-03
1.95100153e-02,5.03125000e-03,7.81250000e-05,1.67031250e-02,6.18750000e-03
1.95104153e-02,5.40625000e-03,-8.59375000e-04,1.69062500e-02,6.46875000e-03
1.95108153e-02,4.75000000e-03,-1.56250000e-04,1.68906250e-02,5.96875000e-03
1.95112153e-02,4.81250000e-03,-7.81250000e-05,1.68281250e-02,4.75000000e-03
1.95116153e-02,4.40625000e-03,8.59375000e-04,1.67812500e-02,5.12500000e-03
1.95120153e-02,4.40625000e-03,7.81250000e-05,1.70156250e-02,4.96875000e-03
1.95124153e-02,3.15625000e-03,-3.90625000e-04,1.68125000e-02,5.46875000e-03
1.95128153e-02,4.00000000e-03,-7.81250000e-05,1.67656250e-02,4.68750000e-03
1.95132153e-02,3.78125000e-03,0.00000000e+00,1.67187500e-02,5.75000000e-03
1.95136153e-02,4.12500000e-03,-7.81250000e-05,1.67187500e-02,4.87500000e-03
1.95140153e-02,4.87500000e-03,-4.68750000e-04,1.67812500e-02,5.12500000e-03
1.95144153e-02,4.46875000e-03,1.56250000e-04,1.68437500e-02,4.81250000e-03
1.95148153e-02,4.46875000e-03,-5.46875000e-04,1.68125000e-02,5.84375000e-03
1.95152153e-02,3.75000000e-03,-1.01562500e-03,1.65312500e-02,4.71875000e-03
1.95156153e-02,3.65625000e-03,-9.37500000e-04,1.67656250e-02,5.21875000e-03
1.95160153e-02,3.50000000e-03,-9.37500000e-04,1.67031250e-02,5.62500000e-03
1.95164153e-02,3.25000000e-03,-1.71875000e-03,1.67031250e-02,4.78125000e-03
1.95168153e-02,3.50000000e-03,-2.34375000e-03,1.69531250e-02,4.59375000e-03
1.95172153e-02,3.71875000e-03,-1.01562500e-03,1.69843750e-02,4.40625000e-03
1.95176153e-02,3.87500000e-03,-9.37500000e-04,1.66875000e-02,5.50000000e-03
1.95180153e-02,3.62500000e-03,-3.90625000e-04,1.66875000e-02,5.12500000e-03
1.95184153e-02,3.71875000e-03,-1.95312500e-03,1.67031250e-02,5.37500000e-03
1.95188153e-02,3.53125000e-03,-9.37500000e-04,1.69531250e-02,5.25000000e-03
1.95192153e-02,3.65625000e-03,-4.68750000e-04,1.71406250e-02,4.93750000e-03
1.95196153e-02,3.18750000e-03,-9.37500000e-04,1.69843750e-02,5.68750000e-03
1.95200153e-02,3.37500000e-03,-8.59375000e-04,1.69062500e-02,4.18750000e-03
1.95204153e-02,3.68750000e-03,-7.03125000e-04,1.70937500e-02,5.12500000e-03
1.95208153e-02,3.31250000e-03,-1.71875000e-03,1.69062500e-02,5.34375000e-03
1.95212153e-02,4.06250000e-03,-1.79687500e-03,1.70468750e-02,5.40625000e-03
1.95216153e-02,3.59375000e-03,-8.59375000e-04,1.67656250e-02,7.40625000e-03
1.95220153e-02,3.43750000e-03,7.81250000e-05,1.67343750e-02,7.68750000e-03
1.95224153e-02,4.56250000e-03,-1.09375000e-03,1.66406250e-02,5.87500000e-03
1.95228153e-02,5.03125000e-03,-9.37500000e-04,1.66093750e-02,6.78125000e-03
1.95232153e-02,5.40625000e-03,1.56250000e-04,1.67656250e-02,6.25000000e-03
1.95236153e-02,4.50000000e-03,4.68750000e-04,1.68281250e-02,6.28125000e-03
1.95240153e-02,5.18750000e-03,4.68750000e-04,1.67500000e-02,6.53125000e-03
1.95244153e-02,4.96875000e-03,-5.46875000e-04,1.65156250e-02,6.09375000e-03
1.95248153e-02,4.71875000e-03,0.00000000e+00,1.67187500e-02,6.65625000e-03
1.95252153e-02,4.59375000e-03,7.81250000e-04,1.63437500e-02,7.12500000e-03
1.95256153e-02,4.59375000e-03,7.03125000e-04,1.63125000e-02,7.21875000e-03
1.95260153e-02,3.81250000e-03,3.12500000e-04,1.63125000e-02,6.25000000e-03
1.95264153e-02,3.71875000e-03,1.48437500e-03,1.66406250e-02,7.03125000e-03
1.95268153e-02,4.56250000e-03,7.03125000e-04,1.65625000e-02,6.87500000e-03
1.95272153e-02,3.71875000e-03,-7.81250000e-04,1.65937500e-02,5.96875000e-03
1.95276153e-02,4.78125000e-03,9.37500000e-04,1.62812500e-02,6.25000000e-03
1.95280153e-02,4.37500000e-03,5.46875000e-04,1.64843750e-02,6.12500000e-03
1.95284153e-02,3.96875000e-03,9.37500000e-04,1.61562500e-02,6.68750000e-03
1.95288153e-02,3.90625000e-03,7.81250000e-04,1.61250000e-02,7.50000000e-03
1.95292153e-02,4.31250000e-03,-1.56250000e-04,1.58437500e-02,7.37500000e-03
1.95296153e-02,4.65625000e-03,-1.01562500e-03,1.59375000e-02,6.59375000e-03
1.95300153e-02,4.28125000e-03,-7.03125000e-04,1.60781250e-02,6.65625000e-03
1.95304153e-02,4.28125000e-03,4.68750000e-04,1.60937500e-02,6.40625000e-03
1.95308153e-02,3.96875000e-03,1.56250000e-04,1.60312500e-02,6.34375000e-03
1.95312153e-02,4.00000000e-03,-1.25000000e-03,1.58906250e-02,6.87500000e-03
1.95316153e-02,4.56250000e-03,-7.81250000e-05,1.57343750e-02,7.28125000e-03
1.95320153e-02,4.18750000e-03,-2.34375000e-04,1.59843750e-02,6.84375000e-03
1.95324153e-02,4.15625000e-03,7.81250000e-05,1.60000000e-02,4.56250000e-03
1.95328153e-02,4.37500000e-03,6.25000000e-04,1.61093750e-02,5.40625000e-03
1.95332153e-02,3.12500000e-03,-1.56250000e-04,1.57968750e-02,6.12500000e-03
1.95336153e-02,2.21875000e-03,3.12500000e-04,1.57812500e-02,5.18750000e-03
1.95340153e-02,3.90625000e-03,-1.56250000e-04,1.59531250e-02,4.65625000e-03
1.95344153e-02,3.78125000e-03,-1.01562500e-03,1.57656250e-02,6.00000000e-03
1.95348153e-02,2.84375000e-03,-7.81250000e-04,1.58281250e-02,5.81250000e-03
1.95352153e-02,3.25000000e-03,-7.81250000e-04,1.60156250e-02,5.62500000e-03
1.95356153e-02,2.50000000e-03,-4.68750000e-04,1.61093750e-02,5.81250000e-03
1.95360153e-02,3.09375000e-03,-2.34375000e-04,1.58437500e-02,5.93750000e-03
1.95364153e-02,2.31250000e-03,0.00000000e+00,1.61875000e-02,5.15625000e-03
1.95368153e-02,2.68750000e-03,-5.46875000e-04,1.59375000e-02,5.03125000e-03
1.95372153e-02,2.68750000e-03,5.46875000e-04,1.59531250e-02,5.37500000e-03
1.95376153e-02,2.96875000e-03,3.12500000e-04,1.60000000e-02,3.84375000e-03
1.95380153e-02,2.68750000e-03,-3.90625000e-04,1.56562500e-02,4.81250000e-03
1.95384153e-02,3.31250000e-03,-2.34375000e-04,1.59218750e-02,4.56250000e-03
1.95388153e-02,3.12500000e-03,-3.90625000e-04,1.56250000e-02,5.28125000e-03
1.95392153e-02,3.78125000e-03,-2.34375000e-04,1.59062500e-02,5.21875000e-03
1.95396153e-02,3.46875000e-03,3.12500000e-04,1.58906250e-02,5.40625000e-03
1.95400153e-02,3.34375000e-03,7.03125000e-04,1.59375000e-02,4.90625000e-03
1.95404153e-02,2.96875000e-03,2.34375000e-04,1.58750000e-02,5.21875000e-03
1.95408153e-02,3.53125000e-03,6.25000000e-04,1.57656250e-02,4.78125000e-03
1.95412153e-02,3.87500000e-03,-3.90625000e-04,1.60156250e-02,4.40625000e-03
1.95416153e-02,3.31250000e-03,1.56250000e-04,1.60156250e-02,4.90625000e-03
1.95420153e-02,3.37500000e-03,-4.68750000e-04,1.58593750e-02,5.34375000e-03
1.95424153e-02,4.00000000e-03,1.40625000e-03,1.60781250e-02,4.37500000e-03
1.95428153e-02,2.71875000e-03,3.12500000e-04,1.59531250e-02,6.56250000e-03
1.95432153e-02,4.03125000e-03,1.40625000e-03,1.58593750e-02,5.59375000e-03
1.95436153e-02,4.09375000e-03,7.81250000e-04,1.58593750e-02,5.87500000e-03
1.95440153e-02,4.56250000e-03,9.37500000e-04,1.59375000e-02,5.25000000e-03
1.95444153e-02,5.00000000e-03,1.25000000e-03,1.57812500e-02,5.87500000e-03
1.95448153e-02,4.43750000e-03,6.25000000e-04,1.58750000e-02,5.34375000e-03
1.95452153e-02,5.06250000e-03,3.12500000e-04,1.58906250e-02,5.25000000e-03
1.95456153e-02,3.84375000e-03,-4.68750000e-04,1.58906250e-02,6.03125000e-03
1.95460153e-02,3.96875000e-03,-2.34375000e-04,1.57031250e-02,5.50000000e-03
1.95464153e-02,4.18750000e-03,-7.81250000e-05,1.56406250e-02,6.06250000e-03
1.95468153e-02,4.68750000e-03,-7.03125000e-04,1.57656250e-02,5.71875000e-03
1.95472153e-02,3.78125000e-03,-1.56250000e-04,1.59218750e-02,5.25000000e-03
1.95476153e-02,4.62500000e-03,-5.46875000e-04,1.58125000e-02,6.06250000e-03
1.95480153e-02,3.25000000e-03,5.46875000e-04,1.58906250e-02,5.59375000e-03
1.95484153e-02,3.68750000e-03,0.00000000e+00,1.58750000e-02,6.59375000e-03
1.95488153e-02,4.53125000e-03,6.25000000e-04,1.60000000e-02,5.90625000e-03
1.95492153e-02,4.31250000e-03,6.25000000e-04,1.63593750e-02,5.90625000e-03
1.95496153e-02,3.90625000e-03,1.56250000e-04,1.61875000e-02,5.62500000e-03
1.95500153e-02,4.31250000e-03,-3.90625000e-04,1.59062500e-02,4.87500000e-03
1.95504153e-02,3.78125000e-03,-2.34375000e-04,1.61250000e-02,5.37500000e-03
1.95508153e-02,4.43750000e-03,-6.25000000e-04,1.61875000e-02,5.15625000e-03
1.95512153e-02,4.31250000e-03,-9.37500000e-04,1.60937500e-02,5.43750000e-03
1.95516153e-02,4.15625000e-03,1.01562500e-03,1.63906250e-02,5.50000000e-03
1.95520153e-02,4.18750000e-03,-3.90625000e-04,1.62343750e-02,5.03125000e-03
1.95524153e-02,3.81250000e-03,-7.03125000e-04,1.61406250e-02,5.81250000e-03
1.95528153e-02,3.93750000e-03,-1.56250000e-04,1.60937500e-02,5.37500000e-03
1.95532153e-02,4.21875000e-03,1.56250000e-04,1.60156250e-02,3.90625000e-03
1.95536153e-02,4.87500000e-03,7.81250000e-05,1.57656250e-02,4.03125000e-03
1.95540153e-02,4.96875000e-03,1.01562500e-03,1.60312500e-02,4.62500000e-03
1.95544153e-02,3.28125000e-03,1.09375000e-03,1.56250000e-02,5.15625000e-03
1.95548153e-02,3.71875000e-03,-4.68750000e-04,1.58281250e-02,5.00000000e-03
1.95552153e-02,3.50000000e-03,5.46875000e-04,1.57656250e-02,5.34375000e-03
1.95556153e-02,3.65625000e-03,2.34375000e-04,1.59843750e-02,5.31250000e-03
1.95560153e-02,4.68750000e-03,-7.81250000e-05,1.57500000e-02,5.03125000e-03
1.95564153e-02,4.12500000e-03,-7.81250000e-04,1.61406250e-02,5.53125000e-03
1.95568153e-02,4.15625000e-03,-1.56250000e-04,1.60312500e-02,4.87500000e-03
1.95572153e-02,3.93750000e-03,-5.46875000e-04,1.59062500e-02,4.62500000e-03
1.95576153e-02,4.09375000e-03,-7.03125000e-04,1.60000000e-02,4.81250000e-03
1.95580153e-02,3.62500000e-03,-5.46875000e-04,1.62968750e-02,4.87500000e-03
1.95584153e-02,4.06250000e-03,0.00000000e+00,1.62968750e-02,5.28125000e-03
1.95588153e-02,3.71875000e-03,-2.34375000e-04,1.62500000e-02,5.06250000e-03
1.95592153e-02,3.81250000e-03,8.59375000e-04,1.60937500e-02,4.18750000e-03
1.95596153e-02,3.81250000e-03,1.87500000e-03,1.61250000e-02,5.53125000e-03
1.95600153e-02,3.25000000e-03,7.81250000e-05,1.60625000e-02,5.62500000e-03
1.95604153e-02,4.15625000e-03,-4.68750000e-04,1.59531250e-02,5.18750000e-03
1.95608153e-02,3.90625000e-03,3.12500000e-04,1.60156250e-02,4.96875000e-03
1.95612153e-02,3.75000000e-03,-5.46875000e-04,1.61250000e-02,5.21875000e-03
1.95616153e-02,4.00000000e-03,4.68750000e-04,1.59531250e-02,5.03125000e-03
1.95620153e-02,3.75000000e-03,2.34375000e-04,1.59375000e-02,5.62500000e-03
1.95624153e-02,3.62500000e-03,-9.37500000e-04,1.61093750e-02,4.87500000e-03
1.95628153e-02,4.15625000e-03,-6.25000000e-04,1.59531250e-02,4.68750000e-03
1.95632153e-02,3.62500000e-03,-2.34375000e-04,1.60468750e-02,4.06250000e-03
1.95636153e-02,3.84375000e-03,7.03125000e-04,1.59687500e-02,6.93750000e-03
1.95640153e-02,4.31250000e-03,0.00000000e+00,1.60625000e-02,5.75000000e-03
1.95644153e-02,3.78125000e-03,0.00000000e+00,1.59062500e-02,5.03125000e-03
1.95648153e-02,5.75000000e-03,-3.12500000e-04,1.58906250e-02,5.62500000e-03
1.95652153e-02,5.90625000e-03,7.03125000e-04,1.60468750e-02,4.68750000e-03
1.95656153e-02,5.34375000e-03,9.37500000e-04,1.64375000e-02,5.78125000e-03
1.95660153e-02,5.03125000e-03,2.34375000e-04,1.61718750e-02,5.03125000e-03
1.95664153e-02,4.62500000e-03,-7.81250000e-05,1.61250000e-02,4.62500000e-03
1.95668153e-02,5.06250000e-03,-1.48437500e-03,1.64062500e-02,5.03125000e-03
1.95672153e-02,4.34375000e-03,7.81250000e-05,1.59843750e-02,4.71875000e-03
1.95676153e-02,3.56250000e-03,5.46875000e-04,1.61718750e-02,5.34375000e-03
1.95680153e-02,3.78125000e-03,4.68750000e-04,1.62968750e-02,5.12500000e-03
1.95684153e-02,3.96875000e-03,-4.68750000e-04,1.63437500e-02,5.28125000e-03
1.95688153e-02,4.31250000e-03,-2.34375000e-04,1.65781250e-02,4.68750000e-03
1.95692153e-02,4.43750000e-03,6.25000000e-04,1.63593750e-02,5.34375000e-03
1.95696153e-02,4.15625000e-03,4.68750000e-04,1.65781250e-02,5.06250000e-03
1.95700153e-02,3.71875000e-03,7.81250000e-05,1.64687500e-02,5.21875000e-03
1.95704153e-02,2.68750000e-03,-8.59375000e-04,1.65625000e-02,5.00000000e-03
1.95708153e-02,4.00000000e-03,-1.09375000e-03,1.66093750e-02,6.09375000e-03
1.95712153e-02,4.65625000e-03,-6.25000000e-04,1.64062500e-02,5.37500000e-03
1.95716153e-02,3.90625000e-03,-1.48437500e-03,1.62500000e-02,5.25000000e-03
1.95720153e-02,3.50000000e-03,-1.40625000e-03,1.64687500e-02,5.00000000e-03
1.95724153e-02,3.56250000e-03,-1.56250000e-03,1.61875000e-02,5.59375000e-03
1.95728153e-02,3.62500000e-03,-2.26562500e-03,1.61406250e-02,5.34375000e-03
1.95732153e-02,4.12500000e-03,-1.48437500e-03,1.60937500e-02,4.93750000e-03
1.95736153e-02,3.31250000e-03,-2.10937500e-03,1.61406250e-02,5.28125000e-03
1.95740153e-02,3.75000000e-03,-1.40625000e-03,1.60468750e-02,4.46875000e-03
1.95744153e-02,4.93750000e-03,-1.71875000e-03,1.60312500e-02,3.37500000e-03
1.95748153e-02,4.00000000e-03,-2.18750000e-03,1.59843750e-02,3.87500000e-03
1.95752153e-02,2.40625000e-03,-2.73437500e-03,1.60000000e-02,4.18750000e-03
1.95756153e-02,2.87500000e-03,-1.56250000e-03,1.60781250e-02,3.81250000e-03
1.95760153e-02,3.62500000e-03,-5.46875000e-04,1.59843750e-02,4.21875000e-03
1.95764153e-02,4.00000000e-03,-1.40625000e-03,1.62656250e-02,4.68750000e-03
1.95768153e-02,3.53125000e-03,-2.10937500e-03,1.62500000e-02,4.62500000e-03
1.95772153e-02,3.50000000e-03,-1.87500000e-03,1.64375000e-02,4.31250000e-03
1.95776153e-02,3.12500000e-03,-1.17187500e-03,1.63281250e-02,3.87500000e-03
1.95780153e-02,3.21875000e-03,-1.40625000e-03,1.62500000e-02,4.28125000e-03
1.95784153e-02,3.53125000e-03,-2.34375000e-03,1.62656250e-02,5.18750000e-03
1.95788153e-02,3.03125000e-03,-2.34375000e-03,1.65000000e-02,4.93750000e-03
1.95792153e-02,3.50000000e-03,-2.89062500e-03,1.62031250e-02,4.59375000e-03
1.95796153e-02,3.68750000e-03,-1.56250000e-03,1.62968750e-02,4.68750000e-03
1.95800153e-02,3.96875000e-03,-1.56250000e-03,1.60937500e-02,3.93750000e-03
1.95804153e-02,3.75000000e-03,-1.32812500e-03,1.64687500e-02,4.93750000e-03
1.95808153e-02,3.40625000e-03,-2.26562500e-03,1.62812500e-02,4.87500000e-03
1.95812153e-02,3.93750000e-03,-7.03125000e-04,1.64687500e-02,5.31250000e-03
1.95816153e-02,3.62500000e-03,-1.40625000e-03,1.65000000e-02,4.46875000e-03
1.95820153e-02,3.75000000e-03,-2.18750000e-03,1.66562500e-02,5.34375000e-03
1.95824153e-02,3.31250000e-03,-1.40625000e-03,1.63593750e-02,5.25000000e-03
1.95828153e-02,3.28125000e-03,-2.03125000e-03,1.60937500e-02,3.96875000e-03
1.95832153e-02,3.50000000e-03,-1.56250000e-03,1.62500000e-02,4.93750000e-03
1.95836153e-02,4.00000000e-03,-1.32812500e-03,1.65156250e-02,6.03125000e-03
1.95840153e-02,3.65625000e-03,-1.32812500e-03,1.64375000e-02,4.40625000e-03
1.95844153e-02,3.87500000e-03,-1.87500000e-03,1.62812500e-02,4.46875000e-03
1.95848153e-02,3.87500000e-03,-1.09375000e-03,1.66250000e-02,6.93750000e-03
1.95852153e-02,4.37500000e-03,-1.32812500e-03,1.63750000e-02,6.62500000e-03
1.95856153e-02,4.46875000e-03,-1.95312500e-03,1.64218750e-02,5.40625000e-03
1.95860153e-02,5.34375000e-03,-2.10937500e-03,1.63281250e-02,5.00000000e-03
1.95864153e-02,4.90625000e-03,-2.34375000e-03,1.61718750e-02,6.06250000e-03
1.95868153e-02,3.87500000e-03,-3.04687500e-03,1.62187500e-02,5.25000000e-03
1.95872153e-02,4.59375000e-03,-2.42187500e-03,1.64843750e-02,5.37500000e-03
1.95876153e-02,4.31250000e-03,-1.40625000e-03,1.62968750e-02,4.78125000e-03
1.95880153e-02,3.84375000e-03,-2.18750000e-03,1.65000000e-02,5.75000000e-03
1.95884153e-02,3.96875000e-03,-1.56250000e-03,1.63281250e-02,5.09375000e-03
1.95888153e-02,4.34375000e-03,-1.40625000e-03,1.65156250e-02,5.34375000e-03
1.95892153e-02,4.25000000e-03,3.90625000e-04,1.64062500e-02,5.84375000e-03
1.95896153e-02,4.12500000e-03,7.81250000e-04,1.64062500e-02,5.81250000e-03
1.95900153e-02,5.15625000e-03,7.81250000e-04,1.65156250e-02,5.65625000e-03
1.95904153e-02,4.53125000e-03,-2.34375000e-04,1.66093750e-02,5.25000000e-03
1.95908153e-02,4.12500000e-03,3.90625000e-04,1.64218750e-02,5.46875000e-03
1.95912153e-02,4.56250000e-03,-3.12500000e-04,1.64843750e-02,6.37500000e-03
1.95916153e-02,3.84375000e-03,-1.01562500e-03,1.61250000e-02,5.71875000e-03
1.95920153e-02,4.65625000e-03,-3.90625000e-04,1.62812500e-02,6.12500000e-03
1.95924153e-02,4.09375000e-03,-2.03125000e-03,1.63125000e-02,5.50000000e-03
1.95928153e-02,3.87500000e-03,-1.32812500e-03,1.63906250e-02,5.81250000e-03
1.95932153e-02,4.71875000e-03,-9.37500000e-04,1.66093750e-02,6.06250000e-03
1.95936153e-02,3.87500000e-03,-1.32812500e-03,1.64531250e-02,5.21875000e-03
1.95940153e-02,4.37500000e-03,-7.03125000e-04,1.65625000e-02,5.62500000e-03
1.95944153e-02,5.18750000e-03,-6.25000000e-04,1.63906250e-02,5.65625000e-03
1.95948153e-02,4.31250000e-03,-1.01562500e-03,1.62500000e-02,6.03125000e-03
1.95952153e-02,3.50000000e-03,-2.03125000e-03,1.63125000e-02,4.34375000e-03
1.95956153e-02,3.65625000e-03,-1.79687500e-03,1.65781250e-02,3.84375000e-03
1.95960153e-02,4.65625000e-03,-1.32812500e-03,1.62812500e-02,5.53125000e-03
1.95964153e-02,2.68750000e-03,-6.25000000e-04,1.61406250e-02,4.00000000e-03
1.95968153e-02,2.56250000e-03,-1.17187500e-03,1.61562500e-02,4.37500000e-03
1.95972153e-02,3.78125000e-03,-1.01562500e-03,1.63906250e-02,5.06250000e-03
1.95976153e-02,4.50000000e-03,-1.79687500e-03,1.63281250e-02,5.31250000e-03
1.95980153e-02,4.09375000e-03,-1.95312500e-03,1.60781250e-02,4.84375000e-03
1.95984153e-02,3.96875000e-03,-2.10937500e-03,1.62187500e-02,4.62500000e-03
1.95988153e-02,3.78125000e-03,-7.81250000e-04,1.64062500e-02,4.75000000e-03
1.95992153e-02,3.87500000e-03,-1.09375000e-03,1.62500000e-02,4.71875000e-03
1.95996153e-02,3.56250000e-03,-7.81250000e-04,1.63906250e-02,4.87500000e-03
1.96000153e-02,3.37500000e-03,-1.01562500e-03,1.62656250e-02,5.06250000e-03
1.96004153e-02,3.31250000e-03,-1.01562500e-03,1.63125000e-02,4.62500000e-03
1.96008153e-02,4.00000000e-03,-4.68750000e-04,1.62187500e-02,4.68750000e-03
1.96012153e-02,4.56250000e-03,-1.71875000e-03,1.60781250e-02,5.00000000e-03
1.96016153e-02,4.21875000e-03,-1.95312500e-03,1.61718750e-02,4.53125000e-03
1.96020153e-02,4.09375000e-03,-9.37500000e-04,1.62656250e-02,4.62500000e-03
1.96024153e-02,3.43750000e-03,-1.32812500e-03,1.63750000e-02,4.90625000e-03
1.96028153e-02,3.90625000e-03,-1.79687500e-03,1.60781250e-02,4.37500000e-03
1.96032153e-02,4.50000000e-03,-1.25000000e-03,1.60937500e-02,4.18750000e-03
1.96036153e-02,3.56250000e-03,-1.79687500e-03,1.62343750e-02,4.71875000e-03
1.96040153e-02,4.06250000e-03,-1.79687500e-03,1.61406250e-02,4.78125000e-03
1.96044153e-02,4.18750000e-03,-1.25000000e-03,1.63906250e-02,4.90625000e-03
1.96048153e-02,4.12500000e-03,-2.10937500e-03,1.61875000e-02,3.40625000e-03
1.96052153e-02,4.56250000e-03,-1.25000000e-03,1.63906250e-02,4.37500000e-03
1.96056153e-02,3.90625000e-03,3.90625000e-04,1.64062500e-02,5.59375000e-03
1.96060153e-02,4.00000000e-03,-1.09375000e-03,1.60781250e-02,6.59375000e-03
1.96064153e-02,3.56250000e-03,-9.37500000e-04,1.60625000e-02,5.37500000e-03
1.96068153e-02,5.21875000e-03,-1.09375000e-03,1.60625000e-02,5.84375000e-03
1.96072153e-02,5.37500000e-03,-1.25000000e-03,1.61250000e-02,6.43750000e-03
1.96076153e-02,4.62500000e-03,-1.01562500e-03,1.61250000e-02,5.96875000e-03
1.96080153e-02,4.65625000e-03,-1.71875000e-03,1.60937500e-02,6.53125000e-03
1.96084153e-02,4.46875000e-03,-2.89062500e-03,1.61875000e-02,7.09375000e-03
1.96088153e-02,4.50000000e-03,-8.59375000e-04,1.65937500e-02,6.09375000e-03
1.96092153e-02,4.34375000e-03,-1.25000000e-03,1.63125000e-02,5.84375000e-03
1.96096153e-02,4.31250000e-03,-1.17187500e-03,1.64531250e-02,6.00000000e-03
1.96100153e-02,4.37500000e-03,-2.10937500e-03,1.64062500e-02,5.84375000e-03
1.96104153e-02,4.46875000e-03,-1.79687500e-03,1.62812500e-02,6.12500000e-03
1.96108153e-02,4.40625000e-03,-8.59375000e-04,1.59531250e-02,6.71875000e-03
1.96112153e-02,4.84375000e-03,-1.09375000e-03,1.60937500e-02,7.06250000e-03
1.96116153e-02,4.96875000e-03,-2.18750000e-03,1.59062500e-02,6.84375000e-03
1.96120153e-02,4.15625000e-03,-1.48437500e-03,1.58906250e-02,6.15625000e-03
1.96124153e-02,3.53125000e-03,-6.25000000e-04,1.57187500e-02,7.18750000e-03
1.96128153e-02,3.87500000e-03,-1.01562500e-03,1.59843750e-02,7.25000000e-03
1.96132153e-02,4.09375000e-03,-1.87500000e-03,1.56406250e-02,7.15625000e-03
1.96136153e-02,4.62500000e-03,-1.48437500e-03,1.58906250e-02,6.78125000e-03
1.96140153e-02,4.12500000e-03,-1.79687500e-03,1.59062500e-02,6.65625000e-03
1.96144153e-02,4.40625000e-03,-1.32812500e-03,1.60468750e-02,6.18750000e-03
1.96148153e-02,4.15625000e-03,-1.48437500e-03,1.56875000e-02,6.43750000e-03
1.96152153e-02,3.87500000e-03,-8.59375000e-04,1.57812500e-02,7.18750000e-03
1.96156153e-02,4.46875000e-03,-1.71875000e-03,1.60468750e-02,6.71875000e-03
1.96160153e-02,4.84375000e-03,-3.90625000e-04,1.57187500e-02,5.75000000e-03
1.96164153e-02,4.84375000e-03,-2.10937500e-03,1.60156250e-02,5.46875000e-03
1.96168153e-02,4.31250000e-03,-1.48437500e-03,1.60312500e-02,4.62500000e-03
1.96172153e-02,2.68750000e-03,-5.46875000e-04,1.58281250e-02,6.15625000e-03
1.96176153e-02,3.28125000e-03,-1.17187500e-03,1.60468750e-02,6.75000000e-03
1.96180153e-02,4.40625000e-03,-7.81250000e-04,1.60937500e-02,5.65625000e-03
1.96184153e-02,3.53125000e-03,-1.56250000e-03,1.57343750e-02,5.87500000e-03
1.96188153e-02,3.84375000e-03,-2.03125000e-03,1.57968750e-02,5.50000000e-03
1.96192153e-02,4.50000000e-03,-1.95312500e-03,1.58906250e-02,6.31250000e-03
1.96196153e-02,3.56250000e-03,-1.48437500e-03,1.57968750e-02,5.68750000e-03
1.96200153e-02,3.81250000e-03,-3.90625000e-04,1.58593750e-02,5.68750000e-03
