Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05719821e-02,1.31171875e+00,1.11840625e-01,-2.03125000e-04,8.25781250e-03,5.31250000e-03,5.76257813e+00,,2.05719821e-02,4.30809319e-01,,2.05719821e-02,3.40569641e+02
2.05729821e-02,1.30625000e+00,1.12084375e-01,1.95312500e-03,8.28906250e-03,4.75000000e-03,5.76421875e+00,,2.05729821e-02,4.30817187e-01,,2.05729821e-02,3.41128815e+02
2.05739821e-02,1.30468750e+00,1.12185938e-01,3.01562500e-03,8.35156250e-03,4.84375000e-03,5.76339844e+00,,2.05739821e-02,4.30825114e-01,,2.05739821e-02,3.41276733e+02
2.05749821e-02,1.31640625e+00,1.12571875e-01,1.35937500e-03,8.44531250e-03,5.15625000e-03,5.76257813e+00,,2.05749821e-02,4.30833012e-01,,2.05749821e-02,3.40057007e+02
2.05759821e-02,1.31562500e+00,1.12185938e-01,-9.06250000e-04,8.42187500e-03,5.31250000e-03,5.76199219e+00,,2.05759821e-02,4.30840909e-01,,2.05759821e-02,3.40136383e+02
2.05769821e-02,1.31250000e+00,1.12125000e-01,-2.34375000e-04,8.35156250e-03,5.43750000e-03,5.76316406e+00,,2.05769821e-02,4.30848807e-01,,2.05769821e-02,3.40461548e+02
2.05779821e-02,1.32109375e+00,1.12185938e-01,2.31250000e-03,8.38281250e-03,5.28125000e-03,5.76398438e+00,,2.05779821e-02,4.30856705e-01,,2.05779821e-02,3.39570068e+02
2.05789821e-02,1.31640625e+00,1.11800000e-01,3.12500000e-03,8.38281250e-03,5.37500000e-03,5.76339844e+00,,2.05789821e-02,4.30864602e-01,,2.05789821e-02,3.40038879e+02
2.05799821e-02,1.31250000e+00,1.12267188e-01,1.60937500e-03,8.42187500e-03,5.53125000e-03,5.76292969e+00,,2.05799821e-02,4.30872530e-01,,2.05799821e-02,3.40429077e+02
2.05809821e-02,1.30468750e+00,1.11982813e-01,-1.56250000e-04,8.40625000e-03,5.59375000e-03,5.76281250e+00,,2.05809821e-02,4.30880427e-01,,2.05809821e-02,3.41230652e+02
2.05819821e-02,1.30078125e+00,1.12409375e-01,-2.65625000e-04,8.39062500e-03,5.31250000e-03,5.76375000e+00,,2.05819821e-02,4.30888325e-01,,2.05819821e-02,3.41634460e+02
2.05829821e-02,1.30312500e+00,1.12023438e-01,1.53125000e-03,8.38281250e-03,5.53125000e-03,5.76222656e+00,,2.05829821e-02,4.30896223e-01,,2.05829821e-02,3.41389465e+02
2.05839821e-02,1.30703125e+00,1.12226563e-01,2.67187500e-03,8.36718750e-03,6.03125000e-03,5.76011719e+00,,2.05839821e-02,4.30904120e-01,,2.05839821e-02,3.40975647e+02
2.05849821e-02,1.30625000e+00,1.11678125e-01,1.53125000e-03,8.31250000e-03,5.87500000e-03,5.76152344e+00,,2.05849821e-02,4.30911988e-01,,2.05849821e-02,3.41045013e+02
2.05859821e-02,1.29296875e+00,1.11596875e-01,-4.21875000e-04,8.19531250e-03,5.59375000e-03,5.76375000e+00,,2.05859821e-02,4.30919856e-01,,2.05859821e-02,3.42411285e+02
2.05869821e-02,1.29375000e+00,1.11921875e-01,-1.46875000e-03,8.19531250e-03,5.31250000e-03,5.76480469e+00,,2.05869821e-02,4.30927753e-01,,2.05869821e-02,3.42335785e+02
2.05879821e-02,1.29531250e+00,1.11881250e-01,1.71875000e-04,8.27343750e-03,5.43750000e-03,5.76515625e+00,,2.05879821e-02,4.30935621e-01,,2.05879821e-02,3.42178101e+02
2.05889821e-02,1.29218750e+00,1.12673438e-01,2.70312500e-03,8.27343750e-03,5.50000000e-03,5.76457031e+00,,2.05889821e-02,4.30943519e-01,,2.05889821e-02,3.42492645e+02
2.05899821e-02,1.28828125e+00,1.12023438e-01,2.35937500e-03,8.29687500e-03,5.53125000e-03,5.76351563e+00,,2.05899821e-02,4.30951416e-01,,2.05899821e-02,3.42881927e+02
2.05909821e-02,1.28828125e+00,1.11982813e-01,1.71875000e-04,8.29687500e-03,5.81250000e-03,5.76433594e+00,,2.05909821e-02,4.30959314e-01,,2.05909821e-02,3.42875214e+02
2.05919821e-02,1.28828125e+00,1.12023438e-01,-7.03125000e-04,8.27343750e-03,5.43750000e-03,5.76492188e+00,,2.05919821e-02,4.30967212e-01,,2.05919821e-02,3.42876648e+02
2.05929821e-02,1.28437500e+00,1.11495313e-01,-3.12500000e-05,8.27343750e-03,5.12500000e-03,5.76621094e+00,,2.05929821e-02,4.30975080e-01,,2.05929821e-02,3.43281281e+02
2.05939821e-02,1.28750000e+00,1.11820313e-01,1.79687500e-03,8.32812500e-03,4.90625000e-03,5.76632813e+00,,2.05939821e-02,4.30982947e-01,,2.05939821e-02,3.42954437e+02
2.05949821e-02,1.29296875e+00,1.11739063e-01,2.45312500e-03,8.35156250e-03,5.15625000e-03,5.76539063e+00,,2.05949821e-02,4.30990845e-01,,2.05949821e-02,3.42379395e+02
2.05959821e-02,1.30468750e+00,1.11982813e-01,1.12500000e-03,8.39062500e-03,5.15625000e-03,5.76492188e+00,,2.05959821e-02,4.30998713e-01,,2.05959821e-02,3.41161804e+02
2.05969821e-02,1.31796875e+00,1.12450000e-01,-6.09375000e-04,8.47656250e-03,5.21875000e-03,5.76457031e+00,,2.05969821e-02,4.31006610e-01,,2.05969821e-02,3.39791260e+02
2.05979821e-02,1.31640625e+00,1.12267188e-01,-6.09375000e-04,8.47656250e-03,5.00000000e-03,5.76375000e+00,,2.05979821e-02,4.31014508e-01,,2.05979821e-02,3.39955566e+02
2.05989821e-02,1.31796875e+00,1.12185938e-01,1.50000000e-03,8.48437500e-03,5.15625000e-03,5.76281250e+00,,2.05989821e-02,4.31022406e-01,,2.05989821e-02,3.39792114e+02
2.05999821e-02,1.32187500e+00,1.11840625e-01,3.04687500e-03,8.50000000e-03,5.50000000e-03,5.76222656e+00,,2.05999821e-02,4.31030303e-01,,2.05999821e-02,3.39377380e+02
2.06009821e-02,1.31953125e+00,1.12307813e-01,1.76562500e-03,8.40625000e-03,5.15625000e-03,5.76234375e+00,,2.06009821e-02,4.31038231e-01,,2.06009821e-02,3.39606262e+02
2.06019821e-02,1.31953125e+00,1.11779688e-01,-8.75000000e-04,8.42187500e-03,5.12500000e-03,5.76222656e+00,,2.06019821e-02,4.31046128e-01,,2.06019821e-02,3.39603912e+02
2.06029821e-02,1.31796875e+00,1.11921875e-01,-8.75000000e-04,8.44531250e-03,5.28125000e-03,5.76281250e+00,,2.06029821e-02,4.31053996e-01,,2.06029821e-02,3.39769592e+02
2.06039821e-02,1.31562500e+00,1.12226563e-01,1.62500000e-03,8.44531250e-03,5.53125000e-03,5.76257813e+00,,2.06039821e-02,4.31061894e-01,,2.06039821e-02,3.40009247e+02
2.06049821e-02,1.31250000e+00,1.11921875e-01,2.96875000e-03,8.42187500e-03,5.81250000e-03,5.76152344e+00,,2.06049821e-02,4.31069791e-01,,2.06049821e-02,3.40319214e+02
2.06059821e-02,1.30078125e+00,1.11779688e-01,1.37500000e-03,8.27343750e-03,5.81250000e-03,5.76093750e+00,,2.06059821e-02,4.31077659e-01,,2.06059821e-02,3.41515808e+02
2.06069821e-02,1.28437500e+00,1.11434375e-01,-5.46875000e-04,8.12500000e-03,6.18750000e-03,5.76035156e+00,,2.06069821e-02,4.31085527e-01,,2.06069821e-02,3.43204987e+02
2.06079821e-02,1.28750000e+00,1.11698438e-01,-1.21875000e-03,8.23437500e-03,5.96875000e-03,5.76000000e+00,,2.06079821e-02,4.31093395e-01,,2.06079821e-02,3.42887451e+02
2.06089821e-02,1.28984375e+00,1.11251563e-01,6.71875000e-04,8.32812500e-03,5.65625000e-03,5.76011719e+00,,2.06089821e-02,4.31101233e-01,,2.06089821e-02,3.42647278e+02
2.06099821e-02,1.28828125e+00,1.11698438e-01,2.85937500e-03,8.29687500e-03,5.65625000e-03,5.76152344e+00,,2.06099821e-02,4.31109071e-01,,2.06099821e-02,3.42799011e+02
2.06109821e-02,1.29375000e+00,1.10764063e-01,2.62500000e-03,8.29687500e-03,5.75000000e-03,5.76117188e+00,,2.06109821e-02,4.31116909e-01,,2.06109821e-02,3.42220703e+02
2.06119821e-02,1.30234375e+00,1.11089063e-01,3.75000000e-04,8.36718750e-03,5.90625000e-03,5.76058594e+00,,2.06119821e-02,4.31124717e-01,,2.06119821e-02,3.41326813e+02
2.06129821e-02,1.30468750e+00,1.11089063e-01,-9.68750000e-04,8.36718750e-03,5.96875000e-03,5.76152344e+00,,2.06129821e-02,4.31132555e-01,,2.06129821e-02,3.41086792e+02
2.06139821e-02,1.30703125e+00,1.10967188e-01,3.12500000e-05,8.35156250e-03,5.65625000e-03,5.76316406e+00,,2.06139821e-02,4.31140363e-01,,2.06139821e-02,3.40847595e+02
2.06149821e-02,1.30468750e+00,1.11190625e-01,2.10937500e-03,8.31250000e-03,4.93750000e-03,5.76457031e+00,,2.06149821e-02,4.31148201e-01,,2.06149821e-02,3.41083557e+02
2.06159821e-02,1.30312500e+00,1.10601563e-01,2.43750000e-03,8.33593750e-03,4.68750000e-03,5.76433594e+00,,2.06159821e-02,4.31156009e-01,,2.06159821e-02,3.41232605e+02
2.06169821e-02,1.31562500e+00,1.11251563e-01,3.43750000e-04,8.48437500e-03,4.68750000e-03,5.76398438e+00,,2.06169821e-02,4.31163818e-01,,2.06169821e-02,3.39936584e+02
2.06179821e-02,1.31796875e+00,1.10764063e-01,-1.12500000e-03,8.48437500e-03,4.93750000e-03,5.76351563e+00,,2.06179821e-02,4.31171626e-01,,2.06179821e-02,3.39697021e+02
2.06189821e-02,1.31406250e+00,1.11292188e-01,-4.84375000e-04,8.39062500e-03,5.06250000e-03,5.76316406e+00,,2.06189821e-02,4.31179404e-01,,2.06189821e-02,3.40104034e+02
2.06199821e-02,1.31796875e+00,1.11048438e-01,1.23437500e-03,8.46093750e-03,5.31250000e-03,5.76234375e+00,,2.06199821e-02,4.31187242e-01,,2.06199821e-02,3.39699341e+02
2.06209821e-02,1.31953125e+00,1.11332813e-01,2.35937500e-03,8.48437500e-03,5.00000000e-03,5.76199219e+00,,2.06209821e-02,4.31195080e-01,,2.06209821e-02,3.39528717e+02
2.06219821e-02,1.31796875e+00,1.11535938e-01,1.73437500e-03,8.53906250e-03,4.93750000e-03,5.76281250e+00,,2.06219821e-02,4.31202918e-01,,2.06219821e-02,3.39678955e+02
2.06229821e-02,1.30468750e+00,1.11210938e-01,-2.34375000e-04,8.48437500e-03,5.15625000e-03,5.76234375e+00,,2.06229821e-02,4.31210756e-01,,2.06229821e-02,3.41044189e+02
2.06239821e-02,1.29296875e+00,1.11576563e-01,-7.81250000e-04,8.44531250e-03,5.50000000e-03,5.76199219e+00,,2.06239821e-02,4.31218594e-01,,2.06239821e-02,3.42255005e+02
2.06249821e-02,1.29296875e+00,1.11535938e-01,8.75000000e-04,8.52343750e-03,6.06250000e-03,5.76058594e+00,,2.06249821e-02,4.31226462e-01,,2.06249821e-02,3.42254761e+02
2.06259821e-02,1.29531250e+00,1.11678125e-01,2.93750000e-03,8.52343750e-03,6.28125000e-03,5.75871094e+00,,2.06259821e-02,4.31234330e-01,,2.06259821e-02,3.42003052e+02
2.06269821e-02,1.29140625e+00,1.11576563e-01,2.18750000e-03,8.44531250e-03,6.25000000e-03,5.75859375e+00,,2.06269821e-02,4.31242228e-01,,2.06269821e-02,3.42392151e+02
2.06279821e-02,1.27265625e+00,1.11190625e-01,-1.87500000e-04,8.29687500e-03,6.18750000e-03,5.75835938e+00,,2.06279821e-02,4.31250066e-01,,2.06279821e-02,3.44319885e+02
2.06289821e-02,1.26562500e+00,1.11007813e-01,-1.09375000e-03,8.25781250e-03,5.96875000e-03,5.75835938e+00,,2.06289821e-02,4.31257904e-01,,2.06289821e-02,3.45048157e+02
2.06299821e-02,1.27421875e+00,1.11089063e-01,4.37500000e-04,8.35156250e-03,5.90625000e-03,5.75941406e+00,,2.06299821e-02,4.31265682e-01,,2.06299821e-02,3.44163910e+02
2.06309821e-02,1.28046875e+00,1.11150000e-01,2.40625000e-03,8.42968750e-03,5.81250000e-03,5.76082031e+00,,2.06309821e-02,4.31273520e-01,,2.06309821e-02,3.43512085e+02
2.06319821e-02,1.28437500e+00,1.10906250e-01,2.09375000e-03,8.40625000e-03,5.65625000e-03,5.76152344e+00,,2.06319821e-02,4.31281328e-01,,2.06319821e-02,3.43097473e+02
2.06329821e-02,1.29296875e+00,1.10804688e-01,4.84375000e-04,8.36718750e-03,5.15625000e-03,5.76339844e+00,,2.06329821e-02,4.31289136e-01,,2.06329821e-02,3.42204681e+02
2.06339821e-02,1.28750000e+00,1.10804688e-01,-5.15625000e-04,8.24218750e-03,4.93750000e-03,5.76316406e+00,,2.06339821e-02,4.31296945e-01,,2.06339821e-02,3.42768524e+02
2.06349821e-02,1.28203125e+00,1.10378125e-01,-2.18750000e-04,8.23437500e-03,4.75000000e-03,5.76316406e+00,,2.06349821e-02,4.31304723e-01,,2.06349821e-02,3.43334290e+02
2.06359821e-02,1.28046875e+00,1.10703125e-01,2.04687500e-03,8.25781250e-03,4.37500000e-03,5.76515625e+00,,2.06359821e-02,4.31312501e-01,,2.06359821e-02,3.43490479e+02
2.06369821e-02,1.28750000e+00,1.10276563e-01,2.92187500e-03,8.27343750e-03,4.68750000e-03,5.76398438e+00,,2.06369821e-02,4.31320250e-01,,2.06369821e-02,3.42752472e+02
2.06379821e-02,1.29921875e+00,1.10946875e-01,8.90625000e-04,8.42187500e-03,4.78125000e-03,5.76339844e+00,,2.06379821e-02,4.31328058e-01,,2.06379821e-02,3.41534241e+02
2.06389821e-02,1.30703125e+00,1.10967188e-01,-7.81250000e-04,8.57812500e-03,4.75000000e-03,5.76433594e+00,,2.06389821e-02,4.31335866e-01,,2.06389821e-02,3.40728516e+02
2.06399821e-02,1.30078125e+00,1.11454688e-01,-7.03125000e-04,8.59375000e-03,4.93750000e-03,5.76339844e+00,,2.06399821e-02,4.31343704e-01,,2.06399821e-02,3.41376770e+02
2.06409821e-02,1.29531250e+00,1.11353125e-01,1.28125000e-03,8.57031250e-03,5.12500000e-03,5.76257813e+00,,2.06409821e-02,4.31351542e-01,,2.06409821e-02,3.41939026e+02
2.06419821e-02,1.28828125e+00,1.11190625e-01,2.64062500e-03,8.42968750e-03,5.06250000e-03,5.76093750e+00,,2.06419821e-02,4.31359380e-01,,2.06419821e-02,3.42653473e+02
2.06429821e-02,1.29921875e+00,1.11678125e-01,1.46875000e-03,8.42968750e-03,5.06250000e-03,5.76164063e+00,,2.06429821e-02,4.31367218e-01,,2.06429821e-02,3.41515015e+02
2.06439821e-02,1.29765625e+00,1.10845313e-01,-2.34375000e-04,8.46093750e-03,5.31250000e-03,5.76234375e+00,,2.06439821e-02,4.31375057e-01,,2.06439821e-02,3.41672852e+02
2.06449821e-02,1.29531250e+00,1.11535938e-01,-5.62500000e-04,8.51562500e-03,5.59375000e-03,5.76234375e+00,,2.06449821e-02,4.31382895e-01,,2.06449821e-02,3.41916565e+02
2.06459821e-02,1.29765625e+00,1.10865625e-01,7.03125000e-04,8.55468750e-03,6.06250000e-03,5.76093750e+00,,2.06459821e-02,4.31390733e-01,,2.06459821e-02,3.41674591e+02
2.06469821e-02,1.29921875e+00,1.11109375e-01,2.40625000e-03,8.53906250e-03,6.50000000e-03,5.76011719e+00,,2.06469821e-02,4.31398541e-01,,2.06469821e-02,3.41505249e+02
2.06479821e-02,1.28671875e+00,1.10967188e-01,2.32812500e-03,8.50000000e-03,6.28125000e-03,5.76117188e+00,,2.06479821e-02,4.31406349e-01,,2.06479821e-02,3.42781372e+02
2.06489821e-02,1.27109375e+00,1.10560938e-01,4.06250000e-04,8.42187500e-03,6.03125000e-03,5.76035156e+00,,2.06489821e-02,4.31414127e-01,,2.06489821e-02,3.44384949e+02
2.06499821e-02,1.26093750e+00,1.10703125e-01,-1.25000000e-03,8.36718750e-03,5.90625000e-03,5.76000000e+00,,2.06499821e-02,4.31421936e-01,,2.06499821e-02,3.45434204e+02
2.06509821e-02,1.26484375e+00,1.10357813e-01,-4.68750000e-05,8.38281250e-03,5.59375000e-03,5.76234375e+00,,2.06509821e-02,4.31429714e-01,,2.06509821e-02,3.45034973e+02
2.06519821e-02,1.27421875e+00,1.10662500e-01,2.00000000e-03,8.48437500e-03,5.31250000e-03,5.76281250e+00,,2.06519821e-02,4.31437492e-01,,2.06519821e-02,3.44063263e+02
2.06529821e-02,1.28750000e+00,1.10520313e-01,2.09375000e-03,8.52343750e-03,5.37500000e-03,5.76117188e+00,,2.06529821e-02,4.31445271e-01,,2.06529821e-02,3.42683228e+02
2.06539821e-02,1.29531250e+00,1.11089063e-01,1.03125000e-03,8.50000000e-03,5.53125000e-03,5.76082031e+00,,2.06539821e-02,4.31453079e-01,,2.06539821e-02,3.41869568e+02
2.06549821e-02,1.29296875e+00,1.10723438e-01,-2.65625000e-04,8.46093750e-03,5.53125000e-03,5.76035156e+00,,2.06549821e-02,4.31460857e-01,,2.06549821e-02,3.42109131e+02
2.06559821e-02,1.28984375e+00,1.10601563e-01,-3.28125000e-04,8.44531250e-03,5.31250000e-03,5.76011719e+00,,2.06559821e-02,4.31468666e-01,,2.06559821e-02,3.42432861e+02
2.06569821e-02,1.28750000e+00,1.10703125e-01,1.42187500e-03,8.40625000e-03,5.12500000e-03,5.76093750e+00,,2.06569821e-02,4.31476474e-01,,2.06569821e-02,3.42671600e+02
2.06579821e-02,1.28359375e+00,1.10256250e-01,2.54687500e-03,8.33593750e-03,5.15625000e-03,5.76140625e+00,,2.06579821e-02,4.31484252e-01,,2.06579821e-02,3.43063782e+02
2.06589821e-02,1.29140625e+00,1.10357813e-01,1.60937500e-03,8.40625000e-03,5.15625000e-03,5.76058594e+00,,2.06589821e-02,4.31492031e-01,,2.06589821e-02,3.42247314e+02
2.06599821e-02,1.29296875e+00,1.10357813e-01,-7.81250000e-05,8.46093750e-03,5.31250000e-03,5.75953125e+00,,2.06599821e-02,4.31499809e-01,,2.06599821e-02,3.42082214e+02
2.06609821e-02,1.28750000e+00,1.10012500e-01,-7.96875000e-04,8.33593750e-03,5.50000000e-03,5.75941406e+00,,2.06609821e-02,4.31507558e-01,,2.06609821e-02,3.42648285e+02
2.06619821e-02,1.28984375e+00,1.09667188e-01,9.06250000e-04,8.31250000e-03,5.31250000e-03,5.76035156e+00,,2.06619821e-02,4.31515306e-01,,2.06619821e-02,3.42406372e+02
2.06629821e-02,1.29375000e+00,1.10175000e-01,2.92187500e-03,8.35156250e-03,5.28125000e-03,5.76093750e+00,,2.06629821e-02,4.31523055e-01,,2.06629821e-02,3.41993530e+02
2.06639821e-02,1.29531250e+00,1.10032813e-01,1.87500000e-03,8.36718750e-03,5.53125000e-03,5.75953125e+00,,2.06639821e-02,4.31530774e-01,,2.06639821e-02,3.41819702e+02
2.06649821e-02,1.29296875e+00,1.09829688e-01,-6.09375000e-04,8.32812500e-03,5.65625000e-03,5.75812500e+00,,2.06649821e-02,4.31538522e-01,,2.06649821e-02,3.42057983e+02
2.06659821e-02,1.28984375e+00,1.10601563e-01,-1.12500000e-03,8.32812500e-03,5.68750000e-03,5.75800781e+00,,2.06659821e-02,4.31546301e-01,,2.06659821e-02,3.42384705e+02
2.06669821e-02,1.29531250e+00,1.10256250e-01,2.18750000e-04,8.38281250e-03,6.12500000e-03,5.75730469e+00,,2.06669821e-02,4.31554079e-01,,2.06669821e-02,3.41823364e+02
2.06679821e-02,1.28593750e+00,1.10520313e-01,1.98437500e-03,8.36718750e-03,6.25000000e-03,5.75753906e+00,,2.06679821e-02,4.31561828e-01,,2.06679821e-02,3.42783997e+02
2.06689821e-02,1.26875000e+00,1.10276563e-01,2.04687500e-03,8.31250000e-03,6.25000000e-03,5.75859375e+00,,2.06689821e-02,4.31569606e-01,,2.06689821e-02,3.44545227e+02
2.06699821e-02,1.25390625e+00,1.09931250e-01,5.31250000e-04,8.24218750e-03,6.25000000e-03,5.75859375e+00,,2.06699821e-02,4.31577355e-01,,2.06699821e-02,3.46068665e+02
2.06709821e-02,1.25546875e+00,1.10357813e-01,-8.59375000e-04,8.25781250e-03,5.90625000e-03,5.75835938e+00,,2.06709821e-02,4.31585133e-01,,2.06709821e-02,3.45908508e+02
2.06719821e-02,1.25625000e+00,1.10012500e-01,-5.15625000e-04,8.24218750e-03,5.43750000e-03,5.75953125e+00,,2.06719821e-02,4.31592882e-01,,2.06719821e-02,3.45831573e+02
2.06729821e-02,1.26093750e+00,1.10703125e-01,1.60937500e-03,8.21875000e-03,5.21875000e-03,5.76152344e+00,,2.06729821e-02,4.31600660e-01,,2.06729821e-02,3.45345428e+02
2.06739821e-02,1.26718750e+00,1.10032813e-01,2.39062500e-03,8.28906250e-03,5.28125000e-03,5.76222656e+00,,2.06739821e-02,4.31608438e-01,,2.06739821e-02,3.44690491e+02
2.06749821e-02,1.27265625e+00,1.10764063e-01,1.03125000e-03,8.31250000e-03,5.37500000e-03,5.76281250e+00,,2.06749821e-02,4.31616217e-01,,2.06749821e-02,3.44117676e+02
2.06759821e-02,1.26484375e+00,1.10276563e-01,-7.96875000e-04,8.20312500e-03,5.50000000e-03,5.76257813e+00,,2.06759821e-02,4.31623966e-01,,2.06759821e-02,3.44922485e+02
2.06769821e-02,1.26171875e+00,1.09646875e-01,-9.37500000e-04,8.14062500e-03,5.12500000e-03,5.76398438e+00,,2.06769821e-02,4.31631714e-01,,2.06769821e-02,3.45249207e+02
2.06779821e-02,1.26484375e+00,1.09971875e-01,1.60937500e-03,8.12500000e-03,4.46875000e-03,5.76621094e+00,,2.06779821e-02,4.31639463e-01,,2.06779821e-02,3.44925293e+02
2.06789821e-02,1.27500000e+00,1.09545313e-01,3.01562500e-03,8.27343750e-03,4.18750000e-03,5.76574219e+00,,2.06789821e-02,4.31647182e-01,,2.06789821e-02,3.43865967e+02
2.06799821e-02,1.28593750e+00,1.10378125e-01,1.71875000e-03,8.42187500e-03,4.09375000e-03,5.76492188e+00,,2.06799821e-02,4.31654930e-01,,2.06799821e-02,3.42725830e+02
2.06809821e-02,1.28593750e+00,1.10215625e-01,0.00000000e+00,8.36718750e-03,4.09375000e-03,5.76574219e+00,,2.06809821e-02,4.31662709e-01,,2.06809821e-02,3.42721313e+02
2.06819821e-02,1.28437500e+00,1.10276563e-01,-1.12500000e-03,8.35156250e-03,4.25000000e-03,5.76503906e+00,,2.06819821e-02,4.31670487e-01,,2.06819821e-02,3.42885376e+02
2.06829821e-02,1.28359375e+00,1.09789063e-01,3.75000000e-04,8.35156250e-03,4.78125000e-03,5.76292969e+00,,2.06829821e-02,4.31678206e-01,,2.06829821e-02,3.42967896e+02
2.06839821e-02,1.28203125e+00,1.10256250e-01,2.67187500e-03,8.33593750e-03,4.84375000e-03,5.76257813e+00,,2.06839821e-02,4.31685954e-01,,2.06839821e-02,3.43120911e+02
2.06849821e-02,1.28593750e+00,1.10073438e-01,2.29687500e-03,8.36718750e-03,4.81250000e-03,5.76222656e+00,,2.06849821e-02,4.31693733e-01,,2.06849821e-02,3.42705078e+02
2.06859821e-02,1.29296875e+00,1.09971875e-01,-3.12500000e-05,8.38281250e-03,5.06250000e-03,5.76152344e+00,,2.06859821e-02,4.31701452e-01,,2.06859821e-02,3.41974182e+02
2.06869821e-02,1.28828125e+00,1.10114063e-01,-1.34375000e-03,8.38281250e-03,5.06250000e-03,5.76175781e+00,,2.06869821e-02,4.31709200e-01,,2.06869821e-02,3.42461060e+02
2.06879821e-02,1.27500000e+00,1.09525000e-01,1.71875000e-04,8.25781250e-03,5.43750000e-03,5.76058594e+00,,2.06879821e-02,4.31716949e-01,,2.06879821e-02,3.43833374e+02
2.06889821e-02,1.27109375e+00,1.09829688e-01,2.75000000e-03,8.23437500e-03,5.65625000e-03,5.75859375e+00,,2.06889821e-02,4.31724668e-01,,2.06889821e-02,3.44228333e+02
2.06899821e-02,1.26171875e+00,1.09281250e-01,2.62500000e-03,8.15625000e-03,5.53125000e-03,5.75953125e+00,,2.06899821e-02,4.31732386e-01,,2.06899821e-02,3.45180603e+02
2.06909821e-02,1.24687500e+00,1.09301563e-01,3.28125000e-04,8.10156250e-03,5.53125000e-03,5.76000000e+00,,2.06909821e-02,4.31740105e-01,,2.06909821e-02,3.46703064e+02
2.06919821e-02,1.25546875e+00,1.09525000e-01,-7.96875000e-04,8.20312500e-03,5.65625000e-03,5.76000000e+00,,2.06919821e-02,4.31747794e-01,,2.06919821e-02,3.45818359e+02
2.06929821e-02,1.26718750e+00,1.09971875e-01,-4.68750000e-05,8.28906250e-03,5.75000000e-03,5.75917969e+00,,2.06929821e-02,4.31755543e-01,,2.06929821e-02,3.44612427e+02
2.06939821e-02,1.27500000e+00,1.09890625e-01,1.65625000e-03,8.29687500e-03,5.53125000e-03,5.75941406e+00,,2.06939821e-02,4.31763291e-01,,2.06939821e-02,3.43802765e+02
2.06949821e-02,1.27421875e+00,1.09931250e-01,2.25000000e-03,8.32812500e-03,5.31250000e-03,5.76000000e+00,,2.06949821e-02,4.31771010e-01,,2.06949821e-02,3.43872955e+02
2.06959821e-02,1.26953125e+00,1.10175000e-01,1.14062500e-03,8.31250000e-03,5.31250000e-03,5.75976562e+00,,2.06959821e-02,4.31778759e-01,,2.06959821e-02,3.44347229e+02
2.06969821e-02,1.26328125e+00,1.09829688e-01,-9.06250000e-04,8.25781250e-03,5.31250000e-03,5.75941406e+00,,2.06969821e-02,4.31786507e-01,,2.06969821e-02,3.44990967e+02
2.06979821e-02,1.26562500e+00,1.09890625e-01,-1.06250000e-03,8.23437500e-03,5.15625000e-03,5.76000000e+00,,2.06979821e-02,4.31794226e-01,,2.06979821e-02,3.44754517e+02
2.06989821e-02,1.27265625e+00,1.10276563e-01,1.15625000e-03,8.21875000e-03,4.84375000e-03,5.76199219e+00,,2.06989821e-02,4.31801975e-01,,2.06989821e-02,3.44029419e+02
2.06999821e-02,1.27500000e+00,1.09646875e-01,2.45312500e-03,8.20312500e-03,5.15625000e-03,5.76199219e+00,,2.06999821e-02,4.31809723e-01,,2.06999821e-02,3.43778229e+02
